Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130126_Madison_County_GAE335015350.laz, -83.2292161, -83.2125092, 34.2150772, 34.2289569, 211.23, 283.97
./20130126_Madison_County_GAE330014550.laz, -83.2429667, -83.2263013, 33.9952302, 34.0090037, 181.86, 244.34
./20130126_Madison_County_GAE340015250.laz, -83.2123368, -83.1956380, 34.1877439, 34.2016204, 185.94, 493.28
./20130126_Madison_County_GAE355015400.laz, -83.1632195, -83.1465188, 34.2293710, 34.2432413, 162.49, 299.95
./20130126_Madison_County_GAE345015300.laz, -83.1959703, -83.1792698, 34.2016221, 34.2154964, 194.35, 844.18
./20130126_Madison_County_GAE350015300.laz, -83.1794330, -83.1627347, 34.2017589, 34.2156314, 160.80, 264.23
./20130126_Madison_County_GAE330014500.laz, -83.2307148, -83.2262640, 33.9923050, 33.9952663, 183.01, 229.57
./20130126_Madison_County_GAE330015400.laz, -83.2459313, -83.2292176, 34.2286712, 34.2425524, 178.84, 709.02
./20130126_Madison_County_GAE325015500.laz, -83.2626631, -83.2530902, 34.2559993, 34.2570569, 204.27, 244.57
./20130126_Madison_County_GAE325015450.laz, -83.2626509, -83.2459320, 34.2422619, 34.2560839, -92.93, 596.80
./20130126_Madison_County_GAE335015300.laz, -83.2290435, -83.2123390, 34.2013398, 34.2152186, 203.92, 361.08
./20130126_Madison_County_GAE325014850.laz, -83.2605210, -83.2438365, 34.0774077, 34.0912902, 194.38, 432.21
./20130126_Madison_County_GAE340015200.laz, -83.2121676, -83.1954712, 34.1740055, 34.1878821, 73.73, 287.00
./20130126_Madison_County_GAE355015350.laz, -83.1630577, -83.1463593, 34.2156329, 34.2295029, 161.45, 516.48
./20130126_Madison_County_GAE345015250.laz, -83.1958022, -83.1791052, 34.1878838, 34.2017575, 175.37, 262.47
./20130126_Madison_County_GAE350015250.laz, -83.1792676, -83.1625732, 34.1880211, 34.2018938, 169.13, 429.03
./20130126_Madison_County_GAE330015350.laz, -83.2457555, -83.2290455, 34.2149329, 34.2288142, 196.99, 1057.57
./20130126_Madison_County_GAE335015250.laz, -83.2288715, -83.2121691, 34.1876019, 34.2014809, 191.39, 411.45
./20130126_Madison_County_GAE325015400.laz, -83.2624730, -83.2457568, 34.2285243, 34.2424071, -219.59, 474.62
./20130126_Madison_County_GAE325014800.laz, -83.2603457, -83.2436675, 34.0636698, 34.0775524, 191.67, 435.17
./20130126_Madison_County_GAE340015150.laz, -83.2119982, -83.1953037, 34.1602674, 34.1741431, 180.37, 450.93
./20130126_Madison_County_GAE355015300.laz, -83.1628953, -83.1462011, 34.2018944, 34.2157640, 160.18, 268.50
./20130126_Madison_County_GAE345015200.laz, -83.1956361, -83.1789414, 34.1741466, 34.1880200, 173.91, 245.64
./20130126_Madison_County_GAE330015300.laz, -83.2455806, -83.2288729, 34.2011953, 34.2150764, -7.07, 571.68
./20130126_Madison_County_GAE325014750.laz, -83.2601672, -83.2434892, 34.0499315, 34.0638118, 189.88, 342.14
./20130126_Madison_County_GAE325015350.laz, -83.2622954, -83.2455820, 34.2147864, 34.2286695, -194.79, 340.60
./20130126_Madison_County_GAE335015200.laz, -83.2286986, -83.2119998, 34.1738636, 34.1877423, 196.69, 269.79
./20130126_Madison_County_GAE350015200.laz, -83.1791047, -83.1624123, 34.1742833, 34.1881552, 163.64, 393.64
./20130126_Madison_County_GAE330015250.laz, -83.2454056, -83.2287003, 34.1874575, 34.2013387, 200.67, 344.57
./20130126_Madison_County_GAE325014700.laz, -83.2599929, -83.2433161, 34.0361942, 34.0500756, 191.26, 302.72
./20130126_Madison_County_GAE345015150.laz, -83.1954688, -83.1787784, 34.1604074, 34.1742819, 168.60, 243.79
./20130126_Madison_County_GAE355015250.laz, -83.1627340, -83.1460414, 34.1881564, 34.2020264, 158.50, 273.13
./20130126_Madison_County_GAE340015100.laz, -83.2118292, -83.1951385, 34.1465291, 34.1604059, 193.03, 325.98
./20130126_Madison_County_GAE335015150.laz, -83.2285261, -83.2118301, 34.1601258, 34.1740046, 186.17, 277.09
./20130126_Madison_County_GAE325015300.laz, -83.2621173, -83.2454068, 34.2010487, 34.2149317, -114.11, 345.28
./20130126_Madison_County_GAE350015150.laz, -83.1789392, -83.1622505, 34.1605446, 34.1744168, 171.94, 311.28
./20130126_Madison_County_GAE330015200.laz, -83.2452308, -83.2285284, 34.1737195, 34.1876008, 204.79, 275.90
./20130126_Madison_County_GAE325014650.laz, -83.2598151, -83.2431419, 34.0224550, 34.0363380, 206.62, 330.86
./20130126_Madison_County_GAE335015100.laz, -83.2283554, -83.2116613, 34.1463888, 34.1602662, 183.42, 255.47
./20130126_Madison_County_GAE345015100.laz, -83.1953029, -83.1786135, 34.1466688, 34.1605436, 189.13, 350.56
./20130126_Madison_County_GAE355015200.laz, -83.1625715, -83.1458837, 34.1744180, 34.1882886, 157.77, 466.49
./20130126_Madison_County_GAE325015250.laz, -83.2619397, -83.2452325, 34.1873116, 34.2011941, -116.35, 652.50
./20130126_Madison_County_GAE340015050.laz, -83.2116597, -83.1949707, 34.1327917, 34.1466678, 197.24, 366.92
./20130126_Madison_County_GAE350015100.laz, -83.1787765, -83.1620906, 34.1468061, 34.1606779, 185.99, 330.29
./20130126_Madison_County_GAE330015150.laz, -83.2450558, -83.2283561, 34.1599816, 34.1738620, 211.17, 327.13
./20130126_Madison_County_GAE325014600.laz, -83.2596401, -83.2429683, 34.0087168, 34.0225996, 197.77, 333.13
./20130126_Madison_County_GAE335015050.laz, -83.2281819, -83.2114921, 34.1326498, 34.1465282, 199.16, 356.24
./20130126_Madison_County_GAE325015200.laz, -83.2617611, -83.2450573, 34.1735728, 34.1874559, 217.99, 553.79
./20130126_Madison_County_GAE345015050.laz, -83.1951349, -83.1784495, 34.1329305, 34.1468057, 192.12, 258.49
./20130126_Madison_County_GAE340015000.laz, -83.2114904, -83.1948043, 34.1190532, 34.1329294, 199.59, 263.76
./20130126_Madison_County_GAE355015150.laz, -83.1624102, -83.1457240, 34.1606797, 34.1745486, 180.91, 326.58
./20130126_Madison_County_GAE330015100.laz, -83.2448806, -83.2281847, 34.1462441, 34.1601246, 198.32, 982.77
./20130126_Madison_County_GAE350015050.laz, -83.1786125, -83.1619283, 34.1330680, 34.1469407, 189.66, 693.79
./20130126_Madison_County_GAE325014550.laz, -83.2594639, -83.2428290, 33.9949789, 34.0088615, -136.06, 253.70
./20130126_Madison_County_GAE335015000.laz, -83.2280109, -83.2113222, 34.1189115, 34.1327902, 196.76, 637.49
./20130126_Madison_County_GAE325015150.laz, -83.2615831, -83.2448835, 34.1598362, 34.1737184, 222.10, 1705.40
./20130126_Madison_County_GAE355015100.laz, -83.1622493, -83.1455654, 34.1469420, 34.1608120, 181.39, 295.03
./20130126_Madison_County_GAE345015000.laz, -83.1949697, -83.1782862, 34.1191933, 34.1330668, 196.31, 521.89
./20130126_Madison_County_GAE330015050.laz, -83.2447062, -83.2280124, 34.1325054, 34.1463847, 198.15, 801.80
./20130126_Madison_County_GAE340014950.laz, -83.2113219, -83.1946390, 34.1053153, 34.1191911, 195.35, 283.12
./20130126_Madison_County_GAE335014950.laz, -83.2278393, -83.2111536, 34.1051735, 34.1190516, 188.50, 256.05
./20130126_Madison_County_GAE350015000.laz, -83.1784485, -83.1617672, 34.1193296, 34.1332013, 197.34, 292.83
./20130126_Madison_County_GAE325014500.laz, -83.2592882, -83.2464796, 33.9897384, 33.9950909, 186.35, 238.90
./20130126_Madison_County_GAE325015100.laz, -83.2614064, -83.2447076, 34.1460971, 34.1599802, -75.59, 548.44
./20130126_Madison_County_GAE320015500.laz, -83.2792925, -83.2626523, 34.2558504, 34.2634650, 185.25, 757.02
./20130126_Madison_County_GAE320015450.laz, -83.2791955, -83.2624745, 34.2421130, 34.2559985, 120.72, 836.09
./20130126_Madison_County_GAE355015050.laz, -83.1620870, -83.1454078, 34.1332035, 34.1470726, 193.15, 496.99
./20130126_Madison_County_GAE330015000.laz, -83.2445319, -83.2278420, 34.1187678, 34.1326485, 191.58, 502.46
./20130126_Madison_County_GAE345014950.laz, -83.1948026, -83.1781225, 34.1054556, 34.1193287, 207.75, 303.79
./20130126_Madison_County_GAE340014900.laz, -83.2111520, -83.1944735, 34.0915770, 34.1054527, 184.03, 291.80
./20130126_Madison_County_GAE335014900.laz, -83.2276682, -83.2109866, 34.0914349, 34.1053129, 186.02, 528.93
./20130126_Madison_County_GAE325015050.laz, -83.2612297, -83.2445331, 34.1323594, 34.1462415, 196.23, 292.81
./20130126_Madison_County_GAE350014950.laz, -83.1782846, -83.1616063, 34.1055918, 34.1194637, 213.06, 274.99
./20130126_Madison_County_GAE320015400.laz, -83.2790141, -83.2622966, 34.2283755, 34.2422612, 183.97, 848.78
./20130126_Madison_County_GAE330014950.laz, -83.2443576, -83.2276694, 34.1050300, 34.1189102, 190.67, 262.09
./20130126_Madison_County_GAE345014900.laz, -83.1946269, -83.1779588, 34.0917163, 34.1055895, 190.00, 268.21
./20130126_Madison_County_GAE320014900.laz, -83.2772142, -83.2605245, 34.0909976, 34.1048829, 214.55, 469.22
./20130126_Madison_County_GAE340014850.laz, -83.2109839, -83.1943060, 34.0778380, 34.0917145, 183.06, 306.16
./20130126_Madison_County_GAE350014900.laz, -83.1781197, -83.1614474, 34.0918529, 34.1057252, 190.22, 469.61
./20130126_Madison_County_GAE335014850.laz, -83.2274967, -83.2108166, 34.0776972, 34.0915756, 187.12, 255.40
./20130126_Madison_County_GAE325015000.laz, -83.2610531, -83.2443591, 34.1186225, 34.1325048, 194.74, 355.00
./20130126_Madison_County_GAE320015350.laz, -83.2788338, -83.2621197, 34.2146385, 34.2285230, -65.91, 285.67
./20130126_Madison_County_GAE320014850.laz, -83.2770345, -83.2603462, 34.0772605, 34.0911446, 198.02, 489.56
./20130126_Madison_County_GAE345014850.laz, -83.1944709, -83.1777967, 34.0779782, 34.0918521, 175.27, 253.37
./20130126_Madison_County_GAE330014900.laz, -83.2441838, -83.2274982, 34.0912915, 34.1051719, 190.39, 481.72
./20130126_Madison_County_GAE340014800.laz, -83.2108155, -83.1941398, 34.0641009, 34.0779769, 175.47, 342.01
./20130126_Madison_County_GAE315015000.laz, -83.2940931, -83.2773962, 34.1183234, 34.1322099, -224.17, 397.43
./20130126_Madison_County_GAE320015300.laz, -83.2786531, -83.2619407, 34.2009005, 34.2147852, -227.80, 340.19
./20130126_Madison_County_GAE335014800.laz, -83.2273249, -83.2106484, 34.0639594, 34.0778373, 172.78, 332.48
./20130126_Madison_County_GAE325014950.laz, -83.2608745, -83.2441850, 34.1048838, 34.1187663, 200.76, 338.73
./20130126_Madison_County_GAE320014800.laz, -83.2768548, -83.2601703, 34.0635216, 34.0774064, 199.38, 346.96
./20130126_Madison_County_GAE345014800.laz, -83.1943041, -83.1776333, 34.0642397, 34.0781123, 170.29, 368.96
./20130126_Madison_County_GAE310015100.laz, -83.3109834, -83.2942776, 34.1456454, 34.1595340, 43.40, 289.03
./20130126_Madison_County_GAE315014950.laz, -83.2939116, -83.2772152, 34.1045849, 34.1184712, -238.77, 373.21
./20130126_Madison_County_GAE330014850.laz, -83.2440091, -83.2273266, 34.0775542, 34.0914342, 198.37, 332.57
./20130126_Madison_County_GAE320015250.laz, -83.2784738, -83.2617630, 34.1871625, 34.2010476, -190.81, 462.05
./20130126_Madison_County_GAE325014900.laz, -83.2606979, -83.2440112, 34.0911454, 34.1050284, 199.62, 457.18
./20130126_Madison_County_GAE320014750.laz, -83.2766754, -83.2599932, 34.0497837, 34.0636675, -21.90, 303.80
./20130126_Madison_County_GAE305015100.laz, -83.3275098, -83.3108005, 34.1454899, 34.1593820, 221.69, 301.40
./20130126_Madison_County_GAE315014900.laz, -83.2937280, -83.2770364, 34.0908473, 34.1047343, -145.60, 388.15
./20130126_Madison_County_GAE300015100.laz, -83.3440346, -83.3273229, 34.1453333, 34.1592260, 221.94, 642.87
./20130126_Madison_County_GAE310015050.laz, -83.3107990, -83.2940962, 34.1319078, 34.1457975, 227.71, 293.90
./20130126_Madison_County_GAE320015200.laz, -83.2782921, -83.2615867, 34.1734244, 34.1873096, -233.06, 298.28
./20130126_Madison_County_GAE295015000.laz, -83.3601743, -83.3434654, 34.1176983, 34.1315941, 232.64, 396.10
./20130126_Madison_County_GAE320014700.laz, -83.2764964, -83.2598170, 34.0360460, 34.0499296, 192.70, 284.29
./20130126_Madison_County_GAE305015050.laz, -83.3273217, -83.3106148, 34.1317535, 34.1456437, 226.53, 334.28
./20130126_Madison_County_GAE290014800.laz, -83.3759108, -83.3592108, 34.0625870, 34.0764851, 204.59, 347.07
./20130126_Madison_County_GAE310015000.laz, -83.3106138, -83.2939123, 34.1181702, 34.1320587, 223.37, 305.68
./20130126_Madison_County_GAE315014850.laz, -83.2935473, -83.2768576, 34.0771092, 34.0909968, 207.30, 409.73
./20130126_Madison_County_GAE300015050.laz, -83.3438439, -83.3271357, 34.1315960, 34.1454892, 238.74, 509.71
./20130126_Madison_County_GAE320015150.laz, -83.2781119, -83.2614088, 34.1596868, 34.1735709, -211.88, 475.18
./20130126_Madison_County_GAE295014950.laz, -83.3599809, -83.3432753, 34.1039617, 34.1178571, 232.66, 711.53
./20130126_Madison_County_GAE305015000.laz, -83.3271338, -83.3104300, 34.1180155, 34.1319063, 242.85, 476.25
./20130126_Madison_County_GAE320014650.laz, -83.2763174, -83.2596413, 34.0223072, 34.0361914, 198.41, 272.39
./20130126_Madison_County_GAE290014750.laz, -83.3757164, -83.3590188, 34.0488494, 34.0627474, 200.23, 479.28
./20130126_Madison_County_GAE300015000.laz, -83.3436535, -83.3269473, 34.1178582, 34.1317518, 239.32, 485.41
./20130126_Madison_County_GAE310014950.laz, -83.3104280, -83.2937297, 34.1044330, 34.1183216, -131.80, 375.20
./20130126_Madison_County_GAE315014800.laz, -83.2933645, -83.2766781, 34.0633718, 34.0772579, -108.14, 332.28
./20130126_Madison_County_GAE320015100.laz, -83.2779331, -83.2612314, 34.1459491, 34.1598332, 201.15, 395.71
./20130126_Madison_County_GAE295014900.laz, -83.3597879, -83.3430850, 34.0902230, 34.1041182, 217.56, 339.53
./20130126_Madison_County_GAE305014950.laz, -83.3269466, -83.3102449, 34.1042783, 34.1181689, -228.39, 392.91
./20130126_Madison_County_GAE320014600.laz, -83.2761388, -83.2594651, 34.0085690, 34.0224543, 196.85, 301.75
./20130126_Madison_County_GAE300014950.laz, -83.3434637, -83.3267601, 34.1041204, 34.1180140, 239.23, 510.81
./20130126_Madison_County_GAE310014900.laz, -83.3102442, -83.2935488, 34.0906958, 34.1045835, 215.27, 292.50
./20130126_Madison_County_GAE315014750.laz, -83.2931816, -83.2764983, 34.0496333, 34.0635204, 203.44, 332.79
./20130126_Madison_County_GAE290014700.laz, -83.3755209, -83.3588278, 34.0351380, 34.0490094, 200.28, 277.76
./20130126_Madison_County_GAE320015050.laz, -83.2777526, -83.2610538, 34.1322120, 34.1460959, -200.13, 432.24
./20130126_Madison_County_GAE295014850.laz, -83.3595952, -83.3428964, 34.0764854, 34.0903817, 217.13, 364.44
./20130126_Madison_County_GAE305014900.laz, -83.3267580, -83.3100608, 34.0905410, 34.1044313, 225.92, 1530.34
./20130126_Madison_County_GAE300014900.laz, -83.3432735, -83.3265732, 34.0903827, 34.1042760, 239.02, 1691.20
./20130126_Madison_County_GAE320014550.laz, -83.2759593, -83.2592889, 33.9948954, 34.0087155, 191.23, 555.32
./20130126_Madison_County_GAE310014850.laz, -83.3100589, -83.2933657, 34.0769567, 34.0908460, 73.00, 288.95
./20130126_Madison_County_GAE315014700.laz, -83.2930011, -83.2763202, 34.0358954, 34.0497823, -47.47, 386.54
./20130126_Madison_County_GAE295014800.laz, -83.3594013, -83.3427052, 34.0627482, 34.0766444, 224.63, 563.03
./20130126_Madison_County_GAE290014650.laz, -83.3727085, -83.3587546, 34.0301479, 34.0352715, -75.46, 257.43
./20130126_Madison_County_GAE320015000.laz, -83.2775726, -83.2608769, 34.1184734, 34.1323588, 201.67, 275.55
./20130126_Madison_County_GAE285015350.laz, -83.3876181, -83.3778724, 34.2136015, 34.2156954, 222.12, 277.78
./20130126_Madison_County_GAE305014850.laz, -83.3265710, -83.3098753, 34.0768016, 34.0906934, -38.76, 627.27
./20130126_Madison_County_GAE285015300.laz, -83.3943900, -83.3776752, 34.1997963, 34.2136968, 216.64, 295.66
./20130126_Madison_County_GAE300014850.laz, -83.3430836, -83.3263860, 34.0766453, 34.0905379, 231.11, 1666.93
./20130126_Madison_County_GAE320014500.laz, -83.2685958, -83.2592240, 33.9897690, 33.9949777, 193.44, 247.68
./20130126_Madison_County_GAE310014800.laz, -83.3098749, -83.2931839, 34.0632189, 34.0771079, -200.65, 502.45
./20130126_Madison_County_GAE315015550.laz, -83.2959752, -83.2863392, 34.2694363, 34.2732520, 203.72, 261.46
./20130126_Madison_County_GAE315015500.laz, -83.2959242, -83.2791977, 34.2556990, 34.2695238, 178.15, 874.82
./20130126_Madison_County_GAE315014650.laz, -83.2928194, -83.2761404, 34.0221577, 34.0360432, 198.22, 389.99
./20130126_Madison_County_GAE295014750.laz, -83.3592098, -83.3425163, 34.0490115, 34.0629062, 212.34, 328.96
./20130126_Madison_County_GAE320014950.laz, -83.2773916, -83.2607005, 34.1047353, 34.1186207, 215.55, 411.74
./20130126_Madison_County_GAE305014800.laz, -83.3263838, -83.3096918, 34.0630651, 34.0769557, -105.50, 1643.70
./20130126_Madison_County_GAE300014800.laz, -83.3428928, -83.3261979, 34.0629082, 34.0768012, -75.68, 389.50
./20130126_Madison_County_GAE285015250.laz, -83.3942074, -83.3774801, 34.1860598, 34.1999597, 226.44, 301.67
./20130126_Madison_County_GAE310014750.laz, -83.3096898, -83.2930021, 34.0494809, 34.0633696, -194.16, 612.74
./20130126_Madison_County_GAE280014700.laz, -83.3977654, -83.3919298, 34.0419836, 34.0486841, 197.36, 268.14
./20130126_Madison_County_GAE315015450.laz, -83.2957406, -83.2790172, 34.2419620, 34.2558499, 179.84, 853.23
./20130126_Madison_County_GAE275015300.laz, -83.4132788, -83.4107420, 34.1996046, 34.2036129, 273.91, 306.73
./20130126_Madison_County_GAE315014600.laz, -83.2926382, -83.2759624, 34.0084194, 34.0223059, 208.17, 278.06
./20130126_Madison_County_GAE275015250.laz, -83.4136187, -83.4106168, 34.1911715, 34.1996285, 260.38, 303.71
./20130126_Madison_County_GAE305014750.laz, -83.3261957, -83.3095070, 34.0493262, 34.0632176, -167.10, 1662.81
./20130126_Madison_County_GAE295014700.laz, -83.3590177, -83.3423258, 34.0352739, 34.0491685, 202.71, 523.11
./20130126_Madison_County_GAE300014750.laz, -83.3427011, -83.3260112, 34.0491697, 34.0630629, 214.77, 528.78
./20130126_Clarke_County_GAW2580014200.laz, -83.2326176, -83.2300874, 33.9000952, 33.9099854, 214.05, 259.38
./20130126_Clarke_County_GAW2580014150.laz, -83.2326398, -83.2313975, 33.8980357, 33.9001020, 213.57, 249.19
./20130126_Clarke_County_GAW2575014550.laz, -83.2480535, -83.2477985, 33.9970974, 34.0007773, 194.52, 220.53
./20130126_Madison_County_GAE285015200.laz, -83.3940083, -83.3772829, 34.1723380, 34.1862219, 233.81, 302.91
./20130126_Clarke_County_GAW2575014250.laz, -83.2489463, -83.2361858, 33.9138707, 33.9272476, 199.34, 309.82
./20130126_Madison_County_GAE310014700.laz, -83.3095053, -83.2928208, 34.0357430, 34.0496326, -4.99, 420.33
./20130126_Clarke_County_GAW2575014200.laz, -83.2490940, -83.2325108, 33.9001042, 33.9139654, 200.10, 365.84
./20130126_Madison_County_GAE315014550.laz, -83.2924560, -83.2757922, 33.9947701, 34.0085670, 206.05, 869.32
./20130126_Madison_County_GAE305014700.laz, -83.3260093, -83.3093234, 34.0355886, 34.0494799, 13.34, 344.78
./20130126_Madison_County_GAE315015400.laz, -83.2955570, -83.2788367, 34.2282246, 34.2421118, 184.52, 269.89
./20130126_Madison_County_GAE285015150.laz, -83.3921926, -83.3771012, 34.1597746, 34.1724852, 226.04, 1341.09
./20130126_Madison_County_GAE300014700.laz, -83.3425135, -83.3258242, 34.0354321, 34.0493249, 228.85, 535.86
./20130126_Madison_County_GAE295014650.laz, -83.3588249, -83.3421707, 34.0241783, 34.0354309, 208.47, 300.59
./20130126_Madison_County_GAE310014650.laz, -83.3093207, -83.2926394, 34.0220051, 34.0358947, 213.98, 280.37
./20130126_Clarke_County_GAW2575014150.laz, -83.2492410, -83.2326202, 33.8864194, 33.9002262, 187.73, 398.44
./20130126_Madison_County_GAE285014950.laz, -83.3786113, -83.3763051, 34.1037775, 34.1080289, 248.92, 1152.30
./20130126_Madison_County_GAE315014500.laz, -83.2824509, -83.2779110, 33.9945874, 33.9948101, 221.60, 228.55
./20130126_Madison_County_GAE285014900.laz, -83.3851473, -83.3761097, 34.0899729, 34.1037977, 220.02, 284.71
./20130126_Madison_County_GAE310015550.laz, -83.3101685, -83.2959252, 34.2693055, 34.2733562, 194.68, 260.88
./20130126_Madison_County_GAE290015400.laz, -83.3678834, -83.3615305, 34.2275361, 34.2316298, 213.58, 263.83
./20130126_Madison_County_GAE290015350.laz, -83.3778988, -83.3613359, 34.2136986, 34.2275964, 206.51, 278.01
./20130126_Madison_County_GAE285014850.laz, -83.3923717, -83.3759142, 34.0761646, 34.0900604, 206.61, 603.71
./20130126_Madison_County_GAE310015500.laz, -83.3124581, -83.2957414, 34.2555455, 34.2694360, 177.48, 942.98
./20130126_Madison_County_GAE300014650.laz, -83.3423238, -83.3256370, 34.0217577, 34.0355872, 225.93, 295.01
./20130126_Madison_County_GAE305014650.laz, -83.3258232, -83.3091381, 34.0218511, 34.0357406, -155.54, 576.50
./20130126_Madison_County_GAE315015350.laz, -83.2953732, -83.2786565, 34.2144871, 34.2283740, 196.41, 279.69
./20130126_Madison_County_GAE310014600.laz, -83.3091369, -83.2924579, 34.0082680, 34.0221564, -124.98, 1730.14
./20130126_Clarke_County_GAW2575014100.laz, -83.2493880, -83.2400447, 33.8727430, 33.8864875, 185.64, 248.73
./20130126_Madison_County_GAE290015300.laz, -83.3778689, -83.3611435, 34.1999604, 34.2138584, 207.54, 286.70
./20130126_Madison_County_GAE285014800.laz, -83.3923389, -83.3757172, 34.0624235, 34.0763225, 200.30, 660.09
./20130126_Clarke_County_GAW2575014050.laz, -83.2494037, -83.2485248, 33.8712591, 33.8727472, 193.09, 197.49
./20130126_Clarke_County_GAW2570014600.laz, -83.2644112, -83.2539326, 34.0101850, 34.0156976, 201.00, 259.95
./20130126_Madison_County_GAE300014600.laz, -83.3354466, -83.3255820, 34.0178042, 34.0218497, 230.93, 279.71
./20130126_Clarke_County_GAW2570014550.laz, -83.2645565, -83.2480156, 33.9964024, 34.0102615, -136.06, 555.32
./20130126_Madison_County_GAE315015300.laz, -83.2951899, -83.2784745, 34.2007496, 34.2146369, 209.12, 304.82
./20130126_Madison_County_GAE310015450.laz, -83.3122850, -83.2955585, 34.2418086, 34.2556979, 187.42, 949.87
./20130126_Madison_County_GAE295015450.laz, -83.3533324, -83.3451838, 34.2414166, 34.2454707, 206.34, 257.37
./20130126_Madison_County_GAE305014600.laz, -83.3256360, -83.3089550, 34.0082514, 34.0220034, -243.68, 418.77
./20130126_Madison_County_GAE295015400.laz, -83.3615849, -83.3449914, 34.2275975, 34.2414940, 198.10, 279.10
./20130126_Madison_County_GAE310014550.laz, -83.3089530, -83.2923308, 33.9987922, 34.0084181, 221.82, 553.24
./20130126_Madison_County_GAE285014750.laz, -83.3922223, -83.3755226, 34.0486858, 34.0625860, 198.11, 261.97
./20130126_Clarke_County_GAW2570014500.laz, -83.2647016, -83.2482670, 33.9827371, 33.9965224, 186.65, 255.34
./20130126_Madison_County_GAE290015250.laz, -83.3776740, -83.3609481, 34.1862249, 34.2001219, 218.27, 298.17
./20130126_Madison_County_GAE305014550.laz, -83.3106686, -83.3089397, 34.0071310, 34.0082660, 252.32, 281.42
./20130126_Madison_County_GAE305015500.laz, -83.3288666, -83.3122858, 34.2553902, 34.2683669, 184.55, 274.92
./20130126_Madison_County_GAE300015500.laz, -83.3360586, -83.3288305, 34.2553209, 34.2581147, 198.24, 254.61
./20130126_Madison_County_GAE295015350.laz, -83.3615284, -83.3448008, 34.2138599, 34.2277562, 201.87, 272.37
./20130126_Madison_County_GAE300015450.laz, -83.3452365, -83.3286413, 34.2414950, 34.2553890, 191.70, 257.53
./20130126_Madison_County_GAE315015250.laz, -83.2950072, -83.2782948, 34.1870125, 34.2008990, -71.00, 400.53
./20130126_Clarke_County_GAW2570014450.laz, -83.2648461, -83.2549678, 33.9689726, 33.9827822, 203.20, 264.24
./20130126_Madison_County_GAE305015450.laz, -83.3288288, -83.3121000, 34.2416528, 34.2555452, 180.37, 268.96
./20130126_Madison_County_GAE310015400.laz, -83.3120988, -83.2953751, 34.2280713, 34.2419602, 200.96, 401.19
./20130126_Clarke_County_GAW2570014400.laz, -83.2649904, -83.2547522, 33.9552585, 33.9690428, 208.64, 285.52
./20130126_Madison_County_GAE300015400.laz, -83.3451805, -83.3284524, 34.2277581, 34.2416514, 194.49, 285.06
./20130126_Madison_County_GAE290015200.laz, -83.3774770, -83.3607552, 34.1724869, 34.1863849, 228.67, 302.99
./20130126_Madison_County_GAE285014700.laz, -83.3920249, -83.3753413, 34.0360419, 34.0488481, 197.15, 260.17
./20130126_Madison_County_GAE315015200.laz, -83.2948239, -83.2781148, 34.1732744, 34.1871615, 226.44, 1671.97
./20130126_Madison_County_GAE295015300.laz, -83.3613354, -83.3446091, 34.2001234, 34.2140186, 207.66, 282.29
./20130126_Clarke_County_GAW2570014350.laz, -83.2651367, -83.2585761, 33.9415412, 33.9553049, 205.97, 261.82
./20130126_Clarke_County_GAW2570014300.laz, -83.2652803, -83.2492292, 33.9277091, 33.9415662, 204.46, 369.35
./20130126_Madison_County_GAE280015300.laz, -83.4107968, -83.3942086, 34.1996301, 34.2123786, 237.49, 307.15
./20130126_Madison_County_GAE290015150.laz, -83.3772807, -83.3605618, 34.1587696, 34.1726474, 232.99, 306.63
./20130126_Madison_County_GAE315015150.laz, -83.2946408, -83.2779350, 34.1595364, 34.1734231, -195.20, 275.89
./20130126_Madison_County_GAE300015350.laz, -83.3449904, -83.3282643, 34.2140207, 34.2279135, 212.73, 611.52
./20130126_Madison_County_GAE310015350.laz, -83.3119123, -83.2951915, 34.2143339, 34.2282232, 196.74, 972.62
./20130126_Madison_County_GAE305015400.laz, -83.3286406, -83.3119140, 34.2279154, 34.2418065, 210.12, 436.54
./20130126_Clarke_County_GAW2570014250.laz, -83.2654258, -83.2488048, 33.9139668, 33.9278259, 198.34, 311.49
./20130126_Madison_County_GAE295015250.laz, -83.3611404, -83.3444183, 34.1863855, 34.2002815, 218.24, 305.84
./20130126_Madison_County_GAE280015250.laz, -83.4107398, -83.3940092, 34.1859373, 34.1997956, 241.05, 306.39
./20130126_Madison_County_GAE315015100.laz, -83.2944581, -83.2777545, 34.1457986, 34.1596848, -24.40, 497.81
./20130126_Madison_County_GAE290015100.laz, -83.3749835, -83.3603682, 34.1450661, 34.1589095, 228.78, 299.78
./20130126_Madison_County_GAE310015300.laz, -83.3117269, -83.2950087, 34.2005957, 34.2144850, 206.46, 297.78
./20130126_Madison_County_GAE295015200.laz, -83.3609474, -83.3442278, 34.1726491, 34.1865433, 236.86, 309.54
./20130126_Madison_County_GAE300015300.laz, -83.3447982, -83.3280755, 34.2002827, 34.2141759, 216.74, 301.13
./20130126_Clarke_County_GAW2570014200.laz, -83.2655702, -83.2489494, 33.9002278, 33.9140870, 190.53, 290.29
./20130126_Madison_County_GAE305015350.laz, -83.3284508, -83.3117276, 34.2141778, 34.2280692, -86.22, 977.92
./20130126_Madison_County_GAE280015200.laz, -83.4061483, -83.3938527, 34.1752641, 34.1860579, 236.46, 296.03
