Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48118G2/48118G2119.laz, -118.2124856, -118.1999854, 48.8249938, 48.8295710, 577.78, 809.37
./48118G2/48118G2102.laz, -118.2374855, -118.2249854, 48.8624939, 48.8749940, 687.13, 959.44
./48118G2/48118G2323.laz, -118.2249857, -118.2124856, 48.7499938, 48.7624940, 1139.24, 1376.11
./48118G2/48118G2311.laz, -118.2499855, -118.2374855, 48.7749939, 48.7874940, 699.37, 948.70
./48118G2/48118G2118.laz, -118.2249856, -118.2124854, 48.8249938, 48.8374940, 641.79, 928.85
./48118G2/48118G2101.laz, -118.2499855, -118.2374854, 48.8624938, 48.8749940, 763.33, 1017.41
./48118G2/48118G2322.laz, -118.2374856, -118.2249855, 48.7499939, 48.7624940, 1016.19, 1375.24
./48118G2/48118G2117.laz, -118.2374856, -118.2249854, 48.8249938, 48.8374940, 766.60, 1029.44
./48118G2/48118G2310.laz, -118.1999856, -118.1874855, 48.7874938, 48.7999940, 695.72, 965.61
./48118G2/48118G2116.laz, -118.2499856, -118.2374854, 48.8249938, 48.8374940, 818.72, 1168.19
./48118G2/48118G2321.laz, -118.2499856, -118.2374854, 48.7499939, 48.7624940, 767.07, 1124.62
./48118G2/48118G2309.laz, -118.2124857, -118.1999855, 48.7874938, 48.7999940, 879.89, 1252.81
./48118G2/48118G2113.laz, -118.2249856, -118.2151868, 48.8374939, 48.8499940, 555.20, 924.45
./48118G2/48118G2320.laz, -118.1999856, -118.1874855, 48.7624938, 48.7749940, 737.08, 1046.91
./48118G2/48118G2112.laz, -118.2374856, -118.2249854, 48.8374939, 48.8499940, 724.27, 1015.44
./48118G2/48118G2308.laz, -118.2249856, -118.2124856, 48.7874939, 48.7999940, 835.91, 1260.55
./48118G2/48118G2111.laz, -118.2499856, -118.2374854, 48.8374938, 48.8499940, 921.53, 1206.85
./48118G2/48118G2307.laz, -118.2374857, -118.2249855, 48.7874939, 48.7999940, 663.03, 1074.12
./48118G2/48118G2108.laz, -118.2249856, -118.2151435, 48.8499939, 48.8624940, 524.95, 789.19
./48118G2/48118G2306.laz, -118.2499856, -118.2374855, 48.7874938, 48.7999939, 671.77, 973.93
./48118G2/48118G2107.laz, -118.2374856, -118.2249854, 48.8499938, 48.8624940, 598.01, 943.63
./48118G2/48118G2305.laz, -118.1999856, -118.1874855, 48.7999938, 48.8124940, 582.75, 960.08
./48118G2/48118G2106.laz, -118.2499856, -118.2374854, 48.8499938, 48.8624940, 753.05, 1079.28
./48118G2/48118G2304.laz, -118.2124856, -118.1999855, 48.7999938, 48.8124940, 674.53, 1033.14
./48118G2/48118G2103.laz, -118.2249856, -118.2151533, 48.8624938, 48.8749940, 462.84, 787.19
./48118G2/48118G2303.laz, -118.2249856, -118.2124854, 48.7999939, 48.8124940, 619.05, 992.92
./48118G2/48118G2302.laz, -118.2374857, -118.2249855, 48.7999938, 48.8124939, 627.04, 1010.48
./48118G2/48118G2301.laz, -118.2499856, -118.2374855, 48.7999938, 48.8124940, 683.52, 1099.53
./48118G2/48118G2222.laz, -118.1749856, -118.1712933, 48.8124939, 48.8249939, 414.88, 577.94
