Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160213_32525000e_312675000n_las.laz, -82.7839527, -82.7787835, 28.2528302, 28.2574074, -22.57, 172.33
./20160213_32475000e_312025000n_las.laz, -82.7880697, -82.7829030, 28.1941168, 28.1986942, -23.35, 173.79
./20160213_32675000e_311575000n_las.laz, -82.7670330, -82.7618694, 28.1537790, 28.1583552, -24.85, 174.79
./20160213_32625000e_312075000n_las.laz, -82.7728675, -82.7677016, 28.1988271, 28.2034031, -24.77, 175.08
./20160213_32525000e_311825000n_las.laz, -82.7826779, -82.7775125, 28.1761380, 28.1807145, -23.96, 173.68
./20160213_32675000e_312475000n_las.laz, -82.7683694, -82.7632024, 28.2349835, 28.2395603, -23.88, 174.87
./20160213_32425000e_312575000n_las.laz, -82.7939918, -82.7888224, 28.2436742, 28.2482518, -20.94, 173.56
./20160213_32575000e_312325000n_las.laz, -82.7783336, -82.7731663, 28.2213174, 28.2258945, -24.52, 170.61
./20160213_32525000e_312625000n_las.laz, -82.7838775, -82.7787087, 28.2483190, 28.2528958, -23.31, 174.96
./20160213_32675000e_311525000n_las.laz, -82.7669591, -82.7617958, 28.1492676, 28.1538440, -24.88, 174.94
./20160213_32475000e_311975000n_las.laz, -82.7879944, -82.7828283, 28.1896054, 28.1941829, -24.78, 174.19
./20160213_32625000e_312025000n_las.laz, -82.7727928, -82.7676271, 28.1943156, 28.1988922, -24.34, 174.62
./20160213_31775000e_311325000n_las.laz, -82.8582670, -82.8531006, 28.1300103, 28.1345903, -24.79, 174.69
./20160213_32525000e_311775000n_las.laz, -82.7826032, -82.7774378, 28.1716267, 28.1762035, -23.87, 173.96
./20160213_32525000e_312575000n_las.laz, -82.7838021, -82.7786338, 28.2438075, 28.2483849, -24.43, 175.28
./20160213_32675000e_311475000n_las.laz, -82.7668851, -82.7617219, 28.1447561, 28.1493327, -24.86, 174.99
./20160213_32425000e_312525000n_las.laz, -82.7939161, -82.7887471, 28.2391630, 28.2437406, -23.53, 174.12
./20160213_32575000e_312275000n_las.laz, -82.7782591, -82.7730916, 28.2168061, 28.2213831, -19.00, 168.96
./20160213_32625000e_311975000n_las.laz, -82.7727186, -82.7675528, 28.1898046, 28.1943810, -24.60, 170.83
./20160213_32475000e_311925000n_las.laz, -82.7879195, -82.7827535, 28.1850942, 28.1896715, -24.67, 174.08
./20160213_32525000e_311725000n_las.laz, -82.7825281, -82.7773633, 28.1671150, 28.1716924, -24.24, 174.31
./20160213_32525000e_312525000n_las.laz, -82.7837274, -82.7785588, 28.2392962, 28.2438736, -24.34, 175.04
./20160213_32575000e_312225000n_las.laz, -82.7781839, -82.7730170, 28.2122951, 28.2168715, -22.32, 175.08
./20160213_32425000e_312475000n_las.laz, -82.7938405, -82.7886717, 28.2346516, 28.2392294, -21.40, 174.73
./20160213_32475000e_311875000n_las.laz, -82.7878440, -82.7826785, 28.1805830, 28.1851599, -24.47, 174.35
./20160213_32575000e_312175000n_las.laz, -82.7781092, -82.7729424, 28.2077835, 28.2123602, -24.11, 174.45
./20160213_32625000e_311925000n_las.laz, -82.7726442, -82.7674786, 28.1852929, 28.1898697, -24.74, 171.94
./20160213_32525000e_311675000n_las.laz, -82.7824533, -82.7772886, 28.1626042, 28.1671809, -24.79, 175.10
./20160212_32375000e_312425000n_las.laz, -82.7988591, -82.7936900, 28.2300736, 28.2346514, -24.50, 171.50
./20160213_32525000e_312475000n_las.laz, -82.7836521, -82.7784838, 28.2347853, 28.2393622, -20.22, 172.55
./20160213_31725000e_311375000n_las.laz, -82.8634339, -82.8582673, 28.1344524, 28.1390326, -24.00, 174.70
./20160212_32325000e_312675000n_las.laz, -82.8043325, -82.7991622, 28.2525626, 28.2571407, -23.93, 175.18
./20160213_32475000e_311825000n_las.laz, -82.7877695, -82.7826039, 28.1760715, 28.1806488, -18.62, 174.78
./20160213_32425000e_312425000n_las.laz, -82.7937650, -82.7885963, 28.2301403, 28.2347180, -20.98, 175.29
./20160213_32525000e_311625000n_las.laz, -82.7823787, -82.7772141, 28.1580924, 28.1626697, -24.33, 173.96
./20160212_32325000e_311675000n_las.laz, -82.8028163, -82.7976506, 28.1623373, 28.1669150, -24.33, 173.63
./20160213_32525000e_312425000n_las.laz, -82.7835772, -82.7784090, 28.2302739, 28.2348510, -14.30, 174.90
./20160212_32375000e_312375000n_las.laz, -82.7987832, -82.7936145, 28.2255622, 28.2301400, -24.40, 174.70
./20160213_32475000e_311775000n_las.laz, -82.7876943, -82.7825290, 28.1715602, 28.1761375, -23.98, 174.73
./20160213_32475000e_312725000n_las.laz, -82.7891191, -82.7839530, 28.2572748, 28.2616171, -20.03, 171.94
./20160212_32325000e_312625000n_las.laz, -82.8042564, -82.7990865, 28.2480512, 28.2526295, -24.58, 175.14
./20160213_32425000e_312275000n_las.laz, -82.7935384, -82.7883706, 28.2166065, 28.2211842, -24.50, 174.85
./20160212_32325000e_311625000n_las.laz, -82.8027408, -82.7975752, 28.1578260, 28.1624036, -24.90, 175.03
./20160213_32525000e_312375000n_las.laz, -82.7835024, -82.7783343, 28.2257624, 28.2303395, -24.09, 173.48
./20160213_32475000e_312675000n_las.laz, -82.7890477, -82.7838780, 28.2527635, 28.2573410, -21.55, 174.93
./20160213_32475000e_311725000n_las.laz, -82.7876194, -82.7824544, 28.1670491, 28.1716261, -24.07, 175.02
./20160212_32325000e_311575000n_las.laz, -82.8026650, -82.7974998, 28.1533149, 28.1578925, -24.76, 174.92
./20160212_32375000e_312325000n_las.laz, -82.7987078, -82.7935392, 28.2210508, 28.2256289, -22.71, 174.29
./20160212_32275000e_311925000n_las.laz, -82.8082866, -82.8031194, 28.1848267, 28.1894046, -24.16, 174.99
./20160213_32425000e_312225000n_las.laz, -82.7934635, -82.7882957, 28.2120952, 28.2166729, -24.25, 175.07
./20160212_32325000e_312575000n_las.laz, -82.8041808, -82.7990107, 28.2435401, 28.2481183, -23.85, 173.62
./20160213_32475000e_312625000n_las.laz, -82.7889725, -82.7838033, 28.2482523, 28.2528297, -24.01, 174.53
./20160213_32475000e_311675000n_las.laz, -82.7875439, -82.7823796, 28.1625376, 28.1671146, -24.81, 174.72
./20160213_31725000e_311325000n_las.laz, -82.8633560, -82.8581894, 28.1299413, 28.1345214, -25.01, 174.75
./20160212_32275000e_312775000n_las.laz, -82.8095176, -82.8044090, 28.2615179, 28.2624779, -23.38, 121.47
./20160212_32275000e_312725000n_las.laz, -82.8095034, -82.8043328, 28.2570067, 28.2615843, -24.54, 173.77
./20160212_32275000e_312675000n_las.laz, -82.8094276, -82.8042571, 28.2524951, 28.2570734, -24.64, 174.89
./20160212_32375000e_312275000n_las.laz, -82.7986321, -82.7934637, 28.2165396, 28.2211176, -23.18, 175.24
./20160213_32475000e_311625000n_las.laz, -82.7874690, -82.7823046, 28.1580262, 28.1626035, -24.69, 175.02
./20160213_32425000e_312175000n_las.laz, -82.7933881, -82.7882205, 28.2075839, 28.2121616, -23.06, 174.39
./20160212_32275000e_311875000n_las.laz, -82.8082105, -82.8030436, 28.1803154, 28.1848934, -24.33, 175.06
./20160213_32475000e_312575000n_las.laz, -82.7888969, -82.7837280, 28.2437408, 28.2483186, -23.41, 175.09
./20160212_32325000e_312525000n_las.laz, -82.8041048, -82.7989351, 28.2390289, 28.2436070, -24.06, 175.29
./20160213_32425000e_312725000n_las.laz, -82.7942171, -82.7890481, 28.2572085, 28.2616645, -22.91, 174.48
./20160212_32275000e_312625000n_las.laz, -82.8093511, -82.8041810, 28.2479841, 28.2525623, -24.53, 175.18
./20160213_32425000e_312125000n_las.laz, -82.7933128, -82.7881452, 28.2030728, 28.2076502, -24.64, 174.72
./20160213_31675000e_311375000n_las.laz, -82.8685008, -82.8633561, 28.1343832, 28.1389634, -24.21, 174.31
./20160212_32275000e_311825000n_las.laz, -82.8081347, -82.8029683, 28.1758039, 28.1803821, -24.21, 172.05
./20160213_32475000e_312525000n_las.laz, -82.7888218, -82.7836530, 28.2392297, 28.2438070, -24.12, 174.75
./20160213_32425000e_312625000n_las.laz, -82.7940671, -82.7888974, 28.2481854, 28.2527632, -21.86, 174.81
./20160212_32375000e_312225000n_las.laz, -82.7985565, -82.7933884, 28.2120283, 28.2166062, -23.88, 174.46
./20160213_32425000e_311975000n_las.laz, -82.7930868, -82.7879199, 28.1895389, 28.1941159, -24.19, 173.91
./20160212_32325000e_312475000n_las.laz, -82.8040289, -82.7988593, 28.2345175, 28.2390956, -23.43, 174.56
./20160213_31675000e_311325000n_las.laz, -82.8684446, -82.8632782, 28.1299338, 28.1344521, -19.73, 171.07
./20160212_32275000e_312575000n_las.laz, -82.8092752, -82.8041051, 28.2434726, 28.2480510, -24.06, 174.91
./20160212_32275000e_311775000n_las.laz, -82.8080587, -82.8028927, 28.1712926, 28.1758706, -23.64, 173.89
./20160212_32225000e_312175000n_las.laz, -82.8137592, -82.8085907, 28.2073153, 28.2118937, -24.20, 174.81
./20160213_31625000e_311375000n_las.laz, -82.8735675, -82.8684453, 28.1343143, 28.1376054, -20.31, 174.83
./20160213_32425000e_311925000n_las.laz, -82.7930113, -82.7878448, 28.1850276, 28.1896050, -24.31, 174.14
./20160212_32175000e_312575000n_las.laz, -82.8194637, -82.8142937, 28.2433376, 28.2479157, -24.12, 175.27
./20160213_31625000e_311325000n_las.laz, -82.8735063, -82.8684287, 28.1334206, 28.1343829, -23.71, 169.82
./20160213_31575000e_311375000n_las.laz, -82.8739787, -82.8735347, 28.1343415, 28.1362678, -1.99, 0.99
./20160212_32425000e_312675000n_las.laz, -82.7941428, -82.7889729, 28.2526968, 28.2572743, -17.04, 174.51
./20160212_32275000e_311725000n_las.laz, -82.8079830, -82.8028168, 28.1667813, 28.1713595, -24.49, 174.85
./20160212_32175000e_312525000n_las.laz, -82.8193873, -82.8142173, 28.2388267, 28.2434047, -24.02, 175.06
./20160213_32425000e_311875000n_las.laz, -82.7929361, -82.7877699, 28.1805161, 28.1850937, -23.63, 174.88
./20160212_32375000e_312175000n_las.laz, -82.7984809, -82.7933130, 28.2075171, 28.2120948, -24.46, 172.77
./20160212_32325000e_312425000n_las.laz, -82.8039528, -82.7987837, 28.2300063, 28.2345844, -24.58, 174.42
./20160212_32275000e_312525000n_las.laz, -82.8091989, -82.8040291, 28.2389615, 28.2435397, -21.66, 175.23
./20160212_32175000e_312475000n_las.laz, -82.8193106, -82.8141409, 28.2343151, 28.2388937, -24.65, 175.09
./20160213_32425000e_311825000n_las.laz, -82.7928606, -82.7876948, 28.1760055, 28.1805823, -22.53, 172.81
./20160212_32275000e_311675000n_las.laz, -82.8079070, -82.8027413, 28.1622700, 28.1668482, -24.63, 174.95
./20160212_32225000e_312125000n_las.laz, -82.8136826, -82.8085151, 28.2028043, 28.2073824, -23.51, 175.08
./20160212_32425000e_312375000n_las.laz, -82.7936897, -82.7885212, 28.2256292, 28.2302067, -24.62, 174.57
./20160212_32375000e_312125000n_las.laz, -82.7984050, -82.7932376, 28.2030057, 28.2075835, -24.18, 174.76
./20160212_32175000e_312425000n_las.laz, -82.8192344, -82.8140646, 28.2298039, 28.2343824, -24.55, 175.14
./20160212_32325000e_312375000n_las.laz, -82.8038769, -82.7987082, 28.2254951, 28.2300732, -24.43, 175.09
./20160213_32425000e_311775000n_las.laz, -82.7927852, -82.7876198, 28.1714934, 28.1760709, -23.29, 174.94
./20160212_32275000e_311625000n_las.laz, -82.8078313, -82.8026657, 28.1577589, 28.1623370, -24.64, 174.94
./20160212_32275000e_312475000n_las.laz, -82.8091228, -82.8039534, 28.2344502, 28.2390286, -23.43, 174.85
./20160212_32225000e_312075000n_las.laz, -82.8136066, -82.8084390, 28.1982929, 28.2028711, -24.30, 174.95
./20160212_32425000e_312325000n_las.laz, -82.7936142, -82.7884459, 28.2211178, 28.2256953, -24.16, 174.66
./20160213_32425000e_311725000n_las.laz, -82.7927102, -82.7875448, 28.1669822, 28.1715598, -24.79, 175.10
./20160212_32375000e_312075000n_las.laz, -82.7983297, -82.7931623, 28.1984945, 28.2030724, -22.39, 175.17
./20160212_32325000e_312325000n_las.laz, -82.8038011, -82.7986324, 28.2209838, 28.2255620, -23.40, 174.63
./20160212_32225000e_312025000n_las.laz, -82.8135304, -82.8083628, 28.1937819, 28.1983598, -24.12, 174.78
./20160212_32275000e_311575000n_las.laz, -82.8077552, -82.8025905, 28.1532477, 28.1578257, -24.68, 174.92
./20160212_32175000e_312375000n_las.laz, -82.8191578, -82.8139883, 28.2252926, 28.2298713, -24.44, 175.19
./20160213_32425000e_311675000n_las.laz, -82.7926349, -82.7874698, 28.1624709, 28.1670481, -24.86, 174.89
./20160212_32425000e_312075000n_las.laz, -82.7932372, -82.7880705, 28.1985613, 28.2031389, -22.64, 174.88
./20160212_32275000e_312425000n_las.laz, -82.8090466, -82.8038773, 28.2299392, 28.2345173, -23.98, 174.87
./20160212_32225000e_311975000n_las.laz, -82.8134543, -82.8082868, 28.1892703, 28.1938487, -24.53, 174.82
./20160213_32425000e_311625000n_las.laz, -82.7925598, -82.7873954, 28.1579598, 28.1625370, -16.36, 174.18
./20160212_32375000e_312025000n_las.laz, -82.7982541, -82.7930871, 28.1939832, 28.1985611, -23.81, 174.95
./20160212_32225000e_312775000n_las.laz, -82.8103141, -82.8095043, 28.2615068, 28.2623595, -16.80, 0.55
./20160212_32425000e_312025000n_las.laz, -82.7931620, -82.7879950, 28.1940503, 28.1986275, -24.59, 174.65
./20160212_32225000e_312725000n_las.laz, -82.8145916, -82.8094277, 28.2569391, 28.2615162, -24.03, 172.94
./20160212_32325000e_312275000n_las.laz, -82.8037251, -82.7985568, 28.2164726, 28.2210506, -23.19, 173.26
./20160212_32175000e_312325000n_las.laz, -82.8190814, -82.8139119, 28.2207816, 28.2253601, -24.23, 175.15
./20160212_32225000e_312675000n_las.laz, -82.8145225, -82.8093517, 28.2524276, 28.2570060, -23.41, 174.36
./20160213_32425000e_311575000n_las.laz, -82.7924842, -82.7873201, 28.1534481, 28.1580257, -22.43, 174.98
./20160212_32375000e_312775000n_las.laz, -82.7993337, -82.7944521, 28.2616522, 28.2628708, -5.09, 59.31
./20160212_32225000e_312625000n_las.laz, -82.8144458, -82.8092755, 28.2479166, 28.2524950, -24.55, 174.99
./20160212_32375000e_312725000n_las.laz, -82.7993135, -82.7941436, 28.2571409, 28.2617155, -23.00, 174.50
./20160212_32225000e_311925000n_las.laz, -82.8133783, -82.8082109, 28.1847591, 28.1893374, -24.85, 174.64
./20160212_32375000e_311975000n_las.laz, -82.7981786, -82.7930119, 28.1894721, 28.1940497, -24.63, 174.32
./20160212_32275000e_312375000n_las.laz, -82.8089706, -82.8038015, 28.2254278, 28.2300059, -22.65, 174.12
./20160212_32175000e_312275000n_las.laz, -82.8190048, -82.8138359, 28.2162701, 28.2208487, -24.75, 175.21
./20160212_32225000e_312575000n_las.laz, -82.8143695, -82.8091995, 28.2434054, 28.2479834, -24.40, 175.09
./20160212_32375000e_312675000n_las.laz, -82.7992377, -82.7940675, 28.2526297, 28.2572074, -20.98, 175.22
./20160213_31825000e_311425000n_las.laz, -82.8533333, -82.8481667, 28.1391016, 28.1436813, -24.03, 174.24
./20160212_32325000e_312225000n_las.laz, -82.8036494, -82.7984811, 28.2119613, 28.2165394, -24.17, 174.58
./20160212_32225000e_311875000n_las.laz, -82.8133021, -82.8081349, 28.1802480, 28.1848260, -24.57, 173.95
./20160212_32225000e_312525000n_las.laz, -82.8142932, -82.8091233, 28.2388942, 28.2434722, -24.70, 174.72
./20160212_32175000e_312225000n_las.laz, -82.8189284, -82.8137594, 28.2117590, 28.2163374, -24.60, 174.97
./20160212_32275000e_312325000n_las.laz, -82.8088946, -82.8037257, 28.2209166, 28.2254947, -23.52, 174.95
./20160212_32375000e_311925000n_las.laz, -82.7981031, -82.7929365, 28.1849607, 28.1895384, -24.33, 175.00
./20160212_32225000e_311825000n_las.laz, -82.8132258, -82.8080592, 28.1757371, 28.1803150, -24.83, 174.83
./20160212_32375000e_312625000n_las.laz, -82.7991620, -82.7939919, 28.2481185, 28.2526964, -23.51, 173.71
./20160212_32225000e_312475000n_las.laz, -82.8142166, -82.8090470, 28.2343829, 28.2389611, -24.53, 172.94
./20160212_32375000e_311875000n_las.laz, -82.7980274, -82.7928612, 28.1804493, 28.1850271, -23.86, 174.97
./20160212_32175000e_312175000n_las.laz, -82.8188519, -82.8136834, 28.2072477, 28.2118264, -24.26, 174.94
./20160212_32275000e_312275000n_las.laz, -82.8088184, -82.8036499, 28.2164053, 28.2209834, -24.20, 175.08
./20160212_32225000e_311775000n_las.laz, -82.8131497, -82.8079832, 28.1712253, 28.1758037, -24.74, 174.93
./20160212_32375000e_311825000n_las.laz, -82.7979519, -82.7927859, 28.1759380, 28.1805157, -24.07, 172.15
./20160212_32325000e_312175000n_las.laz, -82.8035735, -82.7984056, 28.2074500, 28.2120280, -24.60, 174.87
./20160212_32225000e_312425000n_las.laz, -82.8141406, -82.8089712, 28.2298716, 28.2344500, -23.98, 174.29
./20160212_32375000e_312575000n_las.laz, -82.7990861, -82.7939167, 28.2436072, 28.2481850, -22.36, 173.33
./20160212_32225000e_311725000n_las.laz, -82.8130738, -82.8079076, 28.1667145, 28.1712924, -23.73, 174.86
./20160213_31825000e_311375000n_las.laz, -82.8532557, -82.8480893, 28.1345904, 28.1391703, -24.70, 174.85
./20160212_32275000e_312225000n_las.laz, -82.8087424, -82.8035740, 28.2118941, 28.2164721, -24.47, 174.54
./20160212_32375000e_311775000n_las.laz, -82.7978764, -82.7927105, 28.1714271, 28.1760042, -23.92, 174.95
./20160212_32325000e_312125000n_las.laz, -82.8034977, -82.7983302, 28.2029388, 28.2075166, -24.31, 175.00
./20160212_32225000e_311675000n_las.laz, -82.8129977, -82.8078315, 28.1622028, 28.1667809, -22.84, 174.87
./20160212_32175000e_312125000n_las.laz, -82.8187754, -82.8136072, 28.2027368, 28.2073152, -23.95, 174.89
./20160212_32225000e_312375000n_las.laz, -82.8140643, -82.8088949, 28.2253605, 28.2299388, -22.98, 175.04
./20160212_32375000e_312525000n_las.laz, -82.7990104, -82.7938410, 28.2390960, 28.2436737, -23.70, 174.48
./20160212_32375000e_311725000n_las.laz, -82.7978008, -82.7926354, 28.1669154, 28.1714931, -23.49, 174.86
./20160212_32225000e_311625000n_las.laz, -82.8129215, -82.8077558, 28.1576918, 28.1622698, -24.75, 175.04
./20160212_32325000e_312075000n_las.laz, -82.8034219, -82.7982545, 28.1984275, 28.2030055, -24.63, 175.09
./20160212_32175000e_312075000n_las.laz, -82.8186990, -82.8135312, 28.1982252, 28.2028037, -24.46, 174.75
./20160212_32375000e_311675000n_las.laz, -82.7977256, -82.7925601, 28.1624043, 28.1669819, -23.77, 174.75
./20160212_32225000e_312325000n_las.laz, -82.8139879, -82.8088189, 28.2208491, 28.2254276, -24.30, 175.22
./20160212_32225000e_311575000n_las.laz, -82.8128452, -82.8076798, 28.1531805, 28.1577581, -24.84, 174.34
./20160212_32275000e_312175000n_las.laz, -82.8086664, -82.8034983, 28.2073828, 28.2119611, -24.66, 174.08
./20160212_32175000e_312025000n_las.laz, -82.8186226, -82.8134546, 28.1937140, 28.1982923, -23.27, 174.66
./20160212_32375000e_312475000n_las.laz, -82.7989346, -82.7937654, 28.2345848, 28.2391626, -22.16, 175.14
./20160212_32225000e_310275000n_las.laz, -82.8108749, -82.8057150, 28.0358859, 28.0404639, -16.90, 174.70
./20160212_32325000e_312025000n_las.laz, -82.8033463, -82.7981790, 28.1939163, 28.1984941, -24.68, 175.17
./20160212_32375000e_311625000n_las.laz, -82.7976503, -82.7924853, 28.1578930, 28.1624704, -24.49, 174.81
./20160212_32175000e_311975000n_las.laz, -82.8185460, -82.8133786, 28.1892029, 28.1937811, -21.87, 173.57
./20160212_32225000e_312275000n_las.laz, -82.8139116, -82.8087430, 28.2163379, 28.2209163, -24.41, 174.46
./20160212_32375000e_311575000n_las.laz, -82.7975748, -82.7924100, 28.1533817, 28.1579589, -19.61, 173.34
./20160212_32275000e_312125000n_las.laz, -82.8085904, -82.8034223, 28.2028716, 28.2074497, -24.06, 173.43
./20160212_32325000e_311975000n_las.laz, -82.8032706, -82.7981034, 28.1894049, 28.1939830, -24.77, 174.43
./20160212_32175000e_311925000n_las.laz, -82.8184697, -82.8133026, 28.1846916, 28.1892701, -24.67, 174.94
./20160212_32175000e_311575000n_las.laz, -82.8179353, -82.8127701, 28.1531128, 28.1576910, -24.38, 174.73
./20160212_32225000e_312225000n_las.laz, -82.8138354, -82.8086666, 28.2118265, 28.2164050, -23.81, 174.88
./20160212_32225000e_310225000n_las.laz, -82.8107992, -82.8056398, 28.0313749, 28.0359525, -24.17, 171.66
./20160212_32325000e_312775000n_las.laz, -82.8044096, -82.7993138, 28.2615852, 28.2632381, -3.26, 167.92
./20160212_32325000e_312725000n_las.laz, -82.8044084, -82.7992382, 28.2570738, 28.2616520, -23.72, 175.10
./20160213_31775000e_311375000n_las.laz, -82.8583447, -82.8531783, 28.1345215, 28.1391015, -25.06, 174.47
./20160212_32175000e_310575000n_las.laz, -82.8164143, -82.8112534, 28.0628869, 28.0674650, -25.16, 174.80
./20160212_32275000e_312075000n_las.laz, -82.8085138, -82.8033466, 28.1983604, 28.2029385, -24.21, 174.51
./20160212_32175000e_311875000n_las.laz, -82.8183934, -82.8132268, 28.1801805, 28.1847589, -23.87, 174.63
./20160212_32325000e_311925000n_las.laz, -82.8031948, -82.7980280, 28.1848937, 28.1894715, -24.83, 174.63
./20160212_32125000e_312275000n_las.laz, -82.8240980, -82.8189286, 28.2162025, 28.2207810, -24.71, 175.13
./20160212_32225000e_310175000n_las.laz, -82.8107237, -82.8055654, 28.0268633, 28.0314412, -22.78, 174.62
./20160212_32125000e_310675000n_las.laz, -82.8216523, -82.8164906, 28.0718424, 28.0764204, -23.20, 174.58
./20160212_32175000e_310525000n_las.laz, -82.8163386, -82.8111775, 28.0583754, 28.0629536, -24.96, 174.51
./20160212_32275000e_312025000n_las.laz, -82.8084383, -82.8032708, 28.1938489, 28.1984272, -24.57, 175.16
./20160212_32175000e_311825000n_las.laz, -82.8183165, -82.8131501, 28.1756691, 28.1802472, -24.48, 174.43
./20160212_32225000e_310125000n_las.laz, -82.8106480, -82.8055440, 28.0237539, 28.0269293, -22.76, 167.53
./20160212_32175000e_312725000n_las.laz, -82.8196897, -82.8145228, 28.2568712, 28.2612171, -24.16, 169.90
./20160212_32175000e_312675000n_las.laz, -82.8196168, -82.8144466, 28.2523602, 28.2569385, -24.47, 175.14
./20160212_32175000e_311775000n_las.laz, -82.8182408, -82.8130746, 28.1711578, 28.1757363, -24.73, 174.63
./20160212_32125000e_312225000n_las.laz, -82.8240212, -82.8188521, 28.2116912, 28.2162700, -24.67, 175.13
./20160212_32325000e_311875000n_las.laz, -82.8031191, -82.7979527, 28.1803823, 28.1849602, -24.72, 174.56
./20160212_32175000e_310475000n_las.laz, -82.8162627, -82.8111019, 28.0538642, 28.0584422, -24.37, 174.64
./20160212_32275000e_311975000n_las.laz, -82.8083624, -82.8031950, 28.1893380, 28.1939159, -24.67, 175.00
./20160212_32175000e_312625000n_las.laz, -82.8195407, -82.8143702, 28.2478489, 28.2524272, -24.43, 175.20
./20160212_32175000e_311725000n_las.laz, -82.8181644, -82.8129980, 28.1666466, 28.1712244, -24.88, 174.84
./20160212_32125000e_310625000n_las.laz, -82.8215764, -82.8164146, 28.0673307, 28.0719092, -22.71, 174.70
./20160212_32175000e_311675000n_las.laz, -82.8180882, -82.8129221, 28.1621354, 28.1667136, -24.81, 174.42
./20160212_32075000e_312075000n_las.laz, -82.8288835, -82.8237156, 28.1980895, 28.2026685, -24.65, 175.07
./20160212_32125000e_312175000n_las.laz, -82.8239446, -82.8187758, 28.2071800, 28.2117587, -23.03, 174.52
./20160212_32175000e_310425000n_las.laz, -82.8161865, -82.8110267, 28.0493530, 28.0539310, -23.68, 174.41
./20160212_32325000e_311825000n_las.laz, -82.8030434, -82.7978769, 28.1758710, 28.1804489, -23.62, 173.69
./20160212_32175000e_311625000n_las.laz, -82.8180111, -82.8128459, 28.1576241, 28.1622025, -24.63, 174.64
./20160212_32125000e_310575000n_las.laz, -82.8215002, -82.8163392, 28.0628196, 28.0673978, -24.93, 174.43
./20160212_32175000e_310375000n_las.laz, -82.8161110, -82.8109509, 28.0448421, 28.0494196, -24.90, 174.26
./20160212_32075000e_310775000n_las.laz, -82.8268917, -82.8217290, 28.0807970, 28.0853755, -24.46, 174.77
./20160212_32025000e_311825000n_las.laz, -82.8335908, -82.8284231, 28.1754655, 28.1800437, -23.85, 175.01
./20160212_32075000e_312025000n_las.laz, -82.8288066, -82.8236386, 28.1935787, 28.1981572, -24.79, 173.81
./20160212_31975000e_312625000n_las.laz, -82.8399189, -82.8347477, 28.2475761, 28.2521553, -24.01, 174.93
./20160212_32025000e_311775000n_las.laz, -82.8335135, -82.8283465, 28.1709542, 28.1755326, -24.79, 174.83
./20160212_32175000e_310325000n_las.laz, -82.8160347, -82.8108751, 28.0403308, 28.0449083, -24.95, 174.64
./20160212_32325000e_311775000n_las.laz, -82.8029674, -82.7978016, 28.1713598, 28.1759377, -24.30, 175.08
./20160212_32075000e_311975000n_las.laz, -82.8287294, -82.8235620, 28.1890677, 28.1936459, -24.40, 174.60
./20160212_32125000e_310525000n_las.laz, -82.8214241, -82.8162630, 28.0583083, 28.0628863, -24.46, 174.39
./20160212_31975000e_312575000n_las.laz, -82.8398416, -82.8346708, 28.2430651, 28.2476437, -23.23, 174.74
./20160212_32025000e_311725000n_las.laz, -82.8334366, -82.8282696, 28.1664428, 28.1710215, -24.59, 174.89
./20160212_32075000e_311925000n_las.laz, -82.8286530, -82.8234855, 28.1845559, 28.1891348, -24.68, 174.98
./20160212_32125000e_312125000n_las.laz, -82.8238679, -82.8186993, 28.2026689, 28.2072474, -24.77, 175.01
./20160212_32075000e_310725000n_las.laz, -82.8268153, -82.8216531, 28.0762863, 28.0808644, -25.04, 174.73
./20160212_32025000e_311675000n_las.laz, -82.8333597, -82.8281930, 28.1619320, 28.1665105, -24.62, 174.95
./20160212_32325000e_311725000n_las.laz, -82.8028919, -82.7977264, 28.1668487, 28.1714258, -24.65, 174.69
./20160212_31975000e_312525000n_las.laz, -82.8397641, -82.8345933, 28.2385539, 28.2431326, -21.06, 175.15
./20160212_32175000e_310275000n_las.laz, -82.8159590, -82.8107997, 28.0358191, 28.0403969, -24.89, 174.29
./20160212_32125000e_310475000n_las.laz, -82.8213480, -82.8161872, 28.0537967, 28.0583752, -24.86, 174.12
./20160212_32075000e_311875000n_las.laz, -82.8285757, -82.8234087, 28.1800448, 28.1846235, -24.72, 175.10
./20160212_32025000e_311625000n_las.laz, -82.8332825, -82.8281164, 28.1574208, 28.1619993, -24.72, 174.86
./20160212_31975000e_312475000n_las.laz, -82.8396868, -82.8345163, 28.2340424, 28.2386211, -24.55, 174.34
./20160212_32175000e_310225000n_las.laz, -82.8158835, -82.8107242, 28.0313075, 28.0358853, -24.56, 174.59
./20160212_32125000e_310425000n_las.laz, -82.8212719, -82.8161120, 28.0492854, 28.0538639, -25.12, 172.99
./20160212_31975000e_311625000n_las.laz, -82.8383733, -82.8332068, 28.1573523, 28.1619312, -24.63, 174.87
./20160212_32075000e_311825000n_las.laz, -82.8284990, -82.8233321, 28.1755340, 28.1801122, -24.08, 174.27
./20160212_32025000e_312725000n_las.laz, -82.8349694, -82.8298073, 28.2566669, 28.2610832, -23.51, 173.84
./20160212_32125000e_312075000n_las.laz, -82.8237912, -82.8186228, 28.1981578, 28.2027360, -24.40, 174.88
./20160212_32025000e_311575000n_las.laz, -82.8332061, -82.8280400, 28.1529093, 28.1574881, -24.75, 174.98
