Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160116_289640.laz, -80.3581137, -80.3426669, 27.0970273, 27.1108506, 6.72, 116.62
./20160116_288449.laz, -80.2194264, -80.2039560, 27.1513252, 27.1651638, -1.45, 151.30
./20160116_289323.laz, -80.6193236, -80.6039053, 27.1117598, 27.1255558, 1.89, 152.18
./20160116_289621.laz, -80.6501066, -80.6346945, 27.0980885, 27.1118816, 4.01, 143.23
./20160116_289923.laz, -80.6194167, -80.6040021, 27.0842508, 27.0980475, 5.98, 132.14
./20160116_288731.laz, -80.4962396, -80.4808030, 27.1388673, 27.1526772, 6.67, 90.41
./20160116_288751.laz, -80.1887766, -80.1733035, 27.1373940, 27.1512363, -1.52, 152.23
./20160116_289036.laz, -80.4194426, -80.4039993, 27.1248089, 27.1386261, 7.18, 127.43
./20160116_289639.laz, -80.3734815, -80.3580360, 27.0970975, 27.1109199, 6.21, 145.33
./20160116_289943.laz, -80.3120954, -80.2966447, 27.0830498, 27.0968784, 3.15, 143.13
./20160116_288448.laz, -80.2348009, -80.2193313, 27.1514114, 27.1652489, 1.52, 133.37
./20160116_289341.laz, -80.3426658, -80.3272154, 27.1107073, 27.1245307, -1.50, 148.32
./20160116_288730.laz, -80.5116134, -80.4961783, 27.1389240, 27.1527313, 6.36, 142.27
./20160116_289620.laz, -80.6654754, -80.6500648, 27.0981278, 27.1119189, 3.08, 148.05
./20160116_289035.laz, -80.4348142, -80.4193727, 27.1248725, 27.1386888, 7.22, 138.95
./20160116_289322.laz, -80.6346939, -80.6192774, 27.1118023, 27.1255966, -0.47, 147.39
./20160116_289638.laz, -80.3888493, -80.3734055, 27.0971668, 27.1109877, 5.63, 43.13
./20160116_289922.laz, -80.6347832, -80.6193706, 27.0842933, 27.0980882, 5.01, 123.67
./20160116_288750.laz, -80.2041492, -80.1886777, 27.1374837, 27.1513245, -1.49, 150.86
./20160116_289942.laz, -80.3274610, -80.3120121, 27.0831257, 27.0969529, 4.55, 128.41
./20160116_288447.laz, -80.2501748, -80.2347078, 27.1514958, 27.1653318, -0.77, 150.27
./20160116_289034.laz, -80.4501861, -80.4347460, 27.1249352, 27.1387501, 7.33, 91.12
./20160116_288729.laz, -80.5269869, -80.5115539, 27.1389780, 27.1527842, 6.38, 144.47
./20160116_288433.laz, -80.4654270, -80.4499847, 27.1525044, 27.1663171, 7.47, 133.51
./20160116_289321.laz, -80.6500641, -80.6346495, 27.1118430, 27.1256362, 5.59, 147.75
./20160116_289619.laz, -80.6808437, -80.6654350, 27.0981650, 27.1119549, 3.43, 129.13
./20160116_288749.laz, -80.2195219, -80.2040524, 27.1375715, 27.1514107, -1.30, 150.09
./20160116_289340.laz, -80.3580352, -80.3425896, 27.1107806, 27.1246047, 6.30, 88.53
./20160116_289921.laz, -80.6501498, -80.6347391, 27.0843342, 27.0981269, 3.52, 149.13
./20160116_289941.laz, -80.3428266, -80.3273796, 27.0832000, 27.0970254, 5.90, 145.89
./20160116_289033.laz, -80.4655575, -80.4501196, 27.1249965, 27.1388092, 7.12, 128.16
./20160116_288432.laz, -80.4808024, -80.4653622, 27.1525638, 27.1663747, 7.41, 150.68
./20160116_288445.laz, -80.2809251, -80.2654606, 27.1516602, 27.1654928, -0.67, 151.87
./20160116_288728.laz, -80.5423609, -80.5269295, 27.1390306, 27.1528352, 6.33, 140.44
./20160116_289320.laz, -80.6654345, -80.6500219, 27.1118821, 27.1256737, -1.52, 149.92
./20160116_289618.laz, -80.6962123, -80.6808053, 27.0982010, 27.1119761, 3.68, 16.51
./20160116_288144.laz, -80.2962138, -80.2807493, 27.1654932, 27.1793245, -1.51, 152.31
./20160116_288748.laz, -80.2348945, -80.2194268, 27.1376580, 27.1514951, -1.47, 152.03
./20160116_288124.laz, -80.6037594, -80.5883317, 27.1667328, 27.1805308, 9.71, 142.54
./20160116_289032.laz, -80.4809297, -80.4654928, 27.1250557, 27.1388671, 6.89, 140.31
./20160116_287835.laz, -80.4345376, -80.4190877, 27.1798882, 27.1937046, 6.48, 113.47
./20160116_289339.laz, -80.3734051, -80.3579577, 27.1108511, 27.1246741, -1.35, 151.84
./20160116_288431.laz, -80.4961780, -80.4807393, 27.1526215, 27.1664310, 6.59, 150.71
./20160116_288444.laz, -80.2962996, -80.2808377, 27.1517398, 27.1655708, -1.52, 152.09
./20160116_288727.laz, -80.5577347, -80.5423052, 27.1390818, 27.1528843, 7.11, 148.10
./20160116_289319.laz, -80.6808048, -80.6653941, 27.1119195, 27.1257046, 3.13, 126.20
./20160116_288143.laz, -80.3115905, -80.2961280, 27.1655712, 27.1794008, 1.38, 104.18
./20160116_289031.laz, -80.4963015, -80.4808667, 27.1251133, 27.1389230, 6.48, 129.21
./20160116_288123.laz, -80.6191370, -80.6037114, 27.1667769, 27.1805734, 3.01, 144.58
./20160116_287834.laz, -80.4499166, -80.4344690, 27.1799510, 27.1937653, 2.80, 142.76
./20160116_288430.laz, -80.5115537, -80.4961169, 27.1526776, 27.1664856, 6.49, 115.91
./20160116_288747.laz, -80.2502673, -80.2348012, 27.1377425, 27.1515777, -1.27, 122.87
./20160116_289338.laz, -80.3887745, -80.3733287, 27.1109208, 27.1247418, 5.92, 151.69
./20160116_288443.laz, -80.3116750, -80.2962142, 27.1518175, 27.1656470, -0.28, 152.15
./20160116_288726.laz, -80.5731085, -80.5576809, 27.1391305, 27.1529320, 9.55, 141.81
./20160116_289030.laz, -80.5116729, -80.4962400, 27.1251693, 27.1389773, 6.32, 125.04
./20160116_289318.laz, -80.6901938, -80.6807810, 27.1119552, 27.1205671, 3.55, 36.04
./20160116_288142.laz, -80.3269670, -80.3115066, 27.1656476, 27.1794751, 0.85, 103.34
./20160116_288122.laz, -80.6345148, -80.6190909, 27.1668194, 27.1806143, 8.15, 135.18
./20160116_287833.laz, -80.4652959, -80.4498498, 27.1800121, 27.1938247, 7.64, 140.34
./20160116_289052.laz, -80.1735050, -80.1580356, 27.1235493, 27.1373933, -0.78, 113.04
./20160116_288429.laz, -80.5269292, -80.5114941, 27.1527319, 27.1665381, 5.83, 149.38
./20160116_289337.laz, -80.4041442, -80.3887005, 27.1109886, 27.1248076, 6.17, 152.35
./20160116_288745.laz, -80.2810129, -80.2655507, 27.1379067, 27.1517394, -1.48, 140.83
./20160116_288725.laz, -80.5884824, -80.5730567, 27.1391786, 27.1529778, 9.03, 135.84
./20160116_289029.laz, -80.5270451, -80.5116140, 27.1252234, 27.1390300, 6.37, 150.22
./20160116_288442.laz, -80.3270499, -80.3115913, 27.1518940, 27.1657214, -1.31, 141.08
./20160116_287832.laz, -80.4806753, -80.4652315, 27.1800716, 27.1938828, 7.64, 143.89
./20160116_288141.laz, -80.3423442, -80.3268853, 27.1657223, 27.1795482, 3.45, 148.65
./20160116_288121.laz, -80.6498927, -80.6344706, 27.1668603, 27.1806535, 4.13, 146.31
./20160116_288428.laz, -80.5423050, -80.5268717, 27.1527848, 27.1665888, 6.16, 145.64
./20160116_289051.laz, -80.1888761, -80.1734048, 27.1236407, 27.1374829, -0.35, 147.15
./20160116_288724.laz, -80.6038564, -80.5884325, 27.1392243, 27.1530222, 8.29, 135.34
./20160116_288744.laz, -80.2963858, -80.2809261, 27.1379863, 27.1518172, 1.09, 147.88
./20160116_289336.laz, -80.4195139, -80.4040718, 27.1110546, 27.1248718, 4.13, 137.72
./20160116_288441.laz, -80.3424247, -80.3269678, 27.1519687, 27.1657947, 0.15, 152.09
./20160116_288120.laz, -80.6652706, -80.6498503, 27.1668996, 27.1806910, 7.58, 148.08
./20160116_287831.laz, -80.4960544, -80.4806119, 27.1801296, 27.1939391, 6.61, 148.77
./20160116_288427.laz, -80.5576806, -80.5422492, 27.1528354, 27.1666387, -0.88, 150.94
./20160116_287545.laz, -80.2806606, -80.2651903, 27.1929203, 27.2067519, -1.51, 84.14
./20160116_288140.laz, -80.3577213, -80.3422640, 27.1657953, 27.1796197, 2.19, 84.67
./20160116_289050.laz, -80.2042464, -80.1887769, 27.1237303, 27.1375708, -0.51, 152.19
./20160116_289335.laz, -80.4348835, -80.4194437, 27.1111188, 27.1249343, 3.83, 143.52
./20160116_288743.laz, -80.3117588, -80.2963003, 27.1380647, 27.1518934, 1.65, 150.79
./20160116_288119.laz, -80.6788436, -80.6652301, 27.1669372, 27.1807228, 6.74, 151.49
./20160116_288440.laz, -80.3577999, -80.3423448, 27.1520413, 27.1658661, -1.33, 149.44
./20160116_288723.laz, -80.6192303, -80.6038084, 27.1392683, 27.1530648, 7.78, 130.47
./20160116_287830.laz, -80.5114339, -80.4959933, 27.1801856, 27.1939937, 6.31, 126.92
./20160116_287525.laz, -80.5882806, -80.5728511, 27.1941951, 27.2070003, 5.99, 150.72
./20160116_287544.laz, -80.2960402, -80.2805736, 27.1930003, 27.2067844, -0.89, 150.26
./20160116_288139.laz, -80.3730982, -80.3576430, 27.1658665, 27.1796892, 5.57, 148.25
./20160116_288426.laz, -80.5730564, -80.5576269, 27.1528848, 27.1666862, 2.24, 134.80
./20160116_286346.laz, -80.2649190, -80.2494394, 27.2478524, 27.2616866, -0.99, 128.33
./20160116_287849.laz, -80.2192349, -80.2037601, 27.1788315, 27.1926703, -1.46, 35.87
./20160116_288742.laz, -80.3271319, -80.3116753, 27.1381402, 27.1519679, -1.53, 151.82
./20160116_287524.laz, -80.6036624, -80.5882345, 27.1942411, 27.2069741, 8.75, 109.65
./20160116_287829.laz, -80.5268133, -80.5113744, 27.1802400, 27.1940464, 6.56, 152.37
./20160116_287543.laz, -80.3114214, -80.2959570, 27.1930785, 27.2065729, -1.36, 151.13
./20160116_288439.laz, -80.3731751, -80.3577216, 27.1521125, 27.1659349, 6.10, 85.58
./20160116_288722.laz, -80.6346043, -80.6191843, 27.1393108, 27.1531054, 7.47, 138.57
./20160116_286345.laz, -80.2803073, -80.2648297, 27.2479339, 27.2617664, 1.30, 65.32
./20160116_288425.laz, -80.5884321, -80.5730047, 27.1529324, 27.1667324, 9.12, 149.17
./20160116_287848.laz, -80.2346135, -80.2191397, 27.1789179, 27.1927548, -1.19, 148.83
./20160116_288138.laz, -80.3884754, -80.3730217, 27.1659360, 27.1797567, -1.36, 140.43
./20160116_287523.laz, -80.6190437, -80.6036179, 27.1942854, 27.2069482, 9.74, 122.70
./20160116_287828.laz, -80.5421927, -80.5267560, 27.1802928, 27.1940975, 6.23, 140.47
./20160116_287542.laz, -80.3268021, -80.3113401, 27.1931546, 27.2065494, 1.78, 75.12
./20160116_288438.laz, -80.3885504, -80.3730989, 27.1521825, 27.1660031, 6.74, 121.87
./20160116_286344.laz, -80.2860770, -80.2802192, 27.2480137, 27.2617951, 0.83, 47.89
./20160116_288424.laz, -80.6038081, -80.5883825, 27.1529786, 27.1667764, 8.63, 147.01
./20160116_287847.laz, -80.2499915, -80.2345202, 27.1790027, 27.1928333, -1.49, 148.99
./20160116_288137.laz, -80.4038523, -80.3884010, 27.1660037, 27.1798234, 5.54, 91.53
./20160116_286047.laz, -80.2494385, -80.2340328, 27.2615219, 27.2642891, 0.34, 26.21
./20160116_287827.laz, -80.5575721, -80.5421372, 27.1803437, 27.1941470, 6.37, 150.68
./20160116_287541.laz, -80.3421826, -80.3267244, 27.1932296, 27.2063873, 2.02, 152.27
./20160116_286046.laz, -80.2648286, -80.2494219, 27.2616057, 27.2645114, 3.68, 24.31
./20160116_286045.laz, -80.2802184, -80.2648105, 27.2616874, 27.2646155, 2.85, 37.86
./20160116_287522.laz, -80.6344252, -80.6190016, 27.1943278, 27.2069578, 9.04, 61.18
./20160116_286044.laz, -80.2859475, -80.2802062, 27.2617671, 27.2646476, 1.52, 28.22
./20160116_288437.laz, -80.4039254, -80.3884759, 27.1522500, 27.1660691, -0.30, 148.22
./20160116_287846.laz, -80.2653692, -80.2499004, 27.1790857, 27.1929196, -1.50, 147.38
./20160116_288423.laz, -80.6191840, -80.6037598, 27.1530225, 27.1668191, 8.18, 148.53
./20160116_288136.laz, -80.4192296, -80.4037798, 27.1660703, 27.1798879, 5.75, 140.84
./20160116_287540.laz, -80.3575636, -80.3421071, 27.1933023, 27.2064145, -1.45, 150.35
./20160116_287826.laz, -80.5729518, -80.5575184, 27.1803932, 27.1941946, 5.92, 150.33
./20160116_287521.laz, -80.6498070, -80.6343847, 27.1943690, 27.2069661, 8.78, 128.87
./20160116_288436.laz, -80.4193007, -80.4038531, 27.1523159, 27.1661338, 6.33, 152.25
./20160116_287845.laz, -80.2807486, -80.2652811, 27.1791676, 27.1929999, -1.11, 151.16
./20160116_287539.laz, -80.3729445, -80.3574896, 27.1933739, 27.2064853, -0.21, 149.44
./20160116_288135.laz, -80.4346068, -80.4191588, 27.1661345, 27.1799507, 6.55, 83.82
./20160116_288422.laz, -80.6345597, -80.6191377, 27.1530650, 27.1668600, 7.81, 144.12
./20160116_287825.laz, -80.5883313, -80.5729000, 27.1804410, 27.1942405, 6.33, 136.90
./20160116_287520.laz, -80.6651885, -80.6497681, 27.1944084, 27.2069726, 8.07, 113.66
./20160116_287844.laz, -80.2961274, -80.2806614, 27.1792467, 27.1930772, -1.51, 152.16
./20160116_288435.laz, -80.4346758, -80.4192303, 27.1523805, 27.1661967, 6.80, 147.85
./20160116_287538.laz, -80.3883248, -80.3728723, 27.1934439, 27.2065556, 5.95, 126.96
./20160116_288134.laz, -80.4499842, -80.4345379, 27.1661971, 27.1800119, 7.42, 144.49
./20160116_287824.laz, -80.6037111, -80.5882813, 27.1804870, 27.1942848, 8.51, 148.08
./20160116_288421.laz, -80.6499356, -80.6345154, 27.1531060, 27.1668993, 5.78, 148.73
./20160116_287519.laz, -80.6789707, -80.6651515, 27.1944459, 27.2069767, 7.97, 137.83
./20160116_288434.laz, -80.4500513, -80.4346073, 27.1524433, 27.1662576, 7.25, 135.35
./20160116_287843.laz, -80.3115061, -80.2960419, 27.1793247, 27.1931539, -1.48, 147.85
./20160116_288133.laz, -80.4653614, -80.4499173, 27.1662585, 27.1800712, 7.62, 133.63
./20160116_287537.laz, -80.4037061, -80.3882549, 27.1935113, 27.2066626, 0.69, 151.35
./20160116_287823.laz, -80.6190903, -80.6036626, 27.1805313, 27.1943277, 8.94, 149.06
./20160116_288420.laz, -80.6653116, -80.6498934, 27.1531455, 27.1669369, 6.97, 130.21
./20160116_287536.laz, -80.4190872, -80.4036376, 27.1935777, 27.2067317, 5.78, 61.91
./20160116_288132.laz, -80.4807386, -80.4652966, 27.1663180, 27.1801293, 7.63, 145.40
./20160116_287247.laz, -80.2498075, -80.2343319, 27.2065092, 27.2203450, -0.95, 54.21
./20160116_287842.laz, -80.3268844, -80.3114220, 27.1794010, 27.1932286, -1.20, 151.67
./20160116_287535.laz, -80.4344680, -80.4190197, 27.1936425, 27.2068120, 5.93, 149.50
./20160116_288131.laz, -80.4961164, -80.4806760, 27.1663757, 27.1801851, 6.63, 151.96
./20160116_288419.laz, -80.6788417, -80.6652712, 27.1531829, 27.1669685, 5.20, 139.79
./20160116_287246.laz, -80.2651900, -80.2497170, 27.2065931, 27.2204266, -1.26, 138.79
./20160116_287822.laz, -80.6344701, -80.6190442, 27.1805737, 27.1943685, 8.56, 149.10
./20160116_287534.laz, -80.4498492, -80.4344028, 27.1937051, 27.2069291, 5.70, 148.39
./20160116_288149.laz, -80.2193306, -80.2038573, 27.1650789, 27.1789172, -1.48, 109.10
./20160116_288130.laz, -80.5114937, -80.4960550, 27.1664316, 27.1802398, 6.55, 102.58
./20160116_287841.laz, -80.3422636, -80.3268028, 27.1794758, 27.1933018, 4.36, 123.25
./20160116_287821.laz, -80.6498499, -80.6344258, 27.1806146, 27.1944080, 8.18, 146.03
./20160116_286948.laz, -80.2343313, -80.2188525, 27.2201777, 27.2340152, -1.44, 101.02
./20160116_287533.laz, -80.4652303, -80.4497852, 27.1937662, 27.2069952, 5.89, 146.62
./20160116_288148.laz, -80.2347071, -80.2192354, 27.1651647, 27.1790022, -0.49, 113.96
./20160116_288129.laz, -80.5268711, -80.5114343, 27.1664859, 27.1802925, 6.76, 135.52
./20160116_287840.laz, -80.3576426, -80.3421834, 27.1795487, 27.1933732, 4.92, 105.33
./20160116_287532.laz, -80.4806113, -80.4651680, 27.1938259, 27.2070488, 5.90, 131.96
./20160116_286947.laz, -80.2497154, -80.2342380, 27.2202627, 27.2340981, -1.48, 147.38
./20160116_287820.laz, -80.6652296, -80.6498075, 27.1806538, 27.1944455, 7.64, 129.81
./20160116_288147.laz, -80.2500832, -80.2346137, 27.1652495, 27.1790851, -1.11, 72.21
./20160116_288128.laz, -80.5422488, -80.5268136, 27.1665387, 27.1803436, 6.39, 152.17
./20160116_287839.laz, -80.3730214, -80.3575646, 27.1796200, 27.1934428, 5.71, 145.26
./20160116_287531.laz, -80.4959927, -80.4805510, 27.1938839, 27.2071009, 5.28, 120.39
./20160116_286946.laz, -80.2650995, -80.2496238, 27.2203458, 27.2341800, -0.89, 152.02
./20160116_288127.laz, -80.5576261, -80.5421934, 27.1665898, 27.1803925, 6.40, 144.96
./20160116_288146.laz, -80.2654598, -80.2499923, 27.1653327, 27.1791660, -0.93, 61.30
./20160116_287819.laz, -80.6788887, -80.6651889, 27.1806913, 27.1944771, 7.00, 151.31
./20160116_287530.laz, -80.5113740, -80.4959341, 27.1939396, 27.2071513, 5.82, 133.87
./20160116_287838.laz, -80.3884006, -80.3729451, 27.1796897, 27.1935107, 6.68, 140.72
./20160116_288145.laz, -80.2808371, -80.2653716, 27.1654137, 27.1792463, -0.88, 78.78
./20160116_286945.laz, -80.2804839, -80.2650100, 27.2204274, 27.2342599, -0.92, 85.28
./20160116_288126.laz, -80.5730038, -80.5575727, 27.1666389, 27.1804404, 6.37, 150.74
./20160116_287529.laz, -80.5267552, -80.5113171, 27.1939943, 27.2072003, 6.03, 73.69
./20160116_287548.laz, -80.2345193, -80.2190439, 27.1926711, 27.2065086, -0.97, 146.67
./20160116_287837.laz, -80.4037793, -80.3883258, 27.1797575, 27.1935768, 5.90, 128.98
./20160116_286648.laz, -80.2342375, -80.2187569, 27.2339310, 27.2477684, -1.21, 53.09
./20160116_287528.laz, -80.5421364, -80.5267003, 27.1940470, 27.2072091, 5.91, 128.04
./20160116_288125.laz, -80.5883818, -80.5729523, 27.1666868, 27.1804864, 7.07, 149.54
./20160116_287547.laz, -80.2498944, -80.2344262, 27.1927582, 27.2065916, -0.94, 101.44
./20160116_287527.laz, -80.5575181, -80.5420845, 27.1940978, 27.2070148, 6.01, 135.55
./20160116_286647.laz, -80.2496227, -80.2341441, 27.2340157, 27.2478515, -0.41, 55.72
./20160116_287836.laz, -80.4191579, -80.4037067, 27.1798239, 27.1936418, 6.17, 141.08
./20160116_287546.laz, -80.2652798, -80.2498090, 27.1928427, 27.2066735, -0.87, 151.96
./20160116_287526.laz, -80.5728995, -80.5574680, 27.1941473, 27.2069771, 5.19, 149.90
./20160116_286646.laz, -80.2650092, -80.2495317, 27.2340989, 27.2479331, -0.04, 103.84
./20160116_286645.laz, -80.2803951, -80.2649196, 27.2341807, 27.2480131, -0.43, 64.83
./20160116_286644.laz, -80.2957817, -80.2803078, 27.2342605, 27.2480427, -0.91, 29.84
./20160116_286348.laz, -80.2341428, -80.2186602, 27.2476842, 27.2615214, -0.99, 83.26
./20160116_286347.laz, -80.2495309, -80.2340501, 27.2477689, 27.2616048, -1.10, 86.50
