Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_0023_usgs.copc.laz, -88.9187339, -88.9009620, 46.0168271, 46.0292085, 463.61, 1022.82
./20170422_0157_usgs.copc.laz, -89.0420983, -89.0243260, 45.9300785, 45.9424787, 506.15, 558.58
./20170424_0449_usgs.copc.laz, -88.9351091, -88.9174110, 45.7699977, 45.7823814, 482.09, 561.84
./20170425_1366_usgs.copc.laz, -88.7404745, -88.7229233, 45.4371664, 45.4495210, 359.26, 1047.66
./20170424_1383_usgs.copc.laz, -88.4424683, -88.4249144, 45.4370265, 45.4493967, 387.91, 474.41
./20170422_0854_usgs.copc.laz, -89.0482602, -89.0396726, 45.6092256, 45.6215947, 495.13, 534.24
./20170424_0003_usgs.copc.laz, -88.9341363, -88.9188627, 46.0538043, 46.0661819, 504.85, 1077.60
./20170425_0458_usgs.copc.laz, -88.7763836, -88.7587201, 45.7703065, 45.7826663, 441.77, 558.25
./20170422_0856_usgs.copc.laz, -89.0221753, -89.0045092, 45.6093174, 45.6217146, 493.86, 533.79
./20170425_0309_usgs.copc.laz, -88.6882870, -88.6744226, 45.8567595, 45.8691044, 466.30, 515.80
./20170422_0402_usgs.copc.laz, -88.9881730, -88.9704562, 45.7945246, 45.8069166, 488.54, 552.67
./20170424_0469_usgs.copc.laz, -88.9703070, -88.9526055, 45.7575598, 45.7699494, 504.38, 571.94
./20170424_1380_usgs.copc.laz, -88.4950536, -88.4774917, 45.4371101, 45.4494726, 383.38, 585.10
./20170425_0946_usgs.copc.laz, -88.7055995, -88.6880095, 45.5852756, 45.5976252, 445.63, 533.94
./20170424_0631_usgs.copc.laz, -88.5472436, -88.5296122, 45.6963107, 45.7086648, 420.40, 504.56
./20170422_0070_usgs.copc.laz, -89.0246989, -89.0069742, 45.9794958, 45.9833242, 504.26, 596.16
./20170422_0401_usgs.copc.laz, -89.0058171, -88.9880957, 45.7944685, 45.8068634, 502.05, 546.98
./20170424_0577_usgs.copc.laz, -88.8643102, -88.8466468, 45.7084641, 45.7208376, 390.25, 539.94
./20170424_0952_usgs.copc.laz, -88.6001370, -88.5825516, 45.5852872, 45.5976335, 418.35, 526.32
./20170424_0742_usgs.copc.laz, -88.4945077, -88.4768763, 45.6592313, 45.6715935, 439.11, 479.03
./20170425_1482_usgs.copc.laz, -88.7754151, -88.7578718, 45.3877663, 45.4001268, 422.18, 1058.99
./20170424_1187_usgs.copc.laz, -88.9161040, -88.8984958, 45.4985678, 45.5109497, 342.08, 1028.72
./20170424_1340_usgs.copc.laz, -88.6703538, -88.6528138, 45.4495507, 45.4618949, 456.81, 1001.40
./20170424_1441_usgs.copc.laz, -88.4775922, -88.4600351, 45.4124042, 45.4247692, 392.08, 491.12
./20170425_0906_usgs.copc.laz, -88.7759436, -88.7583348, 45.5975496, 45.6099097, 435.45, 529.88
./20170425_1365_usgs.copc.laz, -88.7580070, -88.7404530, 45.4371482, 45.4495062, 475.54, 1094.43
./20170424_0368_usgs.copc.laz, -88.8118132, -88.7941270, 45.8196148, 45.8319801, 478.79, 537.20
./20170422_0289_usgs.copc.laz, -89.0415550, -89.0238065, 45.8560439, 45.8684439, 487.01, 547.48
./20170424_1319_usgs.copc.laz, -88.5125292, -88.4949634, 45.4618133, 45.4741730, 402.72, 458.38
./20170424_0515_usgs.copc.laz, -88.9349098, -88.9172238, 45.7329792, 45.7453631, 501.49, 570.23
./20170424_0143_usgs.copc.laz, -88.9006638, -88.8829187, 45.9428358, 45.9552144, 496.26, 566.12
./20170424_0339_usgs.copc.laz, -88.9354423, -88.9177246, 45.8316946, 45.8440786, 491.72, 804.44
./20170424_0859_usgs.copc.laz, -88.9694187, -88.9517641, 45.6094842, 45.6218739, 498.87, 550.63
./20170424_0408_usgs.copc.laz, -88.8823108, -88.8646166, 45.7948041, 45.8071801, 481.85, 579.73
./20170424_1392_usgs.copc.laz, -88.8105644, -88.7930022, 45.4247385, 45.4371043, 479.00, 1100.22
./20170424_1475_usgs.copc.laz, -88.8980322, -88.8804633, 45.3875484, 45.3999270, 302.33, 960.91
./20170425_0087_usgs.copc.laz, -88.7238147, -88.7060958, 45.9801300, 45.9924814, 466.80, 535.18
./20170425_0731_usgs.copc.laz, -88.6880933, -88.6704840, 45.6593251, 45.6716717, 460.98, 509.40
./20170424_0610_usgs.copc.laz, -88.9170979, -88.8994270, 45.6960060, 45.7083871, 502.09, 573.69
./20170424_0709_usgs.copc.laz, -88.4416731, -88.4241976, 45.6714871, 45.6838568, 420.77, 504.10
./20170424_0340_usgs.copc.laz, -88.9177870, -88.9000731, 45.8317401, 45.8441215, 499.59, 555.62
./20170422_0355_usgs.copc.laz, -89.0412840, -89.0235478, 45.8190263, 45.8314268, 506.59, 835.18
./20170422_0821_usgs.copc.laz, -89.0046708, -88.9870047, 45.6217157, 45.6341105, 491.50, 544.36
./20170424_0148_usgs.copc.laz, -88.8122096, -88.7944841, 45.9430082, 45.9553735, 497.44, 551.26
./20170425_0834_usgs.copc.laz, -88.7760063, -88.7583900, 45.6222294, 45.6345894, 462.87, 988.70
./20170425_1396_usgs.copc.laz, -88.7404506, -88.7229037, 45.4248256, 45.4371809, 304.76, 1055.95
./20170424_0598_usgs.copc.laz, -88.4943855, -88.4767386, 45.7085903, 45.7209523, 451.57, 490.77
./20170422_0159_usgs.copc.laz, -89.0067250, -88.9889601, 45.9301997, 45.9425912, 506.51, 1016.15
./20170424_0492_usgs.copc.laz, -88.9526038, -88.9349102, 45.7452708, 45.7576578, 500.81, 550.61
./20170424_0251_usgs.copc.laz, -88.9357104, -88.9179768, 45.8810515, 45.8934354, 507.58, 567.81
./20170424_1505_usgs.copc.laz, -88.8804619, -88.8629099, 45.3776283, 45.3876235, 431.04, 708.14
./20170425_0349_usgs.copc.laz, -88.7588856, -88.7412065, 45.8320249, 45.8443820, 472.33, 552.06
./20170422_0488_usgs.copc.laz, -89.0231167, -89.0054075, 45.7450526, 45.7574499, 500.21, 535.54
./20170422_0072_usgs.copc.laz, -88.9892992, -88.9715781, 45.9796118, 45.9832857, 516.84, 577.24
./20170424_1442_usgs.copc.laz, -88.4600717, -88.4425107, 45.4123762, 45.4247441, 380.35, 455.05
./20170424_0140_usgs.copc.laz, -88.9537354, -88.9359787, 45.9426997, 45.9550861, 511.29, 1016.36
./20170424_1347_usgs.copc.laz, -88.5476199, -88.5300655, 45.4495099, 45.4618642, 378.68, 467.62
./20170425_1485_usgs.copc.laz, -88.7228640, -88.7053321, 45.3878198, 45.4001722, 427.60, 1089.89
./20170422_0568_usgs.copc.laz, -89.0228592, -89.0051617, 45.7080338, 45.7204314, 487.27, 558.62
./20170424_0954_usgs.copc.laz, -88.5649880, -88.5473953, 45.5852664, 45.5976179, 337.98, 512.00
./20170424_1449_usgs.copc.laz, -88.8455285, -88.8279660, 45.3999981, 45.4123693, 448.29, 702.60
./20170424_1371_usgs.copc.laz, -88.6528136, -88.6352810, 45.4372145, 45.4495564, 415.74, 951.16
./20170424_0865_usgs.copc.laz, -88.8639045, -88.8462727, 45.6097461, 45.6221198, 484.36, 550.61
./20170425_0131_usgs.copc.laz, -88.7237745, -88.7060635, 45.9554516, 45.9678030, 437.13, 920.26
./20170424_0576_usgs.copc.laz, -88.8819266, -88.8642605, 45.7084274, 45.7208033, 475.56, 1101.00
./20170422_1110_usgs.copc.laz, -88.9864622, -88.9688306, 45.5230524, 45.5354446, 481.95, 556.64
./20170424_1345_usgs.copc.laz, -88.5826845, -88.5651375, 45.4495362, 45.4618853, 397.79, 501.47
./20170424_0760_usgs.copc.laz, -88.8112639, -88.7936322, 45.6468599, 45.6592252, 471.88, 521.27
./20170422_0358_usgs.copc.laz, -88.9883301, -88.9706055, 45.8192032, 45.8315952, 491.22, 542.44
./20170424_0119_usgs.copc.laz, -88.9361126, -88.9183558, 45.9550866, 45.9674706, 508.85, 570.30
./20170424_0118_usgs.copc.laz, -88.9538071, -88.9360462, 45.9550383, 45.9674252, 509.22, 576.12
./20170425_0133_usgs.copc.laz, -88.6883844, -88.6729373, 45.9554740, 45.9678194, 457.78, 519.19
./20170422_0356_usgs.copc.laz, -89.0236335, -89.0059001, 45.8190999, 45.8314856, 506.16, 552.09
./20170424_1318_usgs.copc.laz, -88.5300653, -88.5125031, 45.4618333, 45.4741902, 411.02, 460.45
./20170424_0715_usgs.copc.laz, -88.9697134, -88.9520440, 45.6588436, 45.6712327, 496.50, 572.29
./20170425_0528_usgs.copc.laz, -88.7057903, -88.6881539, 45.7333542, 45.7457032, 429.30, 957.88
./20170425_0326_usgs.copc.laz, -88.7765736, -88.7588867, 45.8443435, 45.8567032, 464.71, 542.10
./20170422_0964_usgs.copc.laz, -89.0219187, -89.0042657, 45.5722980, 45.5846956, 491.55, 584.34
./20170425_1333_usgs.copc.laz, -88.7931061, -88.7755396, 45.4494449, 45.4618079, 368.04, 1129.30
./20170422_1180_usgs.copc.laz, -89.0389598, -89.0213253, 45.4981977, 45.5105983, 479.72, 546.91
./20170425_0584_usgs.copc.laz, -88.7409921, -88.7233561, 45.7086467, 45.7210012, 427.39, 530.79
./20170424_1243_usgs.copc.laz, -88.5826512, -88.5650928, 45.4865569, 45.4989063, 425.45, 505.53
./20170424_0919_usgs.copc.laz, -88.5473944, -88.5297941, 45.5975917, 45.6099456, 452.16, 502.69
./20170424_1064_usgs.copc.laz, -88.5299071, -88.5123183, 45.5482141, 45.5605714, 424.46, 489.88
./20170424_1324_usgs.copc.laz, -88.4249870, -88.4243701, 45.4617057, 45.4740207, 382.64, 446.97
./20170424_0473_usgs.copc.laz, -88.8997784, -88.8820920, 45.7577457, 45.7701246, 483.17, 954.04
./20170424_0665_usgs.copc.laz, -88.5824733, -88.5648534, 45.6839974, 45.6963460, 431.91, 1019.47
./20170424_0884_usgs.copc.laz, -88.5297939, -88.5121855, 45.6099146, 45.6222713, 444.71, 499.33
./20170422_0487_usgs.copc.laz, -89.0407442, -89.0230312, 45.7449907, 45.7573910, 498.36, 540.68
./20170425_0581_usgs.copc.laz, -88.7938426, -88.7761950, 45.7085851, 45.7209476, 470.45, 1039.82
./20170425_0583_usgs.copc.laz, -88.7586090, -88.7409690, 45.7086291, 45.7209862, 431.20, 605.86
./20170424_0250_usgs.copc.laz, -88.9533815, -88.9356434, 45.8810039, 45.8933905, 505.27, 575.42
./20170424_0433_usgs.copc.laz, -88.8293354, -88.8116567, 45.7825677, 45.7949356, 492.51, 540.92
./20170425_0905_usgs.copc.laz, -88.7935260, -88.7759130, 45.5975266, 45.6098892, 423.47, 1081.34
./20170424_0896_usgs.copc.laz, -88.9517630, -88.9341160, 45.5971952, 45.6095820, 493.05, 954.55
./20170424_1075_usgs.copc.laz, -88.9689773, -88.9513460, 45.5354457, 45.5478352, 512.17, 594.09
./20170424_1376_usgs.copc.laz, -88.5651670, -88.5476204, 45.4371841, 45.4495361, 375.01, 510.92
./20170425_0216_usgs.copc.laz, -88.7767319, -88.7590258, 45.9060403, 45.9184002, 470.25, 543.85
./20170422_0509_usgs.copc.laz, -89.0406545, -89.0229455, 45.7326517, 45.7450519, 488.39, 546.58
./20170424_1517_usgs.copc.laz, -88.6703054, -88.6527889, 45.3776269, 45.3878527, 508.43, 910.29
./20170422_0786_usgs.copc.laz, -88.9871593, -88.9694932, 45.6341109, 45.6465032, 496.04, 597.85
./20170424_0076_usgs.copc.laz, -88.9185441, -88.9007833, 45.9798103, 45.9921914, 486.74, 795.37
./20170425_0391_usgs.copc.laz, -88.7941260, -88.7764472, 45.8073016, 45.8196642, 336.98, 1050.11
./20170422_1291_usgs.copc.laz, -89.0036159, -88.9860177, 45.4640965, 45.4736918, 470.08, 660.93
./20170424_0740_usgs.copc.laz, -88.5297029, -88.5120790, 45.6592739, 45.6716308, 400.10, 552.66
./20170425_0503_usgs.copc.laz, -88.7586921, -88.7410401, 45.7456479, 45.7580049, 447.27, 535.16
./20170422_1034_usgs.copc.laz, -89.0478140, -89.0392276, 45.5475265, 45.5598965, 477.28, 521.76
./20170424_0696_usgs.copc.laz, -88.6705000, -88.6528906, 45.6716721, 45.6840161, 449.78, 1029.47
./20170424_0673_usgs.copc.laz, -88.4416309, -88.4241447, 45.6838266, 45.6961964, 431.42, 500.11
./20170424_0565_usgs.copc.laz, -88.4415043, -88.4240886, 45.7208457, 45.7234578, 447.68, 508.77
./20170425_0215_usgs.copc.laz, -88.7944114, -88.7767008, 45.9060168, 45.9183793, 454.31, 535.85
./20170424_0275_usgs.copc.laz, -88.9003088, -88.8825867, 45.8688003, 45.8811790, 462.77, 1000.93
./20170425_0089_usgs.copc.laz, -88.6884089, -88.6733104, 45.9801524, 45.9924940, 442.87, 521.05
./20170424_0779_usgs.copc.laz, -88.4769443, -88.4593131, 45.6468661, 45.6592309, 412.16, 716.06
./20170424_0625_usgs.copc.laz, -88.6529033, -88.6352899, 45.6963560, 45.7086972, 459.67, 515.81
./20170425_0306_usgs.copc.laz, -88.7412774, -88.7235947, 45.8567216, 45.8690757, 334.82, 1001.74
./20170424_1029_usgs.copc.laz, -88.5123174, -88.4947212, 45.5605344, 45.5728940, 385.50, 487.81
./20170424_1384_usgs.copc.laz, -88.4249381, -88.4246588, 45.4370887, 45.4493660, 388.26, 427.94
./20170424_0732_usgs.copc.laz, -88.6704919, -88.6528863, 45.6593322, 45.6716763, 450.34, 1024.83
./20170424_1203_usgs.copc.laz, -88.6352834, -88.6177322, 45.4989165, 45.5112578, 424.30, 515.78
./20170424_0904_usgs.copc.laz, -88.8111080, -88.7934912, 45.5975004, 45.6098657, 472.70, 538.60
./20170424_0042_usgs.copc.laz, -88.8655399, -88.8477823, 46.0046085, 46.0169816, 404.68, 877.63
./20170422_0244_usgs.copc.laz, -89.0488294, -89.0416478, 45.8806966, 45.8930606, 502.48, 1022.56
./20170422_0567_usgs.copc.laz, -89.0404747, -89.0227744, 45.7079728, 45.7203727, 501.81, 567.67
./20170425_0033_usgs.copc.laz, -88.7415859, -88.7238552, 46.0171320, 46.0282245, 442.56, 1038.10
./20170424_0186_usgs.copc.laz, -88.9182286, -88.9004865, 45.9181150, 45.9304960, 480.54, 632.83
./20170424_0699_usgs.copc.laz, -88.6176875, -88.6000788, 45.6716732, 45.6840167, 452.65, 519.02
./20170424_1329_usgs.copc.laz, -88.8632494, -88.8456682, 45.4493253, 45.4616991, 411.50, 1017.74
./20170425_0397_usgs.copc.laz, -88.6882384, -88.6743493, 45.8074015, 45.8197467, 450.10, 906.39
./20170424_1479_usgs.copc.laz, -88.8279658, -88.8104108, 45.3876890, 45.4000575, 460.68, 509.88
./20170422_0534_usgs.copc.laz, -88.9877043, -88.9700107, 45.7204881, 45.7328800, 490.61, 540.12
./20170424_0277_usgs.copc.laz, -88.8649740, -88.8472596, 45.8688774, 45.8812509, 353.78, 995.03
./20170422_0114_usgs.copc.laz, -89.0245852, -89.0068090, 45.9548180, 45.9672158, 521.03, 570.33
./20170424_0687_usgs.copc.laz, -88.8289474, -88.8113038, 45.6715108, 45.6838789, 383.61, 905.87
./20170424_1467_usgs.copc.laz, -88.5301778, -88.5126347, 45.4001315, 45.4124886, 401.48, 489.23
./20170424_0935_usgs.copc.laz, -88.8989591, -88.8813277, 45.5849899, 45.5973688, 409.40, 955.01
./20170424_0662_usgs.copc.laz, -88.6352899, -88.6176808, 45.6840168, 45.6963575, 456.99, 502.64
./20170424_1103_usgs.copc.laz, -88.4772525, -88.4596564, 45.5358066, 45.5481712, 403.43, 480.30
./20170425_1121_usgs.copc.laz, -88.7933156, -88.7757258, 45.5234863, 45.5358457, 446.18, 1068.97
./20170424_1204_usgs.copc.laz, -88.6177354, -88.6001810, 45.4989129, 45.5112566, 408.17, 920.42
./20170425_1122_usgs.copc.laz, -88.7757505, -88.7581708, 45.5235094, 45.5358696, 447.01, 1092.17
./20170425_1304_usgs.copc.laz, -88.7756011, -88.7580343, 45.4618084, 45.4741685, 487.73, 553.56
./20170424_0781_usgs.copc.laz, -88.4417571, -88.4245973, 45.6468080, 45.6591772, 392.35, 725.07
./20170424_0498_usgs.copc.laz, -88.8468340, -88.8291636, 45.7455177, 45.7578881, 367.25, 554.83
./20170424_1022_usgs.copc.laz, -88.6352856, -88.6177150, 45.5606172, 45.5729583, 349.27, 1057.92
./20170425_0797_usgs.copc.laz, -88.7936313, -88.7760068, 45.6345461, 45.6469088, 479.04, 531.59
./20170424_1114_usgs.copc.laz, -88.9162276, -88.8986167, 45.5232479, 45.5356291, 486.92, 1077.68
./20170425_1394_usgs.copc.laz, -88.7755080, -88.7579532, 45.4247873, 45.4371478, 441.80, 1109.72
./20170424_1082_usgs.copc.laz, -88.8460388, -88.8284342, 45.5357404, 45.5481112, 488.55, 588.19
./20170424_0755_usgs.copc.laz, -88.8992506, -88.8815998, 45.6466891, 45.6590678, 490.29, 533.51
./20170424_0754_usgs.copc.laz, -88.9168482, -88.8991938, 45.6466467, 45.6590283, 484.67, 1054.33
./20170424_0844_usgs.copc.laz, -88.6001152, -88.5825183, 45.6223073, 45.6346533, 403.78, 1031.94
./20170424_0141_usgs.copc.laz, -88.9360456, -88.9182925, 45.9427475, 45.9551316, 510.99, 555.77
./20170424_1210_usgs.copc.laz, -88.5124495, -88.4948729, 45.4988339, 45.5111935, 415.29, 469.26
./20170424_0705_usgs.copc.laz, -88.5120785, -88.4944473, 45.6715937, 45.6839530, 442.16, 482.64
./20170424_0733_usgs.copc.laz, -88.6528904, -88.6352887, 45.6593365, 45.6716778, 416.04, 509.93
./20170422_0894_usgs.copc.laz, -88.9869266, -88.9692727, 45.5970914, 45.6094841, 489.77, 985.42
./20170424_1281_usgs.copc.laz, -88.5475825, -88.5300205, 45.4741904, 45.4865449, 309.55, 595.29
./20170422_1255_usgs.copc.laz, -89.0036968, -88.9860778, 45.4736373, 45.4860323, 466.56, 514.72
./20170424_1030_usgs.copc.laz, -88.4947506, -88.4771508, 45.5605116, 45.5728739, 415.10, 963.41
./20170425_1159_usgs.copc.laz, -88.7581698, -88.7405918, 45.5111898, 45.5235472, 459.50, 1010.43
./20170422_0746_usgs.copc.laz, -89.0479523, -89.0399395, 45.6462463, 45.6586140, 506.35, 540.05
./20170424_1343_usgs.copc.laz, -88.6177490, -88.6002096, 45.4495517, 45.4618955, 445.43, 547.24
./20170424_0431_usgs.copc.laz, -88.8646154, -88.8469295, 45.7825016, 45.7948751, 499.92, 688.55
./20170424_1186_usgs.copc.laz, -88.9336548, -88.9160427, 45.4985230, 45.5109076, 470.36, 518.02
./20170424_0102_usgs.copc.laz, -88.8476866, -88.8299448, 45.9676256, 45.9799962, 502.19, 551.62
./20170425_0308_usgs.copc.laz, -88.7059505, -88.6882750, 45.8567497, 45.8690987, 313.20, 843.72
./20170424_0867_usgs.copc.laz, -88.8287325, -88.8111085, 45.6098116, 45.6221796, 466.56, 541.78
./20170424_1059_usgs.copc.laz, -88.6177217, -88.6001519, 45.5482735, 45.5606171, 427.65, 517.85
./20170424_0453_usgs.copc.laz, -88.8645650, -88.8468821, 45.7701621, 45.7825357, 490.59, 553.16
./20170424_1501_usgs.copc.laz, -88.4426346, -88.4260551, 45.3876673, 45.4000355, 391.47, 501.70
./20170425_0132_usgs.copc.laz, -88.7060795, -88.6883725, 45.9554643, 45.9678131, 431.71, 1031.15
./20170424_0961_usgs.copc.laz, -88.4419668, -88.4244858, 45.5851080, 45.5974775, 427.80, 484.20
./20170425_1237_usgs.copc.laz, -88.6879255, -88.6703703, 45.4865643, 45.4989113, 439.95, 557.64
./20170424_1421_usgs.copc.laz, -88.8280503, -88.8104876, 45.4123695, 45.4247382, 464.18, 540.58
./20170425_1089_usgs.copc.laz, -88.7230988, -88.7055210, 45.5359031, 45.5482549, 440.00, 848.46
./20170424_0759_usgs.copc.laz, -88.8288612, -88.8112256, 45.6468312, 45.6591993, 447.63, 817.13
./20170424_0992_usgs.copc.laz, -88.5298619, -88.5122652, 45.5728944, 45.5852513, 412.85, 475.48
./20170425_0441_usgs.copc.laz, -88.6882140, -88.6744711, 45.7827223, 45.7950675, 448.38, 496.73
./20170425_1019_usgs.copc.laz, -88.6879969, -88.6704191, 45.5606054, 45.5729522, 466.31, 691.13
./20170422_0288_usgs.copc.laz, -89.0488921, -89.0414659, 45.8560175, 45.8683823, 503.42, 548.81
./20170424_1322_usgs.copc.laz, -88.4599213, -88.4423438, 45.4617373, 45.4741051, 402.25, 493.19
./20170424_1007_usgs.copc.laz, -88.8988429, -88.8812192, 45.5603101, 45.5726891, 442.68, 1020.30
./20170425_0802_usgs.copc.laz, -88.7056630, -88.6880575, 45.6346356, 45.6469850, 457.70, 1012.64
./20170424_0024_usgs.copc.laz, -88.9010207, -88.8832515, 46.0168698, 46.0292486, 317.20, 1082.05
./20170424_0099_usgs.copc.laz, -88.9007826, -88.8830289, 45.9675139, 45.9798927, 409.40, 964.35
./20170424_0887_usgs.copc.laz, -88.4770474, -88.4594275, 45.6098465, 45.6222113, 435.72, 497.88
./20170425_1337_usgs.copc.laz, -88.7229621, -88.7054107, 45.4495214, 45.4618739, 447.81, 532.54
./20170424_1477_usgs.copc.laz, -88.8629980, -88.8454370, 45.3876240, 45.3999977, 308.27, 930.11
./20170424_0878_usgs.copc.laz, -88.6352873, -88.6177014, 45.6099773, 45.6223183, 456.63, 508.36
./20170425_1086_usgs.copc.laz, -88.7757878, -88.7581981, 45.5358514, 45.5482099, 411.74, 1110.03
./20170425_0242_usgs.copc.laz, -88.7059988, -88.6883116, 45.8937677, 45.9061167, 460.32, 514.74
./20170422_0311_usgs.copc.laz, -89.0414643, -89.0237199, 45.8437048, 45.8561051, 504.55, 545.76
./20170425_1160_usgs.copc.laz, -88.7406150, -88.7230406, 45.5112075, 45.5235624, 394.87, 555.31
./20170422_0248_usgs.copc.laz, -88.9887233, -88.9709784, 45.8808992, 45.8932914, 382.81, 564.00
./20170425_0151_usgs.copc.laz, -88.7591364, -88.7414220, 45.9430789, 45.9554357, 455.63, 944.05
./20170424_0717_usgs.copc.laz, -88.9345121, -88.9168490, 45.6589414, 45.6713257, 501.48, 1073.35
./20170424_1113_usgs.copc.laz, -88.9337864, -88.9161675, 45.5232039, 45.5355877, 487.10, 767.29
./20170424_0813_usgs.copc.laz, -88.5121584, -88.4945388, 45.6345742, 45.6469337, 426.53, 498.47
./20170424_0843_usgs.copc.laz, -88.6177011, -88.6001080, 45.6223135, 45.6346571, 438.36, 672.88
./20170424_0522_usgs.copc.laz, -88.8115384, -88.7938790, 45.7332378, 45.7456034, 442.07, 539.89
./20170424_1274_usgs.copc.laz, -88.6703700, -88.6528222, 45.4742311, 45.4865756, 455.45, 837.05
./20170424_1105_usgs.copc.laz, -88.4421348, -88.4247510, 45.5357478, 45.5481180, 396.90, 486.05
./20170422_0489_usgs.copc.laz, -89.0054884, -88.9877831, 45.7451110, 45.7575059, 504.52, 557.00
./20170422_0069_usgs.copc.laz, -89.0423990, -89.0246731, 45.9794337, 45.9833390, 535.07, 590.75
./20170424_0139_usgs.copc.laz, -88.9714265, -88.9536655, 45.9426483, 45.9550379, 515.63, 1122.26
./20170424_1104_usgs.copc.laz, -88.4596937, -88.4420934, 45.5357782, 45.5481458, 393.38, 461.87
./20170422_0569_usgs.copc.laz, -89.0052431, -88.9875490, 45.7080924, 45.7204874, 502.77, 1025.72
./20170424_1212_usgs.copc.laz, -88.4773548, -88.4597703, 45.4987860, 45.5111510, 387.03, 454.49
./20170424_0679_usgs.copc.laz, -88.9697864, -88.9521134, 45.6711832, 45.6835726, 497.94, 555.34
./20170424_0703_usgs.copc.laz, -88.5472814, -88.5296579, 45.6716309, 45.6839851, 440.51, 504.66
./20170424_1320_usgs.copc.laz, -88.4949931, -88.4774237, 45.4617908, 45.4741532, 393.53, 598.43
./20170424_0677_usgs.copc.laz, -89.0049972, -88.9873163, 45.6710740, 45.6834689, 488.07, 547.17
./20170424_0410_usgs.copc.laz, -88.8470228, -88.8293362, 45.7948755, 45.8072459, 472.08, 1006.80
./20170422_0090_usgs.copc.laz, -89.0490750, -89.0422803, 45.9670707, 45.9794332, 531.30, 585.89
./20170424_0520_usgs.copc.laz, -88.8467875, -88.8291202, 45.7331778, 45.7455485, 457.57, 662.90
./20170424_0697_usgs.copc.laz, -88.6528947, -88.6352890, 45.6716763, 45.6840176, 459.65, 511.91
./20170422_0464_usgs.copc.laz, -89.0488117, -89.0407464, 45.7573014, 45.7696691, 497.98, 539.38
./20170424_1381_usgs.copc.laz, -88.4775245, -88.4599596, 45.4370850, 45.4494501, 397.87, 926.13
./20170424_1261_usgs.copc.laz, -88.8984372, -88.8808401, 45.4739300, 45.4863087, 379.36, 571.06
./20170425_0833_usgs.copc.laz, -88.7935961, -88.7759755, 45.6222063, 45.6345691, 473.13, 530.40
./20170425_0623_usgs.copc.laz, -88.6881295, -88.6705084, 45.6963445, 45.7086912, 461.84, 504.22
./20170425_0481_usgs.copc.laz, -88.7587197, -88.7410638, 45.7579877, 45.7703447, 478.64, 588.55
./20170425_0328_usgs.copc.laz, -88.7412539, -88.7235747, 45.8443824, 45.8567368, 415.36, 666.03
./20170422_1037_usgs.copc.laz, -89.0041827, -88.9865405, 45.5476768, 45.5600718, 532.70, 596.34
./20170425_0689_usgs.copc.laz, -88.7937366, -88.7761011, 45.6715656, 45.6839285, 460.38, 864.95
./20170422_0711_usgs.copc.laz, -89.0401173, -89.0224316, 45.6586144, 45.6710149, 487.81, 545.77
./20170424_0097_usgs.copc.laz, -88.9361801, -88.9184185, 45.9674254, 45.9798096, 495.11, 563.88
./20170424_0190_usgs.copc.laz, -88.8474963, -88.8297703, 45.9182690, 45.9306395, 493.53, 554.26
./20170422_0928_usgs.copc.laz, -89.0220032, -89.0043462, 45.5846378, 45.5970354, 483.25, 555.73
./20170422_0091_usgs.copc.laz, -89.0423708, -89.0245859, 45.9670952, 45.9794954, 529.86, 587.50
./20170425_1162_usgs.copc.laz, -88.7055047, -88.6879380, 45.5112352, 45.5235848, 450.84, 544.95
./20170424_1466_usgs.copc.laz, -88.5476948, -88.5301556, 45.4001485, 45.4125031, 402.71, 466.26
./20170424_0082_usgs.copc.laz, -88.8123288, -88.7945904, 45.9800255, 45.9923908, 489.68, 560.25
./20170425_0193_usgs.copc.laz, -88.7944470, -88.7767324, 45.9183561, 45.9307184, 302.31, 918.09
./20170424_0060_usgs.copc.laz, -88.8123685, -88.7946265, 45.9923648, 46.0047299, 351.76, 940.45
./20170424_0537_usgs.copc.laz, -88.9348432, -88.9171606, 45.7206399, 45.7330238, 521.50, 575.87
./20170424_1174_usgs.copc.laz, -88.4948722, -88.4772873, 45.5111514, 45.5235138, 410.39, 708.99
./20170424_0932_usgs.copc.laz, -88.9516935, -88.9340502, 45.5848550, 45.5972419, 494.16, 564.43
./20170424_1228_usgs.copc.laz, -88.8458526, -88.8282635, 45.4863799, 45.4987508, 494.79, 1012.63
./20170424_0988_usgs.copc.laz, -88.6001442, -88.5825631, 45.5729472, 45.5852934, 342.80, 992.13
./20170424_1317_usgs.copc.laz, -88.5476010, -88.5300433, 45.4618503, 45.4742048, 402.98, 517.00
./20170424_0075_usgs.copc.laz, -88.9361992, -88.9184828, 45.9797645, 45.9921486, 478.17, 556.48
./20170424_0888_usgs.copc.laz, -88.4594653, -88.4418418, 45.6098183, 45.6221857, 384.96, 491.70
./20170424_0470_usgs.copc.laz, -88.9526745, -88.9349766, 45.7576103, 45.7699974, 498.46, 548.77
./20170424_0163_usgs.copc.laz, -88.9359785, -88.9182289, 45.9304083, 45.9427925, 502.19, 941.37
./20170424_0931_usgs.copc.laz, -88.9692713, -88.9516246, 45.5848050, 45.5971945, 512.86, 570.77
./20170424_0543_usgs.copc.laz, -88.8291197, -88.8114602, 45.7208698, 45.7332378, 485.41, 532.84
