Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120C4202.laz, -120.4250000, -120.4125000, 44.3625001, 44.3750002, 1399.55, 1710.65
./44120C3217.laz, -120.3000000, -120.2875000, 44.3250000, 44.3375002, 1504.12, 1725.14
./44120C3404.laz, -120.2750000, -120.2625000, 44.3000000, 44.3125002, 1480.94, 1646.62
./44120C3121.laz, -120.3750000, -120.3625000, 44.3125000, 44.3250002, 1871.20, 2108.72
./44120C3423.laz, -120.2875000, -120.2750000, 44.2500000, 44.2625002, 1490.55, 1607.90
./44120C4217.laz, -120.4250000, -120.4194300, 44.3328216, 44.3375002, 1471.01, 1616.78
./44120C3102.laz, -120.3625000, -120.3500000, 44.3625000, 44.3750002, 1468.36, 1772.37
./44120C4216.laz, -120.4375000, -120.4250000, 44.3323072, 44.3375002, 1455.90, 1626.72
./44120C4201.laz, -120.4375000, -120.4250000, 44.3625000, 44.3750002, 1280.38, 1542.10
./44120C3310.laz, -120.3250000, -120.3125000, 44.2875000, 44.3000002, 1704.54, 1892.34
./44120C3216.laz, -120.3125000, -120.3000000, 44.3250000, 44.3375002, 1555.48, 1867.96
./44120C4215.laz, -120.3875000, -120.3750000, 44.3375000, 44.3500002, 1599.71, 2061.39
./44120C3403.laz, -120.2875000, -120.2750000, 44.3000001, 44.3125002, 1527.62, 1716.09
./44120C3422.laz, -120.3000000, -120.2875000, 44.2500000, 44.2625002, 1508.19, 1640.62
./44120C3120.laz, -120.3250000, -120.3125000, 44.3250000, 44.3375002, 1697.32, 1949.58
./44120C3101.laz, -120.3750000, -120.3625000, 44.3625000, 44.3750002, 1397.53, 1682.63
./44120C4120.laz, -120.4500000, -120.4375000, 44.3322950, 44.3375002, 1363.50, 1607.86
./44120C3309.laz, -120.3375000, -120.3250000, 44.2875000, 44.3000002, 1753.17, 1922.40
./44120C3421.laz, -120.3125000, -120.3000000, 44.2500000, 44.2625002, 1518.00, 1621.45
./44120C3402.laz, -120.3000000, -120.2875000, 44.3000001, 44.3125002, 1583.43, 1802.53
./44120C2425.laz, -120.1375000, -120.1250000, 44.2500000, 44.2625002, 1314.05, 1460.15
./44120C4119.laz, -120.4625000, -120.4500000, 44.3322506, 44.3375002, 1350.67, 1510.43
./44120C4214.laz, -120.4000000, -120.3875000, 44.3375000, 44.3500002, 1581.94, 1965.20
./44120C3215.laz, -120.2625000, -120.2500000, 44.3375000, 44.3500002, 1388.11, 1470.31
./44120C3308.laz, -120.3500000, -120.3375000, 44.2875000, 44.3000002, 1721.56, 1932.61
./44120C3119.laz, -120.3375000, -120.3250000, 44.3250000, 44.3375002, 1670.04, 1963.16
./44120C3420.laz, -120.2625000, -120.2500000, 44.2625000, 44.2750002, 1442.78, 1626.43
./44120C3401.laz, -120.3125000, -120.3000000, 44.3000000, 44.3125002, 1656.31, 1872.37
./44120C4118.laz, -120.4690342, -120.4625000, 44.3322367, 44.3375002, 1319.25, 1412.36
./44120C2424.laz, -120.1500000, -120.1375000, 44.2500000, 44.2625002, 1326.01, 1508.58
./44120C3214.laz, -120.2750000, -120.2625000, 44.3375001, 44.3500002, 1402.15, 1524.72
./44120C4115.laz, -120.4500000, -120.4375000, 44.3375000, 44.3500002, 1264.39, 1507.73
./44120C3307.laz, -120.3625000, -120.3500000, 44.2875000, 44.3000002, 1667.80, 1947.69
./44120C4213.laz, -120.4125000, -120.4000000, 44.3375000, 44.3500002, 1504.58, 1822.27
./44120C3419.laz, -120.2750000, -120.2625000, 44.2625000, 44.2750002, 1462.99, 1590.52
./44120C3325.laz, -120.3250000, -120.3125000, 44.2500000, 44.2625002, 1527.47, 1690.34
./44120C2423.laz, -120.1625000, -120.1500000, 44.2500000, 44.2625002, 1384.22, 1560.91
./44120C3213.laz, -120.2875000, -120.2750000, 44.3375000, 44.3500002, 1403.60, 1572.04
./44120C4114.laz, -120.4625000, -120.4500000, 44.3375000, 44.3500002, 1199.22, 1431.09
./44120C3118.laz, -120.3500000, -120.3375000, 44.3250000, 44.3375002, 1815.46, 1998.68
./44120C3306.laz, -120.3750000, -120.3625000, 44.2875000, 44.3000002, 1637.99, 1987.16
./44120C3418.laz, -120.2875000, -120.2750000, 44.2625000, 44.2750002, 1498.31, 1704.44
./44120C2414.laz, -120.1500000, -120.1375000, 44.2750000, 44.2875002, 1439.77, 1541.34
./44120C3324.laz, -120.3375000, -120.3250000, 44.2500000, 44.2625002, 1547.95, 1729.52
./44120C2422.laz, -120.1750000, -120.1625000, 44.2500000, 44.2625002, 1467.06, 1582.74
./44120C2413.laz, -120.1625000, -120.1500000, 44.2750000, 44.2875002, 1423.09, 1540.70
./44120C4113.laz, -120.4750000, -120.4625000, 44.3375000, 44.3500002, 1161.93, 1434.10
./44120C3212.laz, -120.3000000, -120.2875000, 44.3375000, 44.3500002, 1421.52, 1593.05
./44120C3417.laz, -120.3000000, -120.2875000, 44.2625000, 44.2750002, 1562.24, 1728.39
./44120C3323.laz, -120.3500000, -120.3375000, 44.2500000, 44.2625002, 1467.25, 1667.03
./44120C2421.laz, -120.1875000, -120.1750000, 44.2500000, 44.2625002, 1466.04, 1573.76
./44120C3305.laz, -120.3250000, -120.3125000, 44.3000000, 44.3125002, 1727.34, 1898.33
./44120C3117.laz, -120.3625000, -120.3500000, 44.3250000, 44.3375002, 1761.86, 2040.07
./44120C2412.laz, -120.1750000, -120.1625000, 44.2750000, 44.2875002, 1443.06, 1562.61
./44120C4112.laz, -120.4873220, -120.4750000, 44.3425835, 44.3500002, 1151.81, 1287.68
./44120C3416.laz, -120.3125000, -120.3000000, 44.2625000, 44.2750002, 1522.15, 1719.50
./44120C3211.laz, -120.3125000, -120.3000000, 44.3375000, 44.3500002, 1448.21, 1733.08
./44120C3322.laz, -120.3625000, -120.3500000, 44.2500000, 44.2625002, 1416.07, 1550.40
./44120C2420.laz, -120.1375000, -120.1250000, 44.2625000, 44.2750002, 1376.72, 1510.24
./44120C3304.laz, -120.3375000, -120.3250000, 44.3000000, 44.3125002, 1800.18, 1921.30
./44120C4110.laz, -120.4500000, -120.4375000, 44.3500000, 44.3625002, 1232.05, 1454.07
./44120C2411.laz, -120.1875000, -120.1750000, 44.2750000, 44.2875002, 1480.21, 1577.61
./44120C3415.laz, -120.2625000, -120.2500000, 44.2750000, 44.2875002, 1441.68, 1635.27
./44120C3116.laz, -120.3750000, -120.3625000, 44.3250000, 44.3375002, 1761.36, 2119.03
./44120C3210.laz, -120.2625000, -120.2500000, 44.3500001, 44.3625002, 1378.15, 1429.48
./44120C2419.laz, -120.1500000, -120.1375000, 44.2625000, 44.2750002, 1362.95, 1530.95
./44120C3303.laz, -120.3500000, -120.3375000, 44.3000000, 44.3125002, 1860.54, 2025.26
./44120C3321.laz, -120.3750000, -120.3625000, 44.2500000, 44.2625002, 1392.35, 1511.48
./44120C2410.laz, -120.1375000, -120.1250000, 44.2875000, 44.3000002, 1428.95, 1555.42
./44120C2319.laz, -120.2125000, -120.2000000, 44.2625000, 44.2750002, 1494.37, 1598.06
./44120C3209.laz, -120.2750000, -120.2625000, 44.3500001, 44.3625002, 1385.37, 1431.98
./44120C2224.laz, -120.1500000, -120.1375000, 44.3125000, 44.3250002, 1393.19, 1503.65
./44120C2418.laz, -120.1625000, -120.1500000, 44.2625000, 44.2750002, 1366.77, 1528.14
./44120C3302.laz, -120.3625000, -120.3500000, 44.3000000, 44.3125002, 1876.03, 2078.21
./44120C2409.laz, -120.1500000, -120.1375000, 44.2875000, 44.3000002, 1457.60, 1558.89
./44120C2318.laz, -120.2250000, -120.2125000, 44.2625000, 44.2750002, 1441.41, 1593.17
./44120C3208.laz, -120.2875000, -120.2750000, 44.3500000, 44.3625002, 1393.70, 1467.88
./44120C2223.laz, -120.1625000, -120.1500000, 44.3125000, 44.3250002, 1376.42, 1503.36
./44120C3320.laz, -120.3250000, -120.3125000, 44.2625000, 44.2750002, 1524.33, 1647.67
./44120C2417.laz, -120.1750000, -120.1625000, 44.2625000, 44.2750002, 1406.87, 1556.31
./44120C3115.laz, -120.3250000, -120.3125000, 44.3375000, 44.3500002, 1477.21, 1817.09
./44120C2408.laz, -120.1625000, -120.1500000, 44.2875000, 44.3000002, 1486.26, 1580.92
./44120C3301.laz, -120.3750000, -120.3625000, 44.3000000, 44.3125002, 1815.45, 2066.35
./44120C2317.laz, -120.2375000, -120.2250000, 44.2625000, 44.2750002, 1435.12, 1514.29
./44120C2222.laz, -120.1750000, -120.1625000, 44.3125000, 44.3250002, 1397.90, 1519.53
./44120C2204.laz, -120.1500000, -120.1375000, 44.3625000, 44.3750002, 1396.89, 1499.67
./44120C3207.laz, -120.3000000, -120.2875000, 44.3500000, 44.3625002, 1414.09, 1527.92
./44120C2416.laz, -120.1875000, -120.1750000, 44.2625000, 44.2750002, 1437.48, 1580.28
./44120C2407.laz, -120.1750000, -120.1625000, 44.2875000, 44.3000002, 1499.90, 1583.64
./44120C2316.laz, -120.2500000, -120.2375000, 44.2625000, 44.2750002, 1437.93, 1610.69
./44120C3114.laz, -120.3375000, -120.3250000, 44.3375001, 44.3500002, 1516.20, 1849.82
./44120C2203.laz, -120.1625000, -120.1500000, 44.3625000, 44.3750002, 1383.96, 1460.54
./44120C2221.laz, -120.1875000, -120.1750000, 44.3125000, 44.3250002, 1399.25, 1527.26
./44120C2415.laz, -120.1375000, -120.1250000, 44.2750000, 44.2875002, 1391.46, 1512.78
./44120C3206.laz, -120.3125000, -120.3000000, 44.3500000, 44.3625002, 1437.77, 1570.75
./44120C2406.laz, -120.1875000, -120.1750000, 44.2875000, 44.3000002, 1472.90, 1575.73
./44120C3225.laz, -120.2625000, -120.2500000, 44.3125000, 44.3250002, 1439.30, 1609.92
./44120C2315.laz, -120.2000000, -120.1875000, 44.2750000, 44.2875002, 1506.98, 1585.81
./44120C2202.laz, -120.1750000, -120.1625000, 44.3625000, 44.3750002, 1380.91, 1433.21
./44120C2220.laz, -120.1375000, -120.1250000, 44.3250000, 44.3375002, 1359.34, 1463.88
./44120C3113.laz, -120.3500000, -120.3375000, 44.3375000, 44.3500002, 1567.49, 1983.26
./44120C2201.laz, -120.1875000, -120.1750000, 44.3625000, 44.3750002, 1373.26, 1433.71
./44120C2109.laz, -120.2125000, -120.2000000, 44.3500000, 44.3625002, 1367.17, 1374.34
./44120C2405.laz, -120.1375000, -120.1250000, 44.3000000, 44.3125002, 1446.69, 1540.32
./44120C3205.laz, -120.2625000, -120.2500000, 44.3625000, 44.3750002, 1379.17, 1429.94
./44120C2314.laz, -120.2125000, -120.2000000, 44.2750000, 44.2875002, 1533.58, 1594.29
./44120C1414.laz, -120.0250000, -120.0125000, 44.2750000, 44.2875002, 1348.95, 1453.20
./44120C2125.laz, -120.2000000, -120.1875000, 44.3125000, 44.3250002, 1391.43, 1529.75
./44120C2108.laz, -120.2250000, -120.2125000, 44.3500000, 44.3625002, 1367.78, 1375.02
./44120C1319.laz, -120.0875000, -120.0750000, 44.2625000, 44.2750002, 1318.35, 1404.65
./44120C2219.laz, -120.1500000, -120.1375000, 44.3250000, 44.3375002, 1361.03, 1455.94
./44120C3112.laz, -120.3625000, -120.3500000, 44.3375000, 44.3500002, 1570.43, 1896.15
./44120C2313.laz, -120.2250000, -120.2125000, 44.2750000, 44.2875001, 1442.46, 1590.08
./44120C2404.laz, -120.1500000, -120.1375000, 44.3000000, 44.3125002, 1446.35, 1561.30
./44120C1413.laz, -120.0375000, -120.0250000, 44.2750000, 44.2875002, 1336.87, 1461.66
./44120C2107.laz, -120.2375000, -120.2250000, 44.3500000, 44.3625002, 1370.19, 1380.49
./44120C2124.laz, -120.2125000, -120.2000000, 44.3125001, 44.3250002, 1393.64, 1531.31
./44120C1318.laz, -120.1000000, -120.0875000, 44.2625000, 44.2750002, 1263.27, 1402.54
./44120C2218.laz, -120.1625000, -120.1500000, 44.3250000, 44.3375001, 1362.14, 1444.19
./44120C2106.laz, -120.2500000, -120.2375000, 44.3500000, 44.3625002, 1374.39, 1407.22
./44120C2312.laz, -120.2375000, -120.2250000, 44.2750000, 44.2875002, 1420.48, 1538.38
./44120C2403.laz, -120.1625000, -120.1500000, 44.3000000, 44.3125002, 1437.83, 1556.85
./44120C1412.laz, -120.0500000, -120.0375000, 44.2750000, 44.2875002, 1337.08, 1450.42
./44120C3111.laz, -120.3750000, -120.3625000, 44.3375000, 44.3500002, 1526.90, 1974.16
./44120C2123.laz, -120.2250000, -120.2125000, 44.3125000, 44.3250002, 1404.69, 1549.77
./44120C1317.laz, -120.1125000, -120.1000000, 44.2625000, 44.2750002, 1268.69, 1407.53
./44120C2105.laz, -120.2000000, -120.1875000, 44.3625000, 44.3750002, 1370.77, 1411.31
./44120C2311.laz, -120.2500000, -120.2375000, 44.2750000, 44.2875002, 1421.91, 1558.17
./44120C2217.laz, -120.1750000, -120.1625000, 44.3250000, 44.3375001, 1362.95, 1462.25
./44120C1411.laz, -120.0625000, -120.0500000, 44.2750000, 44.2875002, 1344.32, 1434.31
./44120C2402.laz, -120.1750000, -120.1625000, 44.3000000, 44.3125002, 1436.50, 1549.42
./44120C2122.laz, -120.2375000, -120.2250000, 44.3125000, 44.3250002, 1386.26, 1520.18
./44120C2104.laz, -120.2125000, -120.2000000, 44.3625000, 44.3750002, 1369.67, 1400.62
./44120C1316.laz, -120.1250000, -120.1125000, 44.2625000, 44.2750002, 1324.22, 1458.65
./44120C3110.laz, -120.3250000, -120.3125000, 44.3500000, 44.3625002, 1473.18, 1670.70
./44120C2310.laz, -120.2000000, -120.1875000, 44.2875001, 44.3000002, 1484.74, 1574.75
./44120C2103.laz, -120.2250000, -120.2125000, 44.3625000, 44.3750002, 1368.60, 1378.70
./44120C1410.laz, -120.0125000, -120.0000000, 44.2875000, 44.3000002, 1402.57, 1521.05
./44120C2121.laz, -120.2500000, -120.2375000, 44.3125000, 44.3250002, 1389.09, 1512.10
./44120C2216.laz, -120.1875000, -120.1750000, 44.3250000, 44.3375002, 1363.85, 1457.04
./44120C2401.laz, -120.1875000, -120.1750000, 44.3000000, 44.3125002, 1434.45, 1544.44
./44120C1315.laz, -120.0750000, -120.0625000, 44.2750000, 44.2875002, 1290.50, 1433.22
./44120C2102.laz, -120.2375000, -120.2250000, 44.3625000, 44.3750002, 1370.82, 1383.05
./44120C1224.laz, -120.0250000, -120.0125000, 44.3125000, 44.3250002, 1447.68, 1537.18
./44120C2309.laz, -120.2125000, -120.2000000, 44.2875000, 44.3000002, 1472.94, 1589.16
./44120C1409.laz, -120.0250000, -120.0125000, 44.2875000, 44.3000001, 1395.54, 1489.44
./44120C2120.laz, -120.2000000, -120.1875000, 44.3250000, 44.3375002, 1367.47, 1446.79
./44120C2215.laz, -120.1375000, -120.1250000, 44.3375000, 44.3500002, 1360.63, 1448.19
./44120C2325.laz, -120.2000000, -120.1875000, 44.2500000, 44.2625002, 1469.05, 1592.29
./44120C2101.laz, -120.2500000, -120.2375000, 44.3625000, 44.3750002, 1373.44, 1381.93
./44120C1314.laz, -120.0875000, -120.0750000, 44.2750000, 44.2875002, 1284.46, 1426.95
./44120C1223.laz, -120.0375000, -120.0250000, 44.3125000, 44.3250002, 1380.72, 1524.20
./44120C1425.laz, -120.0125000, -120.0000000, 44.2618965, 44.2625002, 1311.30, 1369.03
./44120C1408.laz, -120.0375000, -120.0250000, 44.2875000, 44.3000002, 1393.21, 1499.38
./44120C2308.laz, -120.2250000, -120.2125000, 44.2875000, 44.3000002, 1462.05, 1588.36
./44120C1424.laz, -120.0250000, -120.0125000, 44.2617336, 44.2625002, 1314.96, 1363.06
./44120C2214.laz, -120.1500000, -120.1375000, 44.3375000, 44.3500002, 1361.63, 1423.01
./44120C1423.laz, -120.0375000, -120.0250000, 44.2609197, 44.2625002, 1279.81, 1365.13
./44120C1422.laz, -120.0500000, -120.0375000, 44.2607186, 44.2625002, 1279.63, 1327.45
./44120C2119.laz, -120.2125000, -120.2000000, 44.3250000, 44.3375002, 1369.35, 1445.22
./44120C1313.laz, -120.1000000, -120.0875000, 44.2750000, 44.2875002, 1274.74, 1402.52
./44120C1421.laz, -120.0625000, -120.0500000, 44.2607471, 44.2625002, 1297.49, 1344.67
./44120C2324.laz, -120.2125000, -120.2000000, 44.2500000, 44.2625002, 1509.11, 1625.13
./44120C1420.laz, -120.0125000, -120.0000000, 44.2625000, 44.2750002, 1313.86, 1399.90
./44120C2213.laz, -120.1625000, -120.1500000, 44.3375000, 44.3500001, 1362.01, 1415.51
./44120C1407.laz, -120.0500000, -120.0375000, 44.2875000, 44.3000002, 1396.86, 1502.74
./44120C1222.laz, -120.0500000, -120.0375000, 44.3125000, 44.3250002, 1345.40, 1505.58
./44120C2307.laz, -120.2375000, -120.2250000, 44.2875000, 44.3000002, 1409.37, 1548.85
./44120C1312.laz, -120.1125000, -120.1000000, 44.2750000, 44.2875002, 1279.71, 1447.77
./44120C2118.laz, -120.2250000, -120.2125000, 44.3250000, 44.3375002, 1372.43, 1447.06
./44120C2323.laz, -120.2250000, -120.2125000, 44.2500000, 44.2625002, 1451.04, 1628.36
./44120C1419.laz, -120.0250000, -120.0125000, 44.2625000, 44.2750002, 1316.44, 1414.52
./44120C2212.laz, -120.1750000, -120.1625000, 44.3375000, 44.3500002, 1364.40, 1380.41
./44120C1406.laz, -120.0625000, -120.0500000, 44.2875000, 44.3000002, 1361.24, 1469.46
./44120C1221.laz, -120.0625000, -120.0500000, 44.3125000, 44.3250002, 1330.53, 1497.41
./44120C2306.laz, -120.2500000, -120.2375000, 44.2875000, 44.3000002, 1409.37, 1515.78
./44120C1311.laz, -120.1250000, -120.1125000, 44.2750000, 44.2875002, 1368.86, 1490.70
./44120C2211.laz, -120.1875000, -120.1750000, 44.3375000, 44.3500002, 1364.50, 1372.56
./44120C2117.laz, -120.2375000, -120.2250000, 44.3250000, 44.3375002, 1375.28, 1453.70
./44120C1418.laz, -120.0375000, -120.0250000, 44.2625000, 44.2750002, 1286.29, 1414.07
./44120C2322.laz, -120.2375000, -120.2250000, 44.2500000, 44.2625002, 1453.45, 1605.61
./44120C1405.laz, -120.0125000, -120.0000000, 44.3000001, 44.3125002, 1450.81, 1546.74
./44120C1220.laz, -120.0125000, -120.0000000, 44.3250000, 44.3375002, 1486.40, 1554.80
./44120C2305.laz, -120.2000000, -120.1875000, 44.3000000, 44.3125002, 1465.00, 1561.61
./44120C2210.laz, -120.1375000, -120.1250000, 44.3500000, 44.3625001, 1385.58, 1490.54
./44120C1310.laz, -120.0750000, -120.0625000, 44.2875000, 44.3000002, 1297.77, 1433.76
./44120C1417.laz, -120.0500000, -120.0375000, 44.2625000, 44.2750002, 1290.90, 1398.27
./44120C2116.laz, -120.2500000, -120.2375000, 44.3250000, 44.3375002, 1384.27, 1489.60
./44120C2321.laz, -120.2500000, -120.2375000, 44.2500000, 44.2625002, 1489.31, 1674.31
./44120C1404.laz, -120.0250000, -120.0125000, 44.3000000, 44.3125002, 1438.40, 1500.73
./44120C2304.laz, -120.2125000, -120.2000000, 44.3000000, 44.3125002, 1466.30, 1559.00
./44120C1219.laz, -120.0250000, -120.0125000, 44.3250000, 44.3375002, 1463.66, 1546.36
./44120C2209.laz, -120.1500000, -120.1375000, 44.3500000, 44.3625002, 1369.29, 1457.92
./44120C1309.laz, -120.0875000, -120.0750000, 44.2875000, 44.3000002, 1294.69, 1460.96
./44120C1416.laz, -120.0625000, -120.0500000, 44.2625000, 44.2750002, 1305.45, 1393.10
./44120C1403.laz, -120.0375000, -120.0250000, 44.3000000, 44.3125002, 1421.81, 1495.77
./44120C2115.laz, -120.2000000, -120.1875000, 44.3375000, 44.3500002, 1364.88, 1374.92
./44120C2320.laz, -120.2000000, -120.1875000, 44.2625000, 44.2750002, 1464.35, 1590.64
./44120C2303.laz, -120.2250000, -120.2125000, 44.3000000, 44.3125002, 1444.65, 1572.48
./44120C1308.laz, -120.1000000, -120.0875000, 44.2875000, 44.3000002, 1300.21, 1463.54
./44120C2208.laz, -120.1625000, -120.1500000, 44.3500000, 44.3625002, 1368.81, 1422.56
./44120C1415.laz, -120.0125000, -120.0000000, 44.2750000, 44.2875002, 1362.05, 1443.58
./44120C1218.laz, -120.0375000, -120.0250000, 44.3250000, 44.3375002, 1400.84, 1530.43
./44120C2114.laz, -120.2125000, -120.2000000, 44.3375000, 44.3500002, 1367.23, 1374.94
./44120C1402.laz, -120.0500000, -120.0375000, 44.3000000, 44.3125002, 1423.79, 1503.93
./44120C2207.laz, -120.1750000, -120.1625000, 44.3500000, 44.3625002, 1371.15, 1386.74
./44120C2302.laz, -120.2375000, -120.2250000, 44.3000000, 44.3125002, 1398.08, 1512.72
./44120C1204.laz, -120.0250000, -120.0125000, 44.3625000, 44.3750002, 1506.95, 1620.35
./44120C1307.laz, -120.1125000, -120.1000000, 44.2875000, 44.3000002, 1356.14, 1495.60
./44120C2113.laz, -120.2250000, -120.2125000, 44.3375000, 44.3500001, 1370.65, 1379.88
./44120C1401.laz, -120.0625000, -120.0500000, 44.3000000, 44.3125002, 1374.79, 1487.45
./44120C1109.laz, -120.0875000, -120.0750000, 44.3500000, 44.3625002, 1398.35, 1553.52
./44120C1217.laz, -120.0500000, -120.0375000, 44.3250000, 44.3375002, 1338.24, 1518.28
./44120C2206.laz, -120.1875000, -120.1750000, 44.3500000, 44.3625002, 1368.76, 1382.88
./44120C2112.laz, -120.2375000, -120.2250000, 44.3375000, 44.3500001, 1371.21, 1412.42
./44120C1203.laz, -120.0375000, -120.0250000, 44.3625000, 44.3750002, 1511.17, 1617.18
./44120C1306.laz, -120.1250000, -120.1125000, 44.2875000, 44.3000002, 1374.66, 1521.20
./44120C2301.laz, -120.2500000, -120.2375000, 44.3000000, 44.3125002, 1406.82, 1506.18
./44120C1325.laz, -120.0750000, -120.0625000, 44.2607794, 44.2625002, 1316.33, 1371.65
./44120C1108.laz, -120.1000000, -120.0875000, 44.3500001, 44.3625002, 1431.62, 1567.91
./44120C2205.laz, -120.1375000, -120.1250000, 44.3625000, 44.3750002, 1427.47, 1552.70
./44120C1324.laz, -120.0875000, -120.0750000, 44.2607852, 44.2625002, 1339.83, 1385.98
./44120C1323.laz, -120.1000000, -120.0875000, 44.2608327, 44.2625002, 1262.29, 1394.69
./44120C2111.laz, -120.2500000, -120.2375000, 44.3375000, 44.3500002, 1377.16, 1451.29
./44120C1322.laz, -120.1125000, -120.1000000, 44.2540507, 44.2625002, 1242.41, 1390.09
./44120C1202.laz, -120.0500000, -120.0375000, 44.3625000, 44.3750002, 1481.52, 1609.42
./44120C1305.laz, -120.0750000, -120.0625000, 44.3000000, 44.3125002, 1304.59, 1481.84
./44120C1216.laz, -120.0625000, -120.0500000, 44.3250000, 44.3375002, 1327.87, 1516.43
./44120C2225.laz, -120.1375000, -120.1250000, 44.3125000, 44.3250002, 1399.08, 1498.29
./44120C1321.laz, -120.1250000, -120.1125000, 44.2500000, 44.2625002, 1273.69, 1429.67
./44120B3213.laz, -120.2875000, -120.2750000, 44.2125000, 44.2250002, 1564.51, 1714.87
./44120C2110.laz, -120.2000000, -120.1875000, 44.3500000, 44.3625002, 1366.71, 1379.00
./44120C1107.laz, -120.1125000, -120.1000000, 44.3500000, 44.3625002, 1446.10, 1563.99
./44120C1304.laz, -120.0875000, -120.0750000, 44.3000001, 44.3125002, 1304.71, 1471.42
./44120C1201.laz, -120.0625000, -120.0500000, 44.3625000, 44.3750002, 1509.49, 1603.47
./44120B3111.laz, -120.3666111, -120.3625000, 44.2167311, 44.2250002, 1411.28, 1579.27
./44120C1320.laz, -120.0750000, -120.0625000, 44.2625000, 44.2750002, 1324.11, 1400.65
./44120B2202.laz, -120.1750000, -120.1625000, 44.2375000, 44.2500002, 1409.82, 1578.91
./44120C1215.laz, -120.0125000, -120.0000000, 44.3375000, 44.3500002, 1422.23, 1578.05
./44120B3110.laz, -120.3250000, -120.3125000, 44.2250000, 44.2375002, 1522.47, 1763.05
./44120C1106.laz, -120.1250000, -120.1125000, 44.3500000, 44.3625002, 1414.19, 1532.09
./44120B3212.laz, -120.3000000, -120.2875000, 44.2125000, 44.2250002, 1480.82, 1687.62
./44120C1125.laz, -120.0750000, -120.0625000, 44.3125000, 44.3250002, 1310.85, 1480.83
./44120C1303.laz, -120.1000000, -120.0875000, 44.3000000, 44.3125002, 1347.85, 1476.26
./44119D8403.laz, -119.9125000, -119.9000000, 44.4318592, 44.4375002, 1756.98, 1846.28
./44120B2201.laz, -120.1875000, -120.1750000, 44.2375000, 44.2500002, 1426.23, 1573.18
./44120C1214.laz, -120.0250000, -120.0125000, 44.3375000, 44.3500002, 1402.67, 1534.19
./44120B3109.laz, -120.3375000, -120.3250000, 44.2250000, 44.2375002, 1528.30, 1762.34
./44119D8402.laz, -119.9250000, -119.9125000, 44.4317307, 44.4375002, 1725.13, 1828.02
./44120C1105.laz, -120.0750000, -120.0625000, 44.3625000, 44.3750002, 1488.58, 1605.29
./44120C1124.laz, -120.0875000, -120.0750000, 44.3125000, 44.3250002, 1313.86, 1478.75
./44119D8401.laz, -119.9375000, -119.9250000, 44.4316001, 44.4375002, 1740.51, 1806.41
./44120B3211.laz, -120.3125000, -120.3000000, 44.2125000, 44.2250002, 1419.69, 1663.67
./44120C1302.laz, -120.1125000, -120.1000000, 44.3000000, 44.3125002, 1385.66, 1481.71
./44120B2115.laz, -120.2000000, -120.1875000, 44.2168743, 44.2250002, 1474.15, 1614.76
./44120C1213.laz, -120.0375000, -120.0250000, 44.3375000, 44.3500002, 1380.66, 1535.59
./44119D8322.laz, -119.9875000, -119.9780395, 44.3750000, 44.3875002, 1539.11, 1646.24
./44120B3108.laz, -120.3500000, -120.3375000, 44.2250001, 44.2375002, 1537.10, 1828.47
./44120C1104.laz, -120.0875000, -120.0750000, 44.3625000, 44.3750002, 1436.29, 1591.08
./44120C1123.laz, -120.1000000, -120.0875000, 44.3125000, 44.3250002, 1377.38, 1508.04
./44120B2114.laz, -120.2125000, -120.2000000, 44.2168275, 44.2250002, 1490.76, 1633.18
./44120C1301.laz, -120.1250000, -120.1125000, 44.3000000, 44.3125002, 1419.97, 1523.76
./44120C1212.laz, -120.0500000, -120.0375000, 44.3375001, 44.3500002, 1359.66, 1535.98
./44119D8321.laz, -120.0000000, -119.9875000, 44.3750000, 44.3875002, 1517.55, 1657.19
./44120B3210.laz, -120.2625000, -120.2500000, 44.2250000, 44.2375002, 1648.74, 1727.04
./44120B3107.laz, -120.3625000, -120.3500000, 44.2250001, 44.2375002, 1512.04, 1818.41
./44120C1103.laz, -120.1000000, -120.0875000, 44.3625000, 44.3750002, 1479.89, 1601.37
./44120B2113.laz, -120.2250000, -120.2125000, 44.2167794, 44.2250002, 1480.12, 1618.27
./44120C1122.laz, -120.1125000, -120.1000000, 44.3125000, 44.3250002, 1412.95, 1535.37
./44120C1211.laz, -120.0625000, -120.0500000, 44.3375000, 44.3500002, 1446.77, 1545.17
./44120C1225.laz, -120.0125000, -120.0000000, 44.3125000, 44.3250002, 1457.67, 1539.44
./44119D8317.laz, -119.9875000, -119.9780169, 44.3875000, 44.4000002, 1545.99, 1681.38
./44120B3209.laz, -120.2750000, -120.2625000, 44.2250000, 44.2375002, 1660.82, 1757.09
./44120B2112.laz, -120.2375000, -120.2250000, 44.2167298, 44.2250002, 1539.57, 1707.27
./44120B3106.laz, -120.3750000, -120.3625000, 44.2250001, 44.2375002, 1505.45, 1646.70
./44120C1102.laz, -120.1125000, -120.1000000, 44.3625000, 44.3750002, 1493.42, 1610.19
./44120C1121.laz, -120.1250000, -120.1125000, 44.3125000, 44.3250002, 1410.69, 1539.47
./44120C1210.laz, -120.0125000, -120.0000000, 44.3500000, 44.3625002, 1422.80, 1570.41
./44119D8316.laz, -120.0000000, -119.9875000, 44.3875000, 44.4000002, 1522.75, 1680.06
