Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120314_scdnr_abbeville_5832_03.laz, -82.5526300, -82.5358732, 34.0774159, 34.0913604, 137.64, 188.80
./20120314_scdnr_abbeville_5844_03.laz, -82.5205717, -82.5038078, 34.1327849, 34.1467248, 121.57, 188.11
./20120314_scdnr_abbeville_4894_03.laz, -82.6858256, -82.6691374, 34.1307320, 34.1446060, 144.19, 250.37
./20120314_scdnr_abbeville_5803_03.laz, -82.6522476, -82.6354792, 34.1036173, 34.1175073, 144.31, 199.49
./20120314_scdnr_abbeville_5817_04.laz, -82.6047381, -82.5879469, 34.2141838, 34.2281334, 160.97, 250.74
./20120314_scdnr_abbeville_5824_04.laz, -82.5701484, -82.5533790, 34.1321684, 34.1461150, 129.72, 185.29
./20120314_scdnr_abbeville_5812_01.laz, -82.6189491, -82.6021770, 34.0903128, 34.1042645, 144.29, 203.21
./20120314_scdnr_abbeville_4894_02.laz, -82.6695677, -82.6527772, 34.1446206, 34.1585753, 144.26, 209.55
./20120314_scdnr_abbeville_5855_01.laz, -82.4882349, -82.4714677, 34.1744044, 34.1883398, 130.81, 203.68
./20120314_scdnr_abbeville_5849_03.laz, -82.5230087, -82.5062167, 34.2701815, 34.2841206, 168.80, 255.02
./20120314_scdnr_abbeville_5832_02.laz, -82.5363612, -82.5196026, 34.0913613, 34.1053033, 116.87, 189.14
./20120314_scdnr_abbeville_5837_02.laz, -82.5388217, -82.5220343, 34.2287602, 34.2427010, 160.28, 222.56
./20120314_scdnr_abbeville_5803_02.laz, -82.6359446, -82.6193004, 34.1176197, 34.1315191, 144.29, 190.47
./20120314_scdnr_abbeville_5844_02.laz, -82.5042872, -82.4875224, 34.1467254, 34.1606628, 123.90, 183.40
./20120314_scdnr_abbeville_5824_03.laz, -82.5866747, -82.5699004, 34.1319599, 34.1459073, 134.13, 205.30
./20120314_scdnr_abbeville_5816_04.laz, -82.6042260, -82.5874386, 34.1867061, 34.2006560, 154.07, 218.77
./20120314_scdnr_abbeville_5811_04.laz, -82.6016634, -82.5849032, 34.0493124, 34.0632574, 131.29, 196.33
./20120314_scdnr_abbeville_5803_01.laz, -82.6525122, -82.6357298, 34.1173572, 34.1312853, 144.24, 206.36
./20120314_scdnr_abbeville_5849_02.laz, -82.5066968, -82.4899051, 34.2841230, 34.2980593, 167.80, 237.96
./20120314_scdnr_abbeville_5854_04.laz, -82.4709939, -82.4542390, 34.1333808, 34.1473136, 133.08, 203.26
./20120314_scdnr_abbeville_5832_01.laz, -82.5528774, -82.5361169, 34.0911564, 34.1051000, 125.11, 194.81
./20120314_scdnr_abbeville_4894_01.laz, -82.6860956, -82.6693202, 34.1443927, 34.1583548, 144.27, 223.54
./20120314_scdnr_abbeville_5837_01.laz, -82.5553650, -82.5385779, 34.2285540, 34.2424974, 160.46, 221.13
./20120314_scdnr_abbeville_5844_01.laz, -82.5208155, -82.5040485, 34.1465251, 34.1604644, 122.73, 185.13
./20120314_scdnr_abbeville_5816_03.laz, -82.6207621, -82.6039710, 34.1864913, 34.2004435, 138.31, 216.91
./20120314_scdnr_abbeville_5811_03.laz, -82.6181685, -82.6014312, 34.0491959, 34.0630454, 130.54, 193.92
./20120314_scdnr_abbeville_5824_02.laz, -82.5704008, -82.5536251, 34.1459082, 34.1598545, 133.30, 202.43
./20120314_scdnr_abbeville_5849_01.laz, -82.5232523, -82.5064587, 34.2839214, 34.2978585, 175.86, 257.13
./20120314_scdnr_abbeville_5854_03.laz, -82.4875211, -82.4707626, 34.1331846, 34.1471195, 130.51, 209.88
./20120314_scdnr_abbeville_5831_03.laz, -82.5521347, -82.5353814, 34.0499351, 34.0638799, 126.90, 254.48
./20120314_scdnr_abbeville_5802_04.laz, -82.6352052, -82.6184336, 34.0763565, 34.0903119, 144.25, 232.11
./20120314_scdnr_abbeville_5836_04.laz, -82.5380806, -82.5213047, 34.1875408, 34.2014811, 137.99, 198.15
./20120314_scdnr_abbeville_5811_02.laz, -82.6019192, -82.5851563, 34.0630464, 34.0769977, 144.34, 221.17
./20120314_scdnr_abbeville_4893_04.laz, -82.6687390, -82.6519846, 34.1033974, 34.1173563, 144.17, 249.20
./20120314_scdnr_abbeville_5802_03.laz, -82.6517019, -82.6349486, 34.0762553, 34.0900950, 130.96, 185.22
./20120314_scdnr_abbeville_5802_02.laz, -82.6353290, -82.6186916, 34.0900975, 34.1040515, 130.84, 200.18
./20120314_scdnr_abbeville_5843_04.laz, -82.5035660, -82.4868093, 34.1055057, 34.1194424, 123.71, 189.68
./20120314_scdnr_abbeville_5824_01.laz, -82.5869286, -82.5701510, 34.1456987, 34.1596464, 136.74, 204.51
./20120314_scdnr_abbeville_4893_02.laz, -82.6689782, -82.6522489, 34.1171668, 34.1310961, 130.72, 223.12
./20120314_scdnr_abbeville_5831_02.laz, -82.5358705, -82.5191184, 34.0638811, 34.0778235, 129.21, 244.01
./20120314_scdnr_abbeville_5802_01.laz, -82.6519838, -82.6352166, 34.0899817, 34.1038292, 130.80, 193.03
./20120314_scdnr_abbeville_5816_02.laz, -82.6044839, -82.5876924, 34.2004455, 34.2143947, 159.58, 220.57
./20120314_scdnr_abbeville_5848_04.laz, -82.5059731, -82.4891897, 34.2429038, 34.2568412, 151.62, 215.09
./20120314_scdnr_abbeville_5854_02.laz, -82.4712304, -82.4544711, 34.1471211, 34.1610544, 134.18, 238.60
./20120314_scdnr_abbeville_5801_04.laz, -82.6346016, -82.6179916, 34.0488768, 34.0628313, 144.23, 186.45
./20120314_scdnr_abbeville_5836_03.laz, -82.5546190, -82.5378378, 34.1873351, 34.2012787, 153.64, 212.53
./20120314_scdnr_abbeville_5801_03.laz, -82.6511914, -82.6344231, 34.0488304, 34.0625394, 144.29, 194.91
./20120314_scdnr_abbeville_5801_02.laz, -82.6349443, -82.6181764, 34.0626805, 34.0765708, 144.27, 223.91
./20120314_scdnr_abbeville_4893_01.laz, -82.6854334, -82.6687727, 34.1169146, 34.1307696, 144.17, 184.80
./20120314_scdnr_abbeville_5811_01.laz, -82.6184316, -82.6016652, 34.0628326, 34.0767859, 130.44, 205.52
./20120314_scdnr_abbeville_5823_04.laz, -82.5696473, -82.5528830, 34.1046885, 34.1186349, 129.09, 180.58
./20120314_scdnr_abbeville_4892_04.laz, -82.6643785, -82.6514804, 34.0761116, 34.0898257, 144.30, 186.26
./20120314_scdnr_abbeville_5843_03.laz, -82.5200871, -82.5033268, 34.1053049, 34.1192449, 117.21, 240.79
./20120314_scdnr_abbeville_4892_02.laz, -82.6685010, -82.6519682, 34.0897095, 34.1036163, 144.29, 191.33
./20120314_scdnr_abbeville_5831_01.laz, -82.5523825, -82.5356265, 34.0636766, 34.0776200, 129.63, 189.40
./20120314_scdnr_abbeville_4891_02.laz, -82.6611195, -82.6511944, 34.0623617, 34.0761144, 144.41, 194.68
./20120314_scdnr_abbeville_5854_01.laz, -82.4877596, -82.4709965, 34.1469252, 34.1608594, 133.56, 198.88
./20120314_scdnr_abbeville_5801_01.laz, -82.6513023, -82.6348350, 34.0623984, 34.0763555, 144.30, 185.74
./20120314_scdnr_abbeville_5816_01.laz, -82.6210209, -82.6042277, 34.2002306, 34.2141834, 144.40, 258.04
./20120314_scdnr_abbeville_5848_03.laz, -82.5225210, -82.5057342, 34.2427028, 34.2566417, 156.56, 221.31
./20120314_scdnr_abbeville_5836_02.laz, -82.5383285, -82.5215479, 34.2012799, 34.2152220, 145.09, 202.88
./20120314_scdnr_abbeville_4884_04.laz, -82.7022357, -82.6855801, 34.1304293, 34.1443923, 144.23, 183.76
./20120314_scdnr_abbeville_5800_02.laz, -82.6344207, -82.6177795, 34.0352185, 34.0490711, 144.24, 190.47
./20120314_scdnr_abbeville_5823_03.laz, -82.5861674, -82.5693984, 34.1044800, 34.1184268, 132.40, 204.29
./20120314_scdnr_abbeville_5729_01.laz, -82.5843953, -82.5676445, 34.0082983, 34.0222459, 97.86, 241.20
./20120314_scdnr_abbeville_4884_03.laz, -82.7187859, -82.7020803, 34.1302633, 34.1441553, 144.24, 191.44
./20120314_scdnr_abbeville_5810_04.laz, -82.6011457, -82.5843960, 34.0218262, 34.0357770, 97.83, 256.47
./20120314_scdnr_abbeville_5828_04.laz, -82.5721605, -82.5553679, 34.2420856, 34.2560306, 182.77, 254.76
./20120314_scdnr_abbeville_4884_02.laz, -82.7026233, -82.6858274, 34.1442669, 34.1581310, 144.25, 195.09
./20120314_scdnr_abbeville_5843_02.laz, -82.5038069, -82.4870468, 34.1192458, 34.1331838, 123.28, 229.79
./20120314_scdnr_abbeville_5810_03.laz, -82.6175695, -82.6008987, 34.0216373, 34.0355608, 131.35, 186.48
./20120314_scdnr_abbeville_5853_04.laz, -82.4705243, -82.4537732, 34.1059010, 34.1198338, 128.84, 201.51
./20120314_scdnr_abbeville_5836_01.laz, -82.5548672, -82.5380837, 34.2010745, 34.2150185, 149.30, 214.85
./20120314_scdnr_abbeville_5810_02.laz, -82.6014035, -82.5846495, 34.0355688, 34.0495151, 144.28, 252.06
./20120314_scdnr_abbeville_5823_02.laz, -82.5698989, -82.5531287, 34.1184285, 34.1323743, 128.10, 190.42
./20120314_scdnr_abbeville_5848_02.laz, -82.5062152, -82.4894288, 34.2566435, 34.2705809, 155.19, 223.67
./20120314_scdnr_abbeville_5815_04.laz, -82.6037128, -82.5869301, 34.1592264, 34.1731761, 139.96, 214.91
./20120313_scdnr_abbeville_6826_04.laz, -82.2404181, -82.2236883, 34.1908650, 34.2047480, 159.03, 242.60
./20120314_scdnr_abbeville_5719_02.laz, -82.6008958, -82.5841438, 34.0080864, 34.0220370, 97.84, 176.27
./20120314_scdnr_abbeville_5827_04.laz, -82.5716502, -82.5548685, 34.2146064, 34.2285522, 160.76, 232.27
./20120314_scdnr_abbeville_5810_01.laz, -82.6178017, -82.6011568, 34.0354240, 34.0492315, 130.87, 151.48
./20120314_scdnr_abbeville_5806_04.laz, -82.6372989, -82.6205044, 34.1862861, 34.2002292, 140.23, 258.58
./20120314_scdnr_abbeville_5843_01.laz, -82.5203296, -82.5035675, 34.1190447, 34.1329835, 118.70, 177.87
./20120314_scdnr_abbeville_5823_01.laz, -82.5864216, -82.5696498, 34.1182193, 34.1321664, 135.46, 208.09
./20120313_scdnr_abbeville_6826_03.laz, -82.2569562, -82.2402212, 34.1906988, 34.2046038, 148.43, 214.61
./20120314_scdnr_abbeville_5719_01.laz, -82.6171853, -82.6006427, 34.0079019, 34.0218255, 102.13, 181.50
./20120314_scdnr_abbeville_5853_03.laz, -82.4870457, -82.4702909, 34.1057044, 34.1196392, 123.29, 224.11
./20120314_scdnr_abbeville_5848_01.laz, -82.5227641, -82.5059753, 34.2564424, 34.2703817, 160.52, 240.61
./20120314_scdnr_abbeville_5835_04.laz, -82.5375893, -82.5208185, 34.1600615, 34.1740032, 131.42, 201.51
./20120314_scdnr_abbeville_5815_03.laz, -82.6202441, -82.6034588, 34.1590205, 34.1729642, 144.23, 209.92
./20120314_scdnr_abbeville_5827_03.laz, -82.5881982, -82.5714070, 34.2143959, 34.2283434, 167.48, 244.84
./20120314_scdnr_abbeville_4895_04.laz, -82.6698349, -82.6530418, 34.1583555, 34.1723148, 151.86, 249.73
./20120314_scdnr_abbeville_5805_04.laz, -82.6367738, -82.6199994, 34.1587955, 34.1727486, 144.07, 195.29
./20120314_scdnr_abbeville_5842_04.laz, -82.5030862, -82.4863344, 34.0780254, 34.0919625, 111.97, 181.86
./20120313_scdnr_abbeville_6826_02.laz, -82.2406169, -82.2238868, 34.2046050, 34.2185074, 157.55, 224.86
./20120314_scdnr_abbeville_5822_04.laz, -82.5691445, -82.5523846, 34.0772095, 34.0911545, 137.52, 179.41
./20120314_scdnr_abbeville_5805_03.laz, -82.6533055, -82.6365145, 34.1585769, 34.1725336, 144.21, 239.42
./20120314_scdnr_abbeville_5853_02.laz, -82.4707604, -82.4540060, 34.1196416, 34.1335730, 137.26, 202.34
./20120314_scdnr_abbeville_5835_03.laz, -82.5541204, -82.5373457, 34.1598553, 34.1738002, 143.23, 204.98
./20120314_scdnr_abbeville_5847_04.laz, -82.5054920, -82.4887130, 34.2154247, 34.2293625, 138.43, 199.28
./20120314_scdnr_abbeville_5815_02.laz, -82.6039700, -82.5871846, 34.1729660, 34.1869158, 137.23, 253.83
./20120314_scdnr_abbeville_5827_02.laz, -82.5719089, -82.5551175, 34.2283505, 34.2422922, 175.09, 232.90
./20120313_scdnr_abbeville_6825_04.laz, -82.2400214, -82.2232954, 34.1633850, 34.1772870, 142.15, 215.81
./20120313_scdnr_abbeville_6824_03.laz, -82.2561525, -82.2394277, 34.1357380, 34.1496431, 143.89, 213.01
./20120314_scdnr_abbeville_5842_03.laz, -82.5195998, -82.5028468, 34.0778241, 34.0917644, 116.57, 176.83
./20120314_scdnr_abbeville_5822_03.laz, -82.5856593, -82.5688971, 34.0769985, 34.0909472, 140.04, 185.93
./20120314_scdnr_abbeville_5835_02.laz, -82.5378352, -82.5210612, 34.1738006, 34.1877426, 135.18, 197.53
./20120314_scdnr_abbeville_5853_01.laz, -82.4872833, -82.4705266, 34.1194445, 34.1333792, 108.18, 253.44
./20120314_scdnr_abbeville_5805_02.laz, -82.6370350, -82.6202454, 34.1725344, 34.1864900, 144.23, 194.19
./20120313_scdnr_abbeville_6825_03.laz, -82.2565535, -82.2398245, 34.1632180, 34.1771235, 142.10, 210.64
./20120314_scdnr_abbeville_5815_01.laz, -82.6205033, -82.6037148, 34.1727511, 34.1867035, 144.23, 205.37
./20120314_scdnr_abbeville_5827_01.laz, -82.5884509, -82.5716620, 34.2281358, 34.2420828, 172.84, 232.86
./20120314_scdnr_abbeville_5847_03.laz, -82.5220316, -82.5052533, 34.2152231, 34.2291629, 151.14, 213.69
./20120313_scdnr_abbeville_6824_02.laz, -82.2398230, -82.2231009, 34.1496439, 34.1635465, 141.01, 213.68
./20120314_scdnr_abbeville_5805_01.laz, -82.6535693, -82.6367759, 34.1723162, 34.1862724, 144.25, 231.76
./20120314_scdnr_abbeville_5822_02.laz, -82.5693969, -82.5526325, 34.0909492, 34.1048947, 133.64, 249.13
./20120314_scdnr_abbeville_5842_02.laz, -82.5033259, -82.4865717, 34.0917652, 34.1057030, 115.11, 186.37
./20120314_scdnr_abbeville_5852_04.laz, -82.4700536, -82.4533095, 34.0784205, 34.0923540, 121.55, 186.34
./20120314_scdnr_abbeville_5835_01.laz, -82.5543698, -82.5375914, 34.1735955, 34.1875395, 149.51, 207.38
./20120314_scdnr_abbeville_5814_04.laz, -82.6031999, -82.5864235, 34.1317462, 34.1456970, 141.44, 213.14
./20120314_scdnr_abbeville_5826_04.laz, -82.5711551, -82.5543719, 34.1871272, 34.2010735, 147.65, 215.50
./20120313_scdnr_abbeville_6825_02.laz, -82.2402203, -82.2234918, 34.1771250, 34.1910271, 159.63, 228.31
./20120313_scdnr_abbeville_6824_01.laz, -82.2563521, -82.2396260, 34.1494784, 34.1633830, 135.19, 208.49
./20120314_scdnr_abbeville_5847_02.laz, -82.5057325, -82.4889524, 34.2291637, 34.2431019, 146.96, 219.23
./20120314_scdnr_abbeville_5822_01.laz, -82.5859145, -82.5691488, 34.0907393, 34.1046871, 143.49, 217.95
./20120313_scdnr_abbeville_6805_04.laz, -82.3061488, -82.2894128, 34.1627081, 34.1766187, 123.09, 238.72
./20120313_scdnr_abbeville_6825_01.laz, -82.2567544, -82.2400230, 34.1769591, 34.1908635, 148.15, 255.16
./20120314_scdnr_abbeville_5842_01.laz, -82.5198429, -82.5030868, 34.0915645, 34.1055047, 115.12, 192.09
./20120314_scdnr_abbeville_5804_04.laz, -82.6362510, -82.6194830, 34.1313454, 34.1452710, 144.20, 187.89
./20120314_scdnr_abbeville_5834_04.laz, -82.5370988, -82.5203308, 34.1325809, 34.1465233, 120.47, 190.48
./20120314_scdnr_abbeville_5826_03.laz, -82.5876913, -82.5709048, 34.1869181, 34.2008659, 141.54, 213.68
./20120314_scdnr_abbeville_5814_03.laz, -82.6197259, -82.6029455, 34.1315335, 34.1454854, 144.32, 212.13
./20120314_scdnr_abbeville_5821_04.laz, -82.5686444, -82.5518885, 34.0497279, 34.0636739, 135.05, 201.46
./20120313_scdnr_abbeville_6823_03.laz, -82.2557503, -82.2395035, 34.1100651, 34.1221594, 156.99, 213.52
./20120314_scdnr_abbeville_5847_01.laz, -82.5222771, -82.5054931, 34.2289630, 34.2429027, 153.16, 222.31
./20120313_scdnr_abbeville_5893_01.laz, -82.3550953, -82.3383590, 34.1209566, 34.1348742, 121.68, 200.40
./20120313_scdnr_abbeville_6823_01.laz, -82.2559503, -82.2392330, 34.1219972, 34.1359023, 154.44, 217.02
./20120313_scdnr_abbeville_5871_03.laz, -82.4200549, -82.4033213, 34.0515157, 34.0654429, 138.60, 201.95
./20120313_scdnr_abbeville_6804_04.laz, -82.3057319, -82.2890010, 34.1352270, 34.1491385, 122.98, 198.79
./20120314_scdnr_abbeville_5834_03.laz, -82.5536242, -82.5368545, 34.1323761, 34.1463201, 135.23, 194.59
./20120314_scdnr_abbeville_5841_02.laz, -82.5028436, -82.4860970, 34.0642855, 34.0782229, 108.12, 178.79
./20120314_scdnr_abbeville_5826_02.laz, -82.5714064, -82.5546204, 34.2008675, 34.2148128, 157.39, 215.58
./20120314_scdnr_abbeville_5814_02.laz, -82.6034565, -82.5866774, 34.1454866, 34.1594365, 138.55, 218.64
./20120314_scdnr_abbeville_5821_03.laz, -82.5851529, -82.5683955, 34.0495185, 34.0634666, 144.42, 244.00
./20120314_scdnr_abbeville_5846_04.laz, -82.5050093, -82.4882368, 34.1879452, 34.2018830, 130.93, 188.65
./20120313_scdnr_abbeville_5892_04.laz, -82.3379297, -82.3212039, 34.0799137, 34.0938299, 111.49, 181.34
./20120313_scdnr_abbeville_6815_04.laz, -82.2730847, -82.2563542, 34.1630508, 34.1769578, 133.67, 207.60
./20120314_scdnr_abbeville_5834_02.laz, -82.5373433, -82.5205743, 34.1463215, 34.1602633, 127.17, 198.45
./20120313_scdnr_abbeville_5871_02.laz, -82.4037682, -82.3870349, 34.0654440, 34.0793689, 142.20, 221.09
./20120313_scdnr_abbeville_6804_03.laz, -82.3222581, -82.3055252, 34.1350517, 34.1489663, 119.22, 197.94
./20120314_scdnr_abbeville_5814_01.laz, -82.6199775, -82.6032031, 34.1452721, 34.1592244, 144.23, 197.12
./20120314_scdnr_abbeville_5841_01.laz, -82.5193579, -82.5026078, 34.0640847, 34.0780240, 110.89, 224.14
./20120314_scdnr_abbeville_5821_02.laz, -82.5688950, -82.5521363, 34.0634692, 34.0774145, 131.26, 200.64
./20120314_scdnr_abbeville_5846_03.laz, -82.5215451, -82.5047704, 34.1877437, 34.2016833, 138.05, 214.15
./20120313_scdnr_abbeville_6815_03.laz, -82.2896171, -82.2728847, 34.1628797, 34.1767898, 133.32, 206.87
./20120313_scdnr_abbeville_5892_03.laz, -82.3544453, -82.3377173, 34.0797342, 34.0936524, 116.86, 202.89
./20120314_scdnr_abbeville_5813_04.laz, -82.6026866, -82.5859158, 34.1042671, 34.1182164, 149.56, 209.19
./20120313_scdnr_abbeville_5871_01.laz, -82.4202814, -82.4035449, 34.0652561, 34.0791835, 133.17, 205.52
./20120313_scdnr_abbeville_6804_02.laz, -82.3059408, -82.2892069, 34.1489669, 34.1628784, 125.55, 205.87
./20120313_scdnr_abbeville_6815_02.laz, -82.2732896, -82.2565549, 34.1767910, 34.1906969, 141.73, 206.22
./20120313_scdnr_abbeville_5892_02.laz, -82.3381437, -82.3214156, 34.0936541, 34.1075699, 112.81, 183.10
./20120314_scdnr_abbeville_5813_03.laz, -82.6191662, -82.6024332, 34.1040524, 34.1180053, 130.82, 218.84
./20120313_scdnr_abbeville_5861_04.laz, -82.4365636, -82.4198295, 34.0513268, 34.0652554, 123.25, 190.48
./20120313_scdnr_abbeville_6804_01.laz, -82.3224697, -82.3057331, 34.1487923, 34.1627066, 120.31, 185.34
./20120313_scdnr_abbeville_6815_01.laz, -82.2898239, -82.2730872, 34.1766202, 34.1905291, 134.98, 211.21
./20120313_scdnr_abbeville_5892_01.laz, -82.3546617, -82.3379309, 34.0934753, 34.1073937, 118.20, 197.83
./20120313_scdnr_abbeville_6803_04.laz, -82.3053148, -82.2885881, 34.1077461, 34.1216571, 117.60, 191.42
./20120313_scdnr_abbeville_6814_04.laz, -82.2726786, -82.2559522, 34.1355697, 34.1494763, 129.30, 201.94
./20120313_scdnr_abbeville_5891_04.laz, -82.3375021, -82.3207812, 34.0524324, 34.0663486, 106.80, 169.94
./20120313_scdnr_abbeville_6803_03.laz, -82.3218360, -82.3051082, 34.1075710, 34.1214849, 115.89, 191.93
./20120313_scdnr_abbeville_6814_03.laz, -82.2892054, -82.2724762, 34.1353991, 34.1493088, 125.40, 191.39
./20120313_scdnr_abbeville_5891_03.laz, -82.3540124, -82.3372893, 34.0522533, 34.0661722, 110.03, 177.44
./20120313_scdnr_abbeville_6803_02.laz, -82.3055230, -82.2887946, 34.1214864, 34.1353985, 119.23, 195.08
./20120313_scdnr_abbeville_6814_02.laz, -82.2728813, -82.2561535, 34.1493100, 34.1632175, 129.53, 202.55
./20120313_scdnr_abbeville_5891_02.laz, -82.3377159, -82.3209932, 34.0661730, 34.0800882, 109.02, 236.87
./20120313_scdnr_abbeville_6803_01.laz, -82.3220462, -82.3053159, 34.1213122, 34.1352251, 119.04, 189.80
./20120313_scdnr_abbeville_6814_01.laz, -82.2894116, -82.2726800, 34.1491400, 34.1630485, 128.98, 207.01
./20120313_scdnr_abbeville_5891_01.laz, -82.3542292, -82.3375033, 34.0659939, 34.0799116, 121.32, 200.82
./20120313_scdnr_abbeville_6802_04.laz, -82.3048974, -82.2881770, 34.0802650, 34.0941767, 122.88, 194.87
./20120313_scdnr_abbeville_5883_04.laz, -82.3713991, -82.3546634, 34.1070344, 34.1209550, 130.93, 217.88
./20120313_scdnr_abbeville_6813_04.laz, -82.2722708, -82.2555766, 34.1080890, 34.1219960, 142.18, 207.33
./20120313_scdnr_abbeville_6802_03.laz, -82.3214137, -82.3046901, 34.0800903, 34.0940046, 111.94, 183.08
./20120313_scdnr_abbeville_6813_03.laz, -82.2887928, -82.2720696, 34.1079185, 34.1218280, 126.12, 197.67
./20120313_scdnr_abbeville_5882_04.laz, -82.3709617, -82.3542303, 34.0795538, 34.0934738, 135.28, 259.09
./20120313_scdnr_abbeville_6802_02.laz, -82.3051054, -82.2883827, 34.0940055, 34.1079174, 117.31, 194.30
./20120313_scdnr_abbeville_6813_02.laz, -82.2724750, -82.2557510, 34.1218296, 34.1357361, 134.20, 204.71
./20120313_scdnr_abbeville_5882_03.laz, -82.3874772, -82.3707437, 34.0793698, 34.0932932, 146.35, 217.73
./20120313_scdnr_abbeville_6813_01.laz, -82.2889996, -82.2722728, 34.1216586, 34.1355687, 131.60, 205.58
./20120313_scdnr_abbeville_6802_01.laz, -82.3216244, -82.3048988, 34.0938305, 34.1077443, 112.50, 176.33
./20120313_scdnr_abbeville_5882_02.laz, -82.3711809, -82.3544470, 34.0932941, 34.1072143, 127.60, 200.86
./20120313_scdnr_abbeville_6812_03.laz, -82.2883814, -82.2718079, 34.0804383, 34.0943463, 129.78, 196.77
./20120313_scdnr_abbeville_6801_03.laz, -82.3209899, -82.3042737, 34.0526090, 34.0665234, 121.18, 187.81
./20120313_scdnr_abbeville_5882_01.laz, -82.3876991, -82.3709629, 34.0931103, 34.1070332, 142.76, 212.86
./20120313_scdnr_abbeville_6812_02.laz, -82.2720684, -82.2579302, 34.0943489, 34.1082318, 143.33, 199.23
./20120313_scdnr_abbeville_6801_02.laz, -82.3046885, -82.2881372, 34.0665242, 34.0804363, 131.60, 191.93
./20120313_scdnr_abbeville_6812_01.laz, -82.2885870, -82.2718665, 34.0941777, 34.1080874, 132.38, 202.35
./20120313_scdnr_abbeville_6801_01.laz, -82.3212020, -82.3044819, 34.0663498, 34.0802638, 111.77, 191.32
./20120313_scdnr_abbeville_5881_04.laz, -82.3705225, -82.3537974, 34.0520726, 34.0659926, 112.79, 196.00
./20120313_scdnr_abbeville_5894_04.laz, -82.3387851, -82.3220487, 34.1348750, 34.1487917, 118.24, 190.17
./20120313_scdnr_abbeville_5881_03.laz, -82.3870343, -82.3703065, 34.0518887, 34.0658120, 137.15, 203.50
./20120313_scdnr_abbeville_5893_04.laz, -82.3383572, -82.3216262, 34.1073945, 34.1213102, 114.42, 183.42
./20120313_scdnr_abbeville_5881_02.laz, -82.3707426, -82.3540154, 34.0658135, 34.0797334, 126.17, 207.85
./20120313_scdnr_abbeville_5893_03.laz, -82.3548774, -82.3381445, 34.1072159, 34.1211334, 119.48, 194.33
./20120313_scdnr_abbeville_5881_01.laz, -82.3872551, -82.3705241, 34.0656293, 34.0795516, 145.89, 216.49
./20120313_scdnr_abbeville_5893_02.laz, -82.3385704, -82.3218377, 34.1211355, 34.1350506, 116.80, 180.59
./20120313_scdnr_abbeville_5872_04.laz, -82.4039916, -82.3872572, 34.0791842, 34.0931094, 132.20, 206.12
./20120313_scdnr_abbeville_5871_04.laz, -82.4035444, -82.3868130, 34.0517043, 34.0656278, 133.69, 220.80
