Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_31/20140413_079A1.laz, -76.6813570, -76.6600822, 39.3706208, 39.3816617, -450.06, 504.95
./BLK_31/20140420_088B3.laz, -76.7240164, -76.7027645, 39.3158273, 39.3268600, -289.02, 210.81
./BLK_31/20140419_070A1.laz, -76.6175111, -76.5962170, 39.4033646, 39.4144161, -240.62, 421.34
./BLK_31/20140420_077A3.laz, -76.8087527, -76.7875043, 39.3489564, 39.3599743, 115.63, 318.08
./BLK_31/20140416_060B2.laz, -76.6598704, -76.6385760, 39.4254654, 39.4365096, -104.52, 382.74
./BLK_31/20140419_069C2.laz, -76.6387998, -76.6175118, 39.3924537, 39.4035018, -241.72, 376.12
./BLK_31/20140420_100C3.laz, -76.7666461, -76.7454204, 39.2500350, 39.2610608, 22.88, 326.03
./BLK_31/20140420_088B2.laz, -76.7239736, -76.7027184, 39.3268089, 39.3378419, 76.77, 286.81
./BLK_31/20140420_068A2.laz, -76.7449462, -76.7236744, 39.3927509, 39.4037801, -446.38, 345.54
./BLK_31/20140416_060B1.laz, -76.6598174, -76.6385213, 39.4364473, 39.4474909, -337.22, 366.29
./BLK_31/20140413_069A3.laz, -76.6813075, -76.6600302, 39.3816024, 39.3926433, -515.50, 509.89
./BLK_31/20140420_088B1.laz, -76.7239306, -76.7026728, 39.3377906, 39.3488237, 44.27, 174.48
./BLK_31/20140419_069C1.laz, -76.6387432, -76.6174526, 39.4034358, 39.4144833, 77.19, 336.94
./BLK_31/20140420_068A1.laz, -76.7449066, -76.7236320, 39.4037326, 39.4147614, -242.18, 365.64
./BLK_31/20140416_060A3.laz, -76.6811593, -76.6598713, 39.4145474, 39.4255874, -323.43, 522.75
./BLK_31/20140420_100C2.laz, -76.7666095, -76.7453809, 39.2610170, 39.2720426, -365.56, 314.69
./BLK_31/20140420_088A3.laz, -76.7452228, -76.7239744, 39.3158789, 39.3269083, -410.30, 337.53
./BLK_31/20140419_061A3.laz, -76.6174517, -76.5961541, 39.4143459, 39.4253974, -20.04, 444.12
./BLK_31/20140413_078C1.laz, -76.7025798, -76.6813080, 39.3706806, 39.3817171, -402.57, 486.83
./BLK_31/20140420_067C2.laz, -76.7661758, -76.7449072, 39.3927990, 39.4038242, -402.71, 413.70
./BLK_31/20140413_068C3.laz, -76.7025334, -76.6812590, 39.3816620, 39.3926987, -313.49, 487.41
./BLK_31/20140416_060A2.laz, -76.6811096, -76.6598189, 39.4255285, 39.4365691, -350.29, 527.16
./BLK_31/20140419_061A2.laz, -76.6173918, -76.5960912, 39.4253272, 39.4363792, -319.71, 446.29
./BLK_31/20140409_108C1.laz, -76.7031314, -76.6819002, 39.2388977, 39.2499348, 1.13, 406.10
./BLK_31/20140420_100C1.laz, -76.7665736, -76.7453415, 39.2719991, 39.2830246, -68.79, 277.94
./BLK_31/20140413_068B3.laz, -76.7237597, -76.7024880, 39.3817175, 39.3927506, -90.26, 310.75
./BLK_31/20140409_108B3.laz, -76.7244003, -76.7031784, 39.2169895, 39.2280225, -532.35, 277.76
./BLK_31/20140419_061A1.laz, -76.6173332, -76.5960291, 39.4363087, 39.4473604, 19.04, 427.96
./BLK_31/20140409_086B1.laz, -76.8512087, -76.8299698, 39.3380436, 39.3490540, -424.75, 449.27
./BLK_31/20140420_067C1.laz, -76.7661392, -76.7448677, 39.4037803, 39.4148057, -306.34, 377.11
./BLK_31/20140416_060A1.laz, -76.6810605, -76.6597658, 39.4365101, 39.4475506, -429.87, 550.11
./BLK_31/20140413_078B2.laz, -76.7238451, -76.7025807, 39.3597544, 39.3707870, -45.17, 277.42
./BLK_31/20140413_068A3.laz, -76.7449858, -76.7237174, 39.3817692, 39.3927984, -263.98, 323.36
./BLK_31/20140419_060C3.laz, -76.6386876, -76.6173929, 39.4144170, 39.4254644, 63.61, 393.30
./BLK_31/20140420_100B3.laz, -76.7878324, -76.7666103, 39.2500791, 39.2611008, 18.83, 340.40
./BLK_31/20140409_086A3.laz, -76.8724612, -76.8512323, 39.3161090, 39.3271153, 59.76, 432.27
./BLK_31/20140409_108B2.laz, -76.7243580, -76.7031326, 39.2279717, 39.2390045, -35.86, 143.17
./BLK_31/20140409_066C2.laz, -76.8298639, -76.8086053, 39.3929198, 39.4039336, -247.52, 406.97
./BLK_31/20140413_078B1.laz, -76.7238027, -76.7025343, 39.3707360, 39.3817687, -369.67, 513.92
./BLK_31/20140409_057A1.laz, -76.8722438, -76.8509783, 39.4369074, 39.4479132, -213.72, 412.59
./BLK_31/20140409_108B1.laz, -76.7243150, -76.7030872, 39.2389536, 39.2499867, 28.21, 207.37
./BLK_31/20140413_067C3.laz, -76.7662118, -76.7449467, 39.3818173, 39.3928423, -287.67, 416.30
./BLK_31/20140409_086A2.laz, -76.8724416, -76.8512093, 39.3270905, 39.3380969, 20.33, 370.11
./BLK_31/20140420_100B2.laz, -76.7877998, -76.7665741, 39.2610609, 39.2720830, 27.73, 356.69
./BLK_31/20140416_059C3.laz, -76.7023949, -76.6811106, 39.4146065, 39.4256431, -370.00, 499.81
./BLK_31/20140409_066C1.laz, -76.8298376, -76.8085758, 39.4039012, 39.4149150, -363.53, 379.50
./BLK_31/20140409_102B3.laz, -76.6607129, -76.6394710, 39.2497577, 39.2608018, -4.11, 368.30
./BLK_31/20140409_056C3.laz, -76.8935194, -76.8722640, 39.4149691, 39.4259715, -209.51, 410.32
./BLK_31/20140409_086A1.laz, -76.8724220, -76.8511863, 39.3380727, 39.3490789, -17.91, 440.70
./BLK_31/20140416_059C2.laz, -76.7023490, -76.6810609, 39.4255880, 39.4366248, -229.36, 506.35
./BLK_31/20140413_067B3.laz, -76.7874382, -76.7661760, 39.3818614, 39.3928830, -250.19, 328.48
./BLK_31/20140409_056C2.laz, -76.8935031, -76.8722444, 39.4259508, 39.4369527, -182.90, 467.86
./BLK_31/20140409_066B3.laz, -76.8511167, -76.8298644, 39.3819706, 39.3929807, -255.43, 487.12
./BLK_31/20140409_102A3.laz, -76.6818990, -76.6606610, 39.2498207, 39.2608613, 15.40, 382.99
./BLK_31/20140409_085C2.laz, -76.8936419, -76.8724224, 39.3271158, 39.3381182, -346.52, 387.28
./BLK_31/20140413_078A2.laz, -76.7450648, -76.7238033, 39.3598061, 39.3708353, -318.81, 298.56
./BLK_31/20140416_059C1.laz, -76.7023030, -76.6810115, 39.4365698, 39.4476062, -67.04, 489.77
./BLK_31/20140409_102A2.laz, -76.6818503, -76.6606087, 39.2608028, 39.2718436, -39.16, 362.52
./BLK_31/20140409_056C1.laz, -76.8934829, -76.8722244, 39.4369321, 39.4479344, 114.11, 426.93
./BLK_31/20140409_066B2.laz, -76.8510936, -76.8298383, 39.3929523, 39.4039623, 139.41, 469.22
./BLK_31/20140413_067A3.laz, -76.8086644, -76.7874056, 39.3819015, 39.3929192, -137.71, 405.05
./BLK_31/20140409_085C1.laz, -76.8936349, -76.8724025, 39.3380974, 39.3491001, -322.99, 417.77
./BLK_31/20140409_101C3.laz, -76.7030860, -76.6818506, 39.2498799, 39.2609170, 13.40, 377.49
./BLK_31/20140409_056B3.laz, -76.9076861, -76.8935033, 39.4149903, 39.4259797, 124.15, 401.60
./BLK_31/20140413_078A1.laz, -76.7450254, -76.7237602, 39.3707877, 39.3818168, -378.79, 460.94
./BLK_31/20140409_066B1.laz, -76.8510706, -76.8298116, 39.4039339, 39.4149438, 140.45, 356.68
./BLK_31/20140409_056B2.laz, -76.9072112, -76.8934895, 39.4259717, 39.4369639, 41.71, 462.61
./BLK_31/20140409_076C3.laz, -76.8299696, -76.8087239, 39.3489929, 39.3600069, -489.79, 421.56
./BLK_31/20140409_101C2.laz, -76.7030399, -76.6818013, 39.2608619, 39.2718991, -308.29, 402.75
./BLK_31/20140409_113C1.laz, -76.7032697, -76.6820476, 39.2059515, 39.2169885, -424.32, 382.43
./BLK_31/20140409_056B1.laz, -76.9069236, -76.8934703, 39.4369537, 39.4479449, 34.31, 410.42
./BLK_31/20140409_076C2.laz, -76.8299429, -76.8086945, 39.3599749, 39.3709885, -392.97, 372.70
./BLK_31/20140409_101C1.laz, -76.7029933, -76.6817523, 39.2718441, 39.2828811, 25.13, 384.37
./BLK_31/20140409_066A3.laz, -76.8723430, -76.8510938, 39.3819995, 39.3930055, 112.98, 430.13
./BLK_31/20140409_113B1.laz, -76.7244049, -76.7032242, 39.2060070, 39.2170402, -25.27, 104.52
./BLK_31/20140409_109C3.laz, -76.6396933, -76.6184582, 39.2167447, 39.2277929, -6.55, 403.24
./BLK_31/20140409_101B3.laz, -76.7242725, -76.7030411, 39.2499355, 39.2609687, -25.06, 240.30
./BLK_31/20140409_076C1.laz, -76.8299166, -76.8086646, 39.3709566, 39.3819704, -349.02, 496.44
./BLK_31/20140409_066A2.laz, -76.8723232, -76.8510708, 39.3929811, 39.4039873, -272.12, 462.25
./BLK_31/20140409_109C2.laz, -76.6396375, -76.6183993, 39.2277266, 39.2387745, -101.68, 341.71
./BLK_31/20140413_077C1.laz, -76.7662480, -76.7449861, 39.3708357, 39.3818610, -440.52, 409.35
./BLK_31/20140409_095B3.laz, -76.7241445, -76.7029025, 39.2828815, 39.2939147, -495.97, 230.56
./BLK_31/20140409_109C1.laz, -76.6395818, -76.6183406, 39.2387088, 39.2497566, -322.84, 343.25
./BLK_31/20140409_066A1.laz, -76.8723031, -76.8510478, 39.4039626, 39.4149687, -414.73, 432.14
./BLK_31/20140409_093C1.laz, -76.8300748, -76.8088424, 39.3050656, 39.3160797, 59.08, 338.18
./BLK_31/20140409_109B3.laz, -76.6608701, -76.6396387, 39.2168116, 39.2278561, -10.03, 359.66
./BLK_31/20140409_076B3.laz, -76.8511856, -76.8299441, 39.3490258, 39.3600357, -106.67, 478.28
./BLK_31/20140409_065C3.laz, -76.8935649, -76.8723236, 39.3820245, 39.3930268, 110.48, 445.02
./BLK_31/20140409_093B1.laz, -76.8512761, -76.8300489, 39.3050980, 39.3161084, -240.85, 441.35
./BLK_31/20140409_109B2.laz, -76.6608174, -76.6395831, 39.2277939, 39.2388378, -1.25, 348.93
./BLK_31/20140409_076B2.laz, -76.8511622, -76.8299171, 39.3600073, 39.3710173, -361.34, 483.76
./BLK_31/20140409_065C2.laz, -76.8935524, -76.8723037, 39.3930060, 39.4040084, 119.85, 421.84
./BLK_31/20140413_077B2.laz, -76.7875035, -76.7662489, 39.3598980, 39.3709196, -333.60, 396.48
./BLK_31/20140409_109B1.laz, -76.6607647, -76.6395275, 39.2387754, 39.2498200, -196.81, 325.91
./BLK_31/20140409_065C1.laz, -76.8935361, -76.8722841, 39.4039878, 39.4149899, 121.89, 447.23
./BLK_31/20140409_093A1.laz, -76.8724670, -76.8512558, 39.3051348, 39.3161333, -72.95, 449.23
./BLK_31/20140409_076B1.laz, -76.8511396, -76.8298911, 39.3709889, 39.3819992, -339.98, 479.19
./BLK_31/20140409_109A3.laz, -76.6820469, -76.6608183, 39.2168748, 39.2279153, -326.15, 387.08
./BLK_31/20140409_065B3.laz, -76.9137805, -76.8935529, 39.3820463, 39.3930343, 79.59, 433.53
./BLK_31/20140413_077B1.laz, -76.7874711, -76.7662125, 39.3708798, 39.3819013, -504.11, 438.45
./BLK_31/20140409_086C3.laz, -76.8300483, -76.8088129, 39.3160474, 39.3270616, 31.77, 363.66
./BLK_31/20140409_057C3.laz, -76.8298113, -76.8085461, 39.4148828, 39.4258967, -272.47, 415.16
./BLK_31/20140409_109A2.laz, -76.6819975, -76.6607659, 39.2278566, 39.2388971, -5.58, 394.50
./BLK_31/20140409_086C2.laz, -76.8300222, -76.8087833, 39.3270292, 39.3380433, 81.81, 339.91
./BLK_31/20140409_057C2.laz, -76.8297848, -76.8085164, 39.4258642, 39.4368780, 72.27, 418.27
./BLK_31/20140409_109A1.laz, -76.6819482, -76.6607131, 39.2388389, 39.2498794, -27.62, 376.66
./BLK_31/20140409_076A3.laz, -76.8724023, -76.8511631, 39.3490542, 39.3600606, -55.33, 468.02
./BLK_31/20140409_057C1.laz, -76.8297582, -76.8084864, 39.4368457, 39.4478596, 182.50, 440.28
./BLK_31/20140409_086C1.laz, -76.8299957, -76.8087541, 39.3380112, 39.3490250, 93.16, 324.34
./BLK_31/20140409_108C3.laz, -76.7032214, -76.6819984, 39.2169338, 39.2279706, -465.79, 368.48
./BLK_31/20140409_076A2.laz, -76.8723824, -76.8511403, 39.3600362, 39.3710423, -38.52, 478.50
./BLK_31/20140413_077A2.laz, -76.8087236, -76.7874713, 39.3599382, 39.3709560, -230.77, 372.60
./BLK_31/20140409_057B3.laz, -76.8510474, -76.8297854, 39.4149154, 39.4259254, 155.87, 266.63
./BLK_31/20140409_108C2.laz, -76.7031774, -76.6819489, 39.2279161, 39.2389528, -26.88, 398.51
./BLK_31/20140409_076A1.laz, -76.8723626, -76.8511170, 39.3710178, 39.3820240, 55.72, 479.86
./BLK_31/20140409_086B3.laz, -76.8512550, -76.8300225, 39.3160802, 39.3270903, -346.51, 430.61
./BLK_31/20140413_077A1.laz, -76.8086937, -76.7874384, 39.3709198, 39.3819377, -434.06, 460.94
./BLK_31/20140409_057B2.laz, -76.8510243, -76.8297591, 39.4258971, 39.4369069, 135.23, 473.34
./BLK_31/20140409_075C3.laz, -76.8936185, -76.8723827, 39.3490793, 39.3600818, -378.65, 452.47
./BLK_31/20140409_086B2.laz, -76.8512320, -76.8299964, 39.3270619, 39.3380719, -77.89, 427.42
./BLK_31/20140409_057B1.laz, -76.8510011, -76.8297324, 39.4368785, 39.4478883, -321.06, 509.72
./BLK_31/20140409_075C2.laz, -76.8936019, -76.8723630, 39.3600610, 39.3710634, -407.49, 445.33
./BLK_31/20140409_057A3.laz, -76.8722833, -76.8510248, 39.4149442, 39.4259504, 123.41, 421.31
./BLK_31/20140409_075C1.laz, -76.8935856, -76.8723434, 39.3710427, 39.3820435, -318.01, 467.25
./BLK_31/20140413_070A3.laz, -76.6176299, -76.5963417, 39.3814013, 39.3924534, 8.35, 462.82
./BLK_31/20140409_057A2.laz, -76.8722635, -76.8510014, 39.4259256, 39.4369318, 133.27, 436.58
./BLK_31/20140413_069C3.laz, -76.6388559, -76.6175711, 39.3814723, 39.3925202, 1.86, 363.37
./BLK_31/20140409_075B1.laz, -76.9148084, -76.8935737, 39.3710637, 39.3820611, 80.65, 484.21
./BLK_31/20140413_069B3.laz, -76.6600815, -76.6388004, 39.3815393, 39.3925835, 24.26, 355.41
./BLK_31/20140409_066C3.laz, -76.8298902, -76.8086353, 39.3819380, 39.3929519, -330.03, 404.22
./BLK_32/20140419_070C2.laz, -76.5751123, -76.5538145, 39.3922298, 39.4032892, 87.86, 425.79
./BLK_32/20140413_105A2.laz, -76.4275738, -76.4062946, 39.2597927, 39.2708790, -441.36, 366.21
./BLK_32/20140413_090B2.laz, -76.4694606, -76.4481673, 39.3258898, 39.3369686, -47.39, 340.33
./BLK_32/20140413_097C1.laz, -76.4484223, -76.4271322, 39.3038250, 39.3149071, -527.84, 366.06
./BLK_32/20140418_090A3.laz, -76.4907481, -76.4694619, 39.3150068, 39.3260805, -410.88, 340.84
./BLK_32/20140418_071B1.laz, -76.5325816, -76.5112749, 39.4030428, 39.4141094, -379.33, 187.71
./BLK_32/20140413_112B2.laz, -76.4066603, -76.3853874, 39.2267404, 39.2378277, -477.40, 319.89
./BLK_32/20140418_110B2.laz, -76.5337167, -76.5124840, 39.2273397, 39.2383851, -430.29, 89.52
./BLK_32/20140418_110B1.laz, -76.5336557, -76.5124084, 39.2383165, 39.2493834, -12.39, 83.79
./BLK_32/20140413_112B1.laz, -76.4065689, -76.3852918, 39.2377229, 39.2488097, -264.63, 317.42
./BLK_32/20140413_112A3.laz, -76.4279286, -76.4066623, 39.2158654, 39.2269516, -1.85, 376.20
./BLK_32/20140413_097B3.laz, -76.4697888, -76.4485086, 39.2819731, 39.2930247, -466.63, 330.84
./BLK_32/20140418_104A3.laz, -76.4912210, -76.4699540, 39.2491149, 39.2601901, -536.98, 312.64
./BLK_32/20140419_070C1.laz, -76.5750464, -76.5537453, 39.4032113, 39.4142705, 1.03, 416.35
./BLK_32/20140418_090A2.laz, -76.4906698, -76.4693796, 39.3259879, 39.3370619, -59.97, 327.05
./BLK_32/20140413_090B1.laz, -76.4693785, -76.4480813, 39.3368716, 39.3479502, -271.24, 369.79
./BLK_32/20140418_071A2.laz, -76.5538830, -76.5325821, 39.3921473, 39.4032106, 93.46, 408.68
./BLK_32/20140413_097B2.laz, -76.4696912, -76.4484233, 39.2929452, 39.3040234, -563.03, 317.49
./BLK_32/20140413_105A1.laz, -76.4274856, -76.4062026, 39.2707748, 39.2818608, -210.98, 340.71
./BLK_32/20140418_104A2.laz, -76.4911429, -76.4698720, 39.2600970, 39.2711719, -422.44, 281.53
./BLK_32/20140413_112A2.laz, -76.4278400, -76.4065703, 39.2268472, 39.2379330, -277.99, 337.78
./BLK_32/20140418_090A1.laz, -76.4905906, -76.4692974, 39.3369699, 39.3480440, 3.97, 312.21
./BLK_32/20140419_070B2.laz, -76.5963414, -76.5750472, 39.3923083, 39.4033639, -56.24, 401.87
./BLK_32/20140413_084B1.laz, -76.3417642, -76.3386844, 39.3713609, 39.3802499, -31.26, 356.62
./BLK_32/20140413_097B1.laz, -76.4696248, -76.4483378, 39.3039265, 39.3150053, -150.30, 368.23
./BLK_32/20140413_084A3.laz, -76.3632183, -76.3440220, 39.3473784, 39.3584048, -175.49, 312.73
./BLK_32/20140418_071A1.laz, -76.5538135, -76.5325104, 39.4031292, 39.4141907, 59.15, 419.09
./BLK_32/20140418_104A1.laz, -76.4910639, -76.4697899, 39.2710788, 39.2821537, -424.35, 316.70
./BLK_32/20140413_112A1.laz, -76.4277510, -76.4064785, 39.2378297, 39.2489149, -265.07, 342.52
./BLK_32/20140413_111C3.laz, -76.4490965, -76.4278413, 39.2159701, 39.2270523, -28.54, 350.08
./BLK_32/20140413_084A2.laz, -76.3631197, -76.3441986, 39.3583095, 39.3693864, -308.72, 349.16
./BLK_32/20140413_104C3.laz, -76.4488442, -76.4275762, 39.2489162, 39.2599956, -160.01, 339.41
./BLK_32/20140418_089C3.laz, -76.5119547, -76.4906715, 39.3151001, 39.3261705, -9.90, 80.51
./BLK_32/20140413_092A3.laz, -76.3634269, -76.3627071, 39.3239609, 39.3254606, -0.17, 17.47
./BLK_32/20140419_070B1.laz, -76.5962788, -76.5749809, 39.4032896, 39.4143451, -304.75, 446.02
./BLK_32/20140413_092A2.laz, -76.3634152, -76.3568845, 39.3254583, 39.3364421, -1.49, 262.54
./BLK_32/20140418_103C3.laz, -76.5124072, -76.4911436, 39.2492089, 39.2602798, -204.31, 83.27
./BLK_32/20140413_092A1.laz, -76.3633173, -76.3541653, 39.3364113, 39.3474229, -141.31, 304.75
./BLK_32/20140413_104C2.laz, -76.4487477, -76.4274865, 39.2598979, 39.2709740, -330.97, 329.42
./BLK_32/20140413_091C3.laz, -76.3847200, -76.3634177, 39.3144989, 39.3255731, -200.30, 337.53
./BLK_32/20140413_111C2.laz, -76.4490193, -76.4277525, 39.2269520, 39.2380347, -486.31, 333.84
./BLK_32/20140413_084A1.laz, -76.3630217, -76.3416997, 39.3692854, 39.3803675, -30.08, 365.36
./BLK_32/20140418_063A3.laz, -76.4900373, -76.4687209, 39.4138398, 39.4249142, -433.82, 407.74
./BLK_32/20140418_089C2.laz, -76.5118787, -76.4905928, 39.3260815, 39.3371523, -165.75, 116.54
./BLK_32/20140418_103C2.laz, -76.5123315, -76.4910649, 39.2601910, 39.2712618, -390.53, 131.54
./BLK_32/20140413_104C1.laz, -76.4486707, -76.4273986, 39.2708796, 39.2819589, -26.51, 350.42
./BLK_32/20140413_091C2.laz, -76.3846248, -76.3633183, 39.3254615, 39.3365550, -463.89, 353.52
./BLK_32/20140419_061C3.laz, -76.5749794, -76.5536765, 39.4141927, 39.4252520, -146.37, 396.96
./BLK_32/20140413_111C1.laz, -76.4489343, -76.4276650, 39.2379344, 39.2490092, -199.44, 331.40
./BLK_32/20140413_083C3.laz, -76.3844335, -76.3631213, 39.3474246, 39.3585182, -486.17, 314.72
./BLK_32/20140413_104B3.laz, -76.4700355, -76.4487649, 39.2490213, 39.2600961, -98.19, 328.46
./BLK_32/20140418_103C1.laz, -76.5122571, -76.4909866, 39.2711723, 39.2822433, -396.33, 302.44
./BLK_32/20140418_089C1.laz, -76.5118037, -76.4905133, 39.3370631, 39.3481343, -278.06, 92.00
./BLK_32/20140418_063A2.laz, -76.4899584, -76.4686383, 39.4248216, 39.4358958, -350.53, 370.97
./BLK_32/20140413_111B3.laz, -76.4702811, -76.4490204, 39.2160797, 39.2271501, -508.07, 328.91
./BLK_32/20140413_091C1.laz, -76.3845296, -76.3632209, 39.3364432, 39.3475367, -352.47, 336.31
./BLK_32/20140418_103B3.laz, -76.5335940, -76.5123345, 39.2492987, 39.2603661, -20.97, 110.69
./BLK_32/20140413_104B2.laz, -76.4699532, -76.4486886, 39.2600085, 39.2710776, -404.70, 359.99
./BLK_32/20140419_061C2.laz, -76.5749140, -76.5536077, 39.4251739, 39.4362327, -436.54, 411.65
./BLK_32/20140413_111B2.laz, -76.4701989, -76.4489351, 39.2270535, 39.2381217, -483.88, 326.45
./BLK_32/20140418_089B3.laz, -76.5331607, -76.5118801, 39.3151899, 39.3262568, -5.15, 80.18
./BLK_32/20140413_083C2.laz, -76.3843383, -76.3630220, 39.3584059, 39.3694996, -277.73, 362.77
./BLK_32/20140418_062C3.laz, -76.5112732, -76.4899597, 39.4139337, 39.4250044, 33.76, 347.72
./BLK_32/20140413_091B3.laz, -76.4059258, -76.3846254, 39.3145926, 39.3256826, -186.83, 370.24
./BLK_32/20140418_103B2.laz, -76.5335214, -76.5122573, 39.2602810, 39.2713477, -47.71, 67.34
./BLK_32/20140413_104B1.laz, -76.4698712, -76.4485961, 39.2709906, 39.2820595, -15.71, 340.24
./BLK_32/20140413_111B1.laz, -76.4700979, -76.4488685, 39.2380354, 39.2491142, -541.06, 335.80
./BLK_32/20140418_089B2.laz, -76.5330883, -76.5118040, 39.3261715, 39.3372386, -258.96, 173.61
./BLK_32/20140419_061B3.laz, -76.5962162, -76.5749151, 39.4142710, 39.4253267, -273.42, 452.54
./BLK_32/20140413_091B2.laz, -76.4058324, -76.3845301, 39.3255744, 39.3366641, -402.47, 318.59
./BLK_32/20140413_083C1.laz, -76.3842430, -76.3629240, 39.3693873, 39.3804800, -446.86, 359.87
./BLK_32/20140418_062C2.laz, -76.5111978, -76.4898809, 39.4249151, 39.4359858, 42.33, 169.99
./BLK_32/20140413_099A1.laz, -76.3633885, -76.3633837, 39.3119842, 39.3119859, 11.58, 11.70
./BLK_32/20140413_098C3.laz, -76.3850057, -76.3639246, 39.2815478, 39.2926159, -399.56, 339.35
./BLK_32/20140418_103B1.laz, -76.5334492, -76.5121822, 39.2712622, 39.2823297, -32.54, 249.68
./BLK_32/20140413_098C2.laz, -76.3849060, -76.3638665, 39.2925366, 39.3035947, -220.00, 327.40
./BLK_32/20140413_106A3.laz, -76.3640908, -76.3428198, 39.2484732, 39.2595687, -1.90, 361.83
./BLK_32/20140418_089B1.laz, -76.5330161, -76.5117285, 39.3371541, 39.3482203, 10.82, 214.07
./BLK_32/20140413_106A2.laz, -76.3640034, -76.3427175, 39.2594549, 39.2705515, -46.73, 343.72
./BLK_32/20140413_098C1.laz, -76.3848016, -76.3636285, 39.3035157, 39.3145919, -343.04, 333.26
./BLK_32/20140413_105C3.laz, -76.3852915, -76.3640105, 39.2486069, 39.2596773, -242.26, 315.66
./BLK_32/20140413_091B1.laz, -76.4057415, -76.3844352, 39.3365555, 39.3476456, -516.18, 353.05
./BLK_32/20140413_083B3.laz, -76.4056493, -76.3843395, 39.3475372, 39.3586272, -428.97, 373.57
./BLK_32/20140419_061B2.laz, -76.5961533, -76.5748496, 39.4252525, 39.4363082, 71.30, 415.08
./BLK_32/20140418_097A3.laz, -76.4909853, -76.4697771, 39.2820609, 39.2931354, -223.46, 296.03
./BLK_32/20140418_062B3.laz, -76.5325091, -76.5111989, 39.4140239, 39.4250911, -344.01, 237.80
./BLK_32/20140413_105C2.laz, -76.3851956, -76.3639124, 39.2595760, 39.2706589, -216.17, 337.72
./BLK_32/20140413_105C1.laz, -76.3850871, -76.3639124, 39.2705551, 39.2816464, -317.00, 331.73
./BLK_32/20140413_098B3.laz, -76.4062013, -76.3849159, 39.2816471, 39.2927376, -154.05, 332.33
./BLK_32/20140418_082A3.laz, -76.4905119, -76.4692149, 39.3479511, 39.3590255, -212.19, 322.22
./BLK_32/20140413_105B3.laz, -76.4064770, -76.3851989, 39.2487018, 39.2597916, -208.77, 364.99
./BLK_32/20140418_097A2.laz, -76.4909064, -76.4696258, 39.2930464, 39.3041119, -381.00, 315.09
./BLK_32/20140413_105B2.laz, -76.4063851, -76.3851070, 39.2596869, 39.2707737, -399.25, 335.22
./BLK_32/20140413_091A3.laz, -76.4271309, -76.4058348, 39.3147022, 39.3257880, -122.87, 319.56
./BLK_32/20140413_083B2.laz, -76.4055576, -76.3842444, 39.3585188, 39.3696087, -3.25, 373.83
./BLK_32/20140418_097A1.laz, -76.4908167, -76.4695437, 39.3040239, 39.3150989, -552.86, 329.16
./BLK_32/20140418_115A2.laz, -76.4916128, -76.4703658, 39.1942383, 39.2052798, -7.33, 152.41
./BLK_32/20140413_098B2.laz, -76.4061097, -76.3848361, 39.2926356, 39.3037184, -326.15, 340.23
./BLK_32/20140418_062B2.laz, -76.5324360, -76.5111224, 39.4250053, 39.4360722, 18.16, 154.29
./BLK_32/20140418_115A1.laz, -76.4915359, -76.4702823, 39.2051876, 39.2162617, -485.71, 211.17
./BLK_32/20140418_082A2.laz, -76.4904325, -76.4691326, 39.3589326, 39.3700072, 12.18, 314.14
./BLK_32/20140413_098B1.laz, -76.4060168, -76.3847207, 39.3036158, 39.3147005, -314.52, 375.07
./BLK_32/20140413_105B1.laz, -76.4062921, -76.3850064, 39.2706716, 39.2817558, -459.19, 335.17
./BLK_32/20140413_091A2.laz, -76.4270427, -76.4057427, 39.3256832, 39.3367693, -71.41, 342.40
./BLK_32/20140418_096C3.laz, -76.5121810, -76.4909070, 39.2821547, 39.2932256, 0.02, 110.95
./BLK_32/20140418_114C2.laz, -76.5075754, -76.4915374, 39.1945302, 39.2053200, -6.69, 32.20
./BLK_32/20140418_114C1.laz, -76.5108234, -76.4914585, 39.2052811, 39.2163419, -10.67, 69.48
./BLK_32/20140413_098A3.laz, -76.4273970, -76.4061104, 39.2817560, 39.2928424, -465.01, 367.04
./BLK_32/20140413_083B1.laz, -76.4054654, -76.3841503, 39.3695002, 39.3805899, -373.20, 354.65
./BLK_32/20140418_114B1.laz, -76.5231069, -76.5160908, 39.2152808, 39.2163881, -1.61, 8.45
./BLK_32/20140418_111A3.laz, -76.4914572, -76.4702007, 39.2161691, 39.2272440, -0.16, 190.79
./BLK_32/20140413_105A3.laz, -76.4276629, -76.4063860, 39.2488109, 39.2598968, -261.92, 329.02
./BLK_32/20140418_081C3.laz, -76.5117274, -76.4904340, 39.3480446, 39.3591156, 9.60, 91.04
./BLK_32/20140418_062A3.laz, -76.5537442, -76.5324371, 39.4141099, 39.4251728, -426.54, 408.58
./BLK_32/20140413_091A1.laz, -76.4269539, -76.4056509, 39.3366645, 39.3477507, -59.73, 350.65
./BLK_32/20140418_096C2.laz, -76.5121060, -76.4908299, 39.2931365, 39.3042062, -103.11, 71.71
./BLK_32/20140418_111A2.laz, -76.4913788, -76.4701200, 39.2271508, 39.2382252, -541.63, 238.58
./BLK_32/20140413_098A2.laz, -76.4273080, -76.4060191, 39.2927382, 39.3038242, -20.30, 348.96
./BLK_32/20140418_081C2.laz, -76.5116520, -76.4903548, 39.3590265, 39.3700970, 29.02, 118.83
