Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170504_12247.laz, -73.8978941, -73.8888470, 40.8459519, 40.8528219, -20.50, 72.89
./20170503_922132.laz, -74.2221554, -74.2131397, 40.5301423, 40.5370212, -3.48, 408.88
./20170516_977160.laz, -74.0243116, -74.0153058, 40.6058368, 40.6127003, -46.12, 94.14
./20170504_995202.laz, -73.9612176, -73.9521936, 40.7224825, 40.7293477, -87.35, 669.33
./20170504_995212.laz, -73.9612016, -73.9521739, 40.7499300, 40.7567952, -32.64, 579.42
./20170504_25242.laz, -73.8527448, -73.8436950, 40.8321763, 40.8390493, -27.52, 108.90
./20170516_10167.laz, -73.9072362, -73.8982198, 40.6263803, 40.6332497, -20.31, 65.10
./20170512_42177.laz, -73.7900696, -73.7810375, 40.6536648, 40.6605433, -31.78, 643.28
./20170516_25162.laz, -73.8532294, -73.8442092, 40.6125958, 40.6194695, -217.25, 275.38
./20170705_52225.laz, -73.7535487, -73.7503927, 40.7839791, 40.7873782, -212.43, 300.76
./20170722_20142.laz, -73.8713438, -73.8623330, 40.5577303, 40.5645952, -260.70, 282.16
./20170511_32207.laz, -73.8258941, -73.8168547, 40.7360707, 40.7429463, -3.89, 521.85
./20170503_930147.laz, -74.1952933, -74.1862751, 40.5713634, 40.5782402, -218.34, 597.25
./20170512_17202.laz, -73.8800450, -73.8710128, 40.7224202, 40.7292917, -14.07, 366.56
./20170516_52152.laz, -73.7542813, -73.7452567, 40.5854164, 40.5918523, -210.48, 477.61
./20170503_930135.laz, -74.1951932, -74.1861792, 40.5370534, 40.5439301, 2.24, 484.44
./20170516_32152.laz, -73.8262877, -73.8172686, 40.5851083, 40.5919839, -244.79, 295.46
./20170512_45180.laz, -73.7810374, -73.7720034, 40.6605092, 40.6673884, -14.84, 460.28
./20170503_952160.laz, -74.1143550, -74.1053400, 40.6057825, 40.6126530, 20.54, 658.55
./20170504_987212.laz, -73.9882702, -73.9792453, 40.7499381, 40.7568012, -47.30, 385.71
./20170504_202.laz, -73.9431792, -73.9341534, 40.7224736, 40.7293402, -55.03, 364.28
./20170504_995187.laz, -73.9612415, -73.9522230, 40.6813110, 40.6881763, -44.01, 638.21
./20170503_925147.laz, -74.2122161, -74.2042724, 40.5713335, 40.5782096, -255.53, 357.49
./20170516_985172.laz, -73.9972976, -73.9882884, 40.6401486, 40.6470111, -18.51, 496.87
./20170516_2180.laz, -73.9342208, -73.9252026, 40.6607109, 40.6675781, -30.43, 527.63
./20170516_35150.laz, -73.8173060, -73.8082868, 40.5782318, 40.5851080, -263.19, 283.60
./20170503_930125.laz, -74.1951130, -74.1861029, 40.5096053, 40.5164821, -216.03, 442.93
./20170511_37212.laz, -73.8078127, -73.7987693, 40.7497642, 40.7566413, -25.42, 589.68
./20170503_935130.laz, -74.1771666, -74.1681564, 40.5233586, 40.5302339, -217.36, 433.85
./20170709_977145.laz, -74.0168853, -74.0152977, 40.5700551, 40.5715283, -206.00, 267.37
./20170504_225.laz, -73.9431265, -73.9340923, 40.7842304, 40.7910970, -249.76, 463.48
./20170509_47212.laz, -73.7717212, -73.7626746, 40.7496955, 40.7565754, -9.04, 666.92
./20170516_22150.laz, -73.8623044, -73.8532899, 40.5782978, 40.5851707, -219.15, 288.51
./20170516_985175.laz, -73.9972973, -73.9882872, 40.6470106, 40.6538731, 11.41, 547.42
./20170503_925150.laz, -74.2097282, -74.2042932, 40.5782000, 40.5850716, -211.10, 280.36
./20170503_932130.laz, -74.1861598, -74.1771487, 40.5233443, 40.5302204, -27.66, 588.07
./20170503_932135.laz, -74.1861981, -74.1771851, 40.5370684, 40.5439444, -12.94, 650.78
./20170504_992202.laz, -73.9702339, -73.9612136, 40.7224859, 40.7293481, -42.25, 683.14
./20170516_5162.laz, -73.9252639, -73.9162512, 40.6126709, 40.6195389, -69.08, 478.06
./20170503_920127.laz, -74.2311022, -74.2220873, 40.5164006, 40.5232802, -10.47, 615.33
./20170503_935137.laz, -74.1772213, -74.1682084, 40.5439446, 40.5508200, -2.99, 516.84
./20170503_920137.laz, -74.2311970, -74.2221784, 40.5438487, 40.5507282, -10.29, 651.70
./20170503_942172.laz, -74.1504427, -74.1414263, 40.6400510, 40.6438797, -217.59, 364.53
./20170516_45152.laz, -73.7812848, -73.7722612, 40.5850278, 40.5919071, -259.00, 284.05
./20170516_990160.laz, -73.9792921, -73.9702858, 40.6058355, 40.6126994, -15.61, 104.86
./20170508_67210.laz, -73.6995698, -73.6992726, 40.7426855, 40.7448181, 34.66, 56.81
./20170516_12142.laz, -73.8983345, -73.8893264, 40.5577520, 40.5646222, -203.40, 272.79
./20170516_40157.laz, -73.7992447, -73.7902210, 40.5987860, 40.6056637, -216.32, 283.89
./20170504_10265.laz, -73.9068628, -73.8978100, 40.8939925, 40.9008616, -3.77, 148.17
./20170511_22210.laz, -73.8619640, -73.8529273, 40.7429843, 40.7498571, -32.09, 194.25
./20170503_945155.laz, -74.1413389, -74.1323230, 40.5920285, 40.5989011, 22.70, 516.29
./20170503_955147.laz, -74.1052965, -74.0962870, 40.5714811, 40.5783509, -33.16, 557.49
./20170511_20205.laz, -73.8710126, -73.8619786, 40.7292718, 40.7361439, -25.20, 652.67
./20170516_985150.laz, -73.9973001, -73.9882992, 40.5783908, 40.5852533, -204.91, 658.93
./20170503_922127.laz, -74.2221099, -74.2130960, 40.5164183, 40.5232972, -10.08, 643.62
./20170512_45185.laz, -73.7809921, -73.7719565, 40.6742331, 40.6811123, -35.09, 54.46
./20170504_17247.laz, -73.8798223, -73.8707734, 40.8459330, 40.8528045, -35.93, 53.79
./20170516_980170.laz, -74.0153136, -74.0063051, 40.6332862, 40.6401490, -10.10, 188.77
./20170504_985207.laz, -73.9972937, -73.9882715, 40.7362156, 40.7430780, -48.11, 652.74
./20170517_27170.laz, -73.8441770, -73.8351532, 40.6331693, 40.6400435, -74.62, 86.30
./20170516_5167.laz, -73.9252485, -73.9162339, 40.6263949, 40.6332629, -32.62, 655.49
./20170504_997202.laz, -73.9521984, -73.9431734, 40.7224784, 40.7293443, -37.00, 668.84
./20170511_57202.laz, -73.7357388, -73.7266920, 40.7221713, 40.7290507, -7.73, 101.62
./20170517_10190.laz, -73.9071502, -73.8981255, 40.6881379, 40.6950073, -39.75, 607.82
./20170503_957172.laz, -74.0963958, -74.0873781, 40.6401088, 40.6469780, -246.12, 280.08
./20170516_990172.laz, -73.9792814, -73.9702704, 40.6401454, 40.6470093, -11.10, 123.92
./20170504_40250.laz, -73.7984783, -73.7894202, 40.8526751, 40.8595528, -214.11, 273.50
./20170517_57157.laz, -73.7362278, -73.7335409, 40.5986687, 40.5999862, -208.65, 285.88
./20170710_912127.laz, -74.2552258, -74.2490614, 40.5163494, 40.5202204, -213.03, 275.42
./20170503_930157.laz, -74.1953736, -74.1863515, 40.5988113, 40.6056881, -140.14, 143.70
./20170517_980150.laz, -74.0153010, -74.0062998, 40.5783903, 40.5852531, -208.57, 502.61
./20170516_25157.laz, -73.8532594, -73.8442415, 40.5988718, 40.6057456, -217.17, 283.70
./20170512_5197.laz, -73.9251562, -73.9161305, 40.7087382, 40.7156061, -21.75, 655.29
./20170508_35230.laz, -73.8167033, -73.8076543, 40.7978126, 40.8046888, -221.06, 283.32
./20170517_7180.laz, -73.9161993, -73.9071792, 40.6606977, 40.6675664, -13.68, 634.54
./20170517_187.laz, -73.9432142, -73.9341940, 40.6813022, 40.6881688, -66.27, 646.01
./20170511_47205.laz, -73.7717917, -73.7627475, 40.7291100, 40.7359895, 14.96, 79.41
./20170710_962145.laz, -74.0782894, -74.0692837, 40.5646408, 40.5715084, -213.63, 284.52
./20170503_935172.laz, -74.1774763, -74.1684503, 40.6400124, 40.6468751, -264.25, 286.27
./20170516_975172.laz, -74.0333332, -74.0243218, 40.6401444, 40.6470086, -263.58, 355.75
./20170504_35235.laz, -73.8166656, -73.8076148, 40.8115360, 40.8184124, -234.53, 298.80
./20170504_17227.laz, -73.8799214, -73.8708797, 40.7910387, 40.7979101, -218.73, 287.60
./20170504_15227.laz, -73.8889498, -73.8799092, 40.7910486, 40.7979192, -217.55, 559.27
./20170503_940147.laz, -74.1592947, -74.1502798, 40.5714191, 40.5782930, -182.41, 442.01
./20170503_947157.laz, -74.1323501, -74.1233342, 40.5989012, 40.6057731, 19.71, 575.38
./20170516_992162.laz, -73.9702856, -73.9612775, 40.6126948, 40.6195594, -43.95, 106.06
./20170504_5267.laz, -73.9166785, -73.9158928, 40.9008687, 40.9039383, -0.40, 461.79
./20170509_45212.laz, -73.7807442, -73.7716981, 40.7497138, 40.7565930, -38.43, 622.26
./20170710_952135.laz, -74.1142376, -74.1052345, 40.5371624, 40.5440329, -214.85, 266.05
./20170503_960155.laz, -74.0873239, -74.0783138, 40.5920822, 40.5989505, -13.31, 616.24
./20170516_7172.laz, -73.9162251, -73.9072078, 40.6401118, 40.6469805, -24.14, 229.61
./20170705_50227.laz, -73.7625515, -73.7571304, 40.7908553, 40.7942282, -214.21, 276.16
./20170512_10200.laz, -73.9071121, -73.8980836, 40.7155855, 40.7224548, -25.50, 294.90
./20170516_22160.laz, -73.8622477, -73.8532295, 40.6057457, 40.6126187, -217.85, 282.83
./20170710_917117.laz, -74.2399954, -74.2310019, 40.4922873, 40.4958141, -210.38, 272.97
./20170504_22242.laz, -73.8617789, -73.8527301, 40.8321880, 40.8390606, -33.47, 306.28
./20170509_60207.laz, -73.7266637, -73.7176137, 40.7358701, 40.7427534, -20.42, 468.05
./20170508_40222.laz, -73.7987068, -73.7896589, 40.7771954, 40.7840732, -20.92, 196.10
./20170503_930142.laz, -74.1952531, -74.1862364, 40.5576394, 40.5645162, -7.63, 468.70
./20170722_10150.laz, -73.9073028, -73.8982929, 40.5783464, 40.5852157, -216.27, 282.64
./20170516_37150.laz, -73.8083062, -73.7992862, 40.5782238, 40.5850931, -263.32, 281.62
./20170516_975170.laz, -74.0333297, -74.0243193, 40.6332825, 40.6401466, -10.64, 445.41
./20170504_5230.laz, -73.9250560, -73.9160180, 40.7979423, 40.8048102, -257.80, 539.53
./20170503_957142.laz, -74.0962770, -74.0872706, 40.5577650, 40.5646340, -210.93, 573.38
./20170512_10192.laz, -73.9071408, -73.8981149, 40.6949997, 40.7018691, -23.63, 647.38
./20170504_12265.laz, -73.8978203, -73.8887666, 40.8939840, 40.9008539, -5.37, 577.05
./20170512_37187.laz, -73.8080102, -73.7989764, 40.6811454, 40.6880226, -17.92, 38.41
./20170511_10210.laz, -73.9070738, -73.8980415, 40.7430330, 40.7499023, -35.46, 76.17
./20170516_22155.laz, -73.8622760, -73.8532598, 40.5920217, 40.5988948, -216.73, 285.82
./20170504_992215.laz, -73.9702214, -73.9611937, 40.7567953, 40.7636598, -77.19, 546.53
./20170504_12270.laz, -73.8977992, -73.8887514, 40.9077074, 40.9126599, 14.42, 86.45
./20170503_965165.laz, -74.0693476, -74.0603354, 40.6195424, 40.6264073, -216.19, 274.38
./20170508_65210.laz, -73.7085914, -73.6995605, 40.7426864, 40.7495711, -10.38, 491.71
./20170517_985145.laz, -73.9973006, -73.9883016, 40.5651001, 40.5715293, -216.54, 670.01
./20170516_992150.laz, -73.9703009, -73.9612974, 40.5783849, 40.5852494, -34.44, 126.68
./20170511_50202.laz, -73.7627961, -73.7537523, 40.7222294, 40.7291099, 9.50, 362.58
./20170511_60202.laz, -73.7267178, -73.7176720, 40.7226381, 40.7290297, -10.26, 300.61
./20170512_17195.laz, -73.8800819, -73.8710526, 40.7018345, 40.7087060, -15.48, 59.36
./20170511_52192.laz, -73.7538785, -73.7448371, 40.6947621, 40.7016434, -10.80, 369.00
./20170712_15162.laz, -73.8892467, -73.8802301, 40.6126390, 40.6195099, -216.21, 281.42
./20170516_995147.laz, -73.9613051, -73.9523016, 40.5715195, 40.5783848, -265.05, 103.06
./20170504_7240.laz, -73.9159919, -73.9069495, 40.8253826, 40.8322512, -18.13, 85.52
./20170504_25260.laz, -73.8526383, -73.8435822, 40.8802083, 40.8870815, 21.40, 92.63
./20170512_45255.laz, -73.7803595, -73.7712977, 40.8663641, 40.8732432, -231.59, 281.23
./20170516_5172.laz, -73.9252331, -73.9162166, 40.6401187, 40.6469868, -24.19, 260.49
./20170504_7250.laz, -73.9159573, -73.9069110, 40.8528297, 40.8596983, 1.17, 188.15
./20170512_32187.laz, -73.8260375, -73.8170054, 40.6811756, 40.6880512, -22.77, 39.69
./20170516_15145.laz, -73.8893263, -73.8803163, 40.5646050, 40.5714759, -218.14, 280.28
./20170504_995240.laz, -73.9597108, -73.9521196, 40.8254102, 40.8322722, -12.13, 345.44
./20170503_937162.laz, -74.1683982, -74.1593767, 40.6125781, 40.6194526, -207.98, 525.53
./20170504_987227.laz, -73.9827848, -73.9792331, 40.7911092, 40.7961834, -0.96, 620.77
./20170516_990182.laz, -73.9792729, -73.9702582, 40.6675932, 40.6744570, -22.68, 336.59
./20170504_977202.laz, -74.0163802, -74.0153333, 40.7254547, 40.7293533, 0.00, 353.48
./20170517_2187.laz, -73.9342007, -73.9251795, 40.6812967, 40.6881639, -56.51, 652.26
./20170503_942140.laz, -74.1502487, -74.1412375, 40.5508452, 40.5577184, -22.93, 490.91
./20170503_925127.laz, -74.2131176, -74.2041047, 40.5164356, 40.5233134, -44.97, 567.28
./20170503_955150.laz, -74.1053073, -74.0962970, 40.5783432, 40.5852129, -45.59, 580.41
./20170503_952165.laz, -74.1143785, -74.1053619, 40.6195064, 40.6263769, 5.33, 631.84
./20170511_55192.laz, -73.7448630, -73.7358209, 40.6947418, 40.7016237, -10.66, 281.08
./20170512_10195.laz, -73.9071311, -73.8981045, 40.7018616, 40.7087310, -21.16, 614.51
./20170516_17142.laz, -73.8803407, -73.8713307, 40.5577333, 40.5646049, -218.70, 282.40
./20170512_40187.laz, -73.7989969, -73.7899620, 40.6811294, 40.6880069, -12.53, 153.58
./20170508_42222.laz, -73.7896802, -73.7806315, 40.7771787, 40.7840571, -3.48, 90.19
./20170504_10255.laz, -73.9069011, -73.8978521, 40.8665455, 40.8734148, -20.83, 109.87
./20170503_915137.laz, -74.2491788, -74.2401684, 40.5438111, 40.5506921, -265.43, 482.99
./20170511_57197.laz, -73.7357933, -73.7267511, 40.7084444, 40.7153270, -15.81, 549.23
./20170517_50170.laz, -73.7631133, -73.7540812, 40.6330243, 40.6399050, -144.10, 638.01
./20170504_37262.laz, -73.8074160, -73.8031075, 40.8870080, 40.8880279, -60.58, 49.02
./20170516_980177.laz, -74.0153184, -74.0063070, 40.6538722, 40.6607349, -267.56, 272.83
./20170503_942167.laz, -74.1504186, -74.1413973, 40.6263271, 40.6332000, -17.73, 445.14
./20170517_137.laz, -73.9433308, -73.9343292, 40.5440625, 40.5509292, -263.02, 667.63
./20170503_955165.laz, -74.1053724, -74.0963564, 40.6195151, 40.6263847, 23.06, 500.72
./20170517_17175.laz, -73.8801807, -73.8711587, 40.6469391, 40.6538106, -43.28, 605.53
./20170504_30237.laz, -73.8347110, -73.8256611, 40.8184267, 40.8253014, -8.78, 52.72
./20170511_17215.laz, -73.8799832, -73.8709463, 40.7567296, 40.7636010, -11.52, 49.44
./20170712_35170.laz, -73.8171557, -73.8081291, 40.6331273, 40.6400038, -220.05, 279.17
./20170512_50185.laz, -73.7629669, -73.7539294, 40.6741959, 40.6810765, -36.07, 39.30
./20170510_60205.laz, -73.7266916, -73.7176428, 40.7290085, 40.7358917, 12.42, 577.00
./20170504_987220.laz, -73.9882666, -73.9792388, 40.7705237, 40.7773867, -73.60, 623.95
./20170517_47160.laz, -73.7722139, -73.7631866, 40.6055955, 40.6124755, -214.89, 640.62
./20170503_942157.laz, -74.1503568, -74.1413390, 40.5988791, 40.6057523, -20.13, 488.56
./20170504_20260.laz, -73.8707195, -73.8616653, 40.8802313, 40.8871033, 5.28, 292.97
./20170503_965152.laz, -74.0693119, -74.0603044, 40.5852326, 40.5920995, -226.30, 589.35
./20170511_27210.laz, -73.8439202, -73.8348815, 40.7429598, 40.7498340, -7.47, 535.25
./20170503_952147.laz, -74.1142961, -74.1052859, 40.5714726, 40.5783430, -44.37, 470.53
./20170504_22262.laz, -73.8616647, -73.8526083, 40.8870819, 40.8939546, -7.71, 225.39
./20170508_50210.laz, -73.7627230, -73.7536759, 40.7428149, 40.7496954, -34.61, 565.94
./20170517_5185.laz, -73.9251946, -73.9161736, 40.6744285, 40.6812965, -27.87, 620.28
./20170504_992230.laz, -73.9702030, -73.9611697, 40.7979664, 40.8048307, -12.81, 270.96
./20170504_22240.laz, -73.8617933, -73.8527451, 40.8253263, 40.8321989, -14.13, 60.48
./20170503_952162.laz, -74.1143666, -74.1053508, 40.6126446, 40.6195149, 24.54, 551.18
./20170516_982182.laz, -74.0063088, -73.9972962, 40.6675969, 40.6744590, -198.12, 255.92
./20170504_7225.laz, -73.9160439, -73.9070069, 40.7842118, 40.7910803, -264.20, 419.62
./20170504_992195.laz, -73.9702459, -73.9612256, 40.7019002, 40.7087647, -26.68, 652.48
./20170504_995207.laz, -73.9612096, -73.9521837, 40.7362063, 40.7430715, -37.00, 561.51
./20170516_27162.laz, -73.8442250, -73.8352040, 40.6125834, 40.6194576, -213.81, 278.06
./20170503_917130.laz, -74.2401190, -74.2311026, 40.5232441, 40.5301243, -28.02, 502.79
./20170517_7192.laz, -73.9161561, -73.9071313, 40.6950073, 40.7018761, -29.45, 628.29
./20170508_55222.laz, -73.7445475, -73.7396212, 40.7770932, 40.7800775, -2.61, 653.13
./20170512_7195.laz, -73.9161474, -73.9071219, 40.7018694, 40.7087379, -8.46, 660.41
./20170512_32185.laz, -73.8260554, -73.8170243, 40.6743137, 40.6811892, -76.08, 655.26
./20170504_997247.laz, -73.9482286, -73.9430679, 40.8459914, 40.8528538, -7.35, 274.46
./20170503_955145.laz, -74.1052857, -74.0962772, 40.5646191, 40.5714888, -16.11, 423.48
./20170704_45235.laz, -73.7805407, -73.7764264, 40.8114816, 40.8183491, -213.75, 275.92
./20170504_12257.laz, -73.8978519, -73.8888012, 40.8733989, 40.8802687, 28.86, 110.81
./20170503_945140.laz, -74.1412517, -74.1322415, 40.5508567, 40.5577290, -21.51, 516.49
./20170517_27177.laz, -73.8441287, -73.8351023, 40.6537551, 40.6606293, -61.29, 658.39
./20170511_40207.laz, -73.7988312, -73.7897891, 40.7360244, 40.7429022, -23.58, 667.91
./20170722_20140.laz, -73.8713456, -73.8687067, 40.5567779, 40.5577332, -148.50, 11.06
./20170508_42227.laz, -73.7896370, -73.7805862, 40.7909024, 40.7977806, -236.28, 664.24
./20170511_25220.laz, -73.8528815, -73.8438400, 40.7704199, 40.7772933, -266.22, 584.09
./20170503_945167.laz, -74.1414115, -74.1323911, 40.6263385, 40.6332108, -25.58, 79.54
./20170503_962160.laz, -74.0783377, -74.0693264, 40.6058128, 40.6126803, -28.24, 599.15
./20170511_37195.laz, -73.8079510, -73.7989143, 40.7017313, 40.7086082, -42.59, 77.26
./20170509_62205.laz, -73.7176716, -73.7086219, 40.7289859, 40.7358698, -26.02, 663.78
./20170504_990217.laz, -73.9792431, -73.9702153, 40.7636598, 40.7705236, -76.47, 565.29
./20170503_927147.laz, -74.2042930, -74.1952735, 40.5713478, 40.5782252, -234.84, 375.01
./20170503_942170.laz, -74.1504339, -74.1414117, 40.6331890, 40.6400622, -210.31, 334.77
./20170504_7257.laz, -73.9159312, -73.9068822, 40.8734149, 40.8802834, -20.87, 474.91
./20170512_40190.laz, -73.7989762, -73.7899403, 40.6879913, 40.6948691, -46.46, 603.73
./20170517_37172.laz, -73.8081289, -73.7991005, 40.6399739, 40.6468510, -201.98, 660.53
./20170516_2152.laz, -73.9342953, -73.9252871, 40.5852291, 40.5920965, -226.11, 283.72
./20170517_20175.laz, -73.8711716, -73.8621489, 40.6469287, 40.6538008, -58.45, 621.87
./20170710_957140.laz, -74.0962672, -74.0872615, 40.5509031, 40.5577721, -218.68, 277.71
./20170710_970142.laz, -74.0512877, -74.0422885, 40.5606973, 40.5646595, -217.32, 263.41
./20170509_57210.laz, -73.7356572, -73.7266074, 40.7427538, 40.7496364, 24.10, 651.80
./20170710_932122.laz, -74.1861023, -74.1794943, 40.5063216, 40.5096306, -211.39, 278.63
./20170517_30177.laz, -73.8351189, -73.8260918, 40.6537417, 40.6606166, -39.59, 658.00
./20170509_37220.laz, -73.8077533, -73.7987071, 40.7703498, 40.7772267, -34.07, 662.17
./20170504_987190.laz, -73.9882811, -73.9792645, 40.6881810, 40.6950441, -58.43, 611.23
./20170722_40150.laz, -73.7993035, -73.7902856, 40.5792659, 40.5850779, -219.70, 281.65
./20170722_5135.laz, -73.9253423, -73.9211037, 40.5425693, 40.5440568, -182.41, 244.56
./20170504_240.laz, -73.9430913, -73.9340515, 40.8254013, 40.8322677, -42.05, 581.36
./20170511_25202.laz, -73.8529874, -73.8439526, 40.7223867, 40.7292603, -5.29, 114.95
./20170503_930132.laz, -74.1951730, -74.1861601, 40.5301915, 40.5370682, -29.94, 622.47
./20170516_12162.laz, -73.8982509, -73.8892354, 40.6126480, 40.6195182, -213.35, 279.87
./20170516_7175.laz, -73.9162166, -73.9071982, 40.6469739, 40.6538425, -21.09, 557.34
./20170511_40197.laz, -73.7989141, -73.7898755, 40.7085769, 40.7154546, -13.36, 82.30
./20170504_995222.laz, -73.9611856, -73.9521542, 40.7773774, 40.7842426, -34.39, 612.07
./20170508_50222.laz, -73.7626007, -73.7535491, 40.7771242, 40.7840044, -244.20, 673.61
./20170516_50155.laz, -73.7632593, -73.7542328, 40.5918528, 40.5987333, -15.09, 507.16
./20170503_915125.laz, -74.2490609, -74.2400452, 40.5095009, 40.5163818, -204.63, 206.55
./20170516_997167.laz, -73.9522671, -73.9432553, 40.6264114, 40.6332773, -16.53, 614.28
./20170705_47257.laz, -73.7712970, -73.7622466, 40.8732078, 40.8785075, -213.99, 280.27
./20170504_205.laz, -73.9431733, -73.9341466, 40.7293355, 40.7362021, -66.55, 610.93
./20170504_990230.laz, -73.9779807, -73.9701999, 40.7979690, 40.8048315, -0.94, 128.48
./20170512_57180.laz, -73.7359834, -73.7269518, 40.6604112, 40.6672938, -19.28, 39.10
./20170512_22192.laz, -73.8620635, -73.8530331, 40.6949510, 40.7018239, 6.35, 109.95
./20170511_30215.laz, -73.8348641, -73.8258228, 40.7566703, 40.7635451, -48.53, 527.98
./20170504_30240.laz, -73.8346939, -73.8256431, 40.8252883, 40.8321632, -16.41, 449.76
./20170504_980210.laz, -74.0133298, -74.0063154, 40.7430773, 40.7499398, -56.32, 666.18
./20170516_22165.laz, -73.8622194, -73.8531994, 40.6194697, 40.6263426, -214.12, 275.50
./20170512_47177.laz, -73.7720498, -73.7630164, 40.6536291, 40.6605090, -27.82, 648.64
./20170705_52250.laz, -73.7532808, -73.7512755, 40.8562226, 40.8594650, -224.70, 225.80
./20170503_947145.laz, -74.1322821, -74.1232708, 40.5645912, 40.5714631, -18.33, 358.54
./20170516_2192.laz, -73.9341871, -73.9251642, 40.6950206, 40.7018878, -92.12, 622.61
./20170709_970155.laz, -74.0513142, -74.0446007, 40.5921039, 40.5989684, -215.68, 284.51
./20170503_967150.laz, -74.0603042, -74.0512984, 40.5783755, 40.5852419, -218.35, 273.89
./20170511_40205.laz, -73.7988520, -73.7898106, 40.7291626, 40.7360403, -6.48, 90.33
./20170512_27197.laz, -73.8440006, -73.8349665, 40.7086504, 40.7155245, -5.80, 73.92
./20170517_2137.laz, -73.9343358, -73.9253332, 40.5440570, 40.5509244, -214.63, 603.81
./20170705_55255.laz, -73.7441873, -73.7439753, 40.8709009, 40.8719168, -149.66, -0.69
./20170722_27145.laz, -73.8443323, -73.8353224, 40.5665790, 40.5714238, -214.20, 277.37
./20170516_992152.laz, -73.9702979, -73.9612934, 40.5852469, 40.5921115, -22.46, 455.38
./20170504_17265.laz, -73.8797355, -73.8706801, 40.8939652, 40.9008365, 2.42, 217.20
./20170516_42152.laz, -73.7902854, -73.7812626, 40.5850454, 40.5919237, -265.02, 282.02
./20170516_2150.laz, -73.9343021, -73.9252948, 40.5783671, 40.5852345, -241.59, 293.25
./20170511_12217.laz, -73.8980202, -73.8889844, 40.7636103, 40.7704803, -65.30, 588.18
./20170504_27245.laz, -73.8436946, -73.8346430, 40.8390252, 40.8458993, -200.88, 190.14
./20170722_30145.laz, -73.8353263, -73.8296442, 40.5697370, 40.5714112, -211.34, 276.75
./20170511_57200.laz, -73.7357661, -73.7269352, 40.7153068, 40.7221890, 5.88, 608.79
./20170517_22182.laz, -73.8621200, -73.8530937, 40.6675033, 40.6743762, -30.99, 605.34
./20170503_962165.laz, -74.0783537, -74.0693407, 40.6195367, 40.6264043, -248.38, 639.14
./20170710_937127.laz, -74.1681561, -74.1591556, 40.5165101, 40.5233847, -218.65, 273.75
./20170504_25232.laz, -73.8528057, -73.8437594, 40.8047288, 40.8116024, -230.37, 281.23
./20170517_42170.laz, -73.7901344, -73.7811054, 40.6330792, 40.6399576, -193.84, 644.79
./20170504_27240.laz, -73.8437269, -73.8346772, 40.8253016, 40.8321758, -259.61, 303.20
./20170504_10267.laz, -73.9068532, -73.8977995, 40.9008541, 40.9077233, -8.20, 401.92
./20170511_42207.laz, -73.7898103, -73.7807671, 40.7360076, 40.7428860, -28.09, 287.40
./20170517_17182.laz, -73.8801438, -73.8711191, 40.6675249, 40.6743963, -45.11, 648.34
./20170503_935162.laz, -74.1774033, -74.1683812, 40.6125646, 40.6194399, -261.23, 660.18
./20170504_10225.laz, -73.9070163, -73.8979784, 40.7842041, 40.7910734, -227.10, 626.81
./20170517_45167.laz, -73.7811500, -73.7721206, 40.6261998, 40.6330788, -213.19, 670.46
./20170503_925137.laz, -74.2132050, -74.2041884, 40.5438834, 40.5507616, 3.24, 486.96
./20170504_37260.laz, -73.8074358, -73.7983785, 40.8801382, 40.8870151, -8.29, 226.22
./20170504_2217.laz, -73.9341193, -73.9250871, 40.7636394, 40.7705065, -86.57, 604.78
./20170508_52210.laz, -73.7537009, -73.7446530, 40.7427952, 40.7496765, 13.88, 327.69
./20170511_60190.laz, -73.7268604, -73.7249184, 40.6878545, 40.6947204, 0.04, 43.14
./20170504_27232.laz, -73.8437754, -73.8347285, 40.8047163, 40.8115905, -219.74, 285.30
./20170516_995177.laz, -73.9612574, -73.9522427, 40.6538633, 40.6607285, -24.62, 370.59
./20170509_55205.laz, -73.7447317, -73.7356849, 40.7290511, 40.7359331, -2.56, 390.21
./20170710_910117.laz, -74.2592644, -74.2579648, 40.4936228, 40.4957569, -204.36, 258.92
./20170503_917120.laz, -74.2400203, -74.2310077, 40.4957962, 40.5026763, -262.10, 270.47
./20170504_5237.laz, -73.9250328, -73.9159920, 40.8185278, 40.8253957, -20.58, 337.65
./20170511_47210.laz, -73.7717449, -73.7626988, 40.7428339, 40.7497137, 0.07, 64.26
./20170512_37185.laz, -73.8080301, -73.7989973, 40.6742835, 40.6811607, -12.48, 367.31
./20170517_55165.laz, -73.7451416, -73.7386076, 40.6218689, 40.6261427, -206.15, 271.87
./20170516_147.laz, -73.9433076, -73.9343022, 40.5715106, 40.5783773, -267.54, 283.88
./20170511_30190.laz, -73.8350340, -73.8260022, 40.6880514, 40.6949265, -35.42, 49.49
./20170712_15165.laz, -73.8892352, -73.8802178, 40.6195010, 40.6263719, -189.04, 89.44
./20170504_40252.laz, -73.7984577, -73.7893984, 40.8595368, 40.8664145, -212.15, 268.31
./20170504_35245.laz, -73.8165898, -73.8075354, 40.8389831, 40.8458595, -215.69, 276.88
./20170504_17252.laz, -73.8797973, -73.8707466, 40.8596566, 40.8665280, -24.00, 67.14
./20170504_17240.laz, -73.8798595, -73.8708132, 40.8253478, 40.8322190, -34.45, 55.64
./20170504_30235.laz, -73.8347280, -73.8256791, 40.8115647, 40.8184397, -5.28, 28.02
