Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720045.laz, -91.2039864, -91.2035522, 29.8707291, 29.8723661, 0.13, 97.88
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705690.laz, -91.2244364, -91.2088192, 30.4408586, 30.4441525, -20.74, 100.25
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705165.laz, -91.2329178, -91.2171381, 29.9673121, 29.9810505, -88.97, 107.27
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705675.laz, -91.2246804, -91.2088237, 30.4273316, 30.4410704, -90.34, 117.82
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705585.laz, -91.2261485, -91.2103042, 30.3461521, 30.3598913, -86.94, 107.67
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720330.laz, -91.2147108, -91.1989040, 30.1159341, 30.1296735, -89.77, 100.68
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690270.laz, -91.2467921, -91.2309984, 30.0622379, 30.0759724, -68.01, 116.25
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705660.laz, -91.2249259, -91.2090711, 30.4137990, 30.4275412, -223.38, 118.43
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735690.laz, -91.1913844, -91.1775834, 30.4404274, 30.4410698, -78.97, 125.93
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720210.laz, -91.2166531, -91.2008641, 30.0076920, 30.0214322, -91.12, 119.95
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735675.laz, -91.1934568, -91.1775957, 30.4268977, 30.4406134, -132.11, 175.37
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705435.laz, -91.2285813, -91.2127595, 30.2108552, 30.2245943, -95.61, 108.15
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705300.laz, -91.2307559, -91.2149553, 30.0890853, 30.1028245, -94.66, 107.74
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720315.laz, -91.2149544, -91.1991492, 30.1024033, 30.1161436, -85.27, 106.73
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705570.laz, -91.2263915, -91.2105503, 30.3326218, 30.3463623, -128.94, 114.01
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735540.laz, -91.1956937, -91.1798530, 30.3051329, 30.3188753, -272.72, 280.86
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705645.laz, -91.2251701, -91.2093171, 30.4002708, 30.4140106, -144.12, 114.18
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705150.laz, -91.2331581, -91.2173798, 29.9537813, 29.9675207, -88.27, 115.31
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735660.laz, -91.1937063, -91.1778464, 30.4133671, 30.4271122, -151.65, 170.81
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735525.laz, -91.1959426, -91.1801032, 30.2916033, 30.3053477, -271.00, 413.04
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705555.laz, -91.2266359, -91.2107964, 30.3190991, 30.3328338, -104.50, 116.69
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720300.laz, -91.2151976, -91.1993952, 30.0888757, 30.1026116, -84.45, 128.46
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690255.laz, -91.2470310, -91.2312394, 30.0487058, 30.0624410, -89.54, 115.56
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705285.laz, -91.2309966, -91.2151987, 30.0755543, 30.0892921, -98.41, 106.60
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705630.laz, -91.2254149, -91.2095657, 30.3867407, 30.4004813, -83.37, 118.39
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720195.laz, -91.2168946, -91.2011082, 29.9941614, 30.0079017, -90.99, 111.01
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735645.laz, -91.1939557, -91.1780984, 30.3998390, 30.4135821, -162.35, 188.75
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705420.laz, -91.2288237, -91.2130050, 30.1973262, 30.2110647, -96.07, 106.67
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705540.laz, -91.2268798, -91.2110462, 30.3055629, 30.3193029, -112.55, 115.89
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735390.laz, -91.1981642, -91.1823469, 30.1698377, 30.1835756, -92.11, 112.06
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720285.laz, -91.2154406, -91.1996402, 30.0753425, 30.0890833, -83.34, 107.04
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735630.laz, -91.1942042, -91.1783493, 30.3863096, 30.4000537, -138.66, 221.96
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705525.laz, -91.2271224, -91.2112887, 30.2920330, 30.3057725, -80.79, 123.06
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735510.laz, -91.1961779, -91.1803531, 30.2780745, 30.2918140, -111.38, 288.53
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690225.laz, -91.2475071, -91.2317202, 30.0216443, 30.0353811, -98.40, 115.34
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705135.laz, -91.2333968, -91.2176206, 29.9402517, 29.9539900, -81.34, 111.90
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705405.laz, -91.2290649, -91.2132491, 30.1837954, 30.1975347, -93.63, 111.01
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735375.laz, -91.1984109, -91.1825969, 30.1563074, 30.1700509, -96.25, 170.76
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705270.laz, -91.2312375, -91.2154418, 30.0620242, 30.0757637, -91.05, 113.92
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735615.laz, -91.1944531, -91.1785999, 30.3727800, 30.3865232, -155.52, 166.00
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735360.laz, -91.1986569, -91.1828430, 30.1427788, 30.1565191, -93.27, 114.54
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735495.laz, -91.1964370, -91.1806044, 30.2645443, 30.2782811, -159.53, 273.81
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720180.laz, -91.2171370, -91.2013521, 29.9806311, 29.9943711, -84.72, 106.60
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705390.laz, -91.2293082, -91.2134934, 30.1702655, 30.1840044, -97.16, 107.28
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705510.laz, -91.2273667, -91.2115344, 30.2785108, 30.2922444, -81.90, 108.49
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735480.laz, -91.1966842, -91.1808552, 30.2510153, 30.2647566, -150.03, 191.60
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735345.laz, -91.1989029, -91.1830910, 30.1292485, 30.1429909, -92.68, 109.90
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705495.laz, -91.2276101, -91.2117857, 30.2649750, 30.2787147, -86.17, 104.39
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705120.laz, -91.2336351, -91.2178625, 29.9267204, 29.9404596, -85.48, 114.37
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720270.laz, -91.2156833, -91.1998860, 30.0618127, 30.0755533, -89.57, 116.97
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690210.laz, -91.2477454, -91.2319598, 30.0081147, 30.0218503, -93.25, 110.16
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735600.laz, -91.1947018, -91.1788513, 30.3592509, 30.3729948, -86.68, 202.98
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705375.laz, -91.2295493, -91.2137372, 30.1567360, 30.1704742, -91.98, 113.58
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735330.laz, -91.1991474, -91.1833389, 30.1157180, 30.1294602, -90.45, 154.95
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705255.laz, -91.2314768, -91.2156852, 30.0484936, 30.0622335, -83.17, 115.81
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735465.laz, -91.1969315, -91.1811020, 30.2374852, 30.2512292, -116.32, 234.45
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705480.laz, -91.2278532, -91.2120247, 30.2514436, 30.2651834, -92.89, 104.61
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735585.laz, -91.1949403, -91.1791035, 30.3457250, 30.3594658, -89.48, 297.92
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735315.laz, -91.1993934, -91.1835865, 30.1021885, 30.1159282, -96.70, 166.56
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720165.laz, -91.2173786, -91.2015958, 29.9671024, 29.9808411, -90.79, 108.01
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735240.laz, -91.2006181, -91.1848233, 30.0345381, 30.0482795, -89.96, 121.56
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705360.laz, -91.2297914, -91.2139818, 30.1432046, 30.1569445, -83.35, 109.25
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735450.laz, -91.1971789, -91.1813508, 30.2239552, 30.2376997, -90.75, 150.16
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705105.laz, -91.2336978, -91.2181039, 29.9131898, 29.9269278, -95.80, 112.61
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690195.laz, -91.2479833, -91.2322020, 29.9945827, 30.0083183, -81.21, 115.42
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735570.laz, -91.1951980, -91.1793526, 30.3321915, 30.3459310, -91.79, 310.59
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735090.laz, -91.2030551, -91.1872833, 29.8992364, 29.9129746, -96.16, 119.36
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735300.laz, -91.1996379, -91.1838336, 30.0886579, 30.1024012, -108.96, 170.90
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705240.laz, -91.2317193, -91.2159274, 30.0349636, 30.0487032, -94.12, 109.12
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705090.laz, -91.2226152, -91.2183442, 29.9115935, 29.9132457, -30.35, 30.56
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp690105.laz, -91.2370161, -91.2336370, 29.9233203, 29.9269737, -0.44, 108.23
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690345.laz, -91.2455968, -91.2297921, 30.1298861, 30.1436226, -47.61, 110.95
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735555.laz, -91.1954443, -91.1796033, 30.3186624, 30.3324063, -272.48, 271.42
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735225.laz, -91.2008624, -91.1850698, 30.0210092, 30.0347499, -90.95, 134.18
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735435.laz, -91.1974249, -91.1816003, 30.2104268, 30.2241700, -136.34, 120.79
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720150.laz, -91.2176197, -91.2018404, 29.9535730, 29.9673106, -88.01, 117.27
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690165.laz, -91.2484579, -91.2326803, 29.9675221, 29.9812587, -87.16, 116.06
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705345.laz, -91.2300331, -91.2142251, 30.1296750, 30.1434136, -94.77, 107.13
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705225.laz, -91.2319595, -91.2161691, 30.0214333, 30.0351727, -88.91, 113.50
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735075.laz, -91.2032972, -91.1875270, 29.8857060, 29.8994465, -95.51, 119.80
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735420.laz, -91.1976722, -91.1818494, 30.1968969, 30.2106380, -91.31, 147.40
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735285.laz, -91.1998839, -91.1840819, 30.0751287, 30.0888689, -126.23, 150.83
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690615.laz, -91.2412638, -91.2254167, 30.3734241, 30.3871630, -89.52, 143.55
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735405.laz, -91.1979188, -91.1821005, 30.1833674, 30.1971063, -92.64, 112.03
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720135.laz, -91.2178613, -91.2020900, 29.9400403, 29.9537803, -86.92, 114.28
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735210.laz, -91.2011063, -91.1853157, 30.0074779, 30.0212199, -95.77, 134.25
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690300.laz, -91.2463152, -91.2305166, 30.0892946, 30.1030316, -84.75, 111.47
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690600.laz, -91.2414831, -91.2256618, 30.3598947, 30.3736330, -64.41, 143.56
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690465.laz, -91.2436776, -91.2278557, 30.2381270, 30.2518644, -73.80, 103.01
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690585.laz, -91.2416404, -91.2259058, 30.3463644, 30.3600940, -78.11, 111.78
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705210.laz, -91.2321956, -91.2164117, 30.0079035, 30.0216422, -92.78, 109.15
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705330.laz, -91.2302740, -91.2144690, 30.1161446, 30.1298833, -74.98, 112.76
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690150.laz, -91.2486958, -91.2329198, 29.9539908, 29.9677280, -89.10, 107.30
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735060.laz, -91.2035319, -91.1877725, 29.8721760, 29.8859162, -87.29, 134.61
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735270.laz, -91.2001291, -91.1843291, 30.0615980, 30.0753412, -91.19, 140.69
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690570.laz, -91.2419904, -91.2261502, 30.3328371, 30.3465640, -83.49, 111.56
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690450.laz, -91.2439189, -91.2280979, 30.2245961, 30.2383344, -68.83, 106.73
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp720120.laz, -91.2181026, -91.2023271, 29.9265096, 29.9402496, -93.87, 110.89
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735195.laz, -91.2013508, -91.1855619, 29.9939477, 30.0076891, -94.42, 161.22
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690555.laz, -91.2422287, -91.2263949, 30.3193048, 30.3330441, -196.80, 181.56
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690285.laz, -91.2465526, -91.2307576, 30.0757659, 30.0895024, -90.28, 107.99
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690240.laz, -91.2472695, -91.2314809, 30.0351737, 30.0489113, -86.35, 107.77
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705195.laz, -91.2324392, -91.2166538, 29.9943732, 30.0081088, -98.21, 111.29
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690540.laz, -91.2424723, -91.2266381, 30.3057752, 30.3195146, -91.94, 111.81
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735045.laz, -91.2035653, -91.1880166, 29.8586481, 29.8723842, -80.18, 120.56
./20170223_USGS_LPC_LA_UpperDeltaPlain_15rxp690120.laz, -91.2489846, -91.2333977, 29.9269296, 29.9406664, -83.91, 117.87
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735255.laz, -91.2003724, -91.1845756, 30.0480681, 30.0618103, -98.33, 120.98
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690435.laz, -91.2441597, -91.2283406, 30.2110659, 30.2248042, -78.06, 108.56
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735180.laz, -91.2015951, -91.1858094, 29.9804174, 29.9941601, -89.29, 119.79
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675585.laz, -91.2573481, -91.2415357, 30.3466144, 30.3603124, -78.96, 149.68
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690525.laz, -91.2427145, -91.2268817, 30.2922471, 30.3059839, -81.62, 109.46
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690180.laz, -91.2482213, -91.2324400, 29.9810522, 29.9947894, -92.94, 113.08
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675435.laz, -91.2597376, -91.2439205, 30.2112755, 30.2250119, -80.32, 109.08
./20170225_USGS_LPC_LA_UpperDeltaPlain_15rxp705180.laz, -91.2326787, -91.2168958, 29.9808431, 29.9945810, -95.87, 110.41
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675570.laz, -91.2575878, -91.2417932, 30.3330463, 30.3467830, -78.45, 107.34
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735030.laz, -91.1948671, -91.1882618, 29.8506694, 29.8587313, -61.35, 184.48
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690690.laz, -91.2400362, -91.2243811, 30.4410741, 30.4476122, -89.06, 101.91
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp750690.laz, -91.1775935, -91.1763959, 30.4404085, 30.4410759, 8.96, 127.25
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp750105.laz, -91.1872806, -91.1833030, 29.9127438, 29.9262948, -26.53, 99.65
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690510.laz, -91.2429562, -91.2271254, 30.2787153, 30.2924531, -91.01, 108.43
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675285.laz, -91.2621117, -91.2463166, 30.0759729, 30.0897095, -80.22, 117.40
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735165.laz, -91.2018383, -91.1860541, 29.9668878, 29.9806294, -97.53, 115.03
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690675.laz, -91.2402935, -91.2244370, 30.4275441, 30.4412790, -67.60, 109.00
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675135.laz, -91.2548236, -91.2486968, 29.9406678, 29.9542759, -1.08, 32.03
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675555.laz, -91.2578275, -91.2419926, 30.3195181, 30.3332532, -80.45, 104.57
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675120.laz, -91.2519417, -91.2489342, 29.9362443, 29.9407062, -0.46, 25.35
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690420.laz, -91.2443996, -91.2285828, 30.1975365, 30.2112739, -86.31, 104.23
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660690.laz, -91.2712803, -91.2554956, 30.4414925, 30.4545494, -85.93, 111.87
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690660.laz, -91.2405363, -91.2246826, 30.4140127, 30.4277519, -86.18, 109.58
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690495.laz, -91.2431962, -91.2273682, 30.2651861, 30.2789236, -106.00, 109.00
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675420.laz, -91.2599762, -91.2441613, 30.1977472, 30.2114825, -84.85, 108.65
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675540.laz, -91.2580665, -91.2422330, 30.3059858, 30.3197231, -88.14, 109.85
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735150.laz, -91.2020819, -91.1863011, 29.9533583, 29.9670979, -95.39, 160.98
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660570.laz, -91.2731838, -91.2573493, 30.3332543, 30.3469894, -58.68, 103.98
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690135.laz, -91.2489325, -91.2331589, 29.9404610, 29.9541973, -62.02, 120.00
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675270.laz, -91.2623480, -91.2465559, 30.0624431, 30.0761789, -84.23, 117.45
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690645.laz, -91.2407790, -91.2249278, 30.4004828, 30.4142221, -95.31, 106.50
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690480.laz, -91.2434371, -91.2276114, 30.2516578, 30.2653937, -80.97, 104.83
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660675.laz, -91.2715188, -91.2556662, 30.4279633, 30.4416971, -89.66, 116.42
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675525.laz, -91.2583061, -91.2424749, 30.2924552, 30.3061933, -83.90, 106.59
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660555.laz, -91.2734226, -91.2575888, 30.3197245, 30.3334588, -85.96, 107.19
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690405.laz, -91.2446385, -91.2288245, 30.1840067, 30.1977444, -59.56, 103.40
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660420.laz, -91.2755522, -91.2597391, 30.1979538, 30.2116886, -82.41, 105.51
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735135.laz, -91.2023255, -91.1865461, 29.9398280, 29.9535677, -251.20, 243.69
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690630.laz, -91.2410216, -91.2251725, 30.3869535, 30.4006923, -81.64, 110.90
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675405.laz, -91.2602134, -91.2444005, 30.1842151, 30.1979522, -94.40, 107.03
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675510.laz, -91.2585443, -91.2427158, 30.2789256, 30.2926628, -83.16, 109.11
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660540.laz, -91.2736589, -91.2578284, 30.3061944, 30.3199288, -79.28, 102.78
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675690.laz, -91.2556658, -91.2399394, 30.4413124, 30.4511160, -79.48, 109.14
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675255.laz, -91.2625842, -91.2467945, 30.0489124, 30.0626485, -70.19, 98.06
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735120.laz, -91.2025692, -91.1867918, 29.9262980, 29.9400391, -83.71, 233.32
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660660.laz, -91.2717570, -91.2559073, 30.4144329, 30.4281691, -91.82, 110.44
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660525.laz, -91.2738968, -91.2580681, 30.2926644, 30.3063994, -86.85, 103.59
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675495.laz, -91.2587834, -91.2429574, 30.2653958, 30.2791330, -47.18, 111.54
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660270.laz, -91.2778266, -91.2621126, 30.0626490, 30.0763827, -91.07, 100.15
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675675.laz, -91.2559060, -91.2400526, 30.4277550, 30.4414919, -89.39, 108.32
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690390.laz, -91.2448795, -91.2290670, 30.1704768, 30.1842138, -89.91, 101.75
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660405.laz, -91.2757881, -91.2599769, 30.1844230, 30.1981580, -75.77, 123.26
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675240.laz, -91.2626210, -91.2470322, 30.0353827, 30.0491173, -95.35, 116.21
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660510.laz, -91.2741340, -91.2583067, 30.2791350, 30.2928690, -77.36, 103.34
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675480.laz, -91.2590213, -91.2431986, 30.2518661, 30.2656031, -79.33, 105.67
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp735105.laz, -91.2028115, -91.1870375, 29.9127673, 29.9265075, -137.69, 183.15
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675390.laz, -91.2604512, -91.2446412, 30.1706851, 30.1844214, -89.09, 113.77
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675660.laz, -91.2561466, -91.2402971, 30.4142236, 30.4279618, -85.24, 125.46
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660645.laz, -91.2719961, -91.2561477, 30.4009033, 30.4146374, -88.23, 105.91
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690375.laz, -91.2451193, -91.2293098, 30.1569457, 30.1706842, -63.86, 112.58
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660495.laz, -91.2743709, -91.2585462, 30.2656047, 30.2793393, -87.22, 105.03
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675465.laz, -91.2592612, -91.2434396, 30.2383358, 30.2520730, -83.60, 103.15
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675225.laz, -91.2523099, -91.2472702, 30.0218518, 30.0354480, -0.99, 89.49
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660255.laz, -91.2724847, -91.2623489, 30.0491187, 30.0627819, -73.66, 106.57
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675210.laz, -91.2579944, -91.2475088, 30.0083203, 30.0219077, -76.12, 110.90
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660630.laz, -91.2722337, -91.2563888, 30.3873742, 30.4011094, -90.37, 111.66
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp645615.laz, -91.2880766, -91.2722353, 30.3740520, 30.3877848, -78.97, 104.11
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660240.laz, -91.2644614, -91.2625850, 30.0470035, 30.0491421, 0.18, 28.58
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660195.laz, -91.2638472, -91.2634878, 29.9949959, 29.9973655, 0.07, 24.69
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660480.laz, -91.2746066, -91.2587854, 30.2520742, 30.2658090, -90.35, 109.98
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660180.laz, -91.2647388, -91.2635289, 29.9847089, 29.9949997, -0.59, 28.83
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675450.laz, -91.2594996, -91.2436810, 30.2248058, 30.2385424, -80.51, 118.54
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660390.laz, -91.2760232, -91.2602159, 30.1708924, 30.1846276, -72.03, 110.56
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp645690.laz, -91.2868954, -91.2710543, 30.4417003, 30.4545950, -87.63, 110.97
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675195.laz, -91.2635276, -91.2477466, 29.9947905, 30.0084546, -89.57, 105.75
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675645.laz, -91.2563868, -91.2405381, 30.4006942, 30.4144325, -94.31, 104.69
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660615.laz, -91.2724723, -91.2566291, 30.3738444, 30.3875799, -66.73, 109.15
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp675375.laz, -91.2606894, -91.2448803, 30.1571552, 30.1708913, -84.71, 102.27
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp660465.laz, -91.2748430, -91.2590238, 30.2385444, 30.2522765, -90.02, 102.38
./20170222_USGS_LPC_LA_UpperDeltaPlain_15rxp690360.laz, -91.2453591, -91.2295508, 30.1434154, 30.1571537, -77.49, 116.15
