Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121218_LA_Atchafalaya2_2013_001940.laz, -91.3641938, -91.3545134, 30.1766173, 30.1840334, -0.07, 35.37
./20121218_LA_Atchafalaya2_2013_002074.laz, -91.5538497, -91.5381063, 29.9893115, 30.0030143, 0.10, 32.17
./20121218_LA_Atchafalaya2_2013_001959.laz, -91.7340061, -91.7182043, 30.4919731, 30.5056564, 4.07, 59.01
./20121218_LA_Atchafalaya2_2013_001939.laz, -91.2895906, -91.2738140, 29.9861118, 29.9998449, -0.23, 46.18
./20121218_LA_Atchafalaya2_2013_001975.laz, -91.2735778, -91.2578104, 30.0129683, 30.0267031, -0.11, 67.50
./20121218_LA_Atchafalaya2_2013_002010.laz, -91.2453340, -91.2295762, 29.8501872, 29.8639236, -0.27, 26.06
./20121218_LA_Atchafalaya2_2013_001869.laz, -91.3648630, -91.3490728, 30.1359520, 30.1496754, 0.25, 34.51
./20121218_LA_Atchafalaya2_2013_001841.laz, -91.3224939, -91.3067413, 29.8782665, 29.8919954, -0.20, 29.39
./20121218_LA_Atchafalaya2_2013_001886.laz, -91.3076521, -91.2919031, 29.8374740, 29.8512037, -0.31, 27.26
./20121218_LA_Atchafalaya2_2013_002073.laz, -91.6991384, -91.6832857, 30.7623024, 30.7759915, 7.62, 49.46
./20121218_LA_Atchafalaya2_2013_001820.laz, -91.3488455, -91.3340788, 30.1628255, 30.1722000, 0.22, 32.37
./20121218_LA_Atchafalaya2_2013_002008.laz, -91.2455722, -91.2298150, 29.8366559, 29.8503911, -0.48, 27.45
./20121218_LA_Atchafalaya2_2013_001938.laz, -91.3386933, -91.3229485, 29.8378708, 29.8515974, -0.13, 30.33
./20121218_LA_Atchafalaya2_2013_001910.laz, -91.3042126, -91.2884294, 30.0404387, 30.0541695, 0.10, 28.95
./20121218_LA_Atchafalaya2_2013_001819.laz, -91.3490712, -91.3332872, 30.1492853, 30.1630110, -0.20, 33.93
./20121218_LA_Atchafalaya2_2013_001958.laz, -91.2759136, -91.2601543, 29.8776607, 29.8913942, -0.44, 26.43
./20121218_LA_Atchafalaya2_2013_001801.laz, -91.3644173, -91.3486944, 30.1630121, 30.1767365, -0.14, 67.16
./20121218_LA_Atchafalaya2_2013_001839.laz, -91.3227206, -91.3069685, 29.8647356, 29.8784640, -0.22, 28.10
./20121218_LA_Atchafalaya2_2013_001884.laz, -91.3078809, -91.2921336, 29.8239418, 29.8376722, -0.31, 26.96
./20121218_LA_Atchafalaya2_2013_001868.laz, -91.3668660, -91.3510946, 30.0141712, 30.0278949, -0.32, 48.36
./20121218_LA_Atchafalaya2_2013_001781.laz, -91.3799818, -91.3641947, 30.1632076, 30.1769310, 0.00, 70.23
./20121218_LA_Atchafalaya2_2013_002072.laz, -91.5207472, -91.5049820, 30.1242840, 30.1379914, 0.16, 36.18
./20121218_LA_Atchafalaya2_2013_001908.laz, -91.3044429, -91.2886628, 30.0269077, 30.0406382, -0.12, 74.38
./20121218_LA_Atchafalaya2_2013_001818.laz, -91.3495214, -91.3337303, 30.1222231, 30.1359480, 0.21, 55.39
./20121218_LA_Atchafalaya2_2013_001957.laz, -91.7183795, -91.7025749, 30.4918181, 30.5055029, 4.14, 71.42
./20121218_LA_Atchafalaya2_2013_001937.laz, -91.2898197, -91.2740479, 29.9725811, 29.9863131, -0.19, 61.68
./20121218_LA_Atchafalaya2_2013_001882.laz, -91.3181621, -91.3180395, 30.1355538, 30.1356255, 1.59, 14.78
./20121218_LA_Atchafalaya2_2013_001880.laz, -91.3183918, -91.3118465, 30.1219404, 30.1355543, 0.05, 32.56
./20121218_LA_Atchafalaya2_2013_001800.laz, -91.3646404, -91.3488471, 30.1494820, 30.1632064, 0.21, 35.47
./20121218_LA_Atchafalaya2_2013_001838.laz, -91.3229472, -91.3071983, 29.8512043, 29.8649323, -0.28, 28.73
./20121218_LA_Atchafalaya2_2013_001867.laz, -91.3688550, -91.3531047, 29.8923879, 29.9061102, -0.32, 28.22
./20121218_LA_Atchafalaya2_2013_001879.laz, -91.3190790, -91.3032915, 30.0812326, 30.0949617, -0.24, 59.82
./20121218_LA_Atchafalaya2_2013_001817.laz, -91.3497467, -91.3339579, 30.1086931, 30.1224189, 0.16, 45.85
./20121218_LA_Atchafalaya2_2013_001936.laz, -91.3377964, -91.3220475, 29.8919967, 29.9057235, -0.32, 29.45
./20121218_LA_Atchafalaya2_2013_002071.laz, -91.6993200, -91.6834698, 30.7487702, 30.7624599, 7.21, 74.57
./20121218_LA_Atchafalaya2_2013_001780.laz, -91.3802106, -91.3644182, 30.1496769, 30.1633988, 0.12, 35.66
./20121218_LA_Atchafalaya2_2013_001956.laz, -91.2761472, -91.2603893, 29.8641304, 29.8778626, -0.38, 45.34
./20121218_LA_Atchafalaya2_2013_001906.laz, -91.3046708, -91.2888945, 30.0133766, 30.0271075, -0.08, 69.49
./20121218_LA_Atchafalaya2_2013_001837.laz, -91.3231727, -91.3074250, 29.8376728, 29.8514016, -0.34, 28.87
./20121218_LA_Atchafalaya2_2013_001866.laz, -91.3804315, -91.3646442, 30.1361460, 30.1498690, -0.06, 74.71
./20121218_LA_Atchafalaya2_2013_001799.laz, -91.3650870, -91.3492986, 30.1224196, 30.1361438, -0.01, 74.22
./20121218_LA_Atchafalaya2_2013_001877.laz, -91.3193076, -91.3035220, 30.0677010, 30.0814303, -0.04, 74.61
./20121218_LA_Atchafalaya2_2013_001816.laz, -91.3499712, -91.3341848, 30.0951610, 30.1088867, 0.03, 73.48
./20121218_LA_Atchafalaya2_2013_001935.laz, -91.2900537, -91.2742825, 29.9590510, 29.9727787, -0.19, 27.29
./20121218_LA_Atchafalaya2_2013_001955.laz, -91.6093832, -91.5935717, 30.4636195, 30.4773173, 2.60, 37.44
./20121218_LA_Atchafalaya2_2013_001836.laz, -91.3233984, -91.3076550, 29.8241418, 29.8378701, -0.22, 26.94
./20121218_LA_Atchafalaya2_2013_001741.laz, -91.4104813, -91.3948815, 30.2041863, 30.2143340, -0.16, 74.92
./20121218_LA_Atchafalaya2_2013_001779.laz, -91.3806524, -91.3648645, 30.1226144, 30.1363371, 0.00, 64.49
./20121218_LA_Atchafalaya2_2013_001761.laz, -91.3957755, -91.3799906, 30.1498697, 30.1635909, 0.11, 73.67
./20121218_LA_Atchafalaya2_2013_001798.laz, -91.3653090, -91.3495231, 30.1088886, 30.1226135, -0.16, 30.02
./20121218_LA_Atchafalaya2_2013_001865.laz, -91.3824140, -91.3666454, 30.0143646, 30.0280867, -0.25, 58.93
./20121218_LA_Atchafalaya2_2013_001875.laz, -91.3335020, -91.3221293, 30.1491404, 30.1620935, -0.26, 74.21
./20121218_LA_Atchafalaya2_2013_001934.laz, -91.3188490, -91.3030749, 30.0947642, 30.1084927, -0.06, 48.80
./20121218_LA_Atchafalaya2_2013_001815.laz, -91.3501953, -91.3344123, 30.0816299, 30.0953561, -0.04, 71.54
./20121218_LA_Atchafalaya2_2013_001740.laz, -91.4145860, -91.3988327, 29.9470885, 29.9608071, -0.09, 67.68
./20121218_LA_Atchafalaya2_2013_001874.laz, -91.3355425, -91.3197658, 30.0273082, 30.0410361, -0.21, 69.31
./20121218_LA_Atchafalaya2_2013_001835.laz, -91.3337293, -91.3181620, 30.1355553, 30.1492833, -0.07, 74.14
./20121218_LA_Atchafalaya2_2013_001954.laz, -91.2763801, -91.2606239, 29.8505991, 29.8643326, -0.25, 34.41
./20121218_LA_Atchafalaya2_2013_001760.laz, -91.3959989, -91.3802113, 30.1363387, 30.1500497, 0.33, 73.04
./20121218_LA_Atchafalaya2_2013_001797.laz, -91.3655323, -91.3497498, 30.0953577, 30.1090813, -0.24, 33.55
./20121218_LA_Atchafalaya2_2013_001778.laz, -91.3808727, -91.3650883, 30.1090841, 30.1228059, -0.04, 67.41
./20121218_LA_Atchafalaya2_2013_001864.laz, -91.3955608, -91.3797690, 30.1634016, 30.1771217, 0.08, 65.66
./20121218_LA_Atchafalaya2_2013_001933.laz, -91.2902855, -91.2745154, 29.9455193, 29.9592514, -0.23, 72.13
./20121218_LA_Atchafalaya2_2013_001814.laz, -91.3504205, -91.3346390, 30.0680996, 30.0818251, 0.00, 68.02
./20121218_LA_Atchafalaya2_2013_001834.laz, -91.3341827, -91.3183923, 30.1084934, 30.1222220, -0.16, 32.83
./20121218_LA_Atchafalaya2_2013_001739.laz, -91.4165127, -91.4007852, 29.8253022, 29.8390201, -1.01, 27.91
./20121218_LA_Atchafalaya2_2013_001873.laz, -91.3375714, -91.3218167, 29.9055286, 29.9192538, -0.26, 29.26
./20121218_LA_Atchafalaya2_2013_001953.laz, -91.5964711, -91.5806882, 30.2740026, 30.2877017, -0.05, 39.62
./20121218_LA_Atchafalaya2_2013_001796.laz, -91.3657542, -91.3499731, 30.0818264, 30.0955510, -0.05, 35.05
./20121218_LA_Atchafalaya2_2013_001863.laz, -91.3975275, -91.3817555, 30.0416192, 30.0553403, -0.25, 29.10
./20121218_LA_Atchafalaya2_2013_001759.laz, -91.3962176, -91.3804320, 30.1228071, 30.1365281, 0.02, 71.90
./20121218_LA_Atchafalaya2_2013_001777.laz, -91.3810939, -91.3653128, 30.0955521, 30.1092750, -0.02, 74.58
./20121218_LA_Atchafalaya2_2013_001932.laz, -91.3186209, -91.3030498, 30.1083064, 30.1220240, -0.12, 55.57
./20121218_LA_Atchafalaya2_2013_001738.laz, -91.4273477, -91.4115681, 30.1231875, 30.1369048, 0.11, 64.58
./20121218_LA_Atchafalaya2_2013_001833.laz, -91.3344101, -91.3186218, 30.0949626, 30.1086895, -0.13, 29.84
./20121218_LA_Atchafalaya2_2013_001813.laz, -91.3506452, -91.3348649, 30.0545690, 30.0682947, 0.10, 67.06
./20121218_LA_Atchafalaya2_2013_001872.laz, -91.3492959, -91.3335036, 30.1357538, 30.1494799, 0.28, 31.30
./20121218_LA_Atchafalaya2_2013_001952.laz, -91.2766116, -91.2608585, 29.8370842, 29.8508015, -0.24, 26.10
./20121218_LA_Atchafalaya2_2013_001795.laz, -91.3659778, -91.3501976, 30.0682948, 30.0820199, 0.00, 68.58
./20121218_LA_Atchafalaya2_2013_001721.laz, -91.4115664, -91.3957848, 30.1365296, 30.1502496, 0.10, 36.52
./20121218_LA_Atchafalaya2_2013_001862.laz, -91.3994816, -91.3837302, 29.9198372, 29.9335531, -0.11, 36.37
./20121218_LA_Atchafalaya2_2013_001776.laz, -91.3813141, -91.3655340, 30.0820210, 30.0957433, -0.20, 69.68
./20121218_LA_Atchafalaya2_2013_001758.laz, -91.3964364, -91.3806539, 30.1092770, 30.1229974, -0.15, 29.02
./20121218_LA_Atchafalaya2_2013_001861.laz, -91.4106980, -91.3949044, 30.1906550, 30.2043748, -0.01, 43.88
./20121218_LA_Atchafalaya2_2013_001832.laz, -91.3346378, -91.3188521, 30.0814317, 30.0951600, 0.03, 45.37
./20121218_LA_Atchafalaya2_2013_001812.laz, -91.3508681, -91.3350918, 30.0410376, 30.0547632, -0.10, 69.88
./20121218_LA_Atchafalaya2_2013_001701.laz, -91.4162999, -91.4005641, 29.8388351, 29.8525517, -0.12, 30.75
./20121218_LA_Atchafalaya2_2013_001737.laz, -91.4292737, -91.4135127, 30.0014033, 30.0151204, -0.24, 28.03
./20121218_LA_Atchafalaya2_2013_001681.laz, -91.4301248, -91.4143734, 29.9472770, 29.9609929, 0.01, 27.19
./20121218_LA_Atchafalaya2_2013_001794.laz, -91.3661994, -91.3504222, 30.0547647, 30.0684884, -0.04, 70.25
./20121218_LA_Atchafalaya2_2013_001775.laz, -91.3815341, -91.3657561, 30.0684905, 30.0822118, -0.22, 65.61
./20121218_LA_Atchafalaya2_2013_001720.laz, -91.4117835, -91.3959996, 30.1229981, 30.1367178, 0.03, 67.68
./20121218_LA_Atchafalaya2_2013_001757.laz, -91.3966554, -91.3808746, 30.0957447, 30.1094653, -0.07, 29.63
./20121218_LA_Atchafalaya2_2013_001700.laz, -91.4256288, -91.4180619, 30.2315349, 30.2385688, -0.26, 29.49
./20121218_LA_Atchafalaya2_2013_001699.laz, -91.4258430, -91.4123889, 30.2179395, 30.2316251, -0.09, 36.01
./20121218_LA_Atchafalaya2_2013_001680.laz, -91.4303381, -91.4145884, 29.9337452, 29.9474600, 0.04, 25.88
./20121218_LA_Atchafalaya2_2013_001831.laz, -91.3348640, -91.3190800, 30.0679008, 30.0816291, 0.06, 30.94
./20121218_LA_Atchafalaya2_2013_001793.laz, -91.3664222, -91.3506460, 30.0412368, 30.0549577, -0.07, 69.87
./20121218_LA_Atchafalaya2_2013_001811.laz, -91.3510929, -91.3353178, 30.0275058, 30.0412310, -0.15, 74.31
./20121218_LA_Atchafalaya2_2013_001736.laz, -91.4311862, -91.4154454, 29.8796168, 29.8933337, -0.04, 52.96
./20121218_LA_Atchafalaya2_2013_001859.laz, -91.3197649, -91.3039835, 30.0406397, 30.0543676, -0.25, 74.81
./20121218_LA_Atchafalaya2_2013_001774.laz, -91.3817547, -91.3659802, 30.0549584, 30.0686809, -0.13, 74.83
./20121218_LA_Atchafalaya2_2013_001698.laz, -91.4260601, -91.4103224, 30.2043757, 30.2180933, -0.01, 65.12
./20121218_LA_Atchafalaya2_2013_001756.laz, -91.3968732, -91.3810946, 30.0822130, 30.0959337, -0.16, 73.93
./20121218_LA_Atchafalaya2_2013_001719.laz, -91.4120004, -91.3962195, 30.1094683, 30.1231866, -0.01, 64.85
./20121218_LA_Atchafalaya2_2013_001679.laz, -91.4305495, -91.4148026, 29.9202124, 29.9339294, 0.02, 25.39
./20121218_LA_Atchafalaya2_2013_001810.laz, -91.3515408, -91.3357709, 30.0004438, 30.0141693, -0.14, 73.66
./20121218_LA_Atchafalaya2_2013_001792.laz, -91.3666437, -91.3508758, 30.0277019, 30.0414258, -0.14, 69.71
./20121218_LA_Atchafalaya2_2013_001735.laz, -91.4416389, -91.4258462, 30.2045638, 30.2182800, 0.01, 32.14
./20121218_LA_Atchafalaya2_2013_001830.laz, -91.3350907, -91.3193084, 30.0543698, 30.0680984, 0.06, 73.32
./20121218_LA_Atchafalaya2_2013_001857.laz, -91.3199920, -91.3042140, 30.0271090, 30.0408385, -0.15, 57.83
./20121218_LA_Atchafalaya2_2013_001773.laz, -91.3819738, -91.3662008, 30.0414268, 30.0551490, -0.12, 28.54
./20121218_LA_Atchafalaya2_2013_001697.laz, -91.4262756, -91.4104828, 30.1908447, 30.2045627, -0.24, 71.03
./20121218_LA_Atchafalaya2_2013_001755.laz, -91.3970916, -91.3813160, 30.0686818, 30.0824033, -0.17, 74.33
./20121218_LA_Atchafalaya2_2013_001678.laz, -91.4307616, -91.4150171, 29.9066811, 29.9203974, 0.00, 24.49
./20121218_LA_Atchafalaya2_2013_001809.laz, -91.3519879, -91.3362224, 29.9733813, 29.9871042, -0.23, 27.66
./20121218_LA_Atchafalaya2_2013_001718.laz, -91.4122146, -91.3964376, 30.0959352, 30.1096544, -0.12, 31.81
./20121218_LA_Atchafalaya2_2013_001791.laz, -91.3670874, -91.3513188, 30.0006393, 30.0143630, -0.21, 26.83
./20121218_LA_Atchafalaya2_2013_001829.laz, -91.3353171, -91.3195379, 30.0408394, 30.0545662, 0.00, 63.72
./20121218_LA_Atchafalaya2_2013_001772.laz, -91.3821942, -91.3664246, 30.0278959, 30.0416183, -0.29, 61.16
./20121218_LA_Atchafalaya2_2013_001734.laz, -91.4435520, -91.4277791, 30.0827803, 30.0964952, -0.01, 71.87
./20121218_LA_Atchafalaya2_2013_001855.laz, -91.3202211, -91.3044445, 30.0135905, 30.0273066, -0.12, 70.39
./20121218_LA_Atchafalaya2_2013_001754.laz, -91.3973098, -91.3815355, 30.0551517, 30.0688715, -0.23, 64.81
./20121218_LA_Atchafalaya2_2013_001677.laz, -91.4309743, -91.4152313, 29.8931489, 29.9068650, -0.19, 70.31
./20121218_LA_Atchafalaya2_2013_001808.laz, -91.3522107, -91.3364486, 29.9598500, 29.9735747, -0.29, 28.81
./20121218_LA_Atchafalaya2_2013_001790.laz, -91.3675303, -91.3517677, 29.9735767, 29.9873007, -0.31, 67.10
./20121218_LA_Atchafalaya2_2013_001717.laz, -91.4124327, -91.3966559, 30.0824043, 30.0961237, -0.14, 43.48
./20121218_LA_Atchafalaya2_2013_001828.laz, -91.3357685, -91.3199939, 30.0137773, 30.0275045, -0.28, 73.19
./20121218_LA_Atchafalaya2_2013_001771.laz, -91.3826337, -91.3668675, 30.0008329, 30.0145548, -0.32, 27.36
./20121218_LA_Atchafalaya2_2013_001753.laz, -91.3977450, -91.3819766, 30.0280879, 30.0418081, -0.19, 34.27
./20121218_LA_Atchafalaya2_2013_001853.laz, -91.3204492, -91.3046811, 30.0000465, 30.0137757, -0.23, 66.31
./20121218_LA_Atchafalaya2_2013_001733.laz, -91.4454521, -91.4297004, 29.9609940, 29.9747089, -0.01, 66.99
./20121218_LA_Atchafalaya2_2013_001676.laz, -91.4313978, -91.4156596, 29.8660845, 29.8798012, -0.07, 31.77
./20121218_LA_Atchafalaya2_2013_001696.laz, -91.4264903, -91.4106999, 30.1773132, 30.1910313, 0.12, 30.54
./20121218_LA_Atchafalaya2_2013_001807.laz, -91.3531036, -91.3373481, 29.9057252, 29.9194499, -0.21, 30.05
./20121218_LA_Atchafalaya2_2013_001789.laz, -91.3677515, -91.3519898, 29.9600453, 29.9737690, -0.30, 45.94
./20121218_LA_Atchafalaya2_2013_001716.laz, -91.4128642, -91.3970925, 30.0553408, 30.0690600, -0.11, 54.27
./20121218_LA_Atchafalaya2_2013_001827.laz, -91.3359950, -91.3202230, 30.0002474, 30.0139739, -0.15, 27.34
./20121218_LA_Atchafalaya2_2013_001675.laz, -91.4316096, -91.4158731, 29.8525529, 29.8662696, -0.05, 50.68
./20121218_LA_Atchafalaya2_2013_001770.laz, -91.3839462, -91.3681948, 29.9196442, 29.9333655, -0.32, 31.67
./20121218_LA_Atchafalaya2_2013_001732.laz, -91.4449274, -91.4316108, 29.8392095, 29.8528937, -1.03, 70.86
./20121218_LA_Atchafalaya2_2013_001851.laz, -91.3206754, -91.3049048, 29.9865158, 30.0002453, -0.30, 73.68
./20121218_LA_Atchafalaya2_2013_001752.laz, -91.3979631, -91.3821959, 30.0145567, 30.0282771, -0.21, 29.46
./20121218_LA_Atchafalaya2_2013_001731.laz, -91.4578499, -91.4420660, 30.1641549, 30.1778700, -0.08, 70.67
./20121218_LA_Atchafalaya2_2013_001806.laz, -91.3535488, -91.3377986, 29.8786619, 29.8923867, -0.38, 26.89
./20121218_LA_Atchafalaya2_2013_001674.laz, -91.4318203, -91.4160871, 29.8390208, 29.8527372, -0.97, 29.99
./20121218_LA_Atchafalaya2_2013_001788.laz, -91.3686347, -91.3528829, 29.9059201, 29.9196423, -0.19, 31.40
./20121218_LA_Atchafalaya2_2013_001826.laz, -91.3362193, -91.3204511, 29.9867150, 30.0004423, -0.22, 67.40
./20121218_LA_Atchafalaya2_2013_001695.laz, -91.4267043, -91.4109167, 30.1637816, 30.1774995, -0.02, 69.97
./20121218_LA_Atchafalaya2_2013_001715.laz, -91.4130795, -91.3973104, 30.0418104, 30.0555290, -0.16, 61.29
./20121218_LA_Atchafalaya2_2013_001849.laz, -91.3209052, -91.3051344, 29.9729845, 29.9867141, -0.19, 49.52
./20121218_LA_Atchafalaya2_2013_001769.laz, -91.3846037, -91.3688576, 29.8790498, 29.8927711, -0.32, 26.39
./20121218_LA_Atchafalaya2_2013_001751.laz, -91.3981797, -91.3824154, 30.0010248, 30.0147448, -0.25, 57.35
./20121218_LA_Atchafalaya2_2013_001805.laz, -91.3537705, -91.3380231, 29.8651300, 29.8788549, -0.23, 29.38
./20121218_LA_Atchafalaya2_2013_001825.laz, -91.3368964, -91.3211336, 29.9461212, 29.9598485, -0.33, 69.55
./20121218_LA_Atchafalaya2_2013_001730.laz, -91.4597395, -91.4439761, 30.0423704, 30.0560832, -0.09, 37.27
./20121218_LA_Atchafalaya2_2013_001787.laz, -91.3690749, -91.3533274, 29.8788564, 29.8925776, -0.38, 29.14
./20121218_LA_Atchafalaya2_2013_001673.laz, -91.4319644, -91.4163009, 29.8254886, 29.8392040, -1.03, 28.11
./20121218_LA_Atchafalaya2_2013_001714.laz, -91.4132965, -91.3975296, 30.0282783, 30.0419975, -0.17, 74.69
./20121218_LA_Atchafalaya2_2013_001848.laz, -91.3213600, -91.3055942, 29.9459229, 29.9596515, -0.22, 29.21
./20121218_LA_Atchafalaya2_2013_001694.laz, -91.4269200, -91.4111341, 30.1502500, 30.1639677, -0.17, 55.52
./20121218_LA_Atchafalaya2_2013_001768.laz, -91.3848218, -91.3690766, 29.8655172, 29.8792397, -0.07, 27.75
./20121218_LA_Atchafalaya2_2013_001750.laz, -91.3983975, -91.3826349, 29.9874933, 30.0012127, -0.31, 33.71
./20121218_LA_Atchafalaya2_2013_001672.laz, -91.4407846, -91.4358958, 30.2588167, 30.2629029, 0.02, 30.04
./20121218_LA_Atchafalaya2_2013_001804.laz, -91.3539924, -91.3382484, 29.8515990, 29.8653239, -0.17, 31.26
./20121218_LA_Atchafalaya2_2013_001671.laz, -91.4409984, -91.4314917, 30.2452301, 30.2588744, -0.11, 28.78
./20121218_LA_Atchafalaya2_2013_001824.laz, -91.3380214, -91.3222691, 29.8784651, 29.8921919, -0.26, 29.43
./20121218_LA_Atchafalaya2_2013_001786.laz, -91.3692964, -91.3535493, 29.8653254, 29.8790477, -0.24, 28.17
./20121218_LA_Atchafalaya2_2013_001767.laz, -91.3850382, -91.3692973, 29.8519860, 29.8657078, -0.03, 29.65
./20121218_LA_Atchafalaya2_2013_001713.laz, -91.4135120, -91.3977465, 30.0147470, 30.0284658, -0.14, 29.05
./20121218_LA_Atchafalaya2_2013_001729.laz, -91.4616159, -91.4458767, 29.9205827, 29.9342957, -0.04, 71.89
./20121218_LA_Atchafalaya2_2013_001847.laz, -91.3218131, -91.3060531, 29.9188604, 29.9325889, -0.09, 30.46
./20121218_LA_Atchafalaya2_2013_001693.laz, -91.4271342, -91.4113512, 30.1367187, 30.1504370, 0.00, 61.74
./20121218_LA_Atchafalaya2_2013_001670.laz, -91.4412119, -91.4255201, 30.2316264, 30.2453425, -0.42, 34.17
./20121218_LA_Atchafalaya2_2013_001749.laz, -91.3986149, -91.3828553, 29.9739619, 29.9876817, -0.17, 54.60
./20121218_LA_Atchafalaya2_2013_001823.laz, -91.3382460, -91.3224955, 29.8649338, 29.8786605, -0.24, 28.24
./20121218_LA_Atchafalaya2_2013_001803.laz, -91.3542145, -91.3384717, 29.8380671, 29.8517917, -0.05, 28.49
./20121218_LA_Atchafalaya2_2013_001766.laz, -91.3852567, -91.3695170, 29.8384538, 29.8521754, 0.00, 43.29
./20121218_LA_Atchafalaya2_2013_001785.laz, -91.3695161, -91.3537724, 29.8517938, 29.8655166, -0.14, 60.08
./20121218_LA_Atchafalaya2_2013_001712.laz, -91.4137264, -91.3979645, 30.0012149, 30.0149340, -0.36, 73.12
./20121218_LA_Atchafalaya2_2013_001669.laz, -91.4414245, -91.4256307, 30.2180951, 30.2318116, 0.02, 69.08
./20121218_LA_Atchafalaya2_2013_001845.laz, -91.3220391, -91.3062822, 29.9053292, 29.9190568, -0.09, 66.61
./20121218_LA_Atchafalaya2_2013_001728.laz, -91.4723781, -91.4565853, 30.2319970, 30.2457107, -0.02, 68.39
./20121218_LA_Atchafalaya2_2013_001748.laz, -91.3990486, -91.3832927, 29.9468994, 29.9606192, -0.14, 31.29
./20121218_LA_Atchafalaya2_2013_001692.laz, -91.4275638, -91.4117845, 30.1096564, 30.1233736, -0.05, 28.48
./20121218_LA_Atchafalaya2_2013_001822.laz, -91.3384691, -91.3227237, 29.8514026, 29.8651285, -0.18, 29.23
./20121218_LA_Atchafalaya2_2013_001802.laz, -91.3544356, -91.3386948, 29.8245364, 29.8382607, 0.01, 27.76
./20121218_LA_Atchafalaya2_2013_001765.laz, -91.3854748, -91.3697366, 29.8249223, 29.8386439, -0.06, 31.22
./20121218_LA_Atchafalaya2_2013_001661.laz, -91.4433389, -91.4275650, 30.0963116, 30.1100277, -0.02, 31.28
./20121218_LA_Atchafalaya2_2013_001711.laz, -91.4139424, -91.3981814, 29.9876833, 30.0014023, -0.19, 57.78
./20121218_LA_Atchafalaya2_2013_001668.laz, -91.4418513, -91.4260606, 30.1910327, 30.2047488, -0.11, 72.05
./20121218_LA_Atchafalaya2_2013_001784.laz, -91.3697353, -91.3539940, 29.8382614, 29.8519851, -0.11, 30.18
./20121218_LA_Atchafalaya2_2013_001727.laz, -91.4742557, -91.4584826, 30.1102122, 30.1239249, 0.14, 34.30
./20121218_LA_Atchafalaya2_2013_001691.laz, -91.4277767, -91.4120030, 30.0961249, 30.1098420, 0.04, 62.04
./20121218_LA_Atchafalaya2_2013_001747.laz, -91.3992610, -91.3835127, 29.9333669, 29.9470870, -0.16, 28.36
./20121218_LA_Atchafalaya2_2013_001641.laz, -91.4567953, -91.4409996, 30.2318130, 30.2455258, -0.05, 33.28
./20121218_LA_Atchafalaya2_2013_001764.laz, -91.3949030, -91.3928415, 30.2041604, 30.2055647, 0.18, 29.12
./20121218_LA_Atchafalaya2_2013_001763.laz, -91.3951227, -91.3859705, 30.1905425, 30.2041845, -0.15, 31.16
./20121218_LA_Atchafalaya2_2013_001621.laz, -91.4614105, -91.4456649, 29.9341143, 29.9478282, 0.34, 66.87
./20121218_LA_Atchafalaya2_2013_001710.laz, -91.4141573, -91.3983992, 29.9741526, 29.9878703, -0.18, 32.52
./20121218_LA_Atchafalaya2_2013_001783.laz, -91.3699544, -91.3542159, 29.8247310, 29.8384534, 0.01, 27.97
./20121218_LA_Atchafalaya2_2013_001762.laz, -91.3953415, -91.3796007, 30.1769325, 30.1906535, 0.05, 32.75
./20121218_LA_Atchafalaya2_2013_001660.laz, -91.4437628, -91.4279930, 30.0692487, 30.0829639, -0.01, 62.23
./20121218_LA_Atchafalaya2_2013_001726.laz, -91.4761211, -91.4603698, 29.9884254, 30.0021374, 0.08, 34.09
./20121218_LA_Atchafalaya2_2013_001746.laz, -91.4001310, -91.3843857, 29.8792397, 29.8929510, -0.03, 26.27
./20121218_LA_Atchafalaya2_2013_001690.laz, -91.4279921, -91.4122177, 30.0825930, 30.0963101, -0.03, 63.71
./20121218_LA_Atchafalaya2_2013_001640.laz, -91.4570057, -91.4412129, 30.2182825, 30.2319964, -0.04, 35.19
./20121218_LA_Atchafalaya2_2013_001620.laz, -91.4618263, -91.4460854, 29.9070511, 29.9207623, -0.14, 31.61
./20121218_LA_Atchafalaya2_2013_001667.laz, -91.4420641, -91.4262760, 30.1775011, 30.1912171, -0.14, 73.18
./20121218_LA_Atchafalaya2_2013_001601.laz, -91.4750859, -91.4593218, 30.0560856, 30.0697966, -0.07, 74.54
./20121218_LA_Atchafalaya2_2013_001782.laz, -91.3797678, -91.3640741, 30.1767403, 30.1874173, -0.08, 31.07
./20121218_LA_Atchafalaya2_2013_001659.laz, -91.4439751, -91.4282077, 30.0557166, 30.0694327, -0.23, 67.87
./20121218_LA_Atchafalaya2_2013_001709.laz, -91.4143718, -91.3986166, 29.9606201, 29.9743389, -0.25, 31.09
./20121218_LA_Atchafalaya2_2013_001725.laz, -91.4779168, -91.4622437, 29.8702410, 29.8803469, -1.04, 51.65
./20121218_LA_Atchafalaya2_2013_001745.laz, -91.4003460, -91.3846037, 29.8657085, 29.8794282, 0.00, 28.33
./20121218_LA_Atchafalaya2_2013_001689.laz, -91.4282063, -91.4124338, 30.0690620, 30.0827792, -0.19, 30.10
./20121218_LA_Atchafalaya2_2013_001639.laz, -91.4572172, -91.4414278, 30.2047496, 30.2184630, -0.08, 35.12
./20121218_LA_Atchafalaya2_2013_001581.laz, -91.5213512, -91.5055892, 30.0836884, 30.0973945, 0.36, 29.89
