Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080206_7168-01_ld_p17.laz, -81.8022419, -81.7854038, 35.0874942, 35.1013334, 234.45, 299.96
./20080206_7182-02_ld_p17.laz, -81.7172860, -81.7004943, 34.9231696, 34.9369991, 151.35, 267.82
./20080206_7175-03_ld_p17.laz, -81.7679469, -81.7511341, 34.9915540, 35.0053894, 179.26, 263.50
./20080206_7188-01_ld_p17.laz, -81.7353899, -81.7185626, 35.0879029, 35.1017336, 197.02, 274.70
./20080206_7167-04_ld_p17.laz, -81.7851467, -81.7683205, 35.0463942, 35.0602316, 234.01, 300.66
./20080206_7182-01_ld_p17.laz, -81.7339660, -81.7171714, 34.9230934, 34.9369050, 143.26, 240.73
./20080206_7175-02_ld_p17.laz, -81.7513745, -81.7345622, 35.0053911, 35.0192247, 171.50, 286.63
./20080206_7167-03_ld_p17.laz, -81.8018515, -81.7850225, 35.0462892, 35.0601276, 240.50, 305.26
./20080206_7187-04_ld_p17.laz, -81.7183294, -81.7015126, 35.0467937, 35.0606214, 173.18, 248.65
./20080206_7181-02_ld_p17.laz, -81.7170404, -81.7002672, 34.8956960, 34.9095262, 139.35, 262.08
./20080206_7175-01_ld_p17.laz, -81.7680714, -81.7512548, 35.0052900, 35.0191251, 176.18, 268.56
./20080206_7187-03_ld_p17.laz, -81.7350335, -81.7182141, 35.0466965, 35.0605278, 178.09, 271.68
./20080206_7187-02_ld_p17.laz, -81.7184458, -81.7016263, 35.0605288, 35.0743577, 181.14, 414.87
./20080206_7187-01_ld_p17.laz, -81.7351529, -81.7183309, 35.0604322, 35.0742635, 183.24, 262.10
./20080206_7186-04_ld_p17.laz, -81.7180968, -81.7012886, 35.0193221, 35.0331513, 161.70, 248.97
