Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070216_522635_ld_p17.laz, -80.7648866, -80.7488119, 32.8528298, 32.8663955, 19.95, 59.63
./20070216_520665_ld_p17.laz, -80.7802403, -80.7641254, 33.1234708, 33.1370295, 33.31, 68.08
./20070216_522662_ld_p17.laz, -80.7642409, -80.7481287, 33.0963837, 33.1099441, 26.49, 79.68
./20070216_519620_ld_p17.laz, -80.7972547, -80.7812106, 32.7175840, 32.7311430, -6.92, 41.38
./20070216_520639_ld_p17.laz, -80.7808103, -80.7647374, 32.8934529, 32.9070139, 20.39, 61.19
./20070216_519642_ld_p17.laz, -80.7967936, -80.7807115, 32.9205437, 32.9341005, 20.18, 58.67
./20070216_519666_ld_p17.laz, -80.7962962, -80.7801775, 33.1370306, 33.1505893, 28.12, 70.46
./20070216_517650_ld_p17.laz, -80.8126942, -80.7966085, 32.9882253, 33.0017833, 17.40, 60.12
./20070216_522633_ld_p17.laz, -80.7649223, -80.7488505, 32.8392987, 32.8528650, 17.68, 57.33
./20070216_520663_ld_p17.laz, -80.7802748, -80.7641620, 33.1099402, 33.1234993, 30.34, 126.10
./20070216_519641_ld_p17.laz, -80.7968243, -80.7807444, 32.9070126, 32.9205749, 19.16, 57.76
./20070216_519618_ld_p17.laz, -80.7972859, -80.7812492, 32.7040544, 32.7176119, -7.35, 71.74
./20070216_520638_ld_p17.laz, -80.7808438, -80.7647739, 32.8799271, 32.8934845, 22.20, 60.77
./20070216_517623_ld_p17.laz, -80.8131997, -80.7971593, 32.7446749, 32.7582249, 5.18, 100.41
./20070216_519665_ld_p17.laz, -80.7963279, -80.7802078, 33.1234998, 33.1370608, 33.84, 84.68
./20070216_522632_ld_p17.laz, -80.7649576, -80.7488887, 32.8257684, 32.8393342, 20.44, 88.98
./20070216_517648_ld_p17.laz, -80.8127227, -80.7966321, 32.9746940, 32.9882528, 19.13, 60.47
./20070216_520662_ld_p17.laz, -80.7803089, -80.7641978, 33.0964102, 33.1099691, 27.55, 67.17
./20070216_519639_ld_p17.laz, -80.7968553, -80.7807778, 32.8934820, 32.9070443, 21.10, 61.97
./20070216_520636_ld_p17.laz, -80.7808838, -80.7648161, 32.8663970, 32.8799506, 16.88, 59.36
./20070216_517621_ld_p17.laz, -80.8132263, -80.7971878, 32.7311380, 32.7446935, 4.82, 76.71
./20070216_519617_ld_p17.laz, -80.7973162, -80.7812828, 32.6905234, 32.7040803, -7.66, 38.48
./20070216_519663_ld_p17.laz, -80.7963587, -80.7802411, 33.1099697, 33.1235308, 32.25, 94.34
./20070216_516648_ld_p17.laz, -80.8287731, -80.8126882, 32.9747228, 32.9882709, 19.74, 57.07
./20070216_520660_ld_p17.laz, -80.7803423, -80.7642339, 33.0828796, 33.0964386, 25.46, 117.12
./20070216_517647_ld_p17.laz, -80.8127507, -80.7966657, 32.9611629, 32.9747223, 21.99, 61.67
./20070216_519638_ld_p17.laz, -80.7968864, -80.7808109, 32.8799514, 32.8935135, 21.32, 61.38
./20070216_520635_ld_p17.laz, -80.7809167, -80.7648522, 32.8528657, 32.8664251, 16.22, 80.56
./20070216_517620_ld_p17.laz, -80.8132547, -80.7972185, 32.7176071, 32.7311629, -6.67, 94.18
./20070216_519662_ld_p17.laz, -80.7963903, -80.7802748, 33.0964393, 33.1100010, 27.48, 71.14
./20070216_519615_ld_p17.laz, -80.7973200, -80.7813154, 32.6801886, 32.6905498, -7.98, 34.97
./20070216_516647_ld_p17.laz, -80.8288003, -80.8127174, 32.9611928, 32.9747405, 17.33, 55.69
./20070216_520659_ld_p17.laz, -80.7803759, -80.7642704, 33.0693499, 33.0829084, 17.62, 63.33
./20070216_517645_ld_p17.laz, -80.8127797, -80.7967018, 32.9476318, 32.9611916, 20.91, 60.99
./20070216_519636_ld_p17.laz, -80.7969098, -80.7808450, 32.8664210, 32.8799828, 19.66, 59.35
./20070216_520633_ld_p17.laz, -80.7809477, -80.7648869, 32.8393350, 32.8528891, 13.38, 94.47
./20070216_517618_ld_p17.laz, -80.8132895, -80.7972488, 32.7040763, 32.7176316, 0.04, 78.37
./20070216_519660_ld_p17.laz, -80.7964212, -80.7803087, 33.0829092, 33.0964707, 28.81, 98.98
./20070216_517671_ld_p17.laz, -80.7995858, -80.7961957, 33.1776506, 33.1793980, 25.23, 55.79
./20070216_517669_ld_p17.laz, -80.8123167, -80.7961999, 33.1641207, 33.1776552, 19.19, 73.61
./20070216_516645_ld_p17.laz, -80.8288263, -80.8127457, 32.9476618, 32.9612092, 20.23, 59.97
./20070216_517644_ld_p17.laz, -80.8128005, -80.7967256, 32.9341012, 32.9476607, 18.91, 56.82
./20070216_516618_ld_p17.laz, -80.8292889, -80.8132550, 32.7041008, 32.7176593, -0.56, 63.33
./20070216_520632_ld_p17.laz, -80.7809804, -80.7649217, 32.8258041, 32.8393585, 12.68, 112.81
./20070216_519635_ld_p17.laz, -80.7969479, -80.7808784, 32.8528897, 32.8664510, 25.19, 62.36
./20070216_517668_ld_p17.laz, -80.8123460, -80.7962308, 33.1505899, 33.1641448, 21.24, 72.65
./20070216_519659_ld_p17.laz, -80.7964525, -80.7803420, 33.0693788, 33.0829404, 18.83, 69.96
./20070216_517617_ld_p17.laz, -80.8133079, -80.7972798, 32.6905452, 32.7041019, -7.73, 63.12
./20070216_516644_ld_p17.laz, -80.8288522, -80.8127745, 32.9341258, 32.9476791, 17.83, 60.59
./20070216_517642_ld_p17.laz, -80.8128313, -80.7967562, 32.9205754, 32.9341296, 16.25, 60.53
./20070216_516617_ld_p17.laz, -80.8279904, -80.8132835, 32.6930981, 32.7041268, -8.26, 119.42
./20070216_519633_ld_p17.laz, -80.7969782, -80.7809120, 32.8393588, 32.8529213, 23.94, 68.45
./20070216_520630_ld_p17.laz, -80.7810110, -80.7649547, 32.8122735, 32.8258276, 13.76, 53.92
./20070216_517666_ld_p17.laz, -80.8123742, -80.7962622, 33.1370621, 33.1506143, 25.34, 72.83
./20070216_514668_ld_p17.laz, -80.8445151, -80.8284083, 33.1506382, 33.1624215, 34.41, 76.73
./20070216_519657_ld_p17.laz, -80.7964834, -80.7803759, 33.0558483, 33.0694100, 20.45, 59.91
./20070216_517615_ld_p17.laz, -80.8105631, -80.7973106, 32.6854086, 32.6905702, -7.82, 32.11
./20070216_516642_ld_p17.laz, -80.8288793, -80.8128018, 32.9205954, 32.9341486, 6.50, 59.33
./20070216_519632_ld_p17.laz, -80.7970088, -80.7809447, 32.8258281, 32.8393901, 13.77, 59.16
./20070216_516669_ld_p17.laz, -80.8250990, -80.8123031, 33.1641450, 33.1709310, 39.19, 72.45
./20070216_520629_ld_p17.laz, -80.7810439, -80.7649899, 32.7987429, 32.8122963, 14.52, 57.34
./20070216_517641_ld_p17.laz, -80.8128616, -80.7967909, 32.9070450, 32.9205949, 17.94, 56.35
./20070216_516668_ld_p17.laz, -80.8284303, -80.8123177, 33.1506150, 33.1641635, 30.05, 76.98
./20070216_517665_ld_p17.laz, -80.8124071, -80.7962972, 33.1235324, 33.1370842, 14.36, 68.51
./20070216_514666_ld_p17.laz, -80.8445386, -80.8284309, 33.1371081, 33.1506587, 22.72, 69.29
./20070216_514641_ld_p17.laz, -80.8449459, -80.8288748, 32.9070926, 32.9206389, 11.71, 54.05
./20070216_519630_ld_p17.laz, -80.7970400, -80.7809776, 32.8122974, 32.8258594, 12.13, 57.44
./20070216_516666_ld_p17.laz, -80.8284569, -80.8123465, 33.1370851, 33.1506373, 19.64, 72.41
./20070216_513662_ld_p17.laz, -80.8606889, -80.8445910, 33.0965373, 33.1100871, 32.06, 100.35
./20070216_517639_ld_p17.laz, -80.8128890, -80.7968211, 32.8935140, 32.9070641, 19.63, 59.85
./20070216_516641_ld_p17.laz, -80.8289050, -80.8128303, 32.9070647, 32.9206225, 15.58, 58.12
./20070216_517663_ld_p17.laz, -80.8124360, -80.7963281, 33.1100013, 33.1235561, 27.90, 126.38
./20070216_514665_ld_p17.laz, -80.8445628, -80.8284579, 33.1235778, 33.1371288, 20.06, 72.23
./20070216_519629_ld_p17.laz, -80.7970704, -80.7810109, 32.7987665, 32.8123288, 10.96, 127.27
./20070216_516665_ld_p17.laz, -80.8284832, -80.8123753, 33.1235523, 33.1371071, 17.46, 74.90
./20070216_517638_ld_p17.laz, -80.8129161, -80.7968509, 32.8799780, 32.8935334, 20.00, 131.55
./20070216_513660_ld_p17.laz, -80.8607101, -80.8446132, 33.0830066, 33.0965592, 33.40, 73.32
./20070216_517662_ld_p17.laz, -80.8124644, -80.7963596, 33.0964709, 33.1100260, 28.78, 102.21
./20070216_514639_ld_p17.laz, -80.8449693, -80.8289060, 32.8935622, 32.9071132, 16.58, 59.37
./20070216_516639_ld_p17.laz, -80.8289314, -80.8128587, 32.8935344, 32.9070922, 16.96, 58.56
./20070216_514663_ld_p17.laz, -80.8445904, -80.8284841, 33.1100453, 33.1235983, 28.94, 73.65
./20070216_517636_ld_p17.laz, -80.8129432, -80.7968801, 32.8664475, 32.8800022, 16.71, 56.74
./20070216_516663_ld_p17.laz, -80.8285093, -80.8124004, 33.1100222, 33.1235771, 21.50, 68.48
./20070216_519627_ld_p17.laz, -80.7971015, -80.7810437, 32.7852364, 32.7987977, 16.45, 57.19
./20070216_514638_ld_p17.laz, -80.8449923, -80.8289307, 32.8800315, 32.8935827, 16.41, 56.22
./20070216_516638_ld_p17.laz, -80.8289565, -80.8128874, 32.8800034, 32.8935617, 17.19, 58.70
./20070216_513659_ld_p17.laz, -80.8607308, -80.8446310, 33.0694756, 33.0830290, 31.60, 70.55
./20070216_517660_ld_p17.laz, -80.8124932, -80.7963906, 33.0829408, 33.0964962, 26.57, 103.13
./20070216_514662_ld_p17.laz, -80.8446143, -80.8285066, 33.0965149, 33.1100703, 29.49, 70.49
./20070216_517635_ld_p17.laz, -80.8129786, -80.7969109, 32.8529183, 32.8664717, 22.30, 64.12
./20070216_516662_ld_p17.laz, -80.8285352, -80.8124290, 33.0964917, 33.1100449, 24.45, 69.41
./20070216_514636_ld_p17.laz, -80.8450146, -80.8289557, 32.8665005, 32.8800459, 19.75, 57.80
./20070216_513632_ld_p17.laz, -80.8611110, -80.8450606, 32.8259289, 32.8394728, 19.82, 60.60
./20070216_513657_ld_p17.laz, -80.8607525, -80.8446552, 33.0559457, 33.0694982, 27.78, 69.62
./20070216_517659_ld_p17.laz, -80.8125223, -80.7964220, 33.0694102, 33.0829655, 21.32, 67.42
./20070216_516636_ld_p17.laz, -80.8289829, -80.8129161, 32.8664722, 32.8800306, 20.99, 58.03
./20070216_514660_ld_p17.laz, -80.8446382, -80.8285326, 33.0829848, 33.0965401, 28.81, 71.57
./20070216_517633_ld_p17.laz, -80.8130067, -80.7969427, 32.8393891, 32.8529455, 21.47, 64.50
./20070216_516660_ld_p17.laz, -80.8285620, -80.8124579, 33.0829614, 33.0965142, 19.97, 120.55
./20070216_514635_ld_p17.laz, -80.8450375, -80.8289804, 32.8529649, 32.8665154, 15.94, 58.16
./20070216_513630_ld_p17.laz, -80.8611316, -80.8450838, 32.8123979, 32.8259417, 9.65, 53.46
./20070216_513656_ld_p17.laz, -80.8607740, -80.8446861, 33.0424145, 33.0559681, 23.10, 107.12
./20070216_516635_ld_p17.laz, -80.8290024, -80.8129446, 32.8529472, 32.8665000, 22.33, 61.96
./20070216_517657_ld_p17.laz, -80.8125512, -80.7964534, 33.0558792, 33.0694355, 19.92, 116.20
./20070216_514659_ld_p17.laz, -80.8446617, -80.8285587, 33.0694542, 33.0830098, 26.97, 78.44
./20070216_517632_ld_p17.laz, -80.8130350, -80.7969729, 32.8258592, 32.8394153, 20.55, 58.26
./20070216_516659_ld_p17.laz, -80.8285887, -80.8124864, 33.0694312, 33.0829839, 15.39, 118.52
./20070216_514633_ld_p17.laz, -80.8450630, -80.8290026, 32.8394337, 32.8529847, 22.86, 58.35
./20070216_516633_ld_p17.laz, -80.8290293, -80.8129726, 32.8394110, 32.8529642, 21.30, 58.82
./20070216_513629_ld_p17.laz, -80.8611506, -80.8451051, 32.7988670, 32.8124111, 7.30, 52.95
./20070216_513654_ld_p17.laz, -80.8607954, -80.8447060, 33.0288843, 33.0424375, 12.67, 91.02
./20070216_517656_ld_p17.laz, -80.8125793, -80.7964844, 33.0423489, 33.0559052, 18.79, 124.99
./20070216_514657_ld_p17.laz, -80.8446854, -80.8285852, 33.0559243, 33.0694793, 30.10, 68.00
./20070216_517630_ld_p17.laz, -80.8130635, -80.7970101, 32.8123292, 32.8258841, 17.63, 59.33
./20070216_516632_ld_p17.laz, -80.8290544, -80.8130007, 32.8258799, 32.8394331, 15.94, 63.37
./20070216_514632_ld_p17.laz, -80.8450867, -80.8290287, 32.8259032, 32.8394593, 14.21, 62.32
./20070216_516657_ld_p17.laz, -80.8286154, -80.8125153, 33.0559007, 33.0694538, 21.61, 68.96
./20070216_513627_ld_p17.laz, -80.8611703, -80.8451283, 32.7853360, 32.7988801, 5.90, 108.65
./20070216_513653_ld_p17.laz, -80.8608166, -80.8447296, 33.0153537, 33.0289073, 11.52, 58.55
./20070216_514656_ld_p17.laz, -80.8447017, -80.8286118, 33.0423933, 33.0559491, 28.83, 69.12
./20070216_517654_ld_p17.laz, -80.8126081, -80.7965154, 33.0288179, 33.0423742, 18.01, 64.60
./20070216_517629_ld_p17.laz, -80.8130914, -80.7970407, 32.7987984, 32.8123537, 10.15, 101.20
./20070216_516630_ld_p17.laz, -80.8290869, -80.8130297, 32.8123497, 32.8259039, 17.67, 59.29
./20070216_514630_ld_p17.laz, -80.8451099, -80.8290550, 32.8123721, 32.8259281, 11.58, 55.68
./20070216_513626_ld_p17.laz, -80.8611916, -80.8451509, 32.7718005, 32.7853492, 3.53, 85.53
./20070216_516656_ld_p17.laz, -80.8286424, -80.8125438, 33.0423751, 33.0559235, 15.41, 69.14
./20070216_514654_ld_p17.laz, -80.8447257, -80.8286373, 33.0288633, 33.0424185, 22.05, 70.24
./20070216_513651_ld_p17.laz, -80.8608381, -80.8447500, 33.0018233, 33.0153768, 13.95, 58.31
./20070216_517627_ld_p17.laz, -80.8131181, -80.7970714, 32.7852674, 32.7988177, 10.23, 57.13
./20070216_511650_ld_p17.laz, -80.8769144, -80.8608333, 32.9883165, 33.0018632, 3.27, 53.14
./20070216_513624_ld_p17.laz, -80.8612112, -80.8451743, 32.7582689, 32.7718197, 2.27, 40.32
./20070216_516629_ld_p17.laz, -80.8291057, -80.8130572, 32.7988184, 32.8123736, 20.71, 57.52
./20070216_514629_ld_p17.laz, -80.8451337, -80.8290808, 32.7988411, 32.8123976, 16.03, 70.26
./20070216_516654_ld_p17.laz, -80.8286684, -80.8125726, 33.0288450, 33.0423930, 20.58, 118.33
./20070216_514653_ld_p17.laz, -80.8447488, -80.8286638, 33.0153325, 33.0288885, 10.77, 65.12
./20070216_517626_ld_p17.laz, -80.8131460, -80.7971004, 32.7717365, 32.7852864, 21.09, 82.54
./20070216_513650_ld_p17.laz, -80.8608589, -80.8447737, 32.9882928, 33.0018461, 15.06, 106.77
./20070216_516627_ld_p17.laz, -80.8291387, -80.8130860, 32.7852871, 32.7988453, 8.60, 53.78
./20070216_513623_ld_p17.laz, -80.8612279, -80.8451979, 32.7447377, 32.7582918, 1.05, 79.65
./20070216_511648_ld_p17.laz, -80.8769332, -80.8608554, 32.9747862, 32.9883326, 5.94, 52.66
./20070216_514627_ld_p17.laz, -80.8451570, -80.8291065, 32.7853124, 32.7988663, 13.83, 108.52
./20070216_516653_ld_p17.laz, -80.8286943, -80.8126017, 33.0153148, 33.0288626, 15.67, 62.31
./20070216_514651_ld_p17.laz, -80.8447789, -80.8286901, 33.0018020, 33.0153572, 14.49, 55.83
./20070216_513648_ld_p17.laz, -80.8608806, -80.8447972, 32.9747621, 32.9883156, 14.16, 58.66
./20070216_517624_ld_p17.laz, -80.8131732, -80.7971301, 32.7582053, 32.7717558, 12.30, 115.62
./20070216_513621_ld_p17.laz, -80.8559630, -80.8452211, 32.7312069, 32.7447554, -7.26, 39.73
./20070216_516626_ld_p17.laz, -80.8291644, -80.8131146, 32.7717563, 32.7853148, 7.43, 53.39
./20070216_514626_ld_p17.laz, -80.8451807, -80.8291393, 32.7717820, 32.7853357, 5.71, 51.41
./20070216_511647_ld_p17.laz, -80.8769517, -80.8608764, 32.9612552, 32.9748023, 11.80, 61.69
./20070216_513620_ld_p17.laz, -80.8512315, -80.8452450, 32.7187283, 32.7312187, 0.28, 66.17
./20070216_513647_ld_p17.laz, -80.8609018, -80.8448212, 32.9612316, 32.9747849, 15.52, 56.28
./20070216_514650_ld_p17.laz, -80.8447964, -80.8287158, 32.9882718, 33.0018259, 19.08, 59.80
./20070216_511666_ld_p17.laz, -80.8761270, -80.8606089, 33.1371484, 33.1453810, 38.15, 77.15
./20070216_516651_ld_p17.laz, -80.8287211, -80.8126300, 33.0017837, 33.0153315, 15.84, 58.58
./20070216_510662_ld_p17.laz, -80.8907312, -80.8767417, 33.0965744, 33.1101163, 26.79, 72.08
./20070216_516624_ld_p17.laz, -80.8291901, -80.8131430, 32.7582253, 32.7717838, 14.25, 51.66
./20070216_514624_ld_p17.laz, -80.8452038, -80.8291656, 32.7582525, 32.7718045, 4.54, 124.94
./20070216_511665_ld_p17.laz, -80.8767222, -80.8606220, 33.1236180, 33.1371647, 30.30, 74.76
./20070216_510660_ld_p17.laz, -80.8887617, -80.8767604, 33.0830416, 33.0965787, 23.52, 64.44
./20070216_513645_ld_p17.laz, -80.8609229, -80.8448445, 32.9477008, 32.9612546, 18.12, 60.87
./20070216_511645_ld_p17.laz, -80.8769707, -80.8608978, 32.9477248, 32.9612716, 1.23, 89.01
./20070216_514648_ld_p17.laz, -80.8448235, -80.8287425, 32.9747413, 32.9882962, 13.70, 124.38
./20070216_516650_ld_p17.laz, -80.8287479, -80.8126599, 32.9882534, 33.0018015, 16.82, 57.50
./20070216_510659_ld_p17.laz, -80.8928651, -80.8767756, 33.0695116, 33.0830572, 21.52, 109.73
./20070216_514623_ld_p17.laz, -80.8452275, -80.8291909, 32.7447226, 32.7582735, 2.52, 125.07
./20070216_516623_ld_p17.laz, -80.8292161, -80.8131703, 32.7446942, 32.7582528, 14.37, 56.22
./20070216_511663_ld_p17.laz, -80.8767408, -80.8606433, 33.1100877, 33.1236343, 31.66, 74.39
./20070216_513644_ld_p17.laz, -80.8609434, -80.8448683, 32.9341702, 32.9477241, 15.70, 59.30
./20070216_514647_ld_p17.laz, -80.8448504, -80.8287685, 32.9612110, 32.9747650, 17.62, 117.24
./20070216_511644_ld_p17.laz, -80.8769893, -80.8609187, 32.9341937, 32.9477411, 4.60, 56.42
./20070216_514621_ld_p17.laz, -80.8452501, -80.8292157, 32.7311916, 32.7447427, 1.14, 110.95
./20070216_516621_ld_p17.laz, -80.8292415, -80.8131990, 32.7311639, 32.7447217, 1.38, 113.35
./20070216_510657_ld_p17.laz, -80.8928825, -80.8767945, 33.0559810, 33.0695295, 21.59, 66.07
./20070216_511662_ld_p17.laz, -80.8767599, -80.8606646, 33.0965596, 33.1101043, 18.87, 70.74
./20070216_510632_ld_p17.laz, -80.8931578, -80.8771134, 32.8259614, 32.8395079, -7.37, 44.33
./20070216_513642_ld_p17.laz, -80.8609654, -80.8448918, 32.9206397, 32.9341934, 11.98, 55.01
./20070216_514645_ld_p17.laz, -80.8448678, -80.8287945, 32.9476801, 32.9612345, 18.57, 57.33
./20070216_511642_ld_p17.laz, -80.8770083, -80.8609408, 32.9206635, 32.9342101, 7.14, 53.06
./20070216_514620_ld_p17.laz, -80.8452722, -80.8292404, 32.7176601, 32.7312062, -0.44, 38.45
./20070216_516620_ld_p17.laz, -80.8292678, -80.8132271, 32.7176321, 32.7311903, 0.80, 104.84
./20070216_511660_ld_p17.laz, -80.8767811, -80.8606836, 33.0830294, 33.0965740, 17.97, 69.67
./20070216_510656_ld_p17.laz, -80.8928983, -80.8768131, 33.0424502, 33.0559985, 16.37, 126.99
./20070216_510630_ld_p17.laz, -80.8931805, -80.8771321, 32.8124311, 32.8259734, -5.78, 45.73
./20070216_513641_ld_p17.laz, -80.8609855, -80.8449154, 32.9071090, 32.9206624, 2.58, 53.85
./20070216_514644_ld_p17.laz, -80.8448983, -80.8288206, 32.9341493, 32.9477034, 16.74, 60.71
./20070216_511641_ld_p17.laz, -80.8770271, -80.8609609, 32.9071276, 32.9206793, 9.26, 49.46
./20070216_514618_ld_p17.laz, -80.8430523, -80.8292646, 32.7066087, 32.7176725, -8.12, 36.50
./20070216_511659_ld_p17.laz, -80.8768004, -80.8607048, 33.0694991, 33.0830410, 30.89, 69.04
./20070216_510629_ld_p17.laz, -80.8931896, -80.8771560, 32.7989020, 32.8124478, -3.69, 43.98
./20070216_510654_ld_p17.laz, -80.8929150, -80.8768318, 33.0289200, 33.0424681, -1.15, 95.04
./20070216_508638_ld_p17.laz, -80.9091283, -80.8930762, 32.8800975, 32.8936457, 5.47, 80.46
./20070216_514642_ld_p17.laz, -80.8449149, -80.8288463, 32.9206184, 32.9341732, 12.10, 56.87
./20070216_513668_ld_p17.laz, -80.8506016, -80.8445100, 33.1506593, 33.1539001, 33.94, 68.26
./20070216_513639_ld_p17.laz, -80.8610059, -80.8449394, 32.8935781, 32.9071308, 10.93, 57.21
./20070216_513666_ld_p17.laz, -80.8606208, -80.8445154, 33.1371293, 33.1506665, 29.18, 98.33
./20070216_511639_ld_p17.laz, -80.8770401, -80.8609796, 32.8935971, 32.9071489, 1.29, 62.08
./20070216_510627_ld_p17.laz, -80.8877907, -80.8771734, 32.7873714, 32.7989068, -6.99, 72.53
./20070216_511657_ld_p17.laz, -80.8768196, -80.8607267, 33.0559687, 33.0695103, 27.71, 95.42
./20070216_513638_ld_p17.laz, -80.8610273, -80.8449631, 32.8800470, 32.8935998, 10.86, 128.79
./20070216_508636_ld_p17.laz, -80.9091488, -80.8930932, 32.8665667, 32.8801098, 8.45, 56.70
./20070216_513665_ld_p17.laz, -80.8606421, -80.8445394, 33.1235992, 33.1371477, 14.85, 96.87
./20070216_508665_ld_p17.laz, -80.8975048, -80.8927963, 33.1236498, 33.1283277, 31.37, 66.90
./20070216_510653_ld_p17.laz, -80.8929347, -80.8768510, 33.0153892, 33.0289370, 4.36, 115.18
./20070216_511638_ld_p17.laz, -80.8770635, -80.8610007, 32.8800657, 32.8936158, 8.21, 53.14
./20070216_508663_ld_p17.laz, -80.8962304, -80.8928023, 33.1177399, 33.1236522, 38.39, 67.20
./20070216_508659_ld_p17.laz, -80.8954153, -80.8928553, 33.0695259, 33.0767798, 20.87, 52.96
./20070216_508657_ld_p17.laz, -80.9089548, -80.8928643, 33.0559955, 33.0695273, 17.38, 59.86
./20070216_507641_ld_p17.laz, -80.9251479, -80.9090900, 32.9071741, 32.9207171, 20.75, 57.88
./20070216_513636_ld_p17.laz, -80.8610494, -80.8449865, 32.8665168, 32.8800707, 11.51, 54.84
./20070216_511656_ld_p17.laz, -80.8768384, -80.8607475, 33.0424384, 33.0559798, 22.03, 65.49
./20070216_511636_ld_p17.laz, -80.8770824, -80.8610226, 32.8665364, 32.8800870, 7.56, 50.53
./20070216_513663_ld_p17.laz, -80.8606637, -80.8445634, 33.1100700, 33.1236171, 35.44, 75.12
./20070216_508656_ld_p17.laz, -80.9089686, -80.8928806, 33.0424652, 33.0560125, 12.13, 64.30
./20070216_508635_ld_p17.laz, -80.9091623, -80.8931095, 32.8530358, 32.8665838, 7.06, 54.54
./20070216_507639_ld_p17.laz, -80.9251595, -80.9091040, 32.8936429, 32.9071869, 17.60, 63.94
./20070216_510651_ld_p17.laz, -80.8929486, -80.8768698, 33.0018591, 33.0154067, 6.68, 98.10
./20070216_513635_ld_p17.laz, -80.8610698, -80.8450111, 32.8529858, 32.8665399, 13.00, 56.26
./20070216_511654_ld_p17.laz, -80.8768579, -80.8607692, 33.0289078, 33.0424500, 10.85, 124.39
./20070216_511635_ld_p17.laz, -80.8771008, -80.8610437, 32.8530070, 32.8665566, 7.32, 50.71
./20070216_505641_ld_p17.laz, -80.9411877, -80.9251294, 32.9071826, 32.9207232, 15.03, 54.69
./20070216_508633_ld_p17.laz, -80.9091764, -80.8931256, 32.8395051, 32.8530533, 6.72, 50.47
./20070216_507638_ld_p17.laz, -80.9251707, -80.9091181, 32.8801101, 32.8936558, 10.66, 57.51
./20070216_513633_ld_p17.laz, -80.8610846, -80.8450339, 32.8394600, 32.8530092, 18.69, 53.31
./20070216_510650_ld_p17.laz, -80.8929649, -80.8768891, 32.9883283, 33.0018756, 10.46, 127.90
./20070216_508654_ld_p17.laz, -80.9089830, -80.8928969, 33.0289344, 33.0424820, 15.96, 59.86
./20070216_511653_ld_p17.laz, -80.8768768, -80.8607906, 33.0153773, 33.0289194, 7.72, 106.74
./20070216_511633_ld_p17.laz, -80.8771199, -80.8610703, 32.8394732, 32.8530257, 7.21, 51.18
./20070216_505639_ld_p17.laz, -80.9411962, -80.9251407, 32.8936515, 32.9071927, 12.78, 51.39
./20070216_507636_ld_p17.laz, -80.9251748, -80.9091281, 32.8665848, 32.8801255, -2.62, 57.18
./20070216_508632_ld_p17.laz, -80.9091773, -80.8931418, 32.8259739, 32.8395222, -4.77, 45.02
./20070216_504639_ld_p17.laz, -80.9572358, -80.9411813, 32.8936602, 32.9072022, 15.44, 55.14
./20070216_510648_ld_p17.laz, -80.8929816, -80.8769075, 32.9747976, 32.9883451, 12.49, 57.06
./20070216_508653_ld_p17.laz, -80.9089966, -80.8929133, 33.0154045, 33.0289520, 20.22, 88.69
./20070216_511632_ld_p17.laz, -80.8771384, -80.8610858, 32.8259427, 32.8394948, 5.71, 53.65
./20070216_511651_ld_p17.laz, -80.8768957, -80.8608113, 33.0018469, 33.0153886, 3.41, 55.04
./20070216_508630_ld_p17.laz, -80.9010129, -80.8931578, 32.8124429, 32.8259800, -0.99, 45.62
./20070216_505638_ld_p17.laz, -80.9412053, -80.9251522, 32.8801207, 32.8936616, 10.61, 49.29
./20070216_508629_ld_p17.laz, -80.8975975, -80.8931744, 32.8047624, 32.8124511, 4.89, 44.66
./20070216_510647_ld_p17.laz, -80.8929975, -80.8769263, 32.9612670, 32.9748146, 4.60, 51.79
./20070216_507635_ld_p17.laz, -80.9251911, -80.9091447, 32.8530532, 32.8665916, 7.21, 52.35
./20070216_504638_ld_p17.laz, -80.9572422, -80.9411904, 32.8801294, 32.8936713, 5.05, 47.97
./20070216_508651_ld_p17.laz, -80.9090105, -80.8929296, 33.0018740, 33.0154215, 18.10, 71.98
./20070216_507660_ld_p17.laz, -80.9249956, -80.9195878, 33.0830790, 33.0867346, 14.76, 57.43
./20070216_507659_ld_p17.laz, -80.9250071, -80.9089663, 33.0695437, 33.0830820, -0.77, 69.64
./20070216_511630_ld_p17.laz, -80.8771567, -80.8611063, 32.8124119, 32.8259638, 4.90, 51.23
./20070216_505636_ld_p17.laz, -80.9412144, -80.9251636, 32.8665900, 32.8801312, -5.10, 84.72
./20070216_501660_ld_p17.laz, -80.9774400, -80.9732122, 33.0831018, 33.0853092, 27.81, 60.37
./20070216_507657_ld_p17.laz, -80.9250223, -80.9089359, 33.0560123, 33.0695515, 16.60, 65.76
./20070216_501659_ld_p17.laz, -80.9892866, -80.9732129, 33.0695714, 33.0831024, 14.86, 66.00
./20070216_504636_ld_p17.laz, -80.9572447, -80.9411994, 32.8684067, 32.8801406, 2.76, 47.30
./20070216_507633_ld_p17.laz, -80.9212665, -80.9091576, 32.8395228, 32.8530580, 6.70, 44.67
./20070216_508650_ld_p17.laz, -80.9090246, -80.8929462, 32.9883433, 33.0018905, 6.61, 55.80
./20070216_510645_ld_p17.laz, -80.8930141, -80.8769447, 32.9477366, 32.9612838, 4.91, 56.35
./20070216_511629_ld_p17.laz, -80.8771755, -80.8611275, 32.7988809, 32.8124331, 4.28, 44.47
