Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170414_726000e_3298000n.laz, -84.6619581, -84.6566855, 29.7916430, 29.7962421, -21.18, 74.73
./20170414_731000e_3301000n.laz, -84.6096250, -84.6043487, 29.8177677, 29.8223681, -18.33, 72.08
./20170414_723500e_3293500n.laz, -84.6887346, -84.6834670, 29.7515203, 29.7561177, -21.22, 76.19
./20170414_726000e_3297500n.laz, -84.6620595, -84.6567908, 29.7871346, 29.7917338, -20.61, 76.21
./20170414_723500e_3293000n.laz, -84.6888261, -84.6835705, 29.7477017, 29.7516088, -18.15, 74.24
./20170414_726000e_3297000n.laz, -84.6621683, -84.6568954, 29.7826271, 29.7872240, -15.91, 75.96
./20170414_723000e_3296500n.laz, -84.6896353, -84.6881017, 29.7786650, 29.7792732, -1.13, 0.87
./20170414_721500e_3294000n.laz, -84.7093022, -84.7040330, 29.7563892, 29.7609865, -21.47, 75.80
./20170414_733000e_3301000n.laz, -84.5889447, -84.5836678, 29.8173901, 29.8219916, -20.27, 76.19
./20170414_723000e_3296000n.laz, -84.6933869, -84.6881163, 29.7741551, 29.7786882, -15.68, 72.48
./20170414_726000e_3296500n.laz, -84.6622730, -84.6570021, 29.7781166, 29.7827162, -22.74, 76.75
./20170414_723000e_3295500n.laz, -84.6934905, -84.6882204, 29.7696460, 29.7742435, -21.76, 76.47
./20170414_731000e_3300500n.laz, -84.6097328, -84.6044562, 29.8132599, 29.8178597, -22.73, 77.18
./20170414_724500e_3295000n.laz, -84.6780906, -84.6728196, 29.7648644, 29.7694627, -22.58, 76.29
./20170414_725500e_3295000n.laz, -84.6677548, -84.6624832, 29.7646821, 29.7692815, -22.10, 75.56
./20170414_722500e_3294000n.laz, -84.6989672, -84.6936977, 29.7562092, 29.7608074, -22.83, 76.30
./20170414_731000e_3300000n.laz, -84.6098394, -84.6045647, 29.8087504, 29.8133516, -20.37, 74.50
./20170414_723000e_3295000n.laz, -84.6935938, -84.6883231, 29.7651371, 29.7697347, -22.44, 77.12
./20170414_721500e_3293500n.laz, -84.7094053, -84.7041360, 29.7518801, 29.7564779, -22.51, 77.12
./20170414_733000e_3300500n.laz, -84.5890530, -84.5837755, 29.8128818, 29.8174834, -18.37, 70.47
./20170414_724500e_3294500n.laz, -84.6781947, -84.6729235, 29.7603564, 29.7649543, -22.19, 75.86
./20170414_731000e_3299500n.laz, -84.6099476, -84.6046714, 29.8042413, 29.8088426, -22.08, 76.06
./20170414_726000e_3295500n.laz, -84.6624829, -84.6572103, 29.7690992, 29.7736992, -22.51, 76.82
./20170414_725500e_3294500n.laz, -84.6678594, -84.6625879, 29.7601737, 29.7647725, -22.57, 77.13
./20170414_722500e_3293500n.laz, -84.6990709, -84.6938013, 29.7517002, 29.7562986, -21.98, 75.58
./20170414_724500e_3294000n.laz, -84.6782984, -84.6730277, 29.7558490, 29.7604456, -22.65, 76.99
./20170414_722500e_3293000n.laz, -84.6991732, -84.6939052, 29.7471941, 29.7517897, -22.34, 72.73
./20170414_733000e_3300000n.laz, -84.5891613, -84.5838840, 29.8083732, 29.8129755, -21.65, 74.56
./20170414_723000e_3294500n.laz, -84.6936969, -84.6884277, 29.7606276, 29.7652256, -21.69, 76.94
./20170414_722500e_3292500n.laz, -84.6992543, -84.6940086, 29.7436798, 29.7472801, -22.88, 71.63
./20170414_722000e_3296000n.laz, -84.7013554, -84.6985301, 29.7743356, 29.7754721, -19.39, 1.57
./20170414_725500e_3294000n.laz, -84.6679635, -84.6626930, 29.7557521, 29.7602640, -22.59, 76.84
./20170414_721500e_3293000n.laz, -84.7095078, -84.7042386, 29.7473712, 29.7519692, -21.91, 76.90
./20170414_722000e_3295500n.laz, -84.7038263, -84.6985584, 29.7698257, 29.7743825, -20.23, 76.36
./20170414_726000e_3295000n.laz, -84.6625876, -84.6573154, 29.7645905, 29.7691903, -20.55, 77.14
./20170414_725500e_3293500n.laz, -84.6679642, -84.6677433, 29.7556585, 29.7557534, -5.17, 0.72
./20170414_725000e_3298000n.laz, -84.6722965, -84.6670675, 29.7918262, 29.7944479, -6.84, 72.72
./20170414_725000e_3297500n.laz, -84.6724008, -84.6671293, 29.7873172, 29.7919159, -18.13, 66.60
./20170414_724500e_3293500n.laz, -84.6783978, -84.6731325, 29.7516067, 29.7559369, -21.45, 74.72
./20170414_722000e_3295000n.laz, -84.7039286, -84.6986597, 29.7653166, 29.7699143, -22.16, 75.47
./20170414_731000e_3299000n.laz, -84.6100548, -84.6047785, 29.7997329, 29.8043340, -21.80, 74.91
./20170414_724000e_3297500n.laz, -84.6827361, -84.6775040, 29.7874989, 29.7903877, -2.49, 46.42
./20170414_725000e_3297000n.laz, -84.6725055, -84.6672339, 29.7828080, 29.7874067, -22.78, 76.38
./20170414_724000e_3297000n.laz, -84.6828425, -84.6775707, 29.7829901, 29.7875876, -16.93, 76.08
./20170414_723000e_3294000n.laz, -84.6938002, -84.6885301, 29.7561204, 29.7607170, -21.91, 76.42
./20170414_722000e_3294500n.laz, -84.7040325, -84.6987623, 29.7608079, 29.7654056, -22.70, 75.86
./20170414_721500e_3292500n.laz, -84.7096098, -84.7043430, 29.7428634, 29.7474602, -21.76, 73.47
./20170414_721500e_3292000n.laz, -84.7096872, -84.7044447, 29.7395554, 29.7429501, -21.00, 76.85
./20170414_721000e_3295500n.laz, -84.7141466, -84.7089321, 29.7700049, 29.7736199, -22.14, 70.12
./20170414_721000e_3295000n.laz, -84.7142642, -84.7089974, 29.7654966, 29.7700661, -22.40, 75.06
./20170414_724000e_3296500n.laz, -84.6829469, -84.6776751, 29.7784813, 29.7830805, -20.19, 76.43
./20170414_723000e_3293500n.laz, -84.6939025, -84.6886346, 29.7516110, 29.7562081, -21.75, 76.87
./20170414_721000e_3294500n.laz, -84.7143672, -84.7090985, 29.7609884, 29.7655844, -21.48, 74.59
./20170414_733000e_3299500n.laz, -84.5892698, -84.5839927, 29.8038648, 29.8084671, -22.72, 76.79
./20170414_725000e_3296500n.laz, -84.6726098, -84.6673378, 29.7782997, 29.7828989, -21.37, 76.20
./20170414_720500e_3293500n.laz, -84.7197397, -84.7144713, 29.7520591, 29.7566539, -17.67, 73.95
./20170414_721000e_3294000n.laz, -84.7144693, -84.7092021, 29.7564791, 29.7610760, -21.71, 74.50
./20170414_722000e_3294000n.laz, -84.7041355, -84.6988653, 29.7563002, 29.7608971, -22.82, 76.86
./20170414_720500e_3293000n.laz, -84.7198417, -84.7145730, 29.7475505, 29.7521471, -19.69, 76.46
./20170414_721000e_3293500n.laz, -84.7145715, -84.7093036, 29.7519701, 29.7565668, -22.37, 76.70
./20170414_731000e_3298500n.laz, -84.6101622, -84.6048863, 29.7952247, 29.7998261, -22.66, 76.37
./20170414_724000e_3296000n.laz, -84.6830505, -84.6777789, 29.7739729, 29.7785716, -22.33, 74.64
./20170414_720500e_3292500n.laz, -84.7199097, -84.7146756, 29.7430414, 29.7476387, -22.03, 75.35
./20170414_721000e_3293000n.laz, -84.7146745, -84.7094065, 29.7474610, 29.7520583, -22.63, 76.43
./20170414_722000e_3293500n.laz, -84.7042378, -84.6989685, 29.7517911, 29.7563883, -22.04, 77.00
./20170414_724000e_3295500n.laz, -84.6831544, -84.6778832, 29.7694648, 29.7740629, -21.38, 76.31
./20170414_720500e_3292000n.laz, -84.7191703, -84.7147780, 29.7403121, 29.7431132, -22.82, 60.90
./20170414_720000e_3296000n.laz, -84.7243967, -84.7224550, 29.7747481, 29.7752088, -19.59, 0.79
./20170414_720000e_3295500n.laz, -84.7244531, -84.7192379, 29.7715439, 29.7747811, -20.15, 62.22
./20170414_725000e_3296000n.laz, -84.6727144, -84.6674423, 29.7737910, 29.7783900, -21.67, 76.73
./20170414_720000e_3295000n.laz, -84.7231483, -84.7193956, 29.7656757, 29.7673682, -18.37, 26.17
./20170414_720000e_3294500n.laz, -84.7247022, -84.7194348, 29.7611665, 29.7657383, -21.22, 76.58
./20170414_724000e_3295000n.laz, -84.6832581, -84.6779879, 29.7649559, 29.7695537, -21.08, 76.32
./20170414_721000e_3292500n.laz, -84.7147773, -84.7095084, 29.7429522, 29.7475497, -22.76, 76.61
./20170414_720000e_3294000n.laz, -84.7247349, -84.7195365, 29.7566586, 29.7612484, -21.21, 73.20
./20170414_722000e_3293000n.laz, -84.7043401, -84.6990721, 29.7472830, 29.7518792, -21.44, 76.79
./20170414_720000e_3293500n.laz, -84.7229185, -84.7196389, 29.7521483, 29.7567071, -22.00, 69.11
./20170414_730500e_3300500n.laz, -84.6149012, -84.6096285, 29.8133520, 29.8178959, -22.37, 32.32
./20170414_720000e_3293000n.laz, -84.7233059, -84.7197417, 29.7476395, 29.7521676, -22.65, 66.23
./20170414_730500e_3300000n.laz, -84.6150091, -84.6097337, 29.8088439, 29.8134442, -22.10, 76.79
./20170414_720000e_3292500n.laz, -84.7219017, -84.7198427, 29.7446400, 29.7476703, -21.50, 57.04
./20170414_722000e_3292500n.laz, -84.7044417, -84.6991754, 29.7428136, 29.7473699, -22.82, 76.02
./20170414_732500e_3301500n.laz, -84.5940069, -84.5887295, 29.8219935, 29.8265945, -21.01, 76.82
./20170414_719500e_3296000n.laz, -84.7259354, -84.7243888, 29.7747821, 29.7752219, -0.96, 0.62
./20170414_719500e_3295500n.laz, -84.7264541, -84.7243988, 29.7723012, 29.7748075, -18.80, 72.29
./20170414_719500e_3294500n.laz, -84.7266565, -84.7246306, 29.7612596, 29.7644824, -2.77, 0.64
./20170414_724000e_3294500n.laz, -84.6833618, -84.6780917, 29.7604464, 29.7650449, -22.85, 74.29
./20170414_719500e_3294000n.laz, -84.7254091, -84.7247066, 29.7593711, 29.7612613, -2.58, 51.67
./20170414_722000e_3292000n.laz, -84.7044742, -84.7015190, 29.7415259, 29.7428609, -5.99, 66.61
./20170414_730500e_3299500n.laz, -84.6151164, -84.6098420, 29.8043350, 29.8089366, -22.31, 65.41
./20170414_721500e_3295500n.laz, -84.7089934, -84.7037467, 29.7699157, 29.7734592, -17.26, 70.51
./20170414_730500e_3299000n.laz, -84.6152238, -84.6099485, 29.7998265, 29.8044277, -19.60, 76.68
./20170414_721000e_3292000n.laz, -84.7148253, -84.7096109, 29.7384649, 29.7430409, -21.26, 73.80
./20170414_732500e_3301000n.laz, -84.5941149, -84.5888388, 29.8174848, 29.8220860, -22.55, 75.14
./20170414_721000e_3291500n.laz, -84.7146457, -84.7109989, 29.7374779, 29.7385128, -5.79, 0.87
./20170414_720500e_3295500n.laz, -84.7192998, -84.7140841, 29.7707792, 29.7743354, -19.47, 60.61
./20170414_720500e_3295000n.laz, -84.7194336, -84.7141782, 29.7655867, 29.7694725, -10.63, 72.31
./20170414_720500e_3294500n.laz, -84.7195354, -84.7142675, 29.7610775, 29.7656734, -21.19, 76.94
./20170414_730500e_3298500n.laz, -84.6153306, -84.6100557, 29.7953184, 29.7999189, -22.71, 77.18
./20170414_720500e_3294000n.laz, -84.7196360, -84.7143694, 29.7565686, 29.7611639, -19.89, 77.08
./20170414_732500e_3300500n.laz, -84.5942231, -84.5889458, 29.8129762, 29.8175785, -20.92, 77.20
./20170414_725000e_3295500n.laz, -84.6728188, -84.6675468, 29.7692825, 29.7738814, -22.69, 76.82
./20170414_730000e_3300500n.laz, -84.6166268, -84.6148887, 29.8134503, 29.8140865, -21.20, 0.85
./20170414_732500e_3300000n.laz, -84.5943306, -84.5890541, 29.8084679, 29.8130699, -21.20, 76.25
./20170414_725000e_3295000n.laz, -84.6729218, -84.6676513, 29.7647737, 29.7693722, -19.86, 75.10
./20170414_732500e_3299500n.laz, -84.5944390, -84.5891626, 29.8039597, 29.8085615, -19.51, 75.29
./20170414_732000e_3301500n.laz, -84.5991769, -84.5938999, 29.8220875, 29.8266894, -21.24, 73.87
./20170414_732000e_3301000n.laz, -84.5992855, -84.5940084, 29.8175803, 29.8221805, -22.57, 73.82
./20170414_732000e_3300500n.laz, -84.5993929, -84.5941175, 29.8130705, 29.8176717, -22.75, 76.46
