Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140506_ngs_257000e_4579000n.laz, -71.9035477, -71.8973897, 41.3213758, 41.3259871, -4.03, 0.18
./20140507_ngs_258000e_4580000n.laz, -71.8920143, -71.8858561, 41.3306703, 41.3352791, -1.81, 16.25
./20140507_ngs_256000e_4581000n.laz, -71.9162884, -71.9101212, 41.3390585, 41.3437053, -29.97, 15.57
./20140503_ngs_262000e_4578500n.laz, -71.8436834, -71.8376629, 41.3202572, 41.3230057, 0.63, 57.36
./20140507_ngs_259000e_4582000n.laz, -71.8808731, -71.8747061, 41.3489571, 41.3535728, 0.00, 44.00
./20140507_ngs_258000e_4579500n.laz, -71.8918149, -71.8856509, 41.3261669, 41.3308117, -2.48, 40.75
./20140507_ngs_256000e_4580500n.laz, -71.9160873, -71.9099199, 41.3345600, 41.3392067, -2.52, 50.53
./20140507_ngs_256000e_4580000n.laz, -71.9158867, -71.9097196, 41.3300668, 41.3347108, -2.93, 38.07
./20140507_ngs_256000e_4579500n.laz, -71.9156860, -71.9095865, 41.3255640, 41.3302113, -0.97, 2.88
./20140507_ngs_256000e_4579000n.laz, -71.9154855, -71.9093211, 41.3211740, 41.3255708, -1.75, 10.83
./20140503_ngs_260000e_4579500n.laz, -71.8679461, -71.8617817, 41.3268330, 41.3314107, -2.09, 76.53
./20140507_ngs_257500e_4581500n.laz, -71.8985816, -71.8924145, 41.3441405, 41.3486565, 2.91, 39.80
./20140503_ngs_261500e_4580000n.laz, -71.8502381, -71.8441299, 41.3317075, 41.3363104, -8.82, 67.48
./20140507_ngs_257500e_4581000n.laz, -71.8982742, -71.8922152, 41.3395109, 41.3441582, -11.57, 40.25
./20140506_ngs_254500e_4574500n.laz, -71.9315710, -71.9254965, 41.2801374, 41.2847762, -7.40, 62.79
./20140506_ngs_254500e_4574000n.laz, -71.9313616, -71.9279774, 41.2782970, 41.2802017, -0.52, 0.08
./20140503_ngs_258000e_4579000n.laz, -71.8916171, -71.8854524, 41.3216692, 41.3263158, -3.83, 17.86
./20140503_ngs_260000e_4579000n.laz, -71.8677012, -71.8615863, 41.3222679, 41.3269124, -2.67, 39.90
./20140503_ngs_260000e_4578500n.laz, -71.8675464, -71.8613916, 41.3177722, 41.3224104, -0.61, 2.41
./20140502_ngs_248500e_4574000n.laz, -72.0018499, -71.9967527, 41.2738141, 41.2753856, -0.53, 0.07
./20140503_ngs_260000e_4578000n.laz, -71.8673531, -71.8611948, 41.3132792, 41.3179161, -2.30, 78.84
./20140507_ngs_257500e_4580500n.laz, -71.8981832, -71.8920170, 41.3350139, 41.3396606, -13.58, 40.81
./20140502_ngs_248500e_4573500n.laz, -72.0026804, -71.9965455, 41.2692911, 41.2739375, -2.51, 34.51
./20140503_ngs_260000e_4577500n.laz, -71.8670979, -71.8610004, 41.3089036, 41.3134164, -3.85, 86.37
./20140502_ngs_248500e_4573000n.laz, -72.0025063, -71.9963395, 41.2647902, 41.2694431, -2.15, 70.63
./20140503_ngs_261500e_4579500n.laz, -71.8500427, -71.8438797, 41.3272152, 41.3318431, -11.10, 66.19
./20140503_ngs_258000e_4578500n.laz, -71.8914153, -71.8852537, 41.3171752, 41.3218177, -3.60, 0.16
./20140506_ngs_254000e_4574500n.laz, -71.9375342, -71.9313747, 41.2799782, 41.2846268, -23.76, 66.06
./20140503_ngs_258000e_4578000n.laz, -71.8912184, -71.8850552, 41.3126767, 41.3173200, -3.45, 0.06
./20140503_ngs_259500e_4579500n.laz, -71.8738298, -71.8677829, 41.3266184, 41.3312621, -8.66, 51.14
./20140503_ngs_258000e_4577500n.laz, -71.8910191, -71.8848570, 41.3082405, 41.3128216, -3.91, -0.02
./20140504_ngs_249000e_4572500n.laz, -71.9963389, -71.9901748, 41.2604478, 41.2651004, -11.30, 65.30
./20140506_ngs_252000e_4574000n.laz, -71.9611827, -71.9550175, 41.2748680, 41.2795185, -28.83, 62.42
./20140503_ngs_258000e_4577000n.laz, -71.8907394, -71.8847285, 41.3051249, 41.3083237, -3.01, 72.01
./20140502_ngs_248000e_4573500n.laz, -72.0086467, -72.0025079, 41.2691323, 41.2732464, -2.52, 26.60
./20140503_ngs_258000e_4576500n.laz, -71.8883658, -71.8883609, 41.3025775, 41.3025792, -0.34, -0.28
./20140507_ngs_257500e_4580000n.laz, -71.8979830, -71.8918224, 41.3305222, 41.3351613, -3.42, 63.55
./20140503_ngs_257500e_4578500n.laz, -71.8973829, -71.8912200, 41.3170639, 41.3216666, -4.31, 0.25
./20140503_ngs_257500e_4578000n.laz, -71.8971627, -71.8910232, 41.3125290, 41.3171655, -3.54, 0.14
./20140503_ngs_257500e_4577000n.laz, -71.8967600, -71.8907602, 41.3066058, 41.3081077, -0.45, -0.13
./20140503_ngs_257000e_4578500n.laz, -71.9033483, -71.8972561, 41.3168898, 41.3215160, -4.31, 2.95
./20140503_ngs_259500e_4579000n.laz, -71.8737143, -71.8675522, 41.3221221, 41.3266901, -0.33, 31.72
./20140503_ngs_259500e_4578500n.laz, -71.8735075, -71.8673564, 41.3176218, 41.3222656, -0.48, 48.54
./20140503_ngs_259500e_4578000n.laz, -71.8733141, -71.8671585, 41.3131302, 41.3177633, -2.54, 52.06
./20140503_ngs_257000e_4578000n.laz, -71.9024632, -71.8969932, 41.3124524, 41.3168967, -0.33, 0.28
./20140503_ngs_259500e_4577500n.laz, -71.8731168, -71.8670286, 41.3095963, 41.3132321, -3.25, 10.38
./20140503_ngs_256500e_4578500n.laz, -71.9093009, -71.9031678, 41.3167200, 41.3213589, -3.82, 3.02
./20140502_ngs_248000e_4573000n.laz, -72.0084676, -72.0023006, 41.2646347, 41.2692866, -2.98, 18.22
./20140503_ngs_256500e_4578000n.laz, -71.9091174, -71.9038186, 41.3150086, 41.3168466, -1.86, 13.61
./20140503_ngs_256000e_4578000n.laz, -71.9150494, -71.9090523, 41.3132002, 41.3167182, -0.43, 0.20
./20140507_ngs_257500e_4579500n.laz, -71.8977827, -71.8916182, 41.3260721, 41.3306610, -4.10, 70.50
./20140503_ngs_255500e_4578000n.laz, -71.9170061, -71.9149500, 41.3129280, 41.3160791, -0.24, 0.18
./20140502_ngs_249500e_4574500n.laz, -71.9911988, -71.9850390, 41.2785943, 41.2832464, -1.86, 43.68
./20140503_ngs_259000e_4579000n.laz, -71.8796821, -71.8735242, 41.3219708, 41.3266149, -2.22, 0.12
./20140503_ngs_259000e_4578500n.laz, -71.8794811, -71.8733272, 41.3174702, 41.3221135, -2.31, 30.92
./20140502_ngs_248000e_4572500n.laz, -72.0082608, -72.0020941, 41.2601369, 41.2647900, -13.22, 68.09
./20140503_ngs_261500e_4579000n.laz, -71.8498430, -71.8436840, 41.3227216, 41.3273567, -36.27, 74.31
./20140507_ngs_257000e_4581000n.laz, -71.9043515, -71.8981836, 41.3393606, 41.3439550, -17.90, 61.62
./20140503_ngs_259000e_4578000n.laz, -71.8792869, -71.8731271, 41.3129717, 41.3176138, -3.19, 73.12
./20140503_ngs_261500e_4578500n.laz, -71.8496406, -71.8435707, 41.3182130, 41.3228583, -2.68, 65.78
./20140503_ngs_259000e_4577500n.laz, -71.8790884, -71.8729710, 41.3084735, 41.3131185, -3.14, 20.75
./20140502_ngs_249500e_4574000n.laz, -71.9909941, -71.9872206, 41.2740963, 41.2786840, 1.04, 46.00
./20140506_ngs_254000e_4574000n.laz, -71.9373318, -71.9313153, 41.2768725, 41.2801275, -1.29, 1.89
./20140506_ngs_253500e_4576000n.laz, -71.9387502, -71.9382867, 41.2934722, 41.2937535, -0.29, -0.23
./20140506_ngs_253500e_4575500n.laz, -71.9437694, -71.9377365, 41.2888624, 41.2934500, -2.78, 60.76
./20140502_ngs_246500e_4572000n.laz, -72.0259355, -72.0197682, 41.2551704, 41.2598243, -17.36, 62.67
./20140503_ngs_259000e_4577000n.laz, -71.8788906, -71.8746537, 41.3068983, 41.3085274, -2.97, 3.81
./20140503_ngs_258500e_4579000n.laz, -71.8856505, -71.8794866, 41.3218186, 41.3264653, -55.19, 53.32
./20140506_ngs_253500e_4575000n.laz, -71.9436470, -71.9375345, 41.2843264, 41.2889725, -40.87, 63.92
./20140502_ngs_249000e_4574500n.laz, -71.9971485, -71.9909950, 41.2784665, 41.2830905, -1.82, 29.26
./20140506_ngs_251500e_4575000n.laz, -71.9674329, -71.9613889, 41.2837099, 41.2879626, -14.58, 21.51
./20140503_ngs_258500e_4578500n.laz, -71.8854516, -71.8792871, 41.3173208, 41.3219661, -2.45, 15.87
./20140506_ngs_251500e_4574500n.laz, -71.9673490, -71.9611831, 41.2793234, 41.2838620, -15.08, 54.35
./20140502_ngs_247500e_4574000n.laz, -72.0147467, -72.0109366, 41.2734752, 41.2779895, -0.61, 0.84
./20140502_ngs_247500e_4573500n.laz, -72.0146328, -72.0084680, 41.2690870, 41.2735844, -38.54, 71.97
./20140502_ngs_249000e_4574000n.laz, -71.9967921, -71.9907895, 41.2739426, 41.2785937, -1.70, 59.52
./20140503_ngs_261500e_4578000n.laz, -71.8494542, -71.8438922, 41.3137145, 41.3182996, -15.99, 43.28
./20140504_ngs_248500e_4574500n.laz, -72.0006035, -71.9970276, 41.2790773, 41.2827180, -0.65, -0.03
./20140502_ngs_246000e_4574500n.laz, -72.0315844, -72.0267796, 41.2775318, 41.2790405, -0.51, 1.03
./20140502_ngs_246000e_4574000n.laz, -72.0315896, -72.0266741, 41.2752951, 41.2776569, -0.66, 0.91
./20140504_ngs_248500e_4572500n.laz, -72.0023000, -71.9961337, 41.2602925, 41.2649453, -32.36, 74.75
./20140503_ngs_258500e_4578000n.laz, -71.8852530, -71.8790895, 41.3128223, 41.3174691, -3.13, -0.04
./20140503_ngs_261500e_4577500n.laz, -71.8492582, -71.8440916, 41.3120787, 41.3138418, 1.02, 29.00
./20140503_ngs_261000e_4580000n.laz, -71.8562072, -71.8500435, 41.3315596, 41.3362054, -60.87, 64.00
./20140506_ngs_253500e_4574500n.laz, -71.9434913, -71.9373332, 41.2798256, 41.2844747, -24.99, 56.05
./20140506_ngs_251500e_4574000n.laz, -71.9670523, -71.9609827, 41.2747138, 41.2793652, -8.87, 56.60
./20140502_ngs_247500e_4573000n.laz, -72.0142856, -72.0082617, 41.2644785, 41.2691318, -22.80, 32.56
./20140502_ngs_249000e_4573500n.laz, -71.9967501, -71.9906535, 41.2694442, 41.2740959, -2.70, 64.65
./20140503_ngs_258500e_4577500n.laz, -71.8850545, -71.8788915, 41.3083239, 41.3129710, -2.27, 24.24
./20140506_ngs_251000e_4575500n.laz, -71.9736576, -71.9688817, 41.2881591, 41.2922435, -0.83, -0.23
./20140506_ngs_251000e_4575000n.laz, -71.9734769, -71.9673494, 41.2836646, 41.2881307, -2.20, 22.56
./20140502_ngs_247500e_4572500n.laz, -72.0142218, -72.0080546, 41.2599811, 41.2646338, -3.24, 69.75
./20140506_ngs_250500e_4575500n.laz, -71.9793157, -71.9736320, 41.2880340, 41.2924636, -2.79, -0.08
./20140506_ngs_250500e_4573500n.laz, -71.9788424, -71.9727034, 41.2699079, 41.2745597, -17.80, 63.31
./20140503_ngs_258500e_4577000n.laz, -71.8848561, -71.8788458, 41.3041185, 41.3084729, -2.98, 73.64
./20140503_ngs_261000e_4579500n.laz, -71.8560104, -71.8498520, 41.3270613, 41.3317071, -10.45, 53.48
./20140506_ngs_253000e_4575500n.laz, -71.9497609, -71.9438362, 41.2886990, 41.2932750, -0.85, -0.14
./20140506_ngs_250000e_4573500n.laz, -71.9846430, -71.9786608, 41.2697703, 41.2743857, -9.84, 48.08
./20140506_ngs_253000e_4575000n.laz, -71.9495990, -71.9434989, 41.2841779, 41.2887560, -2.93, 24.98
./20140506_ngs_253000e_4574500n.laz, -71.9494546, -71.9432977, 41.2796718, 41.2843189, -27.80, 74.77
./20140504_ngs_251000e_4574500n.laz, -71.9732944, -71.9672029, 41.2790577, 41.2837091, -2.54, 33.34
./20140502_ngs_247500e_4572000n.laz, -72.0140149, -72.0078480, 41.2554832, 41.2601363, -20.72, 98.05
./20140504_ngs_248500e_4572000n.laz, -72.0020937, -71.9959279, 41.2557948, 41.2604477, -19.82, 58.63
./20140504_ngs_251000e_4574000n.laz, -71.9731072, -71.9669419, 41.2745601, 41.2791611, -12.39, 63.15
./20140503_ngs_261000e_4579000n.laz, -71.8558136, -71.8496764, 41.3225660, 41.3272085, -1.71, 65.39
./20140506_ngs_253000e_4574000n.laz, -71.9492576, -71.9431033, 41.2751746, 41.2798240, -5.20, 60.83
./20140503_ngs_261000e_4578500n.laz, -71.8556174, -71.8494550, 41.3180647, 41.3226981, -11.82, 68.08
./20140504_ngs_250500e_4575000n.laz, -71.9792797, -71.9735139, 41.2834034, 41.2880294, -0.48, -0.17
./20140504_ngs_250500e_4574500n.laz, -71.9792727, -71.9731080, 41.2789039, 41.2835212, -2.46, 33.79
./20140506_ngs_252500e_4575500n.laz, -71.9522154, -71.9497348, 41.2886150, 41.2909728, -0.79, -0.18
./20140506_ngs_252500e_4575000n.laz, -71.9555488, -71.9494846, 41.2840167, 41.2886100, -2.55, 39.79
./20140503_ngs_261000e_4578000n.laz, -71.8554209, -71.8492589, 41.3135666, 41.3182121, -0.91, 78.62
./20140506_ngs_252500e_4574500n.laz, -71.9554228, -71.9492578, 41.2795187, 41.2841643, -23.43, 61.34
./20140504_ngs_250500e_4574000n.laz, -71.9790696, -71.9729036, 41.2745195, 41.2790574, -0.72, 46.73
./20140504_ngs_248000e_4572000n.laz, -72.0080544, -72.0018883, 41.2556391, 41.2602920, -16.20, 70.31
./20140502_ngs_247000e_4574000n.laz, -72.0208035, -72.0146377, 41.2733174, 41.2779133, -18.84, 62.99
./20140503_ngs_261000e_4577500n.laz, -71.8552244, -71.8491875, 41.3108337, 41.3137139, 1.17, 68.98
./20140504_ngs_250000e_4575000n.laz, -71.9853506, -71.9792760, 41.2832478, 41.2877425, -0.63, 0.03
./20140502_ngs_247000e_4573500n.laz, -72.0205975, -72.0144849, 41.2688201, 41.2734724, -39.06, 64.55
./20140504_ngs_250000e_4574500n.laz, -71.9852367, -71.9790702, 41.2787888, 41.2833979, -2.55, 33.55
./20140503_ngs_260500e_4580000n.laz, -71.8621752, -71.8560112, 41.3314112, 41.3360575, -5.05, 55.10
./20140504_ngs_250000e_4574000n.laz, -71.9835322, -71.9789105, 41.2743245, 41.2789032, 0.51, 28.77
./20140504_ngs_249500e_4575500n.laz, -71.9914344, -71.9854939, 41.2875916, 41.2899993, -0.61, 1.00
./20140504_ngs_249500e_4575000n.laz, -71.9913994, -71.9852376, 41.2830922, 41.2877216, -0.73, 1.24
./20140503_ngs_260500e_4579500n.laz, -71.8619783, -71.8558143, 41.3269133, 41.3315589, -12.82, 315.18
./20140506_ngs_252500e_4574000n.laz, -71.9552201, -71.9490571, 41.2750262, 41.2796716, -5.48, 66.17
./20140502_ngs_247000e_4573000n.laz, -72.0203897, -72.0142224, 41.2643221, 41.2689549, -44.31, 67.43
./20140504_ngs_248000e_4571500n.laz, -72.0078478, -72.0017293, 41.2511455, 41.2557944, -5.09, 58.40
./20140502_ngs_247000e_4572500n.laz, -72.0201819, -72.0140151, 41.2598244, 41.2644780, -6.40, 76.01
./20140504_ngs_247500e_4571500n.laz, -72.0138076, -72.0076444, 41.2509984, 41.2556389, -4.42, 57.98
./20140506_ngs_252000e_4575500n.laz, -71.9609542, -71.9593689, 41.2886805, 41.2896113, -0.28, -0.19
./20140506_ngs_252000e_4575000n.laz, -71.9614188, -71.9554234, 41.2838659, 41.2869991, -19.62, 41.03
./20140504_ngs_247000e_4571500n.laz, -72.0197676, -72.0136208, 41.2508424, 41.2554828, -4.59, 39.00
./20140503_ngs_263000e_4579000n.laz, -71.8319279, -71.8311840, 41.3241311, 41.3272757, 3.83, 55.44
./20140503_ngs_262500e_4580000n.laz, -71.8383021, -71.8321496, 41.3320028, 41.3366356, -28.27, 49.62
./20140503_ngs_260500e_4579000n.laz, -71.8617812, -71.8556259, 41.3224193, 41.3270609, -62.11, 60.37
./20140502_ngs_247000e_4572000n.laz, -72.0199753, -72.0138084, 41.2553267, 41.2599804, -68.20, 71.42
./20140503_ngs_262500e_4579500n.laz, -71.8381069, -71.8320776, 41.3275045, 41.3321402, -9.64, 56.88
./20140503_ngs_262500e_4579000n.laz, -71.8379112, -71.8317919, 41.3230061, 41.3276473, -16.27, 74.84
./20140503_ngs_260500e_4578500n.laz, -71.8615805, -71.8554214, 41.3179202, 41.3225583, -2.26, 46.85
./20140502_ngs_246500e_4574500n.laz, -72.0267773, -72.0208123, 41.2776723, 41.2799560, -0.60, 0.05
./20140502_ngs_246500e_4574000n.laz, -72.0267614, -72.0205979, 41.2732128, 41.2778112, -22.95, 60.77
./20140503_ngs_260500e_4578000n.laz, -71.8613830, -71.8552250, 41.3134190, 41.3180645, -2.21, 60.07
./20140503_ngs_260500e_4577500n.laz, -71.8611886, -71.8551058, 41.3089248, 41.3135660, -34.30, 75.01
./20140503_ngs_262500e_4578500n.laz, -71.8377160, -71.8351017, 41.3213613, 41.3230702, 6.73, 30.54
./20140503_ngs_262000e_4580000n.laz, -71.8442412, -71.8381078, 41.3318658, 41.3365006, -28.95, 61.82
./20140502_ngs_246500e_4573500n.laz, -72.0264176, -72.0203906, 41.2686649, 41.2733172, -15.04, 71.48
./20140503_ngs_260000e_4580000n.laz, -71.8681435, -71.8619787, 41.3312624, 41.3359091, -1.66, 37.02
./20140503_ngs_262000e_4579500n.laz, -71.8440671, -71.8379120, 41.3273571, 41.3320023, -8.79, 67.31
./20140502_ngs_246500e_4572500n.laz, -72.0261429, -72.0199758, 41.2596679, 41.2643217, -16.74, 57.08
./20140503_ngs_262000e_4579000n.laz, -71.8438790, -71.8377168, 41.3228587, 41.3275040, -40.07, 66.72
