Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43112A4/43112A4315.laz, -112.4463992, -112.4374878, 43.0249937, 43.0374939, 1352.49, 1385.68
./43112A4/43112A4207.laz, -112.4249879, -112.4124878, 43.0999937, 43.1124939, 1358.71, 1386.86
./43112A4/43112A4310.laz, -112.4431805, -112.4374877, 43.0374937, 43.0499938, 1347.73, 1381.13
./43112A4/43112A4416.laz, -112.4374879, -112.4249878, 43.0124937, 43.0249939, 1354.47, 1406.05
./43112A4/43112A4305.laz, -112.4399690, -112.4374877, 43.0499938, 43.0596272, 1349.22, 1355.20
./43112A4/43112A4225.laz, -112.3874879, -112.3852385, 43.0636761, 43.0749938, 1354.76, 1364.31
./43112A4/43112A4224.laz, -112.3999879, -112.3874878, 43.0624938, 43.0749939, 1349.47, 1363.98
./43112A4/43112A4206.laz, -112.4270885, -112.4249878, 43.0999937, 43.1081460, 1358.93, 1364.29
./43112A4/43112A4205.laz, -112.3874879, -112.3752838, 43.1124937, 43.1249939, 1364.82, 1495.47
./43112A4/43112A4414.laz, -112.3999879, -112.3926930, 43.0249937, 43.0374939, 1360.97, 1385.20
./43112A4/43112A4102.laz, -112.4874879, -112.4749877, 43.1124937, 43.1249939, 1355.03, 1491.27
./43112A4/43112A4223.laz, -112.4124879, -112.3999878, 43.0624937, 43.0749939, 1348.61, 1369.30
./43112A4/43112A4413.laz, -112.4124879, -112.3999878, 43.0249938, 43.0374939, 1357.66, 1394.00
./43112A4/43112A4204.laz, -112.3999878, -112.3874878, 43.1124937, 43.1249939, 1357.72, 1389.87
./43112A4/43112A4222.laz, -112.4249879, -112.4124878, 43.0624937, 43.0749939, 1350.04, 1375.82
./43112A4/43112A4412.laz, -112.4249879, -112.4124877, 43.0249938, 43.0374939, 1354.90, 1393.46
./43112A4/43112A4203.laz, -112.4124879, -112.3999877, 43.1124937, 43.1249939, 1359.17, 1389.91
./43112A4/43112A4101.laz, -112.4999879, -112.4874877, 43.1124937, 43.1249939, 1367.60, 1524.39
./43112A4/43112A4221.laz, -112.4367487, -112.4249878, 43.0624937, 43.0749939, 1352.99, 1377.05
./43112A4/43112A4411.laz, -112.4374879, -112.4249878, 43.0249937, 43.0374939, 1352.97, 1403.82
./43112A4/43112A4202.laz, -112.4249879, -112.4124878, 43.1124937, 43.1249939, 1357.49, 1383.69
./43112A4/43112A4220.laz, -112.3874879, -112.3827499, 43.0749938, 43.0874939, 1362.10, 1383.20
./43112A4/43112A4219.laz, -112.3999879, -112.3874878, 43.0749938, 43.0874939, 1353.65, 1379.90
./43112A4/43112A4409.laz, -112.3999879, -112.3902081, 43.0374937, 43.0499939, 1350.94, 1388.84
./43112A4/43112A4201.laz, -112.4374879, -112.4249879, 43.1164491, 43.1249939, 1357.86, 1374.28
./43112A4/43112A4116.laz, -112.4999878, -112.4994774, 43.0871904, 43.0874937, 1342.01, 1353.73
./43112A4/43112A4113.laz, -112.4749879, -112.4743832, 43.0997207, 43.0999937, 1352.84, 1353.48
./43112A4/43112A4112.laz, -112.4874879, -112.4749877, 43.0941444, 43.0999939, 1352.06, 1370.47
./43112A4/43112A4218.laz, -112.4124879, -112.3999877, 43.0749937, 43.0874939, 1353.01, 1374.89
./43112A4/43112A4408.laz, -112.4124879, -112.3999877, 43.0374937, 43.0499939, 1350.47, 1389.38
./43112A4/43112A4111.laz, -112.4999878, -112.4874878, 43.0874938, 43.0999939, 1341.28, 1377.26
./43112A4/43112A4217.laz, -112.4249879, -112.4124877, 43.0749937, 43.0874939, 1354.24, 1373.36
./43112A4/43112A4407.laz, -112.4249878, -112.4124877, 43.0374937, 43.0499938, 1352.19, 1378.21
./43112E1/43112E1413.laz, -112.0374878, -112.0249878, 43.5249936, 43.5374938, 1441.04, 1475.52
./43112E1/43112E1314.laz, -112.0760658, -112.0749877, 43.5249937, 43.5374937, 1438.33, 1443.82
./43112E1/43112E1310.laz, -112.0749879, -112.0624878, 43.5374936, 43.5499938, 1434.45, 1465.02
./43112E1/43112E1412.laz, -112.0499879, -112.0374877, 43.5249936, 43.5374938, 1438.46, 1474.48
./43112E1/43112E1309.laz, -112.0767042, -112.0749878, 43.5374937, 43.5499937, 1440.50, 1458.50
./43112E1/43112E1305.laz, -112.0749879, -112.0624878, 43.5499937, 43.5624938, 1442.26, 1484.10
./43112E1/43112E1411.laz, -112.0624879, -112.0499878, 43.5249936, 43.5374938, 1434.48, 1455.08
./43112E1/43112E1304.laz, -112.0771930, -112.0749878, 43.5499937, 43.5624937, 1448.35, 1461.64
./43112E1/43112E1225.laz, -112.0124879, -111.9999878, 43.5624936, 43.5749938, 1439.62, 1486.09
./43112E1/43112E1210.laz, -112.0124878, -111.9999878, 43.5999936, 43.6124937, 1452.92, 1500.56
./43112E1/43112E1410.laz, -112.0124879, -111.9999878, 43.5374937, 43.5499938, 1444.36, 1480.79
./43112E1/43112E1224.laz, -112.0249879, -112.0124878, 43.5624936, 43.5749938, 1443.52, 1479.01
./43112E1/43112E1409.laz, -112.0249879, -112.0124878, 43.5374937, 43.5499938, 1446.86, 1479.36
./43112E1/43112E1209.laz, -112.0249879, -112.0124877, 43.5999936, 43.6124938, 1451.64, 1486.94
./43112E1/43112E1223.laz, -112.0374879, -112.0249878, 43.5624936, 43.5749938, 1444.13, 1472.50
./43112E1/43112E1408.laz, -112.0374879, -112.0249878, 43.5374937, 43.5499938, 1442.01, 1473.96
./43112E1/43112E1208.laz, -112.0374879, -112.0249878, 43.5999936, 43.6124938, 1450.26, 1474.30
./43112E1/43112E1222.laz, -112.0499879, -112.0374878, 43.5624936, 43.5749938, 1443.61, 1475.24
./43112E1/43112E1407.laz, -112.0499879, -112.0374878, 43.5374936, 43.5499938, 1437.31, 1477.46
./43112E1/43112E1425.laz, -112.0124879, -111.9999877, 43.4999936, 43.5124938, 1438.71, 1469.16
./43112E1/43112E1221.laz, -112.0624879, -112.0499878, 43.5624936, 43.5749938, 1444.29, 1486.87
./43112E1/43112E1207.laz, -112.0499878, -112.0374878, 43.5999936, 43.6124938, 1449.37, 1470.88
./43112E1/43112E1406.laz, -112.0624879, -112.0499878, 43.5374936, 43.5499938, 1436.25, 1468.79
./43112E1/43112E1424.laz, -112.0249879, -112.0124878, 43.4999937, 43.5124938, 1439.29, 1472.52
./43112E1/43112E1220.laz, -112.0124879, -111.9999878, 43.5749937, 43.5874938, 1449.55, 1483.80
./43112E1/43112E1405.laz, -112.0124879, -111.9999878, 43.5499936, 43.5624938, 1442.79, 1481.10
./43112E1/43112E1206.laz, -112.0624879, -112.0499877, 43.5999936, 43.6124938, 1444.80, 1468.50
./43112E1/43112E1219.laz, -112.0249879, -112.0124878, 43.5749937, 43.5874937, 1447.63, 1481.18
./43112E1/43112E1423.laz, -112.0374879, -112.0249878, 43.4999937, 43.5124938, 1435.35, 1485.00
./43112E1/43112E1404.laz, -112.0249879, -112.0124878, 43.5499936, 43.5624938, 1443.03, 1475.80
./43112E1/43112E1205.laz, -112.0124879, -111.9999879, 43.6124936, 43.6249938, 1448.95, 1486.29
./43112E1/43112E1218.laz, -112.0374879, -112.0249877, 43.5749936, 43.5874938, 1445.59, 1469.89
./43112E1/43112E1422.laz, -112.0499879, -112.0374877, 43.4999936, 43.5124938, 1431.83, 1469.29
./43112E1/43112E1204.laz, -112.0249879, -112.0124877, 43.6124936, 43.6249938, 1453.26, 1478.27
./43112E1/43112E1217.laz, -112.0499879, -112.0374878, 43.5749936, 43.5874938, 1441.09, 1471.64
./43112E1/43112E1403.laz, -112.0374878, -112.0249878, 43.5499937, 43.5624938, 1443.88, 1473.98
./43112E1/43112E1421.laz, -112.0624879, -112.0499878, 43.4999937, 43.5124938, 1431.81, 1489.71
./43112E1/43112E1203.laz, -112.0374879, -112.0249878, 43.6124936, 43.6249938, 1443.08, 1473.97
./43112E1/43112E1216.laz, -112.0624879, -112.0499878, 43.5749936, 43.5874938, 1443.96, 1472.60
./43112E1/43112E1402.laz, -112.0499879, -112.0374878, 43.5499937, 43.5624938, 1437.93, 1474.35
./43112E1/43112E1420.laz, -112.0124879, -111.9999877, 43.5124937, 43.5249938, 1441.05, 1535.56
./43112E1/43112E1215.laz, -112.0124878, -111.9999877, 43.5874936, 43.5999938, 1452.35, 1486.28
./43112E1/43112E1401.laz, -112.0624879, -112.0499878, 43.5499937, 43.5624938, 1437.92, 1477.55
./43112E1/43112E1202.laz, -112.0499878, -112.0374878, 43.6124936, 43.6249938, 1440.19, 1481.31
./43112E1/43112E1419.laz, -112.0249879, -112.0124878, 43.5124936, 43.5249938, 1432.82, 1534.96
./43112E1/43112E1214.laz, -112.0249879, -112.0124877, 43.5874936, 43.5999938, 1443.32, 1478.19
./43112E1/43112E1325.laz, -112.0749879, -112.0624878, 43.4999937, 43.5124938, 1438.98, 1474.66
./43112E1/43112E1201.laz, -112.0624879, -112.0499877, 43.6124937, 43.6249938, 1445.55, 1482.57
./43112E1/43112E1418.laz, -112.0374878, -112.0249878, 43.5124936, 43.5249938, 1433.20, 1487.92
./43112E1/43112E1324.laz, -112.0874879, -112.0749877, 43.4999937, 43.5124938, 1438.62, 1474.89
./43112E1/43112E1125.laz, -112.0749879, -112.0624878, 43.5624937, 43.5749938, 1446.50, 1495.13
./43112E1/43112E1213.laz, -112.0374879, -112.0249877, 43.5874936, 43.5999938, 1448.70, 1478.46
./43112E1/43112E1417.laz, -112.0499879, -112.0374877, 43.5124937, 43.5249938, 1434.78, 1478.63
./43112E1/43112E1323.laz, -112.0957005, -112.0874878, 43.4999937, 43.5124938, 1437.82, 1476.46
./43112E1/43112E1124.laz, -112.0776817, -112.0749878, 43.5624937, 43.5749937, 1451.99, 1473.52
./43112E1/43112E1120.laz, -112.0749878, -112.0624878, 43.5749936, 43.5874938, 1446.04, 1477.32
./43112E1/43112E1416.laz, -112.0624879, -112.0499878, 43.5124936, 43.5249938, 1432.22, 1470.25
./43112E1/43112E1212.laz, -112.0499879, -112.0374878, 43.5874936, 43.5999938, 1446.11, 1483.61
./43112E1/43112E1320.laz, -112.0749879, -112.0624878, 43.5124936, 43.5249938, 1436.76, 1470.41
./43112E1/43112E1119.laz, -112.0796237, -112.0749877, 43.5749936, 43.5874937, 1456.28, 1473.45
./43112E1/43112E1115.laz, -112.0749879, -112.0624878, 43.5874937, 43.5999938, 1447.04, 1489.06
./43112E1/43112E1415.laz, -112.0124880, -111.9999878, 43.5249936, 43.5374938, 1443.18, 1485.08
./43112E1/43112E1319.laz, -112.0874879, -112.0749877, 43.5124937, 43.5249936, 1439.33, 1476.35
./43112E1/43112E1211.laz, -112.0624879, -112.0499877, 43.5874936, 43.5999938, 1443.66, 1475.56
./43112E1/43112E1318.laz, -112.0943726, -112.0874878, 43.5124937, 43.5137642, 1444.79, 1474.25
./43112E1/43112E1315.laz, -112.0749879, -112.0624878, 43.5249936, 43.5374938, 1436.25, 1458.86
./43112E1/43112E1414.laz, -112.0249879, -112.0124877, 43.5249936, 43.5374938, 1438.80, 1478.47
./43112E1/43112E1114.laz, -112.0817071, -112.0749877, 43.5874936, 43.5999938, 1456.07, 1493.33
./43112E1/43112E1110.laz, -112.0749879, -112.0624878, 43.5999936, 43.6124938, 1447.37, 1478.78
./43112E1/43112E1109.laz, -112.0837893, -112.0749877, 43.5999936, 43.6124938, 1452.23, 1482.08
./43112E1/43112E1105.laz, -112.0749878, -112.0624878, 43.6124936, 43.6249938, 1447.38, 1512.86
./43112E1/43112E1104.laz, -112.0858717, -112.0749877, 43.6124936, 43.6249938, 1452.53, 1480.87
./42112G3/42112G3425.laz, -112.2500835, -112.2499878, 42.7499938, 42.7624935, 1499.06, 1537.80
./42112G3/42112G3420.laz, -112.2500186, -112.2499879, 42.7624938, 42.7684338, 1522.32, 1548.75
./42112G3/42112G3415.laz, -112.2624878, -112.2499878, 42.7806884, 42.7874939, 1395.30, 1538.70
./42112G3/42112G3414.laz, -112.2749879, -112.2624878, 42.7808051, 42.7874939, 1374.58, 1638.37
./42112G3/42112G3313.laz, -112.3499880, -112.3374878, 42.7825918, 42.7874939, 1496.08, 1821.06
./42112G3/42112G3413.laz, -112.2874880, -112.2749878, 42.7810108, 42.7874939, 1374.67, 1629.70
./42112G3/42112G3312.laz, -112.3624880, -112.3499878, 42.7829188, 42.7874939, 1451.58, 1851.79
./42112G3/42112G3412.laz, -112.2999879, -112.2874878, 42.7812700, 42.7874939, 1370.77, 1716.16
./42112G3/42112G3311.laz, -112.3749879, -112.3624879, 42.7749937, 42.7874939, 1412.25, 1598.40
./42112G3/42112G3111.laz, -112.3749880, -112.3624878, 42.8374938, 42.8499939, 1595.97, 2089.56
./42112G3/42112G3411.laz, -112.3124880, -112.2999878, 42.7816031, 42.7874939, 1371.13, 1714.48
./42112G3/42112G3410.laz, -112.2624880, -112.2499878, 42.7874938, 42.7999939, 1375.44, 1490.84
./42112G3/42112G3310.laz, -112.3249880, -112.3124878, 42.7874938, 42.7999939, 1370.06, 1564.26
./42112G3/42112G3109.laz, -112.3374879, -112.3346245, 42.8568708, 42.8624938, 1834.22, 1940.97
./42112G3/42112G3108.laz, -112.3499880, -112.3374878, 42.8499937, 42.8624939, 1723.77, 2004.56
./42112G3/42112G3409.laz, -112.2749880, -112.2624878, 42.7874938, 42.7999939, 1372.47, 1473.61
./42112G3/42112G3309.laz, -112.3374880, -112.3249879, 42.7874938, 42.7999939, 1368.59, 1552.01
./42112G3/42112G3107.laz, -112.3624879, -112.3499878, 42.8499937, 42.8624939, 1711.28, 2077.96
./42112G3/42112G3408.laz, -112.2874880, -112.2749878, 42.7874937, 42.7999939, 1369.24, 1426.25
./42112G3/42112G3308.laz, -112.3499880, -112.3374878, 42.7874938, 42.7999939, 1366.69, 1785.19
./42112G3/42112G3106.laz, -112.3749879, -112.3624878, 42.8499938, 42.8624939, 1701.04, 2050.01
./42112G3/42112G3407.laz, -112.2999879, -112.2874879, 42.7874937, 42.7999939, 1370.09, 1438.61
./42112G3/42112G3104.laz, -112.3374879, -112.3326254, 42.8624938, 42.8749383, 1804.61, 1945.55
./42112G3/42112G3307.laz, -112.3624880, -112.3499878, 42.7874938, 42.7999939, 1366.68, 1786.65
./42112G3/42112G3406.laz, -112.3124880, -112.2999879, 42.7874937, 42.7999939, 1369.26, 1425.14
./42112G3/42112G3103.laz, -112.3499879, -112.3374878, 42.8624938, 42.8749939, 1694.72, 1914.14
./42112G3/42112G3405.laz, -112.2624880, -112.2499879, 42.7999938, 42.8038027, 1406.82, 1553.40
./42112G3/42112G3404.laz, -112.2749879, -112.2624879, 42.7999938, 42.8042514, 1388.09, 1532.71
./42112G3/42112G3403.laz, -112.2874880, -112.2749878, 42.7999938, 42.8046994, 1402.41, 1541.39
./42112G3/42112G3102.laz, -112.3624879, -112.3499878, 42.8624937, 42.8749939, 1640.59, 1887.52
./42112G3/42112G3402.laz, -112.2999880, -112.2874879, 42.7999937, 42.8051447, 1409.87, 1517.82
./42112G3/42112G3306.laz, -112.3749880, -112.3624878, 42.7874937, 42.7999939, 1363.14, 1554.86
./42112G3/42112G3401.laz, -112.3124880, -112.2999879, 42.7999937, 42.8055893, 1404.41, 1584.63
./42112G3/42112G3316.laz, -112.3749879, -112.3677921, 42.7703160, 42.7749939, 1506.64, 1656.10
./42112G3/42112G3315.laz, -112.3249880, -112.3124879, 42.7819342, 42.7874939, 1418.74, 1738.92
./42112G3/42112G3101.laz, -112.3749879, -112.3624878, 42.8624937, 42.8749939, 1585.71, 1874.25
./42112G3/42112G3314.laz, -112.3374880, -112.3249878, 42.7822644, 42.7874939, 1442.79, 1695.84
./42112G3/42112G3305.laz, -112.3249880, -112.3124879, 42.7999937, 42.8060324, 1386.08, 1559.43
./42112G3/42112G3304.laz, -112.3374880, -112.3249878, 42.7999938, 42.8062475, 1376.51, 1549.64
./42112G3/42112G3303.laz, -112.3499879, -112.3374878, 42.7999938, 42.8060795, 1374.60, 1610.74
./42112G3/42112G3302.laz, -112.3624880, -112.3499878, 42.7999937, 42.8124939, 1399.45, 1829.14
./42112G3/42112G3301.laz, -112.3749880, -112.3624878, 42.7999937, 42.8124939, 1360.61, 1520.32
./42112G3/42112G3122.laz, -112.3624880, -112.3509107, 42.8124937, 42.8249939, 1497.37, 1868.56
./42112G3/42112G3121.laz, -112.3749879, -112.3624879, 42.8124937, 42.8249939, 1399.78, 1641.51
./42112G3/42112G3117.laz, -112.3624880, -112.3508958, 42.8249938, 42.8374939, 1598.80, 1943.95
./42112G3/42112G3116.laz, -112.3749879, -112.3624878, 42.8249937, 42.8374939, 1462.56, 1857.08
./42112G3/42112G3113.laz, -112.3499879, -112.3456157, 42.8487387, 42.8499938, 1913.54, 2008.46
./42112G3/42112G3112b.laz, -112.3508323, -112.3499879, 42.8492730, 42.8499937, 1945.08, 1980.35
./42112G3/42112G3112a.laz, -112.3624879, -112.3569072, 42.8374937, 42.8499937, 1766.00, 2092.46
./43112D2/43112D2425.laz, -112.1374879, -112.1249877, 43.3749937, 43.3874938, 1400.17, 1442.58
./43112D2/43112D2404.laz, -112.1499879, -112.1374877, 43.4249937, 43.4351797, 1414.26, 1447.29
./43112D2/43112D2403.laz, -112.1562793, -112.1499878, 43.4249937, 43.4276594, 1413.74, 1430.36
./43112D2/43112D2325.laz, -112.1999879, -112.1874878, 43.3749937, 43.3874938, 1404.60, 1424.33
./43112D2/43112D2424.laz, -112.1499878, -112.1374878, 43.3749937, 43.3874938, 1398.72, 1435.66
./43112D2/43112D2324.laz, -112.2051656, -112.1999879, 43.3749937, 43.3798296, 1406.57, 1433.05
./43112D2/43112D2320.laz, -112.1917909, -112.1874878, 43.3874937, 43.3915126, 1417.05, 1438.69
./43112D2/43112D2225.laz, -112.1346868, -112.1249877, 43.4374937, 43.4455083, 1415.74, 1439.57
./43112D2/43112D2423.laz, -112.1624879, -112.1499877, 43.3749937, 43.3874938, 1398.50, 1423.60
./43112D2/43112D2422.laz, -112.1749879, -112.1624879, 43.3749937, 43.3874938, 1397.47, 1436.93
./43112D2/43112D2421.laz, -112.1874879, -112.1749877, 43.3749937, 43.3874938, 1403.53, 1438.94
./43112D2/43112D2420.laz, -112.1374879, -112.1249878, 43.3874937, 43.3999938, 1406.54, 1441.50
./43112D2/43112D2419.laz, -112.1499879, -112.1374877, 43.3874937, 43.3999938, 1400.94, 1435.11
./43112D2/43112D2418.laz, -112.1624879, -112.1499877, 43.3874936, 43.3999938, 1401.29, 1431.89
./43112D2/43112D2417.laz, -112.1749878, -112.1624877, 43.3874937, 43.3999938, 1402.80, 1431.55
./43112D2/43112D2416.laz, -112.1874879, -112.1749877, 43.3874937, 43.3999938, 1404.62, 1440.03
./43112D2/43112D2415.laz, -112.1374879, -112.1249878, 43.3999936, 43.4124938, 1404.63, 1440.01
./43112D2/43112D2414.laz, -112.1499879, -112.1374878, 43.3999937, 43.4124938, 1404.21, 1429.73
./43112D2/43112D2413.laz, -112.1624879, -112.1499878, 43.3999937, 43.4124938, 1401.47, 1436.53
./43112D2/43112D2412.laz, -112.1749878, -112.1624877, 43.3999936, 43.4124938, 1405.72, 1437.94
./43112D2/43112D2411.laz, -112.1790663, -112.1749877, 43.3999936, 43.4082146, 1417.08, 1437.47
./43112D2/43112D2410.laz, -112.1374879, -112.1249878, 43.4124937, 43.4249938, 1403.91, 1445.18
./43112D2/43112D2409.laz, -112.1499879, -112.1374878, 43.4124936, 43.4249938, 1402.53, 1442.64
./43112D2/43112D2408.laz, -112.1624878, -112.1499878, 43.4124936, 43.4249938, 1402.54, 1436.30
./43112D2/43112D2407.laz, -112.1702204, -112.1624877, 43.4124937, 43.4194298, 1410.50, 1442.82
./43112D2/43112D2405.laz, -112.1374878, -112.1249877, 43.4249937, 43.4374938, 1411.41, 1443.94
./43112C3/43112C3419.laz, -112.2749879, -112.2624878, 43.2624937, 43.2749939, 1374.85, 1407.43
./43112C3/43112C3224.laz, -112.2665561, -112.2624878, 43.3124937, 43.3166944, 1390.73, 1409.08
./43112C3/43112C3220.laz, -112.2544608, -112.2499878, 43.3249937, 43.3296147, 1400.08, 1419.94
./43112C3/43112C3418.laz, -112.2874879, -112.2749877, 43.2624937, 43.2749938, 1376.28, 1413.00
./43112C3/43112C3417.laz, -112.2999879, -112.2874877, 43.2624937, 43.2749938, 1374.93, 1406.11
./43112C3/43112C3416.laz, -112.3124879, -112.2999877, 43.2624937, 43.2749938, 1372.88, 1401.84
./43112C3/43112C3415.laz, -112.2624879, -112.2499878, 43.2749937, 43.2874938, 1380.03, 1409.75
./43112C3/43112C3414.laz, -112.2749878, -112.2624878, 43.2749937, 43.2874938, 1373.88, 1402.90
./43112C3/43112C3413.laz, -112.2874879, -112.2749877, 43.2749937, 43.2874938, 1378.24, 1411.31
./43112C3/43112C3412.laz, -112.2999879, -112.2874878, 43.2749937, 43.2874938, 1381.57, 1416.79
./43112C3/43112C3411.laz, -112.3028054, -112.2999877, 43.2749937, 43.2779098, 1381.75, 1382.74
./43112C3/43112C3410.laz, -112.2624879, -112.2499878, 43.2874937, 43.2999939, 1382.01, 1409.29
./43112C3/43112C3409.laz, -112.2749879, -112.2624878, 43.2874937, 43.2999939, 1382.71, 1412.09
./43112C3/43112C3408.laz, -112.2874879, -112.2749877, 43.2874937, 43.2999938, 1384.40, 1408.01
./43112C3/43112C3407.laz, -112.2907306, -112.2874877, 43.2874937, 43.2908436, 1384.52, 1391.60
./43112C3/43112C3405.laz, -112.2624879, -112.2499877, 43.2999937, 43.3124939, 1387.03, 1409.71
./43112C3/43112C3425.laz, -112.2624879, -112.2499878, 43.2499937, 43.2624938, 1379.44, 1409.06
./43112C3/43112C3404.laz, -112.2749878, -112.2624877, 43.2999937, 43.3124938, 1382.51, 1444.84
./43112C3/43112C3424.laz, -112.2749879, -112.2624877, 43.2499937, 43.2624938, 1377.23, 1420.44
./43112C3/43112C3403.laz, -112.2786463, -112.2749878, 43.2999937, 43.3037770, 1391.31, 1407.74
./43112C3/43112C3325.laz, -112.3249879, -112.3124877, 43.2499937, 43.2624938, 1372.01, 1404.27
./43112C3/43112C3423.laz, -112.2874878, -112.2749877, 43.2499937, 43.2624939, 1374.29, 1405.43
./43112C3/43112C3324.laz, -112.3295719, -112.3249877, 43.2499937, 43.2539970, 1376.67, 1392.58
./43112C3/43112C3320.laz, -112.3152751, -112.3124878, 43.2624937, 43.2649652, 1378.18, 1389.35
./43112C3/43112C3225.laz, -112.2624879, -112.2499877, 43.3124937, 43.3249938, 1391.07, 1418.97
./43112C3/43112C3422.laz, -112.2999879, -112.2874877, 43.2499937, 43.2624938, 1374.24, 1404.75
./43112C3/43112C3421.laz, -112.3124879, -112.2999877, 43.2499937, 43.2624939, 1372.40, 1407.70
./43112C3/43112C3420.laz, -112.2624879, -112.2499878, 43.2624937, 43.2749938, 1378.11, 1410.33
./43112G1/43112G1419.laz, -112.0249879, -112.0124878, 43.7624936, 43.7749938, 1458.10, 1487.51
./43112G1/43112G1319.laz, -112.0874878, -112.0749877, 43.7624936, 43.7749938, 1453.83, 1485.65
./43112G1/43112G1318.laz, -112.0999879, -112.0874877, 43.7624936, 43.7749936, 1457.17, 1472.19
./43112G1/43112G1418.laz, -112.0374879, -112.0249878, 43.7624936, 43.7749938, 1456.86, 1487.06
./43112G1/43112G1317.laz, -112.1124878, -112.0999878, 43.7624936, 43.7664236, 1454.37, 1471.25
./43112G1/43112G1316.laz, -112.1249878, -112.1124877, 43.7624937, 43.7700267, 1454.10, 1465.28
./43112G1/43112G1417.laz, -112.0499878, -112.0374877, 43.7624936, 43.7749938, 1455.51, 1480.45
./43112G1/43112G1315.laz, -112.0749878, -112.0624877, 43.7749937, 43.7863755, 1458.46, 1473.19
./43112G1/43112G1314.laz, -112.0874878, -112.0749877, 43.7749936, 43.7817181, 1458.91, 1474.51
./43112G1/43112G1313.laz, -112.0882001, -112.0874879, 43.7749937, 43.7754192, 1461.77, 1463.62
./43112G1/43112G1416.laz, -112.0624879, -112.0499877, 43.7624936, 43.7749938, 1454.87, 1485.10
./43112G1/43112G1415.laz, -112.0124879, -111.9999877, 43.7749936, 43.7874938, 1460.10, 1477.27
./43112G1/43112G1414.laz, -112.0249879, -112.0124878, 43.7749936, 43.7874938, 1459.11, 1481.64
./43112G1/43112G1413.laz, -112.0374879, -112.0249877, 43.7749937, 43.7874938, 1456.38, 1489.19
./43112G1/43112G1412.laz, -112.0499879, -112.0374877, 43.7749936, 43.7874938, 1455.69, 1485.20
./43112G1/43112G1411.laz, -112.0624879, -112.0499878, 43.7749936, 43.7874937, 1455.56, 1485.58
./43112G1/43112G1410.laz, -112.0124879, -111.9999877, 43.7874937, 43.7937981, 1462.06, 1477.91
./43112G1/43112G1409.laz, -112.0249878, -112.0124878, 43.7874936, 43.7915483, 1463.75, 1476.95
./43112G1/43112G1425.laz, -112.0124879, -111.9999877, 43.7499936, 43.7624938, 1459.56, 1492.73
./43112G1/43112G1408.laz, -112.0374879, -112.0249877, 43.7874936, 43.7916073, 1460.56, 1478.64
./43112G1/43112G1407.laz, -112.0499879, -112.0374877, 43.7874936, 43.7917883, 1464.22, 1479.43
./43112G1/43112G1406.laz, -112.0604335, -112.0499879, 43.7874937, 43.7909882, 1465.10, 1479.01
./43112G1/43112G1325.laz, -112.0749879, -112.0624877, 43.7499937, 43.7624938, 1453.78, 1481.59
./43112G1/43112G1424.laz, -112.0249879, -112.0124877, 43.7499936, 43.7624938, 1458.51, 1488.51
./43112G1/43112G1324.laz, -112.0874878, -112.0749877, 43.7499936, 43.7624938, 1453.03, 1483.61
./43112G1/43112G1423.laz, -112.0374879, -112.0249878, 43.7499937, 43.7624938, 1457.77, 1481.29
./43112G1/43112G1323.laz, -112.0999879, -112.0874877, 43.7499936, 43.7624938, 1453.17, 1474.98
./43112G1/43112G1322.laz, -112.1124879, -112.0999877, 43.7499936, 43.7624938, 1453.66, 1471.52
./43112G1/43112G1422.laz, -112.0499878, -112.0374877, 43.7499937, 43.7624937, 1456.12, 1476.27
./43112G1/43112G1421.laz, -112.0624879, -112.0499877, 43.7499937, 43.7624937, 1454.65, 1477.95
./43112G1/43112G1321.laz, -112.1249878, -112.1124877, 43.7499936, 43.7624938, 1453.43, 1468.50
./43112G1/43112G1420.laz, -112.0124879, -111.9999877, 43.7624936, 43.7749938, 1458.94, 1487.36
./43112G1/43112G1320.laz, -112.0749878, -112.0624878, 43.7624936, 43.7749938, 1454.33, 1483.05
./43112B3/43112B3402.laz, -112.2999879, -112.2968096, 43.1749937, 43.1874937, 1375.14, 1406.68
./43112B3/43112B3401.laz, -112.3124879, -112.2999878, 43.1749937, 43.1874939, 1372.64, 1406.53
./43112B3/43112B3301.laz, -112.3749879, -112.3624877, 43.1749937, 43.1874939, 1363.70, 1402.43
./43112B3/43112B3321.laz, -112.3749879, -112.3727935, 43.1264889, 43.1374938, 1357.92, 1419.52
./43112B3/43112B3318.laz, -112.3499877, -112.3490077, 43.1497085, 43.1499938, 1369.79, 1370.79
./43112B3/43112B3317.laz, -112.3624878, -112.3499878, 43.1460529, 43.1499939, 1367.21, 1386.93
./43112B3/43112B3316.laz, -112.3749879, -112.3624877, 43.1374937, 43.1499939, 1364.94, 1382.90
./43112B3/43112B3122.laz, -112.3624879, -112.3499878, 43.1874937, 43.1999939, 1363.07, 1426.58
./43112B3/43112B3222.laz, -112.2999879, -112.2969571, 43.1874937, 43.1999938, 1376.07, 1408.00
./43112B3/43112B3221.laz, -112.3124879, -112.2999877, 43.1874937, 43.1999939, 1374.72, 1412.46
./43112B3/43112B3315.laz, -112.3249879, -112.3124878, 43.1570081, 43.1624939, 1372.97, 1407.81
./43112B3/43112B3314.laz, -112.3374879, -112.3249879, 43.1533559, 43.1624938, 1382.60, 1426.48
./43112B3/43112B3121.laz, -112.3749879, -112.3624878, 43.1874937, 43.1999939, 1355.68, 1402.78
