Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671401.laz, -86.0468697, -86.0374084, 42.5893465, 42.5963385, 189.87, 227.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668349.laz, -86.0522521, -86.0428078, 42.4451728, 42.4521672, 196.18, 236.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666391.laz, -86.0646906, -86.0552286, 42.5616350, 42.5686307, 196.80, 234.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666344.laz, -86.0611408, -86.0516986, 42.4313176, 42.4383127, 195.93, 230.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663386.laz, -86.0735928, -86.0641326, 42.5477792, 42.5547752, 195.81, 228.89
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668391.laz, -86.0554113, -86.0459491, 42.5617730, 42.5687674, 198.46, 230.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_673351.laz, -86.0339119, -86.0244684, 42.4523043, 42.4592980, 198.42, 243.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671399.laz, -86.0466878, -86.0372240, 42.5824867, 42.5894809, 191.52, 226.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671351.laz, -86.0431751, -86.0337306, 42.4521688, 42.4591623, 196.28, 236.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668346.laz, -86.0520667, -86.0426250, 42.4383134, 42.4453091, 196.05, 238.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666389.laz, -86.0645039, -86.0550411, 42.5547777, 42.5617714, 196.27, 228.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666341.laz, -86.0609552, -86.0515124, 42.4244584, 42.4314541, 195.75, 235.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663384.laz, -86.0734036, -86.0639443, 42.5409204, 42.5479160, 197.22, 230.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671396.laz, -86.0465010, -86.0370395, 42.5756283, 42.5826225, 194.74, 229.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671349.laz, -86.0429906, -86.0335466, 42.4453094, 42.4523027, 196.24, 241.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_673349.laz, -86.0337295, -86.0242867, 42.4454458, 42.4524391, 199.48, 244.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668389.laz, -86.0552247, -86.0457630, 42.5549143, 42.5619092, 197.51, 233.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666339.laz, -86.0607692, -86.0513285, 42.4175995, 42.4245947, 196.59, 234.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666386.laz, -86.0643157, -86.0548555, 42.5479173, 42.5549130, 196.75, 230.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668344.laz, -86.0518819, -86.0424398, 42.4314547, 42.4384498, 196.69, 235.30
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671346.laz, -86.0428068, -86.0333657, 42.4384505, 42.4454440, 181.95, 242.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_673346.laz, -86.0335461, -86.0241049, 42.4385874, 42.4455794, 203.99, 246.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663381.laz, -86.0732173, -86.0637569, 42.5340608, 42.5410570, 197.78, 230.13
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668386.laz, -86.0550380, -86.0455798, 42.5480554, 42.5550506, 199.65, 232.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671394.laz, -86.0463172, -86.0368551, 42.5687696, 42.5757633, 198.14, 229.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663426.laz, -86.0766074, -86.0671294, 42.6575191, 42.6645153, 178.43, 235.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668341.laz, -86.0516956, -86.0422547, 42.4245961, 42.4315907, 197.26, 236.80
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666384.laz, -86.0641287, -86.0546686, 42.5410589, 42.5480544, 199.09, 232.83
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_673344.laz, -86.0333619, -86.0239211, 42.4317283, 42.4387208, 184.01, 247.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671344.laz, -86.0426218, -86.0331806, 42.4315928, 42.4385861, 194.62, 247.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663379.laz, -86.0730294, -86.0635702, 42.5272028, 42.5341982, 197.36, 237.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668384.laz, -86.0548530, -86.0453940, 42.5411967, 42.5481915, 201.24, 231.41
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671341.laz, -86.0424376, -86.0329971, 42.4247334, 42.4317270, 166.98, 242.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671391.laz, -86.0461328, -86.0366709, 42.5619107, 42.5689047, 199.91, 235.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663424.laz, -86.0764176, -86.0669408, 42.6506602, 42.6576564, 178.56, 236.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666381.laz, -86.0639416, -86.0544822, 42.5341995, 42.5411954, 200.03, 233.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668339.laz, -86.0515116, -86.0420707, 42.4177371, 42.4247313, 198.54, 282.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668381.laz, -86.0546672, -86.0452083, 42.5343384, 42.5413330, 187.71, 237.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_673341.laz, -86.0331787, -86.0237398, 42.4248692, 42.4318625, 200.00, 242.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671339.laz, -86.0422536, -86.0328148, 42.4178746, 42.4248685, 198.46, 238.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663376.laz, -86.0728413, -86.0633833, 42.5203440, 42.5273386, 198.94, 238.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663421.laz, -86.0762310, -86.0667533, 42.6438013, 42.6507982, 177.12, 231.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671389.laz, -86.0459477, -86.0364864, 42.5550519, 42.5620455, 199.79, 233.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666379.laz, -86.0637534, -86.0542980, 42.5273412, 42.5343364, 199.30, 311.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666426.laz, -86.0673140, -86.0578409, 42.6576579, 42.6646528, 178.87, 221.02
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663374.laz, -86.0726538, -86.0631963, 42.5134863, 42.5204805, 202.67, 241.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668379.laz, -86.0544814, -86.0450254, 42.5274790, 42.5344736, 201.85, 312.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668426.laz, -86.0580212, -86.0485437, 42.6577965, 42.6647908, 179.35, 222.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663419.laz, -86.0760381, -86.0665665, 42.6369434, 42.6439388, 177.56, 229.54
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663349.laz, -86.0707763, -86.0613299, 42.4448968, 42.4518919, 193.81, 282.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666424.laz, -86.0671262, -86.0576512, 42.6508004, 42.6577947, 179.14, 226.66
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671386.laz, -86.0457615, -86.0363040, 42.5481924, 42.5551865, 200.56, 235.54
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666376.laz, -86.0635671, -86.0541106, 42.5204826, 42.5274772, 200.01, 240.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668424.laz, -86.0578325, -86.0483578, 42.6509380, 42.6579317, 190.11, 227.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666421.laz, -86.0669401, -86.0574648, 42.6439405, 42.6509351, 191.82, 235.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663371.laz, -86.0724655, -86.0630095, 42.5066267, 42.5136228, 204.47, 241.06
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663346.laz, -86.0705883, -86.0611442, 42.4380387, 42.4450337, 196.26, 229.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663416.laz, -86.0758541, -86.0663793, 42.6300841, 42.6370808, 178.07, 570.72
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668421.laz, -86.0576467, -86.0481731, 42.6440779, 42.6510723, 192.59, 228.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668376.laz, -86.0542944, -86.0448395, 42.5206204, 42.5276140, 201.58, 234.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671384.laz, -86.0455772, -86.0361183, 42.5413336, 42.5483278, 201.25, 237.81
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666374.laz, -86.0633804, -86.0539262, 42.5136231, 42.5206183, 96.00, 241.81
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663369.laz, -86.0722779, -86.0628227, 42.4997677, 42.5067629, 203.00, 237.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668374.laz, -86.0541097, -86.0446543, 42.5137616, 42.5207551, 202.33, 236.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663344.laz, -86.0704002, -86.0609574, 42.4311789, 42.4381740, 195.13, 992.87
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663414.laz, -86.0756650, -86.0661908, 42.6232258, 42.6302218, 187.38, 227.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666419.laz, -86.0667520, -86.0572779, 42.6370816, 42.6440756, 178.20, 225.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_671381.laz, -86.0453927, -86.0359346, 42.5344751, 42.5414689, 203.55, 237.87
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666371.laz, -86.0631945, -86.0537394, 42.5067649, 42.5137602, 203.24, 243.46
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661389.laz, -86.0830595, -86.0735972, 42.5544995, 42.5614952, 194.07, 226.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663366.laz, -86.0720886, -86.0626356, 42.4929080, 42.4999046, 202.13, 235.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_668371.laz, -86.0539217, -86.0444699, 42.5069026, 42.5138961, 203.62, 239.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663341.laz, -86.0702135, -86.0607703, 42.4243205, 42.4313162, 195.32, 231.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661386.laz, -86.0828699, -86.0734076, 42.5476395, 42.5546366, 195.34, 225.18
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663411.laz, -86.0754771, -86.0660028, 42.6163665, 42.6233628, 164.33, 226.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666416.laz, -86.0665650, -86.0570905, 42.6302228, 42.6372185, 177.92, 744.21
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661339.laz, -86.0792846, -86.0698417, 42.4173239, 42.4243190, 200.69, 232.66
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666369.laz, -86.0630079, -86.0535534, 42.4999061, 42.5069013, 204.53, 518.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663339.laz, -86.0700260, -86.0605848, 42.4174616, 42.4244575, 196.57, 229.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661384.laz, -86.0826815, -86.0732185, 42.5407804, 42.5477764, 196.33, 230.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663364.laz, -86.0719027, -86.0624492, 42.4860496, 42.4930458, 194.14, 235.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658379.laz, -86.0915769, -86.0821171, 42.5269242, 42.5339202, 195.17, 225.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666414.laz, -86.0663762, -86.0569037, 42.6233650, 42.6303598, 178.29, 223.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658426.laz, -86.0951949, -86.0857157, 42.6572394, 42.6642359, 178.29, 237.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663409.laz, -86.0752876, -86.0658171, 42.6095086, 42.6165046, 186.94, 298.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666366.laz, -86.0628214, -86.0533714, 42.4930471, 42.5000426, 205.57, 242.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661381.laz, -86.0824924, -86.0730320, 42.5339224, 42.5409193, 195.70, 231.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663361.laz, -86.0717135, -86.0622628, 42.4791910, 42.4861866, 185.22, 235.85
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661426.laz, -86.0859004, -86.0764217, 42.6573788, 42.6643766, 178.25, 230.38
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666411.laz, -86.0661899, -86.0567197, 42.6165053, 42.6235009, 178.60, 225.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658376.laz, -86.0913867, -86.0819269, 42.5200645, 42.5270616, 197.04, 228.75
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658424.laz, -86.0950044, -86.0855238, 42.6503796, 42.6573780, 177.36, 213.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663406.laz, -86.0750990, -86.0656284, 42.6026489, 42.6096457, 186.86, 298.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661379.laz, -86.0823018, -86.0728427, 42.5270644, 42.5340600, 196.81, 230.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666364.laz, -86.0626341, -86.0531817, 42.4861880, 42.4931836, 196.15, 243.93
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663359.laz, -86.0715273, -86.0620758, 42.4723323, 42.4793279, 188.87, 236.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661424.laz, -86.0857126, -86.0762323, 42.6505204, 42.6575180, 177.45, 226.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658374.laz, -86.0911970, -86.0817380, 42.5132052, 42.5202027, 197.78, 231.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658421.laz, -86.0948133, -86.0853362, 42.6435216, 42.6505193, 177.48, 228.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663356.laz, -86.0713388, -86.0618899, 42.4654736, 42.4724692, 201.75, 235.01
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663404.laz, -86.0749105, -86.0654432, 42.5957910, 42.6027861, 187.50, 229.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661421.laz, -86.0855226, -86.0760439, 42.6436616, 42.6506592, 177.59, 223.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656419.laz, -86.1039124, -86.0944340, 42.6365215, 42.6435196, 178.55, 248.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661376.laz, -86.0821137, -86.0726559, 42.5202040, 42.5272008, 170.84, 233.14
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_666361.laz, -86.0624476, -86.0529967, 42.4793298, 42.4863238, 200.17, 462.87
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658371.laz, -86.0910072, -86.0815501, 42.5063471, 42.5133440, 199.50, 846.54
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658419.laz, -86.0946226, -86.0851447, 42.6366627, 42.6436594, 181.61, 229.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661419.laz, -86.0853328, -86.0758549, 42.6368037, 42.6438003, 177.52, 227.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663354.laz, -86.0711509, -86.0617029, 42.4586147, 42.4656101, 200.75, 234.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656416.laz, -86.1037214, -86.0942434, 42.6296625, 42.6366608, 185.85, 244.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661374.laz, -86.0819255, -86.0724680, 42.5133456, 42.5203428, 200.18, 235.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663401.laz, -86.0747200, -86.0652557, 42.5889316, 42.5959266, 190.02, 505.91
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656369.laz, -86.1000868, -86.0906311, 42.4993468, 42.5063451, 194.10, 227.68
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656414.laz, -86.1035290, -86.0940543, 42.6228039, 42.6298024, 188.73, 243.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658369.laz, -86.0908171, -86.0813602, 42.4994882, 42.5064851, 196.51, 233.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658416.laz, -86.0944328, -86.0849551, 42.6298041, 42.6368019, 181.88, 238.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661416.laz, -86.0851427, -86.0756671, 42.6299443, 42.6369417, 187.48, 230.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661371.laz, -86.0817365, -86.0722790, 42.5064873, 42.5134833, 201.97, 235.16
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_663351.laz, -86.0709624, -86.0615161, 42.4517557, 42.4587519, 194.70, 232.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656366.laz, -86.0998965, -86.0904395, 42.4924882, 42.4994860, 193.20, 228.13
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653409.laz, -86.1124330, -86.1029561, 42.6089454, 42.6159435, 188.68, 234.36
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656411.laz, -86.1033368, -86.0938662, 42.6159469, 42.6229422, 188.29, 237.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658366.laz, -86.0906277, -86.0811716, 42.4926293, 42.4996269, 196.55, 232.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658414.laz, -86.0942402, -86.0847672, 42.6229458, 42.6299431, 183.35, 308.61
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661414.laz, -86.0849535, -86.0754811, 42.6230855, 42.6300828, 184.73, 223.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653406.laz, -86.1122375, -86.1027659, 42.6020859, 42.6090851, 201.18, 305.08
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656364.laz, -86.0997044, -86.0902503, 42.4856295, 42.4926281, 192.26, 230.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653359.laz, -86.1085875, -86.0991360, 42.4717717, 42.4787690, 192.29, 227.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661369.laz, -86.0815460, -86.0720913, 42.4996277, 42.5066235, 181.04, 236.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656409.laz, -86.1031468, -86.0936725, 42.6090874, 42.6160845, 194.84, 237.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661411.laz, -86.0847619, -86.0752895, 42.6162283, 42.6232241, 186.10, 223.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653404.laz, -86.1120466, -86.1025736, 42.5952287, 42.6022265, 196.05, 297.36
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658411.laz, -86.0940513, -86.0845779, 42.6160861, 42.6230843, 184.78, 237.88
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658364.laz, -86.0904381, -86.0809823, 42.4857707, 42.4927677, 197.41, 275.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656406.laz, -86.1029557, -86.0934807, 42.6022289, 42.6092268, 203.12, 248.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656361.laz, -86.0995144, -86.0900603, 42.4787718, 42.4857687, 193.29, 228.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653356.laz, -86.1083974, -86.0989451, 42.4649113, 42.4719111, 193.82, 230.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661366.laz, -86.0813593, -86.0719046, 42.4927690, 42.4997660, 198.33, 235.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653401.laz, -86.1118457, -86.1023913, 42.5883685, 42.5953673, 194.94, 236.01
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656404.laz, -86.1027623, -86.0932911, 42.5953697, 42.6023666, 199.31, 238.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653354.laz, -86.1082058, -86.0987546, 42.4580542, 42.4650516, 192.16, 224.93
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658409.laz, -86.0938606, -86.0843869, 42.6092280, 42.6162242, 187.09, 317.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658361.laz, -86.0902471, -86.0807949, 42.4789120, 42.4859095, 195.95, 587.20
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656359.laz, -86.0993240, -86.0898707, 42.4719120, 42.4789105, 194.87, 227.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661409.laz, -86.0845747, -86.0751015, 42.6093681, 42.6163647, 186.33, 223.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653399.laz, -86.1116632, -86.1021906, 42.5815098, 42.5884730, 195.44, 235.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658406.laz, -86.0936704, -86.0842108, 42.6023698, 42.6093669, 191.63, 233.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661364.laz, -86.0811698, -86.0717161, 42.4859102, 42.4929071, 169.21, 235.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656401.laz, -86.1025689, -86.0931024, 42.5885119, 42.5955083, 195.53, 246.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653351.laz, -86.1080140, -86.0985628, 42.4511941, 42.4581933, 188.15, 225.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656356.laz, -86.0991327, -86.0896812, 42.4650546, 42.4720513, 194.13, 226.58
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661406.laz, -86.0843848, -86.0749185, 42.6025099, 42.6095063, 186.70, 231.01
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653396.laz, -86.1114706, -86.1020003, 42.5746517, 42.5816503, 192.32, 225.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661361.laz, -86.0809811, -86.0715281, 42.4790516, 42.4860487, 191.96, 235.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658404.laz, -86.0934799, -86.0840087, 42.5955112, 42.6025082, 194.99, 283.18
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658359.laz, -86.0900586, -86.0806061, 42.4720526, 42.4790507, 197.10, 236.91
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656399.laz, -86.1023776, -86.0929139, 42.5816514, 42.5886470, 193.47, 229.20
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656354.laz, -86.0989421, -86.0894917, 42.4581945, 42.4651927, 194.29, 224.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653349.laz, -86.1078238, -86.0983726, 42.4443349, 42.4513339, 190.87, 231.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661404.laz, -86.0841962, -86.0747244, 42.5956505, 42.6026479, 178.12, 233.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653394.laz, -86.1112780, -86.1018087, 42.5677925, 42.5747923, 191.64, 223.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658356.laz, -86.0898687, -86.0804165, 42.4651945, 42.4721918, 195.93, 230.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656396.laz, -86.1021900, -86.0927210, 42.5747937, 42.5817917, 192.80, 240.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661359.laz, -86.0807925, -86.0713406, 42.4721929, 42.4791899, 200.25, 237.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658401.laz, -86.0932867, -86.0838219, 42.5886538, 42.5956493, 193.84, 283.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656351.laz, -86.0987519, -86.0893018, 42.4513357, 42.4583343, 191.03, 225.16
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653346.laz, -86.1076312, -86.0981826, 42.4374762, 42.4444757, 194.03, 237.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653391.laz, -86.1110840, -86.1016169, 42.5609340, 42.5679335, 191.25, 220.67
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658399.laz, -86.0930958, -86.0836300, 42.5817933, 42.5887908, 193.06, 226.80
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658354.laz, -86.0896775, -86.0802289, 42.4583350, 42.4653324, 197.30, 229.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661401.laz, -86.0840038, -86.0745362, 42.5887920, 42.5957891, 191.80, 222.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656394.laz, -86.1019956, -86.0925294, 42.5679352, 42.5749320, 192.02, 222.76
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653389.laz, -86.1108933, -86.1014268, 42.5540753, 42.5610749, 191.56, 297.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661356.laz, -86.0806044, -86.0711532, 42.4653342, 42.4723311, 201.13, 232.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656349.laz, -86.0985619, -86.0891118, 42.4444765, 42.4514752, 190.96, 232.66
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653344.laz, -86.1074401, -86.0979923, 42.4306181, 42.4376160, 196.08, 235.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658396.laz, -86.0929078, -86.0834393, 42.5749340, 42.5819325, 193.04, 226.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661399.laz, -86.0838151, -86.0743501, 42.5819335, 42.5889302, 192.63, 224.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653386.laz, -86.1107019, -86.1012351, 42.5472161, 42.5542162, 192.04, 233.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656391.laz, -86.1018073, -86.0923410, 42.5610759, 42.5680748, 192.29, 225.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656346.laz, -86.0983704, -86.0889222, 42.4376185, 42.4446166, 193.44, 235.82
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661354.laz, -86.0804158, -86.0709653, 42.4584748, 42.4654719, 199.15, 233.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658351.laz, -86.0894884, -86.0800392, 42.4514761, 42.4584740, 196.90, 226.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653341.laz, -86.1072486, -86.0978010, 42.4237588, 42.4307580, 197.87, 234.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_661396.laz, -86.0836270, -86.0741643, 42.5750750, 42.5820717, 193.63, 227.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658394.laz, -86.0927181, -86.0832506, 42.5680757, 42.5750729, 192.54, 224.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656389.laz, -86.1016156, -86.0921519, 42.5542169, 42.5612160, 193.44, 231.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653384.laz, -86.1105083, -86.1010445, 42.5403577, 42.5473570, 192.41, 229.67
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_658349.laz, -86.0893001, -86.0798511, 42.4446173, 42.4516149, 191.73, 228.80
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_656344.laz, -86.0981795, -86.0887331, 42.4307592, 42.4377570, 194.65, 230.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_653339.laz, -86.1070575, -86.0976107, 42.4169004, 42.4238988, 202.06, 238.48
