Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100325_las_s23_3950_40.laz, -75.4733353, -75.4554380, 37.9950137, 38.0091751, 2.93, 74.06
./20100325_las_s23_3886_20.laz, -75.3906303, -75.3727428, 37.8967104, 37.9108828, -0.49, 197.38
./20100325_las_s23_3853_20.laz, -75.4978471, -75.4799996, 37.8170499, 37.8312078, -1.76, 152.66
./20100325_las_s23_3867_20.laz, -75.4587887, -75.4409048, 37.9259543, 37.9401190, -0.43, 45.93
./20100325_las_s23_3876_10.laz, -75.4258287, -75.4079534, 37.8838913, 37.8980588, -0.74, 56.22
./20100325_las_s23_3896_20.laz, -75.3559946, -75.3381014, 37.8957968, 37.9099744, 0.11, 50.39
./20100325_las_s23_3853_10.laz, -75.4983840, -75.4805563, 37.8033938, 37.8174853, -1.91, 47.03
./20100325_las_s23_3875_40.laz, -75.4096471, -75.3917757, 37.8559938, 37.8701637, -1.33, 48.84
./20100325_las_s23_3867_10.laz, -75.4593455, -75.4414676, 37.9122319, 37.9263959, -0.46, 47.87
./20100325_las_s23_3886_10.laz, -75.3912002, -75.3733182, 37.8829866, 37.8971577, -0.48, 47.58
./20100325_las_s23_3849_40.laz, -75.5091178, -75.4912319, 37.9684485, 37.9826049, 7.75, 191.69
./20100325_las_s23_3846_30.laz, -75.5118624, -75.4939928, 37.8998318, 37.9139880, -0.77, 197.58
./20100325_las_s23_3875_30.laz, -75.4090829, -75.3912064, 37.8697181, 37.8838870, -0.97, 47.71
./20100325_las_s23_3950_30.laz, -75.4727769, -75.4548786, 38.0087379, 38.0228973, -0.16, 58.34
./20100325_las_s23_3885_40.laz, -75.3750342, -75.3571537, 37.8551355, 37.8692610, -1.25, 48.20
./20100325_las_s23_3866_40.laz, -75.4431460, -75.4252731, 37.8843387, 37.8985051, -0.50, 47.83
./20100325_las_s23_3859_10.laz, -75.4917796, -75.4738959, 37.9680091, 37.9821692, 1.25, 76.35
./20100325_las_s23_3896_10.laz, -75.3565730, -75.3386828, 37.8820728, 37.8962509, -0.91, 177.85
./20100325_las_s23_3875_20.laz, -75.4263957, -75.4085223, 37.8701665, 37.8843367, -1.25, 49.20
./20100325_las_s23_3866_30.laz, -75.4425847, -75.4247063, 37.8980636, 37.9122290, -0.50, 47.47
./20100325_las_s23_3895_30.laz, -75.3398337, -75.3219474, 37.8683423, 37.8820692, -1.26, 47.68
./20100325_las_s23_3885_30.laz, -75.3744610, -75.3565761, 37.8688087, 37.8829834, -0.59, 47.14
./20100325_las_s23_3846_20.laz, -75.5291821, -75.5113166, 37.9002653, 37.9144214, 5.51, 202.75
./20100325_las_s23_3875_10.laz, -75.4269604, -75.4090884, 37.8564456, 37.8706122, -1.52, 47.45
./20100325_las_s23_3895_20.laz, -75.3571467, -75.3392626, 37.8683564, 37.8825274, -1.14, 47.71
./20100325_las_s23_3950_20.laz, -75.4901237, -75.4722285, 38.0091794, 38.0233362, 6.39, 67.05
./20100325_las_s23_3885_20.laz, -75.3917733, -75.3738924, 37.8692636, 37.8834366, -0.48, 51.61
./20100325_las_s23_3866_20.laz, -75.4599056, -75.4420298, 37.8985100, 37.9126727, -0.46, 47.33
./20100325_las_s23_3849_30.laz, -75.5085675, -75.4906792, 37.9821712, 37.9963278, 6.93, 141.02
./20100325_las_s23_3869_40.laz, -75.4397773, -75.4218838, 37.9666793, 37.9808454, -0.39, 47.10
./20100325_las_s23_3895_10.laz, -75.3576032, -75.3398500, 37.8546259, 37.8688042, -1.24, 47.70
./20100325_las_s23_3858_40.laz, -75.4755593, -75.4576776, 37.9401227, 37.9542836, -0.27, 56.64
./20100325_las_s23_3950_10.laz, -75.4906773, -75.4727831, 37.9954545, 38.0096138, 7.57, 57.47
./20100325_las_s23_3889_40.laz, -75.3704396, -75.3525346, 37.9648673, 37.9790433, -0.41, 2.98
./20100325_las_s23_3885_10.laz, -75.3923430, -75.3744667, 37.8555409, 37.8697146, -1.05, 75.64
./20100325_las_s23_3846_10.laz, -75.5297253, -75.5118674, 37.8865428, 37.9006972, 1.73, 220.14
./20100325_las_s23_3866_10.laz, -75.4604626, -75.4425897, 37.8847844, 37.8989489, -0.47, 108.35
./20100325_las_s23_3869_30.laz, -75.4392170, -75.4213158, 37.9804042, 37.9945682, -0.33, 53.24
./20100325_las_s23_3889_30.laz, -75.3698656, -75.3519574, 37.9785910, 37.9927662, -0.41, 47.86
./20100325_las_s23_3865_40.laz, -75.4442681, -75.4263986, 37.8568912, 37.8710589, -1.86, 46.52
./20100325_las_s23_3884_30.laz, -75.3755632, -75.3593554, 37.8413908, 37.8555364, -1.32, 10.10
./20100325_las_s23_3858_30.laz, -75.4750038, -75.4571184, 37.9538444, 37.9680066, -0.18, 69.31
./20100325_las_s23_3889_20.laz, -75.3872030, -75.3692947, 37.9790500, 37.9932194, -0.45, 47.22
./20100325_las_s23_3849_20.laz, -75.5259049, -75.5080222, 37.9826077, 37.9967624, 5.32, 200.00
./20100325_las_s23_3865_30.laz, -75.4437083, -75.4258375, 37.8706164, 37.8847826, -0.42, 23.40
./20100325_las_s23_3940_40.laz, -75.5080177, -75.4901294, 37.9958941, 38.0100511, 5.64, 76.74
./20100325_las_s23_3884_20.laz, -75.3928372, -75.3750388, 37.8419139, 37.8559879, -1.51, 4.40
./20100325_las_s23_3889_10.laz, -75.3877744, -75.3698727, 37.9653262, 37.9794957, -0.45, 3.82
./20100325_las_s23_3845_40.laz, -75.5135047, -75.4956497, 37.8586596, 37.8728131, -2.86, 193.53
./20100325_las_s23_3869_20.laz, -75.4565542, -75.4386562, 37.9808467, 37.9950103, 0.51, 72.40
./20100325_las_s23_3879_40.laz, -75.4051094, -75.3872099, 37.9657782, 37.9799487, -0.46, 47.82
./20100325_las_s23_3888_40.laz, -75.3715919, -75.3536895, 37.9374234, 37.9515979, -2.16, 54.18
./20100325_las_s23_3879_30.laz, -75.4045405, -75.3866362, 37.9795024, 37.9936728, -0.49, 47.87
./20100325_las_s23_3865_20.laz, -75.4610196, -75.4431529, 37.8710623, 37.8852247, -0.42, 48.70
./20100325_las_s23_3858_20.laz, -75.4923350, -75.4744506, 37.9542859, 37.9684461, -0.16, 58.13
./20100325_las_s23_3845_30.laz, -75.5129575, -75.4951002, 37.8723838, 37.8865404, -0.35, 190.79
./20100325_las_s23_3849_10.laz, -75.5264535, -75.5085711, 37.9688859, 37.9830371, 5.63, 209.08
./20100325_las_s23_3940_30.laz, -75.5074690, -75.4895743, 38.0096191, 38.0236189, 6.61, 40.37
./20100325_las_s23_3879_20.laz, -75.4218784, -75.4039755, 37.9799524, 37.9941205, -0.49, 49.70
./20100325_las_s23_3865_10.laz, -75.4615761, -75.4437107, 37.8573394, 37.8715019, -1.47, 62.36
./20100325_las_s23_3845_20.laz, -75.5302719, -75.5124124, 37.8728179, 37.8869733, -0.14, 207.14
./20100325_las_s23_3842_10.laz, -75.5340774, -75.5162483, 37.7767593, 37.7909033, -1.77, 146.61
./20100325_las_s23_3940_20.laz, -75.5191361, -75.5074204, 38.0100542, 38.0113021, 5.68, 18.87
./20100325_las_s23_3940_10.laz, -75.5253591, -75.5074712, 37.9963309, 38.0103442, 3.92, 187.64
./20100325_las_s23_3831_40.laz, -75.5524463, -75.5346287, 37.7497764, 37.7638831, -1.60, 144.95
./20100325_las_s23_3864_40.laz, -75.4448386, -75.4275287, 37.8392014, 37.8436111, -1.65, 1.16
./20100325_las_s23_3864_30.laz, -75.4448304, -75.4269632, 37.8431731, 37.8573358, -1.63, 1.76
./20100325_las_s23_3858_10.laz, -75.4928869, -75.4750057, 37.9405627, 37.9547216, -0.30, 61.13
./20100325_las_s23_3864_20.laz, -75.4621288, -75.4442758, 37.8436156, 37.8577772, -1.76, 5.10
./20100325_las_s23_3841_40.laz, -75.5174902, -75.5112261, 37.7589591, 37.7628916, -1.37, 200.18
./20100323_las_s23_2802_20.laz, -76.0130350, -76.0000931, 37.8016408, 37.8156298, 0.70, 15.37
./20100325_las_s23_3831_30.laz, -75.5519089, -75.5340868, 37.7634599, 37.7776061, -1.67, 167.22
./20100325_las_s23_3841_20.laz, -75.5346201, -75.5167943, 37.7630393, 37.7771789, -2.03, 112.85
./20100325_las_s23_3848_40.laz, -75.5102172, -75.4923402, 37.9410016, 37.9551582, -0.22, 190.30
./20100323_las_s23_2776_20.laz, -75.7816531, -75.7638972, 37.6315972, 37.6457165, 2.10, 70.99
./20100325_las_s23_3845_10.laz, -75.5308156, -75.5129623, 37.8590964, 37.8732490, -0.11, 205.21
./20100321_las_s23_3718_10.laz, -75.6420193, -75.6242288, 37.6695098, 37.6836490, -0.56, 257.76
./20100323_las_s23_2833_40.laz, -75.8962786, -75.8785127, 37.8127678, 37.8267546, 0.71, 15.27
./20100325_las_s23_3930_40.laz, -75.5427018, -75.5248661, 37.9967666, 38.0109174, 1.27, 133.02
./20100325_las_s23_3857_40.laz, -75.4766693, -75.4587921, 37.9126758, 37.9268372, -0.35, 65.34
./20100325_las_s23_3841_10.laz, -75.5350923, -75.5174203, 37.7493629, 37.7634559, -1.94, 200.01
./20100323_las_s23_2833_10.laz, -75.9027217, -75.8961054, 37.8131372, 37.8182753, 0.76, 0.98
./20100323_las_s23_2832_40.laz, -75.8972344, -75.8794920, 37.7853131, 37.7994105, 0.73, 15.37
./20100325_las_s23_3839_40.laz, -75.5437891, -75.5259121, 37.9693172, 37.9834636, 4.54, 165.93
./20100325_las_s23_3844_40.laz, -75.5146012, -75.4967513, 37.8312116, 37.8453642, -0.26, 177.27
./20100321_las_s23_3717_40.laz, -75.6257990, -75.6080192, 37.6416394, 37.6557790, -0.94, 48.06
./20100325_las_s23_3848_30.laz, -75.5096671, -75.4917849, 37.9547242, 37.9688819, 2.93, 177.28
./20100323_las_s23_2832_30.laz, -75.8967572, -75.8789968, 37.7990505, 37.8131351, 0.71, 15.43
./20100321_las_s23_3810_10.laz, -75.6399246, -75.6221233, 37.7244100, 37.7385491, 0.27, 162.90
./20100325_las_s23_3857_30.laz, -75.4761115, -75.4582350, 37.9263992, 37.9405597, -0.35, 69.72
./20100325_las_s23_3844_30.laz, -75.5140531, -75.4961996, 37.8449368, 37.8590867, -0.23, 153.73
./20100325_las_s23_3930_30.laz, -75.5421575, -75.5264811, 38.0105464, 38.0246002, 1.24, 104.28
./20100323_las_s23_2832_20.laz, -75.9027009, -75.8962825, 37.7994130, 37.8132668, 0.71, 7.79
./20100321_las_s23_3717_30.laz, -75.6252765, -75.6074910, 37.6553719, 37.6695069, -0.78, 169.70
./20100323_las_s23_2832_10.laz, -75.9027282, -75.8967600, 37.7856871, 37.7995320, 0.74, 0.99
./20100323_las_s23_2813_20.laz, -75.9823270, -75.9673708, 37.8284196, 37.8424478, 0.75, 16.85
./20100325_las_s23_3844_20.laz, -75.5313620, -75.5135102, 37.8453740, 37.8595245, -0.25, 210.21
./20100325_las_s23_3839_30.laz, -75.5432440, -75.5253628, 37.9830417, 37.9971887, 3.97, 100.94
./20100321_las_s23_3717_20.laz, -75.6425423, -75.6247554, 37.6557856, 37.6699221, -0.74, 269.93
./20100325_las_s23_3857_20.laz, -75.4934391, -75.4755624, 37.9268394, 37.9409981, -0.29, 90.23
./20100323_las_s23_2813_10.laz, -75.9827861, -75.9674854, 37.8146785, 37.8287222, 0.76, 30.82
./20100325_las_s23_3848_20.laz, -75.5269993, -75.5091200, 37.9551608, 37.9693148, 6.73, 207.27
./20100321_las_s23_3800_40.laz, -75.6572061, -75.6394057, 37.7248257, 37.7389638, 2.27, 244.77
./20100323_las_s23_2812_20.laz, -75.9832480, -75.9675065, 37.8009477, 37.8149967, 0.75, 15.46
./20100325_las_s23_3899_40.laz, -75.3357743, -75.3178621, 37.9639481, 37.9781283, -0.37, 46.32
./20100323_las_s23_2812_10.laz, -75.9837088, -75.9674163, 37.7874397, 37.8012704, 0.71, 15.39
./20100325_las_s23_3844_10.laz, -75.5319052, -75.5140583, 37.8316527, 37.8458010, -0.25, 204.00
./20100321_las_s23_3717_10.laz, -75.6430625, -75.6252803, 37.6420584, 37.6561965, -0.84, 267.75
./20100323_las_s23_2804_40.laz, -75.9991675, -75.9814107, 37.8424514, 37.8565380, 0.58, 15.78
./20100325_las_s23_3899_30.laz, -75.3351943, -75.3172764, 37.9776711, 37.9918504, -0.33, 47.52
./20100323_las_s23_2804_10.laz, -76.0129829, -75.9987194, 37.8428180, 37.8568219, 0.71, 15.48
./20100321_las_s23_3716_40.laz, -75.6268529, -75.6090748, 37.6141888, 37.6283290, -1.14, 174.89
./20100321_las_s23_3800_20.laz, -75.6739671, -75.6561670, 37.7389661, 37.7530950, 9.95, 173.65
./20100325_las_s23_3838_40.laz, -75.5448751, -75.5270039, 37.9418718, 37.9560216, 5.47, 157.07
./20100323_las_s23_2803_40.laz, -76.0000874, -75.9823287, 37.8150004, 37.8290862, 0.72, 20.12
./20100325_las_s23_3899_10.laz, -75.3531069, -75.3351998, 37.9644100, 37.9785855, -0.37, 47.87
./20100325_las_s23_3857_10.laz, -75.4939918, -75.4761209, 37.9131165, 37.9272738, 3.99, 85.15
./20100321_las_s23_3716_30.laz, -75.6260846, -75.6085456, 37.6345802, 37.6420534, -0.77, 48.64
./20100325_las_s23_3843_40.laz, -75.5156947, -75.4978565, 37.8037700, 37.8179126, -1.72, 195.35
./20100323_las_s23_2803_30.laz, -75.9996292, -75.9818683, 37.8287260, 37.8428146, 0.74, 15.43
./20100325_las_s23_3848_10.laz, -75.5275441, -75.5096703, 37.9414369, 37.9555907, 8.20, 201.00
./20100321_las_s23_3713_10.laz, -75.6472395, -75.6294812, 37.5322581, 37.5463892, -0.88, 291.33
./20100321_las_s23_3716_20.laz, -75.6435843, -75.6258112, 37.6283338, 37.6424727, -0.92, 300.84
./20100325_las_s23_3843_30.laz, -75.5151482, -75.4973038, 37.8174890, 37.8316423, -1.40, 199.75
./20100323_las_s23_2803_20.laz, -76.0129163, -75.9991811, 37.8290914, 37.8430886, 0.70, 14.67
./20100321_las_s23_3800_10.laz, -75.6744849, -75.6566876, 37.7252401, 37.7393766, 3.86, 289.65
./20100321_las_s23_3716_10.laz, -75.6441064, -75.6263342, 37.6146083, 37.6287461, -0.99, 77.49
./20100321_las_s23_3712_40.laz, -75.6310477, -75.6170767, 37.5044774, 37.5185229, -1.91, 253.53
./20100323_las_s23_2803_10.laz, -76.0129956, -75.9996386, 37.8153658, 37.8293462, 0.69, 15.13
./20100325_las_s23_3843_20.laz, -75.5324488, -75.5146060, 37.8179248, 37.8320754, -1.49, 200.70
./20100325_las_s23_3856_40.laz, -75.4777763, -75.4599092, 37.8852287, 37.8993905, -0.38, 47.19
./20100323_las_s23_2802_40.laz, -76.0009991, -75.9832538, 37.7875475, 37.8016337, 0.69, 15.47
./20100321_las_s23_3712_30.laz, -75.6305241, -75.6127707, 37.5182075, 37.5322522, -2.04, 47.42
./20100325_las_s23_3838_30.laz, -75.5443327, -75.5264564, 37.9555949, 37.9697467, 3.67, 147.21
./20100321_las_s23_3715_40.laz, -75.6279052, -75.6101355, 37.5867412, 37.6008785, -1.19, 224.01
./20100323_las_s23_2802_30.laz, -76.0005429, -75.9827925, 37.8012735, 37.8153584, 0.57, 15.64
./20100325_las_s23_3847_40.laz, -75.5113142, -75.4934425, 37.9135541, 37.9277103, 0.23, 183.33
./20100321_las_s23_3712_20.laz, -75.6477596, -75.6300066, 37.5185350, 37.5326686, -1.78, 253.03
./20100325_las_s23_3856_30.laz, -75.4772251, -75.4593527, 37.8989520, 37.9131125, -0.44, 47.05
./20100321_las_s23_3715_30.laz, -75.6273786, -75.6096043, 37.6004626, 37.6146035, -1.21, 234.96
./20100321_las_s23_3706_40.laz, -75.6613619, -75.6435906, 37.6150262, 37.6291612, -0.86, 47.28
./20100321_las_s23_3727_20.laz, -75.6080142, -75.5902243, 37.6549479, 37.6690841, -1.10, 84.56
./20100325_las_s23_3843_10.laz, -75.5329910, -75.5151532, 37.8042022, 37.8183523, -0.77, 202.95
./20100325_las_s23_3856_20.laz, -75.4945407, -75.4766719, 37.8993927, 37.9135507, -0.36, 77.24
./20100321_las_s23_3712_10.laz, -75.6482781, -75.6305308, 37.5048059, 37.5189425, -1.99, 168.44
./20100321_las_s23_3715_20.laz, -75.6446311, -75.6268580, 37.6008827, 37.6150219, -0.94, 47.11
./20100321_las_s23_3727_10.laz, -75.6085427, -75.5907560, 37.6412202, 37.6553618, -1.26, 78.41
./20100321_las_s23_3706_30.laz, -75.6608420, -75.6430704, 37.6287498, 37.6428870, -0.78, 243.47
./20100325_las_s23_3837_40.laz, -75.5459573, -75.5280934, 37.9144230, 37.9285760, 8.06, 123.24
./20100321_las_s23_3711_30.laz, -75.6313672, -75.6163241, 37.4963926, 37.5047924, -2.11, 1.57
./20100321_las_s23_3711_20.laz, -75.6487999, -75.6310565, 37.4912144, 37.5052172, -1.85, 47.60
./20100325_las_s23_3842_40.laz, -75.5167886, -75.4989521, 37.7765094, 37.7904671, -1.81, 178.39
./20100325_las_s23_3847_30.laz, -75.5107642, -75.4928896, 37.9272781, 37.9414326, 0.80, 193.38
./20100321_las_s23_3715_10.laz, -75.6451532, -75.6273841, 37.5871561, 37.6012946, -1.00, 120.66
./20100321_las_s23_3726_20.laz, -75.6090731, -75.5912883, 37.6274925, 37.6416354, -1.43, 68.96
./20100321_las_s23_3706_20.laz, -75.6781031, -75.6603286, 37.6291668, 37.6432912, -0.55, 285.76
./20100325_las_s23_3842_30.laz, -75.5162428, -75.4984087, 37.7900423, 37.8041898, -1.80, 90.38
./20100321_las_s23_3711_10.laz, -75.6493155, -75.6367290, 37.4774706, 37.4914892, -2.13, 46.25
./20100325_las_s23_3856_10.laz, -75.4950901, -75.4772282, 37.8856687, 37.8998269, -0.40, 40.43
./20100321_las_s23_3714_40.laz, -75.6289560, -75.6111899, 37.5592877, 37.5734285, -0.91, 193.49
./20100321_las_s23_3709_40.laz, -75.6582456, -75.6404546, 37.6973766, 37.7115139, -0.33, 279.76
./20100321_las_s23_3726_10.laz, -75.6095995, -75.5918210, 37.6137695, 37.6279118, -1.52, 148.58
./20100325_las_s23_3842_20.laz, -75.5335364, -75.5156999, 37.7904800, 37.8046286, -1.42, 209.48
./20100325_las_s23_3837_30.laz, -75.5454170, -75.5275472, 37.9281469, 37.9422978, 5.75, 111.78
./20100325_las_s23_3847_20.laz, -75.5280916, -75.5102220, 37.9277158, 37.9418688, 8.48, 198.86
./20100321_las_s23_3714_30.laz, -75.6284301, -75.6106607, 37.5730139, 37.5871523, -1.08, 74.81
./20100321_las_s23_3725_20.laz, -75.6101273, -75.5923528, 37.6000449, 37.6141858, -1.53, 68.06
./20100321_las_s23_3706_10.laz, -75.6786187, -75.6608488, 37.6154401, 37.6295729, -0.64, 48.39
./20100325_las_s23_3855_40.laz, -75.4788858, -75.4610253, 37.8577817, 37.8719419, -0.37, 50.23
./20100321_las_s23_3701_40.laz, -75.6665452, -75.6488040, 37.4777720, 37.4919048, -1.73, 46.99
./20100325_las_s23_3855_30.laz, -75.4783305, -75.4604662, 37.8715060, 37.8856651, -0.39, 267.38
./20100321_las_s23_3725_10.laz, -75.6106575, -75.5928838, 37.5863158, 37.6004613, -1.44, 81.38
./20100321_las_s23_3709_30.laz, -75.6577264, -75.6399291, 37.7111018, 37.7252384, 0.03, 293.20
./20100321_las_s23_3714_20.laz, -75.6456745, -75.6279107, 37.5734308, 37.5875704, -0.86, 149.17
./20100321_las_s23_3705_40.laz, -75.6624020, -75.6446344, 37.5875745, 37.6017109, -0.81, 133.29
./20100321_las_s23_3701_30.laz, -75.6660280, -75.6482862, 37.4914946, 37.5056274, -1.54, 171.09
./20100321_las_s23_3724_20.laz, -75.6111846, -75.5934144, 37.5725970, 37.5867316, -1.13, 99.86
./20100325_las_s23_3855_20.laz, -75.4956449, -75.4777826, 37.8719441, 37.8861034, -0.47, 107.08
./20100321_las_s23_3714_10.laz, -75.6461970, -75.6284326, 37.5597051, 37.5738438, -1.37, 3.04
./20100325_las_s23_3836_40.laz, -75.5470416, -75.5291835, 37.8869768, 37.9011280, 4.42, 162.76
./20100321_las_s23_3705_30.laz, -75.6618835, -75.6441169, 37.6012982, 37.6154364, -1.17, 47.92
./20100321_las_s23_3701_20.laz, -75.6832514, -75.6655140, 37.4919061, 37.5060378, -0.82, 101.96
./20100321_las_s23_2850_20.laz, -75.8468087, -75.8290380, 37.7429793, 37.7568921, -0.27, 11.02
./20100321_las_s23_3724_10.laz, -75.6117124, -75.5939465, 37.5588715, 37.5730084, -1.42, 62.93
./20100321_las_s23_2756_10.laz, -75.8511726, -75.8334375, 37.6194408, 37.6335457, -0.25, 246.82
./20100321_las_s23_2850_10.laz, -75.8472919, -75.8295282, 37.7292502, 37.7433556, -0.20, 48.18
./20100321_las_s23_3713_40.laz, -75.6300035, -75.6122467, 37.5318401, 37.5459775, -1.66, 172.37
./20100321_las_s23_3705_20.laz, -75.6791332, -75.6613663, 37.6017144, 37.6158465, -0.79, 48.10
./20100321_las_s23_3701_10.laz, -75.6837642, -75.6660294, 37.4781808, 37.4923142, -1.24, 66.66
./20100321_las_s23_3709_20.laz, -75.6750021, -75.6572087, 37.7115158, 37.7256495, 2.51, 268.15
./20100321_las_s23_2799_40.laz, -75.6927920, -75.6750050, 37.6982034, 37.7123326, 8.91, 273.85
./20100321_las_s23_3723_20.laz, -75.6122367, -75.5944753, 37.5451404, 37.5592837, -1.65, 111.97
./20100321_las_s23_3713_30.laz, -75.6294795, -75.6117165, 37.5455644, 37.5597025, -1.40, 228.47
./20100325_las_s23_3836_30.laz, -75.5465006, -75.5286392, 37.9006997, 37.9148486, 6.63, 161.66
./20100321_las_s23_3705_10.laz, -75.6796478, -75.6618885, 37.5879889, 37.6021200, -0.88, 196.83
./20100321_las_s23_3700_40.laz, -75.6675788, -75.6498457, 37.4503156, 37.4644531, -1.37, 116.71
./20100321_las_s23_2755_20.laz, -75.8516583, -75.8339230, 37.6057148, 37.6198220, 0.52, 210.94
./20100321_las_s23_3723_10.laz, -75.6127654, -75.5950069, 37.5314585, 37.5455580, -1.81, 47.54
./20100321_las_s23_3704_40.laz, -75.6634337, -75.6456776, 37.5601247, 37.5742586, -0.94, 252.61
./20100321_las_s23_3713_20.laz, -75.6467162, -75.6289582, 37.5459809, 37.5601204, -0.98, 200.51
./20100321_las_s23_3719_20.laz, -75.6404462, -75.6226525, 37.7106853, 37.7248236, 0.31, 243.74
./20100321_las_s23_3700_30.laz, -75.6670613, -75.6493270, 37.4640420, 37.4781777, -1.57, 47.09
./20100321_las_s23_2799_30.laz, -75.6922783, -75.6744887, 37.7119274, 37.7260592, 9.45, 255.23
./20100321_las_s23_3709_10.laz, -75.6755196, -75.6577286, 37.6977896, 37.7119250, 0.28, 298.31
./20100321_las_s23_3704_30.laz, -75.6629207, -75.6451584, 37.5738488, 37.5879848, -0.83, 47.12
./20100321_las_s23_3700_20.laz, -75.6842777, -75.6665488, 37.4644545, 37.4785883, -1.15, 32.81
./20100325_las_s23_3835_40.laz, -75.5481269, -75.5302760, 37.8595296, 37.8736809, -0.10, 108.30
./20100321_las_s23_2748_10.laz, -75.8837709, -75.8660275, 37.6751187, 37.6892210, -0.38, 47.01
./20100321_las_s23_2755_10.laz, -75.8521403, -75.8344101, 37.5919910, 37.6060979, 2.21, 179.51
./20100321_las_s23_3700_10.laz, -75.6847952, -75.6670639, 37.4507283, 37.4648617, -1.04, 219.67
./20100321_las_s23_3704_20.laz, -75.6801641, -75.6624049, 37.5742622, 37.5883946, -0.95, 46.40
./20100321_las_s23_2747_40.laz, -75.8674566, -75.8497249, 37.6472832, 37.6613890, 0.16, 183.13
./20100321_las_s23_3704_10.laz, -75.6806771, -75.6629231, 37.5605368, 37.5746690, -0.96, 198.69
./20100321_las_s23_3708_40.laz, -75.6592854, -75.6415009, 37.6699258, 37.6840630, -0.24, 298.82
./20100321_las_s23_3609_40.laz, -75.6686115, -75.6508857, 37.4228660, 37.4370001, -1.79, 46.58
./20100321_las_s23_2798_40.laz, -75.6938200, -75.6760390, 37.6707586, 37.6848845, 4.13, 230.82
./20100325_las_s23_3835_30.laz, -75.5475845, -75.5297298, 37.8732524, 37.8873951, 0.60, 169.96
./20100321_las_s23_3719_10.laz, -75.6409692, -75.6231791, 37.6969597, 37.7110970, -0.46, 241.35
./20100321_las_s23_3609_30.laz, -75.6680920, -75.6503642, 37.4365917, 37.4507246, -1.59, 184.63
./20100321_las_s23_3703_40.laz, -75.6644725, -75.6467227, 37.5326706, 37.5468082, -0.94, 47.32
./20100321_las_s23_2754_20.laz, -75.8526250, -75.8348950, 37.5782643, 37.5923668, 7.53, 150.15
./20100321_las_s23_3609_20.laz, -75.6853074, -75.6675802, 37.4370028, 37.4511365, -0.92, 233.96
./20100321_las_s23_3703_30.laz, -75.6639526, -75.6461990, 37.5463984, 37.5605333, -0.99, 227.79
./20100321_las_s23_2747_30.laz, -75.8669865, -75.8492394, 37.6610069, 37.6751116, -0.37, 74.99
./20100321_las_s23_3708_30.laz, -75.6587651, -75.6409757, 37.6836524, 37.6977861, -0.34, 275.71
./20100325_las_s23_3834_40.laz, -75.5492077, -75.5313639, 37.8320798, 37.8462323, -0.15, 108.74
./20100321_las_s23_2798_30.laz, -75.6933059, -75.6755247, 37.6844788, 37.6986103, 6.02, 274.94
./20100321_las_s23_3718_40.laz, -75.6247527, -75.6069607, 37.6690906, 37.6832281, -0.72, 48.34
./20100321_las_s23_3703_20.laz, -75.6811924, -75.6634414, 37.5468120, 37.5609454, -0.97, 223.83
./20100321_las_s23_3609_10.laz, -75.6858204, -75.6680990, 37.4232774, 37.4374028, -1.71, 255.39
./20100321_las_s23_2747_20.laz, -75.8842535, -75.8665113, 37.6613914, 37.6754966, -0.05, 21.68
./20100321_las_s23_3718_20.laz, -75.6414956, -75.6237038, 37.6832341, 37.6973732, -2.56, 257.38
./20100321_las_s23_3703_10.laz, -75.6817101, -75.6639598, 37.5330855, 37.5472127, -0.97, 48.97
./20100321_las_s23_2754_10.laz, -75.8531107, -75.8353848, 37.5645375, 37.5786455, -0.18, 252.96
./20100321_las_s23_3608_40.laz, -75.6696374, -75.6565045, 37.3955185, 37.4095444, -2.17, 46.88
./20100325_las_s23_3834_30.laz, -75.5486674, -75.5308186, 37.8458047, 37.8599565, -0.13, 175.12
./20100321_las_s23_2747_10.laz, -75.8847301, -75.8669903, 37.6476668, 37.6617637, -0.07, 48.07
./20100321_las_s23_3708_20.laz, -75.6760376, -75.6582530, 37.6840656, 37.6981995, -1.17, 281.60
./20100321_las_s23_3608_30.laz, -75.6691254, -75.6514069, 37.4092590, 37.4232746, -1.89, 1.38
./20100321_las_s23_3702_40.laz, -75.6655085, -75.6477615, 37.5052192, 37.5193554, -1.21, 215.92
./20100321_las_s23_3608_20.laz, -75.6863336, -75.6686158, 37.4095576, 37.4236846, -1.88, 10.87
./20100321_las_s23_2797_40.laz, -75.6948467, -75.6770724, 37.6433010, 37.6574333, -0.36, 276.98
./20100321_las_s23_3702_30.laz, -75.6649865, -75.6472409, 37.5189442, 37.5330817, -0.92, 47.25
./20100321_las_s23_2746_40.laz, -75.8684312, -75.8506926, 37.6198318, 37.6339355, -0.27, 49.06
./20100321_las_s23_2743_10.laz, -75.8885514, -75.8708403, 37.5378533, 37.5519558, -1.55, 72.11
./20100321_las_s23_3608_10.laz, -75.6868439, -75.6691369, 37.3958274, 37.4099589, -1.79, 52.41
./20100325_las_s23_3833_40.laz, -75.5502913, -75.5324528, 37.8046325, 37.8187810, -0.35, 151.54
./20100321_las_s23_2753_20.laz, -75.8535651, -75.8358700, 37.5508089, 37.5649121, -0.39, 214.20
./20100321_las_s23_3708_10.laz, -75.6765520, -75.6587684, 37.6703427, 37.6844752, 0.27, 304.63
