Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170422_MI_WayneCo_415327.laz, -83.2869809, -83.2776077, 42.3934484, 42.4003957, 63.59, 668.45
./20170422_MI_WayneCo_412285.laz, -83.2982319, -83.2888784, 42.2769224, 42.2838682, 165.73, 225.92
./20170422_MI_WayneCo_415280.laz, -83.2892311, -83.2798782, 42.2631148, 42.2700612, 168.32, 222.52
./20170422_MI_WayneCo_410307.laz, -83.3064215, -83.2970593, 42.3387467, 42.3456917, -39.65, 728.64
./20170422_MI_WayneCo_417317.laz, -83.2782045, -83.2688354, 42.3659208, 42.3728684, -34.74, 723.71
./20170422_MI_WayneCo_417267.laz, -83.2805912, -83.2712437, 42.2287269, 42.2356744, 148.38, 224.14
./20170422_MI_WayneCo_412245.laz, -83.3001035, -83.2907679, 42.1671669, 42.1741128, 186.58, 495.93
./20170422_MI_WayneCo_412332.laz, -83.2959996, -83.2866261, 42.4072560, 42.4142020, 167.74, 235.74
./20170422_MI_WayneCo_412282.laz, -83.2983483, -83.2889962, 42.2700623, 42.2770085, 171.94, 220.76
./20170422_MI_WayneCo_415325.laz, -83.2870991, -83.2777281, 42.3865893, 42.3935360, 71.22, 753.84
./20170422_MI_WayneCo_417315.laz, -83.2783252, -83.2689564, 42.3590607, 42.3660082, -13.26, 769.59
./20170422_MI_WayneCo_415277.laz, -83.2893495, -83.2799979, 42.2562547, 42.2632005, 184.93, 248.40
./20170422_MI_WayneCo_410305.laz, -83.3065379, -83.2971774, 42.3318871, 42.3388318, 46.77, 569.20
./20170422_MI_WayneCo_412330.laz, -83.2961177, -83.2867446, 42.4003968, 42.4073421, 32.92, 757.90
./20170422_MI_WayneCo_417265.laz, -83.2807108, -83.2713638, 42.2218671, 42.2288149, -13.08, 219.89
./20170422_MI_WayneCo_410342.laz, -83.3047892, -83.2954120, 42.4347827, 42.4417277, 186.16, 227.33
./20170422_MI_WayneCo_415322.laz, -83.2872172, -83.2778482, 42.3797295, 42.3866758, -47.49, 786.22
./20170422_MI_WayneCo_412280.laz, -83.2984653, -83.2891145, 42.2632022, 42.2701487, 182.65, 377.09
./20170422_MI_WayneCo_417312.laz, -83.2784448, -83.2690770, 42.3522011, 42.3591491, -6.44, 751.45
./20170422_MI_WayneCo_415275.laz, -83.2894673, -83.2801174, 42.2493951, 42.2563422, 167.22, 222.84
./20170422_MI_WayneCo_410302.laz, -83.3066547, -83.2972947, 42.3250271, 42.3319731, 58.44, 763.86
./20170422_MI_WayneCo_412327.laz, -83.2962353, -83.2868635, 42.3935367, 42.4004832, -36.50, 760.67
./20170422_MI_WayneCo_417262.laz, -83.2808296, -83.2714840, 42.2150077, 42.2219539, 173.20, 634.04
./20170422_MI_WayneCo_410340.laz, -83.3049044, -83.2955297, 42.4279226, 42.4348680, 175.25, 224.60
./20170422_MI_WayneCo_415320.laz, -83.2873372, -83.2779672, 42.3728705, 42.3798167, -18.68, 766.35
./20170422_MI_WayneCo_417310.laz, -83.2785638, -83.2691981, 42.3453412, 42.3522894, 32.96, 772.27
./20170422_MI_WayneCo_412277.laz, -83.2985830, -83.2892332, 42.2563431, 42.2632890, 184.59, 224.02
./20170422_MI_WayneCo_410300.laz, -83.3067695, -83.2974114, 42.3181675, 42.3251124, 43.77, 519.62
./20170422_MI_WayneCo_417260.laz, -83.2809486, -83.2716034, 42.2081481, 42.2150954, 164.67, 218.01
./20170422_MI_WayneCo_415272.laz, -83.2895857, -83.2802355, 42.2425353, 42.2494826, 178.21, 222.29
./20170422_MI_WayneCo_412325.laz, -83.2963530, -83.2869823, 42.3866773, 42.3936231, -52.26, 783.81
./20170422_MI_WayneCo_410337.laz, -83.3050227, -83.2956478, 42.4210632, 42.4280084, 163.01, 223.80
./20170422_MI_WayneCo_415317.laz, -83.2874558, -83.2780872, 42.3660096, 42.3729565, -5.05, 762.12
./20170422_MI_WayneCo_410297.laz, -83.3068877, -83.2975288, 42.3113077, 42.3182536, 143.35, 236.98
./20170422_MI_WayneCo_410257.laz, -83.3087434, -83.2994043, 42.2015527, 42.2084979, 187.48, 224.95
./20170422_MI_WayneCo_412275.laz, -83.2987007, -83.2893503, 42.2494834, 42.2564291, 185.72, 221.07
./20170422_MI_WayneCo_415270.laz, -83.2897030, -83.2803552, 42.2356757, 42.2426227, 161.77, 224.47
./20170422_MI_WayneCo_407307.laz, -83.3156679, -83.3063065, 42.3388333, 42.3457784, 157.18, 240.82
./20170422_MI_WayneCo_412322.laz, -83.2964708, -83.2871007, 42.3798175, 42.3867631, -13.60, 745.69
./20170422_MI_WayneCo_410335.laz, -83.3051395, -83.2957657, 42.4142039, 42.4211488, 186.59, 224.49
./20170422_MI_WayneCo_415315.laz, -83.2875740, -83.2782071, 42.3591502, 42.3660971, 17.60, 753.36
./20170422_MI_WayneCo_410255.laz, -83.3088616, -83.2995210, 42.1946929, 42.2016383, 180.89, 228.46
./20170422_MI_WayneCo_412272.laz, -83.2988177, -83.2894682, 42.2426236, 42.2495689, 167.27, 222.89
./20170422_MI_WayneCo_410295.laz, -83.3070025, -83.2976473, 42.3044485, 42.3113938, 142.35, 238.36
./20170422_MI_WayneCo_407305.laz, -83.3157830, -83.3064236, 42.3319740, 42.3389188, 147.28, 744.13
./20170422_MI_WayneCo_415267.laz, -83.2898207, -83.2804737, 42.2288168, 42.2357620, 162.14, 224.83
./20170422_MI_WayneCo_412320.laz, -83.2965882, -83.2872199, 42.3729587, 42.3799039, 14.74, 769.94
./20170422_MI_WayneCo_415312.laz, -83.2876921, -83.2783258, 42.3522906, 42.3592373, -19.22, 701.86
./20170422_MI_WayneCo_410332.laz, -83.3052556, -83.2958838, 42.4073437, 42.4142890, 171.70, 225.31
./20170422_MI_WayneCo_412270.laz, -83.2989334, -83.2895870, 42.2357643, 42.2427098, 185.66, 224.35
./20170422_MI_WayneCo_410252.laz, -83.3089755, -83.2996380, 42.1878332, 42.1947783, 173.02, 225.46
./20170422_MI_WayneCo_410292.laz, -83.3071197, -83.2977643, 42.2975881, 42.3045340, 182.17, 231.97
./20170422_MI_WayneCo_407302.laz, -83.3158991, -83.3065399, 42.3251142, 42.3320587, -47.25, 764.87
./20170422_MI_WayneCo_415265.laz, -83.2899393, -83.2805930, 42.2219579, 42.2289029, 171.45, 221.63
./20170422_MI_WayneCo_412317.laz, -83.2967060, -83.2873385, 42.3660976, 42.3730443, 123.50, 693.00
./20170422_MI_WayneCo_415310.laz, -83.2878102, -83.2784454, 42.3454305, 42.3523779, 6.40, 532.36
./20170422_MI_WayneCo_412267.laz, -83.2990521, -83.2897052, 42.2289041, 42.2358501, 176.03, 226.15
./20170422_MI_WayneCo_410330.laz, -83.3053731, -83.2960016, 42.4004839, 42.4074299, 1.96, 234.50
./20170422_MI_WayneCo_407300.laz, -83.3160132, -83.3066558, 42.3182547, 42.3251992, 146.08, 238.33
./20170422_MI_WayneCo_410250.laz, -83.3090902, -83.2997580, 42.1809734, 42.1879182, 179.58, 224.30
./20170422_MI_WayneCo_415262.laz, -83.2900582, -83.2807126, 42.2150970, 42.2220433, 179.17, 536.62
./20170422_MI_WayneCo_412315.laz, -83.2968235, -83.2874566, 42.3592381, 42.3661847, -38.54, 674.60
./20170422_MI_WayneCo_410290.laz, -83.3072352, -83.2978808, 42.2907291, 42.2976738, 149.34, 235.51
./20170422_MI_WayneCo_407297.laz, -83.3161298, -83.3067730, 42.3113952, 42.3183394, 38.36, 810.26
./20170422_MI_WayneCo_407257.laz, -83.3179686, -83.3086315, 42.2016390, 42.2085838, 185.39, 223.27
./20170422_MI_WayneCo_412265.laz, -83.2991679, -83.2898231, 42.2220448, 42.2289906, 163.47, 225.55
./20170422_MI_WayneCo_410327.laz, -83.3054897, -83.2961184, 42.3936242, 42.4005699, -39.61, 810.09
./20170422_MI_WayneCo_415260.laz, -83.2901739, -83.2808312, 42.2082366, 42.2151839, 184.90, 236.51
./20170422_MI_WayneCo_410247.laz, -83.3092094, -83.2998719, 42.1741147, 42.1810585, 178.95, 330.79
./20170422_MI_WayneCo_412312.laz, -83.2969397, -83.2875748, 42.3523784, 42.3593248, -49.43, 751.00
./20170422_MI_WayneCo_410287.laz, -83.3073528, -83.2979989, 42.2838691, 42.2908143, 179.89, 224.06
./20170422_MI_WayneCo_405305.laz, -83.3250275, -83.3156690, 42.3320601, 42.3390032, 55.79, 682.47
./20170422_MI_WayneCo_407295.laz, -83.3162449, -83.3068894, 42.3045351, 42.3114788, 153.35, 381.99
./20170422_MI_WayneCo_410245.laz, -83.3093236, -83.2999887, 42.1672541, 42.1741993, 176.48, 222.95
./20170422_MI_WayneCo_407255.laz, -83.3180853, -83.3087467, 42.1947800, 42.2017230, 187.31, 222.85
./20170422_MI_WayneCo_410325.laz, -83.3056054, -83.2962370, 42.3867651, 42.3937103, -31.30, 779.61
./20170422_MI_WayneCo_412262.laz, -83.2992860, -83.2899413, 42.2151849, 42.2221302, 163.49, 619.28
./20170422_MI_WayneCo_410285.laz, -83.3074689, -83.2981169, 42.2770090, 42.2839549, 151.44, 220.15
./20170422_MI_WayneCo_412310.laz, -83.2970573, -83.2876933, 42.3455192, 42.3524650, -18.43, 701.88
./20170422_MI_WayneCo_405302.laz, -83.3251424, -83.3157851, 42.3252002, 42.3321436, -44.14, 509.21
./20170422_MI_WayneCo_407292.laz, -83.3163590, -83.3070062, 42.2976753, 42.3046199, 140.89, 229.12
./20170422_MI_WayneCo_410322.laz, -83.3057218, -83.2963552, 42.3799055, 42.3868500, -9.06, 803.34
./20170422_MI_WayneCo_407342.laz, -83.3140494, -83.3046741, 42.4348697, 42.4418142, 194.21, 253.35
./20170422_MI_WayneCo_407252.laz, -83.3182003, -83.3088632, 42.1879194, 42.1948638, 187.52, 222.83
./20170422_MI_WayneCo_412260.laz, -83.2994024, -83.2900599, 42.2083255, 42.2152712, 186.55, 218.21
./20170422_MI_WayneCo_410282.laz, -83.3075849, -83.2982329, 42.2701496, 42.2770937, 171.40, 222.40
./20170422_MI_WayneCo_405255.laz, -83.3273112, -83.3179745, 42.1948654, 42.2018094, 187.31, 416.73
./20170422_MI_WayneCo_405300.laz, -83.3252563, -83.3158999, 42.3183406, 42.3252838, 143.46, 247.23
./20170422_MI_WayneCo_410320.laz, -83.3058392, -83.2964733, 42.3730450, 42.3799908, -33.51, 723.53
./20170422_MI_WayneCo_407340.laz, -83.3141644, -83.3047901, 42.4280107, 42.4349545, 182.30, 229.65
./20170422_MI_WayneCo_407290.laz, -83.3164758, -83.3071211, 42.2908154, 42.2977596, 164.18, 227.70
./20170422_MI_WayneCo_402302.laz, -83.3343873, -83.3250304, 42.3252855, 42.3322286, 33.12, 568.00
./20170422_MI_WayneCo_407250.laz, -83.3183134, -83.3089802, 42.1810605, 42.1880033, 184.25, 222.76
./20170422_MI_WayneCo_410280.laz, -83.3076998, -83.2983500, 42.2632901, 42.2702353, 130.68, 221.83
./20170422_MI_WayneCo_405252.laz, -83.3274249, -83.3180877, 42.1880053, 42.1949495, 181.88, 237.95
./20170422_MI_WayneCo_405297.laz, -83.3253711, -83.3160153, 42.3114807, 42.3184234, 144.46, 250.83
./20170422_MI_WayneCo_402300.laz, -83.3344998, -83.3251444, 42.3184258, 42.3253690, 148.05, 715.26
./20170422_MI_WayneCo_407287.laz, -83.3165901, -83.3072382, 42.2839557, 42.2909003, 188.30, 228.13
./20170422_MI_WayneCo_407337.laz, -83.3142813, -83.3049073, 42.4211502, 42.4280947, 172.48, 225.79
./20170422_MI_WayneCo_410317.laz, -83.3059562, -83.2965889, 42.3661854, 42.3731308, 39.40, 763.76
./20170422_MI_WayneCo_407247.laz, -83.3184301, -83.3090944, 42.1742003, 42.1811441, 179.73, 221.84
./20170422_MI_WayneCo_410277.laz, -83.3078174, -83.2984672, 42.2564299, 42.2633754, 187.75, 221.77
./20170422_MI_WayneCo_405250.laz, -83.3275383, -83.3182056, 42.1811462, 42.1880898, 187.93, 225.51
./20170422_MI_WayneCo_405295.laz, -83.3254858, -83.3161311, 42.3046206, 42.3115638, 154.87, 239.80
./20170422_MI_WayneCo_402297.laz, -83.3346137, -83.3252593, 42.3115664, 42.3185083, -13.56, 498.38
./20170422_MI_WayneCo_407245.laz, -83.3185441, -83.3092104, 42.1673410, 42.1742849, 187.55, 277.98
./20170422_MI_WayneCo_407285.laz, -83.3167053, -83.3073533, 42.2770964, 42.2840409, 179.29, 221.74
./20170422_MI_WayneCo_410315.laz, -83.3060719, -83.2967066, 42.3593255, 42.3662709, 143.37, 721.80
./20170422_MI_WayneCo_407335.laz, -83.3143963, -83.3050245, 42.4142902, 42.4212349, 160.16, 225.92
./20170422_MI_WayneCo_410275.laz, -83.3079338, -83.2985855, 42.2495705, 42.2565156, 185.65, 219.59
./20170422_MI_WayneCo_405247.laz, -83.3276522, -83.3183179, 42.1742862, 42.1812301, 186.64, 226.86
./20170422_MI_WayneCo_405292.laz, -83.3256002, -83.3162459, 42.2977614, 42.3047048, 67.22, 240.90
./20170422_MI_WayneCo_402295.laz, -83.3347267, -83.3253726, 42.3047063, 42.3116490, 157.22, 564.49
./20170422_MI_WayneCo_407282.laz, -83.3168206, -83.3074696, 42.2702362, 42.2771793, 167.76, 222.26
./20170422_MI_WayneCo_405340.laz, -83.3234244, -83.3140510, 42.4280964, 42.4350396, 185.78, 229.59
./20170422_MI_WayneCo_410312.laz, -83.3061886, -83.2968245, 42.3524669, 42.3594115, -36.25, 741.43
./20170422_MI_WayneCo_405245.laz, -83.3277662, -83.3184325, 42.1674270, 42.1743702, 175.65, 225.59
./20170422_MI_WayneCo_410272.laz, -83.3080487, -83.2987024, 42.2427108, 42.2496566, 166.19, 229.10
./20170422_MI_WayneCo_407332.laz, -83.3145114, -83.3051404, 42.4074312, 42.4143749, 158.92, 229.60
./20170422_MI_WayneCo_405290.laz, -83.3257139, -83.3163608, 42.2909012, 42.2978449, 175.26, 383.39
./20170422_MI_WayneCo_402292.laz, -83.3348402, -83.3254876, 42.2978468, 42.3047897, 12.14, 786.48
./20170422_MI_WayneCo_407280.laz, -83.3169359, -83.3075858, 42.2633768, 42.2703212, 187.20, 221.08
./20170422_MI_WayneCo_405337.laz, -83.3235385, -83.3141666, 42.4212364, 42.4281802, 182.82, 235.48
./20170422_MI_WayneCo_410270.laz, -83.3081657, -83.2988194, 42.2358516, 42.2427960, 173.94, 223.26
./20170422_MI_WayneCo_410310.laz, -83.3063055, -83.2969419, 42.3456074, 42.3525515, -56.92, 763.78
./20170422_MI_WayneCo_402340.laz, -83.3326834, -83.3233108, 42.4281817, 42.4351239, 181.86, 235.07
./20170422_MI_WayneCo_407330.laz, -83.3146272, -83.3052574, 42.4005705, 42.4075156, 140.40, 228.58
./20170422_MI_WayneCo_405287.laz, -83.3258279, -83.3164763, 42.2840418, 42.2909852, 184.79, 228.09
./20170422_MI_WayneCo_407277.laz, -83.3170512, -83.3077028, 42.2565175, 42.2634606, 168.61, 222.91
./20170422_MI_WayneCo_410267.laz, -83.3082811, -83.2989384, 42.2289922, 42.2359352, 187.86, 223.07
./20170422_MI_WayneCo_402290.laz, -83.3349534, -83.3256025, 42.2909867, 42.2979298, 157.07, 783.73
./20170422_MI_WayneCo_405335.laz, -83.3236539, -83.3142828, 42.4143760, 42.4213201, 174.30, 227.42
./20170422_MI_WayneCo_402337.laz, -83.3327977, -83.3234259, 42.4213221, 42.4282649, 177.97, 233.91
./20170422_MI_WayneCo_402252.laz, -83.3366493, -83.3273125, 42.1880911, 42.1950337, 187.50, 225.63
./20170422_MI_WayneCo_407327.laz, -83.3147434, -83.3053741, 42.3937113, 42.4006561, -19.67, 578.32
./20170422_MI_WayneCo_405285.laz, -83.3259423, -83.3165920, 42.2771823, 42.2841258, 179.60, 224.68
./20170422_MI_WayneCo_407275.laz, -83.3171666, -83.3078184, 42.2496574, 42.2566015, 186.12, 223.73
./20170422_MI_WayneCo_402287.laz, -83.3350674, -83.3257160, 42.2841266, 42.2910705, 177.43, 229.55
./20170422_MI_WayneCo_410265.laz, -83.3083974, -83.2990542, 42.2221323, 42.2290771, 186.86, 222.75
./20170422_MI_WayneCo_405332.laz, -83.3237679, -83.3143982, 42.4075175, 42.4144610, 175.71, 425.17
./20170422_MI_WayneCo_402335.laz, -83.3329112, -83.3235414, 42.4144620, 42.4214050, 165.83, 232.33
./20170422_MI_WayneCo_402250.laz, -83.3367616, -83.3274270, 42.1812307, 42.1881732, 163.73, 225.21
./20170422_MI_WayneCo_407325.laz, -83.3148598, -83.3054905, 42.3868516, 42.3937963, 0.89, 768.86
./20170422_MI_WayneCo_407272.laz, -83.3172810, -83.3079351, 42.2427978, 42.2497422, 181.52, 275.30
./20170422_MI_WayneCo_405282.laz, -83.3260570, -83.3167068, 42.2703227, 42.2772655, 189.34, 223.83
./20170422_MI_WayneCo_402285.laz, -83.3351788, -83.3258296, 42.2772676, 42.2842108, 191.51, 229.60
./20170422_MI_WayneCo_410262.laz, -83.3085135, -83.2991717, 42.2152723, 42.2222172, 186.80, 223.78
./20170422_MI_WayneCo_407270.laz, -83.3173954, -83.3080512, 42.2359376, 42.2428817, 188.69, 503.93
./20170422_MI_WayneCo_402247.laz, -83.3368738, -83.3275405, 42.1743712, 42.1813142, 21.34, 225.39
./20170422_MI_WayneCo_405330.laz, -83.3238838, -83.3145135, 42.4006573, 42.4076006, 147.11, 233.09
./20170422_MI_WayneCo_402332.laz, -83.3330256, -83.3236548, 42.4076021, 42.4145453, 129.38, 390.28
./20170422_MI_WayneCo_407322.laz, -83.3149749, -83.3056081, 42.3799923, 42.3869368, -1.26, 766.54
./20170422_MI_WayneCo_402282.laz, -83.3352933, -83.3259445, 42.2704070, 42.2773501, 188.06, 224.62
./20170422_MI_WayneCo_405280.laz, -83.3261707, -83.3168219, 42.2634626, 42.2704060, 186.35, 226.00
./20170422_MI_WayneCo_410260.laz, -83.3086287, -83.2992903, 42.2084133, 42.2153578, 183.00, 219.03
./20170422_MI_WayneCo_407267.laz, -83.3175118, -83.3081678, 42.2290790, 42.2360227, 188.32, 222.82
./20170422_MI_WayneCo_402245.laz, -83.3369875, -83.3276540, 42.1675126, 42.1744540, 189.33, 227.40
./20170422_MI_WayneCo_407320.laz, -83.3150910, -83.3057236, 42.3731326, 42.3800767, -15.66, 450.47
./20170422_MI_WayneCo_402280.laz, -83.3354056, -83.3260579, 42.2635475, 42.2704908, 190.39, 231.48
./20170422_MI_WayneCo_402330.laz, -83.3331385, -83.3237703, 42.4007423, 42.4076854, 70.01, 237.90
./20170422_MI_WayneCo_405327.laz, -83.3239984, -83.3146298, 42.3937974, 42.4007412, 11.18, 724.74
./20170422_MI_WayneCo_400300.laz, -83.3437430, -83.3343884, 42.3185098, 42.3254529, 147.57, 255.00
./20170422_MI_WayneCo_405277.laz, -83.3262853, -83.3169394, 42.2566033, 42.2635468, 178.33, 245.81
./20170422_MI_WayneCo_407265.laz, -83.3176238, -83.3082825, 42.2222182, 42.2291625, 144.56, 515.94
./20170422_MI_WayneCo_400340.laz, -83.3419440, -83.3325715, 42.4282658, 42.4352083, 184.80, 234.27
./20170422_MI_WayneCo_407317.laz, -83.3152063, -83.3058406, 42.3662724, 42.3732167, -49.72, 755.05
./20170422_MI_WayneCo_405325.laz, -83.3241122, -83.3147454, 42.3869383, 42.3938814, -25.23, 764.88
./20170422_MI_WayneCo_402277.laz, -83.3355193, -83.3261722, 42.2566879, 42.2636298, 190.65, 227.03
./20170422_MI_WayneCo_405275.laz, -83.3263993, -83.3170520, 42.2497430, 42.2566865, 187.29, 234.71
./20170422_MI_WayneCo_402327.laz, -83.3332526, -83.3238848, 42.3938826, 42.4008258, 7.45, 764.82
./20170422_MI_WayneCo_400297.laz, -83.3438558, -83.3345019, 42.3116500, 42.3185925, 144.49, 363.86
./20170422_MI_WayneCo_407262.laz, -83.3177411, -83.3083996, 42.2153587, 42.2223028, 186.50, 422.24
./20170422_MI_WayneCo_400337.laz, -83.3420559, -83.3326851, 42.4214061, 42.4283489, 175.59, 231.40
./20170422_MI_WayneCo_402275.laz, -83.3356326, -83.3262877, 42.2498284, 42.2567711, 189.81, 225.77
./20170422_MI_WayneCo_405272.laz, -83.3265132, -83.3171679, 42.2428838, 42.2498269, 189.04, 223.53
./20170422_MI_WayneCo_405322.laz, -83.3242266, -83.3148612, 42.3800777, 42.3870223, -12.03, 801.54
./20170422_MI_WayneCo_407315.laz, -83.3153213, -83.3059569, 42.3594126, 42.3663574, 69.15, 668.81
./20170422_MI_WayneCo_402325.laz, -83.3333655, -83.3239993, 42.3870228, 42.3939663, -26.42, 769.23
./20170422_MI_WayneCo_400295.laz, -83.3439680, -83.3346155, 42.3047903, 42.3117329, 148.60, 578.37
./20170422_MI_WayneCo_407260.laz, -83.3178567, -83.3085151, 42.2084989, 42.2154434, 188.57, 223.17
./20170422_MI_WayneCo_400335.laz, -83.3421690, -83.3327996, 42.4145463, 42.4214889, 182.50, 230.11
./20170422_MI_WayneCo_405270.laz, -83.3266274, -83.3172831, 42.2360244, 42.2429673, 188.07, 459.69
./20170422_MI_WayneCo_402272.laz, -83.3357445, -83.3264001, 42.2429692, 42.2499119, 187.53, 222.56
./20170422_MI_WayneCo_405320.laz, -83.3243416, -83.3149762, 42.3732179, 42.3801621, 25.51, 754.12
./20170422_MI_WayneCo_407312.laz, -83.3154368, -83.3060731, 42.3525533, 42.3594975, -62.92, 753.93
./20170422_MI_WayneCo_402322.laz, -83.3334799, -83.3241143, 42.3801637, 42.3871062, -1.32, 782.82
./20170422_MI_WayneCo_400292.laz, -83.3440803, -83.3347279, 42.2979308, 42.3048733, 184.59, 241.68
./20170422_MI_WayneCo_400250.laz, -83.3459853, -83.3366508, 42.1813150, 42.1882573, 186.56, 222.60
./20170422_MI_WayneCo_405267.laz, -83.3267415, -83.3173988, 42.2291636, 42.2361075, 177.14, 217.97
./20170422_MI_WayneCo_400332.laz, -83.3422812, -83.3329131, 42.4076866, 42.4146293, 164.04, 233.98
./20170422_MI_WayneCo_405317.laz, -83.3244564, -83.3150914, 42.3663586, 42.3733020, -0.24, 676.84
./20170422_MI_WayneCo_402270.laz, -83.3358580, -83.3265149, 42.2361087, 42.2430520, 181.70, 230.61
./20170422_MI_WayneCo_407310.laz, -83.3155526, -83.3061906, 42.3456930, 42.3526374, -7.45, 741.97
./20170422_MI_WayneCo_402320.laz, -83.3335924, -83.3242294, 42.3733031, 42.3802469, 45.25, 761.13
./20170422_MI_WayneCo_400247.laz, -83.3460961, -83.3367649, 42.1744560, 42.1813971, 188.04, 698.00
./20170422_MI_WayneCo_400290.laz, -83.3441928, -83.3348426, 42.2910716, 42.2980137, 180.32, 411.48
./20170422_MI_WayneCo_405265.laz, -83.3268557, -83.3175139, 42.2223047, 42.2292482, 165.66, 639.52
./20170422_MI_WayneCo_405315.laz, -83.3245707, -83.3152072, 42.3594984, 42.3664430, 7.06, 640.49
./20170422_MI_WayneCo_402267.laz, -83.3359711, -83.3266286, 42.2292493, 42.2361919, 188.71, 572.26
./20170422_MI_WayneCo_400330.laz, -83.3423942, -83.3330274, 42.4008273, 42.4077691, 149.48, 469.99
./20170422_MI_WayneCo_402317.laz, -83.3337067, -83.3243439, 42.3664438, 42.3733874, -39.34, 765.24
./20170422_MI_WayneCo_397297.laz, -83.3530987, -83.3437457, 42.3117346, 42.3186755, 151.81, 244.46
./20170422_MI_WayneCo_400245.laz, -83.3462091, -83.3368764, 42.1675968, 42.1745384, 189.57, 226.68
./20170422_MI_WayneCo_400287.laz, -83.3443049, -83.3349549, 42.2842115, 42.2911531, 182.36, 234.97
./20170422_MI_WayneCo_405262.laz, -83.3269695, -83.3176283, 42.2154446, 42.2223876, 188.94, 222.43
./20170422_MI_WayneCo_402265.laz, -83.3360613, -83.3267426, 42.2223904, 42.2293316, 186.75, 417.78
./20170422_MI_WayneCo_405312.laz, -83.3246849, -83.3153235, 42.3526393, 42.3595825, 106.95, 421.06
./20170422_MI_WayneCo_402315.laz, -83.3338201, -83.3244574, 42.3595845, 42.3665272, 144.30, 797.07
./20170422_MI_WayneCo_400327.laz, -83.3425071, -83.3331399, 42.3939668, 42.4009096, 14.80, 306.18
./20170422_MI_WayneCo_400285.laz, -83.3444169, -83.3350680, 42.2773520, 42.2842942, 193.52, 227.61
./20170422_MI_WayneCo_405260.laz, -83.3270831, -83.3177430, 42.2085851, 42.2155279, 189.23, 236.09
./20170422_MI_WayneCo_397340.laz, -83.3512028, -83.3418318, 42.4283498, 42.4352918, 183.22, 237.70
./20170422_MI_WayneCo_402262.laz, -83.3361961, -83.3268570, 42.2155301, 42.2224529, 151.36, 428.04
./20170422_MI_WayneCo_397295.laz, -83.3532100, -83.3438579, 42.3048745, 42.3118157, 155.09, 250.77
./20170422_MI_WayneCo_405310.laz, -83.3247997, -83.3154380, 42.3457794, 42.3527228, -34.50, 554.54
./20170422_MI_WayneCo_402260.laz, -83.3363087, -83.3269727, 42.2086702, 42.2156128, 189.79, 221.07
./20170422_MI_WayneCo_402312.laz, -83.3339339, -83.3245721, 42.3527248, 42.3596679, 152.17, 238.04
./20170422_MI_WayneCo_400282.laz, -83.3445295, -83.3351815, 42.2704919, 42.2774341, 191.14, 229.85
./20170422_MI_WayneCo_400325.laz, -83.3426197, -83.3332537, 42.3871078, 42.3940497, -45.90, 810.06
./20170422_MI_WayneCo_405257.laz, -83.3271956, -83.3178578, 42.2017257, 42.2086689, 187.48, 216.34
./20170422_MI_WayneCo_397337.laz, -83.3513141, -83.3419447, 42.4214897, 42.4284320, 176.06, 232.69
./20170422_MI_WayneCo_402257.laz, -83.3364218, -83.3270851, 42.2018098, 42.2087525, 190.25, 221.51
./20170422_MI_WayneCo_397292.laz, -83.3533207, -83.3439708, 42.2980146, 42.3049563, 158.46, 242.00
./20170422_MI_WayneCo_405307.laz, -83.3249140, -83.3155543, 42.3389197, 42.3458636, 148.80, 440.17
./20170422_MI_WayneCo_397247.laz, -83.3553191, -83.3459860, 42.1745401, 42.1814808, 188.75, 449.82
./20170422_MI_WayneCo_402310.laz, -83.3340466, -83.3246869, 42.3458647, 42.3528071, 155.09, 232.97
./20170422_MI_WayneCo_400322.laz, -83.3427314, -83.3333675, 42.3802475, 42.3871901, -20.23, 808.16
./20170422_MI_WayneCo_400280.laz, -83.3446409, -83.3352951, 42.2636330, 42.2705744, 187.71, 227.02
./20170422_MI_WayneCo_402255.laz, -83.3365361, -83.3272003, 42.1949507, 42.2018928, 181.64, 703.65
./20170422_MI_WayneCo_397335.laz, -83.3514266, -83.3420579, 42.4146302, 42.4215709, 181.43, 230.94
./20170422_MI_WayneCo_397290.laz, -83.3534318, -83.3440823, 42.2911546, 42.2980962, 179.63, 242.61
./20170422_MI_WayneCo_397245.laz, -83.3554283, -83.3460987, 42.1676804, 42.1746201, 189.90, 227.03
./20170422_MI_WayneCo_402307.laz, -83.3341596, -83.3248010, 42.3390046, 42.3459473, 65.59, 242.02
./20170422_MI_WayneCo_400320.laz, -83.3428448, -83.3334808, 42.3733879, 42.3803298, -35.57, 786.29
./20170422_MI_WayneCo_395295.laz, -83.3624505, -83.3531000, 42.3049575, 42.3118978, 33.26, 767.65
./20170422_MI_WayneCo_400277.laz, -83.3447534, -83.3354087, 42.2567721, 42.2637146, 183.51, 555.32
./20170422_MI_WayneCo_395245.laz, -83.3646480, -83.3553206, 42.1677618, 42.1747019, 189.98, 227.24
./20170422_MI_WayneCo_397287.laz, -83.3535431, -83.3441937, 42.2842950, 42.2912363, 187.44, 230.60
./20170422_MI_WayneCo_397332.laz, -83.3515381, -83.3421701, 42.4077702, 42.4147125, 150.44, 243.47
./20170422_MI_WayneCo_395340.laz, -83.3604627, -83.3510923, 42.4284327, 42.4353744, 180.79, 241.86
