Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070701_LID2007_042082_W_ld_p31.laz, -82.7878673, -82.7720813, 29.2691452, 29.2829850, -0.04, 37.22
./20070701_LID2007_041470_W_ld_p31.laz, -82.9763176, -82.9605040, 29.2954006, 29.3092617, 2.00, 33.08
./20070701_LID2007_042064_W_ld_p31.laz, -83.0701462, -83.0543249, 29.2671839, 29.2810545, -1.28, 25.94
./20070701_LID2007_041183_W_ld_p31.laz, -82.7724946, -82.7567138, 29.3104840, 29.3243212, 4.84, 41.10
./20070701_LID2007_041486_W_ld_p31.laz, -82.7253286, -82.7095478, 29.2969990, 29.3108312, 4.84, 38.86
./20070701_LID2007_041776_W_ld_p31.laz, -82.8820808, -82.8662818, 29.2823064, 29.2961570, -1017.31, 212.26
./20070701_LID2007_042374_W_ld_p31.laz, -82.9132056, -82.8974063, 29.2545991, 29.2684520, 2.38, 34.99
./20070701_LID2007_041163_W_ld_p31.laz, -83.0862643, -83.0704343, 29.3083013, 29.3221748, -1.45, 33.92
./20070701_LID2007_042081_W_ld_p31.laz, -82.8035500, -82.7877620, 29.2690521, 29.2828926, 1.99, 37.42
./20070701_LID2007_041469_W_ld_p31.laz, -82.9920042, -82.9761889, 29.2952850, 29.3091476, 1.82, 37.67
./20070701_LID2007_042063_W_ld_p31.laz, -83.0858274, -83.0700042, 29.2670577, 29.2809301, -1.55, 13.85
./20070701_LID2007_041182_W_ld_p31.laz, -82.7881833, -82.7723917, 29.3103926, 29.3242318, 2.75, 139.54
./20070701_LID2007_040887_W_ld_p31.laz, -82.7098321, -82.6940484, 29.3245817, 29.3384124, 7.41, 40.36
./20070701_LID2007_042062_W_ld_p31.laz, -83.1015084, -83.0856840, 29.2669313, 29.2808034, -1.38, 297.22
./20070701_LID2007_042373_W_ld_p31.laz, -82.9288861, -82.9130845, 29.2544903, 29.2683462, 2.97, 33.39
./20070701_LID2007_040867_W_ld_p31.laz, -83.0236508, -83.0078261, 29.3225452, 29.3364114, 0.15, 30.06
./20070701_LID2007_041468_W_ld_p31.laz, -83.0076900, -82.9918723, 29.2951685, 29.3090319, 0.32, 35.69
./20070701_LID2007_041775_W_ld_p31.laz, -82.8977654, -82.8819642, 29.2822022, 29.2960538, 2.57, 97.28
./20070701_LID2007_041162_W_ld_p31.laz, -83.1019520, -83.0861195, 29.3081721, 29.3220475, -1.91, 31.11
./20070701_LID2007_042061_W_ld_p31.laz, -83.1171901, -83.1013626, 29.2668002, 29.2806742, -286.12, 370.81
./20070701_LID2007_040886_W_ld_p31.laz, -82.7255239, -82.7097378, 29.3244973, 29.3383295, 6.23, 42.06
./20070701_LID2007_041181_W_ld_p31.laz, -82.8038732, -82.7880792, 29.3102989, 29.3241407, 5.15, 153.95
./20070701_LID2007_040866_W_ld_p31.laz, -83.0393400, -83.0235144, 29.3224238, 29.3362913, -0.28, 32.14
./20070701_LID2007_041467_W_ld_p31.laz, -83.0233762, -83.0075557, 29.2950485, 29.3089151, 0.06, 30.01
./20070701_LID2007_040576_W_ld_p31.laz, -82.8825545, -82.8667459, 29.3373007, 29.3511517, -929.15, 102.26
./20070701_LID2007_041774_W_ld_p31.laz, -82.9134500, -82.8976467, 29.2820958, 29.2959496, 2.81, 43.52
./20070701_LID2007_042372_W_ld_p31.laz, -82.9445657, -82.9287628, 29.2543811, 29.2682383, 2.81, 31.54
./20070701_LID2007_040885_W_ld_p31.laz, -82.7412150, -82.7254274, 29.3244114, 29.3382452, 4.83, 39.93
./20070701_LID2007_040865_W_ld_p31.laz, -83.0550301, -83.0392028, 29.3223010, 29.3361703, -1.44, 776.30
./20070701_LID2007_041466_W_ld_p31.laz, -83.0390613, -83.0232398, 29.2949275, 29.3087954, -1.02, 29.62
./20070701_LID2007_041180_W_ld_p31.laz, -82.8195619, -82.8037666, 29.3102032, 29.3240467, 6.35, 183.14
./20070701_LID2007_041161_W_ld_p31.laz, -83.1176387, -83.1018050, 29.3080438, 29.3219192, -1.79, 28.77
./20070701_LID2007_041773_W_ld_p31.laz, -82.9291341, -82.9133286, 29.2819878, 29.2958432, 3.75, 34.95
./20070701_LID2007_040575_W_ld_p31.laz, -82.8982472, -82.8824376, 29.3371960, 29.3510487, 5.34, 258.53
./20070701_LID2007_040282_W_ld_p31.laz, -82.7885010, -82.7727029, 29.3516390, 29.3654792, -1044.23, 57.27
./20070701_LID2007_040884_W_ld_p31.laz, -82.7569060, -82.7411166, 29.3243231, 29.3381590, 5.55, 217.17
./20070701_LID2007_040864_W_ld_p31.laz, -83.0707204, -83.0548905, 29.3221757, 29.3360470, -1.53, 283.47
./20070701_LID2007_041179_W_ld_p31.laz, -82.8352510, -82.8194530, 29.3101065, 29.3239515, 5.37, 62.52
./20070701_LID2007_039986_W_ld_p31.laz, -82.7258161, -82.7100234, 29.3657446, 29.3795771, 8.56, 44.76
./20070701_LID2007_041160_W_ld_p31.laz, -83.1333228, -83.1174918, 29.3079101, 29.3217887, -1.41, 53.98
./20070701_LID2007_040574_W_ld_p31.laz, -82.9139405, -82.8981285, 29.3370894, 29.3509432, 5.04, 65.19
./20070701_LID2007_039966_W_ld_p31.laz, -83.0397596, -83.0239270, 29.3636670, 29.3775348, 0.54, 30.71
./20070701_LID2007_040883_W_ld_p31.laz, -82.7725983, -82.7568062, 29.3242333, 29.3380708, 5.11, 129.90
./20070701_LID2007_040281_W_ld_p31.laz, -82.8041963, -82.7883964, 29.3515455, 29.3653868, 5.36, 359.45
./20070701_LID2007_041159_W_ld_p31.laz, -83.1490137, -83.1331756, 29.3078045, 29.3216504, -4.55, 358.15
./20070701_LID2007_039985_W_ld_p31.laz, -82.7415137, -82.7257209, 29.3656580, 29.3794921, 7.06, 302.32
./20070701_LID2007_040863_W_ld_p31.laz, -83.0864098, -83.0705775, 29.3220487, 29.3359216, -1.60, 32.67
./20070701_LID2007_039965_W_ld_p31.laz, -83.0554538, -83.0396205, 29.3635440, 29.3774142, -0.96, 36.29
./20070701_LID2007_041178_W_ld_p31.laz, -82.8509402, -82.8351404, 29.3100071, 29.3238542, 5.24, 87.29
./20070701_LID2007_040573_W_ld_p31.laz, -82.9296325, -82.9138188, 29.3369811, 29.3508371, 4.76, 401.49
./20070701_LID2007_040882_W_ld_p31.laz, -82.7882894, -82.7724954, 29.3241409, 29.3379808, 4.00, 100.54
./20070701_LID2007_040280_W_ld_p31.laz, -82.8198919, -82.8040898, 29.3514504, 29.3652934, 5.05, 38.18
./20070701_LID2007_040888_W_ld_p31.laz, -82.6941401, -82.6783585, 29.3246638, 29.3384930, 8.61, 38.81
./20070701_LID2007_039984_W_ld_p31.laz, -82.7572117, -82.7414153, 29.3655705, 29.3794063, 6.63, 80.79
./20070701_LID2007_039964_W_ld_p31.laz, -83.0711518, -83.0553154, 29.3634187, 29.3772898, -4.25, 35.47
./20070701_LID2007_040862_W_ld_p31.laz, -83.1020997, -83.0862652, 29.3219198, 29.3357946, -1.59, 26.03
./20070701_LID2007_040572_W_ld_p31.laz, -82.9453261, -82.9295092, 29.3368712, 29.3507292, 4.61, 31.44
./20070701_LID2007_039667_W_ld_p31.laz, -83.0242004, -83.0083674, 29.3775366, 29.3914030, 0.61, 151.18
./20070701_LID2007_040279_W_ld_p31.laz, -82.8355876, -82.8197826, 29.3513527, 29.3651980, -998.52, 35.73
./20070701_LID2007_040881_W_ld_p31.laz, -82.8039809, -82.7881852, 29.3240479, 29.3378895, 4.29, 38.17
./20070701_LID2007_039983_W_ld_p31.laz, -82.7729092, -82.7571109, 29.3654798, 29.3793178, -230.25, 39.54
./20070701_LID2007_039686_W_ld_p31.laz, -82.7259129, -82.7101189, 29.3794936, 29.3933255, 8.71, 52.39
./20070701_LID2007_039666_W_ld_p31.laz, -83.0398993, -83.0240644, 29.3774150, 29.3912832, -0.32, 40.58
./20070701_LID2007_040571_W_ld_p31.laz, -82.9610184, -82.9452000, 29.3367589, 29.3506188, 3.29, 39.57
./20070701_LID2007_039078_W_ld_p31.laz, -82.8517408, -82.8359255, 29.4062488, 29.4200949, 3.45, 101.34
./20070701_LID2007_040861_W_ld_p31.laz, -83.1177890, -83.1019525, 29.3217896, 29.3356664, -1.60, 25.24
./20070701_LID2007_040880_W_ld_p31.laz, -82.8196722, -82.8038744, 29.3239521, 29.3377956, 5.94, 35.70
./20070701_LID2007_040278_W_ld_p31.laz, -82.8512829, -82.8354767, 29.3512536, 29.3651001, 6.08, 359.33
./20070701_LID2007_039665_W_ld_p31.laz, -83.0555967, -83.0397603, 29.3772941, 29.3911616, -1.06, 73.13
./20070701_LID2007_040570_W_ld_p31.laz, -82.9767112, -82.9608911, 29.3366453, 29.3505067, 2.35, 37.96
./20070701_LID2007_039685_W_ld_p31.laz, -82.7416128, -82.7258169, 29.3794067, 29.3932414, 7.76, 48.13
./20070701_LID2007_039982_W_ld_p31.laz, -82.7886065, -82.7728066, 29.3653875, 29.3792279, 7.20, 183.74
./20070701_LID2007_039077_W_ld_p31.laz, -82.8674443, -82.8516279, 29.4061484, 29.4199950, 3.41, 43.35
./20070701_LID2007_040859_W_ld_p31.laz, -83.1491673, -83.1333296, 29.3215231, 29.3354036, -2.08, 38.22
./20070701_LID2007_040879_W_ld_p31.laz, -82.8353633, -82.8195626, 29.3238554, 29.3376996, 6.42, 35.65
./20070701_LID2007_039664_W_ld_p31.laz, -83.0712944, -83.0554578, 29.3771670, 29.3909880, -1.42, 33.77
./20070701_LID2007_040569_W_ld_p31.laz, -82.9924029, -82.9765807, 29.3365294, 29.3503924, 1.81, 37.57
./20070701_LID2007_040277_W_ld_p31.laz, -82.8669776, -82.8511697, 29.3511521, 29.3650016, 4.98, 170.06
./20070701_LID2007_039076_W_ld_p31.laz, -82.8831474, -82.8673287, 29.4060436, 29.4198931, 2.22, 102.14
./20070701_LID2007_039684_W_ld_p31.laz, -82.7573132, -82.7415147, 29.3793190, 29.3931555, -471.33, 50.89
./20070701_LID2007_039981_W_ld_p31.laz, -82.8043048, -82.7885022, 29.3652942, 29.3791355, 5.43, 38.79
./20070701_LID2007_040588_W_ld_p31.laz, -82.6942332, -82.6784497, 29.3384131, 29.3522423, 8.83, 38.62
./20070701_LID2007_040568_W_ld_p31.laz, -83.0080954, -82.9922713, 29.3364123, 29.3502765, 1.07, 32.09
./20070701_LID2007_039380_W_ld_p31.laz, -82.8202228, -82.8044137, 29.3926968, 29.4065394, 6.77, 40.96
./20070701_LID2007_040878_W_ld_p31.laz, -82.8510539, -82.8352519, 29.3237561, 29.3376031, 5.75, 35.78
./20070701_LID2007_040276_W_ld_p31.laz, -82.8826723, -82.8668622, 29.3510496, 29.3649000, 4.50, 42.95
./20070701_LID2007_039075_W_ld_p31.laz, -82.8988519, -82.8830311, 29.4059384, 29.4197904, 1.70, 79.11
./20070701_LID2007_039681_W_ld_p31.laz, -82.8044129, -82.7886087, 29.3790427, 29.3928841, 6.94, 37.53
./20070701_LID2007_039980_W_ld_p31.laz, -82.8200016, -82.8041977, 29.3651989, 29.3790413, 5.44, 40.30
./20070701_LID2007_040567_W_ld_p31.laz, -83.0237872, -83.0079612, 29.3362941, 29.3501588, 0.32, 33.82
./20070701_LID2007_040587_W_ld_p31.laz, -82.7099269, -82.6941411, 29.3383304, 29.3521614, 8.15, 38.32
./20070701_LID2007_039379_W_ld_p31.laz, -82.8359244, -82.8201138, 29.3925987, 29.4064443, 6.59, 37.36
./20070701_LID2007_039074_W_ld_p31.laz, -82.9145554, -82.8987317, 29.4058322, 29.4196858, 5.01, 38.30
./20070701_LID2007_040877_W_ld_p31.laz, -82.8667452, -82.8509411, 29.3236555, 29.3375037, 6.46, 395.30
./20070701_LID2007_040275_W_ld_p31.laz, -82.8983683, -82.8825561, 29.3509447, 29.3647970, 4.66, 83.95
./20070701_LID2007_039680_W_ld_p31.laz, -82.8201129, -82.8043060, 29.3789475, 29.3927911, 6.15, 86.57
./20070701_LID2007_039979_W_ld_p31.laz, -82.8357001, -82.8198936, 29.3651014, 29.3789463, 4.92, 39.62
./20070701_LID2007_040566_W_ld_p31.laz, -83.0394792, -83.0236520, 29.3361712, 29.3500385, -0.26, 556.10
./20070701_LID2007_039073_W_ld_p31.laz, -82.9302584, -82.9144333, 29.4057231, 29.4195791, 2.09, 37.59
./20070701_LID2007_040586_W_ld_p31.laz, -82.7256192, -82.7098328, 29.3382470, 29.3520787, 7.31, 38.31
./20070701_LID2007_040876_W_ld_p31.laz, -82.8824362, -82.8666298, 29.3235520, 29.3374025, 5.82, 31.36
./20070701_LID2007_040274_W_ld_p31.laz, -82.9140635, -82.8982487, 29.3508380, 29.3646925, 4.69, 48.00
./20070701_LID2007_040565_W_ld_p31.laz, -83.0551715, -83.0393416, 29.3360482, 29.3499183, -1.37, 135.27
./20070701_LID2007_039378_W_ld_p31.laz, -82.8516260, -82.8358133, 29.3924989, 29.4063461, 5.45, 360.08
./20070701_LID2007_039679_W_ld_p31.laz, -82.8358114, -82.8200032, 29.3788497, 29.3926953, 5.52, 37.67
./20070701_LID2007_039978_W_ld_p31.laz, -82.8513973, -82.8355881, 29.3650017, 29.3788494, 4.85, 41.33
./20070701_LID2007_040585_W_ld_p31.laz, -82.7413143, -82.7255246, 29.3381598, 29.3519944, 5.62, 40.27
./20070701_LID2007_039072_W_ld_p31.laz, -82.9459612, -82.9301342, 29.4056137, 29.4194700, 2.47, 39.11
./20070701_LID2007_040273_W_ld_p31.laz, -82.9297579, -82.9139409, 29.3507295, 29.3645857, 4.76, 53.27
./20070701_LID2007_040875_W_ld_p31.laz, -82.8981273, -82.8823184, 29.3234478, 29.3373003, 5.62, 35.64
./20070701_LID2007_040564_W_ld_p31.laz, -83.0708640, -83.0550319, 29.3359235, 29.3497950, -1.47, 30.97
./20070701_LID2007_039377_W_ld_p31.laz, -82.8673268, -82.8515129, 29.3923986, 29.4062467, 2.96, 38.27
./20070701_LID2007_039678_W_ld_p31.laz, -82.8515113, -82.8357012, 29.3787512, 29.3925972, 4.96, 35.88
./20070701_LID2007_039977_W_ld_p31.laz, -82.8670939, -82.8512839, 29.3649010, 29.3787500, 4.33, 38.68
./20070701_LID2007_039071_W_ld_p31.laz, -82.9616647, -82.9458355, 29.4055005, 29.4193595, 2.51, 35.61
./20070701_LID2007_040584_W_ld_p31.laz, -82.7570082, -82.7412162, 29.3380722, 29.3519081, -482.89, 349.19
./20070701_LID2007_040874_W_ld_p31.laz, -82.9138176, -82.8980078, 29.3233414, 29.3371949, 4.21, 39.44
./20070701_LID2007_040272_W_ld_p31.laz, -82.9454521, -82.9296341, 29.3506200, 29.3644772, 4.34, 407.96
./20070701_LID2007_040563_W_ld_p31.laz, -83.0865556, -83.0707211, 29.3357961, 29.3496700, -1.44, 63.10
./20070701_LID2007_039376_W_ld_p31.laz, -82.8830287, -82.8672119, 29.3922947, 29.4061457, 1.73, 43.03
./20070701_LID2007_039677_W_ld_p31.laz, -82.8672114, -82.8513983, 29.3786502, 29.3924981, 3.45, 35.62
./20070701_LID2007_039976_W_ld_p31.laz, -82.8827914, -82.8669786, 29.3647980, 29.3786481, 3.76, 43.28
./20070701_LID2007_039070_W_ld_p31.laz, -82.9773666, -82.9615367, 29.4053860, 29.4192472, 1.83, 35.31
./20070701_LID2007_040583_W_ld_p31.laz, -82.7727019, -82.7569075, 29.3379817, 29.3518199, 5.80, 156.51
./20070701_LID2007_040873_W_ld_p31.laz, -82.9295080, -82.9136961, 29.3232328, 29.3370888, 4.74, 37.15
./20070701_LID2007_040271_W_ld_p31.laz, -82.9611472, -82.9453266, 29.3505070, 29.3643669, 3.53, 39.14
./20070701_LID2007_040562_W_ld_p31.laz, -83.1022478, -83.0864117, 29.3356675, 29.3495432, -1.51, 34.04
./20070701_LID2007_039375_W_ld_p31.laz, -82.8987303, -82.8829114, 29.3921903, 29.4060423, 1.67, 37.94
./20070701_LID2007_039069_W_ld_p31.laz, -82.9930705, -82.9772373, 29.4052696, 29.4191328, 1.56, 36.76
./20070701_LID2007_039676_W_ld_p31.laz, -82.8829102, -82.8670954, 29.3785468, 29.3923965, 3.41, 36.16
./20070701_LID2007_039975_W_ld_p31.laz, -82.8984892, -82.8826742, 29.3646937, 29.3785457, 3.89, 61.98
./20070701_LID2007_040270_W_ld_p31.laz, -82.9768412, -82.9610203, 29.3503938, 29.3642541, 2.51, 38.77
./20070701_LID2007_040582_W_ld_p31.laz, -82.7883952, -82.7725993, 29.3378908, 29.3517303, 5.23, 370.62
./20070701_LID2007_040872_W_ld_p31.laz, -82.9451990, -82.9293852, 29.3231228, 29.3369806, 4.28, 45.93
./20070701_LID2007_039374_W_ld_p31.laz, -82.9144316, -82.8986108, 29.3920830, 29.4059378, 4.86, 216.74
./20070701_LID2007_039068_W_ld_p31.laz, -83.0087736, -82.9929377, 29.4051528, 29.4190173, 1.21, 33.58
./20070701_LID2007_039675_W_ld_p31.laz, -82.8986098, -82.8827927, 29.3784418, 29.3922935, 5.67, 39.20
./20070701_LID2007_039974_W_ld_p31.laz, -82.9141855, -82.8983695, 29.3645866, 29.3784401, 2.54, 38.16
./20070701_LID2007_040287_W_ld_p31.laz, -82.7100222, -82.6942347, 29.3520797, 29.3659100, -543.33, 50.37
./20070701_LID2007_040269_W_ld_p31.laz, -82.9925360, -82.9767123, 29.3502780, 29.3641404, 1.22, 34.81
./20070701_LID2007_039373_W_ld_p31.laz, -82.9301334, -82.9143096, 29.3919745, 29.4058308, 2.19, 591.20
./20070701_LID2007_040871_W_ld_p31.laz, -82.9608892, -82.9450727, 29.3230109, 29.3368704, 2.99, 34.37
./20070701_LID2007_039674_W_ld_p31.laz, -82.9143090, -82.8984900, 29.3783349, 29.3921891, 1.74, 35.53
./20070701_LID2007_040581_W_ld_p31.laz, -82.8040891, -82.7882905, 29.3377965, 29.3516379, 4.46, 43.33
./20070701_LID2007_039973_W_ld_p31.laz, -82.9298833, -82.9140642, 29.3644781, 29.3783341, 4.32, 37.56
./20070701_LID2007_040268_W_ld_p31.laz, -83.0082302, -82.9924041, 29.3501610, 29.3640246, 0.67, 31.58
./20070701_LID2007_039067_W_ld_p31.laz, -83.0244761, -83.0086390, 29.4050328, 29.4188991, -0.13, 717.50
./20070701_LID2007_040870_W_ld_p31.laz, -82.9765793, -82.9607616, 29.3228972, 29.3367583, 2.24, 38.79
./20070701_LID2007_039372_W_ld_p31.laz, -82.9458339, -82.9300090, 29.3918644, 29.4057219, 2.53, 38.43
./20070701_LID2007_040286_W_ld_p31.laz, -82.7257173, -82.7099284, 29.3519955, 29.3658276, 8.24, 294.29
./20070701_LID2007_039673_W_ld_p31.laz, -82.9300076, -82.9141870, 29.3782265, 29.3920825, 1.83, 530.29
./20070701_LID2007_040580_W_ld_p31.laz, -82.8197816, -82.8039819, 29.3377013, 29.3515446, 4.80, 42.12
./20070701_LID2007_039066_W_ld_p31.laz, -83.0401782, -83.0243390, 29.4049105, 29.4187783, -0.22, 720.38
./20070701_LID2007_040869_W_ld_p31.laz, -82.9922703, -82.9764498, 29.3227816, 29.3366441, 1.74, 33.90
./20070701_LID2007_040267_W_ld_p31.laz, -83.0239244, -83.0080971, 29.3500407, 29.3639072, 0.61, 57.99
./20070701_LID2007_039972_W_ld_p31.laz, -82.9455801, -82.9297588, 29.3643678, 29.3782256, 3.85, 300.78
./20070701_LID2007_040285_W_ld_p31.laz, -82.7414141, -82.7256218, 29.3519088, 29.3657431, -764.51, 42.68
./20070701_LID2007_039371_W_ld_p31.laz, -82.9615350, -82.9457084, 29.3917526, 29.4056110, 2.56, 35.86
./20070701_LID2007_039672_W_ld_p31.laz, -82.9457063, -82.9298838, 29.3781162, 29.3919739, 3.87, 35.86
./20070701_LID2007_040579_W_ld_p31.laz, -82.8354750, -82.8196729, 29.3376041, 29.3514488, 5.91, 38.35
./20070701_LID2007_038779_W_ld_p31.laz, -82.8361487, -82.8203341, 29.4200959, 29.4339403, 6.34, 39.09
./20070701_LID2007_040266_W_ld_p31.laz, -83.0396198, -83.0237887, 29.3499187, 29.3637878, 0.40, 229.99
./20070701_LID2007_040868_W_ld_p31.laz, -83.0079600, -82.9921380, 29.3226637, 29.3365282, 0.83, 33.34
./20070701_LID2007_039971_W_ld_p31.laz, -82.9612767, -82.9454535, 29.3642553, 29.3781153, 3.02, 37.21
./20070701_LID2007_039370_W_ld_p31.laz, -82.9772354, -82.9614072, 29.3916379, 29.4054991, 2.14, 34.58
./20070701_LID2007_040284_W_ld_p31.laz, -82.7571097, -82.7413153, 29.3518215, 29.3656574, 6.90, 86.80
./20070701_LID2007_039671_W_ld_p31.laz, -82.9614060, -82.9455808, 29.3780039, 29.3918635, 2.98, 37.28
./20070701_LID2007_040578_W_ld_p31.laz, -82.8511683, -82.8353650, 29.3375056, 29.3513518, 6.34, 102.45
./20070701_LID2007_040265_W_ld_p31.laz, -83.0553135, -83.0394811, 29.3497967, 29.3636656, -0.86, 315.45
./20070701_LID2007_039970_W_ld_p31.laz, -82.9769735, -82.9611493, 29.3641422, 29.3780030, 2.24, 39.30
./20070701_LID2007_039369_W_ld_p31.laz, -82.9929367, -82.9771057, 29.3915215, 29.4053851, 1.33, 37.81
./20070701_LID2007_038772_W_ld_p31.laz, -82.9460886, -82.9302589, 29.4193618, 29.4332183, 1.86, 40.60
./20070701_LID2007_038778_W_ld_p31.laz, -82.8518555, -82.8360380, 29.4199961, 29.4338433, 3.86, 42.35
./20070701_LID2007_039670_W_ld_p31.laz, -82.9771040, -82.9612774, 29.3778902, 29.3917510, 2.23, 35.58
./20070701_LID2007_040283_W_ld_p31.laz, -82.7728051, -82.7570094, 29.3517309, 29.3655692, -109.31, 41.49
./20070701_LID2007_039969_W_ld_p31.laz, -82.9926698, -82.9768428, 29.3640257, 29.3778887, 1.38, 34.54
./20070701_LID2007_040577_W_ld_p31.laz, -82.8668617, -82.8510551, 29.3374044, 29.3512527, -776.53, 383.32
./20070701_LID2007_039368_W_ld_p31.laz, -83.0086376, -82.9928039, 29.3914044, 29.4052680, 0.73, 37.66
./20070701_LID2007_040264_W_ld_p31.laz, -83.0710072, -83.0551730, 29.3496715, 29.3635424, -354.60, 64.56
./20070701_LID2007_038771_W_ld_p31.laz, -82.9617944, -82.9459626, 29.4192490, 29.4331070, 2.00, 240.95
./20070701_LID2007_039669_W_ld_p31.laz, -82.9928039, -82.9769742, 29.3777735, 29.3916370, 1.18, 36.32
./20070701_LID2007_038777_W_ld_p31.laz, -82.8675607, -82.8517418, 29.4198952, 29.4337439, 2.99, 42.44
./20070701_LID2007_038178_W_ld_p31.laz, -82.8520848, -82.8362643, 29.4474935, 29.4613404, 3.95, 42.13
./20070701_LID2007_039968_W_ld_p31.laz, -83.0083667, -82.9925382, 29.3639087, 29.3777723, 0.70, 36.44
./20070701_LID2007_038770_W_ld_p31.laz, -82.9774985, -82.9616655, 29.4191340, 29.4329954, 2.38, 38.42
./20070701_LID2007_037870_W_ld_p31.laz, -82.9778937, -82.9620551, 29.4603781, 29.4742390, 0.68, 33.66
./20070701_LID2007_040263_W_ld_p31.laz, -83.0867020, -83.0708647, 29.3495438, 29.3634177, -1.47, 35.54
./20070701_LID2007_039367_W_ld_p31.laz, -83.0243378, -83.0085031, 29.3912841, 29.4051482, -0.11, 91.06
./20070701_LID2007_039668_W_ld_p31.laz, -83.0085022, -82.9926710, 29.3776568, 29.3915213, 0.75, 39.39
./20070701_LID2007_038776_W_ld_p31.laz, -82.8832668, -82.8674460, 29.4197919, 29.4336424, 1.90, 38.32
./20070701_LID2007_038177_W_ld_p31.laz, -82.8677957, -82.8519716, 29.4473917, 29.4612412, 3.72, 234.90
./20070701_LID2007_039967_W_ld_p31.laz, -83.0240632, -83.0082323, 29.3637892, 29.3776543, 0.59, 35.92
./20070701_LID2007_038769_W_ld_p31.laz, -82.9932046, -82.9773685, 29.4190179, 29.4328809, 1.82, 33.09
./20070701_LID2007_037869_W_ld_p31.laz, -82.9936063, -82.9777641, 29.4602616, 29.4741249, -12.60, 35.43
./20070701_LID2007_039366_W_ld_p31.laz, -83.0400389, -83.0242016, 29.3911628, 29.4050303, -6.79, 37.90
./20070701_LID2007_037271_W_ld_p31.laz, -82.9624434, -82.9466003, 29.4879890, 29.5018483, -2.54, 38.97
./20070701_LID2007_038775_W_ld_p31.laz, -82.8989723, -82.8831491, 29.4196867, 29.4335393, 5.76, 37.56
./20070701_LID2007_036072_W_ld_p31.laz, -82.9472396, -82.9313897, 29.5430931, 29.5569508, 2.15, 44.47
./20070701_LID2007_038176_W_ld_p31.laz, -82.8835047, -82.8676792, 29.4472886, 29.4611393, 3.63, 198.61
./20070701_LID2007_037868_W_ld_p31.laz, -83.0093172, -82.9934729, 29.4601446, 29.4740082, -0.57, 36.30
./20070701_LID2007_039079_W_ld_p31.laz, -82.8360369, -82.8202247, 29.4063476, 29.4201920, 6.27, 37.15
./20070701_LID2007_038768_W_ld_p31.laz, -83.0089098, -82.9930718, 29.4189005, 29.4327644, 1.56, 169.50
./20070701_LID2007_038774_W_ld_p31.laz, -82.9146779, -82.8988523, 29.4195803, 29.4334332, 1.68, 53.93
./20070701_LID2007_037270_W_ld_p31.laz, -82.9781591, -82.9623144, 29.4878738, 29.5017355, -0.22, 44.36
./20070701_LID2007_036071_W_ld_p31.laz, -82.9629640, -82.9471125, 29.5429802, 29.5568401, -0.14, 45.63
./20070701_LID2007_038175_W_ld_p31.laz, -82.8992145, -82.8833875, 29.4471834, 29.4610360, 1.80, 296.76
./20070701_LID2007_037578_W_ld_p31.laz, -82.8523156, -82.8364895, 29.4749901, 29.4888376, -255.67, 73.09
./20070701_LID2007_038773_W_ld_p31.laz, -82.9303831, -82.9145561, 29.4194715, 29.4333274, 1.65, 40.92
./20070701_LID2007_037269_W_ld_p31.laz, -82.9938744, -82.9780274, 29.4877577, 29.5016203, -0.35, 302.70
./20070701_LID2007_036070_W_ld_p31.laz, -82.9786881, -82.9628345, 29.5428660, 29.5567268, -0.28, 37.41
./20070701_LID2007_038767_W_ld_p31.laz, -83.0246140, -83.0087746, 29.4187808, 29.4326462, 0.01, 793.33
./20070701_LID2007_038174_W_ld_p31.laz, -82.9149247, -82.8990948, 29.4470764, 29.4609308, 1.55, 37.92
./20070701_LID2007_037577_W_ld_p31.laz, -82.8680294, -82.8522011, 29.4748886, 29.4887376, 4.71, 136.58
./20070701_LID2007_036977_W_ld_p31.laz, -82.8682640, -82.8524322, 29.5023855, 29.5162337, 7.28, 45.54
./20070701_LID2007_038766_W_ld_p31.laz, -83.0403185, -83.0244780, 29.4186585, 29.4325272, 0.01, 760.66
./20070701_LID2007_035774_W_ld_p31.laz, -82.9159148, -82.9000676, 29.5570615, 29.5709162, 6.63, 38.49
./20070701_LID2007_037576_W_ld_p31.laz, -82.8837434, -82.8679135, 29.4747850, 29.4886357, 2.50, 128.66
./20070701_LID2007_038173_W_ld_p31.laz, -82.9306345, -82.9148029, 29.4469679, 29.4608238, 2.15, 41.17
./20070701_LID2007_036976_W_ld_p31.laz, -82.8839820, -82.8681484, 29.5022819, 29.5161332, -312.03, 90.72
./20070701_LID2007_038479_W_ld_p31.laz, -82.8362618, -82.8204454, 29.4338445, 29.4476899, 5.52, 43.36
./20070701_LID2007_035773_W_ld_p31.laz, -82.9316405, -82.9157915, 29.5569518, 29.5708087, 5.61, 95.67
./20070701_LID2007_037575_W_ld_p31.laz, -82.8994574, -82.8836257, 29.4746797, 29.4885330, 2.39, 47.89
./20070701_LID2007_036973_W_ld_p31.laz, -82.9311371, -82.9152962, 29.5019599, 29.5158165, 1.56, 37.32
./20070701_LID2007_038172_W_ld_p31.laz, -82.9463437, -82.9305105, 29.4468571, 29.4607149, 1.03, 104.35
./20070701_LID2007_038478_W_ld_p31.laz, -82.8519706, -82.8361513, 29.4337451, 29.4475917, 3.82, 42.46
