Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47123g7301.laz, -123.8749981, -123.8624981, 47.8000011, 47.8125013, 834.17, 1346.78
./q47123g8308.laz, -123.9749980, -123.9624978, 47.7875014, 47.8000015, 167.03, 474.22
./q47123g8402.laz, -123.9249981, -123.9124980, 47.8000013, 47.8125013, 564.34, 1202.75
./q47123g8416.laz, -123.9374979, -123.9249979, 47.7625015, 47.7750015, 330.88, 1004.40
./q47123g8307.laz, -123.9874979, -123.9749980, 47.7875014, 47.8000015, 158.35, 662.10
./q47123g8215.laz, -123.8874982, -123.8837655, 47.8375012, 47.8467284, 777.41, 1086.83
./q47123g8214.laz, -123.8999982, -123.8874982, 47.8375010, 47.8500012, 477.22, 1052.37
./q47123g8120.laz, -123.9499980, -123.9374979, 47.8250012, 47.8375014, 261.29, 762.02
./q47123g8306.laz, -123.9999979, -123.9874978, 47.7875014, 47.8000015, 174.21, 731.11
./q47123g8401.laz, -123.9374981, -123.9249981, 47.8000013, 47.8125014, 401.08, 1174.90
./q47123g8415.laz, -123.8874980, -123.8749981, 47.7750013, 47.7875013, 248.56, 736.92
./q47123g8213.laz, -123.9124981, -123.8999982, 47.8375012, 47.8500012, 306.58, 930.69
./q47123g7121.laz, -123.8749981, -123.8672529, 47.8125012, 47.8250011, 936.91, 1315.48
./q47123g8305.laz, -123.9499980, -123.9374979, 47.8000014, 47.8125014, 261.99, 1127.19
./q47123g8119.laz, -123.9624980, -123.9499979, 47.8250012, 47.8375014, 164.40, 690.63
./q47123g8414.laz, -123.8999980, -123.8874980, 47.7750014, 47.7875014, 239.00, 501.54
./q47123g8325.laz, -123.9499979, -123.9374979, 47.7500017, 47.7625017, 488.47, 1132.30
./q47123g7116.laz, -123.8749981, -123.8721997, 47.8250010, 47.8300976, 1035.76, 1143.75
./q47123f8210.laz, -123.8874979, -123.8749979, 47.7329930, 47.7375015, 689.64, 998.93
./q47123f8209.laz, -123.8999980, -123.8874979, 47.7303340, 47.7375015, 717.87, 1206.30
./q47123g8304.laz, -123.9624980, -123.9499979, 47.8000014, 47.8125014, 225.86, 869.24
./q47123g8212.laz, -123.9249981, -123.9124980, 47.8375010, 47.8500012, 234.91, 976.10
./q47123g8118.laz, -123.9749980, -123.9624980, 47.8250012, 47.8375014, 147.94, 519.38
./q47123g8324.laz, -123.9624978, -123.9499979, 47.7564382, 47.7625017, 703.98, 985.94
./q47123f8208.laz, -123.9115666, -123.8999980, 47.7317354, 47.7375016, 901.26, 1169.09
./q47123g8323.laz, -123.9749978, -123.9624980, 47.7578424, 47.7625017, 742.79, 989.62
./q47123g8303.laz, -123.9749980, -123.9624980, 47.8000014, 47.8125014, 166.62, 787.05
./q47123f8205.laz, -123.8874979, -123.8749979, 47.7375015, 47.7500015, 469.38, 1020.52
./q47123g8322.laz, -123.9874978, -123.9749978, 47.7555915, 47.7625017, 632.04, 933.43
./q47123g8117.laz, -123.9874979, -123.9749980, 47.8250012, 47.8375014, 142.14, 303.47
./q47123g8211.laz, -123.9374981, -123.9249981, 47.8375012, 47.8500012, 177.75, 641.38
./q47123g8321.laz, -123.9999979, -123.9874978, 47.7578496, 47.7625017, 707.17, 903.71
./q47123g8302.laz, -123.9874979, -123.9749980, 47.8000015, 47.8125015, 155.02, 595.99
./q47123g8320.laz, -123.9499979, -123.9374979, 47.7625015, 47.7750015, 327.62, 829.72
./q47123g8116.laz, -123.9999979, -123.9874979, 47.8250014, 47.8375014, 137.70, 298.00
./q47123f8204.laz, -123.8999980, -123.8874979, 47.7375015, 47.7500015, 469.75, 1113.77
./q47123g8209.laz, -123.8999982, -123.8897923, 47.8500011, 47.8586672, 413.38, 788.87
./q47123g8208.laz, -123.9124981, -123.8999982, 47.8500011, 47.8625011, 195.78, 694.15
./q47123g8301.laz, -123.9999979, -123.9874979, 47.8000015, 47.8125015, 145.99, 311.98
./q47123g8115.laz, -123.9499980, -123.9374981, 47.8375012, 47.8500012, 164.29, 545.21
./q47123g8319.laz, -123.9624980, -123.9499979, 47.7625016, 47.7750016, 525.48, 963.27
./q47123g8207.laz, -123.9249981, -123.9124980, 47.8500011, 47.8625011, 181.74, 453.49
./q47123f8203.laz, -123.9124980, -123.8999980, 47.7375015, 47.7500015, 519.59, 1096.70
./q47123g8225.laz, -123.8874982, -123.8749981, 47.8125012, 47.8250012, 683.10, 1223.47
./q47123g8114.laz, -123.9624980, -123.9499980, 47.8375012, 47.8500012, 157.22, 350.50
./q47123g8206.laz, -123.9374981, -123.9249981, 47.8500011, 47.8625011, 173.87, 315.26
./q47123g8113.laz, -123.9749980, -123.9624980, 47.8375012, 47.8500013, 152.72, 391.53
./q47123g8112.laz, -123.9874979, -123.9749980, 47.8375013, 47.8500013, 156.85, 748.86
./q47123g8203.laz, -123.9124981, -123.9022852, 47.8625010, 47.8750011, 189.66, 694.87
./q47123g8224.laz, -123.8999980, -123.8874980, 47.8125012, 47.8250012, 494.88, 954.80
./q47123g8202.laz, -123.9249981, -123.9124981, 47.8625010, 47.8750012, 184.61, 705.78
./q47123g8111.laz, -123.9999979, -123.9874979, 47.8375013, 47.8500013, 156.37, 878.36
./q47123g8201.laz, -123.9374981, -123.9249981, 47.8625010, 47.8750012, 185.63, 913.53
./q47123g8110.laz, -123.9499980, -123.9374981, 47.8500012, 47.8625013, 164.86, 415.66
./q47123g8109.laz, -123.9624980, -123.9499980, 47.8500012, 47.8625013, 163.70, 819.71
./q47123g8108.laz, -123.9749980, -123.9624980, 47.8500012, 47.8625013, 168.24, 1007.78
./q47123g8107.laz, -123.9874981, -123.9749980, 47.8500012, 47.8625013, 302.77, 1062.74
./q47123g8106.laz, -123.9999979, -123.9874979, 47.8500012, 47.8625013, 587.86, 1007.17
