Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040121_q47122a5424be.laz, -122.5249999, -122.5124999, 47.0000000, 47.0124998, 101.63, 127.11
./20040121_q47122b1418be.laz, -122.0374999, -122.0249999, 47.1374999, 47.1499998, 216.76, 281.88
./20040121_q47122a6222be.laz, -122.6749998, -122.6625000, 47.0625000, 47.0749998, 72.37, 138.52
./20040121_q47122b1325be.laz, -122.0749999, -122.0625000, 47.1250000, 47.1374998, 142.39, 244.68
./20040121_q47122a6221be.laz, -122.6874998, -122.6750000, 47.0625000, 47.0749998, 74.83, 104.64
./20040121_q47122b2112be.laz, -122.2374998, -122.2249999, 47.2125000, 47.2249999, 10.54, 88.45
./20040121_q47122a5423be.laz, -122.5374999, -122.5249999, 47.0000000, 47.0124998, 86.47, 115.62
./20040121_q47122b2202be.laz, -122.1749998, -122.1624999, 47.2374999, 47.2499999, 143.55, 169.23
./20040121_q47122a6418be.laz, -122.6624999, -122.6499999, 47.0124999, 47.0249998, 16.29, 75.98
./20040121_q47122a6220be.laz, -122.6374999, -122.6250000, 47.0749999, 47.0874998, 76.68, 122.32
./20040121_q47122a5409be.laz, -122.5249999, -122.5124999, 47.0375000, 47.0499998, 103.05, 112.57
./20040121_q47122b1417be.laz, -122.0499998, -122.0374999, 47.1374999, 47.1499998, 212.84, 270.46
./20040121_q47122b1324be.laz, -122.0874999, -122.0749999, 47.1250000, 47.1374998, 134.71, 242.64
./20040121_q47122b1306be.laz, -122.1249998, -122.1125000, 47.1624999, 47.1749998, 175.83, 201.87
./20040121_q47122a5316be.laz, -122.6249998, -122.6125000, 47.0124999, 47.0249998, 76.24, 87.21
./20040121_q47122a6219be.laz, -122.6499997, -122.6374999, 47.0749999, 47.0874998, 74.01, 136.34
./20040121_q47122b2111be.laz, -122.2499998, -122.2375000, 47.2125000, 47.2249999, 10.42, 22.96
./20040121_q47122a5408be.laz, -122.5374999, -122.5249999, 47.0375000, 47.0499998, 100.14, 109.25
./20040121_q47122a6218be.laz, -122.6624999, -122.6499999, 47.0749999, 47.0874998, 60.29, 134.97
./20040121_q47122a5422be.laz, -122.5499998, -122.5374999, 47.0000000, 47.0124998, 92.55, 115.57
./20040121_q47122a6417be.laz, -122.6743575, -122.6624999, 47.0125002, 47.0249998, 13.70, 73.54
./20040121_q47122b1323be.laz, -122.0999999, -122.0874999, 47.1250000, 47.1374998, 127.24, 242.54
./20040121_q47122a5301be.laz, -122.6249998, -122.6125000, 47.0499999, 47.0624999, 78.50, 128.91
./20040121_q47122b1305be.laz, -122.0749999, -122.0625000, 47.1749999, 47.1874999, 151.52, 207.44
./20040121_q47122a6217be.laz, -122.6749998, -122.6624999, 47.0749999, 47.0874998, 47.00, 93.85
./20040121_q47122a6415be.laz, -122.6374999, -122.6250000, 47.0250000, 47.0374999, 67.09, 107.85
./20040121_q47122a5315be.laz, -122.5749999, -122.5625000, 47.0250000, 47.0374999, 85.24, 99.43
./20040121_q47122b1416be.laz, -122.0624998, -122.0500000, 47.1374999, 47.1499998, 152.68, 241.51
./20040121_q47122a5407be.laz, -122.5499998, -122.5374999, 47.0375000, 47.0499998, 95.57, 106.31
./20040121_q47122b1322be.laz, -122.1124998, -122.0999999, 47.1250000, 47.1374998, 121.58, 281.77
./20040121_q47122b2110be.laz, -122.1999999, -122.1875000, 47.2249999, 47.2374998, 165.10, 197.47
./20040121_q47122a5225be.laz, -122.5124999, -122.5000000, 47.0625000, 47.0749998, 99.53, 114.36
./20040121_q47122a5421be.laz, -122.5624998, -122.5500000, 47.0000000, 47.0124998, 90.77, 115.64
./20040121_q47122b1304be.laz, -122.0874999, -122.0749999, 47.1749999, 47.1874999, 146.70, 208.75
./20040121_q47122b2109be.laz, -122.2124999, -122.1999999, 47.2249999, 47.2374998, 106.79, 195.87
./20040121_q47122a5224be.laz, -122.5249999, -122.5124999, 47.0625000, 47.0749998, 97.43, 126.46
./20040121_q47122b1321be.laz, -122.1249998, -122.1125000, 47.1250000, 47.1374998, 110.42, 292.43
./20040121_q47122a5314be.laz, -122.5874999, -122.5749999, 47.0250000, 47.0374999, 86.97, 131.23
./20040121_q47122a6414be.laz, -122.6499999, -122.6374999, 47.0250000, 47.0374999, 70.89, 107.37
./20040121_q47122a5406be.laz, -122.5624998, -122.5500000, 47.0375000, 47.0499998, 93.78, 117.80
./20040121_q47122a5420be.laz, -122.5124999, -122.5000000, 47.0124999, 47.0249998, 100.00, 126.79
./20040121_q47122b1303be.laz, -122.0999999, -122.0874999, 47.1749999, 47.1874999, 145.27, 203.40
./20040121_q47122b1415be.laz, -122.0124999, -122.0000000, 47.1500000, 47.1624999, 224.52, 284.92
./20040121_q47122b2108be.laz, -122.2249999, -122.2124999, 47.2249999, 47.2374997, 17.88, 189.58
./20040121_q47122a5223be.laz, -122.5374999, -122.5249999, 47.0625000, 47.0749998, 97.72, 124.08
./20040121_q47122a5206be.laz, -122.5624998, -122.5500000, 47.0999999, 47.1124998, 79.37, 92.84
./20040121_q47122b1320be.laz, -122.0749999, -122.0625000, 47.1374999, 47.1499998, 144.42, 219.68
./20040121_q47122a5419be.laz, -122.5249999, -122.5124999, 47.0124999, 47.0249998, 98.78, 114.04
./20040121_q47122a5313be.laz, -122.5999999, -122.5874999, 47.0250000, 47.0374999, 85.51, 133.93
./20040121_q47122a5222be.laz, -122.5499998, -122.5374999, 47.0625000, 47.0749998, 95.46, 129.31
./20040121_q47122a5405be.laz, -122.5124999, -122.5000000, 47.0499999, 47.0624999, 99.23, 128.30
./20040121_q47122b2107be.laz, -122.2374998, -122.2250000, 47.2249999, 47.2374998, 11.89, 87.17
./20040121_q47122b1302be.laz, -122.1124998, -122.0999999, 47.1749999, 47.1874999, 181.96, 200.70
./20040121_q47122a6413be.laz, -122.6624999, -122.6499999, 47.0250000, 47.0374999, 67.57, 77.21
./20040121_q47122a5418be.laz, -122.5374997, -122.5250001, 47.0124999, 47.0249998, 97.09, 120.60
./20040121_q47122a5312be.laz, -122.6124998, -122.5999999, 47.0250000, 47.0374999, 82.30, 122.39
./20040121_q47122a5205be.laz, -122.5124999, -122.5000000, 47.1124999, 47.1249999, 81.96, 100.54
./20040121_q47122b1319be.laz, -122.0874999, -122.0749999, 47.1374999, 47.1499998, 134.23, 221.44
./20040121_q47122a5221be.laz, -122.5624998, -122.5500000, 47.0625001, 47.0749998, 93.14, 116.98
./20040121_q47122a5311be.laz, -122.6249998, -122.6125002, 47.0250000, 47.0374999, 71.91, 114.97
./20040121_q47122a5417be.laz, -122.5499998, -122.5374999, 47.0124999, 47.0249998, 93.89, 119.60
./20040121_q47122a5404be.laz, -122.5249999, -122.5124999, 47.0499999, 47.0624999, 99.02, 129.20
./20040121_q47122b1301be.laz, -122.1249998, -122.1125000, 47.1749999, 47.1874999, 173.40, 199.35
./20040121_q47122a5220be.laz, -122.5124999, -122.5000000, 47.0749999, 47.0874998, 97.32, 125.96
./20040121_q47122b1414be.laz, -122.0249999, -122.0124999, 47.1500000, 47.1624999, 220.76, 288.54
./20040121_q47122a5204be.laz, -122.5249999, -122.5124999, 47.1124999, 47.1249999, 81.35, 113.85
./20040121_q47122a6412be.laz, -122.6749998, -122.6624999, 47.0250000, 47.0374999, 9.63, 72.76
./20040121_q47122a5403be.laz, -122.5374999, -122.5249999, 47.0499999, 47.0624999, 99.86, 128.88
./20040121_q47122b1318be.laz, -122.0999999, -122.0874999, 47.1374999, 47.1499998, 126.60, 212.75
./20040121_q47122a5310be.laz, -122.5749999, -122.5625000, 47.0375000, 47.0499997, 89.81, 117.99
./20040121_q47122a5402be.laz, -122.5499998, -122.5374999, 47.0499999, 47.0624997, 98.47, 120.80
./20040121_q47122a5219be.laz, -122.5249997, -122.5124999, 47.0749999, 47.0874998, 96.39, 131.25
./20040121_q47122a5203be.laz, -122.5374999, -122.5250001, 47.1124999, 47.1249999, 79.33, 89.82
./20040121_q47122a5111be.laz, -122.6249998, -122.6125000, 47.0875000, 47.0999999, 67.09, 89.36
./20040121_q47122a4416be.laz, -122.4374998, -122.4250000, 47.0124999, 47.0249998, 121.12, 129.28
./20040121_q47122b1317be.laz, -122.1124998, -122.0999999, 47.1374999, 47.1499997, 118.63, 205.69
./20040121_q47122b1125be.laz, -122.0749999, -122.0679665, 47.1875001, 47.1895272, 149.63, 160.68
./20040121_q47122a5401be.laz, -122.5624998, -122.5500000, 47.0499999, 47.0624999, 95.05, 114.81
./20040121_q47122a6411be.laz, -122.6799405, -122.6750000, 47.0260411, 47.0374880, 9.65, 16.23
./20040121_q47122a5218be.laz, -122.5374999, -122.5250001, 47.0749999, 47.0874998, 93.05, 121.89
./20040121_q47122b1124be.laz, -122.0874999, -122.0750013, 47.1875001, 47.1940007, 141.29, 154.55
./20040121_q47122a5309be.laz, -122.5874999, -122.5749999, 47.0375000, 47.0499998, 90.30, 133.30
./20040121_q47122a5217be.laz, -122.5499998, -122.5374999, 47.0749999, 47.0874997, 91.52, 130.85
./20040121_q47122a5202be.laz, -122.5499998, -122.5374999, 47.1124999, 47.1249999, 79.40, 89.37
./20040121_q47122b1123be.laz, -122.0999999, -122.0874999, 47.1875000, 47.1999993, 131.94, 196.79
./20040121_q47122a5308be.laz, -122.5999999, -122.5874999, 47.0375000, 47.0499997, 107.88, 134.08
./20040121_q47122a5110be.laz, -122.5749999, -122.5625000, 47.0999999, 47.1124998, 79.21, 130.06
./20040121_q47122a5325be.laz, -122.5749999, -122.5625000, 47.0000001, 47.0124998, 88.25, 113.61
./20040121_q47122b1413be.laz, -122.0374999, -122.0249999, 47.1500000, 47.1624998, 202.85, 224.34
./20040121_q47122a4415be.laz, -122.3874999, -122.3750000, 47.0250000, 47.0374999, 134.97, 148.86
./20040121_q47122b1316be.laz, -122.1249998, -122.1125000, 47.1374999, 47.1499998, 114.61, 202.83
./20040121_q47122a5216be.laz, -122.5624998, -122.5500000, 47.0750003, 47.0874998, 87.41, 116.54
./20040121_q47122a5307be.laz, -122.6124998, -122.5999999, 47.0375000, 47.0499997, 83.87, 121.67
./20040121_q47122b1122be.laz, -122.1124998, -122.0999999, 47.1875000, 47.1999998, 130.77, 193.46
./20040121_q47122a4321be.laz, -122.4999998, -122.4875000, 47.0000000, 47.0124998, 114.21, 135.13
./20040121_q47122a5201be.laz, -122.5624998, -122.5500000, 47.1124999, 47.1249999, 71.45, 86.22
./20040121_q47122a5109be.laz, -122.5874999, -122.5749999, 47.0999999, 47.1124997, 71.21, 128.20
./20040121_q47122a5306be.laz, -122.6249998, -122.6125000, 47.0375000, 47.0499998, 74.11, 111.07
./20040121_q47122a4414be.laz, -122.3999999, -122.3874999, 47.0250000, 47.0374999, 135.58, 146.40
./20040121_q47122a5215be.laz, -122.5124999, -122.5000000, 47.0875000, 47.0999999, 87.28, 126.19
./20040121_q47122a5324be.laz, -122.5874999, -122.5749999, 47.0000000, 47.0124998, 81.39, 113.42
./20040121_q47122a4320be.laz, -122.4499999, -122.4375000, 47.0124999, 47.0249998, 119.40, 127.73
./20040121_q47122b1121be.laz, -122.1249998, -122.1125000, 47.1875000, 47.1999998, 137.91, 187.10
./20040121_q47122b1412be.laz, -122.0499998, -122.0374999, 47.1500000, 47.1624999, 201.71, 222.17
./20040121_q47122a5214be.laz, -122.5249999, -122.5125001, 47.0875000, 47.0999999, 82.82, 108.88
./20040121_q47122a5305be.laz, -122.5749999, -122.5625000, 47.0499999, 47.0624999, 86.62, 120.77
./20040121_q47122a4413be.laz, -122.4124999, -122.3999999, 47.0250000, 47.0374999, 131.75, 144.39
./20040121_q47122a5125be.laz, -122.5749999, -122.5625000, 47.0625000, 47.0749998, 86.67, 117.72
./20040121_q47122a5108be.laz, -122.5999999, -122.5874999, 47.0999999, 47.1124998, 65.27, 115.36
./20040121_q47122a4301be.laz, -122.4999998, -122.4875000, 47.0499999, 47.0624999, 105.14, 120.26
./20040121_q47122a5323be.laz, -122.5999999, -122.5874999, 47.0000001, 47.0124998, 73.53, 99.45
./20040121_q47122a5213be.laz, -122.5374999, -122.5249999, 47.0875000, 47.0999999, 82.08, 122.09
./20040121_q47122a4412be.laz, -122.4249998, -122.4125000, 47.0250000, 47.0374998, 127.25, 142.52
./20040121_q47122a4319be.laz, -122.4624999, -122.4499999, 47.0124999, 47.0249998, 116.36, 124.75
./20040121_q47122a4225be.laz, -122.3874999, -122.3750000, 47.0625000, 47.0749998, 127.82, 147.67
./20040121_q47122a5304be.laz, -122.5874999, -122.5749999, 47.0499999, 47.0624999, 85.98, 129.85
./20040121_q47122a5107be.laz, -122.6124998, -122.5999999, 47.0999999, 47.1124997, 65.24, 104.93
./20040121_q47122a5303be.laz, -122.5999999, -122.5874999, 47.0499999, 47.0624999, 80.91, 133.51
./20040121_q47122a4411be.laz, -122.4374998, -122.4250000, 47.0250000, 47.0374999, 123.15, 137.50
./20040121_q47122a5212be.laz, -122.5499998, -122.5374999, 47.0875001, 47.0999999, 81.91, 129.94
./20040121_q47122a5124be.laz, -122.5874999, -122.5749999, 47.0625000, 47.0749998, 88.24, 104.47
./20040121_q47122a5322be.laz, -122.6124998, -122.5999999, 47.0000001, 47.0124998, 54.36, 88.46
./20040121_q47122a4206be.laz, -122.4374998, -122.4250000, 47.0999999, 47.1124998, 107.02, 117.52
./20040121_q47122a5106be.laz, -122.6249998, -122.6125000, 47.0999999, 47.1124997, 64.26, 85.97
./20040121_q47122a5211be.laz, -122.5624998, -122.5500000, 47.0875000, 47.0999999, 82.94, 118.81
./20040121_q47122a4318be.laz, -122.4749999, -122.4624999, 47.0124999, 47.0249998, 113.89, 125.02
./20040121_q47122a4410be.laz, -122.3874999, -122.3750000, 47.0375000, 47.0499998, 123.03, 147.33
./20040121_q47122a5302be.laz, -122.6124998, -122.5999999, 47.0499999, 47.0624997, 80.35, 136.36
./20040121_q47122a5105be.laz, -122.5749999, -122.5625000, 47.1124999, 47.1249999, 71.27, 88.86
./20040121_q47122a4224be.laz, -122.3999999, -122.3874999, 47.0625000, 47.0749998, 127.03, 146.93
./20040121_q47122a5104be.laz, -122.5874999, -122.5750001, 47.1125001, 47.1249999, 69.67, 87.45
./20040121_q47122a5123be.laz, -122.5999999, -122.5874999, 47.0625001, 47.0749998, 87.09, 125.78
./20040121_q47122a4205be.laz, -122.3874999, -122.3750000, 47.1124999, 47.1249999, 97.03, 128.55
./20040121_q47122a4317be.laz, -122.4874998, -122.4749999, 47.0124999, 47.0249998, 110.28, 122.68
./20040121_q47122a5210be.laz, -122.5124999, -122.5000000, 47.0999999, 47.1124998, 84.36, 99.66
./20040121_q47122a4409be.laz, -122.3999999, -122.3874999, 47.0375000, 47.0499998, 123.07, 142.46
./20040121_q47122a4223be.laz, -122.4124999, -122.3999999, 47.0625000, 47.0749998, 121.59, 155.87
./20040121_q47122a5103be.laz, -122.5999999, -122.5874999, 47.1125001, 47.1249999, 65.33, 85.83
./20040121_q47122a4111be.laz, -122.4999998, -122.4875002, 47.0875000, 47.0999999, 91.49, 117.70
./20040121_q47122a4408be.laz, -122.4124999, -122.3999999, 47.0375000, 47.0499998, 121.46, 140.91
./20040121_q47122a3416be.laz, -122.3124998, -122.3000000, 47.0124999, 47.0249998, 205.20, 281.89
./20040121_q47122a5209be.laz, -122.5249999, -122.5124999, 47.1000000, 47.1124997, 83.29, 110.60
./20040121_q47122a4316be.laz, -122.4999998, -122.4875000, 47.0125000, 47.0249998, 108.45, 131.18
./20040121_q47122a3321be.laz, -122.3749998, -122.3625000, 47.0000000, 47.0124998, 132.41, 202.52
./20040121_q47122a5122be.laz, -122.6124998, -122.6000002, 47.0625000, 47.0749998, 88.47, 124.32
./20040121_q47122a4222be.laz, -122.4249998, -122.4124999, 47.0625000, 47.0749998, 116.12, 137.44
./20040121_q47122a4407be.laz, -122.4249998, -122.4125002, 47.0375000, 47.0499998, 120.02, 137.60
./20040121_q47122a4110be.laz, -122.4499999, -122.4375000, 47.0999999, 47.1124998, 98.65, 114.11
./20040121_q47122a5102be.laz, -122.6124998, -122.5999999, 47.1124999, 47.1249999, 65.21, 76.80
./20040121_q47122a4315be.laz, -122.4499999, -122.4375000, 47.0250000, 47.0374999, 118.67, 133.83
./20040121_q47122a4406be.laz, -122.4374998, -122.4250000, 47.0375000, 47.0499998, 125.44, 137.21
./20040121_q47122a5121be.laz, -122.6249998, -122.6125000, 47.0625001, 47.0749998, 89.28, 120.73
./20040121_q47122a5208be.laz, -122.5374999, -122.5249999, 47.0999999, 47.1124998, 80.80, 90.39
./20040121_q47122a3415be.laz, -122.2624999, -122.2500000, 47.0250000, 47.0374999, 216.81, 233.44
./20040121_q47122a4109be.laz, -122.4624999, -122.4500001, 47.1000001, 47.1124998, 98.57, 114.24
./20040121_q47122a3320be.laz, -122.3249999, -122.3125000, 47.0124999, 47.0249998, 155.36, 234.49
./20040121_q47122a4204be.laz, -122.3999999, -122.3874999, 47.1124999, 47.1249999, 98.57, 126.30
./20040121_q47122a4221be.laz, -122.4374998, -122.4250000, 47.0625000, 47.0749998, 116.03, 125.64
./20040121_q47122a5101be.laz, -122.6249998, -122.6125000, 47.1124999, 47.1249999, 63.18, 74.48
./20040121_q47122a4405be.laz, -122.3874999, -122.3750000, 47.0499999, 47.0624999, 127.72, 146.98
./20040121_q47122a5120be.laz, -122.5749999, -122.5625000, 47.0749999, 47.0874998, 84.50, 111.79
./20040121_q47122a5207be.laz, -122.5499998, -122.5374999, 47.0999999, 47.1124998, 80.19, 91.98
./20040121_q47122a4314be.laz, -122.4624999, -122.4499999, 47.0250000, 47.0374999, 116.85, 127.76
./20040121_q47122a4108be.laz, -122.4749999, -122.4624999, 47.0999999, 47.1124998, 91.59, 120.51
./20040121_q47122a3319be.laz, -122.3374999, -122.3250001, 47.0124999, 47.0249998, 141.42, 228.89
./20040121_q47122a3414be.laz, -122.2749999, -122.2624999, 47.0250000, 47.0374999, 215.77, 251.50
./20040121_q47122a4220be.laz, -122.3874999, -122.3750000, 47.0749999, 47.0874998, 113.68, 145.54
./20040121_q47122a4107be.laz, -122.4874998, -122.4749999, 47.0999999, 47.1124998, 92.61, 110.74
./20040121_q47122a4203be.laz, -122.4124999, -122.3999999, 47.1124999, 47.1249999, 96.23, 118.29
./20040121_q47122a4404be.laz, -122.3999999, -122.3874999, 47.0499999, 47.0624999, 123.62, 146.15
./20040121_q47122a5119be.laz, -122.5874999, -122.5749999, 47.0749999, 47.0874998, 87.15, 112.54
./20040121_q47122a4425be.laz, -122.3874999, -122.3750000, 47.0000000, 47.0124998, 130.58, 190.30
./20040121_q47122a4313be.laz, -122.4749999, -122.4624999, 47.0250000, 47.0374999, 113.72, 121.42
./20040121_q47122a3318be.laz, -122.3499999, -122.3374999, 47.0124999, 47.0249998, 138.98, 206.96
./20040121_q47122a4106be.laz, -122.4999998, -122.4875000, 47.0999999, 47.1124998, 89.03, 109.71
./20040121_q47122a3413be.laz, -122.2874999, -122.2749999, 47.0250000, 47.0374999, 217.59, 285.28
./20040121_q47122a4219be.laz, -122.3999999, -122.3874999, 47.0749999, 47.0874998, 113.41, 148.98
./20040121_q47122a4403be.laz, -122.4124999, -122.3999999, 47.0500001, 47.0624999, 122.85, 133.84
./20040121_q47122a4424be.laz, -122.3999999, -122.3874999, 47.0000000, 47.0124998, 129.13, 146.85
./20040121_q47122a3301be.laz, -122.3749998, -122.3625000, 47.0499999, 47.0624999, 130.44, 149.08
./20040121_q47122a4202be.laz, -122.4249998, -122.4124999, 47.1124999, 47.1249999, 95.62, 115.22
./20040121_q47122a4105be.laz, -122.4499999, -122.4375000, 47.1124999, 47.1249999, 93.73, 111.74
./20040121_q47122a4312be.laz, -122.4874998, -122.4749999, 47.0250000, 47.0374999, 111.57, 118.04
./20040121_q47122a5118be.laz, -122.5999999, -122.5874999, 47.0749999, 47.0874998, 83.51, 115.46
./20040121_q47122a3317be.laz, -122.3624998, -122.3499999, 47.0124999, 47.0249998, 136.38, 159.83
./20040121_q47122a4402be.laz, -122.4249998, -122.4124999, 47.0500001, 47.0624999, 119.08, 132.79
./20040121_q47122a3412be.laz, -122.2999998, -122.2874999, 47.0250000, 47.0374999, 242.22, 290.23
./20040121_q47122a4201be.laz, -122.4374998, -122.4250000, 47.1124999, 47.1249999, 99.20, 111.84
./20040121_q47122a4218be.laz, -122.4124999, -122.3999999, 47.0749999, 47.0874998, 118.46, 155.63
./20040121_q47122a4311be.laz, -122.4999998, -122.4875000, 47.0250000, 47.0374999, 105.13, 115.49
./20040121_q47122a4104be.laz, -122.4624999, -122.4499999, 47.1124999, 47.1249999, 89.97, 107.49
./20040121_q47122a4423be.laz, -122.4124999, -122.3999999, 47.0000000, 47.0124998, 126.80, 143.68
./20040121_q47122a3225be.laz, -122.2624999, -122.2500000, 47.0625000, 47.0749998, 172.07, 206.77
./20040121_q47122a3316be.laz, -122.3749998, -122.3625000, 47.0124999, 47.0249998, 135.66, 148.88
./20040121_q47122a5117be.laz, -122.6124998, -122.5999999, 47.0749999, 47.0874998, 79.61, 122.12
./20040121_q47122a4125be.laz, -122.4499999, -122.4375000, 47.0625000, 47.0749998, 113.29, 140.75
./20040121_q47122a4103be.laz, -122.4749999, -122.4624999, 47.1124999, 47.1249999, 89.01, 105.98
./20040121_q47122a3411be.laz, -122.3124998, -122.3000000, 47.0250000, 47.0374999, 187.82, 287.04
./20040121_q47122a4401be.laz, -122.4374998, -122.4250000, 47.0499999, 47.0624995, 119.93, 133.67
./20040121_q47122a3224be.laz, -122.2749999, -122.2624999, 47.0625000, 47.0749998, 176.05, 192.25
./20040121_q47122a4217be.laz, -122.4249998, -122.4124999, 47.0749999, 47.0874998, 115.20, 131.23
./20040121_q47122a4310be.laz, -122.4499999, -122.4375000, 47.0375000, 47.0499997, 122.71, 140.41
./20040121_q47122a4422be.laz, -122.4249998, -122.4124999, 47.0000000, 47.0124998, 124.33, 144.28
./20040121_q47122a4124be.laz, -122.4624999, -122.4499999, 47.0625000, 47.0749998, 106.01, 134.35
./20040121_q47122a5116be.laz, -122.6249998, -122.6125000, 47.0749999, 47.0874998, 77.29, 121.33
./20040121_q47122a4325be.laz, -122.4499999, -122.4375000, 47.0000000, 47.0124998, 119.51, 136.43
./20040121_q47122a3315be.laz, -122.3249999, -122.3125000, 47.0250000, 47.0374999, 144.61, 231.66
./20040121_q47122a4102be.laz, -122.4874998, -122.4749999, 47.1124999, 47.1249999, 89.16, 103.72
./20040121_q47122a4309be.laz, -122.4624999, -122.4499999, 47.0375000, 47.0499998, 119.09, 134.75
./20040121_q47122a3223be.laz, -122.2874999, -122.2749999, 47.0625000, 47.0749998, 169.28, 187.92
./20040121_q47122a3410be.laz, -122.2624999, -122.2500000, 47.0375000, 47.0499998, 224.90, 247.49
./20040121_q47122a4123be.laz, -122.4749999, -122.4624999, 47.0625001, 47.0749998, 107.06, 117.31
./20040121_q47122a4216be.laz, -122.4374998, -122.4250000, 47.0749999, 47.0874998, 114.43, 124.20
./20040121_q47122a4308be.laz, -122.4749999, -122.4624999, 47.0375000, 47.0499998, 115.22, 125.01
./20040121_q47122a5115be.laz, -122.5749999, -122.5625000, 47.0875000, 47.0999999, 87.33, 128.53
./20040121_q47122a4421be.laz, -122.4374998, -122.4250000, 47.0000000, 47.0124998, 123.11, 140.34
./20040121_q47122a4324be.laz, -122.4624999, -122.4499999, 47.0000000, 47.0124998, 117.44, 132.54
./20040121_q47122a3314be.laz, -122.3374999, -122.3249999, 47.0250000, 47.0374999, 143.12, 173.40
./20040121_q47122a4101be.laz, -122.4999998, -122.4875000, 47.1124999, 47.1249999, 87.50, 99.25
./20040121_q47122a3409be.laz, -122.2749999, -122.2624999, 47.0375000, 47.0499998, 214.13, 271.21
./20040121_q47122a4122be.laz, -122.4874998, -122.4749999, 47.0625000, 47.0749998, 104.89, 115.48
./20040121_q47122a4307be.laz, -122.4874998, -122.4749999, 47.0375000, 47.0499998, 105.50, 120.07
./20040121_q47122a3222be.laz, -122.2999998, -122.2874999, 47.0625000, 47.0749998, 157.52, 180.15
./20040121_q47122a4215be.laz, -122.3874999, -122.3750000, 47.0875000, 47.0999999, 111.96, 136.11
./20040121_q47122a4420be.laz, -122.3874999, -122.3750000, 47.0124999, 47.0249998, 130.95, 146.79
./20040121_q47122a3425be.laz, -122.2624999, -122.2500000, 47.0000000, 47.0124998, 208.36, 219.68
./20040121_q47122a5114be.laz, -122.5874999, -122.5749999, 47.0875000, 47.0999999, 83.16, 127.16
./20040121_q47122a3313be.laz, -122.3499999, -122.3374999, 47.0250000, 47.0374999, 144.45, 165.36
./20040121_q47122a4121be.laz, -122.4999998, -122.4875000, 47.0625000, 47.0749998, 101.18, 132.03
./20040121_q47122a4323be.laz, -122.4749999, -122.4624999, 47.0000000, 47.0124998, 116.35, 133.14
./20040121_q47122a4306be.laz, -122.4999998, -122.4875000, 47.0375000, 47.0499998, 103.28, 117.51
./20040121_q47122a3408be.laz, -122.2874999, -122.2749999, 47.0375000, 47.0499998, 194.82, 273.38
./20040121_q47122a3221be.laz, -122.3124998, -122.3000000, 47.0625000, 47.0749998, 130.30, 178.64
./20040121_q47122a4120be.laz, -122.4499999, -122.4375000, 47.0749999, 47.0874997, 110.13, 123.14
./20040121_q47122a3424be.laz, -122.2749999, -122.2624999, 47.0000000, 47.0124998, 205.64, 223.84
./20040121_q47122a3312be.laz, -122.3624998, -122.3499999, 47.0250000, 47.0374999, 145.26, 158.94
./20040121_q47122a4419be.laz, -122.3999999, -122.3874999, 47.0124999, 47.0249998, 129.92, 145.80
./20040121_q47122a4305be.laz, -122.4499999, -122.4375000, 47.0499999, 47.0624999, 118.11, 139.89
./20040121_q47122a4214be.laz, -122.3999999, -122.3874999, 47.0875000, 47.0999999, 109.76, 122.31
./20040121_q47122a5113be.laz, -122.5999999, -122.5874999, 47.0875000, 47.0999999, 83.10, 121.47
./20040121_q47122a4119be.laz, -122.4624996, -122.4499999, 47.0749999, 47.0874997, 105.99, 119.26
./20040121_q47122a4322be.laz, -122.4874998, -122.4750000, 47.0000000, 47.0124998, 112.29, 134.35
./20040121_q47122a3220be.laz, -122.2624999, -122.2500000, 47.0749999, 47.0874998, 136.93, 178.36
./20040121_q47122a4304be.laz, -122.4624999, -122.4499999, 47.0499999, 47.0624999, 108.35, 134.45
./20040121_q47122a3423be.laz, -122.2874999, -122.2749999, 47.0000000, 47.0124998, 202.16, 233.14
./20040121_q47122a3407be.laz, -122.2999998, -122.2874999, 47.0375000, 47.0499998, 183.33, 266.27
./20040121_q47122a3311be.laz, -122.3749998, -122.3625000, 47.0250000, 47.0374999, 138.73, 151.28
./20040121_q47122a4118be.laz, -122.4749999, -122.4624999, 47.0749999, 47.0874998, 106.11, 116.57
./20040121_q47122a4418be.laz, -122.4124999, -122.3999999, 47.0124999, 47.0249998, 126.80, 141.87
./20040121_q47122a3219be.laz, -122.2749999, -122.2624999, 47.0749999, 47.0874998, 139.11, 180.60
./20040121_q47122a5112be.laz, -122.6124998, -122.5999999, 47.0875000, 47.0999999, 75.73, 106.32
./20040121_q47122a4213be.laz, -122.4124999, -122.3999999, 47.0875000, 47.0999999, 113.69, 130.78
./20040121_q47122a3422be.laz, -122.2999998, -122.2874999, 47.0000000, 47.0124998, 188.87, 223.16
./20040121_q47122a4303be.laz, -122.4749999, -122.4624999, 47.0500001, 47.0624999, 107.14, 131.06
./20040121_q47122a3310be.laz, -122.3249998, -122.3125000, 47.0375000, 47.0499998, 145.91, 189.67
./20040121_q47122a3406be.laz, -122.3124998, -122.3000000, 47.0375000, 47.0499998, 156.18, 243.91
./20040121_q47122a3206be.laz, -122.3124998, -122.3000000, 47.0999999, 47.1124998, 139.50, 167.08
./20040121_q47122a3218be.laz, -122.2874999, -122.2750001, 47.0749999, 47.0874998, 161.64, 181.97
