Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050209_q46123c3218.laz, -123.2812678, -123.2749999, 46.3250000, 46.3296514, 149.23, 255.61
./20050209_q46123c2310.laz, -123.1999999, -123.1874998, 46.2875000, 46.3000002, 210.48, 498.41
./20050209_q46123c3215.laz, -123.2613281, -123.2499998, 46.3375001, 46.3437233, 159.72, 413.68
./20050210_q46123b3105.laz, -123.3249999, -123.3124998, 46.2375001, 46.2500001, 22.06, 153.80
./20050209_q46123b3403.laz, -123.2874999, -123.2749997, 46.1812631, 46.1875001, 339.72, 431.74
./20050210_q46123b3125.laz, -123.3249998, -123.3124998, 46.1875000, 46.2000002, 382.34, 483.63
./20050209_q46123b3203.laz, -123.2874999, -123.2749997, 46.2375001, 46.2500001, 226.03, 374.19
./20050209_q46123c2113.laz, -123.2249999, -123.2138775, 46.3375001, 46.3500000, 266.58, 555.28
./20050209_q46123c2325.laz, -123.1999999, -123.1874998, 46.2500000, 46.2625002, 201.66, 331.63
./20050209_q46123c3423.laz, -123.2874999, -123.2749999, 46.2500000, 46.2625002, 118.95, 378.90
./20050210_q46123b3104.laz, -123.3319406, -123.3249998, 46.2374999, 46.2441353, 26.50, 99.67
./20050209_q46123c2309.laz, -123.2124999, -123.1999998, 46.2874999, 46.3000001, 226.12, 390.96
./20050209_q46123b3225.laz, -123.2624999, -123.2499998, 46.1875000, 46.2000002, 242.06, 361.35
./20050210_q46123b3124.laz, -123.3312531, -123.3249998, 46.1963074, 46.2000000, 362.79, 467.90
./20050210_q46123b3101.laz, -123.3749998, -123.3707840, 46.2375001, 46.2500001, 3.30, 123.80
./20050209_q46123c2112.laz, -123.2375000, -123.2249997, 46.3375001, 46.3500000, 213.14, 515.24
./20050210_q46123b3123.laz, -123.3499999, -123.3477758, 46.1875001, 46.1900665, 105.01, 169.53
./20050210_q46123b3122.laz, -123.3624998, -123.3499997, 46.1875000, 46.2000000, 2.21, 186.34
./20050209_q46123b2325.laz, -123.1999999, -123.1874998, 46.1250000, 46.1375000, -1.58, 43.96
./20050210_q46123a3207.laz, -123.3000000, -123.2874999, 46.1019243, 46.1125001, 0.02, 243.10
./20050209_q46123c2324.laz, -123.2124999, -123.1999998, 46.2500000, 46.2625002, 208.81, 322.53
./20050209_q46123c3420.laz, -123.2624999, -123.2499998, 46.2624999, 46.2750002, 206.53, 433.01
./20050209_q46123c2308.laz, -123.2249999, -123.2124997, 46.2875000, 46.3000002, 282.14, 448.01
./20050209_q46123b3224.laz, -123.2749999, -123.2624998, 46.1875000, 46.2000002, 274.29, 379.40
./20050209_q46123b2307.laz, -123.2374998, -123.2249997, 46.1625000, 46.1737405, -77.44, 1219.35
./20050210_q46123a3206.laz, -123.3124998, -123.2999998, 46.1045427, 46.1125001, 0.10, 234.50
./20050209_q46123b2324.laz, -123.2124999, -123.1999998, 46.1250001, 46.1375002, -71.89, 39.42
./20050209_q46123c2111.laz, -123.2499998, -123.2374998, 46.3375000, 46.3500000, 166.95, 441.14
./20050209_q46123b2306.laz, -123.2499998, -123.2374998, 46.1625000, 46.1684918, -71.52, 114.31
./20050209_q46123c2323.laz, -123.2249999, -123.2124997, 46.2500001, 46.2625002, 233.99, 364.13
./20050210_q46123a3202.laz, -123.3000000, -123.2874997, 46.1125001, 46.1250001, -0.04, 39.19
./20050209_q46123b2305.laz, -123.1999999, -123.1874998, 46.1750001, 46.1875001, -90.54, 199.72
./20050209_q46123c2108.laz, -123.2249999, -123.2145812, 46.3500000, 46.3625002, 203.18, 452.43
./20050209_q46123c2307.laz, -123.2374998, -123.2249997, 46.2875000, 46.3000002, 327.76, 464.26
./20050209_q46123c3419.laz, -123.2749999, -123.2624998, 46.2624999, 46.2750002, 91.73, 429.57
./20050209_q46123b3223.laz, -123.2874999, -123.2749997, 46.1875000, 46.2000000, 306.47, 432.71
./20050209_q46123b2323.laz, -123.2249999, -123.2124997, 46.1250001, 46.1375002, -1.55, 48.39
./20050209_q46123b2304.laz, -123.2124999, -123.1999998, 46.1749999, 46.1842342, -66.33, 214.21
./20050210_q46123a3201.laz, -123.3125000, -123.2999998, 46.1125001, 46.1250001, -0.01, 33.11
./20050209_q46123c2107.laz, -123.2375000, -123.2249997, 46.3500000, 46.3625002, 185.98, 450.48
./20050209_q46123c2322.laz, -123.2374998, -123.2249999, 46.2500001, 46.2625002, 262.48, 401.69
./20050209_q46123b2303.laz, -123.2249999, -123.2124999, 46.1822387, 46.1875001, 93.28, 228.39
./20050209_q46123b2322.laz, -123.2375000, -123.2249997, 46.1250001, 46.1375002, -309.73, 512.59
./20050209_q46123c3418.laz, -123.2874999, -123.2749997, 46.2625000, 46.2750002, 52.30, 272.06
./20050209_q46123c2306.laz, -123.2500000, -123.2374998, 46.2875000, 46.3000002, 217.84, 438.60
./20050209_q46123b3220.laz, -123.2624999, -123.2499998, 46.1999999, 46.2125002, 265.67, 365.10
./20050209_q46123b2302.laz, -123.2374998, -123.2249999, 46.1818686, 46.1875001, 134.81, 278.76
./20050210_q46123a3110.laz, -123.3249998, -123.3124998, 46.1078951, 46.1125002, 3.89, 195.27
./20050209_q46123c2106.laz, -123.2437010, -123.2374998, 46.3500000, 46.3625002, 180.17, 421.17
./20050210_q46123a3109.laz, -123.3297181, -123.3249999, 46.1112382, 46.1125001, 10.16, 123.55
./20050209_q46123b2301.laz, -123.2499998, -123.2374998, 46.1813567, 46.1875001, 205.18, 344.58
./20050209_q46123c2321.laz, -123.2500000, -123.2374998, 46.2500001, 46.2625000, 255.72, 403.54
./20050209_q46123b2321.laz, -123.2500000, -123.2374998, 46.1250000, 46.1375000, -328.84, 1129.13
./20050209_q46123c2103.laz, -123.2249999, -123.2149537, 46.3625002, 46.3750001, 277.96, 624.63
./20050209_q46123c3415.laz, -123.2624999, -123.2499998, 46.2750000, 46.2875001, 77.14, 379.87
./20050209_q46123b2112.laz, -123.2374998, -123.2249997, 46.2125000, 46.2250001, 104.87, 325.86
./20050209_q46123c2305.laz, -123.1999999, -123.1874998, 46.2999999, 46.3125001, 250.24, 561.00
./20050209_q46123b2125.laz, -123.1999999, -123.1874998, 46.1969147, 46.2000000, 27.83, 146.28
./20050209_q46123b3219.laz, -123.2749999, -123.2624998, 46.1999999, 46.2125002, 277.29, 383.00
./20050209_q46123c2102.laz, -123.2375000, -123.2249997, 46.3625001, 46.3750001, 208.01, 582.51
./20050209_q46123b2124.laz, -123.2124999, -123.1999999, 46.1875001, 46.2000000, 61.60, 226.91
./20050209_q46123b2320.laz, -123.1999999, -123.1874998, 46.1375000, 46.1500002, -1.52, 33.95
./20050209_q46123c2320.laz, -123.1999999, -123.1874998, 46.2625000, 46.2750002, 174.95, 338.04
./20050209_q46123c3414.laz, -123.2749999, -123.2624998, 46.2750001, 46.2875001, 68.24, 258.29
./20050209_q46123b2111.laz, -123.2500000, -123.2374998, 46.2125000, 46.2250001, 188.59, 343.31
./20050209_q46123c2304.laz, -123.2124999, -123.1999998, 46.3000001, 46.3125001, 255.56, 692.85
./20050209_q46123b2123.laz, -123.2249999, -123.2124999, 46.1875001, 46.2000002, 75.92, 275.83
./20050209_q46123b3218.laz, -123.2874999, -123.2749997, 46.1999999, 46.2125002, 210.28, 389.30
./20050209_q46123c2101.laz, -123.2437784, -123.2374998, 46.3625001, 46.3750001, 239.59, 501.05
./20050209_q46123b2319.laz, -123.2124999, -123.1999998, 46.1374999, 46.1500002, -64.71, 41.38
./20050209_q46123c2319.laz, -123.2124999, -123.1999998, 46.2625000, 46.2750002, 230.11, 377.96
./20050209_q46123c3413.laz, -123.2874999, -123.2749997, 46.2750000, 46.2875000, 66.78, 272.30
./20050209_q46123b3425.laz, -123.2624999, -123.2499998, 46.1250001, 46.1375002, -0.25, 83.43
./20050209_q46123b2110.laz, -123.1999999, -123.1874998, 46.2250000, 46.2375002, 127.75, 283.50
./20050209_q46123b2122.laz, -123.2374998, -123.2249999, 46.1875000, 46.2000002, 127.50, 305.91
./20050209_q46123c2303.laz, -123.2249999, -123.2124997, 46.3000001, 46.3125001, 286.38, 652.08
./20050209_q46123b2318.laz, -123.2249999, -123.2124997, 46.1374999, 46.1500002, -73.21, 43.86
./20050209_q46123b3215.laz, -123.2624999, -123.2499998, 46.2125000, 46.2250000, 261.54, 377.54
./20050209_q46123b3424.laz, -123.2749999, -123.2624998, 46.1250001, 46.1375000, -0.28, 48.04
./20050209_q46123c2318.laz, -123.2249999, -123.2124997, 46.2624999, 46.2750002, 258.30, 414.82
./20050209_q46123c3410.laz, -123.2624999, -123.2499998, 46.2875000, 46.3000002, 82.47, 360.04
./20050209_q46123b2109.laz, -123.2124999, -123.1999998, 46.2250000, 46.2375002, 176.26, 284.21
./20050209_q46123b2121.laz, -123.2499998, -123.2374998, 46.1875000, 46.2000002, 196.14, 342.64
./20050209_q46123c2302.laz, -123.2374998, -123.2249997, 46.3000001, 46.3125001, 376.27, 604.99
./20050209_q46123b3423.laz, -123.2874999, -123.2749999, 46.1250000, 46.1375000, -0.34, 44.60
./20050209_q46123b2317.laz, -123.2374998, -123.2249997, 46.1374999, 46.1500001, -159.81, 131.64
./20050209_q46123b3214.laz, -123.2749999, -123.2624998, 46.2125001, 46.2250000, 267.35, 383.19
./20050209_q46123c3409.laz, -123.2749999, -123.2624998, 46.2875000, 46.3000002, 87.00, 337.17
./20050209_q46123c2317.laz, -123.2375000, -123.2249997, 46.2624999, 46.2750002, 278.64, 409.17
./20050209_q46123b2108.laz, -123.2249999, -123.2124997, 46.2250000, 46.2375002, 122.20, 298.35
./20050209_q46123b2316.laz, -123.2500000, -123.2374998, 46.1374999, 46.1500001, -394.52, 48.33
./20050209_q46123b2120.laz, -123.1999999, -123.1874998, 46.2000000, 46.2125002, 37.21, 269.49
./20050209_q46123c2301.laz, -123.2500000, -123.2374998, 46.3000001, 46.3125001, 257.36, 517.32
./20050209_q46123b3420.laz, -123.2624999, -123.2499998, 46.1374999, 46.1500001, 1.39, 47.39
./20050209_q46123b3213.laz, -123.2874999, -123.2749999, 46.2125001, 46.2250001, 211.47, 393.31
./20050209_q46123c3408.laz, -123.2809152, -123.2749997, 46.2875000, 46.3000001, 192.12, 353.89
./20050209_q46123c2316.laz, -123.2499998, -123.2374998, 46.2624999, 46.2750002, 279.98, 397.57
./20050209_q46123b2315.laz, -123.1999999, -123.1874998, 46.1500001, 46.1625000, -0.94, 28.87
./20050209_q46123b2107.laz, -123.2375000, -123.2249997, 46.2250000, 46.2375002, 112.71, 288.45
./20050209_q46123b3419.laz, -123.2749999, -123.2624996, 46.1374999, 46.1499997, 1.27, 46.87
./20050209_q46123a2108.laz, -123.2249398, -123.2124999, 46.1075821, 46.1125002, 2.97, 163.97
./20050209_q46123c2125.laz, -123.1999999, -123.1874998, 46.3125000, 46.3250000, 303.56, 754.44
./20050209_q46123a2106.laz, -123.2500000, -123.2444907, 46.1112337, 46.1125001, 40.92, 126.25
./20050209_q46123b3418.laz, -123.2874997, -123.2749997, 46.1374999, 46.1500002, -29.78, 46.84
./20050209_q46123b2119.laz, -123.2124999, -123.1999998, 46.2000000, 46.2125002, 55.87, 271.69
./20050209_q46123b3210.laz, -123.2624999, -123.2499998, 46.2250000, 46.2375002, 183.21, 376.01
./20050209_q46123a2105.laz, -123.1999999, -123.1874998, 46.1125001, 46.1250001, -1.15, 178.07
./20050209_q46123b2314.laz, -123.2124999, -123.1999998, 46.1500000, 46.1625001, -66.12, 87.93
./20050208_q46123c2406.laz, -123.1875000, -123.1749998, 46.2875000, 46.3000002, 231.76, 528.68
./20050209_q46123b2106.laz, -123.2499998, -123.2374998, 46.2250000, 46.2375002, 129.73, 339.33
./20050208_q46123b2206.laz, -123.1874998, -123.1749998, 46.2250000, 46.2375002, 111.73, 292.68
./20050209_q46123a2104.laz, -123.2124999, -123.1999998, 46.1125001, 46.1250001, -1.09, 138.37
./20050209_q46123b2313.laz, -123.2249999, -123.2124999, 46.1500001, 46.1625001, -105.07, 46.30
./20050209_q46123c2124.laz, -123.2124999, -123.1999998, 46.3125000, 46.3250002, 357.43, 753.55
./20050209_q46123b2118.laz, -123.2249999, -123.2124999, 46.2000000, 46.2125001, 92.13, 286.78
./20050209_q46123b3209.laz, -123.2749999, -123.2624998, 46.2250000, 46.2375002, 248.13, 371.89
./20050208_q46123c2403.laz, -123.1624999, -123.1510438, 46.2999999, 46.3125001, 483.34, 695.50
./20050209_q46123b2312.laz, -123.2374998, -123.2249999, 46.1500000, 46.1625001, -142.00, 1183.29
./20050209_q46123a2103.laz, -123.2249999, -123.2124997, 46.1124999, 46.1250001, -1.05, 174.57
./20050209_q46123b2105.laz, -123.1999999, -123.1874998, 46.2374999, 46.2500001, 162.86, 297.28
./20050208_q46123b2202.laz, -123.1750000, -123.1712199, 46.2374999, 46.2500000, 177.67, 271.46
./20050209_q46123b2311.laz, -123.2499998, -123.2374997, 46.1500000, 46.1625000, -130.51, 79.84
./20050209_q46123b2117.laz, -123.2374998, -123.2249997, 46.2000000, 46.2125001, 160.85, 314.99
./20050208_q46123b2201.laz, -123.1874998, -123.1749998, 46.2374999, 46.2500001, 181.32, 308.20
./20050209_q46123b3208.laz, -123.2874999, -123.2749999, 46.2250000, 46.2375001, 164.77, 356.68
./20050209_q46123c2123.laz, -123.2249999, -123.2124997, 46.3125000, 46.3250000, 410.86, 718.99
./20050209_q46123b2310.laz, -123.1999999, -123.1874998, 46.1625000, 46.1750002, -78.77, 47.54
./20050209_q46123a2102.laz, -123.2375000, -123.2249997, 46.1125180, 46.1250001, -0.81, 186.85
./20050208_q46123c2402.laz, -123.1749998, -123.1624997, 46.2999999, 46.3125001, 315.91, 709.58
./20050209_q46123b2104.laz, -123.2124999, -123.1999999, 46.2374999, 46.2500001, 206.72, 313.11
./20050208_q46123a2202.laz, -123.1750000, -123.1645566, 46.1210058, 46.1250001, 2.30, 130.53
./20050209_q46123b2116.laz, -123.2500000, -123.2374998, 46.2000000, 46.2125001, 221.23, 345.08
./20050208_q46123a2201.laz, -123.1875000, -123.1749998, 46.1162097, 46.1250001, 2.68, 160.82
./20050209_q46123b2309.laz, -123.2124999, -123.1999998, 46.1625000, 46.1750001, -68.49, 72.79
./20050209_q46123a2101.laz, -123.2500000, -123.2374998, 46.1124999, 46.1250001, -22.33, 193.95
./20050209_q46123b3205.laz, -123.2624999, -123.2499998, 46.2374999, 46.2500001, 174.29, 353.16
./20050209_q46123c2122.laz, -123.2375000, -123.2249997, 46.3125001, 46.3250002, 230.34, 606.36
./20050208_q46123c2401.laz, -123.1875000, -123.1749998, 46.3000001, 46.3125001, 277.34, 669.47
./20050209_q46123b2308.laz, -123.2249999, -123.2124997, 46.1625001, 46.1750001, -72.30, 118.07
./20050208_q46122a8405.laz, -122.8874999, -122.8749998, 46.0499999, 46.0625001, 2.85, 40.15
./20050209_q46123b2103.laz, -123.2249999, -123.2124997, 46.2374999, 46.2500001, 207.62, 354.37
./20050209_q46123b2115.laz, -123.1999999, -123.1874998, 46.2125001, 46.2250001, 93.09, 289.10
./20050208_q46122a7325.laz, -122.8249999, -122.8174753, 46.0000001, 46.0125000, 103.67, 296.39
./20050208_q46122a7307.laz, -122.8625000, -122.8499997, 46.0375000, 46.0500002, -73.29, 79.00
./20050208_q46123c2424.laz, -123.1499999, -123.1403632, 46.2551444, 46.2625002, 141.94, 300.34
./20050208_q46123c2223.laz, -123.1624999, -123.1520879, 46.3125000, 46.3163396, 600.02, 741.07
./20050208_q45122h7206.laz, -122.8125000, -122.8075925, 45.9750000, 45.9874215, 59.62, 124.41
./20050209_q46123c2121.laz, -123.2500000, -123.2374998, 46.3125001, 46.3250002, 151.41, 486.06
./20050208_q46122a7324.laz, -122.8374999, -122.8249998, 46.0000000, 46.0125002, -46.90, 1137.02
./20050208_q45122h7125.laz, -122.8249999, -122.8124998, 45.9375001, 45.9500002, 2.51, 44.96
./20050209_q46123b2102.laz, -123.2374998, -123.2249999, 46.2374999, 46.2500001, 202.10, 362.36
./20050208_q46123c2222.laz, -123.1750000, -123.1624997, 46.3125001, 46.3249999, 433.02, 790.91
./20050208_q46123c2423.laz, -123.1624999, -123.1499997, 46.2547365, 46.2625002, 138.86, 242.88
./20050208_q46122a7306.laz, -122.8749998, -122.8624998, 46.0375000, 46.0500002, -87.39, 50.09
./20050209_q46123b2114.laz, -123.2124999, -123.1999998, 46.2125001, 46.2250001, 75.20, 276.09
./20050208_q46123c2221.laz, -123.1875000, -123.1749998, 46.3125000, 46.3250002, 336.30, 802.16
./20050208_q46123c2422.laz, -123.1749998, -123.1624997, 46.2500001, 46.2625002, 113.88, 250.98
./20050208_q45122h7124.laz, -122.8374999, -122.8249999, 45.9375000, 45.9500002, 2.77, 45.03
./20050208_q46122a7323.laz, -122.8499999, -122.8374997, 46.0000001, 46.0125000, -92.28, 157.26
./20050207_q46122a8413.laz, -122.9036615, -122.8999997, 46.0288717, 46.0375000, 106.60, 216.37
./20050209_q46123b2101.laz, -123.2499998, -123.2374998, 46.2374999, 46.2500001, 169.26, 371.91
./20050208_q46122a7303.laz, -122.8499999, -122.8374999, 46.0499999, 46.0625001, 36.44, 311.44
./20050207_q46122a8410.laz, -122.8874999, -122.8749998, 46.0375000, 46.0500001, -74.78, 181.52
./20050209_q46123b2113.laz, -123.2249999, -123.2124997, 46.2125000, 46.2250001, 86.00, 299.44
./20050208_q46123c2421.laz, -123.1875000, -123.1749998, 46.2500001, 46.2625002, 125.66, 320.03
./20050208_q45122h7120.laz, -122.8249999, -122.8124998, 45.9499999, 45.9625001, 2.87, 48.68
./20050208_q46123c2217.laz, -123.1750000, -123.1725417, 46.3250003, 46.3300751, 617.25, 743.66
./20050207_q46122a8409.laz, -122.8999999, -122.8874998, 46.0375000, 46.0500002, -97.97, 183.96
./20050208_q46122a7322.laz, -122.8625000, -122.8499997, 46.0000000, 46.0125000, -67.93, 46.56
./20050208_q46123c2216.laz, -123.1874998, -123.1749998, 46.3249999, 46.3301522, 481.00, 829.18
./20050208_q46122a7302.laz, -122.8624998, -122.8499997, 46.0500001, 46.0625001, 2.93, 245.00
./20050208_q45122h7119.laz, -122.8374999, -122.8249998, 45.9499999, 45.9625002, 2.48, 47.03
./20050209_q46123a3210.laz, -123.2624999, -123.2499998, 46.1083400, 46.1125002, 0.75, 191.56
./20050208_q46123b2423.laz, -123.1624999, -123.1537740, 46.1257832, 46.1375000, -31.86, 121.01
./20050208_q46122a7320.laz, -122.8249999, -122.8224245, 46.0125000, 46.0189834, 97.20, 296.15
./20050207_q46122a8408.laz, -122.9089638, -122.8999997, 46.0375000, 46.0500002, 46.93, 282.09
./20050208_q46122a7319.laz, -122.8374999, -122.8249999, 46.0124999, 46.0250002, 23.04, 245.27
./20050209_q46123a3209.laz, -123.2749999, -123.2624999, 46.1054565, 46.1125002, 0.13, 165.43
./20050208_q46123c2419.laz, -123.1499999, -123.1408094, 46.2624999, 46.2736462, 190.74, 368.76
./20050207_q45122h7302.laz, -122.8613103, -122.8499997, 45.9250001, 45.9375001, 3.80, 142.77
./20050208_q46123b2422.laz, -123.1750000, -123.1624997, 46.1250001, 46.1375000, -182.95, 137.94
./20050209_q46123a3208.laz, -123.2874999, -123.2749999, 46.1025626, 46.1125002, 3.42, 248.77
./20050207_q46122a8404.laz, -122.8999999, -122.8874998, 46.0500001, 46.0625001, -60.33, 152.16
./20050208_q45122h7115.laz, -122.8249999, -122.8124998, 45.9625001, 45.9750000, 2.88, 101.81
./20050208_q46122a7301.laz, -122.8749998, -122.8624998, 46.0499999, 46.0625001, -70.11, 139.70
./20050208_q46123c2418.laz, -123.1624999, -123.1499997, 46.2625000, 46.2750001, 159.49, 381.51
./20050207_q45122h7123.laz, -122.8499999, -122.8374997, 45.9375001, 45.9500000, 2.39, 49.30
./20050208_q46122a7318.laz, -122.8499999, -122.8374997, 46.0124998, 46.0250001, -131.64, 1038.67
./20050208_q46123b2421.laz, -123.1875000, -123.1749998, 46.1250001, 46.1375000, -89.39, 105.06
./20050207_q46122a8403.laz, -122.9124999, -122.8999999, 46.0500001, 46.0625001, 57.26, 306.27
./20050208_q45122h7114.laz, -122.8374999, -122.8249998, 45.9625001, 45.9750000, 2.45, 48.69
./20050208_q46122a7123.laz, -122.8499999, -122.8422480, 46.0625000, 46.0750000, 78.83, 243.31
./20050209_q46123a3205.laz, -123.2624999, -123.2499998, 46.1124999, 46.1250001, -0.70, 160.63
./20050208_q46123c2417.laz, -123.1750000, -123.1624997, 46.2625000, 46.2750002, 147.90, 295.28
./20050207_q45122h7122.laz, -122.8624998, -122.8499997, 45.9375000, 45.9500000, 2.95, 118.69
./20050208_q46122a7122.laz, -122.8625000, -122.8499999, 46.0625001, 46.0750002, -38.62, 229.38
./20050208_q45122h7113.laz, -122.8499999, -122.8374997, 45.9625001, 45.9750000, 2.24, 44.58
./20050208_q46122a7317.laz, -122.8624998, -122.8499997, 46.0125000, 46.0250002, -98.34, 47.02
./20050208_q46123b2416.laz, -123.1875000, -123.1749998, 46.1374999, 46.1500002, -98.21, 33.71
./20050207_q46122a8402.laz, -122.9142672, -122.9124999, 46.0583370, 46.0625000, 207.20, 305.87
./20050207_q46122a7321.laz, -122.8749998, -122.8624998, 46.0000001, 46.0125002, -118.19, 47.71
./20050209_q46123a3204.laz, -123.2749999, -123.2624998, 46.1124999, 46.1250001, -0.25, 44.38
./20050207_q45122h7121.laz, -122.8665963, -122.8624998, 45.9403205, 45.9500000, 10.67, 106.64
./20050208_q46123c2416.laz, -123.1875000, -123.1749998, 46.2625000, 46.2750002, 139.06, 291.52
./20050207_q45122h7118.laz, -122.8499999, -122.8374997, 45.9500000, 45.9625001, 2.40, 44.98
./20050208_q46122a7314.laz, -122.8374999, -122.8273741, 46.0250000, 46.0375000, 5.37, 191.57
./20050208_q46122a7118.laz, -122.8499999, -122.8471989, 46.0750000, 46.0820330, -23.77, 159.33
./20050208_q45122h7110.laz, -122.8249999, -122.8124996, 45.9750000, 45.9875001, 3.04, 123.62
./20050207_q46122a7316.laz, -122.8749998, -122.8624998, 46.0124999, 46.0250001, -86.02, 46.90
./20050208_q46122a7117.laz, -122.8624998, -122.8499999, 46.0750000, 46.0875002, -74.86, 162.82
./20050208_q46123b2401.laz, -123.1874998, -123.1749998, 46.1749999, 46.1875001, -91.44, 135.71
./20050209_q46123a3203.laz, -123.2874999, -123.2749997, 46.1124999, 46.1250001, -0.38, 39.57
./20050207_q45122h8215.laz, -122.8771663, -122.8749998, 45.9698774, 45.9750000, 140.99, 158.58
./20050208_q46122a7313.laz, -122.8499999, -122.8374997, 46.0250001, 46.0375001, -44.64, 201.39
./20050207_q45122h8210.laz, -122.8824660, -122.8749998, 45.9750000, 45.9875002, 52.95, 201.01
./20050208_q46123c2413.laz, -123.1624999, -123.1512968, 46.2750000, 46.2875001, 225.15, 503.10
./20050207_q45122h7117.laz, -122.8625000, -122.8499997, 45.9499999, 45.9625002, 2.42, 49.08
./20050208_q46123b2221.laz, -123.1874998, -123.1749998, 46.1875001, 46.1947142, -76.76, 148.15
./20050208_q46122a7112.laz, -122.8624998, -122.8521631, 46.0875001, 46.1000000, -31.52, 180.10
./20050208_q45122h7109.laz, -122.8374999, -122.8249998, 45.9750000, 45.9875001, 2.96, 87.07
./20050207_q45122h8205.laz, -122.8874996, -122.8749998, 45.9874999, 46.0000001, 2.91, 177.43
./20050208_q46123b2217.laz, -123.1750000, -123.1699579, 46.2000000, 46.2125001, 58.64, 190.85
./20050207_q45122h7116.laz, -122.8718847, -122.8624998, 45.9500000, 45.9625002, 3.47, 97.42
./20050208_q46123b2216.laz, -123.1875000, -123.1749998, 46.1999999, 46.2125001, 67.62, 275.89
./20050208_q46122a7312.laz, -122.8624998, -122.8499997, 46.0250001, 46.0375001, -120.45, 114.20
./20050208_q45122h7401.laz, -122.8124998, -122.7999998, 45.9250002, 45.9375001, 2.83, 44.16
./20050209_q46123a2110.laz, -123.1999999, -123.1971779, 46.1114191, 46.1125001, 48.77, 165.26
./20050208_q45122h7108.laz, -122.8499999, -122.8374999, 45.9750000, 45.9875001, 2.40, 42.04
./20050208_q46123c2412.laz, -123.1750000, -123.1624997, 46.2750001, 46.2875000, 196.43, 457.88
./20050209_q46123a2109.laz, -123.2124999, -123.1999999, 46.1070933, 46.1125001, 1.23, 87.86
./20050207_q45122h7318.laz, -122.8454646, -122.8374997, 45.8874999, 45.9000002, 110.99, 242.01
./20050208_q45122h7310.laz, -122.8249999, -122.8124998, 45.9125000, 45.9250001, 2.81, 48.06
./20050207_q45122h7112.laz, -122.8625000, -122.8499997, 45.9625000, 45.9750000, 2.30, 51.81
./20050207_q45122g8404.laz, -122.8890182, -122.8874998, 45.7999999, 45.8125000, 29.89, 104.91
./20050207_q45122h7313.laz, -122.8499999, -122.8374997, 45.9000001, 45.9125001, 92.82, 263.71
./20050208_q45122h7105.laz, -122.8249999, -122.8125362, 45.9874999, 46.0000001, 27.14, 182.61
./20050207_q45122g8224.laz, -122.8892659, -122.8874998, 45.8125001, 45.8214854, 52.05, 117.49
./20050207_q45122f8210.laz, -122.8865366, -122.8749998, 45.7250000, 45.7375002, -91.42, 101.33
./20050208_q45122h7305.laz, -122.8249999, -122.8124998, 45.9249999, 45.9375001, 2.63, 42.39
./20050208_q46123b2212.laz, -123.1750000, -123.1702225, 46.2125000, 46.2250000, 70.91, 263.92
./20050208_q46123c2411.laz, -123.1875000, -123.1749998, 46.2750001, 46.2875001, 175.94, 392.40
./20050208_q46122a7311.laz, -122.8749998, -122.8624998, 46.0250001, 46.0375000, -90.05, 71.65
./20050207_q45122h7111.laz, -122.8749998, -122.8624998, 45.9625001, 45.9750000, 2.55, 172.40
./20050208_q46123b2211.laz, -123.1875000, -123.1749998, 46.2125000, 46.2250001, 70.95, 275.36
./20050207_q45122h7312.laz, -122.8507389, -122.8499997, 45.9107356, 45.9124998, 201.16, 260.17
./20050208_q45122h7104.laz, -122.8374999, -122.8249998, 45.9874999, 46.0000001, 3.07, 131.59
./20050207_q45122h7309.laz, -122.8374999, -122.8249996, 45.9125000, 45.9250001, 2.86, 124.85
./20050208_q45122h7222.laz, -122.7999998, -122.7874997, 45.9375000, 45.9500000, 2.56, 49.91
./20050207_q45122f8205.laz, -122.8869507, -122.8749998, 45.7374999, 45.7500001, -135.21, 71.95
./20050208_q46122a7309.laz, -122.8374999, -122.8323310, 46.0375000, 46.0499998, -31.80, 174.55
./20050208_q46122a7308.laz, -122.8499999, -122.8374997, 46.0375000, 46.0500002, -87.87, 174.25
./20050207_q45122h7107.laz, -122.8625000, -122.8499997, 45.9750000, 45.9875002, 2.33, 49.93
./20050208_q46123c2408.laz, -123.1624999, -123.1510208, 46.2875000, 46.3000002, 298.08, 595.36
./20050208_q45122h7221.laz, -122.8124998, -122.7999998, 45.9375001, 45.9500002, 2.82, 37.31
./20050208_q46123b2207.laz, -123.1749998, -123.1715622, 46.2250000, 46.2374999, 181.28, 282.06
./20050207_q45122f7111.laz, -122.8749998, -122.8624998, 45.7125000, 45.7250001, 3.11, 64.91
./20050207_q45122h7308.laz, -122.8499999, -122.8374997, 45.9125000, 45.9250002, 15.40, 221.24
./20050208_q45122h7103.laz, -122.8499999, -122.8374999, 45.9875001, 46.0000001, 3.00, 72.46
./20050208_q45122h7218.laz, -122.7874999, -122.7775777, 45.9499999, 45.9567286, 9.13, 166.21
./20050207_q45122h7106.laz, -122.8749998, -122.8624998, 45.9750000, 45.9875001, 2.51, 173.61
./20050202_q45122g8220.laz, -122.8834007, -122.8749998, 45.8250000, 45.8322329, 46.35, 108.30
./20050208_q45122h7217.laz, -122.7999998, -122.7874997, 45.9499999, 45.9625001, 2.66, 164.26
./20050208_q46123c2407.laz, -123.1749998, -123.1624997, 46.2875000, 46.3000002, 301.34, 583.14
