Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180514_WI_FEMAHQ_16TCQ393928.laz, -88.3460941, -88.3333147, 44.4973889, 44.5065358, 86.48, 575.31
./points/20180514_WI_FEMAHQ_16TCQ390929.laz, -88.3840377, -88.3712492, 44.5059381, 44.5150890, 161.67, 274.18
./points/20180514_WI_FEMAHQ_16TCQ395929.laz, -88.3211435, -88.3083644, 44.5066829, 44.5158268, 176.60, 794.22
./points/20180514_WI_FEMAHQ_16TCQ392920.laz, -88.3570014, -88.3442348, 44.4252384, 44.4343855, -5.34, 822.54
./points/20180514_WI_FEMAHQ_16TCQ388923.laz, -88.4078941, -88.3951150, 44.4516304, 44.4607837, 163.18, 508.66
./points/20180514_WI_FEMAHQ_16TCQ393927.laz, -88.3458873, -88.3331084, 44.4883893, 44.4975357, 36.70, 842.86
./points/20180514_WI_FEMAHQ_16TCQ389926.laz, -88.3959712, -88.3831869, 44.4787853, 44.4879372, 65.24, 765.39
./points/20180514_WI_FEMAHQ_16TDQ487992.laz, -87.1652023, -87.1524711, 45.0813443, 45.0903629, 195.93, 325.41
./points/20180514_WI_FEMAHQ_16TCQ390928.laz, -88.3838239, -88.3710379, 44.4969391, 44.5060890, 193.93, 813.80
./points/20180514_WI_FEMAHQ_16TCQ395928.laz, -88.3209403, -88.3081649, 44.4976826, 44.5068267, 144.79, 302.30
./points/20180514_WI_FEMAHQ_16TDQ484997.laz, -87.2034855, -87.1907382, 45.1262909, 45.1353142, 185.17, 256.91
./points/20180514_WI_FEMAHQ_16TCQ392919.laz, -88.3567931, -88.3440285, 44.4162378, 44.4253854, -3.17, 784.90
./points/20180514_WI_FEMAHQ_16TCQ393926.laz, -88.3456803, -88.3329037, 44.4793899, 44.4885354, 160.40, 484.46
./points/20180514_WI_FEMAHQ_16TCQ395927.laz, -88.3207374, -88.3079619, 44.4886827, 44.4978263, 69.45, 778.83
./points/20180514_WI_FEMAHQ_16TCQ390927.laz, -88.3836104, -88.3708295, 44.4879378, 44.4970889, 13.44, 807.68
./points/20180514_WI_FEMAHQ_16TDQ486999.laz, -87.1781061, -87.1653588, 45.1443370, 45.1533570, 148.95, 230.11
./points/20180514_WI_FEMAHQ_16TCQ391938.laz, -88.3733451, -88.3605586, 44.5870906, 44.5954872, 228.12, 806.16
./points/20180514_WI_FEMAHQ_16TCQ388922.laz, -88.4076778, -88.3949007, 44.4426305, 44.4517838, 39.09, 796.04
./points/20180514_WI_FEMAHQ_16TCQ389925.laz, -88.3957554, -88.3829758, 44.4697850, 44.4789370, 49.05, 836.25
./points/20180514_WI_FEMAHQ_16TCQ395919.laz, -88.3191145, -88.3063562, 44.4166789, 44.4258231, 15.88, 827.19
./points/20180514_WI_FEMAHQ_16TCQ393925.laz, -88.3454681, -88.3326978, 44.4703882, 44.4795342, 17.35, 815.65
./points/20180514_WI_FEMAHQ_16TCQ391937.laz, -88.3731505, -88.3603489, 44.5780903, 44.5872405, 140.87, 768.96
./points/20180514_WI_FEMAHQ_16TCQ390926.laz, -88.3833989, -88.3706219, 44.4789380, 44.4880886, 18.90, 838.45
./points/20180514_WI_FEMAHQ_16TDQ484996.laz, -87.2034530, -87.1907082, 45.1172892, 45.1263126, 187.16, 291.78
./points/20180514_WI_FEMAHQ_16TCQ389924.laz, -88.3955401, -88.3827630, 44.4607853, 44.4699359, 111.93, 815.83
./points/20180514_WI_FEMAHQ_16TCQ394938.laz, -88.3355428, -88.3227798, 44.5875388, 44.5954876, 222.47, 312.49
./points/20180514_WI_FEMAHQ_16TCQ393924.laz, -88.3452662, -88.3324978, 44.4613889, 44.4705343, 80.03, 485.21
./points/20180514_WI_FEMAHQ_16TDQ486998.laz, -87.1780778, -87.1653325, 45.1353352, 45.1443557, -0.30, 492.93
./points/20180514_WI_FEMAHQ_16TCQ390925.laz, -88.3831848, -88.3704052, 44.4699385, 44.4790882, 61.22, 784.20
./points/20180514_WI_FEMAHQ_16TCQ391930.laz, -88.3716693, -88.3588823, 44.5150899, 44.5242391, 29.02, 754.07
./points/20180514_WI_FEMAHQ_16TCQ388921.laz, -88.4074623, -88.3946864, 44.4336303, 44.4427840, -8.50, 790.67
./points/20180514_WI_FEMAHQ_16TCQ394937.laz, -88.3353668, -88.3225707, 44.5785382, 44.5876838, 47.95, 820.90
./points/20180514_WI_FEMAHQ_16TCQ393920.laz, -88.3444399, -88.3316762, 44.4253869, 44.4345332, 3.08, 784.90
./points/20180514_WI_FEMAHQ_16TCQ390924.laz, -88.3829717, -88.3701952, 44.4609378, 44.4700882, 41.23, 832.38
./points/20180514_WI_FEMAHQ_16TCQ389923.laz, -88.3953267, -88.3825517, 44.4517847, 44.4609365, 203.34, 670.95
./points/20180514_WI_FEMAHQ_16TCQ391929.laz, -88.3714591, -88.3586733, 44.5060898, 44.5152395, 201.28, 867.54
./points/20180514_WI_FEMAHQ_16TDQ484995.laz, -87.2034217, -87.1906789, 45.1082875, 45.1173109, 74.14, 239.55
./points/20180514_WI_FEMAHQ_16TCQ388920.laz, -88.4072456, -88.3944731, 44.4246298, 44.4337829, 187.63, 828.06
./points/20180514_WI_FEMAHQ_16TCQ394930.laz, -88.3339279, -88.3211445, 44.5155373, 44.5246821, 56.89, 843.59
./points/20180514_WI_FEMAHQ_16TCQ393919.laz, -88.3442329, -88.3314710, 44.4163866, 44.4255332, -0.48, 800.46
./points/20180514_WI_FEMAHQ_16TDQ486997.laz, -87.1780501, -87.1653069, 45.1263334, 45.1353539, 174.83, 326.56
./points/20180514_WI_FEMAHQ_16TCQ391928.laz, -88.3712479, -88.3584635, 44.4970905, 44.5062393, 212.79, 308.14
./points/20180514_WI_FEMAHQ_16TCQ390923.laz, -88.3827601, -88.3699844, 44.4519374, 44.4610878, 18.79, 766.80
./points/20180514_WI_FEMAHQ_16TCQ388919.laz, -88.4070298, -88.3942588, 44.4156312, 44.4247832, 195.73, 612.05
./points/20180514_WI_FEMAHQ_16TCQ394929.laz, -88.3337225, -88.3209449, 44.5065366, 44.5156819, 56.22, 783.75
./points/20180514_WI_FEMAHQ_16TCQ389922.laz, -88.3951130, -88.3823391, 44.4427845, 44.4519362, 0.45, 746.20
./points/20180514_WI_FEMAHQ_16TDQ484994.laz, -87.2033894, -87.1906482, 45.0992861, 45.1083091, 177.74, 325.82
./points/20180514_WI_FEMAHQ_16TCQ392938.laz, -88.3607458, -88.3479666, 44.5872420, 44.5954768, 261.48, 299.55
./points/20180514_WI_FEMAHQ_16TCQ391927.laz, -88.3710368, -88.3582538, 44.4880895, 44.4972391, 15.66, 794.85
./points/20180514_WI_FEMAHQ_16TCQ392937.laz, -88.3605569, -88.3477569, 44.5782409, 44.5873897, 155.75, 818.84
./points/20180514_WI_FEMAHQ_16TCQ394928.laz, -88.3335170, -88.3207377, 44.4975363, 44.5066821, 201.51, 302.41
./points/20180514_WI_FEMAHQ_16TDQ486996.laz, -87.1780216, -87.1652808, 45.1173318, 45.1263521, 186.02, 616.16
./points/20180514_WI_FEMAHQ_16TCQ387938.laz, -88.4237463, -88.4109336, 44.5864741, 44.5955363, 247.40, 605.35
./points/20180514_WI_FEMAHQ_16TCQ390922.laz, -88.3825480, -88.3697744, 44.4429372, 44.4520878, 13.11, 689.23
./points/20180514_WI_FEMAHQ_16TCQ389921.laz, -88.3948993, -88.3821249, 44.4337847, 44.4429365, -0.51, 784.55
./points/20180514_WI_FEMAHQ_16TCQ391926.laz, -88.3708255, -88.3580471, 44.4790900, 44.4882387, 41.08, 773.40
./points/20180514_WI_FEMAHQ_16TCQ392930.laz, -88.3590878, -88.3463041, 44.5152405, 44.5243885, 125.98, 737.78
./points/20180514_WI_FEMAHQ_16TCQ387937.laz, -88.4235269, -88.4107177, 44.5774746, 44.5866289, 215.74, 654.19
./points/20180514_WI_FEMAHQ_16TDQ484993.laz, -87.2033576, -87.1906185, 45.0902845, 45.0993073, 181.56, 282.94
./points/20180514_WI_FEMAHQ_16TCQ386937.laz, -88.4361206, -88.4233081, 44.5773167, 44.5864723, 158.12, 714.69
./points/20180514_WI_FEMAHQ_16TCQ391925.laz, -88.3706120, -88.3578372, 44.4700896, 44.4792389, 22.55, 844.81
./points/20180514_WI_FEMAHQ_16TCQ387930.laz, -88.4219908, -88.4091956, 44.5144752, 44.5236294, 52.36, 801.76
./points/20180514_WI_FEMAHQ_16TCQ392929.laz, -88.3588794, -88.3460953, 44.5062411, 44.5153882, 76.16, 734.58
./points/20180514_WI_FEMAHQ_16TDQ486995.laz, -87.1779940, -87.1652548, 45.1083302, 45.1173505, 170.92, 347.09
./points/20180514_WI_FEMAHQ_16TCQ389920.laz, -88.3946845, -88.3819133, 44.4247843, 44.4339365, 48.01, 708.69
./points/20180514_WI_FEMAHQ_16TCQ390921.laz, -88.3823363, -88.3695635, 44.4339374, 44.4430877, 33.18, 791.82
./points/20180514_WI_FEMAHQ_16TCQ386930.laz, -88.4345720, -88.4217789, 44.5143178, 44.5234738, 207.80, 319.99
./points/20180514_WI_FEMAHQ_16TCQ391924.laz, -88.3704040, -88.3576346, 44.4610892, 44.4702383, 64.92, 843.78
./points/20180514_WI_FEMAHQ_16TCQ387929.laz, -88.4217715, -88.4089780, 44.5054749, 44.5146293, 202.95, 404.20
./points/20180514_WI_FEMAHQ_16TDQ483999.laz, -87.2162713, -87.2035182, 45.1442708, 45.1532956, 199.41, 337.48
./points/20180514_WI_FEMAHQ_16TCQ392928.laz, -88.3586710, -88.3458883, 44.4972400, 44.5063885, 86.67, 567.89
./points/20180514_WI_FEMAHQ_16TCQ389919.laz, -88.3944685, -88.3817012, 44.4157847, 44.4249363, 196.95, 450.08
./points/20180514_WI_FEMAHQ_16TDQ486994.laz, -87.1779661, -87.1652289, 45.0993287, 45.1083488, 139.10, 499.22
./points/20180514_WI_FEMAHQ_16TCQ390920.laz, -88.3821235, -88.3693542, 44.4249371, 44.4340874, 21.32, 489.21
./points/20180514_WI_FEMAHQ_16TCQ386929.laz, -88.4343506, -88.4215547, 44.5053178, 44.5144734, 197.88, 297.21
./points/20180514_WI_FEMAHQ_16TCQ391923.laz, -88.3701940, -88.3574208, 44.4520886, 44.4612385, 58.74, 823.30
./points/20180514_WI_FEMAHQ_16TCQ388938.laz, -88.4111424, -88.3983406, 44.5866308, 44.5956787, 205.80, 278.67
./points/20180514_WI_FEMAHQ_16TCQ385926.laz, -88.4462608, -88.4334706, 44.4781604, 44.4873165, 28.43, 809.59
./points/20180514_WI_FEMAHQ_16TCQ387928.laz, -88.4215533, -88.4087618, 44.4964748, 44.5056297, 81.39, 716.10
./points/20180514_WI_FEMAHQ_16TDQ486993.laz, -87.1779373, -87.1652028, 45.0903266, 45.0993470, 197.77, 305.10
./points/20180514_WI_FEMAHQ_16TCQ390919.laz, -88.3819115, -88.3691433, 44.4159368, 44.4250874, 30.04, 793.24
./points/20180514_WI_FEMAHQ_16TCQ386928.laz, -88.4341301, -88.4213377, 44.4963181, 44.5054741, 57.87, 715.99
./points/20180514_WI_FEMAHQ_16TCQ388937.laz, -88.4109331, -88.3981244, 44.5776300, 44.5867837, 108.49, 802.52
./points/20180514_WI_FEMAHQ_16TCQ385925.laz, -88.4460382, -88.4332503, 44.4691594, 44.4783166, 53.36, 844.56
./points/20180514_WI_FEMAHQ_16TDQ483998.laz, -87.2162374, -87.2034859, 45.1352694, 45.1442939, 191.38, 246.98
./points/20180514_WI_FEMAHQ_16TCQ391922.laz, -88.3699827, -88.3572136, 44.4430889, 44.4522373, 19.87, 795.56
./points/20180514_WI_FEMAHQ_16TCQ389938.laz, -88.3985490, -88.3857465, 44.5867847, 44.5956775, 247.16, 283.43
./points/20180514_WI_FEMAHQ_16TCQ387927.laz, -88.4213344, -88.4085459, 44.4874750, 44.4966291, 34.34, 727.24
./points/20180514_WI_FEMAHQ_16TCQ384921.laz, -88.4577122, -88.4449295, 44.4330004, 44.4421586, 36.87, 780.45
./points/20180514_WI_FEMAHQ_16TCQ388930.laz, -88.4094096, -88.3966187, 44.5146305, 44.5237839, 86.03, 695.41
./points/20180514_WI_FEMAHQ_16TCQ386927.laz, -88.4339097, -88.4211178, 44.4873180, 44.4964742, 37.19, 837.87
./points/20180514_WI_FEMAHQ_16TCQ389937.laz, -88.3983390, -88.3855330, 44.5777853, 44.5869378, 94.26, 812.03
./points/20180514_WI_FEMAHQ_16TCQ385924.laz, -88.4458147, -88.4330297, 44.4601607, 44.4693167, 76.11, 843.81
./points/20180514_WI_FEMAHQ_16TCQ384920.laz, -88.4574887, -88.4447071, 44.4240001, 44.4331588, 190.25, 734.86
./points/20180514_WI_FEMAHQ_16TCQ387926.laz, -88.4211157, -88.4083292, 44.4784755, 44.4876300, 51.44, 804.72
./points/20180514_WI_FEMAHQ_16TCQ382931.laz, -88.4851182, -88.4723126, 44.5226739, 44.5318361, 1.57, 829.85
./points/20180514_WI_FEMAHQ_16TCQ388929.laz, -88.4091917, -88.3964024, 44.5056306, 44.5147839, 88.50, 757.46
./points/20180514_WI_FEMAHQ_16TCQ385923.laz, -88.4455933, -88.4328089, 44.4511597, 44.4603162, 14.26, 804.24
./points/20180514_WI_FEMAHQ_16TCQ389930.laz, -88.3968296, -88.3840381, 44.5147853, 44.5239368, 38.87, 455.25
./points/20180514_WI_FEMAHQ_16TCQ386926.laz, -88.4336866, -88.4208997, 44.4783179, 44.4874739, 14.16, 810.84
./points/20180514_WI_FEMAHQ_16TCQ384919.laz, -88.4572645, -88.4444884, 44.4150009, 44.4241590, 16.17, 794.11
./points/20180514_WI_FEMAHQ_16TDQ483997.laz, -87.2162030, -87.2034541, 45.1262675, 45.1352923, 160.70, 498.62
./points/20180514_WI_FEMAHQ_16TCQ387925.laz, -88.4208962, -88.4081122, 44.4694753, 44.4786295, 52.96, 845.56
./points/20180514_WI_FEMAHQ_16TCQ385922.laz, -88.4453709, -88.4325890, 44.4421601, 44.4513170, 13.89, 787.50
./points/20180514_WI_FEMAHQ_16TCQ382930.laz, -88.4848906, -88.4720855, 44.5136740, 44.5228358, 207.29, 774.63
./points/20180514_WI_FEMAHQ_16TCQ388928.laz, -88.4089769, -88.3961879, 44.4966303, 44.5057844, 191.35, 283.84
./points/20180514_WI_FEMAHQ_16TCQ381926.laz, -88.4965491, -88.4837585, 44.4775127, 44.4866736, 82.28, 794.67
./points/20180514_WI_FEMAHQ_16TCQ386925.laz, -88.4334675, -88.4206806, 44.4693179, 44.4784739, 51.75, 832.29
./points/20180514_WI_FEMAHQ_16TCQ383938.laz, -88.4741216, -88.4613093, 44.5858344, 44.5949952, 194.80, 521.63
./points/20180514_WI_FEMAHQ_16TCQ387924.laz, -88.4206782, -88.4078969, 44.4604764, 44.4696294, 199.27, 293.39
./points/20180514_WI_FEMAHQ_16TCQ385921.laz, -88.4451499, -88.4323691, 44.4331602, 44.4423163, 181.74, 700.44
./points/20180514_WI_FEMAHQ_16TCQ381925.laz, -88.4963188, -88.4835224, 44.4685131, 44.4776743, 22.54, 781.97
./points/20180514_WI_FEMAHQ_16TCQ383937.laz, -88.4738990, -88.4610839, 44.5768349, 44.5859947, 30.97, 797.41
./points/20180514_WI_FEMAHQ_16TCQ382929.laz, -88.4846617, -88.4718587, 44.5046745, 44.5138356, 74.87, 754.80
./points/20180514_WI_FEMAHQ_16TDQ483996.laz, -87.2161694, -87.2034220, 45.1172659, 45.1262907, 189.62, 225.37
./points/20180514_WI_FEMAHQ_16TCQ388927.laz, -88.4087598, -88.3959735, 44.4876305, 44.4967844, 9.73, 796.21
./points/20180514_WI_FEMAHQ_16TCQ387923.laz, -88.4204595, -88.4076795, 44.4514748, 44.4606297, 202.55, 752.76
./points/20180514_WI_FEMAHQ_16TCQ386924.laz, -88.4332471, -88.4204627, 44.4603187, 44.4694742, 58.01, 737.76
./points/20180514_WI_FEMAHQ_16TCQ385920.laz, -88.4449276, -88.4321592, 44.4241595, 44.4333167, 122.72, 481.07
./points/20180514_WI_FEMAHQ_16TCQ381924.laz, -88.4960886, -88.4832942, 44.4595130, 44.4686745, 11.39, 793.90
./points/20180514_WI_FEMAHQ_16TCQ382928.laz, -88.4844333, -88.4716325, 44.4956762, 44.5048361, 45.21, 805.45
./points/20180514_WI_FEMAHQ_16TCQ383931.laz, -88.4725374, -88.4597324, 44.5228368, 44.5319966, 79.20, 810.78
./points/20180514_WI_FEMAHQ_16TCQ387922.laz, -88.4202414, -88.4074628, 44.4424748, 44.4516300, 96.86, 796.44
./points/20180514_WI_FEMAHQ_16TCQ386923.laz, -88.4330248, -88.4202460, 44.4513177, 44.4604724, -0.89, 736.69
./points/20180514_WI_FEMAHQ_16TCQ385919.laz, -88.4447069, -88.4319301, 44.4151602, 44.4243146, 14.58, 785.35
./points/20180514_WI_FEMAHQ_16TCQ388926.laz, -88.4085401, -88.3957589, 44.4786310, 44.4877844, 174.27, 733.38
./points/20180514_WI_FEMAHQ_16TCQ381923.laz, -88.4958577, -88.4830660, 44.4505123, 44.4596752, 42.52, 774.17
./points/20180514_WI_FEMAHQ_16TDQ483995.laz, -87.2161351, -87.2033902, 45.1082643, 45.1172888, 188.22, 497.47
./points/20180514_WI_FEMAHQ_16TCQ383930.laz, -88.4723107, -88.4595076, 44.5138374, 44.5229975, 236.63, 335.79
./points/20180514_WI_FEMAHQ_16TCQ382927.laz, -88.4842037, -88.4714075, 44.4866752, 44.4958364, 102.97, 783.76
./points/20180514_WI_FEMAHQ_16TCQ386922.laz, -88.4328063, -88.4200262, 44.4423182, 44.4514740, 24.96, 498.40
./points/20180514_WI_FEMAHQ_16TCQ387921.laz, -88.4200243, -88.4072473, 44.4334750, 44.4426285, 9.37, 833.06
./points/20180514_WI_FEMAHQ_16TCQ384938.laz, -88.4615327, -88.4487153, 44.5859965, 44.5951559, 198.52, 291.71
./points/20180514_WI_FEMAHQ_16TCQ383929.laz, -88.4720847, -88.4592837, 44.5048374, 44.5139977, 54.50, 623.23
./points/20180514_WI_FEMAHQ_16TCQ382926.laz, -88.4839760, -88.4711819, 44.4776760, 44.4868369, 57.46, 820.08
./points/20180514_WI_FEMAHQ_16TCQ386921.laz, -88.4325869, -88.4198077, 44.4333178, 44.4424740, 33.80, 780.47
./points/20180514_WI_FEMAHQ_16TCQ387920.laz, -88.4198065, -88.4070312, 44.4244758, 44.4336296, -2.47, 778.70
./points/20180514_WI_FEMAHQ_16TCQ384937.laz, -88.4613070, -88.4484913, 44.5769968, 44.5861557, 196.71, 841.45
./points/20180514_WI_FEMAHQ_16TCQ388925.laz, -88.4083265, -88.3955434, 44.4696304, 44.4787835, 58.00, 472.26
./points/20180514_WI_FEMAHQ_16TCQ381922.laz, -88.4956293, -88.4828385, 44.4415133, 44.4506758, 207.37, 281.96
./points/20180514_WI_FEMAHQ_16TDQ401937.laz, -88.2472030, -88.2344217, 44.5795352, 44.5886709, 107.91, 837.85
./points/20180514_WI_FEMAHQ_16TCQ383928.laz, -88.4718582, -88.4590605, 44.4958381, 44.5049973, 29.07, 774.12
./points/20180514_WI_FEMAHQ_16TCQ382925.laz, -88.4837471, -88.4709542, 44.4686757, 44.4778367, 41.01, 794.42
./points/20180514_WI_FEMAHQ_16TCQ386920.laz, -88.4323673, -88.4195901, 44.4243190, 44.4334732, 193.56, 302.07
./points/20180514_WI_FEMAHQ_16TCQ387919.laz, -88.4195874, -88.4068159, 44.4154751, 44.4246291, -0.41, 802.99
./points/20180514_WI_FEMAHQ_16TCQ384931.laz, -88.4599556, -88.4471529, 44.5229981, 44.5321575, 73.64, 675.66
./points/20180514_WI_FEMAHQ_16TCQ380921.laz, -88.5079601, -88.4951714, 44.4323476, 44.4415119, 60.29, 714.37
./points/20180514_WI_FEMAHQ_16TCQ382924.laz, -88.4835192, -88.4707283, 44.4596759, 44.4688371, 11.96, 851.43
./points/20180514_WI_FEMAHQ_16TCQ383927.laz, -88.4716315, -88.4588345, 44.4868381, 44.4959984, 31.01, 801.60
./points/20180514_WI_FEMAHQ_16TCQ388924.laz, -88.4081099, -88.3953283, 44.4606309, 44.4697836, 61.57, 824.73
./points/20180514_WI_FEMAHQ_16TCQ381921.laz, -88.4953982, -88.4826116, 44.4325127, 44.4416756, 202.00, 298.33
./points/20180514_WI_FEMAHQ_16TCQ386919.laz, -88.4321422, -88.4193737, 44.4153182, 44.4244742, 190.66, 566.62
./points/20180514_WI_FEMAHQ_16TCQ386938.laz, -88.4363368, -88.4235294, 44.5863163, 44.5954725, 215.27, 834.04
./points/20180514_WI_FEMAHQ_16TCQ384930.laz, -88.4597314, -88.4469308, 44.5139986, 44.5231574, 204.04, 286.51
./points/20180514_WI_FEMAHQ_16TCQ383926.laz, -88.4714049, -88.4586151, 44.4778393, 44.4869981, 2.66, 816.15
./points/20180514_WI_FEMAHQ_16TCQ382923.laz, -88.4832923, -88.4705023, 44.4506762, 44.4598375, -25.97, 786.73
./points/20180514_WI_FEMAHQ_16TCQ380920.laz, -88.5077305, -88.4949414, 44.4233490, 44.4325120, 71.29, 781.08
./points/20180514_WI_FEMAHQ_16TCQ378931.laz, -88.5354447, -88.5226305, 44.5220090, 44.5311758, 29.14, 816.33
./points/20180514_WI_FEMAHQ_16TCQ377926.laz, -88.5468336, -88.5340320, 44.4768420, 44.4860093, -5.89, 818.54
./points/20180514_WI_FEMAHQ_16TCQ385938.laz, -88.4489370, -88.4361221, 44.5861573, 44.5953140, 32.22, 560.63
./points/20180514_WI_FEMAHQ_16TCQ384929.laz, -88.4595032, -88.4467085, 44.5049989, 44.5141578, 196.02, 810.09
./points/20180514_WI_FEMAHQ_16TCQ383925.laz, -88.4711789, -88.4583861, 44.4688391, 44.4779976, 93.95, 792.97
./points/20180514_WI_FEMAHQ_16TCQ380919.laz, -88.5074976, -88.4947146, 44.4143485, 44.4235123, 50.09, 776.91
./points/20180514_WI_FEMAHQ_16TCQ382922.laz, -88.4830648, -88.4702760, 44.4416770, 44.4508380, 117.41, 513.38
./points/20180514_WI_FEMAHQ_16TCQ377925.laz, -88.5465948, -88.5337942, 44.4678426, 44.4770099, -2.40, 811.11
./points/20180514_WI_FEMAHQ_16TCQ385937.laz, -88.4487129, -88.4359002, 44.5771575, 44.5863149, 91.20, 807.55
./points/20180514_WI_FEMAHQ_16TCQ381920.laz, -88.4951700, -88.4823847, 44.4235139, 44.4326757, 26.84, 758.54
./points/20180514_WI_FEMAHQ_16TCQ383924.laz, -88.4709515, -88.4581615, 44.4598398, 44.4689988, 44.64, 830.64
./points/20180514_WI_FEMAHQ_16TCQ384928.laz, -88.4592819, -88.4464842, 44.4959988, 44.5051577, 140.77, 863.95
./points/20180514_WI_FEMAHQ_16TCQ378930.laz, -88.5352088, -88.5223965, 44.5130092, 44.5221760, 43.35, 732.83
./points/20180514_WI_FEMAHQ_16TCQ377924.laz, -88.5463587, -88.5335572, 44.4588425, 44.4680094, 49.79, 313.60
./points/20180514_WI_FEMAHQ_16TCQ379938.laz, -88.5245075, -88.5116813, 44.5851732, 44.5943385, 112.05, 848.21
./points/20180514_WI_FEMAHQ_16TCQ385931.laz, -88.4473740, -88.4345729, 44.5231584, 44.5323163, 77.52, 816.19
./points/20180514_WI_FEMAHQ_16TCQ381919.laz, -88.4949402, -88.4821571, 44.4145147, 44.4236757, 6.97, 729.05
./points/20180514_WI_FEMAHQ_16TCQ382921.laz, -88.4828365, -88.4700513, 44.4326769, 44.4418381, 156.06, 762.91
./points/20180514_WI_FEMAHQ_16TCQ383923.laz, -88.4707263, -88.4579400, 44.4508388, 44.4599988, 173.58, 604.19
./points/20180514_WI_FEMAHQ_16TCQ384927.laz, -88.4590577, -88.4462644, 44.4869997, 44.4961584, 50.38, 486.19
./points/20180514_WI_FEMAHQ_16TCQ377923.laz, -88.5461223, -88.5333224, 44.4498432, 44.4590111, 76.47, 827.41
./points/20180514_WI_FEMAHQ_16TCQ379937.laz, -88.5242727, -88.5114491, 44.5761738, 44.5853397, 37.76, 822.94
./points/20180514_WI_FEMAHQ_16TCQ380938.laz, -88.5119133, -88.4990882, 44.5853404, 44.5945054, 196.16, 661.18
./points/20180514_WI_FEMAHQ_16TCQ378929.laz, -88.5349719, -88.5221617, 44.5040104, 44.5131762, 94.17, 394.85
./points/20180514_WI_FEMAHQ_16TCQ382920.laz, -88.4826089, -88.4698253, 44.4236766, 44.4328383, 19.50, 793.67
./points/20180514_WI_FEMAHQ_16TCQ383922.laz, -88.4705005, -88.4577134, 44.4418392, 44.4509991, 75.16, 816.55
./points/20180514_WI_FEMAHQ_16TCQ385930.laz, -88.4471512, -88.4343528, 44.5141585, 44.5233161, 37.41, 811.55
./points/20180514_WI_FEMAHQ_16TCQ384926.laz, -88.4588306, -88.4460414, 44.4779995, 44.4871580, 45.40, 833.23
./points/20180514_WI_FEMAHQ_16TCQ377922.laz, -88.5458835, -88.5330872, 44.4408445, 44.4500112, 27.26, 821.48
./points/20180514_WI_FEMAHQ_16TCQ380937.laz, -88.5116805, -88.4988574, 44.5763409, 44.5855061, 21.09, 756.79
./points/20180514_WI_FEMAHQ_16TCQ382919.laz, -88.4823818, -88.4695994, 44.4146789, 44.4238374, 126.61, 609.38
./points/20180514_WI_FEMAHQ_16TCQ385929.laz, -88.4469281, -88.4341316, 44.5051627, 44.5143157, 147.11, 874.51
./points/20180514_WI_FEMAHQ_16TCQ379931.laz, -88.5228632, -88.5100661, 44.5221773, 44.5313431, 56.46, 774.70
./points/20180514_WI_FEMAHQ_16TCQ384925.laz, -88.4586065, -88.4458185, 44.4690002, 44.4781580, 14.23, 862.31
./points/20180514_WI_FEMAHQ_16TCQ383921.laz, -88.4702748, -88.4574921, 44.4328391, 44.4419986, 198.59, 748.20
./points/20180514_WI_FEMAHQ_16TCQ378928.laz, -88.5347352, -88.5219280, 44.4950107, 44.5041770, 120.79, 293.00
./points/20180514_WI_FEMAHQ_16TCQ377921.laz, -88.5456465, -88.5328523, 44.4318458, 44.4410116, 47.25, 711.80
./points/20180514_WI_FEMAHQ_16TCQ380931.laz, -88.5102824, -88.4974722, 44.5223455, 44.5315083, 40.92, 733.63
./points/20180514_WI_FEMAHQ_16TCQ381938.laz, -88.4993179, -88.4864967, 44.5855067, 44.5946698, 232.17, 280.97
./points/20180514_WI_FEMAHQ_16TCQ385928.laz, -88.4466956, -88.4339104, 44.4961591, 44.5053170, 200.47, 280.87
./points/20180514_WI_FEMAHQ_16TCQ383920.laz, -88.4700489, -88.4572664, 44.4238397, 44.4329985, 31.01, 816.33
./points/20180514_WI_FEMAHQ_16TCQ384924.laz, -88.4583842, -88.4455956, 44.4600002, 44.4691577, 84.26, 804.53
./points/20180514_WI_FEMAHQ_16TCQ378927.laz, -88.5345002, -88.5216935, 44.4860115, 44.4951776, -3.89, 791.47
./points/20180514_WI_FEMAHQ_16TCQ377920.laz, -88.5454089, -88.5326161, 44.4228449, 44.4320126, 87.41, 799.90
./points/20180514_WI_FEMAHQ_16TCQ379930.laz, -88.5226291, -88.5098191, 44.5131790, 44.5223418, 192.72, 834.79
./points/20180514_WI_FEMAHQ_16TCQ383919.laz, -88.4698241, -88.4570432, 44.4148394, 44.4239987, 29.25, 825.68
./points/20180514_WI_FEMAHQ_16TCQ380930.laz, -88.5100474, -88.4972412, 44.5133445, 44.5225087, 192.81, 840.59
./points/20180514_WI_FEMAHQ_16TCQ384923.laz, -88.4581603, -88.4453730, 44.4510001, 44.4601582, 200.44, 804.09
./points/20180514_WI_FEMAHQ_16TCQ381937.laz, -88.4990865, -88.4862654, 44.5765070, 44.5856698, 122.73, 817.93
./points/20180514_WI_FEMAHQ_16TCQ385927.laz, -88.4464835, -88.4336900, 44.4871592, 44.4963166, 29.26, 825.15
./points/20180514_WI_FEMAHQ_16TCQ378926.laz, -88.5342633, -88.5214594, 44.4770120, 44.4861771, -8.44, 817.25
