Filename, min_x, max_x, min_y, max_y, min_z, max_z
./branch/20170323_MI_Branch_496.laz, -85.1403347, -85.1218268, 41.8194809, 41.8333223, 282.34, 424.61
./branch/20170322_MI_Branch_625.laz, -85.2494391, -85.2310277, 41.7574266, 41.7639337, 273.75, 833.89
./branch/20170322_MI_Branch_606.laz, -85.1030033, -85.0845206, 41.7648481, 41.7786842, -155.94, 809.97
./branch/20170323_MI_Branch_445.laz, -85.0856139, -85.0671106, 41.8472839, 41.8611176, -253.10, 591.12
./branch/20170322_MI_Branch_644.laz, -84.9012680, -84.8828739, 41.7574787, 41.7660717, -229.62, 1482.26
./branch/20170323_MI_Branch_407.laz, -85.2876909, -85.2691395, 41.8595336, 41.8733999, 265.14, 786.90
./branch/20170323_MI_Branch_463.laz, -85.2505933, -85.2320576, 41.8323892, 41.8462494, 270.96, 651.68
./branch/20170322_MI_Branch_624.laz, -85.2677632, -85.2493524, 41.7574910, 41.7637918, 272.43, 710.21
./branch/20170322_MI_Branch_586.laz, -84.9748330, -84.9563739, 41.7793351, 41.7931506, 300.68, 1604.69
./branch/20170323_MI_Branch_424.laz, -84.9756288, -84.9571441, 41.8616523, 41.8754689, 299.37, 1685.38
./branch/20170323_MI_Branch_480.laz, -84.9386655, -84.9201963, 41.8344052, 41.8482159, 302.92, 482.45
./branch/20170322_MI_Branch_605.laz, -85.1213322, -85.1028443, 41.7647269, 41.7785660, -62.33, 1335.50
./branch/20170322_MI_Branch_566.laz, -84.8466046, -84.8281675, 41.7936743, 41.8074704, 318.14, 1577.43
./branch/20170322_MI_Branch_643.laz, -84.9195924, -84.9011966, 41.7574433, 41.7659858, -55.67, 1251.17
./branch/20170322_MI_Branch_623.laz, -85.2860857, -85.2676773, 41.7575220, 41.7636465, 275.26, 1133.20
./branch/20170323_MI_Branch_444.laz, -85.1039669, -85.0854587, 41.8471656, 41.8610022, -197.80, 504.96
./branch/20170323_MI_Branch_462.laz, -85.2689407, -85.2504017, 41.8322437, 41.8461075, 268.83, 369.12
./branch/20170323_MI_Branch_406.laz, -85.2953309, -85.2874907, 41.8594694, 41.8732518, 264.23, 296.72
./branch/20170322_MI_Branch_642.laz, -84.9379185, -84.9195203, 41.7574342, 41.7658977, -81.45, 1326.49
./branch/20170322_MI_Branch_622.laz, -85.2952335, -85.2860008, 41.7575200, 41.7634973, 270.61, 307.53
./branch/20170322_MI_Branch_585.laz, -84.9931658, -84.9747051, 41.7792358, 41.7930534, 301.67, 1571.02
./branch/20170322_MI_Branch_565.laz, -84.8649415, -84.8465011, 41.7935949, 41.8073930, 318.90, 1614.96
./branch/20170322_MI_Branch_621.laz, -84.8280654, -84.8220690, 41.7663114, 41.7800547, 312.92, 1579.36
./branch/20170323_MI_Branch_479.laz, -84.9570137, -84.9385421, 41.8343105, 41.8481238, -159.79, 481.29
./branch/20170322_MI_Branch_604.laz, -85.1396604, -85.1211689, 41.7646022, 41.7784451, -187.59, 1198.82
./branch/20170323_MI_Branch_423.laz, -84.9939855, -84.9754974, 41.8615515, 41.8753714, -119.88, 1683.69
./branch/20170323_MI_Branch_387.laz, -85.1593698, -85.1408417, 41.8742299, 41.8880764, -182.33, 1677.44
./branch/20170322_MI_Branch_620.laz, -84.8463947, -84.8279671, 41.7662356, 41.7800304, 314.19, 1457.82
./branch/20170323_MI_Branch_443.laz, -85.1223193, -85.1038077, 41.8470435, 41.8608840, 284.78, 461.14
./branch/20170322_MI_Branch_641.laz, -84.9562432, -84.9378435, 41.7573592, 41.7658063, 305.53, 1152.95
./branch/20170322_MI_Branch_584.laz, -85.0115000, -84.9930350, 41.7791300, 41.7929519, 300.75, 1138.38
./branch/20170323_MI_Branch_461.laz, -85.2872895, -85.2687463, 41.8320953, 41.8459615, -212.16, 315.94
./branch/20170322_MI_Branch_564.laz, -84.8832789, -84.8648345, 41.7935121, 41.8073136, 314.78, 1604.90
./branch/20170323_MI_Branch_422.laz, -85.0123430, -84.9938507, 41.8614479, 41.8752708, -248.94, 1680.31
./branch/20170322_MI_Branch_603.laz, -85.1579892, -85.1394941, 41.7644755, 41.7783205, -26.58, 611.63
./branch/20170323_MI_Branch_478.laz, -84.9753636, -84.9568867, 41.8342133, 41.8480297, 284.73, 515.94
./branch/20170322_MI_Branch_640.laz, -84.9745691, -84.9561666, 41.7572579, 41.7657117, 305.18, 1389.98
./branch/20170323_MI_Branch_385.laz, -85.1960910, -85.1775548, 41.8739662, 41.8878180, -228.59, 1695.54
./branch/20170322_MI_Branch_619.laz, -84.8647251, -84.8462921, 41.7661557, 41.7799535, -32.78, 1427.45
./branch/20170322_MI_Branch_583.laz, -85.0298322, -85.0113604, 41.7790236, 41.7928487, 280.53, 500.43
./branch/20170323_MI_Branch_442.laz, -85.1406710, -85.1221556, 41.8469183, 41.8607622, 277.34, 335.46
./branch/20170322_MI_Branch_563.laz, -84.9016171, -84.8831687, 41.7934263, 41.8072306, 309.40, 419.07
./branch/20170323_MI_Branch_460.laz, -85.2952700, -85.2870898, 41.8320287, 41.8458126, 266.97, 309.17
./branch/20170322_MI_Branch_639.laz, -84.9928936, -84.9744901, 41.7572197, 41.7656136, -74.83, 1473.32
./branch/20170322_MI_Branch_602.laz, -85.1763184, -85.1578187, 41.7643446, 41.7781933, -191.46, 1230.71
./branch/20170323_MI_Branch_421.laz, -85.0307008, -85.0122039, 41.8613409, 41.8751662, 289.85, 1666.77
./branch/20170323_MI_Branch_384.laz, -85.2144511, -85.1959112, 41.8738294, 41.8876841, -166.25, 1680.23
./branch/20170322_MI_Branch_618.laz, -84.8830546, -84.8646177, 41.7660727, 41.7798739, -127.78, 1558.99
./branch/20170323_MI_Branch_441.laz, -85.1590246, -85.1405053, 41.8467912, 41.8606373, 279.89, 558.86
./branch/20170322_MI_Branch_582.laz, -85.0481656, -85.0296894, 41.7789139, 41.7927425, 292.76, 1042.53
./branch/20170323_MI_Branch_459.laz, -84.8286694, -84.8220708, 41.8486305, 41.8623759, 322.67, 358.36
./branch/20170323_MI_Branch_477.laz, -84.9937129, -84.9752324, 41.8341126, 41.8479317, 284.43, 450.83
./branch/20170322_MI_Branch_638.laz, -85.0112188, -84.9928138, 41.7573212, 41.7655133, -154.30, 1533.84
./branch/20170322_MI_Branch_562.laz, -84.9199527, -84.9015015, 41.7933375, 41.8071448, -153.14, 1489.32
./branch/20170323_MI_Branch_458.laz, -84.8470233, -84.8285701, 41.8485535, 41.8623491, -216.60, 1651.58
./branch/20170322_MI_Branch_601.laz, -85.1946467, -85.1761439, 41.7642109, 41.7780627, 285.23, 758.08
./branch/20170322_MI_Branch_637.laz, -85.0295442, -85.0111391, 41.7574336, 41.7654099, 40.56, 526.08
./branch/20170323_MI_Branch_420.laz, -85.0490567, -85.0305563, 41.8612317, 41.8750598, -181.07, 1670.87
./branch/20170322_MI_Branch_617.laz, -84.9013840, -84.8829429, 41.7659873, 41.7797919, 320.07, 1640.16
./branch/20170323_MI_Branch_383.laz, -85.2328118, -85.2142675, 41.8736897, 41.8875476, -175.16, 1687.07
./branch/20170323_MI_Branch_440.laz, -85.1773769, -85.1588539, 41.8466606, 41.8605100, -59.84, 788.67
./branch/20170322_MI_Branch_581.laz, -85.0664985, -85.0480182, 41.7788015, 41.7926321, -105.39, 1410.76
./branch/20170323_MI_Branch_476.laz, -85.0120614, -84.9935775, 41.8340083, 41.8478305, -63.86, 365.70
./branch/20170322_MI_Branch_636.laz, -85.0478690, -85.0294634, 41.7573686, 41.7653029, 298.18, 1231.04
./branch/20170323_MI_Branch_457.laz, -84.8653768, -84.8469195, 41.8484737, 41.8622726, -278.55, 1166.39
./branch/20170322_MI_Branch_561.laz, -84.9382906, -84.9198351, 41.7932458, 41.8070566, 303.56, 1571.04
./branch/20170323_MI_Branch_439.laz, -85.1957292, -85.1772016, 41.8465271, 41.8603790, -176.39, 1002.92
./branch/20170322_MI_Branch_616.laz, -84.9197135, -84.9012684, 41.7658987, 41.7797058, -230.83, 1366.09
./branch/20170322_MI_Branch_600.laz, -85.2129749, -85.1944684, 41.7640748, 41.7779295, 282.28, 1187.90
./branch/20170323_MI_Branch_419.laz, -85.0674142, -85.0489102, 41.8611194, 41.8749502, -204.22, 1681.89
./branch/20170322_MI_Branch_635.laz, -85.0661941, -85.0477864, 41.7573348, 41.7651940, 293.84, 1241.75
./branch/20170322_MI_Branch_580.laz, -85.0848308, -85.0663481, 41.7786865, 41.7925200, -151.22, 1461.51
./branch/20170323_MI_Branch_382.laz, -85.2511720, -85.2326238, 41.8735474, 41.8874081, -156.21, 1682.49
./branch/20170322_MI_Branch_546.laz, -85.2133432, -85.1948281, 41.7915134, 41.8053681, 279.07, 1225.82
./branch/20170322_MI_Branch_560.laz, -84.9566287, -84.9381678, 41.7931521, 41.8069652, 301.69, 1517.87
./branch/20170323_MI_Branch_456.laz, -84.8837299, -84.8652686, 41.8483908, 41.8621926, 306.89, 1656.91
./branch/20170322_MI_Branch_634.laz, -85.0845179, -85.0661094, 41.7573497, 41.7650812, -213.84, 1171.92
./branch/20170323_MI_Branch_438.laz, -85.2140812, -85.1955502, 41.8463905, 41.8602453, 274.89, 493.97
./branch/20170322_MI_Branch_579.laz, -85.1031638, -85.0846763, 41.7785681, 41.7924043, 288.34, 417.67
./branch/20170322_MI_Branch_599.laz, -85.2313010, -85.2127923, 41.7639355, 41.7777928, 278.43, 1282.51
./branch/20170323_MI_Branch_418.laz, -85.0857710, -85.0672629, 41.8610034, 41.8748378, 297.71, 1682.19
./branch/20170322_MI_Branch_633.laz, -85.1028435, -85.0844337, 41.7573866, 41.7649651, 240.06, 361.17
./branch/20170322_MI_Branch_545.laz, -85.2316780, -85.2131615, 41.7913743, 41.8052315, 276.52, 648.70
./branch/20170322_MI_Branch_615.laz, -84.9380423, -84.9195938, 41.7658067, 41.7796175, -177.90, 1432.49
./branch/20170322_MI_Branch_526.laz, -85.0851435, -85.0666522, 41.8061248, 41.8199594, 290.36, 350.89
./branch/20170322_MI_Branch_632.laz, -85.1211678, -85.1027605, 41.7573308, 41.7648475, 1.17, 371.53
./branch/20170322_MI_Branch_559.laz, -84.9749658, -84.9565014, 41.7930543, 41.8068706, 282.71, 610.09
./branch/20170323_MI_Branch_381.laz, -85.2695317, -85.2509805, 41.8734015, 41.8872656, -231.24, 1682.52
./branch/20170323_MI_Branch_437.laz, -85.2324333, -85.2138978, 41.8462514, 41.8601084, -93.59, 631.83
./branch/20170322_MI_Branch_598.laz, -85.2496311, -85.2311159, 41.7637929, 41.7776530, -134.80, 1027.71
./branch/20170322_MI_Branch_578.laz, -85.1214969, -85.1030049, 41.7784460, 41.7922858, 287.22, 328.41
./branch/20170322_MI_Branch_544.laz, -85.2500149, -85.2314920, 41.7912314, 41.8050918, 273.62, 1456.32
./branch/20170322_MI_Branch_614.laz, -84.9563713, -84.9379203, 41.7657120, 41.7795258, -121.13, 1351.55
./branch/20170322_MI_Branch_631.laz, -85.1394921, -85.1210809, 41.7573083, 41.7647252, 62.61, 1274.40
./branch/20170323_MI_Branch_436.laz, -85.2507862, -85.2322467, 41.8461091, 41.8599690, 270.98, 630.33
./branch/20170323_MI_Branch_417.laz, -85.1041273, -85.0856155, 41.8608850, 41.8747218, -73.45, 1672.17
./branch/20170322_MI_Branch_525.laz, -85.1034854, -85.0849887, 41.8060063, 41.8198435, 227.72, 376.20
./branch/20170322_MI_Branch_558.laz, -84.9932960, -84.9748350, 41.7929529, 41.8067725, 245.56, 344.33
./branch/20170322_MI_Branch_577.laz, -85.1398291, -85.1213346, 41.7783221, 41.7921646, 289.03, 1110.45
./branch/20170322_MI_Branch_597.laz, -85.2679594, -85.2494403, 41.7636484, 41.7775108, 272.02, 1183.47
./branch/20170322_MI_Branch_630.laz, -85.1578176, -85.1394048, 41.7572657, 41.7646012, -162.07, 1679.07
./branch/20170323_MI_Branch_380.laz, -85.2878902, -85.2693360, 41.8732526, 41.8871202, -218.54, 1685.69
./branch/20170322_MI_Branch_543.laz, -85.2683515, -85.2498252, 41.7910864, 41.8049489, 266.30, 1462.03
./branch/20170322_MI_Branch_613.laz, -84.9746954, -84.9562448, 41.7656148, 41.7794311, 301.86, 1419.58
./branch/20170322_MI_Branch_629.laz, -85.1761409, -85.1577287, 41.7572750, 41.7644734, -60.78, 835.00
./branch/20170322_MI_Branch_557.laz, -85.0116368, -84.9931678, 41.7928504, 41.8066686, 299.25, 544.00
./branch/20170322_MI_Branch_576.laz, -85.1581610, -85.1396626, 41.7781943, 41.7920400, 293.00, 1305.40
./branch/20170323_MI_Branch_416.laz, -85.1224839, -85.1039683, 41.8607635, 41.8746031, -223.85, 516.53
./branch/20170322_MI_Branch_596.laz, -85.2862872, -85.2677639, 41.7634995, 41.7773652, -127.23, 1430.60
./branch/20170322_MI_Branch_628.laz, -85.1944663, -85.1760540, 41.7573289, 41.7643430, 284.87, 1294.59
./branch/20170322_MI_Branch_542.laz, -85.2866873, -85.2681582, 41.7909372, 41.8048042, 255.69, 984.98
./branch/20170322_MI_Branch_612.laz, -84.9930270, -84.9745705, 41.7655141, 41.7793323, -221.33, 1559.45
./branch/20170322_MI_Branch_524.laz, -85.1218253, -85.1033253, 41.8058846, 41.8197249, 286.47, 451.35
./branch/20170323_MI_Branch_379.laz, -85.2954131, -85.2876924, 41.8731903, 41.8869713, 264.18, 1674.26
./branch/20170322_MI_Branch_575.laz, -85.1764940, -85.1579912, 41.7780638, 41.7919125, 252.92, 753.22
./branch/20170322_MI_Branch_556.laz, -85.0299773, -85.0115019, 41.7927430, 41.8065657, 290.62, 459.30
./branch/20170322_MI_Branch_627.laz, -85.2127902, -85.1943787, 41.7573473, 41.7642103, -54.35, 1345.34
./branch/20170322_MI_Branch_595.laz, -85.2951816, -85.2860880, 41.7634247, 41.7772170, 257.58, 1223.02
./branch/20170322_MI_Branch_648.laz, -84.8279657, -84.8220695, 41.7577171, 41.7663349, 312.62, 1593.72
./branch/20170322_MI_Branch_611.laz, -85.0113596, -84.9928947, 41.7654103, 41.7792290, 296.94, 1449.11
./branch/20170322_MI_Branch_541.laz, -85.2951523, -85.2864882, 41.7908673, 41.8046553, 270.69, 1463.56
./branch/20170322_MI_Branch_574.laz, -85.1948272, -85.1763195, 41.7779303, 41.7917825, 281.51, 1493.31
./branch/20170322_MI_Branch_594.laz, -84.8281666, -84.8221624, 41.7800314, 41.7937744, -40.70, 1632.81
./branch/20170322_MI_Branch_647.laz, -84.8462908, -84.8279037, 41.7576986, 41.7663109, 302.65, 1476.09
./branch/20170322_MI_Branch_540.laz, -84.8283672, -84.8222580, 41.8074708, 41.8212146, 314.71, 365.99
./branch/20170322_MI_Branch_555.laz, -85.0483143, -85.0298338, 41.7926337, 41.8064616, 286.53, 733.32
./branch/20170322_MI_Branch_593.laz, -84.8465000, -84.8280676, 41.7799546, 41.7937500, 320.97, 1688.34
./branch/20170322_MI_Branch_523.laz, -85.1401655, -85.1216623, 41.8057601, 41.8196033, 282.91, 465.18
./branch/20170322_MI_Branch_539.laz, -84.8467091, -84.8282678, 41.8073942, 41.8211899, 313.66, 514.13
./branch/20170322_MI_Branch_573.laz, -85.2131592, -85.1946488, 41.7777948, 41.7916488, 280.57, 1540.94
./branch/20170322_MI_Branch_610.laz, -85.0296883, -85.0112197, 41.7653041, 41.7791287, -307.63, 1638.26
./branch/20170322_MI_Branch_592.laz, -84.8648327, -84.8463968, 41.7798753, 41.7936737, 320.71, 1628.33
./branch/20170322_MI_Branch_522.laz, -85.1585060, -85.1399997, 41.8056336, 41.8194792, 283.14, 372.92
./branch/20170322_MI_Branch_554.laz, -85.0666496, -85.0481668, 41.7925210, 41.8063517, 291.92, 440.46
./branch/20170322_MI_Branch_538.laz, -84.8650500, -84.8466057, 41.8073146, 41.8211135, 316.28, 1266.01
./branch/20170322_MI_Branch_572.laz, -85.2314914, -85.2129761, 41.7776547, 41.7915112, 277.29, 1505.99
./branch/20170322_MI_Branch_609.laz, -85.0480171, -85.0295450, 41.7651948, 41.7790229, 291.76, 1034.26
./branch/20170322_MI_Branch_521.laz, -85.1768461, -85.1583353, 41.8055023, 41.8193515, 282.55, 446.28
./branch/20170322_MI_Branch_591.laz, -84.8831662, -84.8647259, 41.7797922, 41.7935936, 317.44, 1682.91
./branch/20170322_MI_Branch_571.laz, -85.2498234, -85.2313042, 41.7775121, 41.7913724, -216.10, 398.60
./branch/20170322_MI_Branch_537.laz, -84.8833910, -84.8649439, 41.8072323, 41.8210334, 315.80, 1539.93
./branch/20170322_MI_Branch_553.laz, -85.0849875, -85.0664995, 41.7924058, 41.8062392, 285.11, 365.05
./branch/20170322_MI_Branch_608.laz, -85.0663464, -85.0478701, 41.7650826, 41.7789134, -196.82, 1176.94
./branch/20170322_MI_Branch_520.laz, -85.1951874, -85.1766718, 41.8053686, 41.8192208, 281.90, 337.29
./branch/20170322_MI_Branch_536.laz, -84.9017338, -84.8832806, 41.8071462, 41.8209511, -230.66, 1519.37
./branch/20170322_MI_Branch_590.laz, -84.9014999, -84.8830555, 41.7797067, 41.7935108, -195.00, 1623.03
./branch/20170322_MI_Branch_570.laz, -85.2681549, -85.2496330, 41.7773669, 41.7912305, 272.24, 1194.20
./branch/20170322_MI_Branch_552.laz, -85.1033246, -85.0848337, 41.7922871, 41.8061234, 287.26, 340.87
./branch/20170322_MI_Branch_519.laz, -85.2135275, -85.1950080, 41.8052327, 41.8190872, -114.91, 697.08
./branch/20170322_MI_Branch_607.laz, -85.0846741, -85.0661956, 41.7649671, 41.7788007, 292.87, 1141.49
./branch/20170322_MI_Branch_535.laz, -84.9200751, -84.9016186, 41.8070575, 41.8208651, 307.08, 386.69
./branch/20170322_MI_Branch_569.laz, -85.2864877, -85.2679604, 41.7772187, 41.7910847, 251.99, 1484.15
./branch/20170322_MI_Branch_589.laz, -84.9198332, -84.9013847, 41.7796180, 41.7934259, 306.48, 1598.78
./branch/20170322_MI_Branch_518.laz, -85.2318679, -85.2133454, 41.8050926, 41.8189507, 274.75, 480.97
./branch/20170322_MI_Branch_551.laz, -85.1216612, -85.1031668, 41.7921657, 41.8060054, 284.52, 562.22
./branch/20170322_MI_Branch_568.laz, -85.2951407, -85.2862882, 41.7771460, 41.7909369, 270.63, 1254.44
./branch/20170322_MI_Branch_534.laz, -84.9384159, -84.9199552, 41.8069663, 41.8207764, -118.85, 378.37
./branch/20170322_MI_Branch_588.laz, -84.9381669, -84.9197145, 41.7795264, 41.7933367, 309.78, 1651.08
./branch/20170322_MI_Branch_550.laz, -85.1399970, -85.1214982, 41.7920410, 41.8058841, 283.85, 363.30
./branch/20170322_MI_Branch_517.laz, -85.2502071, -85.2316806, 41.8049507, 41.8188103, 271.70, 352.66
./branch/20170322_MI_Branch_567.laz, -84.8282673, -84.8222888, 41.7937514, 41.8074925, 314.90, 1470.00
./branch/20170322_MI_Branch_533.laz, -84.9567573, -84.9382930, 41.8068711, 41.8206843, 299.51, 409.70
./branch/20170322_MI_Branch_587.laz, -84.9565000, -84.9380441, 41.7794321, 41.7932456, 304.02, 1582.94
./branch/20170322_MI_Branch_549.laz, -85.1583343, -85.1398306, 41.7919134, 41.8057583, 287.54, 765.65
./branch/20170322_MI_Branch_516.laz, -85.2685481, -85.2500176, 41.8048049, 41.8186685, 271.20, 336.85
./branch/20170322_MI_Branch_532.laz, -84.9750985, -84.9566298, 41.8067739, 41.8205902, 264.98, 450.98
./branch/20170322_MI_Branch_548.laz, -85.1766708, -85.1581637, 41.7917831, 41.8056322, 245.09, 329.23
./branch/20170322_MI_Branch_515.laz, -85.2868880, -85.2683531, 41.8046567, 41.8185233, 270.43, 372.60
./branch/20170322_MI_Branch_531.laz, -84.9934396, -84.9749667, 41.8066758, 41.8204909, 262.29, 801.28
./branch/20170322_MI_Branch_547.laz, -85.1950053, -85.1764960, 41.7916500, 41.8055014, 281.88, 828.44
./branch/20170322_MI_Branch_530.laz, -85.0117807, -84.9933081, 41.8065728, 41.8203916, 297.67, 503.63
./branch/20170322_MI_Branch_514.laz, -85.2951807, -85.2866902, 41.8045879, 41.8183743, 270.09, 307.38
./branch/20170322_MI_Branch_529.laz, -85.0301219, -85.0116433, 41.8064626, 41.8202875, 293.54, 352.40
./branch/20170322_MI_Branch_528.laz, -85.0484628, -85.0299785, 41.8063529, 41.8201809, 294.01, 386.85
./branch/20170322_MI_Branch_527.laz, -85.0668039, -85.0483152, 41.8062410, 41.8200717, 290.91, 388.77
./calhoun/20170423_MI_Calhoun_237.laz, -85.2197881, -85.2011195, 42.3216455, 42.3355020, 223.22, 307.05
./calhoun/20170423_MI_Calhoun_157.laz, -84.8687623, -84.8501515, 42.3649038, 42.3787033, 240.30, 510.94
./calhoun/20170423_MI_Calhoun_217.laz, -84.9795234, -84.9608973, 42.3369183, 42.3507360, 263.08, 331.75
./calhoun/20170423_MI_Calhoun_137.laz, -85.2388560, -85.2201655, 42.3626645, 42.3765236, 222.02, 653.05
./calhoun/20170423_MI_Calhoun_177.laz, -85.1091625, -85.0905047, 42.3498652, 42.3637036, 229.43, 615.11
./calhoun/20170423_MI_Calhoun_197.laz, -84.7391426, -84.7205638, 42.3516820, 42.3654605, 240.22, 780.60
./calhoun/20170423_MI_Calhoun_297.laz, -84.7204072, -84.7132589, 42.3105798, 42.3243206, 279.62, 594.16
./calhoun/20170423_MI_Calhoun_117.laz, -84.9984368, -84.9798006, 42.3779772, 42.3917972, 271.28, 340.64
./calhoun/20170423_MI_Calhoun_257.laz, -84.8499383, -84.8313444, 42.3238229, 42.3376199, 200.26, 852.40
./calhoun/20170423_MI_Calhoun_277.laz, -85.0901848, -85.0715439, 42.3088246, 42.3226599, 242.56, 327.04
./calhoun/20170423_MI_Calhoun_296.laz, -84.7388965, -84.7203309, 42.3105223, 42.3242996, 266.52, 663.29
./calhoun/20170423_MI_Calhoun_196.laz, -84.7576438, -84.7390612, 42.3516195, 42.3654015, 258.53, 675.23
./calhoun/20170423_MI_Calhoun_156.laz, -84.8872671, -84.8686537, 42.3648202, 42.3786227, 242.73, 645.94
./calhoun/20170423_MI_Calhoun_256.laz, -84.8684312, -84.8498338, 42.3237429, 42.3375423, 280.32, 340.27
./calhoun/20170423_MI_Calhoun_236.laz, -85.2382816, -85.2196038, 42.3215052, 42.3353629, 223.87, 389.88
./calhoun/20170423_MI_Calhoun_216.laz, -84.9980205, -84.9793901, 42.3368165, 42.3506372, 245.76, 503.02
./calhoun/20170423_MI_Calhoun_116.laz, -85.0169457, -84.9982991, 42.3778733, 42.3916962, 234.66, 807.13
./calhoun/20170423_MI_Calhoun_136.laz, -85.2573598, -85.2386658, 42.3625207, 42.3763831, 216.97, 1007.00
./calhoun/20170423_MI_Calhoun_276.laz, -85.1086736, -85.0900285, 42.3087053, 42.3225443, 236.60, 695.00
./calhoun/20170423_MI_Calhoun_176.laz, -85.1276638, -85.1090008, 42.3497426, 42.3635839, 208.31, 339.36
./calhoun/20170423_MI_Calhoun_295.laz, -84.7573856, -84.7388189, 42.3104583, 42.3242403, 286.77, 711.98
./calhoun/20170423_MI_Calhoun_195.laz, -84.7761444, -84.7575596, 42.3515543, 42.3653392, 141.43, 495.73
./calhoun/20170423_MI_Calhoun_155.laz, -84.9057721, -84.8871545, 42.3647342, 42.3785400, 231.34, 858.60
./calhoun/20170423_MI_Calhoun_235.laz, -85.2567728, -85.2380912, 42.3213614, 42.3352239, 222.11, 789.34
./calhoun/20170423_MI_Calhoun_255.laz, -84.8869241, -84.8683220, 42.3236601, 42.3374614, 269.73, 330.47
./calhoun/20170423_MI_Calhoun_215.laz, -85.0165172, -84.9978825, 42.3367124, 42.3505361, 253.90, 446.78
./calhoun/20170423_MI_Calhoun_115.laz, -85.0354550, -85.0168039, 42.3777655, 42.3915912, 171.97, 894.87
./calhoun/20170423_MI_Calhoun_135.laz, -85.2758638, -85.2571665, 42.3623747, 42.3762395, 230.76, 969.26
./calhoun/20170423_MI_Calhoun_194.laz, -84.7946469, -84.7760561, 42.3514866, 42.3652731, 243.03, 813.59
./calhoun/20170423_MI_Calhoun_154.laz, -84.9242773, -84.9056554, 42.3646474, 42.3784533, 239.11, 899.09
./calhoun/20170423_MI_Calhoun_175.laz, -85.1461631, -85.1274971, 42.3496171, 42.3634621, 213.42, 312.74
./calhoun/20170423_MI_Calhoun_275.laz, -85.1271619, -85.1085122, 42.3085839, 42.3224239, 209.43, 544.33
./calhoun/20170423_MI_Calhoun_294.laz, -84.7758753, -84.7573014, 42.3103945, 42.3241780, 258.39, 685.09
./calhoun/20170423_MI_Calhoun_234.laz, -85.2752648, -85.2565784, 42.3212149, 42.3350802, 230.63, 749.65
./calhoun/20170423_MI_Calhoun_254.laz, -84.9054178, -84.8868120, 42.3235732, 42.3373790, 259.96, 335.27
./calhoun/20170423_MI_Calhoun_214.laz, -85.0350138, -85.0163761, 42.3366063, 42.3504319, 227.96, 764.24
./calhoun/20170423_MI_Calhoun_193.laz, -84.8131475, -84.7945539, 42.3514150, 42.3652060, 98.20, 330.49
./calhoun/20170423_MI_Calhoun_153.laz, -84.9427824, -84.9241640, 42.3645524, 42.3783638, 246.93, 447.58
./calhoun/20170423_MI_Calhoun_114.laz, -85.0539630, -85.0353089, 42.3776552, 42.3914847, 147.50, 553.70
./calhoun/20170423_MI_Calhoun_134.laz, -85.2943676, -85.2756655, 42.3622257, 42.3760924, 197.14, 433.70
./calhoun/20170423_MI_Calhoun_174.laz, -85.1646632, -85.1459942, 42.3494888, 42.3633360, 209.03, 1008.75
./calhoun/20170423_MI_Calhoun_293.laz, -84.7943645, -84.7757869, 42.3103253, 42.3241126, 286.22, 339.27
./calhoun/20170423_MI_Calhoun_274.laz, -85.1456489, -85.1269962, 42.3084580, 42.3223020, 222.34, 643.29
./calhoun/20170423_MI_Calhoun_233.laz, -85.2937560, -85.2750661, 42.3210654, 42.3349337, 233.06, 719.08
./calhoun/20170423_MI_Calhoun_192.laz, -84.8316492, -84.8130508, 42.3513405, 42.3651346, 139.30, 806.54
./calhoun/20170423_MI_Calhoun_213.laz, -85.0535107, -85.0348691, 42.3364946, 42.3503244, 261.88, 644.36
./calhoun/20170423_MI_Calhoun_152.laz, -84.9612868, -84.9426577, 42.3644568, 42.3782709, 205.57, 751.66
./calhoun/20170423_MI_Calhoun_253.laz, -84.9239105, -84.9053011, 42.3234840, 42.3372925, 253.55, 334.78
./calhoun/20170423_MI_Calhoun_133.laz, -85.3033646, -85.2941660, 42.3621512, 42.3759435, 202.77, 528.77
./calhoun/20170423_MI_Calhoun_113.laz, -85.0724728, -85.0538134, 42.3775418, 42.3913738, 143.86, 915.71
./calhoun/20170423_MI_Calhoun_173.laz, -85.1831641, -85.1644901, 42.3493573, 42.3632073, 230.27, 757.47
./calhoun/20170423_MI_Calhoun_292.laz, -84.8128539, -84.7942717, 42.3102540, 42.3240447, 278.56, 838.27
./calhoun/20170423_MI_Calhoun_232.laz, -85.3026587, -85.2935540, 42.3209925, 42.3347840, 257.45, 302.24
./calhoun/20170423_MI_Calhoun_151.laz, -84.9797840, -84.9611587, 42.3643585, 42.3781754, 237.62, 670.69
./calhoun/20170423_MI_Calhoun_132.laz, -84.7207960, -84.7137045, 42.3791818, 42.3929233, 160.85, 964.48
./calhoun/20170423_MI_Calhoun_273.laz, -85.1641382, -85.1454811, 42.3083296, 42.3221759, 238.40, 313.92
./calhoun/20170423_MI_Calhoun_191.laz, -84.8501502, -84.8315479, 42.3512636, 42.3650604, 260.20, 376.35
./calhoun/20170423_MI_Calhoun_212.laz, -85.0720066, -85.0533604, 42.3363811, 42.3502141, 112.35, 976.18
./calhoun/20170423_MI_Calhoun_252.laz, -84.9424031, -84.9237898, 42.3233918, 42.3372024, 242.07, 327.29
./calhoun/20170423_MI_Calhoun_131.laz, -84.7393061, -84.7207197, 42.3791224, 42.3929015, 139.63, 513.68
