Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130508_AK_Juneau_2013-2014_000738.laz, -134.6378168, -134.6249639, 58.2647732, 58.2715458, 52.16, 297.97
./20130529_AK_Juneau_2013-2014_000109.laz, -135.0346552, -135.0216556, 58.8378746, 58.8446129, 392.99, 678.04
./20130523_AK_Juneau_2013-2014_001117.laz, -134.3942643, -134.3813513, 58.3042452, 58.3110417, 87.74, 385.26
./20130523_AK_Juneau_2013-2014_000967.laz, -134.5217762, -134.5088745, 58.3384797, 58.3452636, -8.12, 136.36
./20130523_AK_Juneau_2013-2014_001044.laz, -134.4706409, -134.4578233, 58.3315368, 58.3377794, -10.91, 250.42
./20130526_AK_Juneau_2013-2014_000191.laz, -134.9438800, -134.9309171, 58.7233535, 58.7300942, -1.61, 138.68
./20130523_AK_Juneau_2013-2014_000790.laz, -134.6116772, -134.5988614, 58.3172109, 58.3186232, 213.20, 380.98
./20130525_AK_Juneau_2013-2014_001158.laz, -134.3314253, -134.3254148, 58.2433397, 58.2452799, -1.72, 38.34
./20130522_AK_Juneau_2013-2014_000866.laz, -134.5592805, -134.5463592, 58.4127165, 58.4194968, 8.72, 60.81
./20130523_AK_Juneau_2013-2014_001126.laz, -134.3820545, -134.3691525, 58.2705041, 58.2773010, -9.66, 265.28
./20130607_AK_Juneau_2013-2014_000621.laz, -134.7024071, -134.6984737, 58.1841338, 58.1908757, -8.99, 46.67
./20130523_AK_Juneau_2013-2014_001085.laz, -134.4329585, -134.4200797, 58.2842173, 58.2910103, -43.16, 264.29
./20130521_AK_Juneau_2013-2014_000559.laz, -134.7262565, -134.7255285, 58.3997531, 58.4026807, 443.75, 503.26
./20130522_AK_Juneau_2013-2014_000406.laz, -134.8162176, -134.8058761, 58.3729561, 58.3797061, -8.46, 62.98
./20130529_AK_Juneau_2013-2014_000108.laz, -135.0216596, -135.0086624, 58.8378774, 58.8446137, 155.15, 1326.69
./20130527_AK_Juneau_2013-2014_000330.laz, -134.9053394, -134.8924113, 58.6088179, 58.6155637, 255.09, 557.60
./20130520_AK_Juneau_2013-2014_000719.laz, -134.6498016, -134.6369223, 58.3456431, 58.3524144, -21.70, 643.58
./20130523_AK_Juneau_2013-2014_000966.laz, -134.5089673, -134.4960628, 58.3384301, 58.3452151, -6.85, 53.28
./20130529_AK_Juneau_2013-2014_000056.laz, -135.0736854, -135.0606709, 58.8580651, 58.8648072, 483.76, 986.70
./20130522_AK_Juneau_2013-2014_000864.laz, -134.5591961, -134.5462722, 58.4194528, 58.4262326, 8.03, 768.86
./20130520_AK_Juneau_2013-2014_000611.laz, -134.6781962, -134.6757269, 58.3120656, 58.3129272, 0.50, 1.92
./20130525_AK_Juneau_2013-2014_001042.laz, -134.4702213, -134.4622429, 58.3596421, 58.3652696, 135.35, 501.29
./20130508_AK_Juneau_2013-2014_000800.laz, -134.6125128, -134.5996980, 58.2377512, 58.2445263, -7.50, 240.95
./20130601_AK_Juneau_2013-2014_000601.laz, -134.7245897, -134.7161283, 58.0615801, 58.0629340, 226.81, 373.04
./20130525_AK_Juneau_2013-2014_001164.laz, -134.3312947, -134.3189107, 58.2237700, 58.2298910, 69.10, 374.16
./20130523_AK_Juneau_2013-2014_001134.laz, -134.3690310, -134.3562271, 58.2839117, 58.2902233, 146.80, 945.28
./20130520_AK_Juneau_2013-2014_000765.laz, -134.6236043, -134.6107005, 58.3994556, 58.4062295, 5.22, 590.18
./20130525_AK_Juneau_2013-2014_001148.laz, -134.3449500, -134.3443264, 58.2363859, 58.2366980, 211.81, 250.72
./20130523_AK_Juneau_2013-2014_001076.laz, -134.4452394, -134.4323596, 58.3179542, 58.3247457, 116.22, 771.29
./20130526_AK_Juneau_2013-2014_000397.laz, -134.8155224, -134.8026441, 58.5009360, 58.5076908, 0.08, 145.31
./20130520_AK_Juneau_2013-2014_000731.laz, -134.6503338, -134.6414111, 58.2917653, 58.2939182, 103.41, 315.24
./20130606_AK_Juneau_2013-2014_000977.laz, -134.5098062, -134.4969244, 58.2778062, 58.2845916, 370.60, 885.44
./20130522_AK_Juneau_2013-2014_000911.laz, -134.5461847, -134.5337922, 58.4328799, 58.4396598, 8.18, 421.89
./20130529_AK_Juneau_2013-2014_000085.laz, -135.0606586, -135.0476515, 58.8446007, 58.8513414, 241.33, 678.31
./20130526_AK_Juneau_2013-2014_000297.laz, -134.9071691, -134.9053950, 58.5872115, 58.5886145, -1.80, -0.65
./20130523_AK_Juneau_2013-2014_001135.laz, -134.3563637, -134.3435372, 58.2771107, 58.2839110, 96.16, 886.01
./20130521_AK_Juneau_2013-2014_000470.laz, -134.7647060, -134.7518257, 58.4065427, 58.4133025, -10.08, 350.39
./20130524_AK_Juneau_2013-2014_000998.laz, -134.4956783, -134.4827683, 58.3720584, 58.3781979, 74.41, 408.60
./20130608_AK_Juneau_2013-2014_000494.laz, -134.7667502, -134.7539821, 58.0966772, 58.1034368, 1.00, 74.32
./20130521_AK_Juneau_2013-2014_000935.laz, -134.5475662, -134.5346750, 58.3251322, 58.3318845, 52.71, 302.20
./20130526_AK_Juneau_2013-2014_000394.laz, -134.8283528, -134.8154444, 58.5144272, 58.5211807, 2.70, 589.92
./20130522_AK_Juneau_2013-2014_000869.laz, -134.5721984, -134.5592812, 58.4060254, 58.4128043, 17.57, 107.74
./20130523_AK_Juneau_2013-2014_001099.laz, -134.4198566, -134.4069488, 58.3043663, 58.3111604, 4.98, 862.72
./20130509_AK_Juneau_2013-2014_001033.laz, -134.4978693, -134.4906963, 58.2177068, 58.2239175, -8.39, 464.62
./20130522_AK_Juneau_2013-2014_000834.laz, -134.5984012, -134.5855070, 58.3589593, 58.3657358, -7.00, 105.48
./20130527_AK_Juneau_2013-2014_000204.laz, -134.9568813, -134.9439426, 58.6829457, 58.6852713, -11.44, 768.27
./20130601_AK_Juneau_2013-2014_000545.laz, -134.7539344, -134.7411596, 58.1101249, 58.1168858, 15.17, 181.82
./20130520_AK_Juneau_2013-2014_000715.laz, -134.6496682, -134.6367830, 58.3591149, 58.3658863, -9.04, 774.53
./20130523_AK_Juneau_2013-2014_001082.laz, -134.4455551, -134.4326568, 58.2977469, 58.3045375, -8.94, 722.04
./20130523_AK_Juneau_2013-2014_000961.laz, -134.5215024, -134.5085935, 58.3586875, 58.3654709, 1.65, 548.78
./20130523_AK_Juneau_2013-2014_000843.laz, -134.5859795, -134.5730949, 58.3252374, 58.3320150, 15.45, 129.85
./20130525_AK_Juneau_2013-2014_001174.laz, -134.3061395, -134.2976414, 58.2297197, 58.2336582, -11.26, 43.23
./20130609_AK_Juneau_2013-2014_000689.laz, -134.6779492, -134.6658317, 58.0680348, 58.0695610, 431.01, 643.89
./20130607_AK_Juneau_2013-2014_000573.laz, -134.7151077, -134.7023517, 58.1908771, 58.1976417, -8.97, 81.84
./20130527_AK_Juneau_2013-2014_000312.laz, -134.9051755, -134.8922246, 58.6694406, 58.6761863, 116.91, 711.67
./20130525_AK_Juneau_2013-2014_000895.laz, -134.5732558, -134.5603716, 58.3184579, 58.3252363, 42.22, 173.72
./20130606_AK_Juneau_2013-2014_000529.laz, -134.7535624, -134.7407735, 58.1640151, 58.1707752, -8.47, 1037.65
./20130603_AK_Juneau_2013-2014_000241.laz, -134.9308230, -134.9178381, 58.7772320, 58.7839749, 132.83, 636.63
./20130523_AK_Juneau_2013-2014_001100.laz, -134.4071720, -134.3942649, 58.2975706, 58.3043659, -61.50, 823.67
./20130522_AK_Juneau_2013-2014_000875.laz, -134.5724423, -134.5595334, 58.3858175, 58.3925968, -7.05, 681.56
./20130526_AK_Juneau_2013-2014_000395.laz, -134.8155139, -134.8026063, 58.5076720, 58.5144268, 19.97, 296.68
./20130509_AK_Juneau_2013-2014_001064.laz, -134.4594305, -134.4466079, 58.2251105, 58.2304972, -9.29, 581.03
./20130520_AK_Juneau_2013-2014_000613.laz, -134.6906777, -134.6885711, 58.3053613, 58.3079705, 0.37, 2.26
./20130602_AK_Juneau_2013-2014_000237.laz, -134.9307830, -134.9221962, 58.7974442, 58.8041821, 8.79, 377.73
./20130522_AK_Juneau_2013-2014_000358.laz, -134.8555014, -134.8546291, 58.3854387, 58.3864926, -7.56, 2.01
./20130521_AK_Juneau_2013-2014_000422.laz, -134.8026845, -134.7898139, 58.4941798, 58.5009357, -8.92, 114.14
./20130508_AK_Juneau_2013-2014_000802.laz, -134.6057468, -134.5997734, 58.2348765, 58.2377692, -7.13, 47.37
./20130520_AK_Juneau_2013-2014_000664.laz, -134.6630624, -134.6502021, 58.2985374, 58.3052960, 67.16, 805.30
./20130520_AK_Juneau_2013-2014_000662.laz, -134.6629985, -134.6501362, 58.3052623, 58.3120321, 30.12, 799.36
./20130601_AK_Juneau_2013-2014_000590.laz, -134.7285821, -134.7216315, 58.0966103, 58.1033614, 123.55, 1132.89
./20130529_AK_Juneau_2013-2014_000124.laz, -135.0216260, -135.0086490, 58.7839920, 58.7907290, -0.48, 206.32
./20130521_AK_Juneau_2013-2014_000428.laz, -134.7931023, -134.7899343, 58.4739717, 58.4807122, 0.77, 6.24
./20130525_AK_Juneau_2013-2014_001069.laz, -134.4441816, -134.4312486, 58.3853124, 58.3920952, 109.96, 431.45
./20130522_AK_Juneau_2013-2014_000873.laz, -134.5723614, -134.5594491, 58.3925539, 58.3993327, -11.30, 61.33
./20130524_AK_Juneau_2013-2014_000957.laz, -134.5001200, -134.4956566, 58.3721096, 58.3736848, 179.41, 295.41
./20130529_AK_Juneau_2013-2014_000008.laz, -135.1387759, -135.1386487, 58.8512338, 58.8512760, 136.96, 162.04
./20130523_AK_Juneau_2013-2014_001154.laz, -134.3311521, -134.3182642, 58.2567695, 58.2635721, -8.63, 120.64
./20130523_AK_Juneau_2013-2014_001200.laz, -134.2676760, -134.2663983, 58.2371247, 58.2391017, 233.91, 357.05
./20130508_AK_Juneau_2013-2014_000668.laz, -134.6631904, -134.6503354, 58.2850541, 58.2918240, 11.64, 139.02
./20130508_AK_Juneau_2013-2014_000510.laz, -134.7519195, -134.7390387, 58.3997810, 58.4065424, 41.10, 797.81
./20130526_AK_Juneau_2013-2014_000148.laz, -134.9876170, -134.9827594, 58.6632640, 58.6694849, -10.85, 65.70
./20130607_AK_Juneau_2013-2014_000620.laz, -134.7023509, -134.7019340, 58.1908760, 58.1910712, 0.91, 1.44
./20130529_AK_Juneau_2013-2014_000112.laz, -135.0216512, -135.0086590, 58.8244061, 58.8311431, 10.94, 406.74
./20130522_AK_Juneau_2013-2014_000501.laz, -134.7388889, -134.7386179, 58.4267250, 58.4290618, 282.29, 316.20
./20130520_AK_Juneau_2013-2014_000777.laz, -134.6240344, -134.6111452, 58.3590397, 58.3658136, 3.51, 28.42
./20130526_AK_Juneau_2013-2014_000416.laz, -134.8026057, -134.7896927, 58.5143875, 58.5211436, -0.15, 158.18
./20130602_AK_Juneau_2013-2014_000236.laz, -134.9307697, -134.9177734, 58.8041774, 58.8109178, 8.92, 455.01
./20130525_AK_Juneau_2013-2014_001176.laz, -134.3062712, -134.2934227, 58.2229519, 58.2297568, -10.95, 88.09
./20130602_AK_Juneau_2013-2014_000185.laz, -134.9395852, -134.9308370, 58.7637680, 58.7705073, 0.63, 154.93
./20130520_AK_Juneau_2013-2014_000880.laz, -134.5598684, -134.5470187, 58.3655651, 58.3723455, 168.66, 1026.68
./20130603_AK_Juneau_2013-2014_001236.laz, -134.0167420, -134.0038465, 58.0728132, 58.0796458, 0.92, 1113.40
./20130522_AK_Juneau_2013-2014_000919.laz, -134.5466174, -134.5362999, 58.3992206, 58.4059801, 25.61, 361.02
./20130520_AK_Juneau_2013-2014_000794.laz, -134.6123250, -134.6080339, 58.2579857, 58.2611429, 174.43, 330.70
./20130529_AK_Juneau_2013-2014_000144.laz, -135.0086470, -134.9992745, 58.7745986, 58.7772579, -9.33, 41.21
./20130609_AK_Juneau_2013-2014_000753.laz, -134.6524443, -134.6396619, 58.0761955, 58.0829669, 218.50, 1161.24
./20130522_AK_Juneau_2013-2014_000823.laz, -134.5851896, -134.5722806, 58.3925970, 58.3993743, -31.61, 130.03
./20130525_AK_Juneau_2013-2014_001197.laz, -134.2784415, -134.2683881, 58.1958652, 58.2026575, 25.82, 307.95
./20130524_AK_Juneau_2013-2014_001028.laz, -134.4975908, -134.4848117, 58.2373395, 58.2379066, 106.89, 261.76
./20130608_AK_Juneau_2013-2014_000497.laz, -134.7697768, -134.7667515, 58.0934194, 58.0967054, -0.45, 19.82
./20130529_AK_Juneau_2013-2014_000002.laz, -135.1465520, -135.1387298, 58.8714743, 58.8782180, -9.79, 965.83
./20130525_AK_Juneau_2013-2014_001173.laz, -134.3187807, -134.3118470, 58.2365298, 58.2396421, -1.77, 46.99
./20130606_AK_Juneau_2013-2014_001246.laz, -133.9911294, -133.9900213, 58.0794402, 58.0861823, 252.49, 726.40
./20130526_AK_Juneau_2013-2014_000285.laz, -134.9311164, -134.9181853, 58.6290447, 58.6357878, 113.83, 275.43
./20130603_AK_Juneau_2013-2014_001216.laz, -134.0560613, -134.0550622, 58.0647581, 58.0664708, 1.28, 2.06
./20130526_AK_Juneau_2013-2014_000189.laz, -134.9407007, -134.9308904, 58.7368251, 58.7435647, -1.59, 86.93
./20130520_AK_Juneau_2013-2014_000819.laz, -134.5850321, -134.5721180, 58.4060689, 58.4128465, 8.43, 566.39
./20130509_AK_Juneau_2013-2014_001032.laz, -134.4977807, -134.4849177, 58.2238903, 58.2306539, 0.14, 82.99
./20130523_AK_Juneau_2013-2014_001151.laz, -134.3437021, -134.3308507, 58.2703086, 58.2771103, 64.12, 542.35
./20130603_AK_Juneau_2013-2014_001221.laz, -134.0419890, -134.0290921, 58.0797441, 58.0865748, 62.61, 542.36
./20130607_AK_Juneau_2013-2014_001265.laz, -133.7221774, -133.7122869, 58.1308573, 58.1376658, 2.15, 974.20
./20130508_AK_Juneau_2013-2014_000516.laz, -134.7520374, -134.7391882, 58.3795730, 58.3863341, -15.11, 748.48
./20130527_AK_Juneau_2013-2014_000318.laz, -134.9052303, -134.8922871, 58.6492332, 58.6559788, 10.71, 148.99
./20130526_AK_Juneau_2013-2014_000363.laz, -134.8539874, -134.8410746, 58.5414053, 58.5481561, 0.62, 396.91
./20130520_AK_Juneau_2013-2014_000656.laz, -134.6745350, -134.6626787, 58.3322413, 58.3389971, -8.15, 659.65
./20130606_AK_Juneau_2013-2014_000981.laz, -134.5099915, -134.4971163, 58.2643346, 58.2711196, 427.37, 704.72
./20130529_AK_Juneau_2013-2014_000058.laz, -135.0736714, -135.0606590, 58.8513297, 58.8580716, 494.34, 1616.66
./20130522_AK_Juneau_2013-2014_000409.laz, -134.8290483, -134.8162192, 58.3704056, 58.3729876, -11.80, 1020.37
./20130607_AK_Juneau_2013-2014_000575.laz, -134.7151613, -134.7023523, 58.1841407, 58.1909056, -8.26, 170.64
./20130521_AK_Juneau_2013-2014_000429.laz, -134.7899979, -134.7771156, 58.4672140, 58.4739715, -7.79, 160.05
./20130525_AK_Juneau_2013-2014_001071.laz, -134.4442869, -134.4313568, 58.3785783, 58.3853683, 77.53, 494.84
./20130523_AK_Juneau_2013-2014_001187.laz, -134.2931782, -134.2803295, 58.2363524, 58.2431586, -11.93, 243.49
./20130527_AK_Juneau_2013-2014_000335.laz, -134.8924931, -134.8840648, 58.5886029, 58.5953459, 70.50, 370.10
./20130526_AK_Juneau_2013-2014_000214.laz, -134.9569227, -134.9439893, 58.6492660, 58.6560065, 15.98, 295.00
./20130529_AK_Juneau_2013-2014_000062.laz, -135.0736427, -135.0606357, 58.8378583, 58.8446004, 536.29, 746.17
./20130521_AK_Juneau_2013-2014_000504.laz, -134.7517774, -134.7388895, 58.4199892, 58.4267505, 158.29, 420.89
./20130608_AK_Juneau_2013-2014_000980.laz, -134.5226835, -134.5098077, 58.2711206, 58.2779036, 326.68, 489.52
./20130508_AK_Juneau_2013-2014_000735.laz, -134.6504669, -134.6376113, 58.2782823, 58.2850536, 23.80, 219.93
./20130529_AK_Juneau_2013-2014_000061.laz, -135.0866554, -135.0736435, 58.8445858, 58.8513293, 496.91, 759.96
./20130523_AK_Juneau_2013-2014_001013.laz, -134.4836433, -134.4707435, 58.3181191, 58.3249064, -12.46, 126.04
./20130529_AK_Juneau_2013-2014_000046.laz, -135.1113241, -135.0995783, 58.8249434, 58.8311050, 338.89, 857.20
./20130522_AK_Juneau_2013-2014_000691.laz, -134.6488657, -134.6359990, 58.4399467, 58.4420337, 88.98, 151.77
./20130606_AK_Juneau_2013-2014_001249.laz, -133.9916996, -133.9898424, 58.0592272, 58.0659762, 716.89, 796.76
./20130526_AK_Juneau_2013-2014_000444.laz, -134.7641211, -134.7595129, 58.4941339, 58.5008703, 11.57, 166.41
./20130529_AK_Juneau_2013-2014_000097.laz, -135.0605882, -135.0475964, 58.8041867, 58.8109276, 113.60, 328.78
./20130526_AK_Juneau_2013-2014_000441.laz, -134.7769015, -134.7639859, 58.5076068, 58.5143656, 7.50, 234.25
./20130508_AK_Juneau_2013-2014_000476.laz, -134.7648409, -134.7519680, 58.3863346, 58.3930946, -76.86, 755.74
./20130508_AK_Juneau_2013-2014_000568.laz, -134.7106092, -134.7008225, 58.3660170, 58.3727745, -6.85, 44.64
./20130521_AK_Juneau_2013-2014_000604.laz, -134.7007077, -134.6878485, 58.3861944, 58.3915249, 145.92, 440.65
./20130525_AK_Juneau_2013-2014_001038.laz, -134.4572151, -134.4442893, 58.3718971, 58.3786875, 68.67, 747.63
./20130601_AK_Juneau_2013-2014_000632.laz, -134.7033612, -134.6905905, 58.0695929, 58.0763593, 159.20, 519.03
./20130601_AK_Juneau_2013-2014_000540.laz, -134.7411094, -134.7333219, 58.1235811, 58.1303332, 102.22, 312.79
./20130526_AK_Juneau_2013-2014_000252.laz, -134.9179480, -134.9124583, 58.7368139, 58.7435529, 247.81, 491.95
./20130529_AK_Juneau_2013-2014_000012.laz, -135.1257480, -135.1127179, 58.8714964, 58.8782436, 145.67, 1186.90
./20130529_AK_Juneau_2013-2014_000050.laz, -135.0737155, -135.0607063, 58.8782720, 58.8791082, 1311.03, 1600.34
./20130520_AK_Juneau_2013-2014_000647.laz, -134.6624852, -134.6496031, 58.3591508, 58.3659105, -9.59, 694.98
./20130520_AK_Juneau_2013-2014_000905.laz, -134.5615374, -134.5487310, 58.2308447, 58.2376250, 109.05, 559.84
./20130508_AK_Juneau_2013-2014_000477.laz, -134.7776464, -134.7647966, 58.3863588, 58.3931174, -79.03, 759.79
./20130529_AK_Juneau_2013-2014_000121.laz, -135.0346151, -135.0216305, 58.7974605, 58.8041989, 113.24, 388.65
./20130601_AK_Juneau_2013-2014_000592.laz, -134.7159665, -134.7153437, 58.0831237, 58.0882259, 464.21, 556.37
./20130508_AK_Juneau_2013-2014_000743.laz, -134.6441443, -134.6378863, 58.2534747, 58.2580910, -7.75, 22.81
./20130522_AK_Juneau_2013-2014_000772.laz, -134.6110701, -134.5981731, 58.3724722, 58.3792473, 0.35, 714.89
./20130529_AK_Juneau_2013-2014_000123.laz, -135.0346084, -135.0216263, 58.7907248, 58.7974632, 5.75, 200.71
./20130529_AK_Juneau_2013-2014_000042.laz, -135.1126299, -135.0996155, 58.8378303, 58.8445762, 197.51, 1176.25
./20130527_AK_Juneau_2013-2014_000328.laz, -134.9053216, -134.8923906, 58.6155538, 58.6222996, 74.43, 437.24
./20130526_AK_Juneau_2013-2014_000386.laz, -134.8282209, -134.8166254, 58.5413727, 58.5460120, 372.93, 601.77
./20130609_AK_Juneau_2013-2014_000684.laz, -134.6763040, -134.6650709, 58.0830013, 58.0857803, 389.09, 490.05
./20130521_AK_Juneau_2013-2014_001088.laz, -134.4237285, -134.4202988, 58.2743904, 58.2774966, 127.86, 220.27
./20130523_AK_Juneau_2013-2014_001014.laz, -134.4964452, -134.4835463, 58.3181713, 58.3249576, 2.30, 400.39
./20130508_AK_Juneau_2013-2014_000744.laz, -134.6367523, -134.6251772, 58.2450233, 58.2513334, -7.77, 60.38
./20130603_AK_Juneau_2013-2014_001229.laz, -134.0425605, -134.0298287, 58.0530220, 58.0596328, -8.73, 18.28
./20130520_AK_Juneau_2013-2014_000612.laz, -134.6885931, -134.6757356, 58.3053298, 58.3120718, 0.18, 695.13
./20130526_AK_Juneau_2013-2014_000194.laz, -134.9502601, -134.9438830, 58.7166241, 58.7233501, -11.33, 39.48
./20130525_AK_Juneau_2013-2014_001192.laz, -134.2936382, -134.2808364, 58.2161450, 58.2229510, -10.61, 503.37
./20130529_AK_Juneau_2013-2014_000065.laz, -135.0866218, -135.0736145, 58.8311145, 58.8378581, 372.46, 697.74
./20130603_AK_Juneau_2013-2014_001220.laz, -134.0292739, -134.0163751, 58.0796468, 58.0864777, 26.38, 418.16
./20130520_AK_Juneau_2013-2014_000786.laz, -134.6115269, -134.5987084, 58.3253202, 58.3320951, -9.52, 59.22
./20130607_AK_Juneau_2013-2014_001257.laz, -133.7479183, -133.7349507, 58.1243756, 58.1311831, 2.28, 157.73
./20130606_AK_Juneau_2013-2014_001023.laz, -134.4971147, -134.4842796, 58.2710193, 58.2778059, 566.18, 819.40
./20130607_AK_Juneau_2013-2014_000625.laz, -134.6898885, -134.6770908, 58.1571336, 58.1631655, -8.71, 70.62
./20130607_AK_Juneau_2013-2014_000679.laz, -134.6771448, -134.6643379, 58.1571011, 58.1638428, -8.43, 82.83
./20130526_AK_Juneau_2013-2014_000399.laz, -134.8089741, -134.8026823, 58.4985341, 58.5009400, 0.25, 47.88
./20130527_AK_Juneau_2013-2014_000337.laz, -134.8925140, -134.8796128, 58.5818628, 58.5886101, 91.70, 487.49
./20130602_AK_Juneau_2013-2014_000230.laz, -134.9307292, -134.9177395, 58.8243818, 58.8252817, 8.99, 40.19
./20130601_AK_Juneau_2013-2014_000532.laz, -134.7409139, -134.7281222, 58.1505163, 58.1572786, 24.77, 924.10
./20130601_AK_Juneau_2013-2014_000550.laz, -134.7413534, -134.7285834, 58.0898889, 58.0966515, 19.19, 1137.25
./20130520_AK_Juneau_2013-2014_000734.laz, -134.6376797, -134.6258146, 58.2782481, 58.2850177, 80.65, 433.14
./20130508_AK_Juneau_2013-2014_000675.laz, -134.6544501, -134.6506005, 58.2621331, 58.2648557, -7.46, 14.65
./20130601_AK_Juneau_2013-2014_000591.laz, -134.7286332, -134.7161148, 58.0898616, 58.0966248, 81.18, 1142.21
./20130609_AK_Juneau_2013-2014_000804.laz, -134.6268734, -134.6141518, 58.0895937, 58.0930401, 419.14, 1315.35
./20130608_AK_Juneau_2013-2014_000940.laz, -134.5353805, -134.5225042, 58.2779045, 58.2846867, 331.30, 695.96
./20130521_AK_Juneau_2013-2014_000447.laz, -134.7770297, -134.7641215, 58.4874003, 58.4941575, 5.39, 182.78
./20130529_AK_Juneau_2013-2014_000101.laz, -135.0557364, -135.0475787, 58.7914978, 58.7974562, 136.82, 234.04
./20130526_AK_Juneau_2013-2014_000341.laz, -134.8925407, -134.8796395, 58.5683912, 58.5751376, -11.19, 240.65
./20130509_AK_Juneau_2013-2014_001113.laz, -134.4212177, -134.4175687, 58.2210523, 58.2235935, 60.05, 190.43
./20130525_AK_Juneau_2013-2014_001204.laz, -134.2685253, -134.2556815, 58.1957915, 58.2026000, -11.06, 182.58
./20130521_AK_Juneau_2013-2014_000602.laz, -134.6780032, -134.6749738, 58.3928986, 58.3950431, 154.26, 204.74
./20130524_AK_Juneau_2013-2014_001035.laz, -134.4604390, -134.4569974, 58.3854240, 58.3861424, 188.71, 296.17
./20130509_AK_Juneau_2013-2014_000995.laz, -134.5234081, -134.5106428, 58.2153637, 58.2172794, -8.83, 17.59
./20130529_AK_Juneau_2013-2014_000009.laz, -135.1136312, -135.1127619, 58.8849787, 58.8861820, 725.29, 851.97
./20130525_AK_Juneau_2013-2014_000965.laz, -134.5216849, -134.5087807, 58.3452156, 58.3519996, -6.39, 629.65
./20130526_AK_Juneau_2013-2014_000365.laz, -134.8539884, -134.8411046, 58.5346696, 58.5414201, -0.89, 160.67
./20130525_AK_Juneau_2013-2014_001194.laz, -134.2937721, -134.2808766, 58.2094094, 58.2162153, 0.95, 354.46
./20130601_AK_Juneau_2013-2014_000549.laz, -134.7540272, -134.7412571, 58.0966519, 58.1034128, 4.88, 166.19
./20130606_AK_Juneau_2013-2014_001059.laz, -134.4715909, -134.4712731, 58.2679191, 58.2709667, 741.76, 813.60
./20130527_AK_Juneau_2013-2014_000323.laz, -134.8923694, -134.8836086, 58.6290188, 58.6357612, 17.68, 143.11
./20130508_AK_Juneau_2013-2014_000478.laz, -134.7648589, -134.7520147, 58.3825652, 58.3863584, -9.48, 246.75
./20130520_AK_Juneau_2013-2014_000663.laz, -134.6757952, -134.6629352, 58.3052966, 58.3120654, -8.16, 328.56
./20130529_AK_Juneau_2013-2014_000139.laz, -134.9956748, -134.9901326, 58.7907293, 58.7974648, -4.60, 69.46
./20130520_AK_Juneau_2013-2014_000817.laz, -134.5849528, -134.5720366, 58.4128051, 58.4195824, 5.34, 652.45
./20130508_AK_Juneau_2013-2014_000608.laz, -134.7008214, -134.6879412, 58.3727236, 58.3794882, -9.46, 676.48
./20130602_AK_Juneau_2013-2014_000178.laz, -134.9437719, -134.9307835, 58.7907109, 58.7974527, 3.62, 248.00
./20130607_AK_Juneau_2013-2014_000676.laz, -134.6643360, -134.6515823, 58.1638028, 58.1655082, -9.31, 19.94
./20130603_AK_Juneau_2013-2014_001222.laz, -134.0294570, -134.0165619, 58.0729110, 58.0797437, 0.88, 760.34
./20130522_AK_Juneau_2013-2014_000380.laz, -134.8418315, -134.8289757, 58.3797243, 58.3864766, 40.15, 233.39
./20130509_AK_Juneau_2013-2014_000956.laz, -134.5237820, -134.5234086, 58.2171907, 58.2172802, 0.46, 1.02
./20130521_AK_Juneau_2013-2014_000502.laz, -134.7517302, -134.7388719, 58.4267252, 58.4334866, 222.72, 626.30
./20130527_AK_Juneau_2013-2014_000326.laz, -134.9053033, -134.8923699, 58.6222896, 58.6290354, 27.97, 203.35
./20130520_AK_Juneau_2013-2014_000904.laz, -134.5742268, -134.5614390, 58.2376254, 58.2441544, 368.97, 580.37
./20130525_AK_Juneau_2013-2014_001068.laz, -134.4313564, -134.4197545, 58.3852956, 58.3920481, 192.96, 449.35
./20130521_AK_Juneau_2013-2014_000431.laz, -134.7885678, -134.7771586, 58.4604781, 58.4672329, 0.64, 98.31
./20130607_AK_Juneau_2013-2014_000746.laz, -134.6516562, -134.6451722, 58.1570607, 58.1638019, -8.10, 171.94
./20130609_AK_Juneau_2013-2014_000806.laz, -134.6269432, -134.6141539, 58.0828577, 58.0896312, 267.42, 1213.78
./20130609_AK_Juneau_2013-2014_000748.laz, -134.6395929, -134.6268385, 58.0896319, 58.0930734, 505.92, 763.39
./20130520_AK_Juneau_2013-2014_000699.laz, -134.6366766, -134.6362285, 58.4192011, 58.4197397, 213.35, 274.03
./20130522_AK_Juneau_2013-2014_000779.laz, -134.6241069, -134.6112193, 58.3523038, 58.3590776, 0.92, 622.96
./20130526_AK_Juneau_2013-2014_000412.laz, -134.8025298, -134.7896355, 58.5278594, 58.5346156, 6.50, 176.15
./20130527_AK_Juneau_2013-2014_000275.laz, -134.9310500, -134.9181069, 58.6627237, 58.6694670, -10.42, 103.94
./20130520_AK_Juneau_2013-2014_000767.laz, -134.6236763, -134.6107747, 58.3927196, 58.3994936, 9.69, 490.94
./20130607_AK_Juneau_2013-2014_000678.laz, -134.6644006, -134.6515921, 58.1570665, 58.1638356, -9.10, 138.31
./20130521_AK_Juneau_2013-2014_000505.laz, -134.7389885, -134.7364696, 58.4132488, 58.4199885, 344.94, 420.42
./20130522_AK_Juneau_2013-2014_000693.laz, -134.6489191, -134.6360205, 58.4332109, 58.4399822, 73.66, 217.07
