Filename, min_x, max_x, min_y, max_y, min_z, max_z
./mi_washtenaw2009_943.laz, -83.9369564, -83.9184394, 42.0890684, 42.1028600, 261.54, 312.87
./mi_washtenaw2009_964.laz, -83.8449708, -83.8264384, 42.0749455, 42.0887517, 234.74, 277.36
./MI_WayneCo_2009_000202.laz, -83.4388261, -83.4201858, 42.1408815, 42.1547520, 192.15, 235.71
./MI_WayneCo_2009_000093.laz, -83.5120024, -83.4933657, 42.1826331, 42.1964930, 205.38, 242.69
./MI_WayneCo_2009_000257.laz, -83.4021664, -83.3835258, 42.1268475, 42.1407244, 187.32, 232.72
./MI_WayneCo_2009_000148.laz, -83.4753042, -83.4566638, 42.1686229, 42.1824884, 198.32, 283.58
./MI_WayneCo_2009_000227.laz, -83.4210121, -83.4023849, 42.0995682, 42.1134402, 146.86, 233.25
./mi_washtenaw2009_963.laz, -83.8450433, -83.8265562, 42.0664024, 42.0750313, 232.22, 277.18
./mi_washtenaw2009_929.laz, -83.5269539, -83.5083396, 42.4434503, 42.4500332, 269.87, 330.42
./MI_WayneCo_2009_000121.laz, -83.4935550, -83.4749149, 42.1824894, 42.1963516, 203.89, 240.95
./mi_washtenaw2009_942.laz, -83.9370505, -83.9185375, 42.0753488, 42.0891393, 259.01, 309.88
./MI_WayneCo_2009_000175.laz, -83.4570614, -83.4384206, 42.1547535, 42.1686216, 197.44, 249.52
./MI_WayneCo_2009_000092.laz, -83.5121893, -83.4935569, 42.1689136, 42.1827728, 204.75, 242.49
./MI_WayneCo_2009_000253.laz, -83.4029496, -83.3843847, 42.0761918, 42.0858463, 181.54, 287.80
./MI_WayneCo_2009_000201.laz, -83.4390286, -83.4203941, 42.1271618, 42.1410325, 164.92, 234.22
./mi_washtenaw2009_928.laz, -83.5271379, -83.5084308, 42.4297301, 42.4435870, 260.00, 326.58
./mi_washtenaw2009_962.laz, -83.8605084, -83.8418932, 42.4317581, 42.4429834, 232.49, 311.96
./MI_WayneCo_2009_000147.laz, -83.4754997, -83.4568630, 42.1549034, 42.1687686, 200.47, 240.40
./MI_WayneCo_2009_000226.laz, -83.4212187, -83.4025925, 42.0858475, 42.0997213, 187.66, 232.60
./MI_WayneCo_2009_000252.laz, -83.4158104, -83.3971377, 42.4425574, 42.4522788, 221.62, 274.72
./mi_washtenaw2009_941.laz, -83.9371263, -83.9186354, 42.0643568, 42.0754194, 259.69, 298.66
./MI_WayneCo_2009_000118.laz, -83.4941288, -83.4755009, 42.1413303, 42.1551928, 199.21, 238.46
./MI_WayneCo_2009_000090.laz, -83.5125625, -83.4939397, 42.1414737, 42.1553333, 203.87, 241.36
./MI_WayneCo_2009_000199.laz, -83.4394348, -83.4208074, 42.0997227, 42.1135934, 186.67, 234.03
./mi_washtenaw2009_961.laz, -83.8606193, -83.8419882, 42.4180379, 42.4318414, 259.58, 313.51
./MI_WayneCo_2009_000174.laz, -83.4572599, -83.4386234, 42.1410339, 42.1549025, 175.37, 241.52
./mi_washtenaw2009_927.laz, -83.5273232, -83.5086194, 42.4160111, 42.4298677, 234.74, 318.93
./MI_WayneCo_2009_000250.laz, -83.4162291, -83.3975026, 42.4151175, 42.4289918, 206.08, 251.92
./MI_WayneCo_2009_000146.laz, -83.4756950, -83.4570628, 42.1411837, 42.1550481, 195.62, 238.79
./MI_WayneCo_2009_000225.laz, -83.4213802, -83.4028031, 42.0753112, 42.0860013, 185.38, 232.60
./mi_washtenaw2009_940.laz, -83.9531143, -83.9345333, 42.4321477, 42.4408729, 264.75, 315.04
./MI_WayneCo_2009_000117.laz, -83.4943198, -83.4756960, 42.1276101, 42.1414728, 197.30, 289.34
./MI_WayneCo_2009_000197.laz, -83.4398037, -83.4212213, 42.0749409, 42.0861545, 186.29, 220.09
./mi_washtenaw2009_939.laz, -83.9532042, -83.9345938, 42.4184277, 42.4322163, 231.52, 316.95
./MI_WayneCo_2009_000224.laz, -83.4343346, -83.4156716, 42.4427131, 42.4519500, 231.43, 292.84
./MI_WayneCo_2009_000089.laz, -83.5127505, -83.4941304, 42.1277540, 42.1416138, 197.34, 333.65
./mi_washtenaw2009_925.laz, -83.5276923, -83.5089976, 42.3885713, 42.4024276, 251.45, 323.76
./MI_WayneCo_2009_000249.laz, -83.4164382, -83.3977156, 42.4013992, 42.4152724, 198.72, 239.03
./mi_washtenaw2009_960.laz, -83.8633866, -83.8448580, 42.0750325, 42.0888353, 237.65, 305.45
./MI_WayneCo_2009_000172.laz, -83.4576584, -83.4390310, 42.1135947, 42.1274624, 191.53, 237.30
./MI_WayneCo_2009_000145.laz, -83.4758903, -83.4572618, 42.1274642, 42.1413292, 193.05, 235.06
./MI_WayneCo_2009_000196.laz, -83.4528584, -83.4342010, 42.4428666, 42.4519054, 230.74, 298.17
./MI_WayneCo_2009_000221.laz, -83.4349491, -83.4162307, 42.4015539, 42.4154264, 209.05, 255.93
./MI_WayneCo_2009_000115.laz, -83.4947025, -83.4760859, 42.1001710, 42.1140338, 193.22, 230.34
./mi_washtenaw2009_924.laz, -83.5278766, -83.5091865, 42.3748509, 42.3887085, 175.48, 290.30
./MI_WayneCo_2009_000088.laz, -83.5129376, -83.4943220, 42.1140344, 42.1278941, 198.22, 262.16
./MI_WayneCo_2009_000245.laz, -83.4172734, -83.3985672, 42.3465195, 42.3603939, 193.61, 239.38
./mi_washtenaw2009_938.laz, -83.9554661, -83.9369574, 42.0754196, 42.0892081, 258.68, 316.29
./mi_washtenaw2009_959.laz, -83.8634572, -83.8449718, 42.0662609, 42.0751148, 234.31, 281.72
./MI_WayneCo_2009_000171.laz, -83.4578568, -83.4392335, 42.0998757, 42.1137424, 191.08, 235.69
./MI_WayneCo_2009_000195.laz, -83.4530589, -83.4343356, 42.4291466, 42.4430155, 239.26, 292.75
./MI_WayneCo_2009_000219.laz, -83.4353589, -83.4166484, 42.3741147, 42.3879869, 205.87, 255.80
./MI_WayneCo_2009_000144.laz, -83.4760847, -83.4574605, 42.1137450, 42.1276098, 192.81, 229.93
./mi_washtenaw2009_923.laz, -83.5280607, -83.5093742, 42.3611313, 42.3749886, 229.65, 292.60
./mi_washtenaw2009_958.laz, -83.8790291, -83.8604344, 42.4318422, 42.4424565, 258.16, 295.60
./mi_washtenaw2009_937.laz, -83.9555412, -83.9370512, 42.0639910, 42.0754876, 263.33, 311.73
./MI_WayneCo_2009_000113.laz, -83.4950698, -83.4764759, 42.0738570, 42.0865941, 190.81, 228.23
./MI_WayneCo_2009_000087.laz, -83.5131251, -83.4945127, 42.1003144, 42.1141741, 195.41, 239.50
./MI_WayneCo_2009_000194.laz, -83.4532603, -83.4345412, 42.4154270, 42.4292965, 232.49, 306.60
./mi_washtenaw2009_908.laz, -83.5309984, -83.5123794, 42.1416149, 42.1554707, 177.74, 242.03
./MI_WayneCo_2009_000169.laz, -83.4582245, -83.4396388, 42.0746665, 42.0863042, 187.47, 222.87
./mi_washtenaw2009_957.laz, -83.8791366, -83.8605091, 42.4181219, 42.4319223, 258.19, 311.02
./MI_WayneCo_2009_000218.laz, -83.4355640, -83.4168567, 42.3603959, 42.3742673, 200.61, 244.14
./mi_washtenaw2009_936.laz, -83.9716359, -83.9530635, 42.4322168, 42.4399894, 263.43, 336.08
./mi_washtenaw2009_922.laz, -83.5282450, -83.5095621, 42.3474111, 42.3612687, 223.23, 285.18
./MI_WayneCo_2009_000143.laz, -83.4762800, -83.4576594, 42.1000244, 42.1138897, 192.08, 231.87
./MI_WayneCo_2009_000112.laz, -83.5084298, -83.4898068, 42.4433085, 42.4504573, 267.78, 312.48
./MI_WayneCo_2009_000168.laz, -83.4713821, -83.4527384, 42.4430167, 42.4513552, 247.39, 294.88
./mi_washtenaw2009_907.laz, -83.5311804, -83.5125649, 42.1278943, 42.1417517, 190.60, 240.88
./MI_WayneCo_2009_000193.laz, -83.4534601, -83.4347454, 42.4017074, 42.4155766, 222.79, 280.82
./MI_WayneCo_2009_000086.laz, -83.5133108, -83.4947040, 42.0865949, 42.1004543, 193.76, 230.42
./mi_washtenaw2009_935.laz, -83.9717227, -83.9531149, 42.4184971, 42.4322821, 262.60, 322.05
./MI_WayneCo_2009_000111.laz, -83.5086173, -83.4899071, 42.4295890, 42.4434491, 245.11, 317.73
./mi_washtenaw2009_956.laz, -83.8818019, -83.8632772, 42.0751155, 42.0889159, 244.75, 292.38
./mi_washtenaw2009_887.laz, -83.5668173, -83.5481803, 42.2242066, 42.2380561, 211.65, 254.32
./MI_WayneCo_2009_000167.laz, -83.4715788, -83.4528596, 42.4292967, 42.4431637, 98.57, 296.80
./mi_washtenaw2009_921.laz, -83.5284290, -83.5097504, 42.3336922, 42.3475488, 216.50, 277.52
./MI_WayneCo_2009_000142.laz, -83.4764742, -83.4578588, 42.0863049, 42.1001703, 191.22, 229.44
./mi_washtenaw2009_867.laz, -83.6239865, -83.6054063, 42.0736737, 42.0875153, 199.31, 241.01
./mi_washtenaw2009_934.laz, -83.9738825, -83.9553772, 42.0754885, 42.0892736, 250.04, 298.00
./mi_washtenaw2009_906.laz, -83.5313642, -83.5127526, 42.1141752, 42.1280306, 197.54, 334.25
./MI_WashtenawCo_2009_0326b.laz, -84.1387303, -84.1201876, 42.3229374, 42.3366963, 290.75, 364.70
./mi_washtenaw2009_955.laz, -83.8818730, -83.8633880, 42.0661111, 42.0751956, 242.79, 289.33
./mi_washtenaw2009_886.laz, -83.5669920, -83.5483601, 42.2104926, 42.2243366, 197.91, 256.36
./MI_WayneCo_2009_000110.laz, -83.5088066, -83.4901005, 42.4158689, 42.4297287, 215.91, 310.67
./MI_WayneCo_2009_000166.laz, -83.4717761, -83.4530606, 42.4155774, 42.4294439, 229.13, 358.05
./mi_washtenaw2009_920.laz, -83.5286127, -83.5099396, 42.3199719, 42.3338280, 198.18, 258.08
./mi_washtenaw2009_954.laz, -83.8975500, -83.8789508, 42.4319232, 42.4420950, 246.77, 296.19
./MI_WayneCo_2009_000141.laz, -83.4766458, -83.4580567, 42.0743710, 42.0864495, 190.52, 228.09
./mi_washtenaw2009_933.laz, -84.0659627, -84.0474782, 42.0757860, 42.0895563, 274.35, 322.69
./mi_washtenaw2009_866.laz, -83.6382598, -83.6195755, 42.4305158, 42.4443543, 281.31, 322.87
./mi_washtenaw2009_905.laz, -83.5315473, -83.5129390, 42.1004550, 42.1143116, 196.42, 241.92
./mi_washtenaw2009_885.laz, -83.5671684, -83.5485415, 42.1967662, 42.2106166, 197.91, 257.03
./MI_WayneCo_2009_000162.laz, -83.4725620, -83.4538646, 42.3606994, 42.3745643, 196.81, 252.75
./MI_WayneCo_2009_000109.laz, -83.5089955, -83.4902927, 42.4021496, 42.4160088, 225.86, 298.05
./mi_washtenaw2009_976.laz, -83.8049455, -83.7863057, 42.4314884, 42.4443465, 267.76, 319.23
./mi_washtenaw2009_919.laz, -83.5287967, -83.5101274, 42.3062524, 42.3201089, 199.70, 257.62
./mi_washtenaw2009_953.laz, -83.8976538, -83.8790310, 42.4182033, 42.4320001, 251.60, 304.66
./MI_WayneCo_2009_000140.laz, -83.4899061, -83.4712706, 42.4431640, 42.4510359, 249.59, 306.20
./mi_washtenaw2009_932.laz, -84.1580441, -84.1395792, 42.0760084, 42.0897635, 293.60, 343.42
./mi_washtenaw2009_865.laz, -83.6384197, -83.6197397, 42.4167950, 42.4306339, 276.64, 322.76
./mi_washtenaw2009_884.laz, -83.5673432, -83.5487181, 42.1830461, 42.1968965, 210.40, 263.39
./mi_washtenaw2009_975.laz, -83.8050688, -83.7864259, 42.4177679, 42.4315804, 269.96, 357.59
./MI_WayneCo_2009_000137.laz, -83.4904839, -83.4717768, 42.4020051, 42.4158666, 222.80, 296.37
./MI_WayneCo_2009_000108.laz, -83.5091843, -83.4904853, 42.3884296, 42.4022892, 239.09, 296.26
./MI_WayneCo_2009_000158.laz, -83.4733461, -83.4546654, 42.3058196, 42.3196856, 202.29, 260.90
./mi_washtenaw2009_916.laz, -83.5293480, -83.5106921, 42.2650925, 42.2789495, 192.37, 248.20
./mi_washtenaw2009_952.laz, -83.9002187, -83.8816975, 42.0751963, 42.0889933, 255.95, 330.71
./mi_washtenaw2009_904.laz, -83.5503255, -83.5317309, 42.0733681, 42.0870059, 194.97, 265.93
./mi_washtenaw2009_847.laz, -83.7161163, -83.6976483, 42.0691793, 42.0743627, 210.84, 242.51
./mi_washtenaw2009_883.laz, -83.5675188, -83.5488982, 42.1693263, 42.1831774, 208.67, 247.56
./mi_washtenaw2009_864.laz, -83.6424013, -83.6238259, 42.0737962, 42.0876345, 201.89, 249.55
./mi_washtenaw2009_846.laz, -83.7308618, -83.7121985, 42.4310856, 42.4449105, 264.93, 307.47
./MI_WayneCo_2009_000136.laz, -83.4906771, -83.4719738, 42.3882853, 42.4021484, 222.42, 295.39
./mi_washtenaw2009_974.laz, -83.8070379, -83.7884607, 42.1982451, 42.2120572, 236.99, 311.56
./MI_WayneCo_2009_000107.laz, -83.5093723, -83.4906780, 42.3747099, 42.3885704, 229.86, 295.85
./mi_washtenaw2009_915.laz, -83.5295325, -83.5108798, 42.2513725, 42.2652299, 209.40, 261.52
./mi_washtenaw2009_826.laz, -83.5857903, -83.5671689, 42.1831781, 42.1970260, 212.65, 247.83
./mi_washtenaw2009_903.laz, -83.5640013, -83.5454063, 42.4437240, 42.4492504, 293.54, 331.06
./mi_washtenaw2009_806.laz, -83.5298986, -83.5112546, 42.2239335, 42.2377893, 211.98, 248.60
./mi_washtenaw2009_902.laz, -83.5641775, -83.5454786, 42.4300040, 42.4438554, 287.99, 344.83
./mi_washtenaw2009_882.laz, -83.5676931, -83.5490765, 42.1556064, 42.1694575, 204.24, 243.66
./mi_washtenaw2009_845.laz, -84.1387802, -84.1202418, 42.3092168, 42.3229755, 296.76, 356.30
./mi_washtenaw2009_863.laz, -83.6567798, -83.6381006, 42.4306354, 42.4444711, 274.71, 328.65
./mi_washtenaw2009_825.laz, -83.5859615, -83.5673443, 42.1694581, 42.1833064, 209.10, 363.83
./MI_WayneCo_2009_000134.laz, -83.4910622, -83.4723671, 42.3608467, 42.3747088, 201.10, 263.69
./mi_washtenaw2009_805.laz, -83.5840755, -83.5654134, 42.3203769, 42.3342254, 234.44, 285.89
./mi_washtenaw2009_973.laz, -83.8081399, -83.7895985, 42.0747639, 42.0885750, 223.30, 256.31
./MI_WayneCo_2009_000106.laz, -83.5095604, -83.4908703, 42.3609906, 42.3748500, 224.49, 279.37
./mi_washtenaw2009_914.laz, -83.5297154, -83.5110669, 42.2376534, 42.2515099, 210.57, 246.80
./mi_washtenaw2009_901.laz, -83.5643551, -83.5456595, 42.4162837, 42.4301351, 279.83, 328.41
./mi_washtenaw2009_881.laz, -83.5678676, -83.5492555, 42.1418873, 42.1557368, 201.97, 243.53
./mi_washtenaw2009_844.laz, -84.1388302, -84.1202960, 42.2954967, 42.3092551, 299.00, 341.43
./mi_washtenaw2009_862.laz, -83.6569353, -83.6382606, 42.4169154, 42.4307516, 276.47, 312.78
./mi_washtenaw2009_824.laz, -83.5861319, -83.5675196, 42.1557389, 42.1695859, 207.02, 245.06
./mi_washtenaw2009_972.laz, -83.8082048, -83.7897258, 42.0674767, 42.0748555, 222.17, 250.43
./mi_washtenaw2009_913.laz, -83.5300831, -83.5114451, 42.2102134, 42.2240703, 197.83, 256.00
./mi_washtenaw2009_804.laz, -83.6044038, -83.5857912, 42.1695867, 42.1834316, 208.04, 246.65
./mi_washtenaw2009_786.laz, -83.6045716, -83.5859629, 42.1558680, 42.1697122, 198.65, 302.63
./mi_washtenaw2009_766.laz, -83.6221956, -83.6035706, 42.2245921, 42.2384345, 208.38, 271.58
./mi_washtenaw2009_900.laz, -83.5645313, -83.5458402, 42.4025642, 42.4164154, 270.49, 335.69
./mi_washtenaw2009_746.laz, -83.6396977, -83.6210526, 42.3070350, 42.3208736, 246.43, 299.10
./mi_washtenaw2009_880.laz, -83.5680426, -83.5494346, 42.1281678, 42.1420174, 203.94, 242.45
./mi_washtenaw2009_912.laz, -83.5302655, -83.5116293, 42.1964938, 42.2103506, 197.77, 247.28
./mi_washtenaw2009_823.laz, -83.5863030, -83.5676945, 42.1420187, 42.1558659, 204.82, 242.88
./mi_washtenaw2009_861.laz, -83.6583378, -83.6396999, 42.2934350, 42.3072712, 235.05, 361.54
./mi_washtenaw2009_843.laz, -84.1207275, -84.1022174, 42.1994117, 42.2131733, 302.28, 350.13
./mi_washtenaw2009_803.laz, -83.6215419, -83.6029006, 42.2794722, 42.2933141, 241.90, 282.70
./mi_washtenaw2009_785.laz, -83.6047385, -83.5861343, 42.1421482, 42.1559918, 204.62, 242.73
./mi_washtenaw2009_765.laz, -83.6223583, -83.6037377, 42.2108725, 42.2247142, 208.36, 259.40
./mi_washtenaw2009_899.laz, -83.5647079, -83.5460202, 42.3888443, 42.4026955, 256.39, 343.57
./mi_washtenaw2009_879.laz, -83.5682178, -83.5496146, 42.1144476, 42.1282973, 202.07, 240.41
./mi_washtenaw2009_745.laz, -83.6398578, -83.6212159, 42.2933151, 42.3071545, 251.90, 297.04
./mi_washtenaw2009_911.laz, -83.5304491, -83.5118162, 42.1827737, 42.1966301, 205.99, 243.36
./mi_washtenaw2009_842.laz, -83.5317299, -83.5131258, 42.0867361, 42.1005920, 183.89, 233.84
./mi_washtenaw2009_822.laz, -83.5864744, -83.5678700, 42.1282987, 42.1421465, 202.89, 241.75
./mi_washtenaw2009_802.laz, -83.6387391, -83.6200683, 42.3893559, 42.4031944, 274.91, 325.04
./mi_washtenaw2009_860.laz, -83.6608167, -83.6422443, 42.0739156, 42.0877513, 201.84, 265.94
./mi_washtenaw2009_897.laz, -83.5650586, -83.5463812, 42.3614045, 42.3752555, 254.43, 351.68
./mi_washtenaw2009_764.laz, -83.6225214, -83.6039045, 42.1971530, 42.2109945, 216.96, 263.94
./mi_washtenaw2009_784.laz, -83.6049051, -83.5863052, 42.1284281, 42.1422716, 198.47, 242.21
./mi_washtenaw2009_878.laz, -83.5683925, -83.5497924, 42.1007276, 42.1145784, 191.76, 241.67
./mi_washtenaw2009_910.laz, -83.5306320, -83.5120039, 42.1690543, 42.1829099, 207.07, 242.54
./mi_washtenaw2009_744.laz, -83.6400177, -83.6213798, 42.2795956, 42.2934338, 240.92, 286.20
./mi_washtenaw2009_801.laz, -83.6417670, -83.6231746, 42.1286755, 42.1425148, 206.46, 242.57
./mi_washtenaw2009_821.laz, -83.5866451, -83.5680445, 42.1145792, 42.1284268, 201.27, 243.32
./mi_washtenaw2009_840.laz, -83.5830433, -83.5643556, 42.4026964, 42.4165446, 274.70, 332.53
./mi_washtenaw2009_896.laz, -83.5652357, -83.5465617, 42.3476850, 42.3615354, 247.08, 308.44
./mi_washtenaw2009_859.laz, -83.6608526, -83.6424023, 42.0708794, 42.0740317, 205.02, 240.02
./mi_washtenaw2009_858.laz, -83.6752996, -83.6566249, 42.4307522, 42.4445806, 270.38, 312.09
./mi_washtenaw2009_763.laz, -83.6226841, -83.6040716, 42.1834335, 42.1972740, 213.65, 255.30
./mi_washtenaw2009_783.laz, -83.6050717, -83.5864770, 42.1147079, 42.1285524, 202.19, 241.25
./mi_washtenaw2009_909.laz, -83.5308160, -83.5121920, 42.1553344, 42.1691906, 206.14, 241.37
./mi_washtenaw2009_800.laz, -83.6589546, -83.6403380, 42.2385548, 42.2523910, 226.67, 282.42
./mi_washtenaw2009_743.laz, -83.6401769, -83.6215433, 42.2658750, 42.2797141, 226.07, 330.62
./mi_washtenaw2009_877.laz, -83.5685677, -83.5499708, 42.0870078, 42.1008580, 196.55, 238.76
./mi_washtenaw2009_839.laz, -83.5832152, -83.5645330, 42.3889767, 42.4028245, 265.38, 328.43
./mi_washtenaw2009_895.laz, -83.5654124, -83.5467422, 42.3339652, 42.3478155, 239.15, 309.22
./mi_washtenaw2009_820.laz, -84.1390301, -84.1205121, 42.2406147, 42.2543734, 305.63, 343.09
./mi_washtenaw2009_762.laz, -83.6228476, -83.6042394, 42.1697142, 42.1835546, 211.28, 246.86
./mi_washtenaw2009_857.laz, -83.6754517, -83.6567807, 42.4170324, 42.4308653, 274.07, 312.68
./mi_washtenaw2009_782.laz, -84.0086785, -83.9901156, 42.4323454, 42.4392796, 267.10, 316.67
./mi_washtenaw2009_799.laz, -83.6760589, -83.6574047, 42.3621526, 42.3759852, 295.64, 338.69
./mi_washtenaw2009_726.laz, -83.6572477, -83.6385806, 42.3894754, 42.4033109, 284.49, 345.62
./mi_washtenaw2009_876.laz, -83.5687425, -83.5501527, 42.0732997, 42.0871384, 195.80, 234.75
./mi_washtenaw2009_742.laz, -83.6403363, -83.6217063, 42.2521555, 42.2659942, 210.52, 342.04
./mi_washtenaw2009_819.laz, -84.0646404, -84.0460753, 42.3501935, 42.3639643, 282.96, 338.06
./mi_washtenaw2009_781.laz, -84.0836362, -84.0651068, 42.2404815, 42.2542481, 282.44, 359.78
./mi_washtenaw2009_894.laz, -83.5655883, -83.5469222, 42.3202453, 42.3340953, 229.68, 296.59
./mi_washtenaw2009_838.laz, -83.5833877, -83.5647094, 42.3752568, 42.3891038, 218.97, 301.79
./mi_washtenaw2009_761.laz, -83.6230106, -83.6044057, 42.1559925, 42.1698342, 208.28, 245.51
./mi_washtenaw2009_856.laz, -83.6792322, -83.6606642, 42.0740323, 42.0878642, 197.43, 261.30
./mi_washtenaw2009_725.laz, -83.6574038, -83.6387409, 42.3757555, 42.3895912, 291.50, 333.47
./mi_washtenaw2009_798.laz, -83.6789309, -83.6603545, 42.1014721, 42.1153050, 208.14, 243.88
./mi_washtenaw2009_875.laz, -83.5826981, -83.5640033, 42.4301362, 42.4439841, 295.26, 364.03
./mi_washtenaw2009_893.laz, -83.5657643, -83.5471020, 42.3065254, 42.3203764, 224.30, 286.23
./mi_washtenaw2009_837.laz, -83.5835592, -83.5648851, 42.3615373, 42.3753852, 255.72, 291.88
./mi_washtenaw2009_780.laz, -84.0836968, -84.0651723, 42.2267610, 42.2405279, 289.48, 364.89
./mi_washtenaw2009_741.laz, -83.6404955, -83.6218719, 42.2384350, 42.2522741, 221.64, 285.22
./mi_washtenaw2009_760.laz, -83.6231739, -83.6045730, 42.1422730, 42.1561141, 205.42, 241.91
./mi_washtenaw2009_818.laz, -83.5869862, -83.5683942, 42.0871395, 42.1009869, 196.99, 235.51
./mi_washtenaw2009_855.laz, -83.6792703, -83.6608181, 42.0706391, 42.0741451, 205.18, 242.81
./mi_washtenaw2009_854.laz, -83.6938206, -83.6751503, 42.4308664, 42.4446969, 270.43, 317.52
./mi_washtenaw2009_724.laz, -83.6575591, -83.6389008, 42.3620352, 42.3758714, 286.58, 334.58
./mi_washtenaw2009_797.laz, -83.6960306, -83.6774240, 42.2250662, 42.2388957, 248.67, 296.05
./mi_washtenaw2009_874.laz, -83.5828707, -83.5641794, 42.4164163, 42.4302646, 284.45, 339.40
./mi_washtenaw2009_892.laz, -83.5659395, -83.5472815, 42.2928049, 42.3066563, 218.96, 261.52
./mi_washtenaw2009_836.laz, -83.5839041, -83.5652381, 42.3340969, 42.3479451, 247.36, 295.81
./mi_washtenaw2009_759.laz, -83.6233362, -83.6047399, 42.1285528, 42.1423949, 205.21, 241.58
./mi_washtenaw2009_817.laz, -83.6015551, -83.5828717, 42.4028263, 42.4166709, 278.49, 327.21
./mi_washtenaw2009_779.laz, -83.6054039, -83.5868165, 42.0872678, 42.1011127, 198.26, 308.57
./mi_washtenaw2009_740.laz, -83.6406540, -83.6220333, 42.2247152, 42.2385546, 225.15, 282.41
./mi_washtenaw2009_796.laz, -83.7132034, -83.6945614, 42.3486576, 42.3624846, 282.65, 337.04
./mi_washtenaw2009_891.laz, -83.5661150, -83.5474615, 42.2790854, 42.2929361, 217.82, 272.61
./mi_washtenaw2009_723.laz, -83.6577147, -83.6390614, 42.3483150, 42.3621508, 276.31, 345.29
./mi_washtenaw2009_873.laz, -83.5871571, -83.5685690, 42.0734196, 42.0872671, 196.80, 302.85
./mi_washtenaw2009_853.laz, -83.6939687, -83.6753020, 42.4171463, 42.4309768, 268.32, 312.55
./mi_washtenaw2009_835.laz, -83.5842473, -83.5655902, 42.3066570, 42.3205045, 231.52, 280.93
./mi_washtenaw2009_758.laz, -83.6234989, -83.6049060, 42.1148333, 42.1286749, 202.86, 241.73
./mi_washtenaw2009_816.laz, -83.6017231, -83.5830440, 42.3891062, 42.4029502, 243.84, 310.92
./mi_washtenaw2009_778.laz, -83.6200669, -83.6013885, 42.4029521, 42.4167938, 274.31, 326.25
./mi_washtenaw2009_739.laz, -83.6408136, -83.6221966, 42.2109956, 42.2248341, 221.30, 269.32
./mi_washtenaw2009_890.laz, -83.5662904, -83.5476410, 42.2653651, 42.2792163, 216.69, 257.63
./mi_washtenaw2009_795.laz, -83.6028991, -83.5842483, 42.2930664, 42.3069109, 237.31, 330.45
./mi_washtenaw2009_722.laz, -83.6578713, -83.6392204, 42.3345957, 42.3484311, 243.32, 324.86
./mi_washtenaw2009_852.laz, -83.6976471, -83.6790822, 42.0741458, 42.0879753, 206.40, 245.33
./mi_washtenaw2009_872.laz, -83.6012188, -83.5825270, 42.4302652, 42.4441109, 293.07, 347.70
./mi_washtenaw2009_834.laz, -83.5844190, -83.5657648, 42.2929375, 42.3067857, 229.36, 278.37
./mi_washtenaw2009_757.laz, -84.0087491, -83.9901584, 42.4186254, 42.4324042, 253.61, 331.85
./mi_washtenaw2009_815.laz, -83.6018907, -83.5832162, 42.3753861, 42.3892304, 240.01, 314.40
./mi_washtenaw2009_777.laz, -83.6202306, -83.6015570, 42.3892319, 42.4030734, 267.30, 312.47
./mi_washtenaw2009_738.laz, -83.6409731, -83.6223598, 42.1972759, 42.2111139, 220.33, 272.46
./mi_washtenaw2009_889.laz, -83.5664663, -83.5478215, 42.2516454, 42.2654968, 216.87, 259.74
./mi_washtenaw2009_794.laz, -83.6030660, -83.5844207, 42.2793463, 42.2931912, 212.10, 341.41
./mi_washtenaw2009_721.laz, -83.6580266, -83.6393803, 42.3208751, 42.3347106, 233.05, 303.96
./mi_washtenaw2009_851.laz, -83.6976942, -83.6792330, 42.0698298, 42.0742556, 206.87, 246.65
./mi_washtenaw2009_871.laz, -83.6013868, -83.5826993, 42.4165453, 42.4303905, 289.01, 339.66
./mi_washtenaw2009_833.laz, -83.5845910, -83.5659409, 42.2792179, 42.2930646, 225.35, 266.95
./mi_washtenaw2009_850.laz, -83.7123414, -83.6936740, 42.4309772, 42.4448048, 265.35, 310.58
./mi_washtenaw2009_814.laz, -83.6020592, -83.5833889, 42.3616663, 42.3755108, 245.54, 302.53
./mi_washtenaw2009_756.laz, -83.9921341, -83.9736254, 42.1029943, 42.1167767, 251.50, 302.04
./mi_washtenaw2009_776.laz, -83.6203953, -83.6017248, 42.3755121, 42.3893535, 272.32, 316.50
./mi_washtenaw2009_737.laz, -83.6411310, -83.6225231, 42.1835559, 42.1973945, 221.52, 273.10
./mi_washtenaw2009_793.laz, -83.6032335, -83.5845918, 42.2656263, 42.2794716, 222.05, 272.07
./mi_washtenaw2009_888.laz, -83.5666423, -83.5480005, 42.2379259, 42.2517767, 212.88, 266.56
./mi_washtenaw2009_870.laz, -83.6055712, -83.5869874, 42.0735480, 42.0873920, 183.32, 284.80
./mi_washtenaw2009_832.laz, -83.5847617, -83.5661168, 42.2654976, 42.2793453, 221.00, 270.00
./mi_washtenaw2009_720.laz, -83.6581824, -83.6395399, 42.3071551, 42.3209915, 228.48, 295.36
./mi_washtenaw2009_849.laz, -83.7124848, -83.6938215, 42.4172572, 42.4310850, 264.00, 334.38
./mi_washtenaw2009_755.laz, -84.0838842, -84.0653701, 42.1855989, 42.1993667, 289.38, 337.39
./mi_washtenaw2009_813.laz, -83.6022280, -83.5835610, 42.3479473, 42.3617912, 253.70, 341.58
