Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141124_SanDiegoQL2_340785.laz, -116.9695237, -116.9531869, 32.5619281, 32.5757602, 132.36, 1083.92
./20141124_SanDiegoQL2_290915.laz, -117.1353982, -117.1189688, 32.9181528, 32.9320088, 90.72, 1075.77
./20141124_SanDiegoQL2_345795.laz, -116.9535124, -116.9371732, 32.5895043, 32.6033368, 64.30, 1181.45
./20141124_SanDiegoQL2_295845.laz, -117.1172061, -117.1008154, 32.7258858, 32.7397401, 35.84, 1071.11
./20141124_SanDiegoQL2_290795.laz, -117.1245823, -117.1157223, 32.5884079, 32.6022104, -8.50, 1081.97
./20141124_SanDiegoQL2_340835.laz, -116.9706457, -116.9542823, 32.6993443, 32.7131793, 66.81, 1316.23
./20141124_SanDiegoQL2_290790.laz, -117.1319268, -117.1155880, 32.5746139, 32.5884698, -36.62, 1083.09
./20141124_SanDiegoQL2_290855.laz, -117.1337417, -117.1173440, 32.7532537, 32.7671095, 67.82, 1074.16
./20141124_SanDiegoQL2_295905.laz, -117.1188326, -117.1024102, 32.8907877, 32.9046390, 65.60, 1186.91
./20141124_SanDiegoQL2_345840.laz, -116.9545006, -116.9381376, 32.7131801, 32.7270125, 74.74, 1478.75
./20141124_SanDiegoQL2_340780.laz, -116.9694120, -116.9530769, 32.5481859, 32.5620195, 136.79, 1091.81
./20141124_SanDiegoQL2_285800.laz, -117.1436206, -117.1321601, 32.6020178, 32.6158368, -9.58, 1061.38
./20141124_SanDiegoQL2_345790.laz, -116.9534024, -116.9370665, 32.5757635, 32.5895955, 85.49, 1181.07
./20141124_SanDiegoQL2_290910.laz, -117.1352604, -117.1188334, 32.9044107, 32.9182673, 125.07, 1077.06
./20141124_SanDiegoQL2_295840.laz, -117.1170713, -117.1006826, 32.7121443, 32.7259985, 14.86, 1055.20
./20141124_SanDiegoQL2_285795.laz, -117.1447533, -117.1329639, 32.5883118, 32.6020838, -1.03, 1043.74
./20141124_SanDiegoQL2_340830.laz, -116.9705332, -116.9541725, 32.6856021, 32.6994373, 118.09, 1304.35
./20141124_SanDiegoQL2_290785.laz, -117.1318155, -117.1155345, 32.5608728, 32.5747278, -2.34, 1079.25
./20141124_SanDiegoQL2_285790.laz, -117.1390392, -117.1318163, 32.5745648, 32.5883467, -0.78, 1066.47
./20141124_SanDiegoQL2_290850.laz, -117.1336039, -117.1172079, 32.7395123, 32.7533678, 49.21, 1064.84
./20141124_SanDiegoQL2_340775.laz, -116.9693004, -116.9529676, 32.5344446, 32.5482783, 135.63, 1116.01
./20141124_SanDiegoQL2_285785.laz, -117.1391432, -117.1316798, 32.5608506, 32.5746130, -0.87, 1066.29
./20141124_SanDiegoQL2_345785.laz, -116.9532944, -116.9369595, 32.5620217, 32.5758532, 150.54, 1167.18
./20141124_SanDiegoQL2_345835.laz, -116.9543907, -116.9380301, 32.6994385, 32.7132707, 105.64, 1524.83
./20141124_SanDiegoQL2_285780.laz, -117.1355791, -117.1315423, 32.5471032, 32.5608715, -0.82, 1047.26
./20141124_SanDiegoQL2_295900.laz, -117.1182781, -117.1023735, 32.8871213, 32.8908973, 152.99, 178.48
./20141124_SanDiegoQL2_290780.laz, -117.1316787, -117.1153191, 32.5471309, 32.5609028, -0.80, 1078.26
./20141124_SanDiegoQL2_295885.laz, -117.1103375, -117.1018792, 32.8358733, 32.8393017, 87.91, 1130.36
./20141123_SanDiegoQL2_285925.laz, -117.1519757, -117.1355382, 32.9455179, 32.9593765, 79.33, 1064.70
./20141124_SanDiegoQL2_295880.laz, -117.1181260, -117.1017456, 32.8220768, 32.8359295, 62.54, 1126.62
./20141124_SanDiegoQL2_290905.laz, -117.1351220, -117.1187027, 32.8912692, 32.9045254, 27.45, 1074.18
./20141124_SanDiegoQL2_340825.laz, -116.9704203, -116.9540627, 32.6718607, 32.6856953, 182.81, 1266.75
./20141124_SanDiegoQL2_290775.laz, -117.1315415, -117.1151837, 32.5334195, 32.5472449, -0.79, 1079.88
./20141124_SanDiegoQL2_295835.laz, -117.1169362, -117.1005498, 32.6984032, 32.7122568, -44.21, 1056.96
./20141124_SanDiegoQL2_300925.laz, -117.1030755, -117.0866461, 32.9458645, 32.9597163, 99.45, 1290.42
./20141123_SanDiegoQL2_285900.laz, -117.1512713, -117.1413103, 32.8848976, 32.8906232, 101.82, 1062.30
./20141124_SanDiegoQL2_290845.laz, -117.1334657, -117.1170727, 32.7257703, 32.7396270, 45.41, 1072.60
./20141123_SanDiegoQL2_285885.laz, -117.1507304, -117.1344322, 32.8355860, 32.8403010, 106.00, 1064.47
./20141123_SanDiegoQL2_285880.laz, -117.1507081, -117.1342944, 32.8218444, 32.8357016, 112.62, 1066.24
./20141123_SanDiegoQL2_285840.laz, -117.1495844, -117.1331913, 32.7119112, 32.7257698, -5.49, 1072.22
./20141124_SanDiegoQL2_290770.laz, -117.1279831, -117.1150486, 32.5196806, 32.5335039, -0.82, 1083.00
./20141124_SanDiegoQL2_290885.laz, -117.1344741, -117.1206862, 32.8357032, 32.8406732, 79.34, 1054.10
./20141123_SanDiegoQL2_285920.laz, -117.1518347, -117.1354006, 32.9317760, 32.9456347, 60.58, 1069.15
./20141124_SanDiegoQL2_340820.laz, -116.9703091, -116.9539527, 32.6581196, 32.6719537, 172.74, 1233.35
./20141124_SanDiegoQL2_295875.laz, -117.1180185, -117.1016121, 32.8083352, 32.8221896, 46.18, 1108.56
./20141124_SanDiegoQL2_290880.laz, -117.1344308, -117.1180194, 32.8219615, 32.8357995, 60.86, 1050.28
./20141124_SanDiegoQL2_295830.laz, -117.1168012, -117.1004173, 32.6846786, 32.6985148, -2.02, 1062.59
./20141123_SanDiegoQL2_280915.laz, -117.1679891, -117.1515534, 32.9179153, 32.9317750, 50.46, 1062.12
./20141123_SanDiegoQL2_280860.laz, -117.1664129, -117.1500068, 32.7667606, 32.7806140, -23.33, 1074.82
./20141123_SanDiegoQL2_285875.laz, -117.1505667, -117.1341564, 32.8081032, 32.8219610, 101.60, 1072.04
./20141124_SanDiegoQL2_290840.laz, -117.1333282, -117.1169385, 32.7120290, 32.7258847, 10.95, 1070.40
./20141123_SanDiegoQL2_285835.laz, -117.1494441, -117.1330541, 32.6981698, 32.7120277, 1.60, 1082.21
./20141123_SanDiegoQL2_280810.laz, -117.1583469, -117.1486076, 32.6294634, 32.6432002, -0.42, 1069.55
./20141124_SanDiegoQL2_290875.laz, -117.1342934, -117.1178843, 32.8082200, 32.8220765, 52.24, 1069.48
./20141123_SanDiegoQL2_285915.laz, -117.1516940, -117.1352620, 32.9180343, 32.9318927, -214.79, 1073.96
./20141123_SanDiegoQL2_275880.laz, -117.1832626, -117.1668429, 32.8216020, 32.8354639, 52.23, 1073.54
./20141123_SanDiegoQL2_275925.laz, -117.1845752, -117.1681338, 32.9452759, 32.9591382, 43.59, 1065.69
./20141124_SanDiegoQL2_295825.laz, -117.1141767, -117.1002848, 32.6709450, 32.6847737, -0.83, 1063.53
./20141123_SanDiegoQL2_285870.laz, -117.1504262, -117.1340182, 32.7943610, 32.8082189, 76.27, 1065.27
./20141123_SanDiegoQL2_280855.laz, -117.1662700, -117.1498662, 32.7530174, 32.7668761, -52.72, 1074.85
./20141123_SanDiegoQL2_280910.laz, -117.1678450, -117.1514140, 32.9041733, 32.9180335, 73.94, 1061.47
./20141124_SanDiegoQL2_290835.laz, -117.1331899, -117.1168018, 32.6982878, 32.7121436, -226.30, 1070.24
./20141123_SanDiegoQL2_285830.laz, -117.1493042, -117.1329350, 32.6844282, 32.6982869, -7.52, 1087.39
./20141123_SanDiegoQL2_275830.laz, -117.1818079, -117.1654159, 32.6841869, 32.6980474, -18.30, 1065.33
./20141124_SanDiegoQL2_290870.laz, -117.1341553, -117.1177491, 32.7944781, 32.8083349, 56.00, 1066.01
./20141123_SanDiegoQL2_275875.laz, -117.1831168, -117.1666999, 32.8078616, 32.8217230, 71.12, 1072.23
./20141123_SanDiegoQL2_285910.laz, -117.1515531, -117.1351241, 32.9042934, 32.9181514, 109.29, 1068.04
./20141123_SanDiegoQL2_275920.laz, -117.1844297, -117.1679900, 32.9315343, 32.9453968, 50.80, 1068.85
./20141123_SanDiegoQL2_285865.laz, -117.1502864, -117.1338804, 32.7806211, 32.7944772, 28.69, 1065.97
./20141123_SanDiegoQL2_285825.laz, -117.1491642, -117.1327784, 32.6706878, 32.6845263, -0.55, 1068.15
./20141123_SanDiegoQL2_280850.laz, -117.1661275, -117.1497260, 32.7392762, 32.7531354, 45.87, 1070.94
./20141123_SanDiegoQL2_280905.laz, -117.1677011, -117.1512719, 32.8904317, 32.9042923, -212.89, 1059.54
./20141124_SanDiegoQL2_290830.laz, -117.1330526, -117.1166844, 32.6862646, 32.6984021, -7.40, 1070.57
./20141123_SanDiegoQL2_285820.laz, -117.1490241, -117.1326429, 32.6569496, 32.6708033, -0.53, 1058.94
./20141123_SanDiegoQL2_275825.laz, -117.1816626, -117.1652760, 32.6704786, 32.6843080, -27.29, 1062.97
./20141123_SanDiegoQL2_285815.laz, -117.1488034, -117.1325037, 32.6432058, 32.6570427, -0.49, 1062.94
./20141123_SanDiegoQL2_285905.laz, -117.1514112, -117.1350157, 32.8905514, 32.9044096, 69.94, 1067.62
./20141123_SanDiegoQL2_275870.laz, -117.1829709, -117.1665574, 32.7941203, 32.8079819, 43.08, 1071.39
./20141124_SanDiegoQL2_290825.laz, -117.1328771, -117.1249193, 32.6708041, 32.6818652, -0.45, 1076.49
./20141124_SanDiegoQL2_290820.laz, -117.1327772, -117.1163970, 32.6570653, 32.6708511, -8.73, 1074.95
./20141123_SanDiegoQL2_270890.laz, -117.1998356, -117.1834090, 32.8489616, 32.8627969, 64.74, 1062.61
./20141123_SanDiegoQL2_285810.laz, -117.1487443, -117.1323672, 32.6294629, 32.6433205, -0.87, 1059.78
./20141123_SanDiegoQL2_285860.laz, -117.1501458, -117.1337427, 32.7668780, 32.7807362, -110.12, 1064.08
./20141123_SanDiegoQL2_270840.laz, -117.1983550, -117.1819631, 32.7116334, 32.7254107, -9.42, 1068.84
./20141123_SanDiegoQL2_275820.laz, -117.1814881, -117.1651805, 32.6567870, 32.6705389, -0.78, 1061.56
./20141123_SanDiegoQL2_275915.laz, -117.1842824, -117.1678463, 32.9177929, 32.9316557, 25.65, 1070.20
./20141123_SanDiegoQL2_270925.laz, -117.2008754, -117.1844313, 32.9451512, 32.9590166, 29.97, 1067.17
./20141123_SanDiegoQL2_285805.laz, -117.1485844, -117.1322294, 32.6157639, 32.6295788, -3.59, 1069.14
./20141123_SanDiegoQL2_280845.laz, -117.1659843, -117.1495862, 32.7255358, 32.7393937, 23.13, 1070.90
./20141123_SanDiegoQL2_270835.laz, -117.1896698, -117.1818089, 32.6978952, 32.7116635, -2.73, 1059.41
./20141123_SanDiegoQL2_280900.laz, -117.1675587, -117.1512148, 32.8766900, 32.8905503, 58.65, 1066.77
./20141123_SanDiegoQL2_270830.laz, -117.1979561, -117.1816631, 32.6840636, 32.6979279, -36.44, 1067.22
./20141122_SanDiegoQL2_365880.laz, -116.8902704, -116.8738963, 32.8234686, 32.8372925, 196.82, 1318.20
./20141123_SanDiegoQL2_280925.laz, -117.1682757, -117.1518357, 32.9453977, 32.9592584, 67.96, 1069.96
./20141123_SanDiegoQL2_270885.laz, -117.1996880, -117.1832635, 32.8352195, 32.8490847, 51.88, 1063.45
./20141123_SanDiegoQL2_275865.laz, -117.1828255, -117.1664149, 32.7803779, 32.7942390, 27.40, 1072.83
./20141123_SanDiegoQL2_270825.laz, -117.1979111, -117.1815578, 32.6703221, 32.6841866, -5.43, 1072.18
./20141123_SanDiegoQL2_280895.laz, -117.1674153, -117.1616626, 32.8757378, 32.8767320, 107.61, 1062.96
./20141123_SanDiegoQL2_285855.laz, -117.1500054, -117.1336044, 32.7531365, 32.7669945, -7.88, 1066.40
./20141123_SanDiegoQL2_280885.laz, -117.1670690, -117.1507098, 32.8354660, 32.8435081, 110.13, 1078.01
./20141123_SanDiegoQL2_270920.laz, -117.2007272, -117.1842849, 32.9314100, 32.9452747, 46.77, 1066.59
./20141123_SanDiegoQL2_275910.laz, -117.1841377, -117.1677029, 32.9040515, 32.9179139, 46.14, 1071.80
./20141123_SanDiegoQL2_280880.laz, -117.1669856, -117.1505692, 32.8217245, 32.8355846, 69.38, 1076.24
./20141123_SanDiegoQL2_265855.laz, -117.2150624, -117.1986515, 32.7526449, 32.7665114, -22.69, 1075.98
./20141123_SanDiegoQL2_280840.laz, -117.1658412, -117.1494459, 32.7117926, 32.7256523, -61.73, 1069.38
./20141123_SanDiegoQL2_280920.laz, -117.1681314, -117.1516948, 32.9316561, 32.9455169, 51.08, 1070.39
./20141123_SanDiegoQL2_275860.laz, -117.1826804, -117.1662716, 32.7666361, 32.7804989, 5.55, 1073.06
./20141122_SanDiegoQL2_365875.laz, -116.8901706, -116.8737988, 32.8097267, 32.8235503, 334.31, 1357.51
./20141123_SanDiegoQL2_285850.laz, -117.1498659, -117.1334674, 32.7393947, 32.7532529, 49.14, 1060.82
./20141123_SanDiegoQL2_280875.laz, -117.1668426, -117.1504289, 32.8079822, 32.8218428, 97.91, 1071.66
./20141123_SanDiegoQL2_265850.laz, -117.2149121, -117.1985695, 32.7389035, 32.7527703, -12.94, 1071.18
./20141123_SanDiegoQL2_270880.laz, -117.1995393, -117.1831176, 32.8214785, 32.8353431, 67.68, 1072.58
./20141123_SanDiegoQL2_270915.laz, -117.2005785, -117.1841385, 32.9176688, 32.9315333, 16.82, 1064.01
./20141123_SanDiegoQL2_275905.laz, -117.1839911, -117.1675593, 32.8903097, 32.9041727, 48.59, 1069.85
./20141123_SanDiegoQL2_280835.laz, -117.1656983, -117.1493052, 32.6980548, 32.7119111, -177.94, 1064.75
./20141123_SanDiegoQL2_265845.laz, -117.2147608, -117.1983566, 32.7251620, 32.7389545, -35.27, 1065.13
./20141123_SanDiegoQL2_275855.laz, -117.1825342, -117.1661287, 32.7528963, 32.7667559, 3.17, 1065.85
./20141123_SanDiegoQL2_280870.laz, -117.1666992, -117.1502885, 32.7942412, 32.8081005, 79.94, 1073.59
./20141123_SanDiegoQL2_285845.laz, -117.1497254, -117.1333295, 32.7256533, 32.7395116, -4.53, 1064.56
./20141123_SanDiegoQL2_280830.laz, -117.1655552, -117.1491656, 32.6843086, 32.6981695, -8.43, 1061.81
./20141123_SanDiegoQL2_270875.laz, -117.1993905, -117.1829725, 32.8077368, 32.8216015, 49.77, 1079.92
./20141122_SanDiegoQL2_365870.laz, -116.8900703, -116.8737015, 32.7959852, 32.8098089, 235.02, 1351.44
./20141123_SanDiegoQL2_275900.laz, -117.1838456, -117.1674164, 32.8766222, 32.8904312, 40.84, 1071.70
./20141123_SanDiegoQL2_270910.laz, -117.2004290, -117.1839932, 32.9039269, 32.9177919, 16.38, 1065.26
./20141123_SanDiegoQL2_265840.laz, -117.2146102, -117.1982561, 32.7128943, 32.7252867, -1.08, 1067.33
./20141122_SanDiegoQL2_365830.laz, -116.8892723, -116.8729235, 32.6860505, 32.6998744, 262.64, 1312.87
./20141123_SanDiegoQL2_280825.laz, -117.1654133, -117.1490248, 32.6705714, 32.6844278, -8.60, 1063.23
./20141123_SanDiegoQL2_265830.laz, -117.2141905, -117.1979136, 32.6839373, 32.6891895, -0.73, 1062.70
./20141123_SanDiegoQL2_280820.laz, -117.1652364, -117.1488910, 32.6568355, 32.6706852, -0.42, 1064.27
./20141122_SanDiegoQL2_370875.laz, -116.8738950, -116.8575263, 32.8098098, 32.8236321, 387.86, 1323.94
./20141123_SanDiegoQL2_280865.laz, -117.1665561, -117.1501469, 32.7804997, 32.7943559, 30.77, 1076.88
./20141123_SanDiegoQL2_280815.laz, -117.1651168, -117.1487453, 32.6431412, 32.6569103, -0.44, 1066.24
./20141123_SanDiegoQL2_275850.laz, -117.1823888, -117.1659854, 32.7391534, 32.7530131, 3.84, 1069.37
./20141122_SanDiegoQL2_365825.laz, -116.8891729, -116.8728264, 32.6723087, 32.6861325, 244.93, 1297.01
./20141123_SanDiegoQL2_270870.laz, -117.1992423, -117.1828263, 32.7939954, 32.8078598, 35.88, 1079.73
./20141122_SanDiegoQL2_365865.laz, -116.8899706, -116.8736040, 32.7822431, 32.7960673, 126.44, 1300.49
./20141122_SanDiegoQL2_360850.laz, -116.9059337, -116.8895723, 32.7409324, 32.7547588, 96.64, 1326.46
./20141123_SanDiegoQL2_275895.laz, -117.1765808, -117.1674061, 32.8755611, 32.8766886, 115.07, 1065.22
./20141123_SanDiegoQL2_270905.laz, -117.2002814, -117.1838472, 32.8901854, 32.9040506, 35.45, 1066.61
./20141122_SanDiegoQL2_360780.laz, -116.9045046, -116.8881791, 32.5485485, 32.5623740, 138.52, 1341.98
./20141123_SanDiegoQL2_275890.laz, -117.1834820, -117.1793323, 32.8490856, 32.8560427, 88.52, 1058.81
./20141123_SanDiegoQL2_275885.laz, -117.1834078, -117.1669866, 32.8353436, 32.8491150, 65.05, 1068.40
./20141122_SanDiegoQL2_355840.laz, -116.9219845, -116.9056277, 32.7133619, 32.7271898, 134.81, 1395.62
./20141122_SanDiegoQL2_365785.laz, -116.8883762, -116.8720510, 32.5623746, 32.5761991, 248.46, 1515.56
./20141122_SanDiegoQL2_355780.laz, -116.9207313, -116.9044035, 32.5484607, 32.5622887, 139.60, 1235.52
./20141123_SanDiegoQL2_275845.laz, -117.1822430, -117.1658431, 32.7254121, 32.7392733, -44.26, 1064.51
./20141122_SanDiegoQL2_355885.laz, -116.9229303, -116.9065497, 32.8370375, 32.8508656, 121.66, 1210.61
./20141122_SanDiegoQL2_365860.laz, -116.8898706, -116.8735076, 32.7685011, 32.7823250, 121.44, 1313.13
./20141122_SanDiegoQL2_360845.laz, -116.9058314, -116.8894732, 32.7271903, 32.7410168, 124.25, 1319.48
./20141123_SanDiegoQL2_270900.laz, -117.2001329, -117.1837049, 32.8764447, 32.8903086, -214.09, 1065.96
./20141123_SanDiegoQL2_270865.laz, -117.1990945, -117.1826806, 32.7802544, 32.7941184, 20.75, 1074.52
./20141122_SanDiegoQL2_265880.laz, -117.2158165, -117.1993932, 32.8213520, 32.8352187, 62.15, 1067.92
./20141122_SanDiegoQL2_265930.laz, -117.2173267, -117.2008764, 32.9587671, 32.9726332, 26.04, 1050.54
./20141122_SanDiegoQL2_365780.laz, -116.8882777, -116.8719548, 32.5486330, 32.5624571, 125.58, 1287.82
./20141122_SanDiegoQL2_355835.laz, -116.9218805, -116.9055257, 32.6996193, 32.7134477, 264.12, 1453.36
./20141123_SanDiegoQL2_275840.laz, -117.1820979, -117.1657000, 32.7116755, 32.7255311, -159.61, 1063.93
./20141123_SanDiegoQL2_270895.laz, -117.1999845, -117.1873802, 32.8627028, 32.8764750, 68.81, 1066.10
./20141122_SanDiegoQL2_355880.laz, -116.9228259, -116.9064463, 32.8232959, 32.8371240, 156.46, 1202.07
./20141122_SanDiegoQL2_365855.laz, -116.8897707, -116.8734108, 32.7547593, 32.7685836, 109.45, 1336.91
./20141122_SanDiegoQL2_360840.laz, -116.9057291, -116.8893731, 32.7134485, 32.7272750, 178.41, 1311.26
./20141123_SanDiegoQL2_270860.laz, -117.1989462, -117.1825351, 32.7665127, 32.7803771, 5.77, 1077.70
./20141122_SanDiegoQL2_265875.laz, -117.2156653, -117.1992439, 32.8076106, 32.8214770, 19.70, 1071.21
./20141123_SanDiegoQL2_275835.laz, -117.1819305, -117.1655570, 32.6979293, 32.7117903, -85.06, 1064.99
./20141122_SanDiegoQL2_260905.laz, -117.2328596, -117.2164205, 32.8899315, 32.9038003, -65.30, 1052.13
./20141122_SanDiegoQL2_360880.laz, -116.9065476, -116.8901712, 32.8233829, 32.8372090, 164.51, 1332.41
./20141122_SanDiegoQL2_355830.laz, -116.9217756, -116.9054239, 32.6858779, 32.6997063, 209.96, 1434.08
./20141122_SanDiegoQL2_265925.laz, -117.2171750, -117.2007276, 32.9450250, 32.9588920, 25.37, 1050.17
./20141122_SanDiegoQL2_260855.laz, -117.2313273, -117.2149132, 32.7525162, 32.7663853, -8.16, 1039.41
./20141122_SanDiegoQL2_355875.laz, -116.9227189, -116.9063440, 32.8095539, 32.8233819, 173.53, 1187.03
./20141122_SanDiegoQL2_365850.laz, -116.8896708, -116.8733125, 32.7410178, 32.7548419, 164.88, 1333.09
./20141122_SanDiegoQL2_265870.laz, -117.2155146, -117.1990957, 32.7938694, 32.8077358, -255.56, 1070.11
./20141123_SanDiegoQL2_270855.laz, -117.1987982, -117.1823900, 32.7527705, 32.7666347, -0.75, 1067.84
./20141122_SanDiegoQL2_360835.laz, -116.9056270, -116.8892733, 32.6997068, 32.7135332, 266.17, 1329.99
./20141122_SanDiegoQL2_260900.laz, -117.2327062, -117.2162701, 32.8761892, 32.8900581, 31.85, 1058.22
./20141122_SanDiegoQL2_355825.laz, -116.9216711, -116.9053212, 32.6721359, 32.6859645, 182.60, 1414.39
./20141122_SanDiegoQL2_360875.laz, -116.9064453, -116.8900714, 32.8096413, 32.8234676, 204.08, 1333.49
./20141122_SanDiegoQL2_260850.laz, -117.2311742, -117.2147626, 32.7387748, 32.7526439, 0.73, 1038.90
./20141122_SanDiegoQL2_265920.laz, -117.2170240, -117.2005789, 32.9312844, 32.9451506, 23.23, 1061.91
./20141122_SanDiegoQL2_355870.laz, -116.9226146, -116.9062413, 32.7958124, 32.8096405, 157.10, 1190.81
./20141122_SanDiegoQL2_365845.laz, -116.8895711, -116.8732156, 32.7272761, 32.7411001, 154.15, 1334.07
./20141122_SanDiegoQL2_265865.laz, -117.2153639, -117.1989484, 32.7801278, 32.7939936, -2.91, 1073.45
./20141122_SanDiegoQL2_355820.laz, -116.9215666, -116.9052188, 32.6583965, 32.6722224, 181.41, 1369.85
./20141122_SanDiegoQL2_360830.laz, -116.9055246, -116.8891736, 32.6859651, 32.6997913, 252.07, 1357.12
./20141122_SanDiegoQL2_260895.laz, -117.2325535, -117.2161190, 32.8624488, 32.8763165, 57.20, 1049.05
./20141122_SanDiegoQL2_360870.laz, -116.9063430, -116.8899713, 32.7958993, 32.8097256, 181.50, 1337.73
./20141123_SanDiegoQL2_270850.laz, -117.1986510, -117.1822453, 32.7391076, 32.7528935, -2.60, 1066.61
./20141122_SanDiegoQL2_260845.laz, -117.2310206, -117.2146137, 32.7250343, 32.7389024, -1.43, 1037.05
./20141122_SanDiegoQL2_355865.laz, -116.9225095, -116.9061390, 32.7820702, 32.7958983, -176.41, 1194.42
./20141122_SanDiegoQL2_265915.laz, -117.2168726, -117.2004302, 32.9175424, 32.9314095, 19.39, 1064.77
./20141122_SanDiegoQL2_265860.laz, -117.2152137, -117.1988000, 32.7663864, 32.7802528, -17.19, 1075.56
./20141122_SanDiegoQL2_355815.laz, -116.9214618, -116.9051170, 32.6446525, 32.6584809, 165.20, 1327.97
./20141122_SanDiegoQL2_365840.laz, -116.8894716, -116.8731186, 32.7135340, 32.7273582, 233.75, 1337.46
./20141122_SanDiegoQL2_360825.laz, -116.9054224, -116.8890741, 32.6722234, 32.6860496, 240.41, 1370.24
./20141123_SanDiegoQL2_270845.laz, -117.1984766, -117.1820998, 32.7252876, 32.7391525, -22.76, 1067.96
./20141122_SanDiegoQL2_260890.laz, -117.2324000, -117.2159687, 32.8487067, 32.8625757, 40.04, 1042.81
./20141122_SanDiegoQL2_360865.laz, -116.9062406, -116.8898714, 32.7821577, 32.7959842, 139.00, 1357.56
./20141122_SanDiegoQL2_260840.laz, -117.2308679, -117.2144785, 32.7112929, 32.7251609, -33.55, 1039.91
./20141122_SanDiegoQL2_260930.laz, -117.2336290, -117.2171764, 32.9586377, 32.9725072, 8.17, 1044.27
./20141122_SanDiegoQL2_255915.laz, -117.2494601, -117.2330153, 32.9172837, 32.9311535, 0.88, 1025.99
./20141122_SanDiegoQL2_355800.laz, -116.9211477, -116.9048112, 32.6034273, 32.6172558, 99.61, 1283.08
./20141122_SanDiegoQL2_360820.laz, -116.9053202, -116.8889745, 32.6584821, 32.6723078, 255.26, 1354.18
./20141122_SanDiegoQL2_355860.laz, -116.9224038, -116.9060367, 32.7683286, 32.7821568, 163.34, 1203.60
./20141122_SanDiegoQL2_260835.laz, -117.2307143, -117.2173995, 32.6975547, 32.7113929, -8.63, 1035.70
./20141122_SanDiegoQL2_265910.laz, -117.2167218, -117.2002825, 32.9038006, 32.9176675, 9.69, 1063.25
./20141122_SanDiegoQL2_260830.laz, -117.2305560, -117.2141612, 32.6838122, 32.6975596, -8.12, 1050.78
./20141122_SanDiegoQL2_365835.laz, -116.8893719, -116.8730211, 32.6997922, 32.7136165, 282.56, 1334.15
./20141122_SanDiegoQL2_260825.laz, -117.2304085, -117.2140118, 32.6700722, 32.6839361, -8.30, 1053.72
./20141122_SanDiegoQL2_255930.laz, -117.2499310, -117.2334768, 32.9585074, 32.9723772, -249.52, 1036.71
./20141122_SanDiegoQL2_260885.laz, -117.2322461, -117.2158173, 32.8349663, 32.8488337, 24.87, 1046.85
./20141122_SanDiegoQL2_360860.laz, -116.9061383, -116.8897726, 32.7684156, 32.7822421, 138.86, 1347.48
./20141122_SanDiegoQL2_355795.laz, -116.9210438, -116.9047093, 32.5896854, 32.6035137, 101.04, 1288.98
./20141122_SanDiegoQL2_360795.laz, -116.9048104, -116.8884769, 32.5897732, 32.6035992, 230.79, 1337.79
./20141122_SanDiegoQL2_255910.laz, -117.2493059, -117.2328617, 32.9035437, 32.9174123, 3.04, 1031.67
./20141122_SanDiegoQL2_260925.laz, -117.2334752, -117.2170245, 32.9448968, 32.9587649, 42.96, 1035.36
./20141122_SanDiegoQL2_265905.laz, -117.2165702, -117.2001342, 32.8900591, 32.9039262, 13.48, 1066.14
./20141122_SanDiegoQL2_355855.laz, -116.9222995, -116.9059345, 32.7545868, 32.7684145, 121.63, 1249.82
./20141122_SanDiegoQL2_255865.laz, -117.2479030, -117.2314971, 32.7798707, 32.7937386, -24.31, 1030.94
./20141122_SanDiegoQL2_255925.laz, -117.2497746, -117.2333221, 32.9447659, 32.9586372, 10.19, 1031.20
./20141122_SanDiegoQL2_355790.laz, -116.9209394, -116.9046069, 32.5759439, 32.5897722, 119.51, 1285.22
./20141122_SanDiegoQL2_360790.laz, -116.9047080, -116.8883773, 32.5760313, 32.5898571, 210.47, 1325.64
./20141122_SanDiegoQL2_360855.laz, -116.9060359, -116.8896719, 32.7546738, 32.7685005, 110.66, 1297.76
./20141122_SanDiegoQL2_260880.laz, -117.2320931, -117.2156666, 32.8212237, 32.8350929, -235.31, 1030.58
./20141122_SanDiegoQL2_255860.laz, -117.2477458, -117.2313280, 32.7661282, 32.7799897, -0.02, 1030.44
./20141122_SanDiegoQL2_255905.laz, -117.2491494, -117.2327078, 32.8898015, 32.9036710, 15.86, 1031.82
./20141122_SanDiegoQL2_260920.laz, -117.2333211, -117.2168741, 32.9311557, 32.9450235, 10.02, 1037.14
./20141122_SanDiegoQL2_265900.laz, -117.2164192, -117.1999858, 32.8763181, 32.8901849, -67.77, 1067.14
./20141122_SanDiegoQL2_355850.laz, -116.9221952, -116.9058326, 32.7408456, 32.7546731, -84.07, 1289.45
./20141122_SanDiegoQL2_355785.laz, -116.9208357, -116.9045060, 32.5622027, 32.5760303, 165.72, 1284.46
./20141122_SanDiegoQL2_255855.laz, -117.2475906, -117.2311754, 32.7523873, 32.7662559, -55.25, 1020.59
./20141122_SanDiegoQL2_255920.laz, -117.2496181, -117.2331687, 32.9310286, 32.9448946, 0.93, 1029.43
./20141122_SanDiegoQL2_360785.laz, -116.9046061, -116.8882781, 32.5622902, 32.5761159, 177.21, 1316.97
./20141122_SanDiegoQL2_250930.laz, -117.2662332, -117.2497755, 32.9583742, 32.9722479, -259.40, 1011.07
