Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180502_7800010250.laz, -69.9921646, -69.9875908, 41.2801718, 41.2836220, 12.64, 30.75
./20180502_7812509625.laz, -69.9877515, -69.9831785, 41.2629986, 41.2664492, 4.20, 17.07
./20180501_7462508875.laz, -70.1151751, -70.1106100, 41.2429173, 41.2463631, 1.72, 11.84
./20180501_6975011250.laz, -70.2922222, -70.2876713, 41.3085645, 41.3119992, -0.41, 0.66
./20180501_7712511750.laz, -70.0236955, -70.0191273, 41.3214774, 41.3249219, -0.77, -0.24
./20180502_7312510000.laz, -70.1695605, -70.1649967, 41.2739647, 41.2774081, 0.51, 16.66
./20180501_7025011625.laz, -70.2739922, -70.2694398, 41.3188213, 41.3222588, -0.52, 0.08
./20180501_7662512625.laz, -70.0380993, -70.0371649, 41.3455652, 41.3478344, -0.68, 0.04
./20180501_7750012500.laz, -70.0098917, -70.0053159, 41.3420013, 41.3454506, -0.74, 5.37
./20180501_7612510625.laz, -70.0603109, -70.0557400, 41.2907475, 41.2941947, 0.48, 25.55
./20180502_7275010125.laz, -70.1831858, -70.1786219, 41.2774343, 41.2808769, -27.70, 14.90
./20180502_7412509375.laz, -70.1332786, -70.1287135, 41.2567000, 41.2601447, -10.27, 16.97
./20180501_7712511875.laz, -70.0236686, -70.0191012, 41.3249086, 41.3283544, -0.76, 0.06
./20180501_7312509500.laz, -70.1696298, -70.1650668, 41.2602435, 41.2636858, 1.39, 7.87
./20180501_7200010875.laz, -70.2103779, -70.2058167, 41.2980925, 41.3015313, -0.52, -0.06
./20180501_7875009875.laz, -69.9649631, -69.9603889, 41.2697554, 41.2732068, -0.37, 31.73
./20180501_7525010375.laz, -70.0921887, -70.0876256, 41.2840073, 41.2874480, -0.73, -0.17
./20180501_7625011125.laz, -70.0556678, -70.0510997, 41.3044539, 41.3078965, -0.76, 0.24
./20180501_7675010750.laz, -70.0375447, -70.0329721, 41.2940881, 41.2975361, 2.26, 21.62
./20180501_7737510750.laz, -70.0148017, -70.0102277, 41.2939933, 41.2974423, 0.90, 22.70
./20180501_7775011500.laz, -70.0009986, -69.9964226, 41.3145173, 41.3179675, 5.28, 26.93
./20180501_7512509000.laz, -70.0969737, -70.0924076, 41.2462848, 41.2497311, -20.09, 19.86
./20180501_7712510500.laz, -70.0239489, -70.0193758, 41.2871703, 41.2906194, 1.25, 18.75
./20180502_7537509250.laz, -70.0878398, -70.0832726, 41.2531134, 41.2565600, 7.41, 23.97
./20180501_7487508500.laz, -70.1059719, -70.1015853, 41.2350321, 41.2360398, -0.48, 1.15
./20180502_7587509625.laz, -70.0695884, -70.0650201, 41.2633381, 41.2667847, -2.55, 34.00
./20180501_7662511250.laz, -70.0419964, -70.0374244, 41.3078302, 41.3112755, -0.76, -0.21
./20180501_7662514000.laz, -70.0414675, -70.0368957, 41.3833023, 41.3867475, -1.00, 7.94
./20180501_7587508625.laz, -70.0697632, -70.0652080, 41.2366334, 41.2393337, -0.55, 0.88
./20180501_7675010250.laz, -70.0376418, -70.0330702, 41.2803659, 41.2838142, 12.42, 32.42
./20180501_7287509250.laz, -70.1787556, -70.1741992, 41.2534090, 41.2568485, -0.47, 1.06
./20180501_7562508500.laz, -70.0788752, -70.0743184, 41.2325006, 41.2359424, -0.46, 0.68
./20180501_7375010750.laz, -70.1467071, -70.1421489, 41.2944797, 41.2979196, -0.69, -0.23
./20180501_7737513250.laz, -70.0142900, -70.0097135, 41.3626046, 41.3660490, -1.03, -0.06
./20180502_7275010000.laz, -70.1832015, -70.1786393, 41.2740036, 41.2774465, -0.08, 15.32
./20180502_7437509875.laz, -70.1241075, -70.1195415, 41.2703924, 41.2738377, 2.94, 23.70
./20180502_7787511000.laz, -69.9965541, -69.9919790, 41.3007753, 41.3042250, 8.73, 32.19
./20180501_7375009250.laz, -70.1469353, -70.1423717, 41.2533126, 41.2567567, 1.84, 16.44
./20180501_7775011625.laz, -70.0009723, -69.9963959, 41.3179479, 41.3213979, 0.89, 24.15
./20180502_7612509750.laz, -70.0604725, -70.0559029, 41.2667335, 41.2701812, 10.32, 32.63
./20180501_6912511875.laz, -70.3149288, -70.3103697, 41.3257564, 41.3291906, -0.48, 0.56
./20180501_7725013125.laz, -70.0188702, -70.0143171, 41.3591939, 41.3626418, -1.15, 6.08
./20180501_7062510750.laz, -70.2604267, -70.2558701, 41.2947785, 41.2982168, -0.46, 10.29
./20180502_7825009875.laz, -69.9831512, -69.9785774, 41.2698393, 41.2732897, 8.17, 27.31
./20180501_7700013125.laz, -70.0279722, -70.0233993, 41.3592306, 41.3626783, -0.89, 3.50
./20180501_7387510750.laz, -70.1421612, -70.1375988, 41.2944668, 41.2979087, -0.69, -0.19
./20180501_7262509375.laz, -70.1878247, -70.1832759, 41.2568643, 41.2603046, -0.35, 1.04
./20180502_7525009125.laz, -70.0924069, -70.0878399, 41.2496999, 41.2531456, -9.45, 23.13
./20180502_7612509875.laz, -70.0604494, -70.0558797, 41.2701641, 41.2736117, -4.99, 36.95
./20180501_7325009125.laz, -70.1651348, -70.1605809, 41.2499393, 41.2533790, -0.35, 1.07
./20180501_7537510875.laz, -70.0875582, -70.0829931, 41.2977111, 41.3011564, -0.77, 6.19
./20180502_7825010500.laz, -69.9830152, -69.9784408, 41.2869918, 41.2904425, 2.28, 23.88
./20180501_7625010625.laz, -70.0557628, -70.0511913, 41.2907298, 41.2941775, 0.71, 26.98
./20180501_7700010500.laz, -70.0284968, -70.0239242, 41.2871894, 41.2906382, 3.20, 22.87
./20180502_7312510250.laz, -70.1695259, -70.1649610, 41.2808259, 41.2842691, -0.05, 14.85
./20180501_7450010500.laz, -70.1194608, -70.1148931, 41.2875301, 41.2909757, 2.69, 25.91
./20180501_7862510750.laz, -69.9689550, -69.9647418, 41.2937963, 41.2972239, -0.82, -0.08
./20180501_7137510750.laz, -70.2331370, -70.2285806, 41.2947183, 41.2981541, -0.46, 0.13
./20180501_7812508875.laz, -69.9879047, -69.9833412, 41.2424167, 41.2458658, -0.74, 12.58
./20180501_7575011000.laz, -70.0738879, -70.0693181, 41.3010916, 41.3045363, -0.80, 5.28
./20100529_7412510625.laz, -70.1330864, -70.1285216, 41.2910059, 41.2944498, -4.40, 26.43
./20180502_7437510125.laz, -70.1240680, -70.1195013, 41.2772537, 41.2806990, -18.94, 27.63
./20180501_7750011125.laz, -70.0101734, -70.0056008, 41.3042651, 41.3077104, -16.54, 25.94
./20180501_7625011750.laz, -70.0555495, -70.0509833, 41.3216081, 41.3250495, -0.77, -0.07
./20180501_7825008875.laz, -69.9833621, -69.9788083, 41.2423950, 41.2458450, -0.74, 24.54
./20180502_7662510125.laz, -70.0422134, -70.0376423, 41.2769533, 41.2804018, 10.19, 29.86
./20180501_7887509500.laz, -69.9604767, -69.9559400, 41.2594556, 41.2628918, -0.76, 0.23
./20180502_7437509250.laz, -70.1242064, -70.1196409, 41.2532396, 41.2566848, 5.17, 17.58
./20180501_7525010125.laz, -70.0922359, -70.0876743, 41.2771441, 41.2805843, -0.80, 12.70
./20180501_7762511500.laz, -70.0055485, -70.0009728, 41.3145371, 41.3179871, 6.25, 25.85
./20180501_7462510750.laz, -70.1148716, -70.1103078, 41.2943762, 41.2978206, -0.79, 19.63
./20180502_7362509875.laz, -70.1513898, -70.1468248, 41.2704796, 41.2739239, 2.10, 16.59
./20180501_7525010625.laz, -70.0921385, -70.0875808, 41.2908694, 41.2943113, -0.74, 6.33
./20180501_7250009875.laz, -70.1923133, -70.1877502, 41.2705981, 41.2740408, -2.91, 17.54
./20180501_7500009375.laz, -70.1014563, -70.0968893, 41.2565928, 41.2600389, -1.09, 23.87
./20180501_7650014375.laz, -70.0459501, -70.0420267, 41.3936131, 41.3966619, -0.85, -0.14
./20180502_7512509125.laz, -70.0969521, -70.0923859, 41.2497156, 41.2531617, -5.38, 25.32
./20180501_7812511750.laz, -69.9872632, -69.9827231, 41.3213201, 41.3247648, -0.86, 0.57
./20180501_7737511250.laz, -70.0146994, -70.0101248, 41.3077179, 41.3111649, -0.70, 19.34
./20180501_7712511125.laz, -70.0238232, -70.0192506, 41.3043281, 41.3077721, -0.78, 10.02
./20180501_6975011500.laz, -70.2922021, -70.2876468, 41.3154271, 41.3188605, -0.44, 0.54
./20180501_6987512375.laz, -70.2875776, -70.2857645, 41.3394347, 41.3406310, -0.37, 0.02
./20180501_7662512500.laz, -70.0395672, -70.0371814, 41.3421378, 41.3455676, -0.72, -0.02
./20180501_7625014375.laz, -70.0550621, -70.0504898, 41.3936511, 41.3970933, -0.94, -0.12
./20180501_7612514375.laz, -70.0596139, -70.0550402, 41.3936639, 41.3971098, -0.97, -0.21
./20180501_7487510375.laz, -70.1058370, -70.1012684, 41.2840532, 41.2874990, -24.44, 51.46
./20180502_7300009875.laz, -70.1741251, -70.1695612, 41.2705475, 41.2739904, 1.06, 17.71
./20180501_7487510250.laz, -70.1058576, -70.1012892, 41.2806226, 41.2840686, -15.06, 39.18
./20180501_7275009375.laz, -70.1832826, -70.1787269, 41.2568516, 41.2602929, -0.40, 1.04
./20180502_7437510000.laz, -70.1240881, -70.1195213, 41.2738233, 41.2772682, 3.61, 27.39
./20180501_7587509000.laz, -70.0697016, -70.0651341, 41.2461848, 41.2496317, 5.76, 17.82
./20180501_7212510375.laz, -70.2058918, -70.2013316, 41.2843611, 41.2877970, -0.45, 2.89
./20180501_7050010750.laz, -70.2649775, -70.2604193, 41.2947884, 41.2982236, -0.39, 6.95
./20180501_7237510375.laz, -70.1967955, -70.1922338, 41.2843349, 41.2877734, -0.45, 4.97
./20180501_7650009000.laz, -70.0469749, -70.0424059, 41.2460965, 41.2495447, 1.59, 16.60
./20180501_7562509000.laz, -70.0787923, -70.0742252, 41.2462189, 41.2496659, 1.19, 17.14
./20180501_7050010500.laz, -70.2624148, -70.2604469, 41.2901072, 41.2913600, -0.35, 0.64
./20180501_6900011875.laz, -70.3194722, -70.3149211, 41.3257638, 41.3291992, -0.49, 0.65
./20180502_7812510500.laz, -69.9875635, -69.9829890, 41.2870127, 41.2904630, 0.46, 17.94
./20180502_7775010750.laz, -70.0011552, -69.9965811, 41.2939344, 41.2973842, 2.52, 22.74
./20180502_7712510250.laz, -70.0239986, -70.0194266, 41.2803098, 41.2837582, 5.52, 29.85
./20180501_7725012250.laz, -70.0190460, -70.0144709, 41.3351802, 41.3386278, -0.75, -0.22
./20180501_7637514375.laz, -70.0505007, -70.0459306, 41.3936331, 41.3970712, -0.97, -0.04
./20180501_6937511750.laz, -70.3058343, -70.3012784, 41.3223114, 41.3257463, -0.53, 0.69
./20180501_7687512125.laz, -70.0327260, -70.0281550, 41.3318078, 41.3352539, -0.84, 7.58
./20180501_7800008875.laz, -69.9924564, -69.9878866, 41.2424418, 41.2458861, -0.63, 25.38
./20180502_7287509875.laz, -70.1786723, -70.1741086, 41.2705603, 41.2740034, 2.16, 18.04
./20180501_7612510500.laz, -70.0603341, -70.0557630, 41.2873168, 41.2907646, 1.99, 32.72
./20180501_7600010875.laz, -70.0648117, -70.0602481, 41.2976308, 41.3010723, -0.71, 0.12
./20180501_7325010750.laz, -70.1648985, -70.1603454, 41.2945465, 41.2979767, -0.67, -0.32
./20180502_7650009125.laz, -70.0469511, -70.0423821, 41.2495276, 41.2529752, 3.22, 18.95
./20180501_7662513875.laz, -70.0414906, -70.0369147, 41.3798694, 41.3833174, -1.05, 9.21
./20180501_7887510375.laz, -69.9602890, -69.9557431, 41.2834573, 41.2869051, -0.86, 0.31
./20180501_7875010250.laz, -69.9648789, -69.9603340, 41.2800561, 41.2834980, -1.30, 39.27
./20180501_7700011125.laz, -70.0283678, -70.0237994, 41.3043438, 41.3077902, -0.75, 3.80
./20180501_7350010500.laz, -70.1558465, -70.1512805, 41.2876464, 41.2910903, 3.08, 20.13
./20180501_7650013750.laz, -70.0460675, -70.0414927, 41.3764663, 41.3799007, -0.86, -0.12
./20180501_7537511125.laz, -70.0875126, -70.0829586, 41.3045729, 41.3061041, -0.72, -0.21
./20180501_7675013000.laz, -70.0338202, -70.0325375, 41.3558387, 41.3586648, -0.73, -0.04
./20180501_7712512000.laz, -70.0236475, -70.0190733, 41.3283377, 41.3317843, -0.71, -0.18
./20180501_7837510375.laz, -69.9784944, -69.9739196, 41.2835407, 41.2869915, 5.68, 27.22
./20180501_7237510625.laz, -70.1967639, -70.1922007, 41.2911940, 41.2946362, -0.47, 270.91
./20100529_7262510750.laz, -70.1876516, -70.1830914, 41.2946024, 41.2980420, -0.76, 0.89
./20180501_7000011875.laz, -70.2830717, -70.2785157, 41.3256992, 41.3291360, -0.45, 0.07
./20180501_7850010875.laz, -69.9738360, -69.9692769, 41.2972555, 41.3006762, -1.16, 14.72
./20180501_7400010500.laz, -70.1376537, -70.1330866, 41.2875898, 41.2910344, 1.25, 22.45
./20180501_7687511750.laz, -70.0327980, -70.0282267, 41.3215169, 41.3249592, -0.76, 3.45
./20180501_7575008750.laz, -70.0742900, -70.0697356, 41.2393434, 41.2427805, -0.52, 0.87
./20180501_7400009250.laz, -70.1378438, -70.1332791, 41.2532839, 41.2567286, -3.52, 16.73
./20180501_7062510875.laz, -70.2604178, -70.2558573, 41.2982083, 41.3016480, -11.27, 18.08
./20180501_7200010125.laz, -70.2104690, -70.2059109, 41.2775082, 41.2809482, -0.49, 3.59
./20180502_7775010375.laz, -70.0012341, -69.9966603, 41.2836425, 41.2870926, 6.24, 24.74
./20180501_7887509250.laz, -69.9605433, -69.9560058, 41.2525897, 41.2560322, -0.90, 0.43
./20180501_7675013875.laz, -70.0369369, -70.0323680, 41.3798522, 41.3832961, -1.07, 9.94
./20180502_7550009125.laz, -70.0833157, -70.0787483, 41.2496662, 41.2531132, -11.69, 20.78
./20180501_7825011250.laz, -69.9828524, -69.9782853, 41.3075838, 41.3110255, -1.01, 24.14
./20180501_7750012000.laz, -70.0099909, -70.0054321, 41.3282855, 41.3317244, -0.79, -0.19
./20180501_7550010750.laz, -70.0830312, -70.0784623, 41.2942651, 41.2977105, -0.81, 7.90
./20180502_7675010125.laz, -70.0376660, -70.0330946, 41.2769354, 41.2803835, 7.15, 26.69
./20180501_7675012250.laz, -70.0372480, -70.0326785, 41.3352543, 41.3387009, -0.85, 4.24
./20180501_7712511000.laz, -70.0238258, -70.0192850, 41.3008927, 41.3043383, -0.78, 18.41
./20180502_7800010625.laz, -69.9920851, -69.9875103, 41.2904634, 41.2939138, 0.38, 26.86
./20180501_7850009375.laz, -69.9741676, -69.9695941, 41.2560753, 41.2595262, 2.60, 20.16
./20180501_7425008875.laz, -70.1288015, -70.1242461, 41.2429656, 41.2464077, -0.54, 9.54
./20180502_7312510125.laz, -70.1695434, -70.1649789, 41.2773954, 41.2808385, 0.67, 25.16
./20180501_7725009000.laz, -70.0197031, -70.0151329, 41.2459846, 41.2494339, 4.08, 17.32
./20180501_7662513625.laz, -70.0415347, -70.0369670, 41.3730159, 41.3764521, -0.92, -0.11
./20180501_7162510250.laz, -70.2240993, -70.2195457, 41.2809723, 41.2844125, -0.48, 1.04
./20180501_7712511250.laz, -70.0237986, -70.0192245, 41.3077540, 41.3112028, -0.54, 5.16
./20180501_7337510500.laz, -70.1603950, -70.1558289, 41.2876601, 41.2911040, -15.89, 20.42
./20180501_7812508750.laz, -69.9879335, -69.9833695, 41.2389952, 41.2424308, -0.65, 0.79
./20180501_7187509875.laz, -70.2150468, -70.2104867, 41.2706584, 41.2740979, -0.57, 23.41
./20180501_7487509625.laz, -70.1059606, -70.1013940, 41.2634698, 41.2669150, -6.64, 32.62
./20180501_7100010500.laz, -70.2468114, -70.2422518, 41.2878867, 41.2913269, -0.41, 1.16
./20180501_7250010500.laz, -70.1922320, -70.1876685, 41.2877511, 41.2911937, -2.99, 25.01
./20180501_7725013250.laz, -70.0188451, -70.0142690, 41.3626315, 41.3660612, -1.21, 6.34
./20180501_7575008500.laz, -70.0743276, -70.0717164, 41.2325227, 41.2359227, -0.48, 0.72
./20180501_7637510625.laz, -70.0512139, -70.0466424, 41.2907121, 41.2941599, 0.64, 23.76
./20180501_7850009250.laz, -69.9741946, -69.9696217, 41.2526450, 41.2560961, 1.08, 18.21
./20180502_7425009875.laz, -70.1286547, -70.1240883, 41.2704074, 41.2738525, 5.05, 25.77
./20180501_7737512000.laz, -70.0145425, -70.0099720, 41.3283025, 41.3317451, -0.82, -0.07
./20180501_7825009000.laz, -69.9833400, -69.9787688, 41.2458308, 41.2492761, -0.66, 13.17
./20180501_7850010750.laz, -69.9738634, -69.9694626, 41.2938150, 41.2972625, -36.78, 17.40
./20180501_7750013125.laz, -70.0097602, -70.0051889, 41.3591591, 41.3626028, -1.09, -0.05
./20180501_7650010250.laz, -70.0467370, -70.0421659, 41.2804028, 41.2838503, 5.10, 32.28
./20180501_7075011125.laz, -70.2558436, -70.2512831, 41.3050594, 41.3084994, -0.49, 18.44
./20180501_7062511375.laz, -70.2603667, -70.2558171, 41.3119340, 41.3153653, -0.47, 0.03
./20180502_7437509750.laz, -70.1241275, -70.1195609, 41.2669621, 41.2704070, -9.10, 29.99
./20180501_7837509000.laz, -69.9787902, -69.9742233, 41.2458095, 41.2492551, -0.75, 10.08
./20180501_7450010000.laz, -70.1195408, -70.1149741, 41.2738078, 41.2772533, -0.75, 29.00
./20180501_7675012000.laz, -70.0373016, -70.0327291, 41.3283938, 41.3318418, -0.84, 9.79
./20180501_7850009125.laz, -69.9742225, -69.9696496, 41.2492161, 41.2526650, -0.79, 12.17
./20180501_7637511750.laz, -70.0510012, -70.0464287, 41.3215868, 41.3250314, -0.83, 2.37
./20180502_7650009875.laz, -70.0468085, -70.0422383, 41.2701104, 41.2735588, 9.31, 33.65
./20180502_7812509750.laz, -69.9877248, -69.9831516, 41.2664293, 41.2698798, 5.99, 18.31
./20180502_7500009250.laz, -70.1014771, -70.0969106, 41.2531620, 41.2566081, -14.36, 25.66
./20180501_7212510250.laz, -70.2059050, -70.2013491, 41.2809286, 41.2843664, -0.46, 0.13
./20180501_7337510625.laz, -70.1603771, -70.1558145, 41.2910906, 41.2945256, -0.73, 20.51
./20180501_7562510375.laz, -70.0785453, -70.0739793, 41.2839551, 41.2874010, -5.98, 20.78
./20180501_7387509000.laz, -70.1424241, -70.1378634, 41.2464406, 41.2498816, -0.66, 8.66
./20180502_7700010000.laz, -70.0285958, -70.0240246, 41.2734671, 41.2769161, 10.24, 27.96
./20180501_7025011750.laz, -70.2739817, -70.2694224, 41.3222556, 41.3256880, -0.50, 0.01
./20180501_7662514125.laz, -70.0414432, -70.0368692, 41.3867377, 41.3901751, -0.88, -0.14
./20180501_7487509875.laz, -70.1059193, -70.1013520, 41.2703308, 41.2737768, -13.76, 36.24
./20180501_7800008625.laz, -69.9925042, -69.9879503, 41.2355838, 41.2390234, -0.57, 0.67
./20180501_7537511000.laz, -70.0875316, -70.0829731, 41.3011449, 41.3045871, -0.74, -0.29
./20180501_7112511125.laz, -70.2421910, -70.2376360, 41.3050307, 41.3084655, -0.51, -0.04
./20180501_7237509500.laz, -70.1969060, -70.1923460, 41.2603192, 41.2637584, -0.57, 1.83
./20180501_7262510875.laz, -70.1876349, -70.1830710, 41.2980324, 41.3014719, -0.71, -0.21
./20180501_7500010250.laz, -70.1013096, -70.0967418, 41.2806069, 41.2840528, -18.10, 45.18
./20180501_7787512625.laz, -69.9962043, -69.9916342, 41.3453771, 41.3488206, -1.09, 0.28
./20180501_7275009500.laz, -70.1832676, -70.1787068, 41.2602829, 41.2637237, -0.31, 12.90
./20180501_7112510500.laz, -70.2422613, -70.2377077, 41.2878769, 41.2913148, -0.49, 2.97
./20180502_7600009875.laz, -70.0649965, -70.0604268, 41.2701814, 41.2736289, 8.12, 30.87
./20180501_7662511750.laz, -70.0418995, -70.0373268, 41.3215523, 41.3249986, -0.81, 6.06
./20180501_7812511125.laz, -69.9874288, -69.9828533, 41.3041652, 41.3076158, 5.32, 31.18
./20180501_7325010875.laz, -70.1648840, -70.1603319, 41.2979699, 41.3002840, -0.66, -0.23
./20180501_7037510625.laz, -70.2677895, -70.2649811, 41.2930105, 41.2948009, -0.43, 1.15
./20180501_7600008875.laz, -70.0651698, -70.0606112, 41.2427429, 41.2461845, -0.40, 17.63
./20180501_7725011250.laz, -70.0192488, -70.0146746, 41.3077345, 41.3111834, -0.47, 17.46
./20180501_7775012750.laz, -70.0007355, -69.9961629, 41.3488262, 41.3522710, -1.10, -0.05
./20180501_7787511875.laz, -69.9963692, -69.9918071, 41.3247892, 41.3282391, -1.16, 21.00
./20180501_7675012750.laz, -70.0366783, -70.0325813, 41.3489828, 41.3524144, -0.70, 0.00
./20180502_7725010375.laz, -70.0194255, -70.0148529, 41.2837207, 41.2871702, 5.43, 18.61
./20180501_7262510375.laz, -70.1877006, -70.1831364, 41.2843082, 41.2877508, -0.17, 18.05
./20180501_7387510375.laz, -70.1422208, -70.1376540, 41.2841736, 41.2876180, 2.42, 82.12
./20180502_7425010250.laz, -70.1285962, -70.1240292, 41.2806992, 41.2841441, 2.15, 21.76
./20180501_7262510500.laz, -70.1876843, -70.1831199, 41.2877386, 41.2911812, 0.80, 24.29
./20180502_7787510625.laz, -69.9966334, -69.9920590, 41.2904837, 41.2939336, -2.31, 27.70
./20180502_7825009625.laz, -69.9832049, -69.9786318, 41.2629783, 41.2664288, 4.04, 20.40
./20180501_7850010250.laz, -69.9739742, -69.9693994, 41.2800895, 41.2835402, 12.35, 27.34
./20180501_7625010125.laz, -70.0558557, -70.0512855, 41.2770076, 41.2804552, 8.58, 27.73
./20180502_7450010375.laz, -70.1194807, -70.1149130, 41.2840997, 41.2875451, 2.91, 23.07
./20180501_7550009750.laz, -70.0832062, -70.0786380, 41.2668193, 41.2702661, 5.16, 28.70
./20180501_7500009750.laz, -70.1013933, -70.0968259, 41.2668846, 41.2703305, 0.82, 26.31
./20180501_7712512750.laz, -70.0234985, -70.0189218, 41.3489202, 41.3523692, -0.41, 5.46
./20180502_7762510750.laz, -70.0057037, -70.0011299, 41.2939542, 41.2974038, 2.06, 18.30
./20180501_7875010375.laz, -69.9648504, -69.9602766, 41.2834883, 41.2868990, -1.17, 28.56
./20180501_7662511500.laz, -70.0419466, -70.0373758, 41.3146933, 41.3181361, -0.82, 0.28
./20180501_7862509875.laz, -69.9695101, -69.9649356, 41.2697764, 41.2732278, 11.87, 27.91
./20180501_7025011000.laz, -70.2740528, -70.2694939, 41.3016702, 41.3051047, -0.36, 7.90
./20180501_7762508500.laz, -70.0061542, -70.0016027, 41.2343474, 41.2356528, -0.51, 0.86
./20180502_7737509250.laz, -70.0151070, -70.0105361, 41.2528266, 41.2562760, 10.36, 23.99
./20180501_7637513750.laz, -70.0506057, -70.0460527, 41.3764772, 41.3799204, -0.94, -0.28
./20180502_7750010125.laz, -70.0103811, -70.0058087, 41.2768211, 41.2802706, 12.51, 32.91
./20180501_7637510500.laz, -70.0512376, -70.0466664, 41.2872814, 41.2907292, -11.30, 31.61
./20180502_7287510000.laz, -70.1786554, -70.1740926, 41.2739908, 41.2774338, -0.03, 11.02
./20180502_7412509500.laz, -70.1332593, -70.1286940, 41.2601307, 41.2635751, 3.16, 20.90
./20180501_7500010500.laz, -70.1012679, -70.0966991, 41.2874683, 41.2909139, -11.88, 25.80
./20180501_7050011125.laz, -70.2649422, -70.2603815, 41.3050788, 41.3085167, -0.32, 13.81
./20180502_7687509875.laz, -70.0331673, -70.0285965, 41.2700555, 41.2735042, 10.13, 27.68
./20180501_7900009375.laz, -69.9559759, -69.9537998, 41.2560088, 41.2573595, -0.61, 0.13
./20180501_7350009125.laz, -70.1560428, -70.1514815, 41.2499122, 41.2533538, -0.47, 9.31
./20180501_7150010125.laz, -70.2286604, -70.2240997, 41.2775538, 41.2809934, -0.55, 10.73
./20180502_7712509125.laz, -70.0242234, -70.0196529, 41.2494345, 41.2528834, 7.77, 18.91
./20180501_7512510500.laz, -70.0967165, -70.0921516, 41.2874520, 41.2908980, -2.59, 15.41
./20180501_7037511250.laz, -70.2694780, -70.2649199, 41.3085192, 41.3119536, -0.51, 15.08
./20180501_7012511625.laz, -70.2785429, -70.2739851, 41.3188297, 41.3222674, -0.52, 0.41
./20180501_7462510125.laz, -70.1149733, -70.1104059, 41.2772234, 41.2806680, 4.57, 32.87
./20180502_7637509250.laz, -70.0514732, -70.0469041, 41.2529760, 41.2564236, 6.06, 26.93
./20180501_7562509875.laz, -70.0786374, -70.0740684, 41.2702331, 41.2736798, 10.77, 36.60
./20180501_7112510375.laz, -70.2422748, -70.2377168, 41.2844456, 41.2878852, -0.71, 0.87
./20180501_7575010375.laz, -70.0740009, -70.0694311, 41.2839382, 41.2873854, -0.01, 21.92
./20180501_7687510750.laz, -70.0329954, -70.0284230, 41.2940692, 41.2975181, 1.30, 22.44
./20180501_7175010000.laz, -70.2195789, -70.2150232, 41.2741013, 41.2775409, -0.49, 3.61
./20180501_7750008750.laz, -70.0106632, -70.0060936, 41.2390903, 41.2425344, -0.51, 16.38
./20180501_7675012500.laz, -70.0372013, -70.0326288, 41.3421170, 41.3455607, -0.79, 0.00
./20180501_7575011375.laz, -70.0734527, -70.0692510, 41.3113871, 41.3148083, -0.67, -0.13
./20180501_7387509125.laz, -70.1424084, -70.1378443, 41.2498681, 41.2533124, 0.40, 9.99
./20180502_7725009125.laz, -70.0196777, -70.0151073, 41.2494152, 41.2528644, 6.54, 18.16
./20180501_7850011125.laz, -69.9737714, -69.9692303, 41.3041035, 41.3075517, -0.86, 0.10
./20180501_7287509625.laz, -70.1787058, -70.1741426, 41.2636989, 41.2671423, 1.45, 14.26
./20180501_7100010125.laz, -70.2468398, -70.2422934, 41.2782923, 41.2810342, -0.46, 0.95
./20180501_7787512250.laz, -69.9962841, -69.9917165, 41.3350815, 41.3385267, -0.94, 2.61
./20180501_7637511500.laz, -70.0510489, -70.0464767, 41.3147256, 41.3181725, -0.76, 9.73
./20180501_7862509500.laz, -69.9695937, -69.9650201, 41.2594848, 41.2629361, -13.22, 34.39
./20180501_7775011250.laz, -70.0010510, -69.9964753, 41.3076565, 41.3111063, 6.86, 28.78
./20180501_7812509125.laz, -69.9878587, -69.9832868, 41.2492764, 41.2527269, 1.58, 14.76
./20180501_7837509375.laz, -69.9787133, -69.9741402, 41.2560963, 41.2595473, 1.15, 14.53
./20180501_6975011625.laz, -70.2921955, -70.2876364, 41.3188557, 41.3222931, -0.51, 0.48
./20180502_7737510125.laz, -70.0149286, -70.0103562, 41.2768408, 41.2802898, 10.63, 27.33
./20180501_7612511750.laz, -70.0601011, -70.0555328, 41.3216259, 41.3250544, -0.76, -0.14
./20180502_7800010000.laz, -69.9922171, -69.9876448, 41.2733106, 41.2767609, 5.74, 21.20
./20180502_7750009375.laz, -70.0105352, -70.0059641, 41.2562378, 41.2596874, 2.47, 27.79
./20180501_7712508500.laz, -70.0243439, -70.0197809, 41.2322843, 41.2357266, -0.53, 1.03
./20180501_7887510250.laz, -69.9603209, -69.9557606, 41.2800526, 41.2834703, -0.76, 0.01
./20180501_7475008625.laz, -70.1106647, -70.1061101, 41.2360749, 41.2394855, -0.48, 0.99
./20180501_7362510875.laz, -70.1512389, -70.1466855, 41.2979251, 41.2998673, -0.66, -0.24
./20180501_7900009875.laz, -69.9558614, -69.9512983, 41.2697153, 41.2731530, -0.90, 7.31
./20180502_7775010500.laz, -70.0012077, -69.9966342, 41.2870731, 41.2905230, 4.25, 33.09
./20180501_7512510375.laz, -70.0967397, -70.0921752, 41.2840223, 41.2874646, -1.23, 15.18
./20180501_7687508500.laz, -70.0334351, -70.0288695, 41.2323223, 41.2357662, -0.69, 1.20
./20180501_7237510000.laz, -70.1968446, -70.1922816, 41.2740410, 41.2774832, -0.43, 20.43
