Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160401_11TMH920865.laz, -117.0985414, -117.0800474, 43.2312506, 43.2447718, 1062.84, 1645.52
./20160324_11TMH755775.laz, -117.3013737, -117.2828683, 43.1498532, 43.1634070, 1112.83, 1632.21
./20160326_11TMH650310.laz, -117.4276337, -117.4092189, 42.7307109, 42.7442855, 866.12, 1530.45
./20160331_11TMH890430.laz, -117.1346350, -117.1162506, 42.8394948, 42.8530227, 1195.44, 1921.81
./20160323_11TMH650400.laz, -117.4281916, -117.4097525, 42.8117577, 42.8253323, 1258.74, 1509.29
./20160323_11TMH695700.laz, -117.3636578, -117.3562669, 43.0821354, 43.0956654, 1060.20, 1337.25
./20160401_11TMH950550.laz, -117.0613046, -117.0429041, 42.9476206, 42.9611365, 1134.76, 1625.43
./20160401_11TMH980880.laz, -117.0246408, -117.0231413, 43.2447973, 43.2583045, 1097.46, 1610.74
./20160331_11TMH815415.laz, -117.2263786, -117.2079819, 42.8258422, 42.8393847, 1128.09, 1662.23
./20160324_11TMH770745.laz, -117.2828057, -117.2643043, 43.1228859, 43.1364369, 1122.62, 1604.18
./20160331_11TMH830475.laz, -117.2082080, -117.1897958, 42.8799086, 42.8934482, 1129.90, 1575.06
./20160326_11TMH605280.laz, -117.4824039, -117.4640651, 42.7141073, 42.7170596, 1295.01, 1517.55
./20160324_11TMH710730.laz, -117.3492750, -117.3379881, 43.1091950, 43.1227355, 1116.38, 1441.81
./20160323_11TMH710715.laz, -117.3563461, -117.3379138, 43.0956656, 43.1092285, 1112.34, 1586.49
./20160323_11TMH665400.laz, -117.4098414, -117.3914059, 42.8118248, 42.8253964, 1065.55, 1525.64
./20160323_11TMH650535.laz, -117.4290335, -117.4105577, 42.9333257, 42.9468997, 1274.69, 1346.53
./20160402_11TMH905850.laz, -117.1169919, -117.0984983, 43.2177260, 43.2312503, 1059.69, 1823.96
./20160610_11TMH875820.laz, -117.1538689, -117.1353750, 43.1906681, 43.2041983, 1225.55, 1980.82
./20160325_11TMH560340.laz, -117.5378263, -117.5193795, 42.7572629, 42.7708549, 876.18, 1356.03
./20160326_11TMH365445.laz, -117.7658621, -117.7588206, 42.8505261, 42.8640739, 908.66, 1370.20
./20160326_11TMH425460.laz, -117.7040554, -117.6855412, 42.8644264, 42.8780439, 869.28, 1252.49
./20160326_11TMH410430.laz, -117.7220533, -117.7128504, 42.8440517, 42.8508621, 1066.96, 1249.47
./20160401_11TMH965625.laz, -117.0429603, -117.0245435, 43.0151674, 43.0286802, 1143.43, 1644.66
./20160323_11TMH575550.laz, -117.5210245, -117.5025804, 42.9464515, 42.9542781, 978.88, 1420.43
./20160331_11TMH815595.laz, -117.2269758, -117.2085270, 42.9879352, 43.0014776, 1131.51, 1575.62
./20160324_11TMH725400.laz, -117.3364383, -117.3180186, 42.8120639, 42.8256239, 1148.83, 1597.71
./20160331_11TMH905775.laz, -117.1168631, -117.0983896, 43.1501902, 43.1637146, 1133.82, 1974.18
./20160323_11TMH575430.laz, -117.5201708, -117.5017040, 42.8383930, 42.8519820, 975.28, 1400.97
./20160325_11TMH470430.laz, -117.6486760, -117.6301817, 42.8377375, 42.8513464, 850.29, 1106.84
./20160331_11TMH860565.laz, -117.1716905, -117.1532619, 42.9610161, 42.9745494, 1143.34, 1637.40
./20160402_11TMH785370.laz, -117.2629198, -117.2445240, 42.7852401, 42.7987884, 1154.46, 1649.89
./20160331_11TMH815775.laz, -117.2275750, -117.2090772, 43.1500237, 43.1635657, 1122.71, 1556.12
./20160331_11TMH920715.laz, -117.0983245, -117.0798713, 43.0961784, 43.1096998, 1138.45, 1735.45
./20160323_11TMH665355.laz, -117.4095739, -117.3911507, 42.7713014, 42.7848731, 1050.30, 1532.69
./20160331_11TMH920520.laz, -117.0980447, -117.0796442, 42.9205795, 42.9341013, 1144.91, 1614.66
./20160323_11TMH695655.laz, -117.3745292, -117.3560325, 43.0415782, 43.0551434, 1011.03, 1551.37
./20160331_11TMH920535.laz, -117.0980660, -117.0796616, 42.9340872, 42.9476092, 1142.42, 1616.98
./20160401_11TMH935625.laz, -117.0797835, -117.0613587, 43.0151477, 43.0286663, 1138.23, 1641.76
./20160323_11TMH680625.laz, -117.3927708, -117.3742832, 43.0145019, 43.0280705, 1059.06, 1570.50
./20160323_11TMH695340.laz, -117.3728155, -117.3544040, 42.7579190, 42.7714845, 986.84, 1518.19
./20160401_11TMH965820.laz, -117.0430833, -117.0246138, 43.1907634, 43.2042758, 1084.84, 1625.53
./20160326_11TMH425595.laz, -117.7053767, -117.6868907, 42.9859879, 42.9996052, 953.30, 1176.60
./20160324_11TMH770595.laz, -117.2821856, -117.2637248, 42.9878127, 43.0013637, 1103.75, 1646.72
./20160401_11TMH965640.laz, -117.0429697, -117.0245489, 43.0286750, 43.0421878, 1153.28, 1642.77
./20160326_11TMH395490.laz, -117.7411092, -117.7225789, 42.8912085, 42.9048321, 1058.77, 1290.11
./20160331_11TMH845745.laz, -117.1905870, -117.1721059, 43.1230766, 43.1366128, 1129.19, 1606.52
./20160402_11TMH770355.laz, -117.2812018, -117.2628060, 42.7716883, 42.7852396, 1145.75, 1636.52
./20160402_11TMH965910.laz, -117.0431319, -117.0374850, 43.2718059, 43.2731249, 1351.87, 1545.40
./20160323_11TMH590505.laz, -117.5023600, -117.4838764, 42.9060120, 42.9195982, 979.94, 1412.00
./20160402_11TMH860835.laz, -117.1723709, -117.1538691, 43.2041490, 43.2176821, 1445.34, 1965.79
./20160610_11TMH920370.laz, -117.0978312, -117.0818020, 42.7933469, 42.7990204, 1611.57, 1812.92
./20160331_11TMH860490.laz, -117.1715030, -117.1530948, 42.8934774, 42.9070108, 1135.02, 1624.27
./20160328_11TMH800415.laz, -117.2447365, -117.2263327, 42.8258044, 42.8393487, 1120.79, 1603.76
./20160331_11TMH860580.laz, -117.1717282, -117.1532955, 42.9745238, 42.9880571, 1128.35, 1635.99
./20160402_11TMH770370.laz, -117.2812631, -117.2628634, 42.7851963, 42.7987476, 1159.24, 1666.05
./20160326_11TMH425490.laz, -117.7043626, -117.6858404, 42.8914403, 42.9050581, 1013.96, 1209.00
./20160326_11TMH395460.laz, -117.7407860, -117.7222641, 42.8641949, 42.8778181, 845.47, 1329.74
./20160331_11TMH830820.laz, -117.2092614, -117.1907556, 43.1905804, 43.2041193, 1440.39, 1649.26
./20160323_11TMH590400.laz, -117.5015932, -117.4831389, 42.8114601, 42.8250457, 1214.09, 1440.55
./20160401_11TMH980895.laz, -117.0246451, -117.0232012, 43.2583044, 43.2688126, 1264.92, 1626.53
./20160323_11TMH665415.laz, -117.4099307, -117.3914910, 42.8253325, 42.8389041, 1306.28, 1417.75
./20160331_11TMH890760.laz, -117.1352854, -117.1168119, 43.1366626, 43.1501900, 1160.94, 1797.53
./20160325_11TMH530415.laz, -117.5751196, -117.5566447, 42.8246223, 42.8382201, 883.50, 1257.79
./20160401_11TMH920820.laz, -117.0984760, -117.0799945, 43.1907292, 43.2042506, 1063.69, 1775.23
./20160331_11TMH920670.laz, -117.0982597, -117.0798188, 43.0556560, 43.0691776, 1141.45, 1665.42
./20160323_11TMH635355.laz, -117.4462511, -117.4278201, 42.7711646, 42.7847416, 940.47, 1413.30
./20160325_11TMH530520.laz, -117.5759987, -117.5574952, 42.9191732, 42.9327707, 1114.62, 1182.79
./20160324_11TMH740430.laz, -117.3182260, -117.2998021, 42.8391320, 42.8526890, 1115.83, 1653.98
./20160324_11TMH740340.laz, -117.3178108, -117.2994112, 42.7580848, 42.7716415, 1124.01, 1618.82
./20160328_11TMH800760.laz, -117.2459724, -117.2274750, 43.1364783, 43.1500235, 1130.25, 1627.41
./20160325_11TMH500445.laz, -117.6120936, -117.5936033, 42.8514466, 42.8650500, 848.77, 1297.80
./20160323_11TMH665445.laz, -117.4101091, -117.3916618, 42.8523479, 42.8659195, 1372.92, 1415.68
./20160323_11TMH695580.laz, -117.3741189, -117.3556430, 42.9740413, 42.9876072, 1000.18, 1608.51
./20160402_11TMH755340.laz, -117.2994758, -117.2810802, 42.7581339, 42.7716882, 1134.22, 1631.17
./20160323_11TMH635535.laz, -117.4474204, -117.4289403, 42.9332553, 42.9468328, 1025.66, 1506.28
./20160326_11TMH575325.laz, -117.5193791, -117.5009404, 42.7438404, 42.7574289, 905.87, 1522.78
./20160328_11TMH800490.laz, -117.2450037, -117.2265805, 42.8933438, 42.9068703, 1132.79, 1598.59
./20160331_11TMH905565.laz, -117.1165044, -117.0980877, 42.9610856, 42.9746103, 1096.04, 1652.08
./20160401_11TMH965835.laz, -117.0430929, -117.0246192, 43.2042705, 43.2177830, 1082.44, 1625.59
./20160401_11TMH965730.laz, -117.0430264, -117.0245813, 43.1097198, 43.1232324, 1151.36, 1643.32
./20160325_11TMH515355.laz, -117.5929572, -117.5744952, 42.7704991, 42.7840995, 867.42, 1327.92
./20160323_11TMH695550.laz, -117.3739552, -117.3554868, 42.9470268, 42.9605921, 1290.26, 1308.14
./20160326_11TMH440595.laz, -117.6870403, -117.6815574, 42.9860991, 42.9996130, 1122.52, 1188.20
./20160328_11TMH785715.laz, -117.2642458, -117.2457566, 43.0959156, 43.1094636, 1134.07, 1591.09
./20160326_11TMH410325.laz, -117.7210069, -117.7026298, 42.7520773, 42.7563692, 1165.06, 1311.18
./20160325_11TMH485475.laz, -117.6307311, -117.6122283, 42.8783613, 42.8919677, 845.17, 1258.72
./20160331_11TMH845505.laz, -117.1899197, -117.1715033, 42.9069561, 42.9204928, 1128.97, 1610.26
./20160331_11TMH905655.laz, -117.1166577, -117.0982168, 43.0421312, 43.0556558, 1157.34, 1710.29
./20160326_11TMH665295.laz, -117.4092183, -117.3908195, 42.7175559, 42.7308413, 1098.39, 1555.17
./20160326_11TMH440490.laz, -117.6859894, -117.6674708, 42.8915517, 42.9051665, 1151.49, 1232.53
./20160610_11TMH905400.laz, -117.1162249, -117.0978527, 42.8124990, 42.8260239, 1219.23, 1933.62
./20160331_11TMH905685.laz, -117.1167090, -117.0982599, 43.0691461, 43.0826706, 1149.28, 1689.08
./20160325_11TMH530490.laz, -117.5757471, -117.5572525, 42.8921587, 42.9057564, 877.34, 1292.75
./20160324_11TMH725580.laz, -117.3373209, -117.3188525, 42.9741560, 42.9877155, 1121.74, 1598.06
./20160401_11TMH950460.laz, -117.0612243, -117.0428481, 42.8665735, 42.8800897, 1136.58, 1640.96
./20160610_11TMH905805.laz, -117.1169146, -117.0984331, 43.1772046, 43.1907290, 1209.39, 1969.87
./20160325_11TMH470325.laz, -117.6476887, -117.6292235, 42.7431897, 42.7567956, 843.12, 1201.08
./20160331_11TMH830415.laz, -117.2080264, -117.1896302, 42.8258771, 42.8394166, 1132.37, 1662.03
./20160331_11TMH890685.laz, -117.1351367, -117.1166836, 43.0691259, 43.0826533, 1167.26, 1697.99
./20160323_11TMH620550.laz, -117.4658769, -117.4474210, 42.9466894, 42.9568646, 1291.65, 1487.87
./20160331_11TMH845490.laz, -117.1898782, -117.1714658, 42.8934484, 42.9069850, 1133.28, 1589.43
./20160323_11TMH725325.laz, -117.3360723, -117.3176732, 42.7445243, 42.7580843, 1084.60, 1583.36
./20160331_11TMH830760.laz, -117.2090770, -117.1905874, 43.1365516, 43.1500908, 1142.35, 1580.20
./20160402_11TMH890370.laz, -117.1345177, -117.1161522, 42.7854626, 42.7989906, 1164.11, 1784.70
./20160323_11TMH725370.laz, -117.3362920, -117.3178803, 42.7850481, 42.7986079, 1087.61, 1584.85
./20160326_11TMH425415.laz, -117.7035954, -117.6850932, 42.8239055, 42.8375229, 866.47, 1266.69
./20160331_11TMH860505.laz, -117.1715404, -117.1531281, 42.9069852, 42.9205187, 1139.63, 1608.92
./20160324_11TMH725565.laz, -117.3372469, -117.3187828, 42.9606483, 42.9742082, 1107.82, 1589.73
./20160323_11TMH620400.laz, -117.4648928, -117.4464458, 42.8116145, 42.8251949, 1221.11, 1435.53
./20160324_11TMH755550.laz, -117.3003914, -117.2819391, 42.9472433, 42.9607972, 1083.17, 1670.98
./20160401_11TMH980535.laz, -117.0245165, -117.0217706, 42.9341266, 42.9476348, 1158.57, 1622.15
./20160325_11TMH470370.laz, -117.6481116, -117.6296335, 42.7837084, 42.7973178, 838.85, 1169.49
./20160325_11TMH530445.laz, -117.5753703, -117.5568877, 42.8516371, 42.8652347, 1175.12, 1334.01
./20160324_11TMH755400.laz, -117.2997362, -117.2813247, 42.8121659, 42.8257199, 1120.30, 1625.56
./20160331_11TMH845730.laz, -117.1905452, -117.1720680, 43.1095692, 43.1231056, 1136.11, 1607.12
./20160324_11TMH770445.laz, -117.2815694, -117.2631493, 42.8527359, 42.8662872, 1106.96, 1595.02
./20160331_11TMH815445.laz, -117.2264804, -117.2080722, 42.8528580, 42.8664006, 1133.24, 1559.95
./20160326_11TMH380505.laz, -117.7596482, -117.7411100, 42.9045947, 42.9182212, 1062.84, 1346.32
./20160401_11TMH935640.laz, -117.0798009, -117.0613721, 43.0286552, 43.0421740, 1149.01, 1637.56
./20160324_11TMH740745.laz, -117.3196929, -117.3011837, 43.1227890, 43.1363455, 1115.70, 1623.23
./20160324_11TMH740505.laz, -117.3185731, -117.3001296, 42.9066708, 42.9202275, 1136.98, 1613.25
./20160323_11TMH665370.laz, -117.4096632, -117.3912357, 42.7848093, 42.7983808, 1053.63, 1525.78
./20160328_11TMH800640.laz, -117.2455404, -117.2270756, 43.0284198, 43.0419650, 1124.76, 1572.86
./20160331_11TMH920625.laz, -117.0981950, -117.0797662, 43.0151333, 43.0286550, 1142.86, 1632.63
./20160323_11TMH620385.laz, -117.4647918, -117.4463490, 42.7981070, 42.8116872, 1223.93, 1370.78
./20160401_11TMH980445.laz, -117.0244845, -117.0214158, 42.8530793, 42.8665877, 1157.14, 1617.90
./20160323_11TMH695325.laz, -117.3727344, -117.3543271, 42.7444107, 42.7579768, 924.28, 1534.02
./20160324_11TMH770640.laz, -117.2823709, -117.2638983, 43.0283351, 43.0418860, 1133.24, 1623.71
./20160326_11TMH425325.laz, -117.7026775, -117.6842686, 42.7491479, 42.7564801, 1070.75, 1247.17
./20160331_11TMH920745.laz, -117.0983678, -117.0799064, 43.1231929, 43.1367144, 1136.04, 1781.37
./20160331_11TMH815745.laz, -117.2274748, -117.2089855, 43.1230092, 43.1365515, 1138.18, 1571.09
./20160331_11TMH890550.laz, -117.1348703, -117.1164537, 42.9475576, 42.9610854, 1146.27, 1680.63
./20160325_11TMH515340.laz, -117.5928283, -117.5743700, 42.7569919, 42.7705922, 855.88, 1330.91
./20160328_11TMH800670.laz, -117.2456483, -117.2271753, 43.0554345, 43.0689798, 1126.86, 1598.07
./20160323_11TMH605535.laz, -117.4841931, -117.4657058, 42.9331058, 42.9466888, 987.45, 1445.61
./20160325_11TMH485370.laz, -117.6297701, -117.6112962, 42.7838108, 42.7974168, 846.33, 1304.91
./20160326_11TMH410340.laz, -117.7211638, -117.7026784, 42.7562558, 42.7698763, 854.73, 1238.60
./20160401_11TMH965715.laz, -117.0430169, -117.0245759, 43.0962124, 43.1097251, 1137.84, 1643.49
./20160331_11TMH845430.laz, -117.1897126, -117.1713165, 42.8394168, 42.8529534, 1135.65, 1698.81
./20160331_11TMH875685.laz, -117.1535643, -117.1351073, 43.0691027, 43.0826331, 1205.50, 1650.97
./20160402_11TMH875835.laz, -117.1539026, -117.1354050, 43.2041752, 43.2177055, 1224.09, 1978.83
./20160324_11TMH755685.laz, -117.3009846, -117.2824956, 43.0688101, 43.0823640, 1126.24, 1661.15
./20160324_11TMH740565.laz, -117.3188521, -117.3003917, 42.9607011, 42.9742578, 1110.46, 1626.44
./20160323_11TMH695415.laz, -117.3732213, -117.3547896, 42.8254581, 42.8390239, 1404.21, 1451.93
./20160402_11TMH800310.laz, -117.2443645, -117.2345727, 42.7412943, 42.7447766, 1221.05, 1614.27
./20160326_11TMH410580.laz, -117.7236843, -117.7051336, 42.9723663, 42.9859870, 855.85, 1176.02
./20160326_11TMH650295.laz, -117.4275411, -117.4091322, 42.7172030, 42.7307775, 1088.77, 1560.47
./20160401_11TMH935715.laz, -117.0798886, -117.0614395, 43.0961925, 43.1097112, 1135.56, 1610.43
./20160331_11TMH815475.laz, -117.2265785, -117.2081627, 42.8798755, 42.8934163, 1157.29, 1535.45
./20160326_11TMH440505.laz, -117.6861392, -117.6676163, 42.9050584, 42.9186736, 1157.84, 1295.92
./20160323_11TMH635385.laz, -117.4464453, -117.4280062, 42.7981800, 42.8117572, 1044.03, 1412.68
./20160331_11TMH845565.laz, -117.1900858, -117.1716532, 42.9609870, 42.9745234, 1120.58, 1604.47
./20160324_11TMH755370.laz, -117.2996062, -117.2812022, 42.7851502, 42.7987041, 1190.51, 1671.77
./20160331_11TMH860430.laz, -117.1713533, -117.1529610, 42.8394457, 42.8529793, 1190.78, 1676.16
./20160325_11TMH515415.laz, -117.5934736, -117.5749951, 42.8245287, 42.8381294, 853.59, 1294.94
./20160325_11TMH500490.laz, -117.6124946, -117.5939918, 42.8919680, 42.9055718, 868.54, 1223.24
./20160326_11TMH380445.laz, -117.7589853, -117.7404636, 42.8505675, 42.8641938, 877.02, 1364.37
./20160326_11TMH365520.laz, -117.7699768, -117.7596487, 42.9180376, 42.9316071, 907.64, 1186.11
./20160323_11TMH665580.laz, -117.4109162, -117.3924322, 42.9739156, 42.9874867, 1044.69, 1546.62
./20160323_11TMH575415.laz, -117.5200574, -117.5015945, 42.8248855, 42.8384742, 888.02, 1431.23
./20160401_11TMH980820.laz, -117.0246191, -117.0229018, 43.1907688, 43.2042763, 1333.18, 1631.14
./20160402_11TMH860865.laz, -117.1544937, -117.1539370, 43.2311887, 43.2314518, 1503.77, 1512.57
./20160401_11TMH980400.laz, -117.0244684, -117.0212753, 42.8193045, 42.8260638, 1174.97, 1624.81
./20160325_11TMH470340.laz, -117.6478300, -117.6293598, 42.7566939, 42.7703032, 840.87, 1292.69
./20160401_11TMH980745.laz, -117.0245919, -117.0226032, 43.1232326, 43.1367402, 1162.66, 1608.75
./20160325_11TMH545550.laz, -117.5577867, -117.5393528, 42.9462786, 42.9525391, 1151.69, 1342.78
./20160326_11TMH575295.laz, -117.5191537, -117.5007455, 42.7196718, 42.7304134, 899.14, 1360.49
./20160324_11TMH710745.laz, -117.3420842, -117.3380627, 43.1227241, 43.1302001, 1367.17, 1372.56
./20160324_11TMH770625.laz, -117.2823091, -117.2638405, 43.0148274, 43.0283786, 1125.36, 1617.41
./20160328_11TMH785400.laz, -117.2630345, -117.2446304, 42.8122559, 42.8258043, 1075.20, 1676.48
./20160323_11TMH680595.laz, -117.3926038, -117.3741192, 42.9874874, 43.0010559, 1308.29, 1583.00
./20160402_11TMH815325.laz, -117.2260862, -117.2077420, 42.7478089, 42.7583365, 1190.20, 1658.84
./20160331_11TMH860460.laz, -117.1714282, -117.1530279, 42.8664617, 42.8799952, 1148.66, 1669.72
./20160325_11TMH500400.laz, -117.6116944, -117.5932157, 42.8109249, 42.8245282, 856.06, 1312.66
./20160331_11TMH845775.laz, -117.1906711, -117.1721815, 43.1500910, 43.1636273, 1380.59, 1597.66
./20160401_11TMH935805.laz, -117.0799942, -117.0615208, 43.1772364, 43.1907547, 1097.35, 1713.16
./20160402_11TMH890355.laz, -117.1344885, -117.1200240, 42.7803503, 42.7854786, 1189.91, 1663.99
./20160331_11TMH830775.laz, -117.2091231, -117.1906295, 43.1500588, 43.1635980, 1380.55, 1592.01
./20160331_11TMH845535.laz, -117.1900027, -117.1715782, 42.9339718, 42.9475082, 1132.28, 1603.00
./20160324_11TMH740595.laz, -117.3189917, -117.3005232, 42.9877159, 43.0012730, 1108.56, 1602.31
./20160331_11TMH830745.laz, -117.2090310, -117.1905456, 43.1230444, 43.1365836, 1130.60, 1591.29
./20160331_11TMH815790.laz, -117.2276251, -117.2091233, 43.1635309, 43.1770730, 1132.77, 1591.14
./20160323_11TMH590550.laz, -117.5026423, -117.4841941, 42.9465339, 42.9551428, 982.38, 1428.35
./20160323_11TMH680400.laz, -117.3914907, -117.3730592, 42.8118889, 42.8254576, 975.46, 1522.03
./20160325_11TMH515520.laz, -117.5943805, -117.5758736, 42.9190791, 42.9326798, 854.51, 1272.32
./20160326_11TMH425385.laz, -117.7032884, -117.6847952, 42.7968916, 42.8105089, 1055.41, 1292.27
./20151208_11TMH950730.laz, -117.0614664, -117.0430173, 43.1097113, 43.1232270, 1135.10, 1624.25
./20160331_11TMH905520.laz, -117.1164280, -117.0980235, 42.9205623, 42.9340871, 1142.37, 1659.70
./20160402_11TMH890865.laz, -117.1354841, -117.1169923, 43.2312128, 43.2447399, 1153.92, 1710.72
./20160331_11TMH800805.laz, -117.2461246, -117.2276255, 43.1769997, 43.1905448, 1162.23, 1634.98
./20160331_11TMH830625.laz, -117.2086637, -117.1902110, 43.0149853, 43.0285247, 1132.95, 1588.00
./20160323_11TMH575445.laz, -117.5202841, -117.5018130, 42.8519005, 42.8654894, 1154.31, 1388.60
./20160331_11TMH845580.laz, -117.1901275, -117.1716907, 42.9744948, 42.9880312, 1123.45, 1597.64
./20160331_11TMH875625.laz, -117.1534294, -117.1349887, 43.0150727, 43.0286032, 1118.71, 1699.63
./20160402_11TMH920880.laz, -117.0985619, -117.0800651, 43.2447576, 43.2582788, 1062.03, 1578.40
./20160325_11TMH485445.laz, -117.6304560, -117.6119612, 42.8513474, 42.8649535, 848.07, 1230.43
./20160326_11TMH395475.laz, -117.7409473, -117.7224214, 42.8777017, 42.8913250, 870.28, 1334.24
./20160326_11TMH380430.laz, -117.7588202, -117.7403026, 42.8370608, 42.8506872, 823.33, 1362.15
./20160331_11TMH845610.laz, -117.1902108, -117.1717659, 43.0015099, 43.0150462, 1125.95, 1604.11
./20160324_11TMH740415.laz, -117.3181567, -117.2997369, 42.8256242, 42.8391811, 1111.79, 1658.02
./20160331_11TMH890535.laz, -117.1348408, -117.1164283, 42.9340499, 42.9475776, 1136.80, 1667.60
./20160324_11TMH755700.laz, -117.3010501, -117.2825576, 43.0823174, 43.0958713, 1106.90, 1637.76
./20160323_11TMH695640.laz, -117.3744468, -117.3559543, 43.0280711, 43.0416365, 1012.10, 1543.42
./20160331_11TMH920460.laz, -117.0979591, -117.0795746, 42.8665480, 42.8800700, 1135.82, 1626.20
./20160325_11TMH455460.laz, -117.6673248, -117.6488181, 42.8646462, 42.8782579, 849.94, 1145.89
./20160401_11TMH965430.laz, -117.0428384, -117.0244739, 42.8395660, 42.8530792, 1156.57, 1643.76
./20160610_11TMH950385.laz, -117.0611578, -117.0435709, 42.8063298, 42.8125493, 1242.18, 1812.75
./20160325_11TMH545325.laz, -117.5560387, -117.5375936, 42.7436681, 42.7572621, 858.63, 1304.87
./20160331_11TMH830610.laz, -117.2086182, -117.1901693, 43.0014778, 43.0150172, 1128.60, 1569.95
./20160401_11TMH950535.laz, -117.0612913, -117.0428948, 42.9341129, 42.9476288, 1140.36, 1622.77
./20160401_11TMH950775.laz, -117.0615070, -117.0430457, 43.1502333, 43.1637489, 1138.87, 1629.82
./20160401_11TMH965505.laz, -117.0428852, -117.0245006, 42.9071056, 42.9206187, 1148.47, 1640.80
./20160326_11TMH425475.laz, -117.7042092, -117.6856906, 42.8779335, 42.8915512, 1015.34, 1221.47
./20160401_11TMH935565.laz, -117.0797136, -117.0613049, 42.9611171, 42.9746358, 1137.80, 1628.09
./20160325_11TMH470400.laz, -117.6483936, -117.6299079, 42.8107231, 42.8243319, 846.43, 1203.23
./20160401_11TMH965415.laz, -117.0428291, -117.0244686, 42.8260579, 42.8395712, 1156.25, 1805.58
./20160324_11TMH755385.laz, -117.2996714, -117.2812634, 42.7986579, 42.8122120, 1123.99, 1658.35
./20160331_11TMH860445.laz, -117.1713908, -117.1529944, 42.8529538, 42.8664874, 1358.10, 1655.88
./20160402_11TMH770295.laz, -117.2809572, -117.2727134, 42.7282479, 42.7311839, 1431.37, 1488.47
./20160401_11TMH950685.laz, -117.0614258, -117.0429889, 43.0691891, 43.0827048, 1135.35, 1624.32
./20160610_11TMH890790.laz, -117.1353449, -117.1168633, 43.1636772, 43.1772045, 1179.78, 1983.61
./20160331_11TMH830580.laz, -117.2085268, -117.1900861, 42.9744627, 42.9880020, 1133.56, 1538.84
./20160401_11TMH965565.laz, -117.0429227, -117.0245221, 42.9611368, 42.9746497, 1152.27, 1626.41
./20160326_11TMH380415.laz, -117.7586546, -117.7401412, 42.8235538, 42.8371806, 892.30, 1357.71
./20160331_11TMH815625.laz, -117.2270753, -117.2086184, 43.0149503, 43.0284925, 1112.59, 1558.72
./20160323_11TMH695445.laz, -117.3733839, -117.3549442, 42.8524735, 42.8660392, 1321.82, 1442.87
./20160401_11TMH965535.laz, -117.0429038, -117.0245113, 42.9341213, 42.9476343, 1133.96, 1638.03
./20160324_11TMH740535.laz, -117.3187124, -117.3002605, 42.9336860, 42.9472427, 1119.81, 1617.72
./20160401_11TMH905880.laz, -117.1170258, -117.0985416, 43.2447401, 43.2575831, 1108.57, 1637.40
./20160401_11TMH965445.laz, -117.0428478, -117.0244793, 42.8530739, 42.8665871, 1160.09, 1638.31
./20160325_11TMH455400.laz, -117.6667434, -117.6482531, 42.8106177, 42.8242298, 1064.72, 1296.92
./20160328_11TMH785655.laz, -117.2640137, -117.2455410, 43.0418863, 43.0554344, 1138.86, 1602.29
./20160325_11TMH515460.laz, -117.5938619, -117.5753709, 42.8650505, 42.8786510, 847.03, 1217.95
./20160610_11TMH905835.laz, -117.1169663, -117.0984764, 43.2042189, 43.2177433, 1118.72, 1959.08
./20160324_11TMH755310.laz, -117.2993458, -117.2809580, 42.7311178, 42.7446719, 1117.70, 1685.87
./20160331_11TMH890670.laz, -117.1351068, -117.1166580, 43.0556184, 43.0691459, 1161.45, 1697.34
./20160402_11TMH935895.laz, -117.0800928, -117.0616022, 43.2582790, 43.2717973, 998.64, 1526.79
./20160326_11TMH365580.laz, -117.7642128, -117.7603141, 42.9721014, 42.9735375, 1134.56, 1144.59
./20160328_11TMH800625.laz, -117.2454867, -117.2270258, 43.0149125, 43.0284576, 1146.30, 1581.94
./20160331_11TMH920610.laz, -117.0981735, -117.0797487, 43.0016257, 43.0151474, 1137.44, 1619.97
./20160331_11TMH875715.laz, -117.1536319, -117.1351665, 43.0961174, 43.1096477, 1328.79, 1683.71
./20160326_11TMH380400.laz, -117.7584893, -117.7399799, 42.8100473, 42.8236736, 878.23, 1337.15
./20160331_11TMH815490.laz, -117.2266023, -117.2082082, 42.8933837, 42.9069241, 1128.49, 1585.97
./20160331_11TMH830520.laz, -117.2083444, -117.1899201, 42.9204319, 42.9339714, 1131.94, 1558.95
./20160324_11TMH725700.laz, -117.3379135, -117.3194125, 43.0822143, 43.0957743, 1124.74, 1622.88
./20160331_11TMH890610.laz, -117.1349885, -117.1165559, 43.0015883, 43.0151159, 1158.85, 1723.25
./20160323_11TMH710400.laz, -117.3547891, -117.3363656, 42.8120085, 42.8255713, 1113.56, 1667.39
./20160401_11TMH935430.laz, -117.0795571, -117.0611847, 42.8395464, 42.8530654, 1164.02, 1829.20
./20160401_11TMH980775.laz, -117.0246028, -117.0227228, 43.1502472, 43.1637547, 1161.22, 1628.36
./20160331_11TMH875550.laz, -117.1532615, -117.1348411, 42.9475347, 42.9610652, 1135.22, 1651.94
./20160326_11TMH425370.laz, -117.7031357, -117.6846466, 42.7833841, 42.7970019, 803.61, 1250.22
./20160328_11TMH800565.laz, -117.2452715, -117.2268270, 42.9608822, 42.9744274, 1127.50, 1614.02
./20160610_11TMH875790.laz, -117.1538011, -117.1353155, 43.1636539, 43.1771840, 1369.25, 1807.48
./20160401_11TMH935475.laz, -117.0796092, -117.0612246, 42.8800701, 42.8935892, 1133.17, 1611.83
