Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Klamath_Topography_2018/20180602_10TEM875645.laz, -121.9373582, -121.9352247, 42.1305682, 42.1321927, 941.24, 1506.50
./Klamath_Topography_2018/20180602_10TEM780685.laz, -122.0532228, -122.0496170, 42.1647004, 42.1692326, 914.19, 1663.42
./Klamath_Topography_2018/20180602_10TEM780680.laz, -122.0518976, -122.0496842, 42.1607562, 42.1647185, 923.46, 1648.73
./Klamath_Topography_2018/20180602_10TEM755730.laz, -122.0854132, -122.0827715, 42.2054982, 42.2082301, 948.97, 1515.78
./Klamath_Topography_2018/20180602_10TEM870655.laz, -121.9472471, -121.9411552, 42.1367317, 42.1398111, 950.94, 1621.14
./Klamath_Topography_2018/20180603_10TEM305305.laz, -122.6319644, -122.6268925, 41.8297466, 41.8302965, 333.28, 1114.87
./Klamath_Topography_2018/20180603_10TEM280305.laz, -122.6628223, -122.6567807, 41.8258701, 41.8303913, 261.04, 1068.41
./Klamath_Topography_2018/20180602_10TEM800680.laz, -122.0315955, -122.0257918, 42.1599972, 42.1639214, 897.35, 1542.59
./Klamath_Topography_2018/20180602_10TEM800675.laz, -122.0316378, -122.0255524, 42.1554924, 42.1600458, 871.71, 1537.84
./Klamath_Topography_2018/20180602_10TEM870650.laz, -121.9473216, -121.9411984, 42.1322723, 42.1367870, 951.13, 1565.72
./Klamath_Topography_2018/20180602_10TEM850660.laz, -121.9713717, -121.9680517, 42.1414794, 42.1460117, 922.35, 1585.41
./Klamath_Topography_2018/20180602_10TEM870645.laz, -121.9473964, -121.9454348, 42.1277701, 42.1322845, 955.09, 1585.78
./Klamath_Topography_2018/20180603_10TEM340315.laz, -122.5855418, -122.5844674, 41.8346384, 41.8391417, 349.66, 1101.53
./Klamath_Topography_2018/20180602_10TEM850655.laz, -121.9714064, -121.9653752, 42.1369526, 42.1415091, 910.65, 1614.91
./Klamath_Topography_2018/20180602_10TEM775710.laz, -122.0614553, -122.0596343, 42.1872982, 42.1887261, 941.37, 1512.87
./Klamath_Topography_2018/20180603_10TEM280300.laz, -122.6624032, -122.6568047, 41.8237067, 41.8258866, 326.00, 1079.85
./Klamath_Topography_2018/20180601_10TEM990690.laz, -121.8014468, -121.7986983, 42.1683280, 42.1713807, 971.05, 1670.73
./Klamath_Topography_2018/20180602_10TEM875650.laz, -121.9412355, -121.9351760, 42.1321738, 42.1367313, 950.27, 1653.16
./Klamath_Topography_2018/20180603_10TEM345325.laz, -122.5807306, -122.5784026, 41.8436231, 41.8456463, 357.87, 1068.09
./Klamath_Topography_2018/20180602_10TEM850650.laz, -121.9695491, -121.9653956, 42.1332166, 42.1369896, 913.95, 1610.35
./Klamath_Topography_2018/20180602_10TEM740745.laz, -122.1020982, -122.0972693, 42.2191231, 42.2236632, 961.97, 1566.02
./Klamath_Topography_2018/20180602_10TEM740740.laz, -122.0989195, -122.0973335, 42.2146204, 42.2191348, 951.02, 1609.69
./Klamath_Topography_2018/20180602_10TEM795685.laz, -122.0375796, -122.0342913, 42.1645721, 42.1649674, 894.63, 1402.67
./Klamath_Topography_2018/20180602_10TEM755725.laz, -122.0854782, -122.0794223, 42.2009679, 42.2055186, 909.30, 1698.10
./Klamath_Topography_2018/20180602_10TEM865655.laz, -121.9523022, -121.9471974, 42.1367874, 42.1398072, 952.36, 1604.94
./Klamath_Topography_2018/20180603_10TEM275315.laz, -122.6687973, -122.6627763, 41.8348948, 41.8394154, 310.42, 1132.91
./Klamath_Topography_2018/20180603_10TEM300315.laz, -122.6386912, -122.6330708, 41.8348039, 41.8366358, 310.80, 1070.57
./Klamath_Topography_2018/20180603_10TEM300310.laz, -122.6387141, -122.6326716, 41.8305755, 41.8348214, 144.22, 1038.49
./Klamath_Topography_2018/20180603_10TEM275310.laz, -122.6683081, -122.6627784, 41.8303914, 41.8349108, 284.60, 1091.82
./Klamath_Topography_2018/20180602_10TEM775705.laz, -122.0615220, -122.0554419, 42.1827610, 42.1873126, 918.44, 1588.49
./Klamath_Topography_2018/20180602_10TEM795680.laz, -122.0376477, -122.0315371, 42.1600462, 42.1645994, 774.85, 1550.15
./Klamath_Topography_2018/20180603_10TEM275305.laz, -122.6635243, -122.6628020, 41.8264921, 41.8303933, 329.21, 1043.65
./Klamath_Topography_2018/20180602_10TEM845665.laz, -121.9773421, -121.9712976, 42.1460119, 42.1498398, 894.61, 1697.28
./Klamath_Topography_2018/20180602_10TEM755720.laz, -122.0855428, -122.0794227, 42.1964655, 42.2010162, 700.45, 1711.07
./Klamath_Topography_2018/20180603_10TEM270315.laz, -122.6718762, -122.6687769, 41.8354298, 41.8394243, 292.42, 1039.71
./Klamath_Topography_2018/20180602_10TEM775700.laz, -122.0615381, -122.0554684, 42.1782585, 42.1828104, 896.83, 1620.92
./Klamath_Topography_2018/20180602_10TEM945605.laz, -121.8572563, -121.8563620, 42.0943544, 42.0953974, 948.13, 1552.66
./Klamath_Topography_2018/20180602_10TEM865650.laz, -121.9521407, -121.9472477, 42.1322850, 42.1368320, 951.51, 1610.63
./Klamath_Topography_2018/20180602_10TEM845660.laz, -121.9765757, -121.9712990, 42.1415093, 42.1460588, 907.51, 1593.44
./Klamath_Topography_2018/20180602_10TEM755715.laz, -122.0855493, -122.0794881, 42.1929486, 42.1965135, 849.39, 1710.30
./Klamath_Topography_2018/20180602_10TEM935595.laz, -121.8694954, -121.8687353, 42.0860903, 42.0865123, 953.95, 1524.53
./Klamath_Topography_2018/20180602_10TEM845655.laz, -121.9731240, -121.9713719, 42.1393718, 42.1415249, 927.65, 1579.99
./Klamath_Topography_2018/20180602_10TEM775695.laz, -122.0586710, -122.0555354, 42.1753352, 42.1782839, 936.46, 1549.18
./Klamath_Topography_2018/20180601_10TEM990695.laz, -121.8013892, -121.7968158, 42.1713529, 42.1758832, 935.15, 1726.08
./Klamath_Topography_2018/20180602_10TEM920615.laz, -121.8873852, -121.8847430, 42.1001714, 42.1029538, 947.85, 1543.00
./Klamath_Topography_2018/20180602_10TEM805670.laz, -122.0256824, -122.0196027, 42.1509382, 42.1554919, 866.50, 1555.06
./Klamath_Topography_2018/20180602_10TEM740735.laz, -122.0976170, -122.0973974, 42.2144368, 42.2146217, 1033.18, 1595.73
./Klamath_Topography_2018/20180603_10TEM290305.laz, -122.6507701, -122.6447459, 41.8258337, 41.8303553, 274.43, 1063.07
./Klamath_Topography_2018/20180602_10TEM795670.laz, -122.0377842, -122.0317064, 42.1510410, 42.1528291, 866.40, 1589.56
./Klamath_Topography_2018/20180602_10TEM710785.laz, -122.1392461, -122.1369318, 42.2554524, 42.2567258, 1206.06, 1932.33
./Klamath_Topography_2018/20180602_10TEM690430.laz, -122.1676812, -122.1632241, 41.9359394, 41.9404545, 785.25, 1574.15
./Klamath_Topography_2018/20180602_10TEM690425.laz, -122.1676963, -122.1659636, 41.9347421, 41.9359516, 856.38, 1482.79
./Klamath_Topography_2018/20180603_10TEM330310.laz, -122.5995708, -122.5965550, 41.8301779, 41.8322767, 335.09, 1096.49
./Klamath_Topography_2018/20180602_10TEM750740.laz, -122.0913402, -122.0898375, 42.2145605, 42.2166023, 992.37, 1586.25
./Klamath_Topography_2018/20180602_10TEM840670.laz, -121.9833268, -121.9805857, 42.1505979, 42.1517108, 921.88, 1488.06
./Klamath_Topography_2018/20180602_10TEM735760.laz, -122.1092581, -122.1031692, 42.2326781, 42.2364619, 979.35, 1633.86
./Klamath_Topography_2018/20180602_10TEM840665.laz, -121.9833661, -121.9772887, 42.1464814, 42.1506219, 908.70, 1589.52
./Klamath_Topography_2018/20180602_10TEM710780.laz, -122.1393071, -122.1332167, 42.2509216, 42.2554695, 1153.95, 1913.53
./Klamath_Topography_2018/20180602_10TEM735755.laz, -122.1092790, -122.1031996, 42.2281754, 42.2327252, 976.53, 1675.04
./Klamath_Topography_2018/20180602_10TEM770715.laz, -122.0674436, -122.0638022, 42.1918356, 42.1942474, 938.64, 1528.50
./Klamath_Topography_2018/20180602_10TEM790685.laz, -122.0436318, -122.0375772, 42.1645997, 42.1663383, 899.21, 1566.71
./Klamath_Topography_2018/20180604_10TEM180340.laz, -122.7831308, -122.7771029, 41.8576908, 41.8622057, 241.48, 958.19
./Klamath_Topography_2018/20180602_10TEM680785.laz, -122.1756123, -122.1694925, 42.2556931, 42.2602392, 1198.13, 1954.54
./Klamath_Topography_2018/20180602_10TEM835670.laz, -121.9893780, -121.9833103, 42.1506221, 42.1523774, 894.13, 1545.93
./Klamath_Topography_2018/20180602_10TEM735750.laz, -122.1043563, -122.1032636, 42.2251000, 42.2281838, 1004.57, 1579.46
./Klamath_Topography_2018/20180602_10TEM710775.laz, -122.1393160, -122.1332470, 42.2472352, 42.2509668, 1152.13, 1875.65
./Klamath_Topography_2018/20180602_10TEM790680.laz, -122.0436994, -122.0375798, 42.1600970, 42.1646501, 889.74, 1661.53
./Klamath_Topography_2018/20180602_10TEM685800.laz, -122.1693740, -122.1680975, 42.2691919, 42.2711314, 1244.96, 1908.55
./Klamath_Topography_2018/20180602_10TEM835665.laz, -121.9894066, -121.9833276, 42.1481954, 42.1506753, 904.50, 1548.58
./Klamath_Topography_2018/20180602_10TEM750735.laz, -122.0914048, -122.0869790, 42.2100346, 42.2145722, 938.95, 1632.92
./Klamath_Topography_2018/20180601_10TEM990700.laz, -121.8013042, -121.7951663, 42.1758365, 42.1803799, 952.78, 1724.51
./Klamath_Topography_2018/20180602_10TEM795675.laz, -122.0376986, -122.0315963, 42.1567467, 42.1600969, 885.45, 1594.11
./Klamath_Topography_2018/20180602_10TEM780705.laz, -122.0554679, -122.0545616, 42.1827536, 42.1845477, 927.37, 1472.14
./Klamath_Topography_2018/20180602_10TEM770705.laz, -122.0675238, -122.0614557, 42.1828104, 42.1873622, 916.86, 1556.72
./Klamath_Topography_2018/20180602_10TEM770700.laz, -122.0629607, -122.0615222, 42.1817253, 42.1828220, 950.95, 1555.08
./Klamath_Topography_2018/20180602_10TEM790670.laz, -122.0437857, -122.0377686, 42.1510917, 42.1556445, 870.23, 1631.46
./Klamath_Topography_2018/20180602_10TEM870640.laz, -121.9474092, -121.9460295, 42.1270013, 42.1277823, 997.45, 1583.37
./Klamath_Topography_2018/20180602_10TEM675770.laz, -122.1818029, -122.1757297, 42.2422289, 42.2467749, 1167.18, 1970.75
./Klamath_Topography_2018/20180602_10TEM680780.laz, -122.1756710, -122.1695515, 42.2511905, 42.2557367, 1215.33, 1993.41
./Klamath_Topography_2018/20180602_10TEM675765.laz, -122.1811966, -122.1757883, 42.2377264, 42.2422674, 1240.12, 1977.14
./Klamath_Topography_2018/20180602_10TEM785695.laz, -122.0495492, -122.0479208, 42.1736923, 42.1776854, 921.12, 1508.27
./Klamath_Topography_2018/20180602_10TEM705785.laz, -122.1453070, -122.1392291, 42.2554697, 42.2593402, 1176.49, 1948.46
./Klamath_Topography_2018/20180602_10TEM705780.laz, -122.1453362, -122.1392464, 42.2509673, 42.2555149, 1180.97, 1896.73
./Klamath_Topography_2018/20180602_10TEM675760.laz, -122.1784412, -122.1758469, 42.2364573, 42.2377445, 1249.82, 1863.77
./Klamath_Topography_2018/20180602_10TEM705775.laz, -122.1400028, -122.1393077, 42.2503300, 42.2509722, 1239.95, 1717.00
./Klamath_Topography_2018/20180602_10TEM730770.laz, -122.1151912, -122.1120244, 42.2417529, 42.2450374, 1074.21, 1802.31
./Klamath_Topography_2018/20180602_10TEM765720.laz, -122.0734325, -122.0721425, 42.1964062, 42.1970374, 928.44, 1406.28
./Klamath_Topography_2018/20180602_10TEM750730.laz, -122.0914658, -122.0853742, 42.2055192, 42.2100695, 925.90, 1668.62
./Klamath_Topography_2018/20180602_10TEM750725.laz, -122.0913848, -122.0854134, 42.2010165, 42.2055661, 924.68, 1690.87
./Klamath_Topography_2018/20180602_10TEM750720.laz, -122.0896487, -122.0854785, 42.1965140, 42.2010494, 741.26, 1716.52
./Klamath_Topography_2018/20180602_10TEM750715.laz, -122.0861070, -122.0855433, 42.1960795, 42.1965181, 978.35, 1648.35
./Klamath_Topography_2018/20180602_10TEM785690.laz, -122.0496164, -122.0441942, 42.1691581, 42.1737055, 903.47, 1647.09
./Klamath_Topography_2018/20180602_10TEM685795.laz, -122.1694329, -122.1633396, 42.2646544, 42.2692009, 1216.97, 1920.32
./Klamath_Topography_2018/20180602_10TEM745755.laz, -122.0972047, -122.0968159, 42.2281250, 42.2293373, 1027.69, 1405.19
./Klamath_Topography_2018/20180602_10TEM765715.laz, -122.0734984, -122.0674087, 42.1918651, 42.1964164, 902.31, 1551.04
./Klamath_Topography_2018/20180602_10TEM680775.laz, -122.1757296, -122.1696107, 42.2466881, 42.2512340, 999.81, 1969.85
./Klamath_Topography_2018/20180602_10TEM765710.laz, -122.0735168, -122.0674439, 42.1873625, 42.1919139, 923.52, 1615.95
./Klamath_Topography_2018/20180601_10TEM990705.laz, -121.8007101, -121.7951027, 42.1803221, 42.1836724, 962.99, 1714.20
./Klamath_Topography_2018/20180602_10TEM770710.laz, -122.0675097, -122.0614348, 42.1873131, 42.1918648, 917.18, 1653.33
./Klamath_Topography_2018/20180602_10TEM675775.laz, -122.1817898, -122.1756712, 42.2467316, 42.2512774, 1078.59, 1949.55
./Klamath_Topography_2018/20180602_10TEM785685.laz, -122.0496839, -122.0436065, 42.1646501, 42.1692028, 895.57, 1636.33
./Klamath_Topography_2018/20180602_10TEM730765.laz, -122.1152540, -122.1114505, 42.2372454, 42.2417773, 1058.42, 1808.84
./Klamath_Topography_2018/20180602_10TEM700790.laz, -122.1513077, -122.1467501, 42.2600290, 42.2620612, 1170.14, 1979.48
./Klamath_Topography_2018/20180602_10TEM685790.laz, -122.1694919, -122.1633712, 42.2601654, 42.2646984, 1171.56, 1968.35
./Klamath_Topography_2018/20180602_10TEM745750.laz, -122.0972688, -122.0945076, 42.2236037, 42.2281277, 973.76, 1657.17
./Klamath_Topography_2018/20180602_10TEM730760.laz, -122.1153134, -122.1092058, 42.2327254, 42.2372747, 1011.44, 1736.21
./Klamath_Topography_2018/20180602_10TEM700785.laz, -122.1513593, -122.1452555, 42.2555152, 42.2600626, 1047.49, 1947.18
./Klamath_Topography_2018/20180602_10TEM760725.laz, -122.0794225, -122.0793700, 42.2009676, 42.2009975, 1151.07, 1233.93
./Klamath_Topography_2018/20180602_10TEM700780.laz, -122.1495812, -122.1453074, 42.2533598, 42.2555467, 979.29, 1897.73
./Klamath_Topography_2018/20180602_10TEM785680.laz, -122.0497429, -122.0436318, 42.1601476, 42.1647003, 895.61, 1654.23
./Klamath_Topography_2018/20180602_10TEM730755.laz, -122.1148555, -122.1092583, 42.2312282, 42.2327684, 1032.49, 1742.21
./Klamath_Topography_2018/20180602_10TEM785675.laz, -122.0494047, -122.0436999, 42.1556459, 42.1601949, 901.37, 1649.46
./Klamath_Topography_2018/20180602_10TEM785670.laz, -122.0467446, -122.0437678, 42.1544155, 42.1556696, 902.46, 1643.47
./Klamath_Topography_2018/20180602_10TEM680770.laz, -122.1757881, -122.1696697, 42.2421855, 42.2467314, 1165.92, 1968.05
./Klamath_Topography_2018/20180602_10TEM675455.laz, -122.1854667, -122.1794034, 41.9585532, 41.9630988, 605.78, 1435.95
./Klamath_Topography_2018/20180602_10TEM680765.laz, -122.1758466, -122.1697287, 42.2376826, 42.2422287, 1186.41, 1987.45
./Klamath_Topography_2018/20180602_10TEM685785.laz, -122.1695513, -122.1647987, 42.2556587, 42.2601957, 1221.00, 1980.14
./Klamath_Topography_2018/20180602_10TEM745745.laz, -122.0973330, -122.0921102, 42.2190821, 42.2236251, 942.97, 1588.22
./Klamath_Topography_2018/20180602_10TEM790675.laz, -122.0437668, -122.0376479, 42.1556100, 42.1601474, 887.55, 1622.93
./Klamath_Topography_2018/20180602_10TEM680760.laz, -122.1758633, -122.1697875, 42.2353710, 42.2377262, 1186.53, 1988.42
./Klamath_Topography_2018/20180602_10TEM760720.laz, -122.0794877, -122.0734236, 42.1964166, 42.2009678, 913.85, 1695.87
./Klamath_Topography_2018/20180602_10TEM675450.laz, -122.1841546, -122.1794541, 41.9540502, 41.9585858, 641.26, 1408.44
./Klamath_Topography_2018/20180602_10TEM760715.laz, -122.0795388, -122.0734331, 42.1919140, 42.1964652, 904.91, 1680.63
./Klamath_Topography_2018/20180602_10TEM675445.laz, -122.1839830, -122.1795118, 41.9501683, 41.9540820, 671.25, 1404.42
./Klamath_Topography_2018/20180601_10TEM995700.laz, -121.7952259, -121.7891132, 42.1770396, 42.1803217, 959.08, 1743.15
./Klamath_Topography_2018/20180602_10TEM715770.laz, -122.1303395, -122.1272485, 42.2446800, 42.2463963, 1156.21, 1847.79
./Klamath_Topography_2018/20180602_10TEM675460.laz, -122.1854295, -122.1800095, 41.9630608, 41.9656661, 584.12, 1416.08
./Klamath_Topography_2018/20180602_10TEM680455.laz, -122.1794538, -122.1772538, 41.9585374, 41.9624988, 629.62, 1446.32
./Klamath_Topography_2018/20180602_10TEM670815.laz, -122.1873876, -122.1864900, 42.2828333, 42.2855618, 1253.14, 1971.64
./Klamath_Topography_2018/20180602_10TEM745740.laz, -122.0973972, -122.0913116, 42.2145723, 42.2191224, 954.87, 1679.70
./Klamath_Topography_2018/20180602_10TEM695790.laz, -122.1573691, -122.1512815, 42.2600628, 42.2646099, 1171.19, 1968.22
./Klamath_Topography_2018/20180602_10TEM745735.laz, -122.0973998, -122.0913405, 42.2100699, 42.2146199, 886.06, 1679.93
./Klamath_Topography_2018/20180602_10TEM660795.laz, -122.1997428, -122.1936239, 42.2648715, 42.2694163, 1146.66, 2031.95
./Klamath_Topography_2018/20180602_10TEM745730.laz, -122.0941291, -122.0914051, 42.2058064, 42.2100910, 929.89, 1666.55
./Klamath_Topography_2018/20180602_10TEM685780.laz, -122.1696102, -122.1635259, 42.2511466, 42.2556930, 1207.82, 2020.03
./Klamath_Topography_2018/20180602_10TEM725775.laz, -122.1211883, -122.1170846, 42.2462950, 42.2484180, 1104.01, 1881.48
./Klamath_Topography_2018/20180602_10TEM680450.laz, -122.1795116, -122.1749437, 41.9540175, 41.9585529, 626.10, 1465.48
./Klamath_Topography_2018/20180602_10TEM665820.laz, -122.1933937, -122.1925531, 42.2873790, 42.2875630, 1339.18, 1618.30
./Klamath_Topography_2018/20180602_10TEM670810.laz, -122.1874452, -122.1813729, 42.2782939, 42.2828391, 1217.87, 1935.11
./Klamath_Topography_2018/20180602_10TEM660790.laz, -122.1997996, -122.1936812, 42.2603689, 42.2649138, 1127.98, 1939.76
./Klamath_Topography_2018/20180602_10TEM695785.laz, -122.1573898, -122.1513081, 42.2562248, 42.2601072, 1170.27, 1916.00
./Klamath_Topography_2018/20180602_10TEM680445.laz, -122.1795614, -122.1734979, 41.9495040, 41.9540501, 651.46, 1448.14
./Klamath_Topography_2018/20180602_10TEM740760.laz, -122.1031993, -122.0992273, 42.2326470, 42.2348223, 978.86, 1609.98
./Klamath_Topography_2018/20180602_10TEM670805.laz, -122.1875032, -122.1813824, 42.2737912, 42.2783364, 1122.43, 1920.14
./Klamath_Topography_2018/20180602_10TEM685775.laz, -122.1696693, -122.1635503, 42.2466439, 42.2511902, 1202.93, 2032.54
./Klamath_Topography_2018/20180602_10TEM680440.laz, -122.1788349, -122.1735377, 41.9450014, 41.9495420, 657.48, 1479.43
./Klamath_Topography_2018/20180602_10TEM680435.laz, -122.1756032, -122.1735959, 41.9404982, 41.9450154, 795.34, 1470.81
./Klamath_Topography_2018/20180602_10TEM680430.laz, -122.1742866, -122.1736540, 41.9397402, 41.9405027, 989.36, 1563.51
./Klamath_Topography_2018/20180602_10TEM660785.laz, -122.1998565, -122.1937385, 42.2558662, 42.2604110, 1011.80, 1915.08
./Klamath_Topography_2018/20180602_10TEM670800.laz, -122.1875610, -122.1814410, 42.2692883, 42.2738339, 1164.66, 1949.25
./Klamath_Topography_2018/20180602_10TEM725770.laz, -122.1212451, -122.1151458, 42.2417774, 42.2463266, 1051.66, 1879.13
./Klamath_Topography_2018/20180601_10TEM995705.laz, -121.7951656, -121.7890274, 42.1802586, 42.1847972, 943.91, 1722.40
./Klamath_Topography_2018/20180602_10TEM670455.laz, -122.1914705, -122.1854296, 41.9601600, 41.9631416, 603.62, 1387.72
./Klamath_Topography_2018/20180602_10TEM675780.laz, -122.1817314, -122.1756128, 42.2512342, 42.2557801, 921.72, 1952.60
./Klamath_Topography_2018/20180602_10TEM660780.laz, -122.1999133, -122.1937957, 42.2513634, 42.2559084, 1171.07, 1948.59
./Klamath_Topography_2018/20180602_10TEM725765.laz, -122.1207702, -122.1151914, 42.2372748, 42.2418203, 949.51, 1819.46
./Klamath_Topography_2018/20180602_10TEM725760.laz, -122.1184827, -122.1152543, 42.2330286, 42.2372991, 1039.93, 1790.14
./Klamath_Topography_2018/20180602_10TEM740755.laz, -122.1032632, -122.0971877, 42.2281281, 42.2326780, 957.60, 1620.54
./Klamath_Topography_2018/20180602_10TEM685770.laz, -122.1697278, -122.1636096, 42.2421414, 42.2466875, 1221.96, 1991.55
./Klamath_Topography_2018/20180602_10TEM670790.laz, -122.1876765, -122.1815571, 42.2602831, 42.2648286, 1159.15, 1958.51
./Klamath_Topography_2018/20180602_10TEM665810.laz, -122.1935087, -122.1873880, 42.2783367, 42.2828820, 1227.02, 1937.82
./Klamath_Topography_2018/20180602_10TEM690795.laz, -122.1633712, -122.1572785, 42.2646101, 42.2675183, 1148.12, 1944.85
./Klamath_Topography_2018/20180602_10TEM685765.laz, -122.1697874, -122.1636690, 42.2376397, 42.2421849, 1212.20, 1979.48
./Klamath_Topography_2018/20180602_10TEM675810.laz, -122.1813820, -122.1776772, 42.2782672, 42.2790162, 1227.03, 1935.63
./Klamath_Topography_2018/20180602_10TEM690790.laz, -122.1634087, -122.1573096, 42.2601074, 42.2646543, 1189.52, 1934.12
./Klamath_Topography_2018/20180602_10TEM740750.laz, -122.1033062, -122.0972053, 42.2236254, 42.2281753, 956.61, 1614.06
./Klamath_Topography_2018/20180602_10TEM690785.laz, -122.1594789, -122.1573694, 42.2585567, 42.2601228, 1185.67, 1903.62
./Klamath_Topography_2018/20180602_10TEM685760.laz, -122.1698178, -122.1638829, 42.2353355, 42.2376824, 1204.98, 1987.77
./Klamath_Topography_2018/20180602_10TEM660775.laz, -122.1999473, -122.1938531, 42.2487333, 42.2514057, 1236.96, 1986.15
./Klamath_Topography_2018/20180602_10TEM650805.laz, -122.2117357, -122.2056353, 42.2739616, 42.2785059, 1222.20, 1999.92
./Klamath_Topography_2018/20180602_10TEM720780.laz, -122.1271863, -122.1266453, 42.2508714, 42.2511053, 1231.95, 1835.33
./Klamath_Topography_2018/20180602_10TEM675805.laz, -122.1814402, -122.1753306, 42.2737476, 42.2782934, 1130.41, 1956.85
./Klamath_Topography_2018/20180602_10TEM665805.laz, -122.1935656, -122.1874456, 42.2738341, 42.2783794, 1210.70, 1953.47
./Klamath_Topography_2018/20180602_10TEM690780.laz, -122.1635494, -122.1620357, 42.2511357, 42.2529624, 1276.93, 1949.58
./Klamath_Topography_2018/20180602_10TEM670785.laz, -122.1877344, -122.1816155, 42.2557805, 42.2603258, 916.96, 1954.58
./Klamath_Topography_2018/20180602_10TEM685445.laz, -122.1735373, -122.1709994, 41.9494857, 41.9525759, 674.65, 1425.14
./Klamath_Topography_2018/20180602_10TEM675800.laz, -122.1814984, -122.1753778, 42.2692451, 42.2737906, 1135.89, 1916.50
./Klamath_Topography_2018/20180602_10TEM650800.laz, -122.2105693, -122.2056921, 42.2694588, 42.2739950, 1220.83, 1993.01
./Klamath_Topography_2018/20180601_10TEM995710.laz, -121.7925271, -121.7889631, 42.1847605, 42.1881306, 969.53, 1663.85
./Klamath_Topography_2018/20180602_10TEM665815.laz, -122.1934512, -122.1873527, 42.2828396, 42.2873846, 1217.55, 1998.11
./Klamath_Topography_2018/20180602_10TEM695795.laz, -122.1573091, -122.1550309, 42.2645933, 42.2669691, 1198.66, 1944.44
./Klamath_Topography_2018/20180602_10TEM690770.laz, -122.1636686, -122.1593179, 42.2421403, 42.2466436, 1235.65, 2009.76
./Klamath_Topography_2018/20180602_10TEM690765.laz, -122.1636811, -122.1635433, 42.2412000, 42.2421410, 1290.84, 1931.87
./Klamath_Topography_2018/20180602_10TEM675795.laz, -122.1815570, -122.1754369, 42.2647423, 42.2692880, 1200.11, 1952.01
./Klamath_Topography_2018/20180602_10TEM720775.laz, -122.1272482, -122.1211595, 42.2463266, 42.2508754, 1100.08, 1882.43
./Klamath_Topography_2018/20180602_10TEM650795.laz, -122.2097417, -122.2057484, 42.2649561, 42.2694726, 1233.61, 1966.15
./Klamath_Topography_2018/20180602_10TEM660470.laz, -122.2034171, -122.1973268, 41.9721898, 41.9767346, 517.96, 1271.16
./Klamath_Topography_2018/20180602_10TEM665795.laz, -122.1936809, -122.1875613, 42.2648288, 42.2693741, 1193.27, 1968.67
./Klamath_Topography_2018/20180602_10TEM690435.laz, -122.1676226, -122.1662056, 41.9404445, 41.9420566, 903.41, 1527.90
./Klamath_Topography_2018/20180602_10TEM720770.laz, -122.1272717, -122.1211886, 42.2422331, 42.2463726, 1080.43, 1838.98
./Klamath_Topography_2018/20180602_10TEM675790.laz, -122.1816152, -122.1754953, 42.2602397, 42.2647855, 1201.56, 1930.38
./Klamath_Topography_2018/20180602_10TEM550395.laz, -122.3368714, -122.3333180, 41.9055095, 41.9100328, 585.48, 1244.24
./Klamath_Topography_2018/20180602_10TEM685440.laz, -122.1735954, -122.1685396, 41.9449647, 41.9495039, 701.10, 1520.92
./Klamath_Topography_2018/20180602_10TEM660465.laz, -122.2034731, -122.1973831, 41.9676869, 41.9722317, 508.68, 1319.00
./Klamath_Topography_2018/20180602_10TEM650790.laz, -122.2098166, -122.2058051, 42.2604534, 42.2649829, 1215.24, 1953.86
./Klamath_Topography_2018/20180602_10TEM665790.laz, -122.1937382, -122.1876192, 42.2603261, 42.2648713, 1005.14, 1956.79
./Klamath_Topography_2018/20180602_10TEM675785.laz, -122.1816733, -122.1755539, 42.2557370, 42.2602828, 1194.62, 1958.33
./Klamath_Topography_2018/20180602_10TEM685435.laz, -122.1736538, -122.1676019, 41.9404548, 41.9450009, 731.38, 1539.50
./Klamath_Topography_2018/20180602_10TEM670780.laz, -122.1877922, -122.1816738, 42.2512778, 42.2558231, 910.73, 1938.22
./Klamath_Topography_2018/20180602_10TEM685430.laz, -122.1736632, -122.1676230, 41.9359519, 41.9404982, 772.22, 1634.82
./Klamath_Topography_2018/20180602_10TEM715780.laz, -122.1332468, -122.1271834, 42.2508755, 42.2531447, 1165.25, 1890.89
./Klamath_Topography_2018/20180602_10TEM670775.laz, -122.1878459, -122.1817318, 42.2467750, 42.2513206, 881.01, 1963.14
./Klamath_Topography_2018/20180602_10TEM655820.laz, -122.2055219, -122.1994383, 42.2874273, 42.2894172, 1238.03, 1962.22
./Klamath_Topography_2018/20180602_10TEM685425.laz, -122.1693541, -122.1676814, 41.9344899, 41.9359635, 852.77, 1544.59
./Klamath_Topography_2018/20180602_10TEM715775.laz, -122.1332973, -122.1271864, 42.2463730, 42.2509213, 1123.64, 1888.47
./Klamath_Topography_2018/20180601_10TEM995735.laz, -121.7892307, -121.7885115, 42.2110449, 42.2117808, 1088.02, 1717.73
./Klamath_Topography_2018/20180602_10TEM765705.laz, -122.0684337, -122.0675102, 42.1864077, 42.1873698, 956.13, 1493.25
./Klamath_Topography_2018/20180602_10TEM670795.laz, -122.1876189, -122.1814991, 42.2647858, 42.2693313, 972.47, 1947.00
./Klamath_Topography_2018/20180602_10TEM670470.laz, -122.1913484, -122.1887878, 41.9721427, 41.9766502, 607.41, 1293.33
./Klamath_Topography_2018/20180602_10TEM665785.laz, -122.1937956, -122.1876770, 42.2558235, 42.2603686, 910.41, 1944.73
