Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_45118e5225.laz, -118.5124999, -118.4999998, 45.5624999, 45.5750000, 824.96, 1152.02
./20110312_45118e5206.laz, -118.5625000, -118.5499998, 45.6000000, 45.6125001, 874.80, 1090.80
./20110312_45118e4315.laz, -118.4499999, -118.4375000, 45.5250000, 45.5375000, 1129.44, 1204.36
./20110312_45118e6114.laz, -118.7012113, -118.6999999, 45.5987482, 45.6000000, 473.11, 476.95
./20110312_45118e4415.laz, -118.3874998, -118.3863289, 45.5250000, 45.5262783, 1240.83, 1269.91
./20110312_45118e6404.laz, -118.6499999, -118.6374998, 45.5499999, 45.5625001, 711.19, 986.77
./20110312_45118e4414.laz, -118.3999999, -118.3874998, 45.5250000, 45.5375000, 1105.98, 1266.33
./20110312_45118e6110.laz, -118.6999998, -118.6874998, 45.6000000, 45.6125001, 452.53, 495.99
./20110312_45118e4117.laz, -118.4875000, -118.4749999, 45.5749999, 45.5875001, 919.79, 1162.41
./20110312_45118e4221.laz, -118.4375000, -118.4249998, 45.5625000, 45.5750000, 817.38, 1149.32
./20110312_45118e5224.laz, -118.5249999, -118.5124998, 45.5637696, 45.5750000, 780.75, 1090.62
./20110312_45118e4413.laz, -118.4124999, -118.3999999, 45.5250000, 45.5375000, 1173.84, 1276.83
./20110312_45118e4314.laz, -118.4624999, -118.4499998, 45.5250000, 45.5375000, 1137.08, 1234.15
./20110312_45118e6109.laz, -118.7124999, -118.6999998, 45.6000000, 45.6125001, 442.67, 483.07
./20110312_45118e5205.laz, -118.5124999, -118.4999998, 45.6124999, 45.6234303, 1016.30, 1154.70
./20110312_45118e4116.laz, -118.5000000, -118.4874998, 45.5749999, 45.5875001, 877.27, 1147.22
./20110312_45118e3321.laz, -118.3750000, -118.3633711, 45.5000000, 45.5124997, 1190.61, 1308.39
./20110312_45118e5114.laz, -118.5874999, -118.5749998, 45.5875000, 45.6000000, 822.42, 1126.23
./20110312_45118e6209.laz, -118.6499999, -118.6374998, 45.6000000, 45.6125001, 536.21, 749.38
./20110312_45118e6108.laz, -118.7133042, -118.7124999, 45.6116674, 45.6124999, 442.66, 444.84
./20110312_45118e6105.laz, -118.6999999, -118.6874998, 45.6124999, 45.6250001, 430.72, 478.06
./20110312_45118e4218.laz, -118.4124999, -118.4113036, 45.5749999, 45.5874997, 997.82, 1176.49
./20110312_45118e4217.laz, -118.4250000, -118.4124999, 45.5749999, 45.5875001, 887.09, 1176.63
./20110312_45118e4412.laz, -118.4250000, -118.4124999, 45.5250000, 45.5375000, 1137.25, 1261.42
./20110312_45118e3316.laz, -118.3749996, -118.3748421, 45.5124999, 45.5126699, 1255.76, 1265.24
./20110312_45118d7401.laz, -118.8125000, -118.8067969, 45.4365960, 45.4375001, 669.93, 715.03
./20110312_45118d7305.laz, -118.8249999, -118.8125000, 45.4366603, 45.4375001, 574.62, 713.55
./20110312_45118d7304.laz, -118.8374999, -118.8249999, 45.4368404, 45.4375001, 579.14, 635.72
./20110312_45118e5204.laz, -118.5249999, -118.5124998, 45.6124999, 45.6235601, 996.21, 1149.52
./20110312_45118e5223.laz, -118.5374999, -118.5249999, 45.5625000, 45.5750000, -2147464.23, 1054.79
./20110312_45118e4313.laz, -118.4749999, -118.4624999, 45.5250000, 45.5375000, 1172.07, 1241.24
./20110312_45118d7303.laz, -118.8428900, -118.8374999, 45.4370199, 45.4375001, 596.55, 623.15
./20110312_45118d7221.laz, -118.8125000, -118.8061992, 45.4375000, 45.4500000, 597.48, 703.84
./20110312_45118e4115.laz, -118.4499999, -118.4374998, 45.5875000, 45.6000000, 749.85, 1128.04
./20110312_45118d7216.laz, -118.8125000, -118.8056021, 45.4499999, 45.4625001, 576.28, 657.93
./20110312_45118e5203.laz, -118.5374999, -118.5249999, 45.6124999, 45.6215915, 869.80, 1087.85
./20110312_45118e4216.laz, -118.4375000, -118.4249998, 45.5749999, 45.5875001, 800.47, 1136.10
./20110312_45118e4411.laz, -118.4375000, -118.4249998, 45.5250000, 45.5375000, 1132.59, 1209.28
./20110312_45118e6104.laz, -118.7124999, -118.6999998, 45.6124999, 45.6250001, 423.99, 471.49
./20110312_45118e4312.laz, -118.4875000, -118.4749999, 45.5250000, 45.5375000, -2147464.64, 1227.23
./20110312_45118d7211.laz, -118.8125000, -118.8050042, 45.4625000, 45.4750000, 563.40, 598.83
./20110312_45118e5202.laz, -118.5500000, -118.5374999, 45.6124999, 45.6191437, 802.74, 1067.82
./20110312_45118e4114.laz, -118.4624999, -118.4499998, 45.5875000, 45.6000000, -2147464.36, 1203.68
./20110312_45118e6208.laz, -118.6624999, -118.6499999, 45.6000000, 45.6125001, 502.09, 580.49
./20110312_45118d7206.laz, -118.8125000, -118.8044060, 45.4750000, 45.4875001, 527.48, 573.90
./20110312_45118e6103.laz, -118.7249999, -118.7124999, 45.6124999, 45.6250001, 424.46, 455.91
./20110312_45118e5201.laz, -118.5624998, -118.5499998, 45.6124999, 45.6166957, 931.65, 1068.52
./20110312_45118e4213.laz, -118.4124999, -118.4119762, 45.5875000, 45.5953322, 873.14, 1055.33
./20110312_45118e4311.laz, -118.4930153, -118.4874998, 45.5286820, 45.5375000, 1093.75, 1214.89
./20110312_45118e4212.laz, -118.4250000, -118.4124999, 45.5875000, 45.6000000, 784.51, 1168.98
./20110312_45118e4409.laz, -118.3999999, -118.3978125, 45.5375000, 45.5398750, 1184.01, 1242.55
./20110312_45118e4408.laz, -118.4124999, -118.3999999, 45.5375000, 45.5500001, 1115.80, 1262.54
./20110312_45118e5125.laz, -118.5749999, -118.5624998, 45.5625000, 45.5750000, 811.31, 1065.84
./20110312_45118e4310.laz, -118.4499999, -118.4375000, 45.5375000, 45.5500001, 1006.19, 1221.83
./20110312_45118d7205.laz, -118.7624999, -118.7500000, 45.4950409, 45.5000001, 482.41, 529.64
./20110312_45118e5222.laz, -118.5500000, -118.5374999, 45.5624999, 45.5750000, 719.32, 1052.25
./20110312_45118e6102.laz, -118.7254033, -118.7249999, 45.6245830, 45.6249999, 438.44, 440.08
./20110312_45118e5113.laz, -118.5999999, -118.5874999, 45.5875000, 45.6000000, 853.43, 1043.49
./20110312_45118e5410.laz, -118.5009736, -118.4999998, 45.5484693, 45.5499999, 1095.10, 1146.55
./20110312_45118e5405.laz, -118.5111896, -118.4999998, 45.5499999, 45.5625001, 1029.58, 1168.07
./20110312_45118d7204.laz, -118.7749999, -118.7624999, 45.4938361, 45.5000001, 477.39, 539.69
./20110312_45118e4113.laz, -118.4749999, -118.4624999, 45.5875000, 45.6000000, 1051.93, 1205.47
./20110312_45118e4407.laz, -118.4250000, -118.4124999, 45.5375000, 45.5500001, 1141.12, 1260.34
./20110312_45118e5403.laz, -118.5374999, -118.5338622, 45.5618446, 45.5625001, 881.41, 1022.06
./20110312_45118d7203.laz, -118.7874999, -118.7749999, 45.4926320, 45.5000001, 509.78, 544.46
./20110312_45118d7118.laz, -118.8467070, -118.8374999, 45.4499999, 45.4625001, 580.79, 639.06
./20110312_45118e4309.laz, -118.4624999, -118.4499998, 45.5375000, 45.5500001, 1064.41, 1219.62
./20110312_45118e4211.laz, -118.4375000, -118.4249998, 45.5875000, 45.6000000, 733.43, 1106.34
./20110312_45118d4408.laz, -118.4111667, -118.3999999, 45.4129078, 45.4250001, 1255.10, 1362.27
./20110312_45118d7202.laz, -118.8000000, -118.7874999, 45.4914250, 45.5000001, 502.96, 546.66
./20110312_45118d7115.laz, -118.8249999, -118.8124998, 45.4625000, 45.4750000, 518.00, 582.40
./20110312_45118d4405.laz, -118.3874999, -118.3749998, 45.4249999, 45.4375001, 1255.49, 1391.22
./20110312_45118e4406.laz, -118.4375000, -118.4249998, 45.5375000, 45.5500001, 1124.04, 1233.23
./20110312_45118d7201.laz, -118.8125000, -118.7999998, 45.4874999, 45.5000001, 487.35, 544.60
./20110312_45118e4112.laz, -118.4874998, -118.4749999, 45.5875000, 45.6000000, 1041.98, 1172.11
./20110312_45118e4308.laz, -118.4749999, -118.4624999, 45.5375000, 45.5500001, 1117.85, 1239.20
./20110312_45118e4207.laz, -118.4250000, -118.4128125, 45.6000000, 45.6062182, 761.88, 1048.88
./20110312_45118d7114.laz, -118.8374999, -118.8249998, 45.4625000, 45.4750000, 509.57, 580.78
./20110312_45118e5124.laz, -118.5874999, -118.5749998, 45.5625000, 45.5750000, 896.77, 1058.82
./20110312_45118e4206.laz, -118.4375000, -118.4249998, 45.6000000, 45.6115575, 710.37, 985.87
./20110312_45118d4404.laz, -118.3999999, -118.3874998, 45.4249999, 45.4375001, 1266.91, 1411.24
./20110312_45118e5112.laz, -118.6125000, -118.5999999, 45.5875000, 45.6000000, 757.50, 1001.10
./20110312_45118e4403.laz, -118.4124999, -118.4093097, 45.5499999, 45.5625000, 1032.33, 1204.75
./20110312_45118e4402.laz, -118.4250000, -118.4124999, 45.5499999, 45.5625001, 921.40, 1239.64
./20110312_45118e4307.laz, -118.4875000, -118.4749999, 45.5375000, 45.5500001, 1155.03, 1246.54
./20110312_45118e5221.laz, -118.5625000, -118.5499998, 45.5625000, 45.5750000, 737.95, 1051.19
./20110312_45118d7125.laz, -118.8249999, -118.8124998, 45.4375000, 45.4500000, 564.18, 701.73
./20110312_45118e4111.laz, -118.5000000, -118.4874998, 45.5875000, 45.6000000, 997.13, 1158.37
./20110312_45118d7113.laz, -118.8485506, -118.8374999, 45.4625000, 45.4750000, 511.77, 587.14
./20110312_45118e4125.laz, -118.4499999, -118.4374998, 45.5625000, 45.5750000, 827.07, 1184.27
./20110312_45118d4403.laz, -118.4124999, -118.3999999, 45.4249999, 45.4375001, 1272.98, 1381.11
./20110312_45118e4306.laz, -118.4999998, -118.4874998, 45.5375000, 45.5500001, 1099.41, 1221.32
./20110312_45118d7124.laz, -118.8374999, -118.8249998, 45.4375000, 45.4500000, 551.95, 632.22
./20110312_45118d7110.laz, -118.8249999, -118.8125000, 45.4750000, 45.4875001, 514.35, 566.25
./20110312_45118e4110.laz, -118.4499999, -118.4374998, 45.6000000, 45.6125001, 803.98, 1170.48
./20110312_45118d4210.laz, -118.3874999, -118.3749998, 45.4750000, 45.4875001, 1194.09, 1307.78
./20110312_45118e4124.laz, -118.4624999, -118.4499998, 45.5625000, 45.5750000, 1069.55, 1206.40
./20110312_45118e5111.laz, -118.6250000, -118.6124998, 45.5875000, 45.6000000, 672.06, 948.32
./20110312_45118d4402.laz, -118.4223753, -118.4124999, 45.4264371, 45.4375001, 1298.47, 1384.85
./20110312_45118e4305.laz, -118.4499999, -118.4374998, 45.5499999, 45.5625001, 887.45, 1216.31
./20110312_45118d7109.laz, -118.8374999, -118.8249998, 45.4750000, 45.4875001, 490.01, 554.75
./20110312_45118d7123.laz, -118.8448648, -118.8374999, 45.4375000, 45.4500000, 578.73, 651.82
./20110312_45118d4225.laz, -118.3874999, -118.3749998, 45.4375000, 45.4500000, 1219.17, 1411.12
./20110312_45118e4109.laz, -118.4624999, -118.4499998, 45.6000000, 45.6125001, 890.51, 1179.38
./20110312_45118d4209.laz, -118.3999999, -118.3874998, 45.4750000, 45.4875001, 1184.08, 1293.51
./20110312_45118e5220.laz, -118.5124999, -118.4999998, 45.5749999, 45.5875001, 822.04, 1117.13
./20110312_45118d7120.laz, -118.8249999, -118.8124998, 45.4499999, 45.4625001, 532.01, 613.10
./20110312_45118e5123.laz, -118.5999999, -118.5874999, 45.5625000, 45.5750000, 951.28, 1083.69
./20110312_45118e4123.laz, -118.4749999, -118.4624999, 45.5625000, 45.5750000, 1021.69, 1192.79
./20110312_45118d3423.laz, -118.2874999, -118.2749999, 45.3750000, 45.3875000, 1023.96, 1173.79
./20110312_45118d7108.laz, -118.8499999, -118.8374999, 45.4750000, 45.4875001, 500.35, 610.10
./20110312_45118d4224.laz, -118.3999999, -118.3874998, 45.4375000, 45.4500000, 1257.27, 1407.12
./20110312_45118e5219.laz, -118.5249999, -118.5124998, 45.5749999, 45.5875001, 801.98, 1077.27
./20110312_45118d4208.laz, -118.4124999, -118.3999999, 45.4750000, 45.4875001, 1161.86, 1264.09
./20110312_45118d7119.laz, -118.8374999, -118.8249998, 45.4499999, 45.4625001, 530.85, 613.62
./20110312_45118e4108.laz, -118.4749999, -118.4624999, 45.6000000, 45.6125001, 1017.30, 1189.14
./20110312_45118e4122.laz, -118.4875000, -118.4749999, 45.5625000, 45.5750000, 947.20, 1222.60
./20110312_45118e5110.laz, -118.5749999, -118.5624998, 45.6000000, 45.6125001, 746.71, 1061.78
./20110312_45118d7107.laz, -118.8503961, -118.8499999, 45.4848293, 45.4874998, 551.62, 571.83
./20110312_45118d7105.laz, -118.8249999, -118.8124998, 45.4874999, 45.5000001, 473.87, 539.64
./20110312_45118d4223.laz, -118.4124999, -118.3999999, 45.4375000, 45.4500000, 1228.45, 1361.73
./20110312_45118d4207.laz, -118.4250000, -118.4124999, 45.4750000, 45.4875001, 1139.99, 1246.66
./20110312_45118e5218.laz, -118.5374999, -118.5249999, 45.5749999, 45.5875001, 854.73, 1072.72
./20110312_45118d3325.laz, -118.3249999, -118.3124998, 45.3750000, 45.3875000, 1077.66, 1223.86
./20110312_45118d3422.laz, -118.2999998, -118.2874999, 45.3750000, 45.3875000, 1016.84, 1141.72
./20110312_45118e4121.laz, -118.5000000, -118.4874998, 45.5625000, 45.5750000, 871.26, 1217.49
./20110312_45118d7104.laz, -118.8374999, -118.8249999, 45.4874999, 45.5000001, 474.60, 547.88
./20110312_45118e5122.laz, -118.6125000, -118.5999999, 45.5624999, 45.5750000, 897.24, 1079.28
./20110312_45118d4222.laz, -118.4250000, -118.4124999, 45.4375000, 45.4500000, 1225.63, 1430.31
./20110312_45118e5109.laz, -118.5874999, -118.5749998, 45.6000000, 45.6125001, 794.91, 1002.93
./20110312_45118e4107.laz, -118.4875000, -118.4749999, 45.6000000, 45.6125001, -2147464.17, 1172.79
./20110312_45118d3324.laz, -118.3374999, -118.3249998, 45.3750000, 45.3875000, 1083.56, 1278.41
./20110312_45118d4206.laz, -118.4375000, -118.4249998, 45.4750000, 45.4875001, 1172.64, 1259.95
./20110312_45118d3421.laz, -118.3125000, -118.2999998, 45.3750000, 45.3875000, 1028.08, 1161.56
./20110312_45118e5217.laz, -118.5500000, -118.5374999, 45.5749999, 45.5875001, 806.13, 1091.85
./20110312_45118d3305.laz, -118.3249999, -118.3124998, 45.4249999, 45.4375001, 1150.22, 1268.30
./20110312_45118d7103.laz, -118.8499999, -118.8374999, 45.4874999, 45.5000001, 508.25, 567.10
./20110312_45118d4221.laz, -118.4334464, -118.4250000, 45.4404668, 45.4500000, 1296.98, 1386.81
./20110312_45118d4220.laz, -118.3874999, -118.3749998, 45.4499999, 45.4625001, 1180.78, 1397.88
./20110312_45118e4106.laz, -118.5000000, -118.4874998, 45.6000000, 45.6125001, 869.42, 1140.52
./20110312_45118e5108.laz, -118.5999999, -118.5874999, 45.6000000, 45.6125001, 677.51, 931.86
./20110312_45118d4205.laz, -118.3874999, -118.3749998, 45.4874999, 45.5000001, 1201.19, 1317.34
./20110312_45118d3304.laz, -118.3374999, -118.3249998, 45.4249999, 45.4375001, 1182.80, 1283.84
./20110312_45118d3420.laz, -118.2624999, -118.2499998, 45.3874999, 45.4000001, 1092.06, 1242.89
./20110312_45118d7102.laz, -118.8522385, -118.8499999, 45.4874999, 45.5000000, 524.44, 552.76
./20110312_45118d3323.laz, -118.3499999, -118.3374999, 45.3750000, 45.3875000, 1128.08, 1346.42
./20110312_45118d6101.laz, -118.7500000, -118.7491448, 45.4962687, 45.4999999, 496.28, 529.53
./20110312_45118d4425.laz, -118.3765497, -118.3750000, 45.3858231, 45.3874999, 1221.97, 1299.08
./20110312_45118d4420.laz, -118.3874998, -118.3749998, 45.3874999, 45.4000001, 1185.04, 1326.96
./20110312_45118e5121.laz, -118.6250000, -118.6124998, 45.5625000, 45.5750000, 720.41, 1062.92
./20110312_45118d4219.laz, -118.3999999, -118.3874998, 45.4499999, 45.4625001, 1267.45, 1402.32
./20110312_45118e5216.laz, -118.5625000, -118.5499998, 45.5749999, 45.5875001, 846.24, 1110.78
./20110312_45118d4419.laz, -118.3880836, -118.3874999, 45.3993675, 45.3999998, 1300.83, 1330.62
./20110312_45118d4415.laz, -118.3874999, -118.3749998, 45.4000000, 45.4125000, 1196.12, 1332.64
./20110312_45118d3303.laz, -118.3499999, -118.3374999, 45.4249999, 45.4375001, 1201.99, 1298.38
./20110312_45118e4105.laz, -118.4499998, -118.4397156, 45.6124999, 45.6168925, 918.34, 1155.48
./20110312_45118d4204.laz, -118.3999999, -118.3874998, 45.4874999, 45.5000001, 1166.05, 1273.06
./20110312_45118e4104.laz, -118.4624999, -118.4499998, 45.6124999, 45.6205003, 922.61, 1170.73
./20110312_45118d3322.laz, -118.3625000, -118.3499999, 45.3750000, 45.3875000, 1121.87, 1360.93
./20110312_45118d4218.laz, -118.4124999, -118.3999999, 45.4499999, 45.4625001, 1219.72, 1363.23
./20110312_45118d3419.laz, -118.2749999, -118.2624998, 45.3874999, 45.4000001, 1092.41, 1243.80
./20110312_45118d4414.laz, -118.3996198, -118.3874998, 45.4000001, 45.4125000, 1215.45, 1338.13
./20110312_45118e4103.laz, -118.4749999, -118.4624999, 45.6124999, 45.6212360, 897.64, 1171.20
./20110312_45118d3302.laz, -118.3625000, -118.3499999, 45.4249999, 45.4375001, 1204.84, 1328.62
./20110312_45118e5107.laz, -118.6125000, -118.5999999, 45.6000000, 45.6125001, -2147463.63, 936.96
./20110312_45118d4203.laz, -118.4124999, -118.3999999, 45.4874999, 45.5000001, 1145.05, 1272.91
./20110312_45118d4410.laz, -118.3874999, -118.3750000, 45.4125000, 45.4250001, 1232.74, 1394.25
./20110312_45118e5120.laz, -118.5749999, -118.5624998, 45.5749999, 45.5875001, 842.59, 1098.08
./20110312_45118d3321.laz, -118.3750000, -118.3624998, 45.3750000, 45.3875000, 1135.62, 1292.06
./20110312_45118d4217.laz, -118.4250000, -118.4124999, 45.4499999, 45.4625001, 1188.87, 1379.11
./20110312_45118e4102.laz, -118.4875000, -118.4749999, 45.6124999, 45.6219685, 783.57, 1098.44
./20110312_45118d3418.laz, -118.2874999, -118.2749999, 45.3874999, 45.4000001, 1050.32, 1203.59
./20110312_45118d3301.laz, -118.3750000, -118.3624998, 45.4249999, 45.4375001, 1220.93, 1396.45
./20110312_45118d4202.laz, -118.4250000, -118.4124999, 45.4874999, 45.5000001, 1129.16, 1220.27
./20110312_45118d4409.laz, -118.3999999, -118.3874998, 45.4125000, 45.4250001, 1236.36, 1417.57
./20110312_45118d3320.laz, -118.3249999, -118.3124998, 45.3874999, 45.4000001, 1090.83, 1243.45
./20110312_45118d4216.laz, -118.4375000, -118.4249998, 45.4499999, 45.4625001, 1231.97, 1382.25
./20110312_45118e5215.laz, -118.5124999, -118.4999998, 45.5875000, 45.6000000, 975.32, 1164.52
./20110312_45118e4101.laz, -118.5000000, -118.4875000, 45.6124999, 45.6226988, 789.21, 1097.18
./20110312_45118d3417.laz, -118.3000000, -118.2874999, 45.3874999, 45.4000001, 1064.90, 1169.53
./20110312_45118d3221.laz, -118.3125000, -118.3009094, 45.4375000, 45.4472579, 1225.69, 1323.10
./20110312_45118d4201.laz, -118.4375000, -118.4249998, 45.4874999, 45.5000001, 1127.70, 1226.57
./20110312_45118d3125.laz, -118.3249999, -118.3124998, 45.4375000, 45.4500000, 1186.81, 1340.50
./20110312_45118d3108.laz, -118.3499999, -118.3400137, 45.4750000, 45.4854904, 1049.19, 1317.91
./20110312_45118d3319.laz, -118.3374999, -118.3249998, 45.3874999, 45.4000001, 1120.31, 1307.73
./20110312_45118d4215.laz, -118.3874999, -118.3749998, 45.4625000, 45.4750000, 1155.91, 1332.34
./20110312_45118d1406.laz, -118.0624998, -118.0505733, 45.4125000, 45.4250001, 849.98, 970.88
./20110312_45118d3107.laz, -118.3625000, -118.3499999, 45.4749999, 45.4875001, 1060.56, 1317.78
./20110312_45118d3416.laz, -118.3125000, -118.2999998, 45.3874999, 45.4000001, 1071.94, 1227.16
./20110312_45118d1308.laz, -118.0999999, -118.0874999, 45.4125000, 45.4250001, 1187.81, 1766.65
./20110312_45118e5106.laz, -118.6250000, -118.6124998, 45.6000000, 45.6125001, 656.78, 872.00
./20110312_45118d1115.laz, -118.0749999, -118.0625000, 45.4625000, 45.4750000, 925.91, 1250.41
./20110312_45118d4120.laz, -118.4445255, -118.4374998, 45.4545748, 45.4625001, 1294.37, 1359.19
./20110312_45118d3124.laz, -118.3374999, -118.3249998, 45.4375000, 45.4500000, 1191.40, 1316.12
./20110312_45118d3318.laz, -118.3499999, -118.3374999, 45.3874999, 45.4000001, 1133.51, 1310.42
./20110312_45118d1402.laz, -118.0500000, -118.0498569, 45.4350186, 45.4374995, 872.54, 879.09
./20110312_45118d4115.laz, -118.4499998, -118.4374998, 45.4625000, 45.4750000, 1196.23, 1342.88
./20110312_45118d1401.laz, -118.0625000, -118.0499998, 45.4249999, 45.4375001, 873.12, 1001.21
./20110312_45118d4214.laz, -118.3999999, -118.3874999, 45.4625000, 45.4750000, 1219.60, 1330.40
./20110312_45118d3106.laz, -118.3750000, -118.3624998, 45.4750000, 45.4875001, 1150.24, 1290.82
./20110312_45118d3415.laz, -118.2624999, -118.2564127, 45.4000000, 45.4051393, 1158.50, 1232.11
./20110312_45118d3414.laz, -118.2749999, -118.2624999, 45.4000000, 45.4125000, 1125.07, 1241.45
./20110312_45118d3123.laz, -118.3499999, -118.3374999, 45.4375000, 45.4500000, 1142.23, 1316.81
./20110312_45118d1114.laz, -118.0874999, -118.0749998, 45.4625000, 45.4749999, 1044.23, 1525.15
./20110312_45118d1307.laz, -118.1125000, -118.0999999, 45.4124999, 45.4250001, 1359.65, 1749.36
./20110312_45118d1325.laz, -118.0749999, -118.0624998, 45.3750000, 45.3875000, 837.70, 1005.98
./20110312_45118d4114.laz, -118.4541144, -118.4499998, 45.4686781, 45.4750000, 1241.73, 1307.99
./20110312_45118d3317.laz, -118.3625000, -118.3499999, 45.3874999, 45.4000001, 1187.42, 1352.31
./20110312_45118d4213.laz, -118.4124999, -118.3999999, 45.4625000, 45.4750000, 1171.06, 1346.56
./20110312_45118d4110.laz, -118.4499999, -118.4374998, 45.4750000, 45.4875001, 1173.51, 1288.59
./20110312_45118d3413.laz, -118.2874999, -118.2749999, 45.4000000, 45.4125000, 1111.01, 1232.53
./20110312_45118d3102.laz, -118.3625000, -118.3518955, 45.4874999, 45.4990545, 1049.21, 1284.43
./20110312_45118e5105.laz, -118.5749999, -118.5624998, 45.6124999, 45.6151209, 738.36, 996.50
./20110312_45118d3101.laz, -118.3750000, -118.3624998, 45.4874999, 45.5000001, 1061.08, 1290.68
./20110312_45118e5104.laz, -118.5874999, -118.5749999, 45.6124999, 45.6231017, 756.23, 935.38
./20110312_45118d3122.laz, -118.3625000, -118.3499999, 45.4375000, 45.4500000, 1174.67, 1376.21
./20110312_45118d1324.laz, -118.0874999, -118.0749998, 45.3750000, 45.3875000, 903.33, 1068.46
./20110312_45118d1113.laz, -118.0999999, -118.0874999, 45.4625000, 45.4738953, 1208.52, 1749.33
./20110312_45118d4212.laz, -118.4250000, -118.4124999, 45.4625000, 45.4750000, 1159.88, 1296.09
./20110312_45118d3316.laz, -118.3750000, -118.3624998, 45.3874999, 45.4000001, 1156.96, 1317.07
./20110312_45118d4109.laz, -118.4618847, -118.4499998, 45.4750000, 45.4875001, 1180.51, 1286.48
./20110312_45118d3412.laz, -118.3000000, -118.2874999, 45.4000000, 45.4125000, 1090.19, 1239.61
./20110312_45118e5103.laz, -118.5999999, -118.5874999, 45.6124999, 45.6250001, 650.16, 915.26
./20110312_45118d1306.laz, -118.1157485, -118.1124998, 45.4125000, 45.4249999, 1541.67, 1738.03
./20110312_45118d1305.laz, -118.0749999, -118.0624998, 45.4249999, 45.4375001, 934.88, 1326.98
./20110312_45118d4105.laz, -118.4499999, -118.4374998, 45.4874999, 45.5000001, 1147.36, 1242.44
./20110312_45118d2424.laz, -118.1499999, -118.1381543, 45.3750000, 45.3768344, 1228.15, 1323.45
./20110312_45118d3121.laz, -118.3750000, -118.3624998, 45.4375000, 45.4500000, 1228.42, 1343.89
./20110312_45118d1323.laz, -118.0999999, -118.0874999, 45.3750000, 45.3875000, 929.19, 1165.03
./20110312_45118d2423.laz, -118.1624999, -118.1499999, 45.3750000, 45.3784605, 1186.70, 1314.67
./20110312_45118d4211.laz, -118.4374998, -118.4249998, 45.4625000, 45.4750000, 1197.15, 1320.38
./20110312_45118d3315.laz, -118.3249999, -118.3124998, 45.4000000, 45.4125000, 1115.87, 1273.37
./20110312_45118e5102.laz, -118.6125000, -118.5999999, 45.6124999, 45.6250001, 580.79, 833.28
./20110312_45118d3411.laz, -118.3125000, -118.2999998, 45.4000000, 45.4125000, 1090.62, 1250.90
./20110312_45118d2422.laz, -118.1750000, -118.1624999, 45.3750000, 45.3800844, 1210.46, 1325.20
./20110312_45118d1112.laz, -118.1070330, -118.0999999, 45.4624998, 45.4727367, 1556.66, 1739.52
./20110312_45118d2421.laz, -118.1875000, -118.1750000, 45.3750000, 45.3819439, 1273.65, 1367.18
./20110312_45118d4104.laz, -118.4624999, -118.4499998, 45.4874999, 45.5000001, 1169.23, 1267.57
./20110312_45118d1110.laz, -118.0749998, -118.0677192, 45.4750000, 45.4756100, 954.04, 1071.15
./20110312_45118d1304.laz, -118.0874999, -118.0749998, 45.4249999, 45.4375001, 1090.33, 1817.57
./20110312_45118d1109.laz, -118.0755817, -118.0749999, 45.4750000, 45.4750565, 1049.78, 1096.01
./20110312_45118c3225.laz, -118.2624999, -118.2500000, 45.3138181, 45.3250000, 925.39, 1040.92
./20110312_45118d3120.laz, -118.3249999, -118.3157628, 45.4499999, 45.4592331, 1245.26, 1336.23
./20110312_45118d3314.laz, -118.3374999, -118.3249998, 45.4000000, 45.4125000, 1130.27, 1314.92
./20110312_45118d1322.laz, -118.1125000, -118.0999999, 45.3750000, 45.3875000, 994.47, 1376.17
./20110312_45118c3209.laz, -118.2749999, -118.2624998, 45.3500000, 45.3625001, 986.81, 1147.96
./20110312_45118d3409.laz, -118.2749999, -118.2712370, 45.4125000, 45.4156736, 1154.83, 1207.81
./20110312_45118d2325.laz, -118.1999999, -118.1874998, 45.3750000, 45.3842256, 1194.81, 1345.24
./20110312_45118d3408.laz, -118.2874999, -118.2749999, 45.4125000, 45.4249999, 1145.54, 1253.40
./20110312_45118d3119.laz, -118.3374999, -118.3249998, 45.4499999, 45.4625001, 1019.42, 1333.14
./20110312_45118e5101.laz, -118.6250000, -118.6124998, 45.6124999, 45.6250001, 574.18, 751.77
./20110312_45118c3224.laz, -118.2749999, -118.2624998, 45.3188540, 45.3250000, 931.06, 1051.33
./20110312_45118d4103.laz, -118.4696570, -118.4624999, 45.4884932, 45.5000001, 1203.47, 1255.55
./20110312_45118c3223.laz, -118.2777600, -118.2749999, 45.3238878, 45.3249999, 1013.52, 1066.64
./20110312_45118d3407.laz, -118.3000000, -118.2874999, 45.4125000, 45.4250001, 1139.13, 1270.04
./20110312_45118c3220.laz, -118.2624999, -118.2499998, 45.3249999, 45.3375001, 925.39, 1110.44
./20110312_45118d2324.laz, -118.2124999, -118.1999998, 45.3750000, 45.3866613, 1046.31, 1279.04
./20110312_45118c3208.laz, -118.2874999, -118.2749999, 45.3500000, 45.3625001, 1006.79, 1120.95
./20110312_45118d3425.laz, -118.2624999, -118.2499998, 45.3750000, 45.3875000, 1028.83, 1207.62
./20110312_45118d3313.laz, -118.3499999, -118.3374999, 45.4000000, 45.4125000, 1152.53, 1351.17
./20110312_45118d3118.laz, -118.3499999, -118.3374999, 45.4499999, 45.4625001, 985.78, 1265.71
