Filename, min_x, max_x, min_y, max_y, min_z, max_z
./u_5385065450_2009.laz, -74.5348197, -74.5257095, 42.0415657, 42.0483572, 649.41, 850.27
./u_5377566950_2009.laz, -74.5429119, -74.5337831, 42.1766969, 42.1834863, 523.61, 1707.80
./u_5377565750_2009.laz, -74.5436884, -74.5345746, 42.0686217, 42.0754122, 603.70, 841.89
./u_5377563050_2009.laz, -74.5454191, -74.5363407, 41.8254481, 41.8322379, 299.48, 424.59
./u_5385063950_2009.laz, -74.5358023, -74.5267106, 41.9064704, 41.9132611, 654.62, 887.22
./u_5370069050_2009.laz, -74.5506511, -74.5414963, 42.3658582, 42.3726468, 574.63, 828.65
./u_5377564550_2009.laz, -74.5444601, -74.5353620, 41.9605455, 41.9673357, 554.67, 694.53
./u_5377562975_2009.laz, -74.5454669, -74.5363891, 41.8186937, 41.8254828, 310.29, 369.13
./u_5377566875_2009.laz, -74.5429610, -74.5338323, 42.1699423, 42.1767315, 529.08, 648.08
./u_5370068000_2009.laz, -74.5513240, -74.5421818, 42.2712955, 42.2780849, 596.96, 1789.67
./u_5370068975_2009.laz, -74.5506993, -74.5415455, 42.3591037, 42.3658926, 615.41, 905.11
./u_5385065375_2009.laz, -74.5348694, -74.5257592, 42.0348113, 42.0416022, 716.93, 989.46
./u_5385063875_2009.laz, -74.5358502, -74.5267607, 41.8997153, 41.9065056, 665.93, 905.10
./u_5377565675_2009.laz, -74.5437358, -74.5346235, 42.0618669, 42.0686577, 587.36, 756.53
./u_5377562900_2009.laz, -74.5455144, -74.5364380, 41.8119382, 41.8187280, 304.09, 371.31
./u_5377564475_2009.laz, -74.5445083, -74.5354121, 41.9537908, 41.9605811, 551.21, 787.66
./u_5377566800_2009.laz, -74.5430095, -74.5338818, 42.1631870, 42.1699774, 521.35, 635.76
./u_5370068900_2009.laz, -74.5507474, -74.5415937, 42.3523490, 42.3591385, 602.04, 1746.56
./u_5377562825_2009.laz, -74.5455618, -74.5364876, 41.8051827, 41.8119730, 319.07, 386.43
./u_5385063800_2009.laz, -74.5358992, -74.5268106, 41.8929606, 41.8997512, 633.62, 849.47
./u_5377564400_2009.laz, -74.5445558, -74.5354618, 41.9470362, 41.9538262, 625.68, 786.53
./u_5370068825_2009.laz, -74.5507960, -74.5416431, 42.3455945, 42.3523841, 516.09, 1817.35
./u_5370067925_2009.laz, -74.5513717, -74.5422303, 42.2645412, 42.2713312, 692.77, 1797.62
./u_5385065300_2009.laz, -74.5349188, -74.5258092, 42.0280570, 42.0348477, 827.78, 1186.71
./u_5377566725_2009.laz, -74.5430577, -74.5339313, 42.1564323, 42.1632223, 451.46, 627.13
./u_5377562750_2009.laz, -74.5456101, -74.5365351, 41.7984277, 41.8052177, 324.43, 398.13
./u_5377564325_2009.laz, -74.5446029, -74.5355102, 41.9402820, 41.9470715, 614.14, 764.92
./u_5370068750_2009.laz, -74.5508443, -74.5416915, 42.3388398, 42.3456294, 466.95, 1816.14
./u_5370066575_2009.laz, -74.5522306, -74.5431081, 42.1429596, 42.1497491, 517.13, 772.16
./u_5370068675_2009.laz, -74.5508911, -74.5417405, 42.3320858, 42.3388750, 461.37, 1816.95
./u_5377565600_2009.laz, -74.5437853, -74.5346727, 42.0551122, 42.0619028, 587.45, 735.48
./u_5370065075_2009.laz, -74.5531800, -74.5440757, 42.0078654, 42.0146553, 784.89, 979.28
./u_5377564250_2009.laz, -74.5446519, -74.5355593, 41.9335269, 41.9403166, 553.62, 727.56
./u_5377562675_2009.laz, -74.5456575, -74.5365835, 41.7916728, 41.7984625, 340.55, 461.06
./u_5370063575_2009.laz, -74.5541213, -74.5450374, 41.8727687, 41.8795582, 460.38, 611.42
./u_5370066500_2009.laz, -74.5522787, -74.5431560, 42.1362055, 42.1429946, 572.50, 814.90
./u_5370067850_2009.laz, -74.5514193, -74.5422791, 42.2577869, 42.2645764, 677.47, 1807.59
./u_5370068600_2009.laz, -74.5509397, -74.5417903, 42.3253313, 42.3321209, 461.14, 1804.87
./u_5377562600_2009.laz, -74.5457054, -74.5366329, 41.7849178, 41.7917076, 361.03, 454.89
./u_5377564175_2009.laz, -74.5446998, -74.5356084, 41.9267725, 41.9335609, 529.62, 673.37
./u_5370068525_2009.laz, -74.5509881, -74.5418388, 42.3185771, 42.3253666, 456.43, 1816.32
./u_5370063500_2009.laz, -74.5541691, -74.5450852, 41.8660137, 41.8728030, 388.98, 567.82
./u_5377562525_2009.laz, -74.5457531, -74.5366811, 41.7781624, 41.7849526, 346.11, 419.32
./u_5377564100_2009.laz, -74.5447487, -74.5356562, 41.9200168, 41.9268069, 522.69, 648.43
./u_5370068450_2009.laz, -74.5510360, -74.5418878, 42.3118225, 42.3186123, 456.03, 1814.14
./u_5370066425_2009.laz, -74.5523264, -74.5432051, 42.1294504, 42.1362400, 646.88, 778.09
./u_5370069875_2009.laz, -74.5501208, -74.5409540, 42.4401549, 42.4469448, 463.80, 1695.29
./u_5370063425_2009.laz, -74.5542162, -74.5451332, 41.8592583, 41.8660481, 335.35, 537.20
./u_5370067775_2009.laz, -74.5514678, -74.5423282, 42.2510323, 42.2578216, 589.85, 1826.56
./u_5377564025_2009.laz, -74.5447969, -74.5357055, 41.9132620, 41.9200513, 552.73, 764.56
./u_5377565525_2009.laz, -74.5438332, -74.5347222, 42.0483575, 42.0551482, 613.36, 848.49
./u_5370068375_2009.laz, -74.5510837, -74.5419376, 42.3050680, 42.3118578, 457.54, 1820.32
./u_5370069800_2009.laz, -74.5501691, -74.5410035, 42.4334017, 42.4401900, 481.56, 614.92
./u_5370065000_2009.laz, -74.5532273, -74.5441241, 42.0011106, 42.0079006, 807.66, 992.35
./u_5370066350_2009.laz, -74.5523735, -74.5432533, 42.1226958, 42.1294851, 569.03, 725.81
./u_5370063350_2009.laz, -74.5542629, -74.5451808, 41.8525033, 41.8592933, 296.22, 444.06
./u_5370068300_2009.laz, -74.5511326, -74.5419857, 42.2983133, 42.3051034, 452.85, 1820.12
./u_5370069725_2009.laz, -74.5502175, -74.5410531, 42.4266465, 42.4334360, 583.21, 1660.01
./u_5377563950_2009.laz, -74.5448447, -74.5357540, 41.9065069, 41.9132973, 661.43, 908.68
./u_5370067700_2009.laz, -74.5515155, -74.5423768, 42.2442780, 42.2510672, 539.05, 1833.81
./u_5370063275_2009.laz, -74.5543094, -74.5452288, 41.8457488, 41.8525384, 276.63, 451.14
./u_5370069650_2009.laz, -74.5502662, -74.5411019, 42.4198919, 42.4266816, 590.32, 1689.09
./u_5370068225_2009.laz, -74.5511806, -74.5420352, 42.2915589, 42.2983485, 467.15, 1804.04
./u_5370066275_2009.laz, -74.5524212, -74.5433022, 42.1159419, 42.1227307, 532.23, 690.61
./u_5377563875_2009.laz, -74.5448923, -74.5358033, 41.8997519, 41.9065420, 758.70, 942.30
./u_5370067625_2009.laz, -74.5515634, -74.5424260, 42.2375232, 42.2443131, 522.60, 1809.99
./u_5370066200_2009.laz, -74.5524681, -74.5433508, 42.1091863, 42.1159757, 504.70, 643.67
./u_5370063200_2009.laz, -74.5543565, -74.5452775, 41.8389938, 41.8457833, 276.16, 434.35
./u_5370068150_2009.laz, -74.5512281, -74.5420835, 42.2848050, 42.2915944, 559.38, 1798.78
./u_5377563800_2009.laz, -74.5449400, -74.5358521, 41.8929971, 41.8997875, 710.64, 928.38
./u_5370067550_2009.laz, -74.5516114, -74.5424750, 42.2307689, 42.2375585, 538.53, 1850.16
./u_5377565450_2009.laz, -74.5438815, -74.5347717, 42.0416029, 42.0483934, 723.92, 955.81
./u_5370066125_2009.laz, -74.5525169, -74.5433994, 42.1024316, 42.1092210, 522.88, 776.51
./u_5362569575_2009.laz, -74.5594287, -74.5502676, 42.4131741, 42.4199628, 529.42, 1792.61
./u_5370064925_2009.laz, -74.5532744, -74.5441719, 41.9943561, 42.0011459, 826.56, 973.96
./u_5362569500_2009.laz, -74.5594770, -74.5503156, 42.4064195, 42.4132087, 519.33, 1792.15
./u_5370067475_2009.laz, -74.5516590, -74.5425235, 42.2240142, 42.2308042, 691.91, 1866.17
./u_5377563725_2009.laz, -74.5449884, -74.5359013, 41.8862420, 41.8930323, 674.35, 836.06
./u_5370066050_2009.laz, -74.5525641, -74.5434467, 42.0956768, 42.1024667, 609.44, 861.44
./u_5370063125_2009.laz, -74.5544037, -74.5453242, 41.8322385, 41.8390277, 325.38, 431.51
./u_5362569425_2009.laz, -74.5595234, -74.5503633, 42.3996649, 42.4064540, 517.59, 1698.00
./u_5362568075_2009.laz, -74.5603717, -74.5512289, 42.2780869, 42.2848752, 483.65, 1807.24
./u_5377565375_2009.laz, -74.5439302, -74.5348214, 42.0348483, 42.0416386, 757.40, 1088.65
./u_5370067400_2009.laz, -74.5517064, -74.5425728, 42.2172601, 42.2240494, 694.44, 1798.71
./u_5370063050_2009.laz, -74.5544504, -74.5453723, 41.8254836, 41.8322734, 331.96, 433.59
./u_5362569350_2009.laz, -74.5595705, -74.5504126, 42.3929107, 42.3996997, 545.21, 1690.66
./u_5362566575_2009.laz, -74.5613074, -74.5521848, 42.1429959, 42.1497843, 612.57, 901.38
./u_5370067325_2009.laz, -74.5517542, -74.5426213, 42.2105059, 42.2172951, 613.74, 1788.39
./u_5362569275_2009.laz, -74.5596184, -74.5504605, 42.3861564, 42.3929452, 538.40, 1695.54
./u_5362568000_2009.laz, -74.5604185, -74.5512771, 42.2713317, 42.2781207, 538.23, 1830.77
./u_5370062975_2009.laz, -74.5544967, -74.5454200, 41.8187292, 41.8255183, 331.35, 399.59
./u_5377565300_2009.laz, -74.5439785, -74.5348698, 42.0280937, 42.0348838, 843.09, 1051.03
./u_5362566500_2009.laz, -74.5613538, -74.5522326, 42.1362407, 42.1430299, 701.52, 903.63
./u_5362569200_2009.laz, -74.5596655, -74.5505080, 42.3794022, 42.3861914, 624.17, 1705.07
./u_5370067250_2009.laz, -74.5518026, -74.5426703, 42.2037508, 42.2105401, 566.76, 1809.42
./u_5370062900_2009.laz, -74.5545434, -74.5454677, 41.8119741, 41.8187631, 333.32, 412.29
./u_5362567925_2009.laz, -74.5604657, -74.5513249, 42.2645771, 42.2713664, 626.33, 1806.76
./u_5370065975_2009.laz, -74.5526115, -74.5434956, 42.0889224, 42.0957110, 560.05, 855.88
./u_5370064850_2009.laz, -74.5533216, -74.5442201, 41.9876013, 41.9943910, 822.23, 1164.57
./u_5370067175_2009.laz, -74.5518497, -74.5427187, 42.1969967, 42.2037861, 546.47, 1655.90
./u_5362569125_2009.laz, -74.5597127, -74.5505568, 42.3726477, 42.3794365, 630.03, 1700.68
./u_5370062825_2009.laz, -74.5545904, -74.5455158, 41.8052191, 41.8120081, 339.47, 412.90
./u_5377565225_2009.laz, -74.5440268, -74.5349195, 42.0213386, 42.0281291, 829.32, 1051.49
./u_5370067100_2009.laz, -74.5518978, -74.5427676, 42.1902419, 42.1970314, 535.44, 1663.56
./u_5370065900_2009.laz, -74.5526591, -74.5435443, 42.0821690, 42.0889573, 534.95, 747.35
./u_5370062750_2009.laz, -74.5546360, -74.5455635, 41.7984633, 41.8052533, 357.33, 409.05
./u_5362566425_2009.laz, -74.5614003, -74.5522802, 42.1294862, 42.1362752, 604.99, 793.45
./u_5362569050_2009.laz, -74.5597596, -74.5506047, 42.3658937, 42.3726826, 647.45, 1701.43
./u_5370067025_2009.laz, -74.5519455, -74.5428165, 42.1834870, 42.1902769, 523.32, 1683.89
./u_5370065825_2009.laz, -74.5527062, -74.5435928, 42.0754127, 42.0822023, 537.43, 679.73
./u_5362567850_2009.laz, -74.5605119, -74.5513734, 42.2578229, 42.2646119, 648.73, 890.39
./u_5370062675_2009.laz, -74.5546843, -74.5456109, 41.7917088, 41.7984980, 358.20, 463.04
./u_5370066950_2009.laz, -74.5519927, -74.5428643, 42.1767325, 42.1835216, 502.88, 1703.36
./u_5362568975_2009.laz, -74.5598074, -74.5506526, 42.3591392, 42.3659275, 657.98, 961.97
./u_5370065750_2009.laz, -74.5527539, -74.5436406, 42.0686582, 42.0754477, 553.78, 674.82
./u_5370066875_2009.laz, -74.5520405, -74.5429131, 42.1699776, 42.1767675, 480.18, 616.46
./u_5362566350_2009.laz, -74.5614473, -74.5523276, 42.1227316, 42.1295206, 537.98, 723.51
./u_5362565075_2009.laz, -74.5622365, -74.5531336, 42.0079010, 42.0146896, 763.81, 952.44
./u_5370062600_2009.laz, -74.5547310, -74.5456590, 41.7849536, 41.7917424, 363.40, 460.42
./u_5362568900_2009.laz, -74.5598536, -74.5507017, 42.3523855, 42.3591733, 599.87, 1731.07
./u_5362567775_2009.laz, -74.5605586, -74.5514211, 42.2510683, 42.2578566, 576.71, 742.46
./u_5370066800_2009.laz, -74.5520884, -74.5429614, 42.1632231, 42.1700132, 460.60, 602.64
./u_5370065675_2009.laz, -74.5528016, -74.5436896, 42.0619036, 42.0686932, 570.03, 734.55
./u_5370062525_2009.laz, -74.5547770, -74.5457060, 41.7781986, 41.7849879, 363.69, 450.20
./u_5362566275_2009.laz, -74.5614939, -74.5523751, 42.1159767, 42.1227655, 536.26, 715.06
./u_5370064775_2009.laz, -74.5533689, -74.5442687, 41.9808468, 41.9876361, 758.81, 909.70
./u_5362568825_2009.laz, -74.5599006, -74.5507491, 42.3456310, 42.3524192, 561.39, 1719.01
./u_5362567700_2009.laz, -74.5606056, -74.5514684, 42.2443138, 42.2511024, 531.78, 1823.00
./u_5370066725_2009.laz, -74.5521361, -74.5430114, 42.1564686, 42.1632586, 441.86, 547.07
./u_5362569950_2009.laz, -74.5591928, -74.5500261, 42.4469451, 42.4537281, 484.69, 1698.21
./u_5362565000_2009.laz, -74.5622832, -74.5531811, 42.0011461, 42.0079356, 791.36, 969.47
./u_5362568750_2009.laz, -74.5599476, -74.5507974, 42.3388762, 42.3456644, 524.05, 1799.47
./u_5362566200_2009.laz, -74.5615405, -74.5524223, 42.1092231, 42.1160111, 489.78, 612.18
./u_5370064700_2009.laz, -74.5534162, -74.5443171, 41.9740919, 41.9808812, 688.06, 825.66
./u_5370065600_2009.laz, -74.5528485, -74.5437375, 42.0551485, 42.0619385, 587.84, 783.31
./u_5362568675_2009.laz, -74.5599950, -74.5508452, 42.3321219, 42.3389097, 480.93, 1779.94
./u_5370066650_2009.laz, -74.5521834, -74.5430605, 42.1497144, 42.1565038, 441.89, 686.39
./u_5362569875_2009.laz, -74.5592402, -74.5500738, 42.4401909, 42.4469795, 476.06, 1698.21
./u_5362567625_2009.laz, -74.5606528, -74.5515164, 42.2375591, 42.2443480, 517.53, 1862.57
./u_5362566125_2009.laz, -74.5615866, -74.5524706, 42.1024675, 42.1092565, 490.97, 673.82
./u_5370064625_2009.laz, -74.5534635, -74.5443662, 41.9673371, 41.9741266, 624.92, 742.97
./u_5362568600_2009.laz, -74.5600424, -74.5508932, 42.3253673, 42.3321560, 458.88, 1818.21
./u_5362569800_2009.laz, -74.5592871, -74.5501226, 42.4334368, 42.4402252, 530.22, 1696.19
./u_5362566050_2009.laz, -74.5616330, -74.5525172, 42.0957131, 42.1025015, 499.64, 673.33
./u_5362564925_2009.laz, -74.5623293, -74.5532278, 41.9943914, 42.0011808, 746.08, 867.15
./u_5370064550_2009.laz, -74.5535104, -74.5444135, 41.9605821, 41.9673716, 571.81, 713.13
./u_5362568525_2009.laz, -74.5600898, -74.5509412, 42.3186126, 42.3254021, 456.66, 1816.37
./u_5370065525_2009.laz, -74.5528962, -74.5437859, 42.0483942, 42.0551838, 698.31, 955.92
./u_5362567550_2009.laz, -74.5606999, -74.5515643, 42.2308045, 42.2375936, 513.06, 1870.98
./u_5362563575_2009.laz, -74.5631594, -74.5540761, 41.8728043, 41.8795929, 478.97, 631.75
./u_5362565975_2009.laz, -74.5616799, -74.5525656, 42.0889588, 42.0957469, 511.26, 667.79
./u_5362569725_2009.laz, -74.5593346, -74.5501708, 42.4266822, 42.4334714, 592.54, 1692.66
./u_5362568450_2009.laz, -74.5601366, -74.5509906, 42.3118584, 42.3186475, 455.06, 1815.18
./u_5370064475_2009.laz, -74.5535575, -74.5444610, 41.9538270, 41.9606165, 545.32, 662.11
./u_5362563500_2009.laz, -74.5632050, -74.5541239, 41.8660488, 41.8728373, 388.22, 595.87
./u_5362568375_2009.laz, -74.5601838, -74.5510374, 42.3051047, 42.3118926, 454.18, 1809.64
./u_5362565900_2009.laz, -74.5617268, -74.5526129, 42.0822032, 42.0889919, 527.74, 656.23
./u_5362569650_2009.laz, -74.5593813, -74.5502184, 42.4199291, 42.4267168, 558.52, 1633.00
./u_5362563425_2009.laz, -74.5632514, -74.5541695, 41.8592939, 41.8660826, 336.62, 536.54
./u_5362568300_2009.laz, -74.5602305, -74.5510853, 42.2983502, 42.3051383, 453.70, 1823.41
./u_5362567475_2009.laz, -74.5607469, -74.5516121, 42.2240502, 42.2308393, 521.07, 1821.41
./u_5370064400_2009.laz, -74.5536043, -74.5445093, 41.9470739, 41.9538622, 549.86, 778.14
./u_5362564850_2009.laz, -74.5623755, -74.5532750, 41.9876366, 41.9944256, 687.63, 1076.02
./u_5362568225_2009.laz, -74.5602767, -74.5511333, 42.2915951, 42.2983839, 449.69, 1820.89
./u_5362563350_2009.laz, -74.5632973, -74.5542167, 41.8525392, 41.8593271, 299.39, 436.55
./u_5362565825_2009.laz, -74.5617723, -74.5526596, 42.0754484, 42.0822377, 538.43, 697.17
./u_5362568150_2009.laz, -74.5603242, -74.5511812, 42.2848407, 42.2916296, 453.69, 1789.59
./u_5355069575_2009.laz, -74.5685441, -74.5593832, 42.4132093, 42.4199972, 527.43, 1674.59
./u_5362563275_2009.laz, -74.5633439, -74.5542637, 41.8457839, 41.8525722, 301.05, 488.22
./u_5370064325_2009.laz, -74.5536519, -74.5445582, 41.9403175, 41.9471072, 665.19, 781.29
./u_5370065450_2009.laz, -74.5529431, -74.5438341, 42.0416393, 42.0484292, 682.72, 1127.90
./u_5355069500_2009.laz, -74.5685905, -74.5594310, 42.4064549, 42.4132425, 525.01, 1770.27
./u_5362565750_2009.laz, -74.5618196, -74.5527077, 42.0686938, 42.0754828, 570.54, 813.11
./u_5362567400_2009.laz, -74.5607938, -74.5516602, 42.2172956, 42.2240846, 564.16, 1811.98
./u_5370064250_2009.laz, -74.5536991, -74.5446056, 41.9335628, 41.9403521, 646.06, 761.59
./u_5362563200_2009.laz, -74.5633897, -74.5543105, 41.8390288, 41.8458178, 387.25, 575.79
./u_5355068075_2009.laz, -74.5694670, -74.5603257, 42.2781216, 42.2849095, 425.44, 1797.59
./u_5355069425_2009.laz, -74.5686358, -74.5594775, 42.3997006, 42.4064891, 545.32, 1662.70
./u_5370064175_2009.laz, -74.5537450, -74.5446535, 41.9268078, 41.9335975, 513.42, 721.66
./u_5362565675_2009.laz, -74.5618661, -74.5527545, 42.0619391, 42.0687284, 643.43, 922.51
./u_5362563125_2009.laz, -74.5634355, -74.5543581, 41.8322739, 41.8390626, 387.64, 614.75
./u_5355068000_2009.laz, -74.5695127, -74.5603728, 42.2713674, 42.2781553, 468.35, 1799.07
./u_5362564775_2009.laz, -74.5624216, -74.5533225, 41.9808821, 41.9876711, 671.36, 846.10
./u_5355069350_2009.laz, -74.5686827, -74.5595250, 42.3929467, 42.3997346, 585.57, 1586.51
./u_5370065375_2009.laz, -74.5529906, -74.5438823, 42.0348845, 42.0416741, 916.44, 1205.87
./u_5362563050_2009.laz, -74.5634817, -74.5544055, 41.8255190, 41.8323077, 375.96, 509.83
./u_5370064100_2009.laz, -74.5537932, -74.5447014, 41.9200531, 41.9268422, 513.38, 673.26
./u_5362567325_2009.laz, -74.5608400, -74.5517075, 42.2105420, 42.2173302, 577.31, 1824.39
./u_5355067925_2009.laz, -74.5695592, -74.5604196, 42.2646123, 42.2714009, 526.27, 1824.26
./u_5355069275_2009.laz, -74.5687293, -74.5595723, 42.3861916, 42.3929802, 583.99, 1696.41
./u_5370064025_2009.laz, -74.5538399, -74.5447495, 41.9132979, 41.9200875, 576.64, 774.74
./u_5362562975_2009.laz, -74.5635266, -74.5544511, 41.8187644, 41.8255529, 356.38, 451.69
./u_5362567250_2009.laz, -74.5608869, -74.5517552, 42.2037864, 42.2105753, 567.91, 1527.57
./u_5355069200_2009.laz, -74.5687757, -74.5596193, 42.3794379, 42.3862254, 701.42, 1690.57
./u_5370065300_2009.laz, -74.5530380, -74.5439308, 42.0281298, 42.0349196, 843.06, 1149.47
./u_5355067850_2009.laz, -74.5696048, -74.5604661, 42.2578579, 42.2646462, 551.37, 1802.50
./u_5362565600_2009.laz, -74.5619124, -74.5528022, 42.0551843, 42.0619729, 646.32, 920.99
./u_5370063950_2009.laz, -74.5538865, -74.5447978, 41.9065427, 41.9133324, 700.58, 906.94
./u_5362564700_2009.laz, -74.5624678, -74.5533694, 41.9741270, 41.9809157, 678.94, 796.28
./u_5362567175_2009.laz, -74.5609340, -74.5518037, 42.1970326, 42.2038210, 579.43, 698.78
./u_5362562900_2009.laz, -74.5635728, -74.5544993, 41.8120093, 41.8187980, 355.75, 439.43
./u_5355069125_2009.laz, -74.5688222, -74.5596664, 42.3726830, 42.3794711, 787.44, 1969.31
./u_5362564625_2009.laz, -74.5625136, -74.5534170, 41.9673722, 41.9741609, 683.37, 796.16
./u_5362567100_2009.laz, -74.5609807, -74.5518516, 42.1902778, 42.1970665, 562.58, 1684.26
./u_5370063875_2009.laz, -74.5539340, -74.5448454, 41.8997883, 41.9065778, 685.72, 906.52
./u_5362562825_2009.laz, -74.5636183, -74.5545451, 41.8052547, 41.8120420, 369.35, 432.68
./u_5370065225_2009.laz, -74.5530854, -74.5439793, 42.0213750, 42.0281651, 816.82, 1020.56
./u_5355069050_2009.laz, -74.5688682, -74.5597140, 42.3659295, 42.3727171, 719.16, 1882.00
./u_5362565525_2009.laz, -74.5619589, -74.5528498, 42.0484296, 42.0552190, 675.00, 923.77
./u_5355067775_2009.laz, -74.5696508, -74.5605131, 42.2511031, 42.2578917, 611.34, 1721.98
./u_5362564550_2009.laz, -74.5625594, -74.5534638, 41.9606174, 41.9674059, 644.83, 774.29
./u_5362567025_2009.laz, -74.5610272, -74.5518986, 42.1835228, 42.1903120, 576.28, 1703.59
./u_5362562750_2009.laz, -74.5636643, -74.5545915, 41.7984996, 41.8052870, 366.85, 472.61
./u_5370063800_2009.laz, -74.5539815, -74.5448939, 41.8930332, 41.8998224, 635.68, 817.57
./u_5355068975_2009.laz, -74.5689141, -74.5597612, 42.3591753, 42.3659628, 719.97, 1762.81
./u_5362562675_2009.laz, -74.5637108, -74.5546387, 41.7917442, 41.7985329, 379.01, 483.03
./u_5362564475_2009.laz, -74.5626066, -74.5535114, 41.9538627, 41.9606512, 544.37, 726.06
./u_5362566950_2009.laz, -74.5610735, -74.5519461, 42.1767681, 42.1835573, 555.29, 1703.14
./u_5355067700_2009.laz, -74.5696971, -74.5605611, 42.2443490, 42.2511371, 612.95, 816.34
./u_5370065150_2009.laz, -74.5531330, -74.5440279, 42.0146203, 42.0214099, 790.90, 906.53
./u_5362562600_2009.laz, -74.5637566, -74.5546853, 41.7849889, 41.7917775, 376.37, 495.15
./u_5370063725_2009.laz, -74.5540277, -74.5449411, 41.8862780, 41.8930680, 557.99, 735.93
./u_5355068900_2009.laz, -74.5689599, -74.5598082, 42.3524198, 42.3592084, 704.28, 1775.22
./u_5362566875_2009.laz, -74.5611201, -74.5519939, 42.1700139, 42.1768027, 543.18, 673.78
./u_5362564400_2009.laz, -74.5626523, -74.5535584, 41.9471081, 41.9538967, 537.73, 688.39
./u_5362562525_2009.laz, -74.5638014, -74.5547317, 41.7782343, 41.7850225, 411.99, 492.87
./u_5355067625_2009.laz, -74.5697427, -74.5606072, 42.2375943, 42.2443828, 555.56, 664.41
./u_5370063650_2009.laz, -74.5540752, -74.5449896, 41.8795238, 41.8863129, 546.90, 697.78
./u_5362566800_2009.laz, -74.5611672, -74.5520417, 42.1632590, 42.1700482, 499.02, 702.40
./u_5355068825_2009.laz, -74.5690058, -74.5598562, 42.3456655, 42.3524538, 623.50, 1746.54
./u_5355069950_2009.laz, -74.5683130, -74.5591461, 42.4469806, 42.4537627, 504.65, 747.21
./u_5362564325_2009.laz, -74.5626984, -74.5536059, 41.9403532, 41.9471416, 634.04, 791.02
./u_5355067550_2009.laz, -74.5697882, -74.5606542, 42.2308402, 42.2376279, 510.32, 623.55
./u_5362565450_2009.laz, -74.5620052, -74.5528965, 42.0416750, 42.0484642, 873.15, 1114.10
./u_5362566725_2009.laz, -74.5612140, -74.5520895, 42.1565046, 42.1632935, 437.19, 597.37
./u_5355069875_2009.laz, -74.5683593, -74.5591936, 42.4402267, 42.4470147, 487.49, 574.86
./u_5362564250_2009.laz, -74.5627451, -74.5536537, 41.9335984, 41.9403869, 638.42, 785.11
./u_5355066575_2009.laz, -74.5703835, -74.5612616, 42.1430301, 42.1498184, 619.19, 911.46
./u_5355067475_2009.laz, -74.5698348, -74.5607009, 42.2240859, 42.2308730, 504.22, 598.53
./u_5355068750_2009.laz, -74.5690528, -74.5599023, 42.3389113, 42.3456994, 575.83, 1776.05
./u_5362566650_2009.laz, -74.5612610, -74.5521373, 42.1497497, 42.1565384, 459.35, 707.06
./u_5355069800_2009.laz, -74.5684054, -74.5592414, 42.4334722, 42.4402606, 534.40, 1696.61
./u_5355065075_2009.laz, -74.5712938, -74.5621911, 42.0079361, 42.0147243, 765.53, 1007.71
./u_5355067400_2009.laz, -74.5698805, -74.5607480, 42.2173305, 42.2241191, 496.79, 1849.03
./u_5355068675_2009.laz, -74.5690989, -74.5599500, 42.3321572, 42.3389451, 568.44, 1824.02
./u_5355069725_2009.laz, -74.5684513, -74.5592884, 42.4267179, 42.4335057, 586.43, 1667.57
./u_5355063575_2009.laz, -74.5721978, -74.5631163, 41.8728387, 41.8796267, 403.92, 579.96
./u_5362564175_2009.laz, -74.5627912, -74.5537000, 41.9268444, 41.9336319, 509.44, 722.04
./u_5355066500_2009.laz, -74.5704289, -74.5613085, 42.1362755, 42.1430639, 629.79, 907.76
./u_5355068600_2009.laz, -74.5691446, -74.5599965, 42.3254032, 42.3321901, 573.36, 1774.94
./u_5355069650_2009.laz, -74.5684978, -74.5593358, 42.4199642, 42.4267517, 540.30, 1697.65
./u_5355067325_2009.laz, -74.5699259, -74.5607944, 42.2105764, 42.2173645, 491.31, 1811.62
./u_5355063500_2009.laz, -74.5722430, -74.5631617, 41.8660850, 41.8728717, 369.52, 594.94
./u_5362564100_2009.laz, -74.5628373, -74.5537474, 41.9200882, 41.9268772, 501.21, 638.44
./u_5362565375_2009.laz, -74.5620519, -74.5529442, 42.0349200, 42.0417090, 844.96, 1117.99
./u_5355065000_2009.laz, -74.5713393, -74.5622377, 42.0011810, 42.0079698, 842.33, 1018.15
./u_5355066425_2009.laz, -74.5704750, -74.5613549, 42.1295212, 42.1363080, 513.93, 789.09
./u_5355068525_2009.laz, -74.5691911, -74.5600437, 42.3186483, 42.3254358, 563.23, 1813.69
./u_5347569650_2009.laz, -74.5776142, -74.5684523, 42.4199980, 42.4267860, 542.56, 1670.91
./u_5355063425_2009.laz, -74.5722874, -74.5632080, 41.8593285, 41.8661170, 332.16, 538.30
./u_5362564025_2009.laz, -74.5628834, -74.5537939, 41.9133331, 41.9201219, 501.89, 737.22
./u_5347569575_2009.laz, -74.5776594, -74.5684992, 42.4132449, 42.4200303, 531.40, 1673.89
./u_5355068450_2009.laz, -74.5692374, -74.5600905, 42.3118936, 42.3186816, 508.86, 1816.16
./u_5355067250_2009.laz, -74.5699720, -74.5608408, 42.2038219, 42.2106101, 487.31, 1676.07
./u_5355063350_2009.laz, -74.5723329, -74.5632524, 41.8525747, 41.8593618, 315.87, 523.02
./u_5347569500_2009.laz, -74.5777045, -74.5685462, 42.4064900, 42.4132764, 546.02, 1677.23
