Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130915_ncmp_hi_oahu_4qfj2252_lmsl.laz, -157.8240887, -157.8143805, 21.2655471, 21.2746474, -2.94, 107.10
./20130915_ncmp_hi_oahu_4qfj2253_lmsl.laz, -157.8240174, -157.8143094, 21.2745805, 21.2836806, -1.23, 115.70
./20130915_ncmp_hi_oahu_4qfj2254_lmsl.laz, -157.8239457, -157.8142970, 21.2836138, 21.2898506, -0.14, 114.66
./20130915_ncmp_hi_oahu_4qfj2349_lmsl.laz, -157.8146045, -157.8049621, 21.2411218, 21.2474782, -53.32, -12.01
./20130915_ncmp_hi_oahu_4qfj2350_lmsl.laz, -157.8145966, -157.8048887, 21.2474120, 21.2565127, -27.87, 72.95
./20130915_ncmp_hi_oahu_4qfj2351_lmsl.laz, -157.8145251, -157.8048161, 21.2564451, 21.2655460, 3.61, 220.31
./20130915_ncmp_hi_oahu_4qfj2352_lmsl.laz, -157.8144527, -157.8048086, 21.2654789, 21.2745798, 3.02, 147.15
./20130915_ncmp_hi_oahu_4qfj2353_lmsl.laz, -157.8143800, -157.8054987, 21.2745369, 21.2836121, 1.57, 62.69
./20130915_ncmp_hi_oahu_4qfj2354_lmsl.laz, -157.8143072, -157.8121083, 21.2835979, 21.2850285, 4.11, 32.42
./20130915_ncmp_hi_oahu_4qfj2448_lmsl.laz, -157.8009272, -157.8004381, 21.2378927, 21.2383436, -43.94, -39.91
./20130915_ncmp_hi_oahu_4qfj2449_lmsl.laz, -157.8050101, -157.7953263, 21.2383487, 21.2474116, -44.62, -12.32
./20130915_ncmp_hi_oahu_4qfj2450_lmsl.laz, -157.8049609, -157.7952527, 21.2473433, 21.2564447, -16.84, 54.72
./20130915_ncmp_hi_oahu_4qfj2451_lmsl.laz, -157.8048883, -157.7951862, 21.2563766, 21.2654776, -2.84, 138.06
./20130915_ncmp_hi_oahu_4qfj2452_lmsl.laz, -157.8048146, -157.8030864, 21.2654663, 21.2663687, 68.45, 92.79
./20130915_ncmp_hi_oahu_4qfj2549_lmsl.laz, -157.7953856, -157.7856901, 21.2392999, 21.2473427, -58.94, -13.09
./20130915_ncmp_hi_oahu_4qfj2550_lmsl.laz, -157.7953255, -157.7856161, 21.2472750, 21.2563757, -20.05, 35.98
./20130915_ncmp_hi_oahu_4qfj2551_lmsl.laz, -157.7952516, -157.7855420, 21.2563073, 21.2653903, -11.48, 51.65
./20130915_ncmp_hi_oahu_4qfj2649_lmsl.laz, -157.7857338, -157.7805605, 21.2410807, 21.2472735, -54.75, -19.09
./20130915_ncmp_hi_oahu_4qfj2650_lmsl.laz, -157.7856892, -157.7759800, 21.2472416, 21.2563069, -21.72, -10.10
./20130916_ncmp_hi_oahu_4qej9054_lmsl.laz, -158.1257322, -158.1226983, 21.2906579, 21.2945506, -58.01, -29.53
./20130916_ncmp_hi_oahu_4qej9455_lmsl.laz, -158.0937763, -158.0840947, 21.2943323, 21.3013904, -4.37, 27.15
./20130916_ncmp_hi_oahu_4qej9555_lmsl.laz, -158.0841369, -158.0744474, 21.2942796, 21.3023561, -5.17, 16.09
./20130916_ncmp_hi_oahu_4qej9655_lmsl.laz, -158.0744964, -158.0648010, 21.2942259, 21.3033078, -5.91, 25.66
./20130916_ncmp_hi_oahu_4qej9656_lmsl.laz, -158.0735338, -158.0647928, 21.3032607, 21.3045421, 3.19, 18.66
./20130916_ncmp_hi_oahu_4qej9755_lmsl.laz, -158.0648567, -158.0551607, 21.2941727, 21.3032598, -5.05, 40.96
./20130916_ncmp_hi_oahu_4qej9756_lmsl.laz, -158.0648002, -158.0551366, 21.3032064, 21.3069314, 1.39, 22.73
./20130916_ncmp_hi_oahu_4qej9855_lmsl.laz, -158.0552176, -158.0455212, 21.2941177, 21.3032058, -6.82, 27.56
./20130916_ncmp_hi_oahu_4qej9856_lmsl.laz, -158.0551602, -158.0454682, 21.3031527, 21.3113030, -0.30, 37.23
./20130916_ncmp_hi_oahu_4qej9955_lmsl.laz, -158.0455779, -158.0358809, 21.2940626, 21.3031507, -9.58, -0.26
./20130916_ncmp_hi_oahu_4qej9956_lmsl.laz, -158.0455193, -158.0358255, 21.3030968, 21.3121806, -5.38, 26.31
./20130916_ncmp_hi_oahu_4qej9957_lmsl.laz, -158.0446418, -158.0434767, 21.3121749, 21.3123032, 4.54, 10.23
./20130916_ncmp_hi_oahu_4qfj0055_lmsl.laz, -158.0359382, -158.0262551, 21.2940073, 21.3030964, -11.75, -1.39
./20130916_ncmp_hi_oahu_4qfj0056_lmsl.laz, -158.0358796, -158.0261808, 21.3030560, 21.3121009, -4.18, 23.56
./20130916_ncmp_hi_oahu_4qfj0057_lmsl.laz, -158.0306592, -158.0261734, 21.3120751, 21.3130920, -0.16, 15.51
./20130916_ncmp_hi_oahu_4qfj0156_lmsl.laz, -158.0262293, -158.0165401, 21.3029940, 21.3120741, -4.76, 25.51
./20130916_ncmp_hi_oahu_4qfj0157_lmsl.laz, -158.0261793, -158.0165315, 21.3120196, 21.3134941, 0.48, 16.41
./20130916_ncmp_hi_oahu_4qfj0256_lmsl.laz, -158.0165954, -158.0068986, 21.3029286, 21.3120182, -4.58, 25.59
./20130916_ncmp_hi_oahu_4qfj0356_lmsl.laz, -158.0069586, -157.9972594, 21.3028725, 21.3119613, -5.42, 22.31
./20130916_ncmp_hi_oahu_4qfj0456_lmsl.laz, -157.9973186, -157.9876173, 21.3028139, 21.3119044, -5.45, -0.56
./20130916_ncmp_hi_oahu_4qfj0556_lmsl.laz, -157.9876785, -157.9779768, 21.3027555, 21.3118470, -6.94, -1.02
./20130916_ncmp_hi_oahu_4qfj0656_lmsl.laz, -157.9780386, -157.9683361, 21.3026966, 21.3117886, -6.85, -1.73
./20130916_ncmp_hi_oahu_4qfj0756_lmsl.laz, -157.9683980, -157.9586957, 21.3026371, 21.3117297, -19.26, -0.58
./20130916_ncmp_hi_oahu_4qfj0856_lmsl.laz, -157.9587584, -157.9490633, 21.3025778, 21.3116700, -18.48, 6.32
./20130916_ncmp_hi_oahu_4qfj0956_lmsl.laz, -157.9491184, -157.9394239, 21.3025173, 21.3115934, -10.41, 15.25
./20130916_ncmp_hi_oahu_4qfj1056_lmsl.laz, -157.9394767, -157.9297834, 21.3024568, 21.3102959, -7.30, 14.42
./20130916_ncmp_hi_oahu_4qfj1156_lmsl.laz, -157.9298388, -157.9201337, 21.3023979, 21.3114879, -9.60, 16.62
./20130916_ncmp_hi_oahu_4qfj1256_lmsl.laz, -157.9201944, -157.9104980, 21.3029666, 21.3114272, -9.84, 9.68
./20130916_ncmp_hi_oahu_4qfj1457_lmsl.laz, -157.9008517, -157.8911444, 21.3112425, 21.3203362, -10.61, 21.22
./20130916_ncmp_hi_oahu_4qfj1657_lmsl.laz, -157.8815714, -157.8718633, 21.3111114, 21.3202090, -15.24, 71.54
./20130916_ncmp_hi_oahu_4qfj1757_lmsl.laz, -157.8719308, -157.8622219, 21.3110470, 21.3201444, -12.78, 90.00
./20130916_ncmp_hi_oahu_4qfj1758_lmsl.laz, -157.8718615, -157.8622208, 21.3200802, 21.3209806, 1.33, 16.35
./20130916_ncmp_hi_oahu_4qfj1857_lmsl.laz, -157.8622908, -157.8526442, 21.3109819, 21.3200794, -1.48, 119.32
./20130916_ncmp_hi_oahu_4qfj1858_lmsl.laz, -157.8622205, -157.8597935, 21.3200643, 21.3207917, 5.75, 62.92
./20130916_ncmp_hi_oahu_4qfj2552_lmsl.laz, -157.7924602, -157.7854757, 21.2653410, 21.2733995, 1.62, 49.18
./20130916_ncmp_hi_oahu_4qfj2651_lmsl.laz, -157.7856149, -157.7759050, 21.2562382, 21.2653400, -15.67, 31.27
./20130916_ncmp_hi_oahu_4qfj2652_lmsl.laz, -157.7855412, -157.7758306, 21.2652713, 21.2743544, -3.51, 34.26
./20130916_ncmp_hi_oahu_4qfj2653_lmsl.laz, -157.7828103, -157.7758158, 21.2743046, 21.2760560, 2.00, 28.99
./20130916_ncmp_hi_oahu_4qfj2750_lmsl.laz, -157.7760380, -157.7663436, 21.2490784, 21.2562370, -24.76, -10.95
./20130916_ncmp_hi_oahu_4qfj2751_lmsl.laz, -157.7759793, -157.7662682, 21.2561680, 21.2652707, -19.46, 0.04
./20130916_ncmp_hi_oahu_4qfj2752_lmsl.laz, -157.7759035, -157.7661928, 21.2652011, 21.2743034, -10.38, 50.65
./20130916_ncmp_hi_oahu_4qfj2753_lmsl.laz, -157.7758294, -157.7661563, 21.2742342, 21.2786204, 0.21, 55.09
./20130916_ncmp_hi_oahu_4qfj2850_lmsl.laz, -157.7663791, -157.7567079, 21.2517922, 21.2561670, -21.67, -16.00
./20130916_ncmp_hi_oahu_4qfj2851_lmsl.laz, -157.7663424, -157.7566314, 21.2560971, 21.2652004, -20.40, -8.23
./20130916_ncmp_hi_oahu_4qfj2852_lmsl.laz, -157.7662678, -157.7565558, 21.2651304, 21.2742337, -13.06, 24.66
./20130916_ncmp_hi_oahu_4qfj2853_lmsl.laz, -157.7661920, -157.7564924, 21.2741635, 21.2817233, -4.78, 98.01
./20130916_ncmp_hi_oahu_4qfj2950_lmsl.laz, -157.7567185, -157.7470734, 21.2546318, 21.2560953, -21.91, -18.65
./20130916_ncmp_hi_oahu_4qfj2951_lmsl.laz, -157.7567066, -157.7469944, 21.2560268, 21.2651290, -20.83, -11.86
./20130916_ncmp_hi_oahu_4qfj2952_lmsl.laz, -157.7566302, -157.7469182, 21.2650589, 21.2741624, -16.38, 24.60
./20130916_ncmp_hi_oahu_4qfj2953_lmsl.laz, -157.7565548, -157.7468414, 21.2740920, 21.2831511, -8.88, 100.47
./20130916_ncmp_hi_oahu_4qfj2954_lmsl.laz, -157.7503930, -157.7468346, 21.2831251, 21.2839339, 8.30, 120.34
./20130916_ncmp_hi_oahu_4qfj3050_lmsl.laz, -157.7470787, -157.7456405, 21.2549632, 21.2560224, -21.52, -18.96
./20130916_ncmp_hi_oahu_4qfj3051_lmsl.laz, -157.7470679, -157.7373575, 21.2560151, 21.2650575, -20.45, -12.70
./20130916_ncmp_hi_oahu_4qfj3052_lmsl.laz, -157.7469935, -157.7372805, 21.2649866, 21.2740911, -16.26, 64.76
./20130916_ncmp_hi_oahu_4qfj3053_lmsl.laz, -157.7469172, -157.7372067, 21.2740198, 21.2831245, -6.95, 112.89
./20130916_ncmp_hi_oahu_4qfj3054_lmsl.laz, -157.7468408, -157.7371867, 21.2830540, 21.2863645, 2.34, 135.74
./20130916_ncmp_hi_oahu_4qfj3152_lmsl.laz, -157.7373562, -157.7276427, 21.2649150, 21.2740193, -19.04, -2.66
./20130916_ncmp_hi_oahu_4qfj3153_lmsl.laz, -157.7372795, -157.7275653, 21.2739476, 21.2830520, -8.71, 31.69
./20130916_ncmp_hi_oahu_4qfj3154_lmsl.laz, -157.7372005, -157.7275254, 21.2829807, 21.2876032, 0.59, 104.11
./20130916_ncmp_hi_oahu_4qfj3252_lmsl.laz, -157.7277186, -157.7180052, 21.2648412, 21.2739468, -15.34, -0.01
./20130916_ncmp_hi_oahu_4qfj3253_lmsl.laz, -157.7276423, -157.7179274, 21.2738751, 21.2829796, -7.34, 21.07
./20130916_ncmp_hi_oahu_4qfj3254_lmsl.laz, -157.7275645, -157.7178651, 21.2829078, 21.2902812, -3.39, 93.59
./20130916_ncmp_hi_oahu_4qfj3352_lmsl.laz, -157.7180827, -157.7083676, 21.2647676, 21.2738739, -10.69, 39.02
./20130916_ncmp_hi_oahu_4qfj3353_lmsl.laz, -157.7180042, -157.7083161, 21.2738015, 21.2829036, -4.99, 27.46
./20130916_ncmp_hi_oahu_4qfj3354_lmsl.laz, -157.7179244, -157.7082276, 21.2828435, 21.2914507, -3.28, 89.85
./20130916_ncmp_hi_oahu_4qfj3452_lmsl.laz, -157.7084457, -157.6987309, 21.2646937, 21.2738002, 1.38, 201.78
./20130916_ncmp_hi_oahu_4qfj3453_lmsl.laz, -157.7083670, -157.6986508, 21.2737270, 21.2828204, 0.09, 62.12
./20130916_ncmp_hi_oahu_4qfj3454_lmsl.laz, -157.7082750, -157.6985714, 21.2827602, 21.2918382, -1.67, 94.35
./20130916_ncmp_hi_oahu_4qfj3455_lmsl.laz, -157.7045407, -157.6985509, 21.2917928, 21.2940775, 1.21, 93.98
./20130916_ncmp_hi_oahu_4qfj3553_lmsl.laz, -157.6987294, -157.6890127, 21.2736521, 21.2827591, 6.08, 182.66
./20130916_ncmp_hi_oahu_4qfj3554_lmsl.laz, -157.6986497, -157.6889338, 21.2826856, 21.2917921, -1.55, 200.53
./20130916_ncmp_hi_oahu_4qfj3555_lmsl.laz, -157.6985707, -157.6888898, 21.2917180, 21.2965769, -1.83, 37.31
./20130916_ncmp_hi_oahu_4qfj3653_lmsl.laz, -157.6890921, -157.6793748, 21.2735778, 21.2826847, -31.96, 245.96
./20130916_ncmp_hi_oahu_4qfj3654_lmsl.laz, -157.6890120, -157.6792939, 21.2826096, 21.2917168, 28.72, 358.05
./20130916_ncmp_hi_oahu_4qfj3655_lmsl.laz, -157.6889319, -157.6792278, 21.2916426, 21.2990544, 3.04, 145.78
./20130916_ncmp_hi_oahu_4qfj3753_lmsl.laz, -157.6794537, -157.6697371, 21.2735036, 21.2826092, -36.57, 77.91
./20130916_ncmp_hi_oahu_4qfj3754_lmsl.laz, -157.6793741, -157.6696556, 21.2825343, 21.2916422, -11.77, 181.56
./20130916_ncmp_hi_oahu_4qfj3755_lmsl.laz, -157.6792935, -157.6695745, 21.2915671, 21.3006370, 10.84, 147.20
./20130916_ncmp_hi_oahu_4qfj3853_lmsl.laz, -157.6698170, -157.6600997, 21.2734463, 21.2825335, -42.48, -9.58
./20130916_ncmp_hi_oahu_4qfj3854_lmsl.laz, -157.6697361, -157.6600173, 21.2824581, 21.2915666, -24.05, 32.93
./20130916_ncmp_hi_oahu_4qfj3855_lmsl.laz, -157.6696546, -157.6599353, 21.2914907, 21.3005991, -3.23, 92.62
./20130916_ncmp_hi_oahu_4qfj3856_lmsl.laz, -157.6695737, -157.6598531, 21.3005235, 21.3095632, 5.91, 115.68
./20130916_ncmp_hi_oahu_4qfj3953_lmsl.laz, -157.6601688, -157.6504637, 21.2746884, 21.2824573, -45.57, -15.29
./20130916_ncmp_hi_oahu_4qfj3954_lmsl.laz, -157.6600980, -157.6503802, 21.2823824, 21.2914895, -31.99, -0.94
./20130916_ncmp_hi_oahu_4qfj3955_lmsl.laz, -157.6600162, -157.6502974, 21.2914142, 21.3005230, -16.95, 91.92
./20130916_ncmp_hi_oahu_4qfj3956_lmsl.laz, -157.6599343, -157.6502135, 21.3004471, 21.3095556, -8.85, 204.39
./20130916_ncmp_hi_oahu_4qfj4053_lmsl.laz, -157.6504895, -157.6480812, 21.2790095, 21.2823770, -47.47, -28.68
./20130916_ncmp_hi_oahu_4qfj4054_lmsl.laz, -157.6504582, -157.6407451, 21.2823632, 21.2914101, -50.51, -13.90
./20130916_ncmp_hi_oahu_4qfj4055_lmsl.laz, -157.6503769, -157.6406573, 21.2913374, 21.3004446, -47.32, 2.68
./20130916_ncmp_hi_oahu_4qfj4056_lmsl.laz, -157.6502951, -157.6405748, 21.3003688, 21.3094783, -40.29, 150.11
./20130916_ncmp_hi_oahu_4qfj4057_lmsl.laz, -157.6502132, -157.6404912, 21.3094035, 21.3185108, -45.70, 149.71
./20130916_ncmp_hi_oahu_4qfj4154_lmsl.laz, -157.6407585, -157.6390425, 21.2890122, 21.2913311, -50.88, -44.39
./20130916_ncmp_hi_oahu_4qfj4156_lmsl.laz, -157.6406563, -157.6309384, 21.3002918, 21.3093989, -49.31, -36.52
./20130916_ncmp_hi_oahu_4qfj4157_lmsl.laz, -157.6405728, -157.6308910, 21.3093300, 21.3184330, -51.16, -39.48
./20130918_ncmp_hi_oahu_4qej9356_lmsl.laz, -158.1033614, -158.1008477, 21.3034568, 21.3071414, 2.60, 45.51
./20130918_ncmp_hi_oahu_4qej9451_lmsl.laz, -158.0887260, -158.0843064, 21.2652248, 21.2672506, -53.77, -33.30
./20130918_ncmp_hi_oahu_4qej9551_lmsl.laz, -158.0843150, -158.0746777, 21.2626898, 21.2672285, -56.63, -31.73
./20130918_ncmp_hi_oahu_4qej9552_lmsl.laz, -158.0843038, -158.0756282, 21.2671823, 21.2762629, -36.26, -17.62
./20130918_ncmp_hi_oahu_4qej9651_lmsl.laz, -158.0746869, -158.0719632, 21.2620937, 21.2656609, -56.37, -35.76
./20130918_ncmp_hi_oahu_4qfj2078_lmsl.laz, -157.8415162, -157.8317920, 21.5005728, 21.5096489, -8.93, 31.93
./20130918_ncmp_hi_oahu_4qfj2079_lmsl.laz, -157.8414445, -157.8317206, 21.5095822, 21.5186817, -2.36, 48.16
./20130918_ncmp_hi_oahu_4qfj2080_lmsl.laz, -157.8413725, -157.8316476, 21.5186153, 21.5277037, -2.29, 192.64
./20130918_ncmp_hi_oahu_4qfj2177_lmsl.laz, -157.8319341, -157.8222117, 21.4914480, 21.5005462, -14.36, -1.57
./20130918_ncmp_hi_oahu_4qfj2178_lmsl.laz, -157.8318610, -157.8221388, 21.5004810, 21.5095814, -11.33, 63.34
./20130918_ncmp_hi_oahu_4qfj2179_lmsl.laz, -157.8317914, -157.8220661, 21.5095143, 21.5186147, -6.40, 63.54
./20130918_ncmp_hi_oahu_4qfj2180_lmsl.laz, -157.8317191, -157.8219932, 21.5185475, 21.5276479, -8.98, -0.12
./20130918_ncmp_hi_oahu_4qfj2276_lmsl.laz, -157.8223555, -157.8126329, 21.4823468, 21.4914469, -7.12, -1.88
./20130918_ncmp_hi_oahu_4qfj2277_lmsl.laz, -157.8222840, -157.8125601, 21.4913802, 21.5004805, -8.65, -0.99
./20130918_ncmp_hi_oahu_4qfj2278_lmsl.laz, -157.8222112, -157.8124860, 21.5004128, 21.5095140, -19.02, -2.88
./20130918_ncmp_hi_oahu_4qfj2279_lmsl.laz, -157.8221381, -157.8124134, 21.5094462, 21.5185469, -22.49, -2.35
./20130918_ncmp_hi_oahu_4qfj2375_lmsl.laz, -157.8127780, -157.8030544, 21.4732453, 21.4823454, -8.03, -0.27
./20130918_ncmp_hi_oahu_4qfj2376_lmsl.laz, -157.8127050, -157.8029814, 21.4822780, 21.4913785, -10.45, -1.25
./20130918_ncmp_hi_oahu_4qfj2377_lmsl.laz, -157.8126316, -157.8029077, 21.4913106, 21.5004123, -10.99, -2.65
./20130918_ncmp_hi_oahu_4qfj2378_lmsl.laz, -157.8125584, -157.8028345, 21.5003438, 21.5094451, -35.55, -4.32
./20130918_ncmp_hi_oahu_4qfj2474_lmsl.laz, -157.8032009, -157.7934778, 21.4641430, 21.4732437, -6.43, -0.28
./20130918_ncmp_hi_oahu_4qfj2475_lmsl.laz, -157.8031274, -157.7934038, 21.4731751, 21.4822771, -10.35, 9.08
./20130918_ncmp_hi_oahu_4qfj2476_lmsl.laz, -157.8030541, -157.7933315, 21.4822087, 21.4913103, -14.18, -5.35
./20130918_ncmp_hi_oahu_4qfj2477_lmsl.laz, -157.8029797, -157.7932558, 21.4912419, 21.5003431, -19.82, -6.68
./20130918_ncmp_hi_oahu_4qfj2573_lmsl.laz, -157.7936260, -157.7839020, 21.4550388, 21.4641403, -6.29, -1.58
./20130918_ncmp_hi_oahu_4qfj2574_lmsl.laz, -157.7935508, -157.7838273, 21.4640722, 21.4731745, -8.71, -0.33
./20130918_ncmp_hi_oahu_4qfj2575_lmsl.laz, -157.7934769, -157.7837529, 21.4731061, 21.4822071, -15.70, -3.19
./20130918_ncmp_hi_oahu_4qfj2576_lmsl.laz, -157.7934014, -157.7836778, 21.4821390, 21.4912406, -32.82, -7.42
./20130918_ncmp_hi_oahu_4qfj2672_lmsl.laz, -157.7840497, -157.7743275, 21.4459356, 21.4550376, -12.70, 28.30
./20130918_ncmp_hi_oahu_4qfj2673_lmsl.laz, -157.7839763, -157.7742529, 21.4549686, 21.4640714, -13.10, 8.12
./20130918_ncmp_hi_oahu_4qfj2674_lmsl.laz, -157.7839011, -157.7741774, 21.4640020, 21.4731040, -20.06, -2.88
./20130918_ncmp_hi_oahu_4qfj2675_lmsl.laz, -157.7838257, -157.7741045, 21.4730359, 21.4821372, -41.42, -6.58
./20130918_ncmp_hi_oahu_4qfj2771_lmsl.laz, -157.7744397, -157.7647550, 21.4375011, 21.4459348, -9.69, 30.38
./20130918_ncmp_hi_oahu_4qfj2772_lmsl.laz, -157.7744020, -157.7646786, 21.4458643, 21.4549680, -0.91, 33.37
./20130918_ncmp_hi_oahu_4qfj2773_lmsl.laz, -157.7743265, -157.7646024, 21.4548979, 21.4640006, -10.09, 34.88
./20130918_ncmp_hi_oahu_4qfj2774_lmsl.laz, -157.7742509, -157.7645277, 21.4639305, 21.4730338, -34.99, -5.26
./20130918_ncmp_hi_oahu_4qfj2870_lmsl.laz, -157.7649061, -157.7551824, 21.4277271, 21.4368019, -8.37, 29.99
./20130918_ncmp_hi_oahu_4qfj2871_lmsl.laz, -157.7648202, -157.7551058, 21.4367599, 21.4458630, -5.57, 36.09
./20130918_ncmp_hi_oahu_4qfj2872_lmsl.laz, -157.7647537, -157.7550290, 21.4457930, 21.4548968, 0.49, 118.29
./20130918_ncmp_hi_oahu_4qfj2873_lmsl.laz, -157.7646776, -157.7549537, 21.4548262, 21.4639299, -17.31, 31.79
./20130918_ncmp_hi_oahu_4qfj2969_lmsl.laz, -157.7553350, -157.7456114, 21.4186225, 21.4277257, -2.86, 128.41
./20130918_ncmp_hi_oahu_4qfj2970_lmsl.laz, -157.7552579, -157.7455344, 21.4276551, 21.4367589, -1.75, 22.95
./20130918_ncmp_hi_oahu_4qfj2971_lmsl.laz, -157.7551816, -157.7454571, 21.4366879, 21.4457922, -0.96, 30.89
./20130918_ncmp_hi_oahu_4qfj2972_lmsl.laz, -157.7551051, -157.7453804, 21.4457212, 21.4548252, -3.98, 73.19
./20130918_ncmp_hi_oahu_4qfj3068_lmsl.laz, -157.7457647, -157.7360561, 21.4095165, 21.4186207, -4.86, 37.49
./20130918_ncmp_hi_oahu_4qfj3069_lmsl.laz, -157.7456875, -157.7359646, 21.4185559, 21.4276545, -6.21, 26.59
./20130918_ncmp_hi_oahu_4qfj3070_lmsl.laz, -157.7456108, -157.7358862, 21.4275824, 21.4366873, -4.82, 31.09
./20130918_ncmp_hi_oahu_4qfj3071_lmsl.laz, -157.7455336, -157.7358084, 21.4366154, 21.4457203, -3.61, 51.92
./20130918_ncmp_hi_oahu_4qfj3167_lmsl.laz, -157.7361966, -157.7264729, 21.4004105, 21.4095153, -6.78, 27.32
./20130918_ncmp_hi_oahu_4qfj3168_lmsl.laz, -157.7361189, -157.7264000, 21.4094434, 21.4185450, -13.88, -2.80
./20130918_ncmp_hi_oahu_4qfj3169_lmsl.laz, -157.7360255, -157.7263166, 21.4184775, 21.4275813, -11.85, -3.29
./20130918_ncmp_hi_oahu_4qfj3170_lmsl.laz, -157.7359630, -157.7262393, 21.4275134, 21.4366144, -13.85, 1.81
./20130918_ncmp_hi_oahu_4qfj3267_lmsl.laz, -157.7265503, -157.7168300, 21.4003373, 21.4094425, -11.49, -0.21
./20130918_ncmp_hi_oahu_4qfj3268_lmsl.laz, -157.7264719, -157.7168095, 21.4093701, 21.4184752, -16.10, -4.10
./20130918_ncmp_hi_oahu_4qfj3269_lmsl.laz, -157.7263941, -157.7166691, 21.4184415, 21.4274789, -24.13, -4.71
./20130918_ncmp_hi_oahu_4qfj3270_lmsl.laz, -157.7263131, -157.7165927, 21.4274388, 21.4365417, -29.54, 16.79
./20130918_ncmp_hi_oahu_4qfj3366_lmsl.laz, -157.7169832, -157.7072601, 21.3912311, 21.4003356, -11.01, 25.33
./20130918_ncmp_hi_oahu_4qfj3367_lmsl.laz, -157.7169045, -157.7072381, 21.4002632, 21.4093679, -13.35, -0.91
./20130918_ncmp_hi_oahu_4qfj3368_lmsl.laz, -157.7168246, -157.7149830, 21.4093560, 21.4114451, -11.78, -9.04
./20130918_ncmp_hi_oahu_4qfj3460_lmsl.laz, -157.7078138, -157.6980939, 21.3369579, 21.3460646, -4.97, 42.83
./20130918_ncmp_hi_oahu_4qfj3465_lmsl.laz, -157.7074174, -157.6976959, 21.3821229, 21.3912292, -7.41, 51.59
./20130918_ncmp_hi_oahu_4qfj3466_lmsl.laz, -157.7073373, -157.6976627, 21.3911554, 21.4002612, -13.07, 68.21
./20130918_ncmp_hi_oahu_4qfj3467_lmsl.laz, -157.7072589, -157.7049501, 21.4002449, 21.4027473, -12.60, -8.14
./20130918_ncmp_hi_oahu_4qfj3559_lmsl.laz, -157.6982509, -157.6885317, 21.3278500, 21.3369571, -7.53, 39.19
./20130918_ncmp_hi_oahu_4qfj3560_lmsl.laz, -157.6981724, -157.6884516, 21.3368828, 21.3459890, -8.88, 33.25
./20130918_ncmp_hi_oahu_4qfj3564_lmsl.laz, -157.6978528, -157.6881309, 21.3730150, 21.3821217, -15.51, -0.17
./20130918_ncmp_hi_oahu_4qfj3565_lmsl.laz, -157.6977734, -157.6880802, 21.3820473, 21.3911540, -16.47, 62.28
./20130918_ncmp_hi_oahu_4qfj3566_lmsl.laz, -157.6976932, -157.6958996, 21.3911411, 21.3946645, -11.57, 9.24
./20130918_ncmp_hi_oahu_4qfj3659_lmsl.laz, -157.6886112, -157.6788909, 21.3277748, 21.3368822, -8.29, 16.97
./20130918_ncmp_hi_oahu_4qfj3660_lmsl.laz, -157.6885309, -157.6788139, 21.3368076, 21.3459151, -10.48, -0.54
./20130918_ncmp_hi_oahu_4qfj3663_lmsl.laz, -157.6882887, -157.6785685, 21.3639069, 21.3730138, -22.40, -2.16
./20130918_ncmp_hi_oahu_4qfj3664_lmsl.laz, -157.6882090, -157.6785492, 21.3729403, 21.3820455, -24.00, -7.21
./20130918_ncmp_hi_oahu_4qfj3665_lmsl.laz, -157.6881287, -157.6865847, 21.3820359, 21.3875952, -16.47, -11.30
./20130918_ncmp_hi_oahu_4qfj3758_lmsl.laz, -157.6790254, -157.6693304, 21.3186660, 21.3277728, -9.26, 223.26
./20130918_ncmp_hi_oahu_4qfj3759_lmsl.laz, -157.6789692, -157.6692501, 21.3276987, 21.3368066, -17.35, -0.10
./20130918_ncmp_hi_oahu_4qfj3760_lmsl.laz, -157.6788891, -157.6691679, 21.3367322, 21.3458353, -21.75, -4.66
./20130918_ncmp_hi_oahu_4qfj3762_lmsl.laz, -157.6787131, -157.6690084, 21.3547981, 21.3639044, -43.54, -14.87
./20130918_ncmp_hi_oahu_4qfj3763_lmsl.laz, -157.6786451, -157.6689916, 21.3638306, 21.3729381, -46.08, -17.20
./20130918_ncmp_hi_oahu_4qfj3764_lmsl.laz, -157.6785652, -157.6741237, 21.3729093, 21.3748709, -34.31, -20.21
./20130918_ncmp_hi_oahu_4qfj3858_lmsl.laz, -157.6694111, -157.6596898, 21.3185893, 21.3276980, -14.19, 13.02
./20130918_ncmp_hi_oahu_4qfj3859_lmsl.laz, -157.6693297, -157.6596076, 21.3276221, 21.3367304, -27.10, 8.62
./20130918_ncmp_hi_oahu_4qfj3861_lmsl.laz, -157.6691662, -157.6595738, 21.3456914, 21.3547962, -58.53, -21.19
./20130918_ncmp_hi_oahu_4qfj3862_lmsl.laz, -157.6690841, -157.6657373, 21.3547738, 21.3638264, -53.80, -29.57
./20130918_ncmp_hi_oahu_4qfj3863_lmsl.laz, -157.6690012, -157.6678550, 21.3638219, 21.3652658, -50.77, -42.16
./20130918_ncmp_hi_oahu_4qfj3957_lmsl.laz, -157.6598518, -157.6501326, 21.3094795, 21.3185881, -30.48, 167.90
./20130918_ncmp_hi_oahu_4qfj3958_lmsl.laz, -157.6597704, -157.6500489, 21.3185118, 21.3276213, -33.28, 97.01
