Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030301_n1416mp_ld_p6.laz, -75.7941082, -75.7734258, 38.0817599, 38.0927790, 0.03, 2.50
./20030301_m1444mp_ld_p6.laz, -75.6714271, -75.6507208, 38.0587658, 38.0698086, 0.70, 5.87
./20030301_q1423mp_ld_p6.laz, -75.7717514, -75.7510254, 38.1896345, 38.2006479, 1.53, 4.79
./20030301_m1474mp_ld_p6.laz, -75.5483864, -75.5276654, 38.0572618, 38.0683274, 2.66, 11.43
./20030301_n1462mp_ld_p6.laz, -75.5885511, -75.5678259, 38.1010153, 38.1120735, 4.30, 8.05
./20030301_o1433mp_ld_p6.laz, -75.7318085, -75.7110965, 38.1243264, 38.1353539, 0.04, 5.62
./20030301_n1451mp_ld_p6.laz, -75.6501109, -75.6293895, 38.1017640, 38.1128079, 3.89, 7.38
./20030301_n1415mp_ld_p6.laz, -75.8146194, -75.7939337, 38.0819740, 38.0929917, 0.04, 3.27
./20030301_m1413mp_ld_p6.laz, -75.8149275, -75.7942932, 38.0605296, 38.0713728, 0.03, 1.07
./20030301_m1443mp_ld_p6.laz, -75.6919247, -75.6712337, 38.0590040, 38.0700430, 2.27, 5.51
./20030301_m1473mp_ld_p6.laz, -75.5688888, -75.5481753, 38.0575228, 38.0685838, 1.31, 9.29
./20030301_m1412mp_ld_p6.laz, -75.7942882, -75.7735993, 38.0709468, 38.0819684, 0.03, 2.16
./20030301_l1463mp_ld_p6.laz, -75.6105268, -75.5898256, 38.0256041, 38.0366548, 1.38, 7.57
./20030301_n1446mp_ld_p6.laz, -75.6710272, -75.6503163, 38.0803857, 38.0914273, 2.63, 6.69
./20030301_n1414mp_ld_p6.laz, -75.7939265, -75.7732323, 38.0925692, 38.1035883, 0.03, 3.21
./20030301_o1432mp_ld_p6.laz, -75.7110840, -75.6903660, 38.1349102, 38.1459409, 0.04, 6.78
./20030301_l1431mp_ld_p6.laz, -75.7333271, -75.7126392, 38.0378522, 38.0488792, 0.19, 3.78
./20030301_l1394mp_ld_p6.laz, -75.8770035, -75.8563439, 38.0285537, 38.0395533, 0.03, 1.22
./20030301_k1451mp_ld_p6.laz, -75.6519256, -75.6312384, 38.0044782, 38.0155209, 0.03, 3.70
./20030301_m1442mp_ld_p6.laz, -75.6712275, -75.6505195, 38.0695779, 38.0806167, 1.56, 6.62
./20030301_m1411mp_ld_p6.laz, -75.8147975, -75.7941127, 38.0711653, 38.0821806, 0.03, 1.46
./20030301_m1472mp_ld_p6.laz, -75.5481683, -75.5274476, 38.0680733, 38.0791340, 0.37, 10.66
./20030301_n1413mp_ld_p6.laz, -75.8144444, -75.7937489, 38.0927833, 38.1037991, 0.05, 2.99
./20030301_n1445mp_ld_p6.laz, -75.6915389, -75.6708340, 38.0806229, 38.0916591, 1.52, 5.83
./20030301_l1462mp_ld_p6.laz, -75.5898213, -75.5691166, 38.0361623, 38.0472157, 2.80, 7.11
./20030301_l1356mp_ld_p6.laz, -76.0411338, -76.0397955, 38.0196089, 38.0230916, 0.04, 0.82
./20030301_o1431mp_ld_p6.laz, -75.7316172, -75.7108989, 38.1351379, 38.1461679, 0.39, 4.67
./20030301_l1426mp_ld_p6.laz, -75.7541942, -75.7335260, 38.0164586, 38.0274848, 0.06, 3.52
./20030301_l1355mp_ld_p6.laz, -76.0616378, -76.0410971, 38.0194417, 38.0243590, 0.04, 1.24
./20030301_k1446mp_ld_p6.laz, -75.6728181, -75.6521370, 37.9831013, 37.9941357, 0.03, 2.54
./20030301_k1476mp_ld_p6.laz, -75.5499083, -75.5292094, 37.9816013, 37.9926631, 3.21, 8.43
./20030301_m1404mp_ld_p6.laz, -75.8354207, -75.8148039, 38.0606708, 38.0715805, 0.03, 1.04
./20030301_m1471mp_ld_p6.laz, -75.5686790, -75.5479574, 38.0683313, 38.0793918, 0.03, 8.94
./20030301_n1412mp_ld_p6.laz, -75.7937414, -75.7730526, 38.1033794, 38.1143992, 0.28, 3.86
./20030301_m1441mp_ld_p6.laz, -75.6917333, -75.6710322, 38.0698160, 38.0808533, 1.08, 5.79
./20030301_l1461mp_ld_p6.laz, -75.6103107, -75.5896173, 38.0364128, 38.0474600, 0.68, 8.07
./20030301_m1403mp_ld_p6.laz, -75.8559439, -75.8353135, 38.0608081, 38.0717860, 0.03, 1.37
./20030301_n1444mp_ld_p6.laz, -75.6708276, -75.6501136, 38.0911940, 38.1022363, 2.79, 6.53
./20030301_k1445mp_ld_p6.laz, -75.6933021, -75.6726247, 37.9833411, 37.9943752, 0.03, 2.28
./20030301_l1425mp_ld_p6.laz, -75.7746942, -75.7540185, 38.0166804, 38.0277037, 0.03, 4.23
./20030301_m1402mp_ld_p6.laz, -75.8353099, -75.8146271, 38.0713784, 38.0823886, 0.03, 2.04
./20030301_o1426mp_ld_p6.laz, -75.7525170, -75.7318111, 38.1137456, 38.1247670, 0.54, 17.22
./20030301_k1475mp_ld_p6.laz, -75.5703901, -75.5496977, 37.9818599, 37.9929177, 0.86, 7.40
./20030301_n1411mp_ld_p6.laz, -75.8142668, -75.7935725, 38.1035934, 38.1146103, 0.04, 3.65
./20030301_m1466mp_ld_p6.laz, -75.5896118, -75.5689036, 38.0469724, 38.0580252, 0.63, 7.33
./20030301_k1444mp_ld_p6.laz, -75.6726115, -75.6519323, 37.9939089, 38.0049506, 0.26, 2.73
./20030301_m1436mp_ld_p6.laz, -75.7126313, -75.6919432, 38.0484275, 38.0594634, 0.03, 4.19
./20030301_n1443mp_ld_p6.laz, -75.6913412, -75.6706341, 38.0914356, 38.1024682, 1.92, 6.34
./20030301_l1456mp_ld_p6.laz, -75.6312303, -75.6105376, 38.0150450, 38.0260909, 0.03, 5.61
./20030301_l1424mp_ld_p6.laz, -75.7540109, -75.7333343, 38.0272662, 38.0382934, 0.03, 3.66
./20030301_m1401mp_ld_p6.laz, -75.8558163, -75.8351394, 38.0715870, 38.0825917, 0.03, 2.14
./20030301_k1474mp_ld_p6.laz, -75.5496914, -75.5289863, 37.9924083, 38.0034709, 2.79, 11.18
./20030301_k1443mp_ld_p6.laz, -75.6931003, -75.6724272, 37.9941552, 38.0051871, 0.09, 2.74
./20030301_o1425mp_ld_p6.laz, -75.7730407, -75.7523374, 38.1139677, 38.1249893, 0.22, 4.14
./20030301_n1406mp_ld_p6.laz, -75.8351311, -75.8144473, 38.0821897, 38.0931970, 0.04, 2.67
./20030301_m1435mp_ld_p6.laz, -75.7331320, -75.7124506, 38.0486603, 38.0596892, 0.03, 3.86
./20030301_m1465mp_ld_p6.laz, -75.6101084, -75.5894062, 38.0472225, 38.0582411, 0.38, 9.78
./20030301_l1455mp_ld_p6.laz, -75.6517262, -75.6310402, 38.0152864, 38.0263310, 0.03, 4.06
./20030301_m1396mp_ld_p6.laz, -75.8766356, -75.8560950, 38.0501930, 38.0611523, 0.03, 1.14
./20030301_n1442mp_ld_p6.laz, -75.6706303, -75.6499142, 38.1020075, 38.1130475, 3.39, 6.80
./20030301_l1423mp_ld_p6.laz, -75.7745082, -75.7538313, 38.0274913, 38.0385111, 0.03, 3.67
./20030301_m1394mp_ld_p6.laz, -75.8764486, -75.8558295, 38.0610106, 38.0719863, 0.03, 2.44
./20030301_k1442mp_ld_p6.laz, -75.6724177, -75.6517322, 38.0047214, 38.0157566, 0.31, 3.92
./20030301_n1405mp_ld_p6.laz, -75.8556358, -75.8349688, 38.0823961, 38.0934040, 0.04, 2.55
./20030301_k1473mp_ld_p6.laz, -75.5701785, -75.5494782, 37.9926691, 38.0037236, 0.02, 9.23
./20030301_m1434mp_ld_p6.laz, -75.7124381, -75.6917392, 38.0592391, 38.0702725, 0.04, 4.51
./20030301_m1392mp_ld_p6.laz, -75.8763309, -75.8556548, 38.0717906, 38.0827952, 0.03, 2.59
./20030301_l1454mp_ld_p6.laz, -75.6310132, -75.6103251, 38.0258533, 38.0369005, 0.21, 7.19
./20030301_m1464mp_ld_p6.laz, -75.5893928, -75.5686817, 38.0577794, 38.0688329, 0.02, 7.59
./20030301_k1415mp_ld_p6.laz, -75.8162160, -75.7955554, 37.9846882, 37.9957044, 0.03, 2.87
./20030301_n1441mp_ld_p6.laz, -75.6911490, -75.6704345, 38.1022410, 38.1132798, 2.33, 6.94
./20030301_l1422mp_ld_p6.laz, -75.7538205, -75.7331449, 38.0380788, 38.0491035, 0.03, 3.89
./20030301_k1441mp_ld_p6.laz, -75.6929100, -75.6722305, 38.0049612, 38.0159917, 0.11, 3.24
./20030301_k1472mp_ld_p6.laz, -75.5494733, -75.5287709, 38.0032179, 38.0142825, 0.87, 9.77
./20030301_n1404mp_ld_p6.laz, -75.8349616, -75.8142697, 38.0929949, 38.1040080, 0.04, 2.79
./20030301_m1433mp_ld_p6.laz, -75.7329438, -75.7122547, 38.0594677, 38.0704982, 1.15, 3.65
./20030301_m1463mp_ld_p6.laz, -75.6098925, -75.5891920, 38.0580330, 38.0690832, 0.02, 6.54
./20030301_l1453mp_ld_p6.laz, -75.6515220, -75.6308291, 38.0261005, 38.0371382, 0.03, 5.34
./20030301_m1391mp_ld_p6.laz, -75.8968428, -75.8761662, 38.0719925, 38.0829923, 0.03, 1.18
./20030301_k1414mp_ld_p6.laz, -75.7955520, -75.7748821, 37.9952816, 38.0063004, 0.03, 2.90
./20030301_n1436mp_ld_p6.laz, -75.7120554, -75.6913512, 38.0808578, 38.0918915, 0.05, 5.41
./20030301_l1421mp_ld_p6.laz, -75.7743301, -75.7536504, 38.0383008, 38.0493216, 0.77, 3.90
./20030301_m1432mp_ld_p6.laz, -75.7122435, -75.6915456, 38.0700475, 38.0810818, 0.41, 6.08
./20030301_k1436mp_ld_p6.laz, -75.7137869, -75.6931130, 37.9835749, 37.9946069, 0.03, 1.75
./20030301_n1403mp_ld_p6.laz, -75.8554752, -75.8347928, 38.0932049, 38.1042132, 0.04, 2.62
./20030301_l1452mp_ld_p6.laz, -75.6308236, -75.6101283, 38.0366644, 38.0477063, 0.20, 6.92
./20030301_k1471mp_ld_p6.laz, -75.5699628, -75.5492603, 38.0034774, 38.0145355, 0.03, 7.74
./20030301_m1462mp_ld_p6.laz, -75.5891864, -75.5684686, 38.0685876, 38.0796445, 0.02, 12.17
./20030301_l1476mp_ld_p6.laz, -75.5492567, -75.5285463, 38.0140283, 38.0250900, 1.44, 8.31
./20030301_n1435mp_ld_p6.laz, -75.7325642, -75.7118655, 38.0810880, 38.0921181, 0.04, 5.51
./20030301_k1413mp_ld_p6.laz, -75.8160374, -75.7953737, 37.9954988, 38.0065054, 0.15, 3.33
./20030301_l1451mp_ld_p6.laz, -75.6513142, -75.6306271, 38.0369126, 38.0479513, 0.03, 5.50
./20030301_l1416mp_ld_p6.laz, -75.7951862, -75.7745154, 38.0168999, 38.0279201, 0.07, 3.30
./20030301_n1402mp_ld_p6.laz, -75.8347835, -75.8140928, 38.1038044, 38.1148183, 0.04, 1.71
./20030301_m1431mp_ld_p6.laz, -75.7327538, -75.7120573, 38.0702779, 38.0813092, 0.04, 5.19
./20030301_k1435mp_ld_p6.laz, -75.7342730, -75.7136017, 37.9838173, 37.9948330, 0.03, 2.61
./20030301_m1461mp_ld_p6.laz, -75.6096953, -75.5889796, 38.0688389, 38.0798920, 0.03, 6.34
./20030301_l1446mp_ld_p6.laz, -75.6722202, -75.6515275, 38.0155301, 38.0265704, 0.03, 4.11
./20030301_k1466mp_ld_p6.laz, -75.5908752, -75.5701837, 37.9821171, 37.9931611, 0.02, 4.97
./20030301_l1475mp_ld_p6.laz, -75.5697505, -75.5490458, 38.0142866, 38.0253474, 2.81, 7.04
./20030301_n1434mp_ld_p6.laz, -75.7118605, -75.6911542, 38.0916650, 38.1027020, 0.30, 5.72
./20030301_k1412mp_ld_p6.laz, -75.7953694, -75.7746976, 38.0060913, 38.0171088, 0.03, 3.41
./20030301_l1415mp_ld_p6.laz, -75.8156860, -75.7950137, 38.0171153, 38.0281333, 0.03, 4.41
./20030301_n1401mp_ld_p6.laz, -75.8553060, -75.8346159, 38.1040140, 38.1148430, 0.04, 2.68
./20030301_m1456mp_ld_p6.laz, -75.6306173, -75.6099722, 38.0474752, 38.0585175, 0.03, 4.46
./20030301_m1426mp_ld_p6.laz, -75.7536403, -75.7329532, 38.0488850, 38.0599120, 0.41, 5.61
./20030301_k1434mp_ld_p6.laz, -75.7135966, -75.6929150, 37.9943842, 38.0054182, 0.03, 3.78
./20030301_l1474mp_ld_p6.laz, -75.5490301, -75.5283338, 38.0248369, 38.0358959, 2.19, 8.57
./20030301_l1445mp_ld_p6.laz, -75.6927154, -75.6720253, 38.0157696, 38.0268052, 0.03, 3.39
./20030301_k1465mp_ld_p6.laz, -75.6113589, -75.5906751, 37.9823668, 37.9934176, 0.02, 3.33
./20030301_k1411mp_ld_p6.laz, -75.8158626, -75.7951956, 38.0063079, 38.0173251, 0.33, 3.21
./20030301_m1455mp_ld_p6.laz, -75.6511191, -75.6304226, 38.0477155, 38.0587597, 0.03, 5.34
./20030301_n1433mp_ld_p6.laz, -75.7323765, -75.7116723, 38.0918962, 38.1029282, 0.03, 4.65
./20030301_m1425mp_ld_p6.laz, -75.7741443, -75.7534574, 38.0491102, 38.0601343, 0.30, 4.08
./20030301_n1396mp_ld_p6.laz, -75.8761633, -75.8554831, 38.0826128, 38.0936049, 0.04, 2.02
./20030301_l1473mp_ld_p6.laz, -75.5695358, -75.5488256, 38.0250987, 38.0361459, 4.26, 7.51
./20030301_k1433mp_ld_p6.laz, -75.7340813, -75.7134078, 37.9946128, 38.0056419, 0.03, 2.47
./20030301_l1444mp_ld_p6.laz, -75.6720244, -75.6513259, 38.0263381, 38.0373819, 0.03, 3.88
./20030301_l1414mp_ld_p6.laz, -75.7950089, -75.7743349, 38.0277090, 38.0387323, 0.03, 3.33
./20030301_k1406mp_ld_p6.laz, -75.8367033, -75.8160460, 37.9848992, 37.9959130, 0.03, 3.26
./20030301_k1464mp_ld_p6.laz, -75.5906600, -75.5699700, 37.9929245, 38.0039761, 0.02, 5.12
./20030301_m1454mp_ld_p6.laz, -75.6304009, -75.6097020, 38.0583164, 38.0693300, 0.03, 6.23
./20030301_n1394mp_ld_p6.laz, -75.8759948, -75.8553113, 38.0934085, 38.1044154, 0.04, 2.47
./20030301_m1424mp_ld_p6.laz, -75.7534544, -75.7327624, 38.0596979, 38.0707218, 0.03, 4.38
./20030301_n1432mp_ld_p6.laz, -75.7116664, -75.6909574, 38.1024754, 38.1135111, 1.39, 5.47
./20030301_k1432mp_ld_p6.laz, -75.7134018, -75.6927232, 38.0051930, 38.0162279, 0.03, 2.51
./20030301_l1472mp_ld_p6.laz, -75.5488189, -75.5281109, 38.0356467, 38.0467085, 4.13, 9.82
./20030301_l1413mp_ld_p6.laz, -75.8155088, -75.7948320, 38.0279259, 38.0389434, 0.04, 3.20
./20030301_l1443mp_ld_p6.laz, -75.6925200, -75.6718269, 38.0265774, 38.0376139, 0.10, 3.29
./20030301_k1405mp_ld_p6.laz, -75.8571657, -75.8365359, 37.9851106, 37.9961185, 0.03, 2.67
./20030301_m1453mp_ld_p6.laz, -75.6509191, -75.6302135, 38.0585261, 38.0695725, 0.15, 6.48
./20030301_k1463mp_ld_p6.laz, -75.6111533, -75.5904604, 37.9931750, 38.0042293, 0.02, 3.82
./20030301_n1392mp_ld_p6.laz, -75.8758254, -75.8551466, 38.1042215, 38.1150905, 0.04, 0.97
./20030301_n1431mp_ld_p6.laz, -75.7321862, -75.7114801, 38.1027102, 38.1137372, 0.03, 5.54
./20030301_m1423mp_ld_p6.laz, -75.7739600, -75.7532715, 38.0599203, 38.0709419, 0.03, 3.55
./20030301_k1431mp_ld_p6.laz, -75.7338948, -75.7132166, 38.0054233, 38.0164542, 0.03, 2.08
./20030301_l1442mp_ld_p6.laz, -75.6718243, -75.6511268, 38.0371487, 38.0481896, 0.03, 4.70
./20030301_l1471mp_ld_p6.laz, -75.5692983, -75.5486080, 38.0359056, 38.0469607, 4.16, 7.80
./20030301_m1452mp_ld_p6.laz, -75.6302062, -75.6094944, 38.0690912, 38.0801391, 0.04, 6.46
./20030301_l1412mp_ld_p6.laz, -75.7948305, -75.7741485, 38.0385196, 38.0495399, 0.03, 3.15
./20030301_k1404mp_ld_p6.laz, -75.8365302, -75.8158674, 37.9957092, 38.0067217, 0.03, 2.94
./20030301_m1422mp_ld_p6.laz, -75.7532667, -75.7325726, 38.0705062, 38.0815321, 0.47, 3.67
./20030301_n1426mp_ld_p6.laz, -75.7530797, -75.7323799, 38.0813143, 38.0923421, 0.04, 3.29
./20030301_k1426mp_ld_p6.laz, -75.7547565, -75.7340878, 37.9840300, 37.9950561, 0.03, 2.08
./20030301_k1462mp_ld_p6.laz, -75.5904544, -75.5697534, 38.0037334, 38.0147908, 0.07, 4.98
./20030301_k1354mp_ld_p6.laz, -76.0414296, -76.0213143, 37.9976464, 38.0085927, 0.04, 3.46
./20030301_l1466mp_ld_p6.laz, -75.5902425, -75.5695417, 38.0145416, 38.0255977, 1.27, 6.12
./20030301_k1353mp_ld_p6.laz, -76.0619178, -76.0413214, 37.9978078, 38.0087680, 0.04, 4.71
./20030301_l1441mp_ld_p6.laz, -75.6923175, -75.6716297, 38.0373877, 38.0484256, 0.03, 3.73
./20030301_k1352mp_ld_p6.laz, -76.0412750, -76.0321943, 38.0085684, 38.0188980, 0.04, 0.78
./20030301_m1421mp_ld_p6.laz, -75.7737781, -75.7530828, 38.0707293, 38.0817520, 0.04, 2.75
./20030301_k1403mp_ld_p6.laz, -75.8570184, -75.8363598, 37.9959172, 38.0069266, 0.03, 2.39
./20030301_m1451mp_ld_p6.laz, -75.6507124, -75.6300057, 38.0693335, 38.0803804, 1.79, 6.40
./20030301_k1351mp_ld_p6.laz, -76.0617647, -76.0411797, 38.0086201, 38.0195837, 0.04, 1.65
./20030301_l1411mp_ld_p6.laz, -75.8153301, -75.7946563, 38.0387349, 38.0496909, 0.03, 2.34
./20030301_k1425mp_ld_p6.laz, -75.7752440, -75.7545784, 37.9842540, 37.9952765, 0.03, 3.24
./20030301_k1461mp_ld_p6.laz, -75.6109450, -75.5902483, 38.0039885, 38.0150365, 0.03, 3.96
./20030301_l1465mp_ld_p6.laz, -75.6107384, -75.5900386, 38.0147947, 38.0258461, 0.21, 5.99
./20030301_j1446mp_ld_p6.laz, -75.6734110, -75.6527380, 37.9506742, 37.9617139, 0.03, 3.52
./20030301_l1436mp_ld_p6.laz, -75.7132105, -75.6925277, 38.0160045, 38.0270324, 0.03, 3.36
./20030301_j1413mp_ld_p6.laz, -75.8165458, -75.7959149, 37.9630693, 37.9740823, 0.03, 2.06
./20030301_m1416mp_ld_p6.laz, -75.7946498, -75.7739643, 38.0493289, 38.0603069, 0.03, 3.04
./20030301_l1406mp_ld_p6.laz, -75.8361802, -75.8155137, 38.0173304, 38.0283431, 0.03, 2.77
./20030301_k1424mp_ld_p6.laz, -75.7545720, -75.7338984, 37.9948394, 38.0058656, 0.03, 2.69
./20030301_k1402mp_ld_p6.laz, -75.8363566, -75.8156922, 38.0065206, 38.0175278, 0.03, 3.19
./20030301_k1456mp_ld_p6.laz, -75.6318457, -75.6111598, 37.9826167, 37.9936622, 0.02, 2.63
./20030301_m1446mp_ld_p6.laz, -75.6716239, -75.6509296, 38.0479562, 38.0589995, 0.03, 5.43
./20030301_j1444mp_ld_p6.laz, -75.6732107, -75.6525379, 37.9614852, 37.9725217, 0.03, 2.97
./20030301_l1464mp_ld_p6.laz, -75.5900333, -75.5693395, 38.0253522, 38.0364057, 2.50, 8.19
./20030301_l1435mp_ld_p6.laz, -75.7337055, -75.7130236, 38.0162296, 38.0272616, 0.03, 2.76
./20030301_j1412mp_ld_p6.laz, -75.7959092, -75.7752515, 37.9736648, 37.9846820, 0.03, 2.20
./20030301_m1415mp_ld_p6.laz, -75.8151101, -75.7945754, 38.0495455, 38.0605473, 0.03, 1.67
./20030301_k1423mp_ld_p6.laz, -75.7750621, -75.7543910, 37.9950638, 38.0060863, 0.03, 2.16
./20030301_l1405mp_ld_p6.laz, -75.8566773, -75.8360108, 38.0175377, 38.0285452, 0.03, 2.12
./20030301_j1443mp_ld_p6.laz, -75.6936896, -75.6730201, 37.9617199, 37.9727582, 0.03, 5.03
./20030301_k1455mp_ld_p6.laz, -75.6523322, -75.6316521, 37.9828599, 37.9939063, 0.02, 3.85
./20030301_m1414mp_ld_p6.laz, -75.7943037, -75.7737822, 38.0601389, 38.0711585, 0.03, 2.78
./20030301_l1434mp_ld_p6.laz, -75.7130155, -75.6923347, 38.0268091, 38.0378409, 0.03, 3.46
./20030301_k1401mp_ld_p6.laz, -75.8568468, -75.8361915, 38.0067273, 38.0177362, 0.03, 2.89
./20030301_j1411mp_ld_p6.laz, -75.8163931, -75.7957351, 37.9738802, 37.9848955, 0.03, 2.74
./20030301_k1422mp_ld_p6.laz, -75.7543835, -75.7337086, 38.0056486, 38.0166760, 0.03, 2.70
./20030301_j1354mp_ld_p6.laz, -76.0418519, -76.0212344, 37.9651999, 37.9761777, 0.04, 3.31
./20030301_k1454mp_ld_p6.laz, -75.6316430, -75.6109508, 37.9934249, 38.0044715, 0.02, 3.28
./20030301_l1404mp_ld_p6.laz, -75.8360069, -75.8153411, 38.0281382, 38.0391430, 0.03, 2.98
./20030301_as1344mp_ld_p6.laz, -76.0681886, -76.0472388, 39.1005667, 39.1115383, 2.37, 19.11
./20030301_j1442mp_ld_p6.laz, -75.6730113, -75.6523399, 37.9722912, 37.9833328, 0.03, 3.04
./20030301_k1396mp_ld_p6.laz, -75.8776764, -75.8570253, 37.9853267, 37.9963209, 0.03, 2.07
./20030301_l1433mp_ld_p6.laz, -75.7335157, -75.7128295, 38.0270414, 38.0380695, 0.03, 3.51
./20030301_as1312mp_ld_p6.laz, -76.1929165, -76.1720064, 39.1123257, 39.1232745, 0.00, 7.33
./20030301_j1353mp_ld_p6.laz, -76.0596757, -76.0417224, 37.9653744, 37.9763200, 0.05, 2.61
./20030301_k1421mp_ld_p6.laz, -75.7748763, -75.7542059, 38.0058748, 38.0168966, 0.03, 2.97
./20030301_j1406mp_ld_p6.laz, -75.8372246, -75.8165843, 37.9524727, 37.9634832, 0.03, 2.86
./20030301_j1352mp_ld_p6.laz, -76.0417161, -76.0210934, 37.9760097, 37.9869876, 0.04, 1.27
./20030301_l1403mp_ld_p6.laz, -75.8565035, -75.8358413, 38.0283470, 38.0393502, 0.03, 2.02
./20030301_k1453mp_ld_p6.laz, -75.6521303, -75.6314417, 37.9936704, 38.0047151, 0.03, 3.42
./20030301_k1395mp_ld_p6.laz, -75.8981359, -75.8775153, 37.9855143, 37.9965042, 0.03, 1.21
./20030301_j1441mp_ld_p6.laz, -75.6934969, -75.6728246, 37.9725301, 37.9835678, 0.03, 2.68
./20030301_j1405mp_ld_p6.laz, -75.8577013, -75.8370559, 37.9526819, 37.9636870, 0.03, 2.55
./20030301_as1343mp_ld_p6.laz, -76.0889942, -76.0680512, 39.1007340, 39.1117028, 1.58, 24.29
./20030301_as1311mp_ld_p6.laz, -76.2137290, -76.1927958, 39.1124705, 39.1234172, 0.00, 8.87
./20030301_l1402mp_ld_p6.laz, -75.8358216, -75.8151750, 38.0389491, 38.0499225, 0.03, 2.28
./20030301_k1394mp_ld_p6.laz, -75.8775083, -75.8568518, 37.9961238, 38.0071294, 0.03, 1.01
./20030301_j1351mp_ld_p6.laz, -76.0621362, -76.0415756, 37.9761850, 37.9871512, 0.04, 2.28
./20030301_k1416mp_ld_p6.laz, -75.7957294, -75.7750645, 37.9844735, 37.9954910, 0.03, 2.40
./20030301_l1432mp_ld_p6.laz, -75.7128209, -75.6921334, 38.0376204, 38.0486542, 0.03, 3.16
./20030301_k1452mp_ld_p6.laz, -75.6314380, -75.6107420, 38.0042330, 38.0152834, 0.03, 4.20
./20030301_j1434mp_ld_p6.laz, -75.7141675, -75.6935026, 37.9619563, 37.9729533, 0.03, 3.05
./20030301_l1401mp_ld_p6.laz, -75.8563303, -75.8357053, 38.0391569, 38.0501451, 0.03, 0.90
./20030301_j1404mp_ld_p6.laz, -75.8370513, -75.8164015, 37.9632984, 37.9742957, 0.03, 2.81
./20030301_l1396mp_ld_p6.laz, -75.8771735, -75.8565177, 38.0177441, 38.0287456, 0.03, 1.66
./20030301_i1406mp_ld_p6.laz, -75.8376672, -75.8171239, 37.9200609, 37.9310149, 0.04, 0.83
./20030301_j1433mp_ld_p6.laz, -75.7346498, -75.7140036, 37.9621922, 37.9732152, 0.03, 1.28
./20030301_i1405mp_ld_p6.laz, -75.8581849, -75.8375805, 37.9203099, 37.9312613, 0.03, 1.37
./20030301_k1393mp_ld_p6.laz, -75.8979968, -75.8773478, 37.9963230, 38.0073254, 0.03, 1.34
./20030301_i1404mp_ld_p6.laz, -75.8375733, -75.8169681, 37.9310166, 37.9418631, 0.03, 1.08
./20030301_as1342mp_ld_p6.laz, -76.0680471, -76.0470979, 39.1113772, 39.1223473, -0.01, 21.10
./20030301_as1306mp_ld_p6.laz, -76.2347721, -76.2139157, 39.0909933, 39.1019359, 0.08, 7.64
./20030301_j1403mp_ld_p6.laz, -75.8575300, -75.8368813, 37.9634924, 37.9745003, 0.03, 3.31
./20030301_j1432mp_ld_p6.laz, -75.7139435, -75.6933073, 37.9727649, 37.9837976, 0.03, 1.65
./20030301_ar1326mp_ld_p6.laz, -76.1519378, -76.1310137, 39.0579784, 39.0689356, 0.00, 9.24
./20030301_i1403mp_ld_p6.laz, -75.8580444, -75.8374140, 37.9310607, 37.9420688, 0.03, 2.25
./20030301_aq1335mp_ld_p6.laz, -76.1315367, -76.1106185, 39.0253941, 39.0363510, 4.01, 23.18
./20030301_k1392mp_ld_p6.laz, -75.8773406, -75.8566819, 38.0069332, 38.0179382, 0.03, 2.90
./20030301_ap1323mp_ld_p6.laz, -76.1714532, -76.1524565, 39.0040939, 39.0149969, 0.01, 7.51
./20030301_aq1303mp_ld_p6.laz, -76.2561240, -76.2352520, 39.0370841, 39.0480204, 0.01, 8.68
./20030301_j1402mp_ld_p6.laz, -75.8368754, -75.8162203, 37.9740906, 37.9851022, 0.03, 3.19
./20030301_i1402mp_ld_p6.laz, -75.8373943, -75.8167526, 37.9416786, 37.9526748, 0.03, 1.17
./20030301_j1431mp_ld_p6.laz, -75.7344609, -75.7137948, 37.9730247, 37.9840257, 0.03, 1.16
./20030301_aq1302mp_ld_p6.laz, -76.2352214, -76.2143289, 39.0477543, 39.0586646, 0.09, 7.49
./20030301_as1305mp_ld_p6.laz, -76.2555759, -76.2346584, 39.0911312, 39.1020638, 0.01, 7.11
./20030301_as1341mp_ld_p6.laz, -76.0888564, -76.0679090, 39.1115433, 39.1225121, 0.10, 16.52
./20030301_ap1322mp_ld_p6.laz, -76.1524484, -76.1315434, 39.0147408, 39.0256970, 0.01, 20.26
./20030301_k1391mp_ld_p6.laz, -75.8978293, -75.8771771, 38.0071357, 38.0181362, 0.03, 1.18
./20030301_aq1334mp_ld_p6.laz, -76.1106145, -76.0896920, 39.0360434, 39.0470064, 5.85, 24.66
./20030301_aq1295mp_ld_p6.laz, -76.2978310, -76.2769390, 39.0265654, 39.0374684, 0.01, 0.88
./20030301_as1304mp_ld_p6.laz, -76.2346567, -76.2137305, 39.1018358, 39.1127458, 0.19, 5.32
./20030301_ar1325mp_ld_p6.laz, -76.1727300, -76.1518138, 39.0581302, 39.0690256, 0.00, 3.34
./20030301_j1424mp_ld_p6.laz, -75.7551050, -75.7344659, 37.9624117, 37.9734370, 0.03, 1.08
./20030301_j1401mp_ld_p6.laz, -75.8573619, -75.8367119, 37.9743025, 37.9852979, 0.03, 2.24
./20030301_i1401mp_ld_p6.laz, -75.8578711, -75.8372304, 37.9418702, 37.9528789, 0.03, 1.04
