Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040805A_ak302_2_000090_p13.laz, -164.2692321, -164.2459125, 67.6433451, 67.6497418, 0.81, 1.86
./20040805A_ak302_2_000067_p13.laz, -164.3863519, -164.3632522, 67.6860657, 67.6922190, 0.85, 5.03
./20040805A_ak302_2_000122_p13.laz, -164.0834669, -164.0599201, 67.5769288, 67.5860291, 0.79, 147.22
./20040805B_ak302_2_000001_p13.laz, -166.0852532, -166.0623382, 68.2129622, 68.2183426, 0.42, 16.40
./20040805A_ak302_2_000088_p13.laz, -164.2220553, -164.2145536, 67.6495108, 67.6504109, 1.54, 3.61
./20040805A_ak302_2_000066_p13.laz, -164.4099300, -164.3862429, 67.6861313, 67.6951836, 0.76, 65.08
./20040805A_ak302_2_000099_p13.laz, -164.1993627, -164.1758642, 67.6246557, 67.6314799, 0.39, 45.80
./20040805A_ak302_2_000087_p13.laz, -164.2459057, -164.2233183, 67.6495762, 67.6570398, 0.83, 5.52
./20040805A_ak302_2_000045_p13.laz, -164.5508530, -164.5271900, 67.7224789, 67.7315142, 0.64, 36.09
./20040805A_ak302_2_000143_p13.laz, -163.9970836, -163.9921044, 67.5186134, 67.5227162, 0.73, 1.43
./20040805A_ak302_2_000086_p13.laz, -164.2694151, -164.2457772, 67.6496595, 67.6587321, 0.85, 36.10
./20040805A_ak302_2_000096_p13.laz, -164.1993578, -164.1760807, 67.6313835, 67.6404637, 0.60, 147.49
./20040805A_ak302_2_000121_p13.laz, -164.0861232, -164.0834222, 67.5847748, 67.5860402, 0.97, 1.48
./20040805A_ak302_2_000120_p13.laz, -164.0599138, -164.0597249, 67.5858955, 67.5859964, 9.08, 9.49
./20040805A_ak302_2_000065_p13.laz, -164.4333915, -164.4097402, 67.6862730, 67.6952685, 0.88, 30.93
./20040805A_ak302_2_000023_p13.laz, -164.6919142, -164.6682207, 67.7766454, 67.7856592, 0.31, 4.85
./20040805A_ak302_2_000064_p13.laz, -164.4504906, -164.4333421, 67.6908949, 67.6953192, 0.91, 25.92
./20040805A_ak302_2_000085_p13.laz, -164.2928223, -164.2692011, 67.6497800, 67.6588382, 0.81, 131.31
./20040805A_ak302_2_000095_p13.laz, -164.2226848, -164.1990964, 67.6315072, 67.6405765, 0.45, 148.89
./20040801A_ak302_2_000049_p13.laz, -163.7912358, -163.7880693, 67.3239261, 67.3282492, 9.68, 10.50
./20040805A_ak302_2_000063_p13.laz, -164.4097252, -164.3939449, 67.6951644, 67.6999767, 1.66, 5.06
./20040805A_ak302_2_000044_p13.laz, -164.5743764, -164.5507060, 67.7225699, 67.7315772, 0.09, 132.09
./20040805A_ak302_2_000022_p13.laz, -164.7077472, -164.6918805, 67.7800948, 67.7856814, 0.44, 33.84
./20040801A_ak302_2_000005_p13.laz, -164.0605188, -164.0372065, 67.5588565, 67.5679347, 0.70, 5.11
./20040801A_ak302_2_000027_p13.laz, -163.8575294, -163.8432088, 67.3961314, 67.4050787, 0.96, 5.54
./20040801A_ak302_2_000048_p13.laz, -163.8144400, -163.7910239, 67.3239516, 67.3330891, 0.80, 49.41
./20040805A_ak302_2_000062_p13.laz, -164.4333358, -164.4096129, 67.6951860, 67.7042350, 0.41, 61.50
./20040805A_ak302_2_000084_p13.laz, -164.3070208, -164.2927697, 67.6549720, 67.6588799, 1.03, 1.79
./20040805A_ak302_2_000020_p13.laz, -164.6918758, -164.6715804, 67.7856305, 67.7931226, 0.99, 35.48
./20040805A_ak302_2_000094_p13.laz, -164.2374923, -164.2226474, 67.6375005, 67.6406244, 0.93, 1.83
./20040801A_ak302_2_000026_p13.laz, -163.8769283, -163.8572565, 67.3962060, 67.4052798, 0.66, 5.70
./20040805A_ak302_2_000083_p13.laz, -164.2691868, -164.2514829, 67.6587081, 67.6625839, 1.62, 2.70
./20040805A_ak302_2_000093_p13.laz, -164.1990832, -164.1802839, 67.6403715, 67.6430805, 0.68, 3.35
./20040805A_ak302_2_000019_p13.laz, -164.7154785, -164.6918190, 67.7856613, 67.7946720, 0.32, 6.16
./20040801A_ak302_2_000003_p13.laz, -164.0357849, -164.0190909, 67.5677165, 67.5745858, 1.14, 13.64
./20040805A_ak302_2_000082_p13.laz, -164.2927602, -164.2691692, 67.6587401, 67.6677828, 0.87, 92.16
./20040801A_ak302_2_000047_p13.laz, -163.8232670, -163.8140389, 67.3241766, 67.3331186, 0.82, 1.68
./20040801A_ak302_2_000024_p13.laz, -163.8798738, -163.8573197, 67.4051957, 67.4142832, 0.80, 5.75
./20040805A_ak302_2_000061_p13.laz, -164.4568448, -164.4331310, 67.6952706, 67.7043187, 0.81, 4.96
./20040805A_ak302_2_000043_p13.laz, -164.5940864, -164.5743517, 67.7271193, 67.7315966, 0.78, 1.89
./20040801A_ak302_2_000002_p13.laz, -164.0605505, -164.0382938, 67.5678505, 67.5720861, 0.84, 3.91
./20040801A_ak302_2_000046_p13.laz, -163.8140301, -163.7925585, 67.3329325, 67.3420556, 0.88, 52.45
./20040805A_ak302_2_000018_p13.laz, -164.7193759, -164.7154735, 67.7922796, 67.7946752, 0.79, 1.57
./20040805A_ak302_2_000081_p13.laz, -164.3162233, -164.2925482, 67.6588426, 67.6679076, 0.70, 28.21
./20040805A_ak302_2_000042_p13.laz, -164.5507024, -164.5408941, 67.7315043, 67.7363870, 0.71, 21.39
./20040801A_ak302_2_000023_p13.laz, -163.8564203, -163.8554967, 67.4193212, 67.4200709, 1.07, 3.79
./20040805A_ak302_2_000017_p13.laz, -164.7154696, -164.6969098, 67.7946504, 67.8020091, 0.85, 100.57
./20040722A_ak301_2_000270_p13.laz, -165.2467977, -165.2246295, 66.4531887, 66.4581754, 0.06, 5.09
./20040805A_ak302_2_000060_p13.laz, -164.4796592, -164.4567526, 67.6973786, 67.7043701, 0.92, 1.88
./20040805A_ak302_2_000041_p13.laz, -164.5743497, -164.5506547, 67.7315153, 67.7405459, 0.42, 39.44
./20040722A_ak301_2_000251_p13.laz, -165.0898410, -165.0673749, 66.4779535, 66.4852408, 0.37, 19.01
./20040805A_ak302_2_000080_p13.laz, -164.3395712, -164.3160842, 67.6615947, 67.6679901, 0.91, 68.36
./20040801A_ak302_2_000022_p13.laz, -163.8799000, -163.8563948, 67.4142255, 67.4232714, 0.83, 118.68
./20040801A_ak302_2_000045_p13.laz, -163.8304605, -163.8135953, 67.3330919, 67.3421531, 0.68, 5.30
./20040805A_ak302_2_000016_p13.laz, -164.7389215, -164.7154057, 67.7946734, 67.8036762, 0.70, 64.64
./20040805A_ak302_2_000058_p13.laz, -164.4331173, -164.4257631, 67.7042139, 67.7061548, 1.26, 2.66
./20040722A_ak301_2_000269_p13.laz, -165.2692291, -165.2467775, 66.4506144, 66.4581486, 0.27, 1.16
./20040805A_ak302_2_000077_p13.laz, -164.3160730, -164.2925712, 67.6678154, 67.6750412, 1.68, 98.98
./20040722A_ak301_2_000250_p13.laz, -165.1122976, -165.0898165, 66.4762479, 66.4852315, 0.33, 4.57
./20040801A_ak302_2_000044_p13.laz, -163.8135835, -163.7990895, 67.3419519, 67.3510246, 0.80, 16.95
./20040805A_ak302_2_000057_p13.laz, -164.4567420, -164.4330819, 67.7042399, 67.7117631, 0.38, 4.67
./20040805A_ak302_2_000076_p13.laz, -164.3396358, -164.3159678, 67.6679106, 67.6769731, 0.90, 6.32
./20040805A_ak302_2_000013_p13.laz, -164.7390694, -164.7265987, 67.8036631, 67.8075795, 0.89, 116.84
./20040722A_ak301_2_000268_p13.laz, -165.2874327, -165.2691725, 66.4492113, 66.4581120, -0.25, 1.27
./20040805A_ak302_2_000040_p13.laz, -164.5979587, -164.5741906, 67.7315792, 67.7405979, 0.35, 65.25
./20040801A_ak302_2_000021_p13.laz, -163.8868136, -163.8795902, 67.4143157, 67.4233070, 0.78, 5.59
./20040805A_ak302_2_000056_p13.laz, -164.4803257, -164.4565738, 67.7043210, 67.7133647, 0.68, 4.61
./20040805A_ak302_2_000012_p13.laz, -164.7606451, -164.7390414, 67.8040253, 67.8126839, 0.76, 27.37
./20040801A_ak302_2_000043_p13.laz, -163.8364256, -163.8131578, 67.3420622, 67.3511607, 0.78, 15.22
./20040722A_ak301_2_000249_p13.laz, -165.1347405, -165.1122715, 66.4762293, 66.4852083, 0.39, 34.90
./20040805A_ak302_2_000009_p13.laz, -164.7626971, -164.7522146, 67.8126756, 67.8216548, 0.81, 91.49
./20040805A_ak302_2_000075_p13.laz, -164.3630511, -164.3394094, 67.6680737, 67.6770677, 0.90, 30.12
./20040801A_ak302_2_000020_p13.laz, -163.8795811, -163.8593961, 67.4231322, 67.4322394, 1.46, 8.92
./20040722A_ak301_2_000266_p13.laz, -165.1795502, -165.1571113, 66.4628868, 66.4672365, 0.25, 5.48
./20040801A_ak302_2_000041_p13.laz, -163.8131447, -163.8036757, 67.3509575, 67.3596819, 0.85, 16.52
./20040805A_ak302_2_000008_p13.laz, -164.7818664, -164.7626217, 67.8133675, 67.8216798, 0.63, 126.83
./20040722A_ak301_2_000248_p13.laz, -165.1571739, -165.1347160, 66.4762096, 66.4834913, 0.39, 30.50
./20040805A_ak302_2_000039_p13.laz, -164.6021596, -164.5979094, 67.7326003, 67.7404701, 0.50, 1.77
./20040722A_ak301_2_000265_p13.laz, -165.2019981, -165.1795257, 66.4592698, 66.4672123, 0.28, 36.60
./20040805A_ak302_2_000074_p13.laz, -164.3778537, -164.3630023, 67.6737007, 67.6771026, 1.03, 1.77
./20040801A_ak302_2_000040_p13.laz, -163.8362801, -163.8127369, 67.3510283, 67.3601622, 0.50, 19.84
./20040805A_ak302_2_000038_p13.laz, -164.5741864, -164.5613607, 67.7405316, 67.7463374, 0.88, 3.94
./20040805A_ak302_2_000055_p13.laz, -164.5038364, -164.4801687, 67.7044567, 67.7134384, 0.78, 4.29
./20040801A_ak302_2_000019_p13.laz, -163.8971717, -163.8791747, 67.4232741, 67.4323447, 0.60, 101.80
./20040805A_ak302_2_000073_p13.laz, -164.3394044, -164.3236964, 67.6769414, 67.6804310, 1.66, 2.78
./20040805A_ak302_2_000037_p13.laz, -164.5977977, -164.5740728, 67.7405486, 67.7495753, 0.39, 10.90
./20040805A_ak302_2_000006_p13.laz, -164.7626179, -164.7580560, 67.8216507, 67.8231759, 1.62, 5.06
./20040722A_ak301_2_000264_p13.laz, -165.2244376, -165.2019392, 66.4583340, 66.4671840, 0.12, 2.30
./20040805A_ak302_2_000072_p13.laz, -164.3629945, -164.3393620, 67.6769781, 67.6858485, 0.82, 5.15
./20040722A_ak301_2_000247_p13.laz, -165.1794748, -165.1571691, 66.4761996, 66.4800422, 0.42, 1.20
./20040801A_ak302_2_000039_p13.laz, -163.8432253, -163.8359882, 67.3518205, 67.3601752, 0.79, 1.64
./20040801A_ak302_2_000018_p13.laz, -163.8791540, -163.8676007, 67.4321609, 67.4381489, 3.31, 11.17
./20040805A_ak302_2_000054_p13.laz, -164.5274150, -164.5037959, 67.7064199, 67.7135001, 0.24, 1.83
./20040805A_ak302_2_000005_p13.laz, -164.7863313, -164.7626078, 67.8216572, 67.8306582, 0.86, 26.37
./20040722A_ak301_2_000245_p13.laz, -165.0000000, -164.9926448, 66.4930201, 66.4942289, 1.49, 7.43
./20040805A_ak302_2_000036_p13.laz, -164.6194994, -164.5976938, 67.7406983, 67.7496149, 0.40, 5.08
./20040801A_ak302_2_000038_p13.laz, -163.8125338, -163.8100120, 67.3632916, 67.3646415, 0.78, 6.58
./20040805A_ak302_2_000071_p13.laz, -164.3864836, -164.3628005, 67.6770716, 67.6861277, 0.80, 5.15
./20040722A_ak301_2_000263_p13.laz, -165.2468595, -165.2243791, 66.4581503, 66.4671528, 0.16, 1.24
./20040801A_ak302_2_000017_p13.laz, -163.9004572, -163.8789197, 67.4322423, 67.4374861, 0.78, 10.35
./20040805A_ak302_2_000053_p13.laz, -164.5351470, -164.5274373, 67.7107704, 67.7135037, 0.27, 1.15
./20040722A_ak301_2_000244_p13.laz, -165.0224656, -165.0000002, 66.4894334, 66.4942285, 0.43, 13.41
./20040801A_ak302_2_000037_p13.laz, -163.8359653, -163.8124948, 67.3600069, 67.3691305, 0.73, 5.60
./20040805A_ak302_2_000035_p13.laz, -164.5976845, -164.5846907, 67.7495549, 67.7566492, 0.92, 4.99
./20040805A_ak302_2_000052_p13.laz, -164.4801604, -164.4630589, 67.7133101, 67.7182214, 1.10, 2.77
./20040801A_ak302_2_000016_p13.laz, -164.0120746, -164.0071669, 67.5312341, 67.5317754, 0.84, 1.46
./20040805A_ak302_2_000034_p13.laz, -164.6213276, -164.5976299, 67.7495784, 67.7586019, 0.59, 98.95
./20040801A_ak302_2_000036_p13.laz, -163.8501001, -163.8355395, 67.3601669, 67.3692029, 0.65, 2.85
./20040722A_ak301_2_000243_p13.laz, -165.0449358, -165.0224648, 66.4853502, 66.4942254, 0.37, 12.22
./20040801A_ak302_2_000015_p13.laz, -163.9916221, -163.9864794, 67.5338002, 67.5387548, 7.03, 11.65
./20040805A_ak302_2_000070_p13.laz, -164.4099589, -164.3863598, 67.6793708, 67.6862138, 0.80, 1.87
./20040805A_ak302_2_000051_p13.laz, -164.5037881, -164.4800577, 67.7133665, 67.7224070, 0.47, 5.69
./20040722A_ak301_2_000262_p13.laz, -165.2692442, -165.2468029, 66.4581144, 66.4654792, 0.30, 1.28
./20040805A_ak302_2_000004_p13.laz, -164.8028302, -164.7862764, 67.8229776, 67.8306760, 0.76, 14.23
./20040801A_ak302_2_000035_p13.laz, -163.8355352, -163.8245337, 67.3690891, 67.3780962, 1.26, 5.34
./20040801A_ak302_2_000014_p13.laz, -164.0150149, -163.9914190, 67.5317618, 67.5407735, 0.75, 21.63
./20040722A_ak301_2_000242_p13.laz, -165.0673942, -165.0449223, 66.4852472, 66.4942224, 0.26, 10.99
./20040805A_ak302_2_000002_p13.laz, -164.7862687, -164.7731346, 67.8306418, 67.8355953, 2.04, 4.02
./20040801A_ak302_2_000034_p13.laz, -163.8561432, -163.8351036, 67.3691368, 67.3782112, 0.64, 5.88
./20040722A_ak301_2_000261_p13.laz, -165.2862695, -165.2692369, 66.4580991, 66.4619172, 0.34, 1.24
./20040805A_ak302_2_000033_p13.laz, -164.6445602, -164.6212142, 67.7498569, 67.7586425, 0.31, 39.14
./20040805A_ak302_2_000050_p13.laz, -164.5273956, -164.5036037, 67.7134391, 67.7224771, 0.66, 21.06
./20040805A_ak302_2_000001_p13.laz, -164.8009589, -164.7862311, 67.8306592, 67.8363865, 1.66, 5.50
./20040722A_ak301_2_000260_p13.laz, -165.1122602, -165.1008038, 66.4746767, 66.4762542, 0.59, 4.10
./20040722A_ak301_2_000241_p13.laz, -165.0898512, -165.0673872, 66.4852324, 66.4934921, 0.38, 1.26
./20040801A_ak302_2_000033_p13.laz, -163.8350858, -163.8281299, 67.3781024, 67.3862177, 1.26, 1.87
./20040722A_ak301_2_000259_p13.laz, -165.1347122, -165.1122556, 66.4699745, 66.4762397, 0.38, 4.04
./20040801A_ak302_2_000013_p13.laz, -164.0223585, -164.0147960, 67.5342965, 67.5407979, 0.81, 1.69
./20040805A_ak302_2_000032_p13.laz, -164.6212082, -164.6005833, 67.7585805, 67.7655874, 0.98, 9.66
./20040801A_ak302_2_000055_p13.laz, -163.7919140, -163.7781538, 67.3104698, 67.3149793, 1.94, 11.20
./20040801A_ak302_2_000032_p13.laz, -163.8581189, -163.8349679, 67.3781031, 67.3872275, 0.77, 5.70
./20040801A_ak302_2_000012_p13.laz, -164.0147845, -163.9933195, 67.5406444, 67.5497418, 0.85, 15.53
./20040805A_ak302_2_000031_p13.laz, -164.6448228, -164.6211314, 67.7586034, 67.7676236, 0.39, 89.18
./20040722A_ak301_2_000228_p13.laz, -164.9550438, -164.9325471, 66.5031875, 66.5121628, 0.19, 16.92
./20040801A_ak302_2_000054_p13.laz, -163.8094315, -163.7916976, 67.3095257, 67.3150896, 0.80, 69.70
./20040722A_ak301_2_000258_p13.laz, -165.1571651, -165.1346815, 66.4672376, 66.4762282, 0.18, 6.40
./20040722A_ak301_2_000240_p13.laz, -165.1120715, -165.0898432, 66.4852216, 66.4892290, 0.45, 1.20
./20040801A_ak302_2_000031_p13.laz, -163.8639392, -163.8579922, 67.3812288, 67.3872358, 0.81, 1.51
./20040801A_ak302_2_000052_p13.laz, -163.7916830, -163.7815128, 67.3149050, 67.3239467, 2.54, 99.35
./20040801A_ak302_2_000029_p13.laz, -163.8579488, -163.8375708, 67.3871557, 67.3962027, 0.83, 10.55
./20040722A_ak301_2_000238_p13.laz, -164.9550511, -164.9372149, 66.5004035, 66.5031900, 0.45, 11.44
./20040805A_ak302_2_000049_p13.laz, -164.5508649, -164.5272400, 67.7135115, 67.7225363, 0.44, 135.11
./20040801A_ak302_2_000011_p13.laz, -164.0337428, -164.0144200, 67.5407777, 67.5498357, 0.53, 11.19
./20040722A_ak301_2_000227_p13.laz, -164.9775232, -164.9550337, 66.5031948, 66.5121569, 0.39, 1.32
./20040722A_ak301_2_000257_p13.laz, -165.1796031, -165.1571129, 66.4672148, 66.4762074, 0.27, 27.62
./20040805A_ak302_2_000030_p13.laz, -164.6633847, -164.6447514, 67.7593395, 67.7676567, 0.22, 1.53
./20040722A_ak301_2_000237_p13.laz, -164.9775285, -164.9550508, 66.4967331, 66.5031980, 0.38, 11.20
./20040801A_ak302_2_000051_p13.laz, -163.8144997, -163.7912530, 67.3149828, 67.3241175, 0.86, 11.31
./20040805A_ak302_2_000047_p13.laz, -164.5035948, -164.4981699, 67.7223918, 67.7238333, 0.42, 1.48
./20040805A_ak302_2_000028_p13.laz, -164.6447443, -164.6256445, 67.7675914, 67.7765314, 0.91, 5.08
./20040801A_ak302_2_000028_p13.laz, -163.8697140, -163.8575421, 67.3872464, 67.3962665, 0.79, 23.48
./20040805A_ak302_2_000046_p13.laz, -164.5272371, -164.5035839, 67.7224087, 67.7284422, 0.81, 53.56
./20040722A_ak301_2_000236_p13.laz, -164.9999991, -164.9775235, 66.4942290, 66.5031997, 0.37, 28.97
./20040801A_ak302_2_000009_p13.laz, -164.0144104, -164.0026171, 67.5496736, 67.5565847, 9.25, 106.04
./20040805A_ak302_2_000027_p13.laz, -164.6683596, -164.6446435, 67.7676273, 67.7766437, 0.49, 117.69
./20040722A_ak301_2_000226_p13.laz, -164.9956734, -164.9775214, 66.5031986, 66.5089681, -1.95, 1.21
./20040722A_ak301_2_000256_p13.laz, -165.2020235, -165.1795588, 66.4671858, 66.4761754, 0.37, 11.23
./20040801A_ak302_2_000008_p13.laz, -164.0377021, -164.0141323, 67.5497451, 67.5588520, 0.45, 107.34
./20040722A_ak301_2_000224_p13.laz, -164.8425615, -164.8285127, 66.5188682, 66.5210566, 0.55, 9.29
./20040722A_ak301_2_000223_p13.laz, -164.8650723, -164.8425578, 66.5156477, 66.5210834, 0.13, 26.27
./20040722A_ak301_2_000235_p13.laz, -165.0224720, -165.0000006, 66.4942292, 66.5020575, 0.34, 2.18
./20040805A_ak302_2_000026_p13.laz, -164.6852662, -164.6683078, 67.7699362, 67.7766617, 0.37, 1.48
./20040722A_ak301_2_000255_p13.laz, -165.2244376, -165.2020031, 66.4671577, 66.4725479, 0.13, 1.49
./20040722A_ak301_2_000222_p13.laz, -164.8875728, -164.8650467, 66.5121288, 66.5211006, 0.19, 37.22
./20040722A_ak301_2_000234_p13.laz, -165.0449386, -165.0224711, 66.4942227, 66.5003639, 0.48, 1.15
./20040805A_ak302_2_000024_p13.laz, -164.6682984, -164.6455360, 67.7766097, 67.7849446, 0.86, 133.23
./20040801A_ak302_2_000007_p13.laz, -164.0455089, -164.0375160, 67.5525111, 67.5588857, 0.82, 1.68
./20040722A_ak301_2_000254_p13.laz, -165.2355030, -165.2244554, 66.4671488, 66.4696701, 0.46, 1.15
./20040722A_ak301_2_000233_p13.laz, -165.0567227, -165.0449395, 66.4942204, 66.4971333, 0.52, 1.19
./20040722A_ak301_2_000221_p13.laz, -164.9100597, -164.8875374, 66.5121313, 66.5211079, 0.24, 1.70
./20040722A_ak301_2_000204_p13.laz, -164.7299140, -164.7073849, 66.5298411, 66.5388477, -1.19, 3.02
./20040722A_ak301_2_000183_p13.laz, -163.6036793, -163.5852781, 66.5473829, 66.5508009, 1.00, 1.76
./20040722A_ak301_2_000162_p13.laz, -164.4592586, -164.4408719, 66.5627917, 66.5650588, 7.73, 12.38
./20040801A_ak302_2_000006_p13.laz, -164.0375094, -164.0186813, 67.5587424, 67.5677718, 0.87, 12.81
./20040722A_ak301_2_000252_p13.laz, -165.0673747, -165.0456681, 66.4816769, 66.4852512, 0.45, 11.55
./20040722A_ak301_2_000231_p13.laz, -164.8875789, -164.8831327, 66.5111339, 66.5121297, 1.25, 2.20
./20040722A_ak301_2_000181_p13.laz, -164.5270226, -164.5074474, 66.5537239, 66.5563124, 1.00, 10.91
./20040722A_ak301_2_000161_p13.laz, -164.4818555, -164.4592175, 66.5597091, 66.5651393, 7.53, 12.45
./20040722A_ak301_2_000220_p13.laz, -164.9325447, -164.9100364, 66.5121453, 66.5210054, 0.47, 1.43
./20040722A_ak301_2_000230_p13.laz, -164.9100729, -164.8875772, 66.5083719, 66.5121435, 0.44, 5.04
./20040722A_ak301_2_000141_p13.laz, -163.7301652, -163.7153349, 66.5667958, 66.5698281, 2.84, 7.68
./20040722A_ak301_2_000203_p13.laz, -164.7524481, -164.7299049, 66.5340112, 66.5388871, -1.49, 6.93
./20040722A_ak301_2_000180_p13.laz, -164.5495977, -164.5269818, 66.5508513, 66.5563772, 0.99, 10.82
./20040722A_ak301_2_000160_p13.laz, -164.5044348, -164.4817461, 66.5571886, 66.5652116, 7.19, 12.65
./20040722A_ak301_2_000140_p13.laz, -164.3914383, -164.3756530, 66.5714945, 66.5737865, 1.11, 10.37
./20040722A_ak301_2_000229_p13.laz, -164.9325663, -164.9100640, 66.5043229, 66.5121562, -0.16, 7.43
./20040722A_ak301_2_000219_p13.laz, -164.9549959, -164.9325413, 66.5121571, 66.5172424, 0.36, 1.30
./20040722A_ak301_2_000202_p13.laz, -164.7749832, -164.7524050, 66.5307330, 66.5389214, 0.51, 8.19
./20040722A_ak301_2_000179_p13.laz, -164.5721788, -164.5495106, 66.5474705, 66.5564406, 8.02, 10.05
./20040722A_ak301_2_000139_p13.laz, -164.4140140, -164.3914012, 66.5703735, 66.5738717, 1.06, 22.05
./20040722A_ak301_2_000216_p13.laz, -164.7223492, -164.7074997, 66.5277438, 66.5298657, 0.97, 2.25
./20040722A_ak301_2_000159_p13.laz, -164.5269760, -164.5042772, 66.5562532, 66.5652822, 1.30, 27.22
./20040722A_ak301_2_000215_p13.laz, -164.7975159, -164.7774728, 66.5270114, 66.5299808, 0.45, 17.05
./20040722A_ak301_2_000201_p13.laz, -164.7974903, -164.7749136, 66.5299554, 66.5389410, -1.16, 36.68
./20040722A_ak301_2_000120_p13.laz, -163.7826293, -163.7599477, 66.5748576, 66.5792127, 2.69, 4.61
./20040722A_ak301_2_000138_p13.laz, -164.4366735, -164.4139380, 66.5652457, 66.5739546, 7.13, 26.68
./20040722A_ak301_2_000178_p13.laz, -164.5946928, -164.5720298, 66.5474720, 66.5565012, 3.71, 11.95
./20040722A_ak301_2_000214_p13.laz, -164.8200437, -164.7974948, 66.5224311, 66.5300079, 0.33, 18.79
./20040722A_ak301_2_000099_p13.laz, -164.5040926, -164.4813777, 66.5741146, 66.5830796, -1.75, 1.57
./20040722A_ak301_2_000119_p13.laz, -163.8050778, -163.7824849, 66.5760067, 66.5793855, 3.18, 4.77
./20040722A_ak301_2_000137_p13.laz, -164.4591968, -164.4364776, 66.5650005, 66.5740337, 7.24, 15.09
./20040722A_ak301_2_000200_p13.laz, -164.8199912, -164.7974344, 66.5299831, 66.5389213, -1.28, 13.65
./20040722A_ak301_2_000213_p13.laz, -164.8425423, -164.8199949, 66.5210488, 66.5300336, 0.40, 10.44
./20040722A_ak301_2_000158_p13.laz, -164.5494946, -164.5268100, 66.5563132, 66.5653491, 0.28, 22.11
./20040722A_ak301_2_000118_p13.laz, -163.8275495, -163.8050377, 66.5780440, 66.5795565, 3.04, 4.97
./20040722A_ak301_2_000098_p13.laz, -164.5266321, -164.5040027, 66.5741859, 66.5816461, 0.49, 5.99
./20040722A_ak301_2_000077_p13.laz, -164.0529846, -164.0301008, 66.5809483, 66.5900478, 3.76, 7.59
./20040722A_ak301_2_000177_p13.laz, -164.6172087, -164.5945524, 66.5475322, 66.5565576, 0.50, 28.33
./20040722A_ak301_2_000199_p13.laz, -164.8424515, -164.8199651, 66.5300108, 66.5361845, 0.39, 1.51
./20040722A_ak301_2_000117_p13.laz, -163.8424399, -163.8275982, 66.5791341, 66.5796586, 2.64, 4.66
./20040722A_ak301_2_000212_p13.laz, -164.8650403, -164.8424947, 66.5210681, 66.5300400, 0.39, 1.37
./20040722A_ak301_2_000097_p13.laz, -164.5489970, -164.5266000, 66.5742549, 66.5777286, 0.53, 1.61
./20040722A_ak301_2_000116_p13.laz, -163.8951993, -163.8777467, 66.5793856, 66.5800481, 0.83, 3.51
./20040722A_ak301_2_000136_p13.laz, -164.4817370, -164.4590192, 66.5650664, 66.5741097, 0.56, 29.49
./20040722A_ak301_2_000198_p13.laz, -164.8560795, -164.8424928, 66.5300383, 66.5322375, 0.52, 1.33
./20040722A_ak301_2_000094_p13.laz, -163.6697765, -163.6472512, 66.5781098, 66.5830637, 0.85, 1.71
./20040722A_ak301_2_000197_p13.laz, -164.5721793, -164.5718087, 66.5473978, 66.5474706, 8.43, 8.78
./20040722A_ak301_2_000115_p13.laz, -163.8985295, -163.8952020, 66.5796078, 66.5800727, 2.52, 3.54
./20040722A_ak301_2_000157_p13.laz, -164.5720247, -164.5493433, 66.5563812, 66.5654119, 0.13, 33.39
./20040722A_ak301_2_000114_p13.laz, -163.9343674, -163.9326357, 66.5802134, 66.5803193, 1.15, 1.88
./20040722A_ak301_2_000093_p13.laz, -163.6923197, -163.6696174, 66.5783045, 66.5866655, -0.99, 9.18
./20040722A_ak301_2_000196_p13.laz, -164.5947440, -164.5721832, 66.5444749, 66.5475291, 6.77, 8.97
./20040722A_ak301_2_000113_p13.laz, -163.9471217, -163.9426935, 66.5801024, 66.5804058, 0.71, 2.21
./20040722A_ak301_2_000211_p13.laz, -164.8875340, -164.8650173, 66.5210848, 66.5292563, 0.05, 1.34
./20040722A_ak301_2_000176_p13.laz, -164.6397261, -164.6170777, 66.5475886, 66.5566108, 0.23, 33.92
./20040722A_ak301_2_000076_p13.laz, -164.0755081, -164.0526585, 66.5810838, 66.5901830, 1.99, 9.71
./20040722A_ak301_2_000112_p13.laz, -163.9853324, -163.9850229, 66.5804717, 66.5806571, 2.02, 3.04
./20040722A_ak301_2_000195_p13.laz, -164.6172964, -164.5946991, 66.5418963, 66.5475868, 6.90, 32.57
./20040722A_ak301_2_000111_p13.laz, -164.0068248, -163.9853714, 66.5798868, 66.5807872, 0.77, 3.30
./20040722A_ak301_2_000210_p13.laz, -164.9099010, -164.8875320, 66.5211024, 66.5252374, 0.36, 1.28
./20040722A_ak301_2_000135_p13.laz, -164.5042731, -164.4815650, 66.5651422, 66.5741830, 0.40, 13.02
./20040722A_ak301_2_000110_p13.laz, -164.0304625, -164.0079642, 66.5801317, 66.5809427, 1.05, 6.74
./20040722A_ak301_2_000092_p13.laz, -163.7148576, -163.6919455, 66.5784920, 66.5876441, 0.74, 13.66
./20040722A_ak301_2_000208_p13.laz, -164.6398587, -164.6394545, 66.5386126, 66.5386698, 1.44, 1.94
./20040722A_ak301_2_000109_p13.laz, -164.0378418, -164.0304510, 66.5803503, 66.5809886, 5.26, 6.99
./20040722A_ak301_2_000156_p13.laz, -164.5945480, -164.5718774, 66.5564434, 66.5654715, -0.52, 26.31
