Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160424_421000e_2718500n.laz, -81.7802217, -81.7752558, 24.5739785, 24.5785188, -127.52, 56.02
./20160424_420500e_2715000n.laz, -81.7849625, -81.7799976, 24.5423449, 24.5468858, -122.88, 55.43
./20160424_422000e_2709500n.laz, -81.7698496, -81.7648878, 24.4927516, 24.4972918, -126.01, 55.84
./20160424_422500e_2712500n.laz, -81.7650792, -81.7601168, 24.5198695, 24.5244095, -128.14, 56.41
./20160424_421000e_2711500n.laz, -81.7798308, -81.7748674, 24.5107627, 24.5153032, -127.26, 55.99
./20160424_422000e_2709000n.laz, -81.7698221, -81.7648606, 24.4882362, 24.4927764, -126.22, 56.35
./20160424_420000e_2714500n.laz, -81.7898713, -81.7849062, 24.5378038, 24.5423447, -127.93, 55.74
./20160424_420500e_2714500n.laz, -81.7849345, -81.7799700, 24.5378296, 24.5423704, -121.66, 54.69
./20160424_421000e_2718000n.laz, -81.7801933, -81.7752281, 24.5694631, 24.5740033, -125.53, 54.38
./20160424_422000e_2716000n.laz, -81.7702081, -81.7652439, 24.5514522, 24.5559922, -127.22, 56.49
./20160424_421500e_2716000n.laz, -81.7751451, -81.7701807, 24.5514269, 24.5559673, -127.91, 55.55
./20160424_422500e_2712000n.laz, -81.7650519, -81.7600895, 24.5153539, 24.5198940, -128.04, 56.65
./20160424_422000e_2708500n.laz, -81.7697945, -81.7648336, 24.4837208, 24.4882608, -123.25, 56.83
./20160424_421000e_2711000n.laz, -81.7798030, -81.7748401, 24.5062472, 24.5107878, -126.43, 54.78
./20160424_422000e_2708000n.laz, -81.7697676, -81.7648063, 24.4792053, 24.4837452, -127.48, 56.10
./20160424_420000e_2714000n.laz, -81.7898432, -81.7848782, 24.5332883, 24.5378293, -122.96, 47.87
./20160424_420500e_2714000n.laz, -81.7849059, -81.7799422, 24.5333140, 24.5378549, -127.85, 40.75
./20160424_421000e_2717500n.laz, -81.7801652, -81.7752003, 24.5649477, 24.5694881, -124.60, 53.76
./20160424_422500e_2711500n.laz, -81.7650247, -81.7600623, 24.5108385, 24.5153786, -127.67, 55.85
./20160424_422000e_2715500n.laz, -81.7701805, -81.7652166, 24.5469366, 24.5514769, -128.09, 55.22
./20160424_422000e_2707500n.laz, -81.7697399, -81.7647790, 24.4746898, 24.4792300, -127.89, 55.19
./20160424_421000e_2710500n.laz, -81.7797749, -81.7748124, 24.5017318, 24.5062724, -126.66, 52.74
./20160424_421500e_2715500n.laz, -81.7751172, -81.7701530, 24.5469115, 24.5514519, -126.86, 55.76
./20160424_420500e_2713500n.laz, -81.7848782, -81.7799141, 24.5287986, 24.5333396, -126.57, 54.78
./20160424_419500e_2718500n.laz, -81.7950354, -81.7900685, 24.5739008, 24.5784419, -112.45, 54.07
./20160424_422000e_2707000n.laz, -81.7697125, -81.7647519, 24.4701747, 24.4747146, -127.48, 55.86
./20160424_421000e_2710000n.laz, -81.7797471, -81.7747844, 24.4972163, 24.5017569, -128.05, 56.72
./20160423_427000e_2727500n.laz, -81.7214347, -81.7164682, 24.6555510, 24.6600898, -3.86, 7.13
./20160424_421000e_2717000n.laz, -81.7801376, -81.7751725, 24.5604322, 24.5649727, -127.93, 56.64
./20160423_426500e_2730500n.laz, -81.7265319, -81.7215647, 24.6826196, 24.6871584, -7.75, 1.30
./20160424_421500e_2715000n.laz, -81.7750896, -81.7701253, 24.5423959, 24.5469362, -127.28, 56.68
./20160424_420500e_2713000n.laz, -81.7848504, -81.7798866, 24.5242833, 24.5288241, -126.17, 56.49
./20160424_421000e_2709500n.laz, -81.7797193, -81.7747582, 24.4927009, 24.4972414, -126.22, 56.70
./20160424_422000e_2706500n.laz, -81.7696850, -81.7647245, 24.4656589, 24.4701992, -127.33, 50.86
./20160424_419500e_2718000n.laz, -81.7950066, -81.7900402, 24.5693856, 24.5739266, -124.53, 53.25
./20160424_421000e_2716500n.laz, -81.7801096, -81.7751447, 24.5559170, 24.5604574, -127.34, 55.32
./20160423_426500e_2730000n.laz, -81.7265059, -81.7215388, 24.6781043, 24.6826430, -8.60, 1.61
./20160424_422000e_2706000n.laz, -81.7696583, -81.7646975, 24.4611437, 24.4656838, -127.84, 56.13
./20160424_421000e_2709000n.laz, -81.7796916, -81.7747295, 24.4881857, 24.4927257, -127.46, 55.98
./20160423_427000e_2727000n.laz, -81.7214085, -81.7164422, 24.6510357, 24.6555743, -3.61, 5.29
./20160424_422000e_2705500n.laz, -81.7696305, -81.7646796, 24.4568356, 24.4611676, -127.23, 16.81
./20160424_421500e_2714500n.laz, -81.7750616, -81.7700982, 24.5378805, 24.5424208, -127.82, 55.84
./20160423_426500e_2720500n.laz, -81.7260101, -81.7210457, 24.5923116, 24.5968504, -127.90, 56.20
./20160424_420500e_2712500n.laz, -81.7848224, -81.7798587, 24.5197679, 24.5243087, -126.38, 56.80
./20160424_421000e_2708500n.laz, -81.7796638, -81.7747021, 24.4836701, 24.4882105, -125.76, 56.22
./20160423_426500e_2729500n.laz, -81.7264799, -81.7215124, 24.6735888, 24.6781275, -5.62, 3.91
./20160423_428000e_2721500n.laz, -81.7112456, -81.7077334, 24.6014132, 24.6059421, -128.05, 54.60
./20160424_421000e_2716000n.laz, -81.7800812, -81.7751172, 24.5514013, 24.5559420, -128.19, 56.68
./20160424_421500e_2714000n.laz, -81.7750337, -81.7700700, 24.5333653, 24.5379057, -121.28, 51.26
./20160424_421000e_2708000n.laz, -81.7796353, -81.7746743, 24.4791546, 24.4836952, -123.37, 56.48
./20160424_420500e_2712000n.laz, -81.7847940, -81.7798311, 24.5152526, 24.5197932, -127.80, 56.43
./20160423_426500e_2729000n.laz, -81.7264538, -81.7214868, 24.6690734, 24.6736126, -4.72, 1.75
./20160423_427000e_2726500n.laz, -81.7213822, -81.7164165, 24.6465202, 24.6510591, -4.31, 1.80
./20160424_421000e_2707500n.laz, -81.7796082, -81.7746468, 24.4746392, 24.4791797, -120.28, 56.81
./20160424_421000e_2715500n.laz, -81.7800537, -81.7750896, 24.5468860, 24.5514266, -121.47, 54.20
./20160424_421500e_2713500n.laz, -81.7750062, -81.7700429, 24.5288498, 24.5333901, -127.74, 53.92
./20160424_421000e_2707000n.laz, -81.7795808, -81.7746190, 24.4701239, 24.4746646, -128.02, 55.27
./20160423_426500e_2720000n.laz, -81.7259839, -81.7210201, 24.5877962, 24.5923349, -127.37, 54.36
./20160423_428000e_2721000n.laz, -81.7112201, -81.7069869, 24.5968977, 24.6014293, -128.04, 56.20
./20160424_420500e_2711500n.laz, -81.7847663, -81.7798030, 24.5107369, 24.5152778, -122.27, 53.58
./20160423_426500e_2728500n.laz, -81.7264275, -81.7214603, 24.6645581, 24.6690970, -4.53, 4.70
./20160424_421000e_2706500n.laz, -81.7795529, -81.7745912, 24.4656084, 24.4701483, -123.27, 54.44
./20160424_421000e_2715000n.laz, -81.7800260, -81.7750616, 24.5423705, 24.5469112, -125.89, 56.07
./20160424_421500e_2713000n.laz, -81.7749784, -81.7700150, 24.5243345, 24.5288747, -127.77, 54.29
./20160424_421000e_2706000n.laz, -81.7795252, -81.7745635, 24.4610931, 24.4656334, -126.18, 54.90
./20160424_420500e_2718500n.laz, -81.7851590, -81.7801936, 24.5739528, 24.5784935, -127.82, 54.91
./20160424_420500e_2711000n.laz, -81.7847382, -81.7797747, 24.5062216, 24.5107623, -127.88, 51.21
./20160423_426500e_2728000n.laz, -81.7264013, -81.7214343, 24.6600427, 24.6645816, -4.55, 2.68
./20160424_421000e_2714500n.laz, -81.7799977, -81.7750338, 24.5378551, 24.5423957, -128.15, 55.96
./20160423_427000e_2726000n.laz, -81.7213562, -81.7163906, 24.6420048, 24.6465435, -127.96, 55.70
./20160423_428000e_2720500n.laz, -81.7111946, -81.7065978, 24.5923823, 24.5969171, -125.20, 55.36
./20160423_426000e_2736000n.laz, -81.7317632, -81.7267950, 24.7322644, 24.7368006, -128.15, 56.41
./20160424_421500e_2712500n.laz, -81.7749508, -81.7699875, 24.5198189, 24.5243594, -126.68, 56.44
./20160424_420500e_2718000n.laz, -81.7851312, -81.7801656, 24.5694372, 24.5739780, -126.98, 55.64
./20160424_420500e_2710500n.laz, -81.7847104, -81.7797469, 24.5017062, 24.5062470, -125.33, 56.00
./20160423_426500e_2727500n.laz, -81.7263753, -81.7214083, 24.6555273, 24.6600661, -3.93, 0.58
./20160423_426000e_2735500n.laz, -81.7317383, -81.7267689, 24.7277490, 24.7322881, -128.35, 53.76
./20160424_421000e_2714000n.laz, -81.7799707, -81.7750061, 24.5333399, 24.5378803, -127.21, 55.33
./20160424_421500e_2712000n.laz, -81.7749228, -81.7699602, 24.5153035, 24.5198440, -126.33, 54.97
./20160424_420500e_2710000n.laz, -81.7846824, -81.7797194, 24.4971910, 24.5017314, -127.27, 53.80
./20160423_427500e_2724500n.laz, -81.7163387, -81.7115939, 24.6284822, 24.6330173, -1.92, 4.02
./20160424_420500e_2717500n.laz, -81.7851037, -81.7801374, 24.5649218, 24.5694626, -119.35, 50.07
./20160424_421000e_2713500n.laz, -81.7799423, -81.7749784, 24.5288243, 24.5333650, -125.86, 55.91
./20160423_427000e_2725500n.laz, -81.7213303, -81.7163650, 24.6374894, 24.6420282, -4.18, 7.81
./20160423_426000e_2735000n.laz, -81.7317113, -81.7267425, 24.7232345, 24.7277728, -127.79, 55.43
./20160424_420000e_2718500n.laz, -81.7900971, -81.7851309, 24.5739268, 24.5784677, -125.05, 55.80
./20160424_421500e_2711500n.laz, -81.7748949, -81.7699325, 24.5107881, 24.5153285, -126.65, 56.56
./20160423_427500e_2724000n.laz, -81.7163130, -81.7113481, 24.6239668, 24.6285043, -128.20, 56.16
./20160423_426000e_2734500n.laz, -81.7316842, -81.7267161, 24.7187185, 24.7232575, -123.86, 53.42
./20160423_426500e_2727000n.laz, -81.7263487, -81.7213825, 24.6510118, 24.6555509, -3.83, 5.53
./20160423_426000e_2727000n.laz, -81.7312897, -81.7263229, 24.6509879, 24.6555271, -5.66, 7.92
./20160424_421500e_2711000n.laz, -81.7748676, -81.7699050, 24.5062727, 24.5108132, -128.13, 52.96
./20160424_420500e_2717000n.laz, -81.7850752, -81.7801098, 24.5604066, 24.5649472, -127.08, 56.53
./20160423_426000e_2734000n.laz, -81.7316587, -81.7266898, 24.7142034, 24.7187422, -127.89, 55.69
./20160424_420000e_2718000n.laz, -81.7900686, -81.7851028, 24.5694116, 24.5739524, -127.45, 54.16
./20160423_427000e_2725000n.laz, -81.7213044, -81.7163394, 24.6329741, 24.6375127, -3.39, 10.50
./20160424_421500e_2710500n.laz, -81.7748398, -81.7698775, 24.5017572, 24.5062977, -125.00, 56.79
./20160423_427500e_2723500n.laz, -81.7162875, -81.7113228, 24.6194514, 24.6239898, -127.32, 51.28
./20160423_426000e_2733500n.laz, -81.7316317, -81.7266637, 24.7096879, 24.7142268, -128.06, 55.16
./20160423_426000e_2726500n.laz, -81.7312637, -81.7262969, 24.6464725, 24.6510117, -6.32, 13.60
./20160424_420500e_2716500n.laz, -81.7850472, -81.7800818, 24.5558914, 24.5604318, -127.30, 56.32
./20160423_426000e_2733000n.laz, -81.7316058, -81.7266375, 24.7051725, 24.7097114, -125.30, 55.33
./20160423_427000e_2724500n.laz, -81.7212785, -81.7163130, 24.6284586, 24.6329972, -3.18, 3.88
./20160423_426500e_2726500n.laz, -81.7263227, -81.7213565, 24.6464966, 24.6510355, -5.09, 1.22
./20160424_421500e_2710000n.laz, -81.7748114, -81.7698499, 24.4972418, 24.5017823, -125.96, 55.99
./20160423_426000e_2732500n.laz, -81.7315798, -81.7266114, 24.7006573, 24.7051961, -8.93, 6.77
./20160424_420000e_2717500n.laz, -81.7900403, -81.7850745, 24.5648961, 24.5694370, -123.55, 52.76
./20160423_426000e_2732000n.laz, -81.7315532, -81.7265847, 24.6961419, 24.7006807, -8.28, 4.18
./20160424_421500e_2709500n.laz, -81.7747850, -81.7698229, 24.4927265, 24.4972669, -127.75, 53.15
./20160423_427500e_2723000n.laz, -81.7162613, -81.7112971, 24.6149360, 24.6194746, -127.78, 56.00
./20160423_427000e_2724000n.laz, -81.7212525, -81.7162876, 24.6239433, 24.6284820, -128.09, 53.76
./20160423_426000e_2726000n.laz, -81.7312375, -81.7262706, 24.6419575, 24.6464962, -126.44, 55.84
./20160423_426000e_2731500n.laz, -81.7315271, -81.7265587, 24.6916262, 24.6961653, -7.90, 3.37
./20160423_425500e_2731000n.laz, -81.7364429, -81.7314742, 24.6870868, 24.6916261, -7.71, 0.39
./20160423_425000e_2732000n.laz, -81.7414380, -81.7364697, 24.6960932, 24.7006323, -8.69, 4.43
./20160423_426000e_2731000n.laz, -81.7315002, -81.7265324, 24.6871109, 24.6916500, -7.72, 5.56
./20160424_420000e_2717000n.laz, -81.7900124, -81.7850469, 24.5603806, 24.5649217, -127.02, 56.09
./20160423_427000e_2723500n.laz, -81.7212265, -81.7162615, 24.6194279, 24.6239665, -125.92, 52.20
./20160423_427500e_2722500n.laz, -81.7162354, -81.7112716, 24.6104206, 24.6149592, -127.96, 55.43
./20160423_425500e_2730500n.laz, -81.7364161, -81.7314478, 24.6825714, 24.6871107, -7.60, 5.46
./20160423_425000e_2731500n.laz, -81.7414115, -81.7364430, 24.6915780, 24.6961172, -8.50, 3.79
./20160423_426500e_2726000n.laz, -81.7262963, -81.7213306, 24.6419810, 24.6465203, -128.27, 54.93
./20160423_426000e_2730500n.laz, -81.7314739, -81.7265062, 24.6825956, 24.6871347, -7.75, 4.78
./20160423_426000e_2725500n.laz, -81.7312111, -81.7262447, 24.6374419, 24.6419808, -7.53, 16.34
./20160423_425500e_2730000n.laz, -81.7363899, -81.7314214, 24.6780560, 24.6825954, -7.62, 1.63
./20160423_425000e_2731000n.laz, -81.7413845, -81.7364168, 24.6870624, 24.6916018, -7.99, 4.58
./20160424_420000e_2716500n.laz, -81.7899842, -81.7850189, 24.5558653, 24.5604063, -127.36, 56.46
./20160423_426000e_2730000n.laz, -81.7314475, -81.7264799, 24.6780804, 24.6826192, -7.50, 5.54
./20160423_427500e_2722000n.laz, -81.7162100, -81.7112454, 24.6059051, 24.6104437, -127.62, 56.31
./20160423_427000e_2723000n.laz, -81.7212004, -81.7162358, 24.6149123, 24.6194512, -123.94, 54.86
./20160423_426500e_2725500n.laz, -81.7262708, -81.7213045, 24.6374657, 24.6420046, -128.08, 52.66
./20160423_425000e_2730500n.laz, -81.7413582, -81.7363901, 24.6825471, 24.6870865, -7.47, 6.43
./20160423_425500e_2729500n.laz, -81.7363634, -81.7313950, 24.6735407, 24.6780799, -7.87, 1.77
./20160424_420000e_2716000n.laz, -81.7899557, -81.7849906, 24.5513501, 24.5558909, -127.20, 54.61
./20160423_426000e_2729500n.laz, -81.7314213, -81.7264537, 24.6735649, 24.6781039, -6.43, 5.09
./20160423_426000e_2725000n.laz, -81.7311848, -81.7262186, 24.6329263, 24.6374654, -1.95, 9.81
./20160423_427000e_2722500n.laz, -81.7211747, -81.7162100, 24.6103971, 24.6149357, -123.04, 55.72
./20160423_427500e_2721500n.laz, -81.7161841, -81.7112203, 24.6013896, 24.6059284, -127.69, 56.16
./20160423_425500e_2729000n.laz, -81.7363369, -81.7313688, 24.6690254, 24.6735648, -4.41, 0.63
./20160423_424500e_2736000n.laz, -81.7465733, -81.7416261, 24.7321913, 24.7359880, -124.69, 48.58
./20160423_424500e_2735500n.laz, -81.7465690, -81.7415998, 24.7276761, 24.7322155, -126.49, 55.64
./20160423_426500e_2725000n.laz, -81.7262443, -81.7212787, 24.6329502, 24.6374892, -4.06, 13.85
./20160423_426000e_2729000n.laz, -81.7313951, -81.7264275, 24.6690495, 24.6735886, -6.03, 3.22
./20160423_426000e_2724500n.laz, -81.7311585, -81.7261927, 24.6284111, 24.6329501, -1.50, 5.12
./20160423_424500e_2735000n.laz, -81.7465421, -81.7415727, 24.7231608, 24.7277002, -128.06, 47.55
./20160424_420000e_2715500n.laz, -81.7899273, -81.7849630, 24.5468346, 24.5513754, -125.76, 55.19
./20160423_426000e_2724000n.laz, -81.7311319, -81.7261666, 24.6238956, 24.6284345, -127.80, 55.72
./20160423_424500e_2734500n.laz, -81.7465156, -81.7415460, 24.7186457, 24.7231848, -127.58, 54.71
./20160423_426500e_2724500n.laz, -81.7262184, -81.7212527, 24.6284351, 24.6329739, -1.92, 2.61
./20160423_425500e_2728500n.laz, -81.7363101, -81.7313429, 24.6645100, 24.6690493, -4.26, 4.67
./20160423_427000e_2722000n.laz, -81.7211484, -81.7161843, 24.6058815, 24.6104202, -128.01, 55.31
./20160423_426000e_2723500n.laz, -81.7311058, -81.7261407, 24.6193801, 24.6239193, -128.12, 55.44
./20160423_426000e_2728500n.laz, -81.7313687, -81.7264017, 24.6645341, 24.6690731, -7.26, 5.10
./20160423_421000e_2705500n.laz, -81.7794967, -81.7745386, 24.4565775, 24.4611177, -126.23, 54.96
./20160423_426500e_2724000n.laz, -81.7261925, -81.7212266, 24.6239196, 24.6284583, -127.08, 56.06
./20160423_427500e_2721000n.laz, -81.7161586, -81.7111945, 24.5968743, 24.6014129, -128.17, 56.43
./20160423_421000e_2705000n.laz, -81.7794684, -81.7745347, 24.4541669, 24.4566017, -123.76, 0.63
./20160423_425500e_2728000n.laz, -81.7362838, -81.7313164, 24.6599946, 24.6645336, -1.78, 5.48
./20160423_420500e_2709500n.laz, -81.7846543, -81.7796913, 24.4926754, 24.4972161, -125.59, 54.12
./20160423_420000e_2713500n.laz, -81.7898150, -81.7848498, 24.5287730, 24.5333139, -125.66, 55.01
./20160423_426000e_2723000n.laz, -81.7310793, -81.7261147, 24.6148648, 24.6194036, -126.80, 56.17
./20160423_425500e_2727500n.laz, -81.7362569, -81.7312902, 24.6554792, 24.6600182, -5.17, 12.83
./20160423_426500e_2723500n.laz, -81.7261663, -81.7212007, 24.6194040, 24.6239431, -126.22, 48.89
./20160423_420500e_2709000n.laz, -81.7846262, -81.7796634, 24.4881600, 24.4927006, -127.39, 53.73
./20160423_427000e_2721500n.laz, -81.7211230, -81.7161587, 24.6013661, 24.6059050, -127.96, 56.41
./20160423_426000e_2728000n.laz, -81.7313424, -81.7263751, 24.6600189, 24.6645578, -6.21, 4.87
./20160423_420000e_2713000n.laz, -81.7897867, -81.7848219, 24.5242576, 24.5287984, -126.94, 56.19
./20160423_427500e_2720500n.laz, -81.7161326, -81.7111693, 24.5923588, 24.5968974, -126.80, 55.85
./20160423_420500e_2708500n.laz, -81.7845984, -81.7796354, 24.4836449, 24.4881853, -124.04, 55.30
./20160423_425500e_2727000n.laz, -81.7362302, -81.7312640, 24.6509637, 24.6555031, -6.67, 12.03
./20160423_425500e_2736500n.laz, -81.7346343, -81.7317664, 24.7367665, 24.7381525, -99.41, 0.84
./20160423_425500e_2736000n.laz, -81.7367054, -81.7317384, 24.7322407, 24.7367788, -122.43, 41.68
./20160423_426500e_2723000n.laz, -81.7261403, -81.7211750, 24.6148887, 24.6194275, -128.23, 56.31
./20160423_425500e_2735500n.laz, -81.7366814, -81.7317117, 24.7277255, 24.7322641, -128.39, 56.44
./20160423_425500e_2735000n.laz, -81.7366537, -81.7316858, 24.7232097, 24.7277485, -126.63, 55.77
./20160423_420500e_2708000n.laz, -81.7845692, -81.7796077, 24.4791295, 24.4836698, -126.35, 55.26
./20160423_426000e_2727500n.laz, -81.7313161, -81.7263491, 24.6555033, 24.6600424, -4.36, 7.71
./20160423_425500e_2734500n.laz, -81.7366285, -81.7316595, 24.7186943, 24.7232328, -125.24, 51.54
./20160423_420000e_2712500n.laz, -81.7897561, -81.7847937, 24.5197423, 24.5242831, -120.22, 51.60
./20160423_427000e_2729000n.laz, -81.7215125, -81.7165674, 24.6690972, 24.6736363, -128.36, 54.80
./20160423_420500e_2707500n.laz, -81.7845416, -81.7795805, 24.4746143, 24.4791544, -127.12, 56.33
./20160423_426500e_2722500n.laz, -81.7261142, -81.7211491, 24.6103732, 24.6149121, -126.56, 55.47
./20160423_425500e_2734000n.laz, -81.7366016, -81.7316328, 24.7141793, 24.7187181, -125.97, 55.89
./20160423_425500e_2726500n.laz, -81.7362046, -81.7312377, 24.6464484, 24.6509876, -7.71, 18.48
./20160423_427000e_2721000n.laz, -81.7210972, -81.7161328, 24.5968507, 24.6013893, -128.18, 56.55
./20160423_420500e_2707000n.laz, -81.7845138, -81.7795523, 24.4700983, 24.4746394, -127.33, 56.51
./20160423_425500e_2733500n.laz, -81.7365752, -81.7316064, 24.7096636, 24.7142022, -124.09, 54.07
./20160423_427000e_2728500n.laz, -81.7214865, -81.7165388, 24.6645819, 24.6691160, -127.80, 55.28
./20160423_419500e_2716500n.laz, -81.7949195, -81.7899551, 24.5558395, 24.5603805, -127.75, 55.94
./20160423_425500e_2733000n.laz, -81.7365489, -81.7315800, 24.7051483, 24.7096874, -125.53, 54.26
./20160423_420000e_2712000n.laz, -81.7897290, -81.7847656, 24.5152268, 24.5197676, -125.78, 56.69
./20160423_420500e_2706500n.laz, -81.7844849, -81.7795243, 24.4655838, 24.4701234, -127.10, 56.69
./20160423_426500e_2722000n.laz, -81.7260882, -81.7211229, 24.6058579, 24.6103968, -124.92, 55.33
./20160423_425500e_2732500n.laz, -81.7365217, -81.7315536, 24.7006328, 24.7051720, -9.16, 2.98
./20160423_420500e_2706000n.laz, -81.7844572, -81.7794960, 24.4610677, 24.4656080, -124.04, 55.63
./20160423_427000e_2728000n.laz, -81.7214604, -81.7164937, 24.6600664, 24.6646051, -3.89, 7.35
./20160423_425500e_2732000n.laz, -81.7364956, -81.7315268, 24.6961176, 24.7006565, -8.62, 2.91
./20160423_420500e_2705500n.laz, -81.7844295, -81.7794692, 24.4565531, 24.4610923, -127.90, 56.05
./20160423_425500e_2726000n.laz, -81.7361781, -81.7312116, 24.6419332, 24.6464722, -4.93, 15.49
./20160423_420500e_2705000n.laz, -81.7843996, -81.7794557, 24.4537378, 24.4565768, -126.90, 51.69
./20160423_419500e_2706500n.laz, -81.7943521, -81.7893911, 24.4655316, 24.4700721, -127.96, 56.86
./20160423_420000e_2711500n.laz, -81.7897008, -81.7847377, 24.5107117, 24.5152521, -127.72, 54.13
./20160423_425500e_2731500n.laz, -81.7364695, -81.7315007, 24.6916021, 24.6961414, -8.58, 3.02
./20160423_419500e_2716000n.laz, -81.7948921, -81.7899270, 24.5513240, 24.5558652, -126.91, 54.14
./20160423_419500e_2706000n.laz, -81.7943239, -81.7893631, 24.4610159, 24.4655565, -127.23, 56.74
./20160423_419500e_2705500n.laz, -81.7942954, -81.7893349, 24.4565011, 24.4610414, -126.25, 56.93
./20160423_426500e_2721500n.laz, -81.7260620, -81.7210974, 24.6013423, 24.6058814, -128.04, 54.60
./20160423_419000e_2709000n.laz, -81.7994290, -81.7944664, 24.4880826, 24.4926232, -127.69, 56.42
./20160423_419500e_2705000n.laz, -81.7942668, -81.7893127, 24.4527089, 24.4565253, -126.96, 56.85
./20160423_425000e_2736500n.laz, -81.7407822, -81.7383251, 24.7367369, 24.7373425, -2.73, 45.01
./20160423_425000e_2736000n.laz, -81.7416470, -81.7366825, 24.7322162, 24.7367468, -122.49, 55.86
./20160423_419000e_2717000n.laz, -81.7998862, -81.7949198, 24.5603286, 24.5648698, -128.21, 56.52
./20160423_419000e_2708500n.laz, -81.7994001, -81.7944387, 24.4835670, 24.4881080, -128.03, 56.04
./20160423_427000e_2720500n.laz, -81.7210716, -81.7161073, 24.5923352, 24.5968741, -128.27, 55.90
./20160423_418500e_2711500n.laz, -81.8045070, -81.7995433, 24.5106336, 24.5151747, -127.48, 56.69
./20160423_425000e_2735500n.laz, -81.7416256, -81.7366558, 24.7277005, 24.7322397, -128.47, 48.08
./20160423_419000e_2708000n.laz, -81.7993717, -81.7944093, 24.4790520, 24.4835922, -128.05, 56.48
./20160423_420000e_2711000n.laz, -81.7896729, -81.7847098, 24.5061959, 24.5107368, -124.50, 55.80
./20160423_419000e_2707500n.laz, -81.7993435, -81.7943816, 24.4745368, 24.4790773, -127.86, 56.77
./20160423_418500e_2711000n.laz, -81.8044780, -81.7995148, 24.5061178, 24.5106590, -127.92, 56.29
./20160423_419500e_2715500n.laz, -81.7948638, -81.7898988, 24.5468087, 24.5513497, -127.21, 55.73
./20160423_425000e_2735000n.laz, -81.7415990, -81.7366287, 24.7231855, 24.7277241, -124.12, 55.26
./20160423_419000e_2707000n.laz, -81.7993150, -81.7943532, 24.4700212, 24.4745616, -127.95, 56.28
./20160423_419000e_2706500n.laz, -81.7992856, -81.7943249, 24.4655052, 24.4700464, -127.98, 55.80
./20160423_418500e_2710500n.laz, -81.8044495, -81.7994863, 24.5016024, 24.5061437, -127.19, 56.48
./20160423_419000e_2716500n.laz, -81.7998577, -81.7948915, 24.5558132, 24.5603546, -128.04, 56.57
./20160423_425000e_2734500n.laz, -81.7415724, -81.7366023, 24.7186701, 24.7232092, -125.82, 52.39
./20160423_419000e_2706000n.laz, -81.7992579, -81.7942962, 24.4609901, 24.4655305, -127.23, 56.56
./20160423_420000e_2710500n.laz, -81.7896445, -81.7846818, 24.5016809, 24.5062214, -127.82, 55.63
./20160423_418500e_2710000n.laz, -81.8044210, -81.7994577, 24.4970874, 24.5016281, -128.12, 56.71
./20160423_419000e_2705500n.laz, -81.7992286, -81.7942692, 24.4564745, 24.4610156, -126.77, 55.85
./20160423_425000e_2734000n.laz, -81.7415457, -81.7365756, 24.7141546, 24.7186938, -127.09, 55.13
./20160423_419000e_2705000n.laz, -81.7992008, -81.7942461, 24.4519775, 24.4565001, -125.28, 55.82
./20160423_418500e_2709500n.laz, -81.8043924, -81.7994290, 24.4925722, 24.4971127, -127.64, 55.78
./20160423_418500e_2717000n.laz, -81.8048242, -81.7998568, 24.5603023, 24.5648440, -128.20, 55.29
./20160423_419500e_2715000n.laz, -81.7948352, -81.7898705, 24.5422933, 24.5468340, -126.82, 50.62
./20160423_426500e_2733000n.laz, -81.7266634, -81.7224517, 24.7051964, 24.7097281, -127.14, 56.09
./20160423_418500e_2709000n.laz, -81.8043639, -81.7994008, 24.4880561, 24.4925973, -127.99, 56.38
./20160423_425000e_2733500n.laz, -81.7415186, -81.7365493, 24.7096393, 24.7141786, -128.44, 55.85
./20160423_420000e_2710000n.laz, -81.7896165, -81.7846527, 24.4971652, 24.5017060, -126.82, 56.79
./20160423_418500e_2708500n.laz, -81.8043343, -81.7993724, 24.4835407, 24.4880816, -126.56, 56.87
./20160423_425000e_2733000n.laz, -81.7414920, -81.7365230, 24.7051242, 24.7096632, -125.17, 53.22
./20160423_419000e_2716000n.laz, -81.7998291, -81.7948628, 24.5512979, 24.5558391, -128.16, 56.23
./20160423_418500e_2708000n.laz, -81.8043064, -81.7993435, 24.4790253, 24.4835668, -126.49, 56.45
./20160423_426500e_2721000n.laz, -81.7260361, -81.7210715, 24.5968269, 24.6013659, -127.48, 54.77
./20160423_420000e_2709500n.laz, -81.7895880, -81.7846248, 24.4926501, 24.4971907, -126.97, 56.67
./20160423_418500e_2716500n.laz, -81.8047955, -81.7998290, 24.5557870, 24.5603286, -128.18, 56.22
./20160423_418500e_2707500n.laz, -81.8042775, -81.7993158, 24.4745105, 24.4790511, -127.47, 55.36
./20160423_425000e_2732500n.laz, -81.7414653, -81.7364964, 24.7006084, 24.7051476, -9.17, 4.33
./20160423_419500e_2714500n.laz, -81.7948070, -81.7898414, 24.5377778, 24.5423189, -128.17, 56.49
./20160423_426500e_2732500n.laz, -81.7266370, -81.7218300, 24.7006811, 24.7052159, -8.50, 4.15
./20160423_418500e_2707000n.laz, -81.8042476, -81.7992872, 24.4699948, 24.4745353, -127.92, 56.04
./20160423_418500e_2706500n.laz, -81.8042192, -81.7992583, 24.4654796, 24.4700201, -127.92, 56.69
./20160423_420000e_2709000n.laz, -81.7895596, -81.7845966, 24.4881347, 24.4926751, -127.79, 54.78
