Filename, min_x, max_x, min_y, max_y, min_z, max_z
./franklin_stlawrence/20161114_3101_170646.laz, -74.2541336, -74.2351603, 44.6543444, 44.6678857, 481.20, 612.86
./franklin_stlawrence/20161113_3101_186674.laz, -74.0441906, -74.0250889, 44.8966535, 44.9102284, 357.54, 455.47
./franklin_stlawrence/20161114_3101_138620.laz, -74.6507093, -74.6318409, 44.4115530, 44.4250761, 447.15, 517.03
./franklin_stlawrence/20161113_3101_128645.laz, -74.7836906, -74.7647175, 44.6407995, 44.6543442, 235.68, 323.67
./franklin_stlawrence/20161112_3101_134660.laz, -74.7085247, -74.6895248, 44.7759569, 44.7894885, 103.21, 155.46
./franklin_stlawrence/20161114_3101_136618.laz, -74.6695089, -74.6506403, 44.3980264, 44.4115524, 447.43, 532.78
./franklin_stlawrence/20170416_3101_072610.laz, -75.4781916, -75.4591640, 44.3264642, 44.3401213, 115.76, 1651.16
./franklin_stlawrence/20170416_3101_064612.laz, -75.5724794, -75.5534265, 44.3391191, 44.3527907, 91.63, 1654.10
./franklin_stlawrence/20161112_3101_124666.laz, -74.8225648, -74.8035207, 44.8296889, 44.8432396, 77.78, 126.70
./franklin_stlawrence/20161112_3101_129676.laz, -74.7660778, -74.7470153, 44.9243283, 44.9378694, 56.27, 120.61
./franklin_stlawrence/20170423_3101_111640.laz, -74.9913834, -74.9723818, 44.5995958, 44.6131746, 155.19, 1686.41
./franklin_stlawrence/20170415_3101_088660.laz, -75.2771958, -75.2580664, 44.7735038, 44.7871287, 86.84, 136.04
./franklin_stlawrence/20170418_3101_102651.laz, -75.1057564, -75.0866923, 44.6935445, 44.7071417, 88.17, 1593.36
./franklin_stlawrence/20161114_3101_135598.laz, -74.6877826, -74.6689661, 44.2224919, 44.2360212, 459.30, 498.84
./franklin_stlawrence/20170415_3101_075640.laz, -75.4449199, -75.4258115, 44.5967453, 44.6103970, 78.31, 1643.44
./franklin_stlawrence/20170415_3101_075650.laz, -75.4462374, -75.4271019, 44.6777331, 44.6913845, 87.49, 1682.18
./franklin_stlawrence/20161115_3101_162618.laz, -74.3493595, -74.3304914, 44.3980268, 44.4115527, 517.31, 873.25
./franklin_stlawrence/20161112_3101_129668.laz, -74.7657047, -74.7466690, 44.8433347, 44.8568757, 78.41, 121.49
./franklin_stlawrence/20170423_3101_081626.laz, -75.3673298, -75.3482827, 44.4623618, 44.4760010, 97.73, 1657.36
./franklin_stlawrence/20170418_3101_064626.laz, -75.5747023, -75.5556083, 44.4606077, 44.4742723, 79.56, 1585.40
./franklin_stlawrence/20161114_3101_189660.laz, -74.0072431, -73.9881749, 44.7750008, 44.7885822, 390.72, 553.04
./franklin_stlawrence/20170416_3101_078603.laz, -75.4019216, -75.3829325, 44.2595889, 44.2732342, 174.46, 1639.70
./franklin_stlawrence/20161114_3101_180640.laz, -74.1220970, -74.1031113, 44.5999636, 44.6135260, 503.59, 576.70
./franklin_stlawrence/20161113_3101_172668.laz, -74.2153828, -74.1963381, 44.8432401, 44.8567871, 304.04, 373.93
./franklin_stlawrence/20161114_3101_154646.laz, -74.4432613, -74.4243313, 44.6546265, 44.6681365, 428.80, 589.54
./franklin_stlawrence/20170416_3101_069604.laz, -75.5148771, -75.4958595, 44.2721425, 44.2858028, 121.48, 201.43
./franklin_stlawrence/20170416_3101_054622.laz, -75.7060996, -75.6869863, 44.4322881, 44.4459815, 80.49, 170.14
./franklin_stlawrence/20161113_3101_176668.laz, -74.1774342, -74.1583813, 44.8431329, 44.8566866, 336.67, 409.14
./franklin_stlawrence/20161112_3101_135663.laz, -74.6896563, -74.6706519, 44.8029883, 44.8165172, 87.02, 135.65
./franklin_stlawrence/20161113_3101_142652.laz, -74.5946740, -74.5757220, 44.7086105, 44.7221240, 242.43, 313.17
./franklin_stlawrence/20170419_3101_120620.laz, -74.8767699, -74.8578499, 44.4110312, 44.4245911, 377.04, 447.18
./franklin_stlawrence/20170415_3101_068638.laz, -75.5389177, -75.5197959, 44.5689299, 44.5825973, 84.15, 1626.55
./franklin_stlawrence/20170423_3101_117645.laz, -74.9160773, -74.8970734, 44.6403942, 44.6539603, 159.14, 215.47
./franklin_stlawrence/20161114_3101_130614.laz, -74.7446769, -74.7258172, 44.3573896, 44.3709279, 417.78, 510.62
./franklin_stlawrence/20170415_3101_072638.laz, -75.4822569, -75.4631487, 44.5694314, 44.5830890, 80.83, 1637.47
./franklin_stlawrence/20170423_3101_118660.laz, -74.8980896, -74.8790455, 44.7754535, 44.7890166, 95.91, 146.70
./franklin_stlawrence/20170416_3101_084597.laz, -75.3260136, -75.3070589, 44.2061604, 44.2197931, 215.00, 327.09
./franklin_stlawrence/20170418_3101_099660.laz, -75.1445138, -75.1254135, 44.7743292, 44.7879327, 79.06, 135.45
./franklin_stlawrence/20161114_3101_128633.laz, -74.7831659, -74.7642277, 44.5328024, 44.5463471, 228.75, 480.10
./franklin_stlawrence/20161112_3101_142676.laz, -74.5950283, -74.5760052, 44.9245987, 44.9381115, 54.50, 110.49
./franklin_stlawrence/20170416_3101_082608.laz, -75.3461392, -75.3271493, 44.3005172, 44.3141533, 179.98, 1678.93
./franklin_stlawrence/20170423_3101_114645.laz, -74.9539007, -74.9348892, 44.6402504, 44.6538227, 131.80, 198.22
./franklin_stlawrence/20161113_3101_160668.laz, -74.3671778, -74.3481684, 44.8435426, 44.8570648, 186.46, 268.22
./franklin_stlawrence/20170418_3101_093646.laz, -75.2188272, -75.1997502, 44.6523906, 44.6660056, 91.34, 138.08
./franklin_stlawrence/20170511_3101_096612.laz, -75.1773908, -75.1584251, 44.3421436, 44.3557519, 235.44, 323.72
./franklin_stlawrence/20170418_3101_078634.laz, -75.4062896, -75.3872067, 44.5430590, 44.5567049, 85.21, 131.64
./franklin_stlawrence/20170424_3101_112588.laz, -74.9686992, -74.9498507, 44.1271797, 44.1407547, 465.92, 590.63
./franklin_stlawrence/20161114_3101_177656.laz, -74.1590961, -74.1400746, 44.7350822, 44.7486388, 467.89, 736.86
./franklin_stlawrence/20170418_3101_092646.laz, -75.2377422, -75.2186613, 44.6522702, 44.6658879, 90.58, 1622.49
./franklin_stlawrence/20170415_3101_094662.laz, -75.2015422, -75.1824243, 44.7874933, 44.8011055, 83.84, 130.44
./franklin_stlawrence/20161112_3101_160676.laz, -74.3669913, -74.3479549, 44.9245371, 44.9380592, 73.78, 127.78
./franklin_stlawrence/20161112_3101_177681.laz, -74.1577401, -74.1386419, 44.9645638, 44.9781201, 132.02, 182.31
./franklin_stlawrence/20170424_3101_118602.laz, -74.8945200, -74.8756485, 44.2489663, 44.2625296, 433.18, 1982.70
./franklin_stlawrence/20170415_3101_111676.laz, -74.9941376, -74.9750239, 44.9235699, 44.9371479, 63.13, 104.75
./franklin_stlawrence/20161114_3101_126600.laz, -74.8005195, -74.7816736, 44.2357516, 44.2492995, 429.18, 516.33
./franklin_stlawrence/20170423_3101_082616.laz, -75.3473049, -75.3282895, 44.3815114, 44.3951472, 144.18, 1618.52
./franklin_stlawrence/20170416_3101_054614.laz, -75.7044366, -75.6853497, 44.3513039, 44.3649970, 85.65, 1645.50
./franklin_stlawrence/20170511_3101_112621.laz, -74.9710673, -74.9521226, 44.4241818, 44.4377566, 126.62, 415.17
./franklin_stlawrence/20170423_3101_116651.laz, -74.9353933, -74.9163678, 44.6943212, 44.7078900, 125.86, 1591.29
./franklin_stlawrence/20170423_3101_114657.laz, -74.9547458, -74.9356981, 44.7482433, 44.7618157, 103.19, 145.28
./franklin_stlawrence/20161114_3101_174648.laz, -74.1973260, -74.1783349, 44.6676985, 44.6812488, 397.26, 448.69
./franklin_stlawrence/20161114_3101_136584.laz, -74.6686192, -74.6498516, 44.0875131, 44.1010398, 525.14, 611.07
./franklin_stlawrence/20170424_3101_117608.laz, -74.9136851, -74.8947917, 44.3029008, 44.3164668, 410.59, 520.53
./franklin_stlawrence/20161112_3101_129664.laz, -74.7655808, -74.7465540, 44.8163363, 44.8298776, 83.69, 125.23
./franklin_stlawrence/20161114_3101_138630.laz, -74.6509528, -74.6320536, 44.5060536, 44.5195765, 418.55, 619.16
./franklin_stlawrence/20161114_3101_182644.laz, -74.1030186, -74.0840196, 44.6268950, 44.6404606, 470.82, 573.62
./franklin_stlawrence/20170415_3101_087658.laz, -75.2959651, -75.2768352, 44.7598751, 44.7735033, 87.40, 172.20
./franklin_stlawrence/20170511_3101_105615.laz, -75.0647572, -75.0458085, 44.3697561, 44.3833467, 244.70, 876.57
./franklin_stlawrence/20170424_3101_111592.laz, -74.9877808, -74.9689143, 44.1676030, 44.1811806, 425.83, 1986.99
./franklin_stlawrence/20170423_3101_087620.laz, -75.2911876, -75.2721754, 44.4089135, 44.4225406, 150.98, 215.71
./franklin_stlawrence/20170418_3101_117664.laz, -74.9173373, -74.8982758, 44.8158830, 44.8294488, 75.87, 1636.47
./franklin_stlawrence/20170424_3101_111594.laz, -74.9878923, -74.9690217, 44.1811024, 44.1946808, 433.51, 1986.32
./franklin_stlawrence/20161115_3101_144612.laz, -74.5752681, -74.5564384, 44.3441260, 44.3576369, 456.47, 548.87
./franklin_stlawrence/20161114_3101_186652.laz, -74.0456763, -74.0266380, 44.7076693, 44.7212444, 562.77, 826.13
./franklin_stlawrence/20161114_3101_142622.laz, -74.5942369, -74.5753726, 44.4386139, 44.4521278, 454.48, 546.46
./franklin_stlawrence/20170424_3101_105590.laz, -75.0625638, -75.0436898, 44.1402568, 44.1538385, 407.42, 1978.93
./franklin_stlawrence/20170415_3101_063634.laz, -75.5950684, -75.5759440, 44.5414059, 44.5550815, 102.36, 153.30
./franklin_stlawrence/20161114_3101_130612.laz, -74.7446205, -74.7257525, 44.3438889, 44.3574232, 417.79, 497.98
./franklin_stlawrence/20161112_3101_126664.laz, -74.8035202, -74.7844846, 44.8162421, 44.8297894, 77.38, 120.07
./franklin_stlawrence/20170415_3101_060628.laz, -75.6317764, -75.6126651, 44.4870589, 44.5007295, 83.10, 128.96
./franklin_stlawrence/20161114_3101_134591.laz, -74.7063245, -74.6875258, 44.1549557, 44.1684887, 511.25, 650.92
./franklin_stlawrence/20170423_3101_117651.laz, -74.9164636, -74.8974423, 44.6943915, 44.7079576, 118.57, 1657.53
./franklin_stlawrence/20170423_3101_102634.laz, -75.1042137, -75.0851991, 44.5450560, 44.5586527, 124.36, 237.66
./franklin_stlawrence/20170419_3101_120615.laz, -74.8765099, -74.8576033, 44.3705312, 44.3840915, 412.45, 487.02
./franklin_stlawrence/20161114_3101_150632.laz, -74.5000000, -74.4811268, 44.5196515, 44.5331530, 438.37, 511.39
./franklin_stlawrence/20161113_3101_174670.laz, -74.1962667, -74.1772090, 44.8701859, 44.8837366, 277.54, 339.12
./franklin_stlawrence/20161112_3101_144666.laz, -74.5758983, -74.5569109, 44.8301190, 44.8436290, 96.04, 146.17
./franklin_stlawrence/20170418_3101_090642.laz, -75.2561306, -75.2370599, 44.6116506, 44.6252719, 88.48, 1611.11
./franklin_stlawrence/20170418_3101_099657.laz, -75.1442134, -75.1251221, 44.7473322, 44.7609353, 77.63, 1617.17
./franklin_stlawrence/20161112_3101_134658.laz, -74.7084761, -74.6894805, 44.7624578, 44.7759893, 119.68, 165.37
./franklin_stlawrence/20170418_3101_066622.laz, -75.5553642, -75.5362845, 44.4337791, 44.4474491, 90.69, 1607.11
./franklin_stlawrence/20161112_3101_136672.laz, -74.6709302, -74.6519034, 44.8840132, 44.8975383, 71.30, 122.68
./franklin_stlawrence/20161112_3101_153668.laz, -74.4620507, -74.4430632, 44.8436292, 44.8571360, 128.72, 168.14
./franklin_stlawrence/20170419_3101_123618.laz, -74.8390157, -74.8201090, 44.3976491, 44.4112033, 391.78, 544.76
./franklin_stlawrence/20170423_3101_090632.laz, -75.2549070, -75.2358674, 44.5171595, 44.5307810, 121.28, 171.28
./franklin_stlawrence/20161113_3101_132645.laz, -74.7269528, -74.7079927, 44.6409262, 44.6544615, 286.66, 363.28
./franklin_stlawrence/20161114_3101_129603.laz, -74.7630752, -74.7442292, 44.2628454, 44.2763866, 451.81, 535.33
./franklin_stlawrence/20161113_3101_154663.laz, -74.4431160, -74.4241373, 44.8031204, 44.8166306, 198.09, 255.93
./franklin_stlawrence/20170415_3101_094658.laz, -75.2012140, -75.1821066, 44.7604963, 44.7741087, 89.22, 133.68
./franklin_stlawrence/20161115_3101_164616.laz, -74.3305685, -74.3117006, 44.3845069, 44.3980261, 492.44, 713.70
./franklin_stlawrence/20170415_3101_066632.laz, -75.5568261, -75.5377184, 44.5147663, 44.5284360, 84.09, 1615.57
./franklin_stlawrence/20161114_3101_148642.laz, -74.5189041, -74.5000001, 44.6141506, 44.6276518, 435.01, 638.77
./franklin_stlawrence/20161115_3101_146598.laz, -74.5563346, -74.5375482, 44.2226319, 44.2361400, 450.43, 534.79
./franklin_stlawrence/20161114_3101_134628.laz, -74.7075116, -74.6886041, 44.4924651, 44.5059972, 398.42, 492.20
./franklin_stlawrence/20161114_3101_130606.laz, -74.7443961, -74.7255455, 44.2898876, 44.3034261, 439.17, 494.58
./franklin_stlawrence/20170418_3101_084632.laz, -75.3303900, -75.3113327, 44.5166360, 44.5302697, 96.51, 1635.93
./franklin_stlawrence/20170416_3101_086597.laz, -75.3072428, -75.2882926, 44.2062944, 44.2199238, 220.84, 333.26
./franklin_stlawrence/20161115_3101_140594.laz, -74.6313577, -74.6125672, 44.1820681, 44.1955887, 492.77, 670.81
./franklin_stlawrence/20170416_3101_063618.laz, -75.5922943, -75.5732193, 44.3929318, 44.4066073, 90.80, 1602.28
./franklin_stlawrence/20161114_3101_150620.laz, -74.5000000, -74.4811615, 44.4116507, 44.4251524, 466.50, 533.44
./franklin_stlawrence/20161113_3101_154650.laz, -74.4432350, -74.4242961, 44.6816255, 44.6951357, 444.98, 564.59
./franklin_stlawrence/20161113_3101_182670.laz, -74.1013520, -74.0822721, 44.8698785, 44.8834441, 367.13, 466.89
./franklin_stlawrence/20161112_3101_130658.laz, -74.7463806, -74.7273761, 44.7623823, 44.7759203, 0.25, 151.93
./franklin_stlawrence/20161113_3101_130648.laz, -74.7459799, -74.7270069, 44.6678864, 44.6814246, 206.69, 290.36
./franklin_stlawrence/20170423_3101_094638.laz, -75.1989391, -75.1798944, 44.5715154, 44.5851276, 108.61, 168.35
./franklin_stlawrence/20170415_3101_076652.laz, -75.4277460, -75.4086045, 44.7048836, 44.7185326, 83.53, 1637.56
./franklin_stlawrence/20161114_3101_180646.laz, -74.1217464, -74.1027429, 44.6539614, 44.6675238, 530.04, 702.21
./franklin_stlawrence/20170423_3101_100642.laz, -75.1238162, -75.1047742, 44.6124499, 44.6260496, 111.11, 164.17
./franklin_stlawrence/20161114_3101_148620.laz, -74.5188387, -74.5000001, 44.4116507, 44.4251524, 467.01, 543.81
./franklin_stlawrence/20161114_3101_132622.laz, -74.7261676, -74.7072731, 44.4384289, 44.4519644, 412.46, 527.60
./franklin_stlawrence/20161114_3101_126598.laz, -74.8004506, -74.7816088, 44.2222511, 44.2357990, 448.94, 564.62
./franklin_stlawrence/20161114_3101_158636.laz, -74.4055889, -74.3866810, 44.5600969, 44.5736134, 461.92, 551.27
./franklin_stlawrence/20170511_3101_124639.laz, -74.8212180, -74.8022537, 44.5867015, 44.6002520, 293.64, 405.84
./franklin_stlawrence/20161115_3101_164618.laz, -74.3305296, -74.3116572, 44.3979968, 44.4115263, 518.31, 889.81
./franklin_stlawrence/20170416_3101_060615.laz, -75.6294338, -75.6103591, 44.3655707, 44.3792519, 90.19, 1636.78
./franklin_stlawrence/20170416_3101_052614.laz, -75.7232397, -75.7041616, 44.3511038, 44.3648007, 93.12, 168.08
./franklin_stlawrence/20170415_3101_074639.laz, -75.4635936, -75.4444844, 44.5830896, 44.5967448, 80.07, 1646.25
./franklin_stlawrence/20161114_3101_156638.laz, -74.4244534, -74.4055456, 44.5736138, 44.5871274, 446.78, 500.35
./franklin_stlawrence/20161112_3101_135686.laz, -74.6903133, -74.6712529, 45.0054734, 45.0161194, 46.51, 583.17
./franklin_stlawrence/20161114_3101_144622.laz, -74.5753893, -74.5565294, 44.4386278, 44.4521387, 460.96, 525.28
./franklin_stlawrence/20161113_3101_152663.laz, -74.4810386, -74.4620688, 44.8031395, 44.8166432, 165.10, 232.90
./franklin_stlawrence/20170416_3101_074600.laz, -75.4578457, -75.4388533, 44.2321333, 44.2457867, 171.01, 1652.88
./franklin_stlawrence/20161113_3101_168669.laz, -74.2722520, -74.2532164, 44.8568762, 44.8704138, 210.85, 302.24
./franklin_stlawrence/20161114_3101_176650.laz, -74.1783345, -74.1593347, 44.6811429, 44.6946967, 404.56, 530.58
./franklin_stlawrence/20170418_3101_076627.laz, -75.4241009, -75.4050366, 44.4754168, 44.4890653, 86.95, 1616.03
./franklin_stlawrence/20170423_3101_118658.laz, -74.8979970, -74.8789575, 44.7619549, 44.7755175, 99.26, 1659.79
./franklin_stlawrence/20161112_3101_152666.laz, -74.4810298, -74.4620510, 44.8301379, 44.8436416, 13.66, 196.29
./franklin_stlawrence/20170424_3101_118600.laz, -74.8944300, -74.8755624, 44.2354778, 44.2490292, 429.14, 1985.53
./franklin_stlawrence/20170416_3101_060608.laz, -75.6281381, -75.6090864, 44.2980817, 44.3117626, 98.13, 1649.00
./franklin_stlawrence/20170418_3101_112668.laz, -74.9744674, -74.9553835, 44.8426586, 44.8562338, 55.39, 108.15
./franklin_stlawrence/20161113_3101_165668.laz, -74.3102539, -74.2912320, 44.8434530, 44.8569846, 186.97, 293.93
./franklin_stlawrence/20161114_3101_144630.laz, -74.5754764, -74.5565945, 44.5061283, 44.5196388, 436.08, 610.57
./franklin_stlawrence/20170512_3101_120624.laz, -74.8770302, -74.8580971, 44.4515310, 44.4650911, 334.03, 479.56
./franklin_stlawrence/20161112_3101_162682.laz, -74.3478476, -74.3287898, 44.9785060, 44.9920309, 55.97, 100.12
./franklin_stlawrence/20170418_3101_100651.laz, -75.1246852, -75.1056168, 44.6934427, 44.7070429, 89.67, 1596.52
./franklin_stlawrence/20161114_3101_168642.laz, -74.2732041, -74.2542485, 44.6138884, 44.6274263, 446.47, 543.76
./franklin_stlawrence/20170424_3101_122604.laz, -74.8571110, -74.8382389, 44.2760903, 44.2896476, 420.41, 1979.32
./franklin_stlawrence/20170423_3101_118645.laz, -74.8971650, -74.8781658, 44.6404616, 44.6540247, 178.46, 229.71
./franklin_stlawrence/20161115_3101_141591.laz, -74.6125410, -74.5937631, 44.1550866, 44.1686040, 495.99, 636.24
./franklin_stlawrence/20170424_3101_117586.laz, -74.9123635, -74.8935372, 44.1138956, 44.1274619, 448.24, 1999.95
./franklin_stlawrence/20161114_3101_188645.laz, -74.0272957, -74.0082748, 44.6400937, 44.6536723, 453.99, 763.13
./franklin_stlawrence/20170424_3101_118580.laz, -74.8932623, -74.8744514, 44.0599588, 44.0735222, 487.81, 603.28
./franklin_stlawrence/20170423_3101_084620.laz, -75.3288593, -75.3098389, 44.4086463, 44.4222795, 155.42, 1662.56
./franklin_stlawrence/20170423_3101_104632.laz, -75.0850628, -75.0660608, 44.5181554, 44.5317495, 172.75, 263.71
./franklin_stlawrence/20170416_3101_074610.laz, -75.4593824, -75.4403598, 44.3266245, 44.3402777, 120.09, 211.65
./franklin_stlawrence/20170416_3101_074598.laz, -75.4576259, -75.4386390, 44.2186339, 44.2322877, 99.86, 255.23
./franklin_stlawrence/20161115_3101_166624.laz, -74.2926791, -74.2737805, 44.4519291, 44.4654643, 498.84, 711.06
./franklin_stlawrence/20161112_3101_122676.laz, -74.8611042, -74.8420207, 44.9240679, 44.9376239, 40.02, 96.45
./franklin_stlawrence/20161114_3101_147632.laz, -74.5377468, -74.5188693, 44.5196469, 44.5331514, 507.07, 725.28
./franklin_stlawrence/20161112_3101_144675.laz, -74.5760049, -74.5569905, 44.9111138, 44.9246236, 58.86, 102.33
./franklin_stlawrence/20161112_3101_123681.laz, -74.8423390, -74.8232462, 44.9646221, 44.9781758, 57.09, 103.16
./franklin_stlawrence/20161112_3101_154668.laz, -74.4430762, -74.4240841, 44.8436184, 44.8571280, 133.82, 186.65
./franklin_stlawrence/20161115_3101_140596.laz, -74.6313877, -74.6125929, 44.1955689, 44.2090895, 480.34, 609.44
./franklin_stlawrence/20161112_3101_170680.laz, -74.2528691, -74.2337972, 44.9513263, 44.9648671, 90.25, 153.48
./franklin_stlawrence/20170415_3101_072639.laz, -75.4824845, -75.4633714, 44.5829288, 44.5965862, 78.17, 1628.69
./franklin_stlawrence/20170423_3101_108650.laz, -75.0299174, -75.0108746, 44.6804222, 44.6940045, 111.31, 1652.65
./franklin_stlawrence/20170423_3101_106651.laz, -75.0489689, -75.0299181, 44.6938315, 44.7074194, 107.17, 1574.88
./franklin_stlawrence/20170511_3101_102614.laz, -75.1022678, -75.0833148, 44.3560649, 44.3696610, 235.96, 310.03
./franklin_stlawrence/20170424_3101_123594.laz, -74.8377746, -74.8189381, 44.1816485, 44.1951986, 342.76, 1999.82
./franklin_stlawrence/20170423_3101_108648.laz, -75.0297943, -75.0107571, 44.6669231, 44.6805077, 117.84, 174.20
./franklin_stlawrence/20161112_3101_126666.laz, -74.8035908, -74.7845513, 44.8297413, 44.8432884, 75.48, 122.31
./franklin_stlawrence/20170423_3101_112644.laz, -74.9727033, -74.9536919, 44.6266751, 44.6402495, 129.14, 1665.32
./franklin_stlawrence/20170419_3101_116614.laz, -74.9328847, -74.9139710, 44.3568313, 44.3704006, 365.34, 448.61
./franklin_stlawrence/20161114_3101_162645.laz, -74.3487323, -74.3297849, 44.6410252, 44.6545507, 490.61, 753.46
./franklin_stlawrence/20161114_3101_150618.laz, -74.5000000, -74.4811659, 44.3981505, 44.4116521, 465.54, 560.64
./franklin_stlawrence/20161114_3101_166627.laz, -74.2925835, -74.2736765, 44.4789290, 44.4924642, 474.97, 547.94
./franklin_stlawrence/20170418_3101_084640.laz, -75.3315428, -75.3124591, 44.5976270, 44.6112604, 85.63, 1614.21
./franklin_stlawrence/20161114_3101_170638.laz, -74.2544753, -74.2355286, 44.5733467, 44.5868883, 502.52, 649.58
./franklin_stlawrence/20161114_3101_180645.laz, -74.1218344, -74.1028353, 44.6404619, 44.6540244, 517.75, 700.48
./franklin_stlawrence/20170415_3101_072648.laz, -75.4838529, -75.4647121, 44.6639158, 44.6775720, 79.04, 1603.35
./franklin_stlawrence/20161112_3101_150676.laz, -74.5000000, -74.4809944, 44.9246366, 44.9381370, 47.07, 105.20
./franklin_stlawrence/20161112_3101_129680.laz, -74.7662028, -74.7471311, 44.9513263, 44.9648672, 48.41, 96.43
./franklin_stlawrence/20161112_3101_142669.laz, -74.5949170, -74.5759163, 44.8571031, 44.8706163, 77.77, 128.69
./franklin_stlawrence/20170419_3101_126627.laz, -74.8017646, -74.7828397, 44.4787547, 44.4923026, 366.17, 500.22
./franklin_stlawrence/20170418_3101_086636.laz, -75.3120822, -75.2930165, 44.5572674, 44.5708982, 90.29, 1618.63
./franklin_stlawrence/20161113_3101_140646.laz, -74.6324206, -74.6134774, 44.6545747, 44.6680943, 319.03, 393.13
./franklin_stlawrence/20161114_3101_138609.laz, -74.6504670, -74.6316289, 44.3170510, 44.3305741, 450.56, 547.15
./franklin_stlawrence/20161113_3101_171670.laz, -74.2342327, -74.2151840, 44.8702872, 44.8838309, 239.12, 300.55
./franklin_stlawrence/20170415_3101_074644.laz, -75.4642633, -75.4451407, 44.6235840, 44.6372379, 81.17, 136.81
./franklin_stlawrence/20161112_3101_176684.laz, -74.1766025, -74.1575179, 44.9916198, 45.0051451, 84.02, 136.18
./franklin_stlawrence/20170418_3101_116674.laz, -74.9369196, -74.9178264, 44.8968049, 44.9103742, 56.54, 1615.38
./franklin_stlawrence/20170511_3101_114632.laz, -74.9529561, -74.9339841, 44.5187561, 44.5323276, 234.41, 328.76
./franklin_stlawrence/20161115_3101_147615.laz, -74.5376514, -74.5188215, 44.3711452, 44.3846500, 466.24, 570.00
./franklin_stlawrence/20161115_3101_146590.laz, -74.5562573, -74.5375000, 44.1416273, 44.1551356, 394.55, 914.77
./franklin_stlawrence/20161115_3101_142604.laz, -74.5939771, -74.5751652, 44.2766096, 44.2901238, 352.29, 684.39
./franklin_stlawrence/20170418_3101_098646.laz, -75.1620808, -75.1430175, 44.6527338, 44.6663396, 92.21, 1615.18
./franklin_stlawrence/20161114_3101_172642.laz, -74.2165060, -74.1975384, 44.6137519, 44.6272995, 475.95, 786.70
./franklin_stlawrence/20161112_3101_124657.laz, -74.8221142, -74.8030972, 44.7486945, 44.7622450, 93.40, 142.02
./franklin_stlawrence/20161114_3101_160644.laz, -74.3676711, -74.3487328, 44.6275522, 44.6410747, 430.46, 525.23
./franklin_stlawrence/20170415_3101_098669.laz, -75.1643847, -75.1452669, 44.8552114, 44.8688177, 69.60, 1637.77
./franklin_stlawrence/20161114_3101_172646.laz, -74.2163082, -74.1973266, 44.6542507, 44.6677980, 401.58, 536.20
./franklin_stlawrence/20161114_3101_160640.laz, -74.3677327, -74.3488029, 44.6005524, 44.6140752, 431.22, 519.13
./franklin_stlawrence/20161112_3101_154681.laz, -74.4429559, -74.4239241, 44.9651097, 44.9786192, 52.11, 94.33
./franklin_stlawrence/20161114_3101_153645.laz, -74.4621829, -74.4432616, 44.6411376, 44.6546449, 384.70, 584.13
./franklin_stlawrence/20170415_3101_057634.laz, -75.6705758, -75.6514346, 44.5406572, 44.5543456, 102.84, 145.86
./franklin_stlawrence/20161114_3101_142636.laz, -74.5944325, -74.5755290, 44.5601139, 44.5736275, 409.49, 597.46
./franklin_stlawrence/20170418_3101_111656.laz, -74.9925254, -74.9734732, 44.7345874, 44.7481654, 97.47, 147.19
./franklin_stlawrence/20170511_3101_082592.laz, -75.3442059, -75.3252604, 44.1655257, 44.1791609, 226.45, 303.74
./franklin_stlawrence/20161114_3101_140634.laz, -74.6321750, -74.6132673, 44.5465767, 44.5600963, 398.75, 992.63
./franklin_stlawrence/20170423_3101_088610.laz, -75.2712877, -75.2523055, 44.3280476, 44.3416717, 195.67, 1735.59
./franklin_stlawrence/20170419_3101_104596.laz, -75.0818465, -75.0629502, 44.1941634, 44.2077571, 329.80, 1898.44
./franklin_stlawrence/20170415_3101_057624.laz, -75.6686853, -75.6495765, 44.4461772, 44.4598627, 78.00, 1648.43
./franklin_stlawrence/20161114_3101_183658.laz, -74.0831478, -74.0640998, 44.7618164, 44.7753856, 537.85, 744.78
./franklin_stlawrence/20161113_3101_135654.laz, -74.6893918, -74.6704140, 44.7219925, 44.7355211, 176.97, 231.28
./franklin_stlawrence/20161113_3101_158666.laz, -74.4051491, -74.3861532, 44.8300875, 44.8436037, 189.22, 305.78
./franklin_stlawrence/20161115_3101_144608.laz, -74.5752163, -74.5563996, 44.3036246, 44.3171357, 457.79, 585.88
./franklin_stlawrence/20161115_3101_142602.laz, -74.5939343, -74.5751306, 44.2496087, 44.2631228, 441.10, 514.42
./franklin_stlawrence/20161114_3101_160646.laz, -74.3676098, -74.3486629, 44.6545513, 44.6680739, 441.43, 649.74
./franklin_stlawrence/20170415_3101_075651.laz, -75.4464565, -75.4273163, 44.6912306, 44.7048826, 82.29, 1638.99
./franklin_stlawrence/20170415_3101_111678.laz, -74.9942535, -74.9751349, 44.9370683, 44.9506468, 58.75, 1630.98
./franklin_stlawrence/20161113_3101_170660.laz, -74.2536188, -74.2346052, 44.7758388, 44.7893799, 263.02, 404.16
./franklin_stlawrence/20170416_3101_078602.laz, -75.4017155, -75.3827310, 44.2460899, 44.2597346, 187.88, 1644.20
./franklin_stlawrence/20161115_3101_140615.laz, -74.6317798, -74.6129285, 44.3710758, 44.3845957, 456.63, 514.64
./franklin_stlawrence/20170423_3101_114648.laz, -74.9541115, -74.9350908, 44.6672490, 44.6808208, 132.13, 176.13
