Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_Chalmette_NW_16.laz, -90.0000000, -89.9843750, 29.9375001, 29.9534476, -17.09, 212.05
./20120304_Chef_Menteur_NW_7.laz, -89.8593750, -89.8499337, 30.0937528, 30.1093779, -2101.75, 380.13
./20120304_Delacroix_NW_3.laz, -89.8437501, -89.8281251, 29.8595004, 29.8750008, -13.02, 504.17
./20120304_Chalmette_NE_11.laz, -89.9062500, -89.8906250, 29.9532923, 29.9689610, -1.72, 109.33
./20120304_Chef_Menteur_NW_16.laz, -89.8750000, -89.8593750, 30.0625000, 30.0781397, -1.86, 515.32
./20120304_Martello_Castle_NW_9.laz, -89.8750001, -89.8593750, 29.9532312, 29.9688979, -1.60, 137.82
./20120305_Belle_Chasse_NW_1.laz, -90.0000000, -89.9843750, 29.8596118, 29.8750008, -20.42, 364.00
./20120304_Little_Woods_NE_11.laz, -89.9062500, -89.8906250, 30.0781363, 30.0937536, -1.81, 158.35
./20120304_Martello_Castle_SW_2.laz, -89.8593750, -89.8437501, 29.9220331, 29.9375008, -1.50, 406.05
./20120304_Belle_Chasse_NE_6.laz, -89.9062500, -89.8906250, 29.8439424, 29.8595790, -2.14, 283.30
./20120304_Martello_Castle_NW_16.laz, -89.8750000, -89.8593750, 29.9375000, 29.9532621, -1.53, 332.38
./20120304_Chef_Menteur_NW_15.laz, -89.8593750, -89.8437501, 30.0625029, 30.0781387, -1.86, 575.13
./20120304_Delacroix_NW_8.laz, -89.8750000, -89.8593750, 29.8439127, 29.8595531, -2.27, 169.74
./20120304_Delacroix_NW_2.laz, -89.8593750, -89.8437501, 29.8595201, 29.8750008, -2.01, 473.58
./20120304_Chef_Menteur_NW_14.laz, -89.8437500, -89.8281251, 30.0625028, 30.0781360, -1.85, 212.99
./20120304_Martello_Castle_SW_16.laz, -89.8750000, -89.8593750, 29.8750000, 29.8908401, -2.13, 288.50
./20120304_Martello_Castle_NW_15.laz, -89.8593750, -89.8437501, 29.9375000, 29.9532306, -1.83, 540.22
./20120304_Belle_Chasse_NE_5.laz, -89.8906250, -89.8750001, 29.8439284, 29.8595671, -2.24, 281.63
./20120304_Delacroix_NW_7.laz, -89.8593750, -89.8437501, 29.8438950, 29.8595372, -2.31, 159.13
./20120304_Chef_Menteur_NW_10.laz, -89.8593750, -89.8437501, 30.0781362, 30.0937531, -1.87, 560.17
./20120304_Chef_Menteur_NW_1.laz, -89.8750000, -89.8593750, 30.1093751, 30.1250027, -1.91, 593.10
./20120304_Delacroix_NW_1.laz, -89.8750001, -89.8593750, 29.8595377, 29.8750008, -1.78, 488.33
./20120304_Belle_Chasse_NE_4.laz, -89.8906250, -89.8750000, 29.8595533, 29.8750009, -5.08, 373.85
./20120304_Delacroix_NW_6.laz, -89.8437500, -89.8281251, 29.8438757, 29.8595197, -2.22, 192.33
./20120304_Chalmette_SE_6.laz, -89.9062500, -89.8906250, 29.9065094, 29.9221254, -850.48, 246.47
./20120304_Delacroix_NE_8.laz, -89.8125001, -89.7968750, 29.8438310, 29.8594788, -1067.53, 202.16
./20120304_Belle_Chasse_NE_3.laz, -89.9062500, -89.8906250, 29.8595672, 29.8750009, -4.19, 199.62
./20120304_Chalmette_SE_5.laz, -89.8906250, -89.8750000, 29.9064876, 29.9221050, -3.69, 25.97
./20120304_Delacroix_NE_7.laz, -89.7968750, -89.7812501, 29.8438081, 29.8594556, -2.12, 296.15
./20120304_Chalmette_SE_4.laz, -89.8906251, -89.8750001, 29.9220835, 29.9375008, -1.50, 44.41
./20120304_Chalmette_SE_3.laz, -89.9062501, -89.8906250, 29.9221053, 29.9375008, -3.56, 228.97
./20120304_Delacroix_NE_6.laz, -89.7812501, -89.7656250, 29.8437845, 29.8594305, -1.56, 537.07
./20120304_Chalmette_SE_14.laz, -89.9062500, -89.8906250, 29.8750002, 29.8908754, -25.93, 286.77
./20120304_Delacroix_NE_3.laz, -89.7812501, -89.7656250, 29.8594039, 29.8750009, -2.19, 426.61
./20120304_Chalmette_SE_13.laz, -89.8906250, -89.8750000, 29.8750001, 29.8908586, -2.31, 577.47
./20120304_Delacroix_NE_2.laz, -89.7968750, -89.7812501, 29.8594310, 29.8750008, -850.40, 356.70
./20120304_Chalmette_SE_12.laz, -89.8906250, -89.8750000, 29.8908405, 29.9065086, -3.73, 304.58
./20120304_Delacroix_NE_1.laz, -89.8125000, -89.7968750, 29.8594559, 29.8750009, -35.11, 212.09
./20120304_Chalmette_SE_11.laz, -89.9062500, -89.8906250, 29.8908589, 29.9065281, -18.81, 301.02
./20120304_Chef_Menteur_SW_9.laz, -89.8750000, -89.8593750, 30.0156389, 30.0312647, -3.52, 518.91
./20120304_Chalmette_NE_6.laz, -89.9062500, -89.8906250, 29.9689311, 29.9845139, -1.94, 287.85
./20120304_Chef_Menteur_SW_8.laz, -89.8750000, -89.8593750, 30.0312639, 30.0468897, -3.49, 624.80
./20120304_Chef_Menteur_SW_7.laz, -89.8593750, -89.8437500, 30.0312612, 30.0468887, -1.75, 504.89
./20120304_Chalmette_NE_5.laz, -89.8906250, -89.8750000, 29.9688988, 29.9844822, -1.68, 62.98
./20120304_Chef_Menteur_SW_6.laz, -89.8437500, -89.8281251, 30.0312567, 30.0468860, -1.85, 142.24
./20120304_Chalmette_NE_3.laz, -89.9062500, -89.8906250, 29.9844827, 30.0000008, -5.36, 229.77
./20120304_Chef_Menteur_SW_3.laz, -89.8437501, -89.8281251, 30.0468816, 30.0625008, -1.66, 175.45
./20120304_Chalmette_NE_14.laz, -89.9062501, -89.8906250, 29.9375000, 29.9533192, -221.71, 344.12
./20120304_Chef_Menteur_SW_2.laz, -89.8593750, -89.8437501, 30.0468862, 30.0625007, -1.68, 584.61
./20120304_Chalmette_NE_13.laz, -89.8906250, -89.8750000, 29.9375001, 29.9532915, -1.59, 536.62
./20120304_Chef_Menteur_SW_1.laz, -89.8750000, -89.8593750, 30.0468891, 30.0625008, -1.94, 547.42
./20120304_Chalmette_NE_12.laz, -89.8906250, -89.8750000, 29.9532627, 29.9689305, -1.63, 492.13
./20120304_Chef_Menteur_NW_9.laz, -89.8750000, -89.8593750, 30.0781389, 30.0937526, -1.92, 560.88
./20120304_Chef_Menteur_NW_8.laz, -89.8750001, -89.8593750, 30.0937501, 30.1093775, -1.90, 547.28
