Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190706_NCMP_MI_Michigan_16TEP4067.copc.laz, -86.4899463, -86.4889235, 43.9598940, 43.9639912, 161.28, 162.98
./20190705_NCMP_MI_Michigan_16TEP5198.copc.laz, -86.3613746, -86.3487559, 44.2333755, 44.2424474, 163.92, 202.59
./20190705_NCMP_MI_Michigan_16TEP5297.copc.laz, -86.3489525, -86.3370856, 44.2243393, 44.2333752, 187.50, 223.34
./20190731_NCMP_MI_Michigan_16TER4061.copc.laz, -86.4861182, -86.4813939, 45.7076957, 45.7103975, 156.30, 164.28
./20190731_NCMP_MI_Michigan_16TER3765.copc.laz, -86.5244060, -86.5114753, 45.7375128, 45.7465663, 167.69, 176.53
./20190508_NCMP_MI_Michigan_16TFQ2784.copc.laz, -85.3886883, -85.3757554, 44.9979010, 45.0070755, 170.10, 218.24
./20190520_NCMP_MI_Michigan_16TFQ1198.copc.laz, -85.5885266, -85.5755928, 45.1265933, 45.1357460, 151.69, 175.39
./20190705_NCMP_MI_Michigan_16TEQ5709.copc.laz, -86.2850476, -86.2723962, 44.3319482, 44.3410276, 165.28, 214.34
./20190505_NCMP_MI_Michigan_16TFR5461.copc.laz, -85.0223310, -85.0091829, 45.6852105, 45.6943364, 151.98, 164.74
./20190527_NCMP_MI_Michigan_16TFQ0798.copc.laz, -85.6393766, -85.6275442, 45.1273231, 45.1363666, 201.49, 259.85
./20190505_NCMP_MI_Michigan_16TFR5455.copc.laz, -85.0241263, -85.0165160, 45.6345063, 45.6404553, 218.01, 252.71
./20190708_NCMP_MI_Michigan_16TFR6188.copc.laz, -84.9234908, -84.9102649, 45.9264658, 45.9356948, 168.12, 228.98
./20190527_NCMP_MI_Michigan_16TEQ9680.copc.laz, -85.7826617, -85.7720158, 44.9669281, 44.9759512, 175.37, 313.82
./20190708_NCMP_MI_Michigan_16TFR6088.copc.laz, -84.9363772, -84.9231562, 45.9267009, 45.9359277, 167.77, 174.20
./20190708_NCMP_MI_Michigan_16TFR4898.copc.laz, -85.0879660, -85.0747427, 46.0193614, 46.0285727, 169.98, 248.50
./20190506_NCMP_MI_Michigan_16TFR5235.copc.laz, -85.0560900, -85.0431990, 45.4517653, 45.4609791, 193.22, 329.81
./20190707_NCMP_MI_Michigan_16TFQ1886.copc.laz, -85.5023676, -85.4954708, 45.0175420, 45.0234469, 147.72, 166.17
./20190705_NCMP_MI_Michigan_16TEP4791.copc.laz, -86.4120860, -86.3994913, 44.1706313, 44.1796977, 163.10, 169.38
./20190728_NCMP_MI_Michigan_16TFR0388.copc.laz, -85.6711936, -85.6653558, 45.9417783, 45.9468424, 158.81, 165.97
./20190510_NCMP_MI_Michigan_16TFQ1457.copc.laz, -85.5596482, -85.5467942, 44.7571482, 44.7663070, 169.61, 174.33
./20190717_NCMP_MI_Michigan_16TFS1706.copc.laz, -85.4863331, -85.4731535, 46.0973808, 46.1065488, 167.23, 216.23
./20190507_NCMP_MI_Michigan_16TFR6028.copc.laz, -84.9561112, -84.9430290, 45.3869994, 45.3959070, 140.43, 168.08
./20190708_NCMP_MI_Michigan_16TFS2806.copc.laz, -85.3440802, -85.3310225, 46.0953914, 46.1031816, 176.23, 224.11
./20190527_NCMP_MI_Michigan_16TEQ9376.copc.laz, -85.8214323, -85.8085768, 44.9312572, 44.9403509, 180.59, 248.65
./20190510_NCMP_MI_Michigan_16TFQ1763.copc.laz, -85.5178864, -85.5076714, 44.8106576, 44.8135644, 135.49, 158.79
./20190510_NCMP_MI_Michigan_16TFQ1557.copc.laz, -85.5470169, -85.5341642, 44.7569870, 44.7661461, 152.29, 173.82
./20190730_NCMP_MI_Michigan_16TER5985.copc.laz, -86.2390987, -86.2300960, 45.9229078, 45.9250334, 161.84, 164.50
./20190730_NCMP_MI_Michigan_16TER5787.copc.laz, -86.2647430, -86.2517273, 45.9341214, 45.9432039, 166.49, 175.95
./20190527_NCMP_MI_Michigan_16TFQ0599.copc.laz, -85.6645913, -85.6516660, 45.1365190, 45.1456664, 165.41, 278.81
./20190514_NCMP_MI_Michigan_16TEQ5822.copc.laz, -86.2669122, -86.2583754, 44.4488958, 44.4579477, 163.41, 170.11
./20190730_NCMP_MI_Michigan_16TER5890.copc.laz, -86.2441141, -86.2385596, 45.9610350, 45.9623804, 176.06, 211.00
./20190730_NCMP_MI_Michigan_16TER6587.copc.laz, -86.1614789, -86.1485268, 45.9388715, 45.9424920, 165.38, 171.81
./20190730_NCMP_MI_Michigan_16TER6487.copc.laz, -86.1744185, -86.1614256, 45.9360715, 45.9425868, 163.12, 169.43
./20190520_NCMP_MI_Michigan_16TFR1607.copc.laz, -85.5228759, -85.5099153, 45.2067799, 45.2159334, 147.79, 166.62
./20190729_NCMP_MI_Michigan_16TER7786.copc.laz, -86.0069128, -85.9938967, 45.9231418, 45.9322521, 159.89, 163.16
./20190712_NCMP_MI_Michigan_16TFS2406.copc.laz, -85.3958058, -85.3826501, 46.0961351, 46.1053046, 176.55, 213.63
./20190507_NCMP_MI_Michigan_16TFR6030.copc.laz, -84.9516711, -84.9423757, 45.4050142, 45.4141286, 137.61, 149.39
./20190729_NCMP_MI_Michigan_16TER8688.copc.laz, -85.8905444, -85.8774689, 45.9400597, 45.9491826, 165.49, 169.09
./20190508_NCMP_MI_Michigan_16TFQ2794.copc.laz, -85.3861609, -85.3732063, 45.0878839, 45.0970606, 161.14, 170.57
./20190730_NCMP_MI_Michigan_16TER6791.copc.laz, -86.1352048, -86.1222459, 45.9692014, 45.9726203, 182.46, 212.32
./20190731_NCMP_MI_Michigan_16TER5381.copc.laz, -86.3169988, -86.3040021, 45.8804487, 45.8895248, 167.19, 172.65
./20190707_NCMP_MI_Michigan_16TFQ1475.copc.laz, -85.5556063, -85.5427141, 44.9191353, 44.9281745, 141.42, 174.59
./20190712_NCMP_MI_Michigan_16TFS2902.copc.laz, -85.3283078, -85.3190399, 46.0658840, 46.0683485, 169.64, 172.73
./20190503_NCMP_MI_Michigan_16TFQ1182.copc.laz, -85.5920636, -85.5885288, 44.9827558, 44.9917642, 130.71, 164.79
./20190506_NCMP_MI_Michigan_16TFR5039.copc.laz, -85.0804318, -85.0674079, 45.4881864, 45.4973961, 242.12, 325.98
./20190511_NCMP_MI_Michigan_16TEQ8381.copc.laz, -85.9451891, -85.9345250, 44.9774739, 44.9851196, 163.50, 170.50
./20190508_NCMP_MI_Michigan_16TFQ2689.copc.laz, -85.3947753, -85.3871772, 45.0430721, 45.0521618, 153.01, 170.36
./20190717_NCMP_MI_Michigan_16TFS1504.copc.laz, -85.5126822, -85.4995117, 46.0798382, 46.0888945, 165.66, 169.97
./20190508_NCMP_MI_Michigan_16TFQ2786.copc.laz, -85.3881868, -85.3752477, 45.0158971, 45.0250745, 169.77, 218.25
./20190706_NCMP_MI_Michigan_16TEP4075.copc.laz, -86.5008584, -86.4889917, 44.0270127, 44.0360678, 173.72, 225.54
./20190707_NCMP_MI_Michigan_16TFQ1671.copc.laz, -85.5311916, -85.5183041, 44.8828130, 44.8919731, 160.79, 243.38
./20190520_NCMP_MI_Michigan_16TFQ1194.copc.laz, -85.5894141, -85.5764900, 45.0906800, 45.0997529, 134.35, 170.17
./20190512_NCMP_MI_Michigan_16TEQ8171.copc.laz, -85.9741792, -85.9713659, 44.8933098, 44.8968161, 179.59, 213.42
./20190708_NCMP_MI_Michigan_16TFR7777.copc.laz, -84.7213270, -84.7081056, 45.8236719, 45.8328302, 152.80, 174.45
./20190722_NCMP_MI_Michigan_16TFS2007.copc.laz, -85.4472823, -85.4341987, 46.1058529, 46.1120686, 184.53, 232.39
./20190507_NCMP_MI_Michigan_16TFR6428.copc.laz, -84.9050547, -84.8919559, 45.3861937, 45.3952980, 179.22, 285.99
./20190731_NCMP_MI_Michigan_16TER2758.copc.laz, -86.6411560, -86.6404738, 45.6749855, 45.6780888, 185.54, 205.17
./20190705_NCMP_MI_Michigan_16TEP4794.copc.laz, -86.4016539, -86.3992733, 44.1976412, 44.2008990, 165.90, 167.27
./20190707_NCMP_MI_Michigan_16TFQ1160.copc.laz, -85.5945649, -85.5840313, 44.7846227, 44.7936929, 155.40, 258.62
./20190513_NCMP_MI_Michigan_16TEQ6853.copc.laz, -86.1412893, -86.1285277, 44.7270583, 44.7361549, 140.31, 214.29
./20190514_NCMP_MI_Michigan_16TEQ6034.copc.laz, -86.2445262, -86.2318193, 44.5567526, 44.5658117, 132.95, 165.62
./20190728_NCMP_MI_Michigan_16TFS1002.copc.laz, -85.5752841, -85.5646337, 46.0625649, 46.0715706, 178.80, 216.48
./20190729_NCMP_MI_Michigan_16TER8389.copc.laz, -85.9290662, -85.9159914, 45.9494311, 45.9585511, 172.20, 210.63
./20190730_NCMP_MI_Michigan_16TER7192.copc.laz, -86.0834328, -86.0773689, 45.9778475, 45.9791476, 188.08, 222.17
./20190730_NCMP_MI_Michigan_16TER5986.copc.laz, -86.2390694, -86.2260532, 45.9249763, 45.9340337, 161.54, 167.45
./20190512_NCMP_MI_Michigan_16TEQ8377.copc.laz, -85.9479731, -85.9351351, 44.9415335, 44.9505892, 170.94, 240.94
./20190731_NCMP_MI_Michigan_16TER3658.copc.laz, -86.5377343, -86.5313065, 45.6800279, 45.6836157, 159.27, 162.55
./20190712_NCMP_MI_Michigan_16TFS2904.copc.laz, -85.3316916, -85.3184924, 46.0772110, 46.0863939, 170.06, 175.62
./20190729_NCMP_MI_Michigan_16TER7986.copc.laz, -85.9811634, -85.9681045, 45.9229128, 45.9320254, 160.79, 165.99
./20190527_NCMP_MI_Michigan_16TFQ0190.copc.laz, -85.7172666, -85.7043670, 45.0561131, 45.0652534, 171.83, 230.51
./20190708_NCMP_MI_Michigan_16TFR5196.copc.laz, -85.0498253, -85.0366400, 46.0017439, 46.0099266, 167.04, 172.33
./20190717_NCMP_MI_Michigan_16TFS2204.copc.laz, -85.4221843, -85.4089997, 46.0785058, 46.0876797, 165.21, 170.15
./20190731_NCMP_MI_Michigan_16TER3759.copc.laz, -86.5248340, -86.5143141, 45.6870179, 45.6925640, 161.51, 167.22
./20190520_NCMP_MI_Michigan_16TFR1000.copc.laz, -85.6007987, -85.5878620, 45.1447509, 45.1539040, 153.88, 223.78
./20190506_NCMP_MI_Michigan_16TFR5331.copc.laz, -85.0443631, -85.0314691, 45.4184774, 45.4247771, 132.55, 167.13
./20190731_NCMP_MI_Michigan_16TER4869.copc.laz, -86.3826241, -86.3696622, 45.7728216, 45.7818911, 156.17, 171.84
./20190504_NCMP_MI_Michigan_16TFR7071.copc.laz, -84.8134951, -84.8002932, 45.7713889, 45.7806275, 160.54, 169.66
./20190717_NCMP_MI_Michigan_16TFS2103.copc.laz, -85.4353009, -85.4221870, 46.0700430, 46.0788613, 163.13, 175.58
./20190706_NCMP_MI_Michigan_16TEP3973.copc.laz, -86.5063079, -86.5009354, 44.0114279, 44.0180839, 167.99, 173.94
./20190504_NCMP_MI_Michigan_16TFR6366.copc.laz, -84.9050387, -84.8919714, 45.7313681, 45.7373428, 183.23, 211.95
./20190706_NCMP_MI_Michigan_16TEP4263.copc.laz, -86.4768166, -86.4643172, 43.9188701, 43.9279164, 161.66, 166.36
./20190505_NCMP_MI_Michigan_16TFR5155.copc.laz, -85.0627004, -85.0495669, 45.6319009, 45.6411135, 173.23, 245.25
./20190731_NCMP_MI_Michigan_16TER4371.copc.laz, -86.4396606, -86.4338524, 45.7911586, 45.7946825, 187.26, 222.48
./20190517_NCMP_MI_Michigan_16TFQ0956.copc.laz, -85.6230171, -85.6101728, 44.7490602, 44.7580869, 175.27, 214.08
./20190729_NCMP_MI_Michigan_16TER8992.copc.laz, -85.8511071, -85.8380249, 45.9756662, 45.9841294, 183.05, 225.04
./20190728_NCMP_MI_Michigan_16TFR0995.copc.laz, -85.5921754, -85.5882582, 46.0054597, 46.0089000, 170.02, 172.12
./20190707_NCMP_MI_Michigan_16TFQ1668.copc.laz, -85.5318772, -85.5189975, 44.8558153, 44.8649773, 198.54, 285.47
./20190705_NCMP_MI_Michigan_16TEP4789.copc.laz, -86.4122657, -86.3996718, 44.1526258, 44.1616922, 164.88, 236.91
./20190510_NCMP_MI_Michigan_16TFQ1654.copc.laz, -85.5348872, -85.5222180, 44.7314468, 44.7389869, 179.86, 255.35
./20190707_NCMP_MI_Michigan_16TFQ1770.copc.laz, -85.5187641, -85.5058772, 44.8736489, 44.8828119, 202.13, 270.06
./20190705_NCMP_MI_Michigan_16TEQ5810.copc.laz, -86.2723939, -86.2597387, 44.3408834, 44.3499515, 169.73, 261.58
./20190511_NCMP_MI_Michigan_16TEQ8677.copc.laz, -85.9035713, -85.8971102, 44.9461156, 44.9501729, 175.22, 207.73
./20190504_NCMP_MI_Michigan_16TFR5769.copc.laz, -84.9812389, -84.9680661, 45.7564940, 45.7657157, 171.01, 199.22
./20190517_NCMP_MI_Michigan_16TFQ0660.copc.laz, -85.6541014, -85.6472268, 44.7853885, 44.7944690, 183.81, 249.40
./20190517_NCMP_MI_Michigan_16TEP4179.copc.laz, -86.4880189, -86.4837343, 44.0690215, 44.0720246, 180.60, 201.32
./20190507_NCMP_MI_Michigan_16TFR5831.copc.laz, -84.9806296, -84.9676063, 45.4156658, 45.4236625, 131.89, 202.19
./20190730_NCMP_MI_Michigan_16TER5688.copc.laz, -86.2775239, -86.2645070, 45.9432048, 45.9522844, 171.51, 207.38
./20190511_NCMP_MI_Michigan_16TEQ5843.copc.laz, -86.2686785, -86.2559708, 44.6379359, 44.6470180, 159.29, 172.81
./20190705_NCMP_MI_Michigan_16TEQ5401.copc.laz, -86.3235018, -86.3119824, 44.2602074, 44.2692385, 176.02, 245.67
./20190507_NCMP_MI_Michigan_16TFR5325.copc.laz, -85.0464136, -85.0333455, 45.3615863, 45.3707990, 134.73, 200.00
./20190514_NCMP_MI_Michigan_16TEQ6029.copc.laz, -86.2451085, -86.2324108, 44.5117432, 44.5208277, 165.22, 287.30
./20190510_NCMP_MI_Michigan_16TFQ2066.copc.laz, -85.4693873, -85.4690826, 44.8371504, 44.8378174, 134.44, 138.85
./20190712_NCMP_MI_Michigan_16TFS2505.copc.laz, -85.3831386, -85.3699451, 46.0869549, 46.0961349, 177.09, 208.61
./20190707_NCMP_MI_Michigan_16TFQ1979.copc.laz, -85.4913353, -85.4784247, 44.9543055, 44.9634708, 147.52, 217.99
./20190728_NCMP_MI_Michigan_16TFR0895.copc.laz, -85.6052257, -85.5920894, 45.9999781, 46.0090578, 169.65, 176.02
./20190508_NCMP_MI_Michigan_16TFQ2899.copc.laz, -85.3721817, -85.3593280, 45.1326915, 45.1418709, 185.78, 227.28
./20190705_NCMP_MI_Michigan_16TEQ5301.copc.laz, -86.3360278, -86.3233995, 44.2602384, 44.2693123, 166.52, 245.61
./20190708_NCMP_MI_Michigan_16TFR6288.copc.laz, -84.9106016, -84.8973747, 45.9262293, 45.9354595, 179.31, 227.66
./20190717_NCMP_MI_Michigan_16TFS1705.copc.laz, -85.4865780, -85.4734020, 46.0883834, 46.0975520, 167.35, 205.34
./20190517_NCMP_MI_Michigan_16TFQ0861.copc.laz, -85.6345866, -85.6219236, 44.7940883, 44.8032368, 142.50, 207.17
./20190729_NCMP_MI_Michigan_16TER7089.copc.laz, -86.0967775, -86.0837318, 45.9509001, 45.9600004, 163.19, 172.45
./20190514_NCMP_MI_Michigan_16TEQ5913.copc.laz, -86.2595103, -86.2468464, 44.3677948, 44.3768783, 162.77, 242.53
./20190503_NCMP_MI_Michigan_16TFQ0782.copc.laz, -85.6427859, -85.6298945, 44.9832285, 44.9923784, 151.66, 225.61
./20190513_NCMP_MI_Michigan_16TEQ6755.copc.laz, -86.1514291, -86.1409771, 44.7451572, 44.7482986, 165.96, 173.63
./20190503_NCMP_MI_Michigan_16TFQ0980.copc.laz, -85.6178584, -85.6049654, 44.9649226, 44.9740752, 196.14, 257.95
./20190507_NCMP_MI_Michigan_16TFR4026.copc.laz, -85.2058292, -85.1992316, 45.3733217, 45.3750911, 136.05, 154.90
./20190510_NCMP_MI_Michigan_16TFQ2061.copc.laz, -85.4829245, -85.4729681, 44.7922792, 44.8013220, 195.20, 249.22
./20190705_NCMP_MI_Michigan_16TEQ5404.copc.laz, -86.3231921, -86.3105554, 44.2871708, 44.2962464, 166.51, 232.42
./20190527_NCMP_MI_Michigan_16TEQ9984.copc.laz, -85.7437342, -85.7398123, 45.0075268, 45.0115276, 167.00, 177.98
./20190707_NCMP_MI_Michigan_16TFQ1975.copc.laz, -85.4922775, -85.4840410, 44.9183738, 44.9274754, 143.24, 253.31
./20190705_NCMP_MI_Michigan_16TEP4793.copc.laz, -86.4083079, -86.3993089, 44.1886375, 44.1976513, 163.29, 167.82
./20190503_NCMP_MI_Michigan_16TFQ1183.copc.laz, -85.5918451, -85.5893152, 44.9917389, 44.9956895, 133.17, 160.80
./20190728_NCMP_MI_Michigan_16TFS1201.copc.laz, -85.5521751, -85.5390180, 46.0532398, 46.0624009, 168.77, 173.39
./20190708_NCMP_MI_Michigan_16TFR5989.copc.laz, -84.9489359, -84.9357132, 45.9359289, 45.9451540, 166.67, 169.60
./20190707_NCMP_MI_Michigan_16TFQ1268.copc.laz, -85.5824865, -85.5696222, 44.8565519, 44.8656172, 143.57, 248.49
./20190503_NCMP_MI_Michigan_16TFQ1389.copc.laz, -85.5651322, -85.5582051, 45.0453844, 45.0544413, 132.18, 175.61
./20190505_NCMP_MI_Michigan_16TFR5057.copc.laz, -85.0709545, -85.0618241, 45.6501125, 45.6575493, 167.39, 169.51
./20190510_NCMP_MI_Michigan_16TFQ2168.copc.laz, -85.4615139, -85.4557291, 44.8549779, 44.8639860, 129.27, 174.22
./20190505_NCMP_MI_Michigan_16TFR7573.copc.laz, -84.7485136, -84.7352972, 45.7881201, 45.7973659, 155.61, 175.00
./20190707_NCMP_MI_Michigan_16TFQ1781.copc.laz, -85.5162184, -85.5033089, 44.9726394, 44.9818015, 168.69, 216.50
./20190503_NCMP_MI_Michigan_16TFQ0581.copc.laz, -85.6635579, -85.6554698, 44.9745304, 44.9835418, 193.49, 274.25
./20190706_NCMP_MI_Michigan_16TEP4459.copc.laz, -86.4522687, -86.4397402, 43.8827259, 43.8917864, 167.00, 312.79
./20190508_NCMP_MI_Michigan_16TFR2507.copc.laz, -85.4078175, -85.3953342, 45.2052184, 45.2143853, 151.87, 172.61
./20190731_NCMP_MI_Michigan_16TER4566.copc.laz, -86.4214861, -86.4085386, 45.7460573, 45.7550917, 152.55, 165.57
./20190504_NCMP_MI_Michigan_16TFR6870.copc.laz, -84.8395469, -84.8263515, 45.7628871, 45.7721224, 161.58, 170.34
./20190507_NCMP_MI_Michigan_16TFR5326.copc.laz, -85.0461035, -85.0333262, 45.3705870, 45.3718624, 132.36, 142.30
./20190706_NCMP_MI_Michigan_16TEP4166.copc.laz, -86.4880424, -86.4765988, 43.9459257, 43.9549799, 160.14, 164.50
./20190507_NCMP_MI_Michigan_16TFR3119.copc.laz, -85.3287787, -85.3157636, 45.3120913, 45.3211671, 128.71, 169.02
./20190729_NCMP_MI_Michigan_16TER9292.copc.laz, -85.8123883, -85.7992888, 45.9752666, 45.9843987, 170.99, 215.32
./20190731_NCMP_MI_Michigan_16TER3457.copc.laz, -86.5635225, -86.5506216, 45.6663103, 45.6747157, 156.86, 164.10
./20190728_NCMP_MI_Michigan_16TFR0795.copc.laz, -85.6181376, -85.6050029, 46.0000620, 46.0092154, 169.82, 193.38
./20190514_NCMP_MI_Michigan_16TEQ6015.copc.laz, -86.2467307, -86.2377433, 44.3857395, 44.3948002, 184.07, 257.93
./20190517_NCMP_MI_Michigan_16TFQ0659.copc.laz, -85.6523206, -85.6474365, 44.7763889, 44.7854454, 186.70, 243.04
./20190729_NCMP_MI_Michigan_16TER9890.copc.laz, -85.7353630, -85.7222561, 45.9564301, 45.9655715, 164.85, 199.31
./20190708_NCMP_MI_Michigan_16TFR6285.copc.laz, -84.9060114, -84.8983932, 45.9052894, 45.9083797, 168.19, 171.15
./20190708_NCMP_MI_Michigan_16TFR7778.copc.laz, -84.7209633, -84.7077353, 45.8325749, 45.8418224, 159.26, 175.53
./20190505_NCMP_MI_Michigan_16TFR5354.copc.laz, -85.0373436, -85.0275327, 45.6234240, 45.6316802, 222.56, 259.59
./20190708_NCMP_MI_Michigan_16TFR7479.copc.laz, -84.7592045, -84.7459747, 45.8423369, 45.8515829, 175.37, 210.41
./20190510_NCMP_MI_Michigan_16TFQ1760.copc.laz, -85.5174718, -85.5082024, 44.7836582, 44.7927590, 132.29, 204.01
./20190514_NCMP_MI_Michigan_16TEQ6022.copc.laz, -86.2459205, -86.2332718, 44.4487341, 44.4578145, 208.35, 293.78
./20190510_NCMP_MI_Michigan_16TFQ2268.copc.laz, -85.4559675, -85.4430761, 44.8548056, 44.8639742, 142.07, 201.15
./20190708_NCMP_MI_Michigan_16TFR7377.copc.laz, -84.7725141, -84.7595673, 45.8260578, 45.8338450, 152.44, 171.13
./20190706_NCMP_MI_Michigan_16TEP4551.copc.laz, -86.4375393, -86.4279792, 43.8187216, 43.8196873, 170.46, 224.42
./20190707_NCMP_MI_Michigan_16TFQ1970.copc.laz, -85.4934109, -85.4902427, 44.8748826, 44.8824808, 142.65, 175.36
./20190728_NCMP_MI_Michigan_16TFR0692.copc.laz, -85.6317130, -85.6185868, 45.9733415, 45.9823768, 168.03, 171.39
./20190527_NCMP_MI_Michigan_16TEQ9685.copc.laz, -85.7817081, -85.7688289, 45.0118158, 45.0209507, 165.86, 265.29
./20190705_NCMP_MI_Michigan_16TEP5398.copc.laz, -86.3363158, -86.3309051, 44.2347832, 44.2423057, 200.63, 235.62
./20190504_NCMP_MI_Michigan_16TFR5466.copc.laz, -85.0204325, -85.0075850, 45.7356504, 45.7394053, 170.20, 173.57
./20190512_NCMP_MI_Michigan_16TEQ7369.copc.laz, -86.0758597, -86.0630578, 44.8705767, 44.8796792, 168.47, 311.80
./20190707_NCMP_MI_Michigan_16TFQ1574.copc.laz, -85.5431669, -85.5302758, 44.9099738, 44.9191345, 173.97, 240.51
./20190731_NCMP_MI_Michigan_16TER3868.copc.laz, -86.5113171, -86.4984202, 45.7644580, 45.7688782, 183.38, 204.76
./20190504_NCMP_MI_Michigan_16TFR6769.copc.laz, -84.8527458, -84.8395560, 45.7541363, 45.7633707, 161.62, 171.42
./20190514_NCMP_MI_Michigan_16TEQ5826.copc.laz, -86.2635375, -86.2579188, 44.4849036, 44.4939350, 160.30, 166.25
./20190705_NCMP_MI_Michigan_16TEQ5713.copc.laz, -86.2832866, -86.2719519, 44.3679597, 44.3769871, 161.85, 166.57
./20190729_NCMP_MI_Michigan_16TER8584.copc.laz, -85.9041369, -85.8910857, 45.9041912, 45.9133124, 152.85, 168.35
./20190527_NCMP_MI_Michigan_16TFQ0497.copc.laz, -85.6777209, -85.6648032, 45.1186691, 45.1278148, 160.46, 248.19
./20190705_NCMP_MI_Michigan_16TEQ5502.copc.laz, -86.3108484, -86.3056747, 44.2709760, 44.2781670, 186.52, 246.52
./20190503_NCMP_MI_Michigan_16TFQ0981.copc.laz, -85.6176427, -85.6047495, 44.9739216, 44.9830739, 161.55, 246.58
./20190731_NCMP_MI_Michigan_16TER3968.copc.laz, -86.4984578, -86.4855350, 45.7644008, 45.7713331, 179.86, 215.91
./20190520_NCMP_MI_Michigan_16TFR1404.copc.laz, -85.5490222, -85.5360682, 45.1801040, 45.1892641, 181.65, 228.09
./20190708_NCMP_MI_Michigan_16TFR6880.copc.laz, -84.8357834, -84.8228478, 45.8545796, 45.8620630, 159.95, 171.85
./20190507_NCMP_MI_Michigan_16TFR2713.copc.laz, -85.3813257, -85.3683287, 45.2588452, 45.2680237, 170.83, 216.36
./20190520_NCMP_MI_Michigan_16TFR1001.copc.laz, -85.6005786, -85.5876400, 45.1537482, 45.1629031, 176.21, 230.81
./20190507_NCMP_MI_Michigan_16TFR4124.copc.laz, -85.1998426, -85.1867956, 45.3551253, 45.3643207, 165.33, 219.23
./20190729_NCMP_MI_Michigan_16TER9790.copc.laz, -85.7482648, -85.7351597, 45.9565739, 45.9657130, 163.91, 207.80
./20190503_NCMP_MI_Michigan_16TFQ1291.copc.laz, -85.5773809, -85.5644595, 45.0634416, 45.0725962, 148.32, 214.92
./20190507_NCMP_MI_Michigan_16TFR6231.copc.laz, -84.9295973, -84.9164982, 45.4135230, 45.4227497, 162.55, 209.67
./20190505_NCMP_MI_Michigan_16TFR5663.copc.laz, -84.9960197, -84.9828621, 45.7027515, 45.7119501, 157.54, 163.43
./20190527_NCMP_MI_Michigan_16TEQ9581.copc.laz, -85.7950615, -85.7822841, 44.9759524, 44.9850097, 144.67, 175.43
./20190512_NCMP_MI_Michigan_16TEQ8072.copc.laz, -85.9867827, -85.9739607, 44.8968168, 44.9059280, 150.66, 212.29
./20190730_NCMP_MI_Michigan_16TER5889.copc.laz, -86.2516021, -86.2385787, 45.9520351, 45.9610707, 177.23, 223.55
./20190503_NCMP_MI_Michigan_16TFQ0983.copc.laz, -85.6172095, -85.6043115, 44.9919208, 45.0009509, 136.48, 176.45
./20190504_NCMP_MI_Michigan_16TFR7068.copc.laz, -84.8145522, -84.8013542, 45.7444062, 45.7536459, 172.82, 204.47
./20190706_NCMP_MI_Michigan_16TEP4462.copc.laz, -86.4520214, -86.4394866, 43.9097348, 43.9187978, 169.50, 283.79
./20190507_NCMP_MI_Michigan_16TFR3922.copc.laz, -85.2259249, -85.2128888, 45.3375336, 45.3467277, 174.59, 224.22
./20190514_NCMP_MI_Michigan_16TEQ6030.copc.laz, -86.2449927, -86.2322932, 44.5207450, 44.5298301, 165.03, 291.53
./20190705_NCMP_MI_Michigan_16TEQ5508.copc.laz, -86.3102377, -86.2975914, 44.3231043, 44.3321550, 163.46, 168.77
./20190507_NCMP_MI_Michigan_16TFR3623.copc.laz, -85.2639220, -85.2509558, 45.3471222, 45.3539113, 154.24, 169.97
./20190503_NCMP_MI_Michigan_16TFQ0580.copc.laz, -85.6685497, -85.6556813, 44.9655326, 44.9746218, 184.34, 267.15
./20190729_NCMP_MI_Michigan_16TER8792.copc.laz, -85.8769201, -85.8638819, 45.9759260, 45.9823941, 179.60, 211.20
./20190705_NCMP_MI_Michigan_16TEP4486.copc.laz, -86.4461433, -86.4375149, 44.1258098, 44.1300162, 161.90, 164.78
./20190712_NCMP_MI_Michigan_16TFR4299.copc.laz, -85.1651416, -85.1519289, 46.0296363, 46.0388386, 165.98, 170.95
./20190729_NCMP_MI_Michigan_16TER8087.copc.laz, -85.9681004, -85.9550376, 45.9317939, 45.9409096, 165.83, 217.92
./20190513_NCMP_MI_Michigan_16TEQ6852.copc.laz, -86.1414219, -86.1286631, 44.7180921, 44.7271536, 175.57, 218.16
./20190722_NCMP_MI_Michigan_16TFS2306.copc.laz, -85.4087393, -85.3955632, 46.0963184, 46.1054946, 172.78, 215.33
./20190503_NCMP_MI_Michigan_16TFQ1292.copc.laz, -85.5771560, -85.5643140, 45.0724407, 45.0815908, 134.93, 174.07
./20190505_NCMP_MI_Michigan_16TFR7373.copc.laz, -84.7742255, -84.7610103, 45.7886272, 45.7978668, 150.59, 198.59
./20190505_NCMP_MI_Michigan_16TFR5662.copc.laz, -84.9963430, -84.9831875, 45.6937557, 45.7029746, 157.54, 168.15
./20190731_NCMP_MI_Michigan_16TER2950.copc.laz, -86.6272297, -86.6152460, 45.6028962, 45.6119359, 168.40, 202.03
./20190707_NCMP_MI_Michigan_16TFQ1373.copc.laz, -85.5686759, -85.5558344, 44.9012976, 44.9104557, 142.96, 209.86
./20190729_NCMP_MI_Michigan_16TER8486.copc.laz, -85.9166918, -85.9036226, 45.9223116, 45.9314326, 166.28, 196.60
