Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120310_va_louisa_380.laz, -77.9368585, -77.9251287, 37.9844404, 37.9937237, 98.12, 569.09
./20120309_va_louisa_626.laz, -77.8959287, -77.8842291, 38.1025851, 38.1118655, 49.63, 397.55
./20120310_va_louisa_446.laz, -77.9585209, -77.9467932, 37.9568670, 37.9661526, 83.72, 547.25
./20120310_va_louisa_095.laz, -78.0234134, -78.0116915, 37.8741266, 37.8834169, 104.81, 593.00
./20120310_va_louisa_309.laz, -77.9922629, -77.9805331, 37.9470033, 37.9562917, 83.41, 628.17
./20120309_va_louisa_622.laz, -77.8963289, -77.8845812, 38.1116254, 38.1208667, 64.87, 569.03
./20120310_va_louisa_237.laz, -78.0138934, -78.0021665, 37.9194210, 37.9287111, 103.56, 611.86
./20120310_va_louisa_040.laz, -78.0801908, -78.0684627, 37.8726541, 37.8819498, 106.00, 606.71
./20120310_va_louisa_189.laz, -78.0369905, -78.0252577, 37.9278362, 37.9371286, 50.22, 677.51
./20120310_va_louisa_500.laz, -77.9048689, -77.8931341, 38.0392955, 38.0485768, 94.74, 609.71
./20120310_va_louisa_061.laz, -78.0578529, -78.0461258, 37.8822465, 37.8915404, 122.94, 632.64
./20120310_va_louisa_378.laz, -77.9375783, -77.9258442, 38.0024420, 38.0117261, 102.57, 616.35
./20120309_va_louisa_616.laz, -77.9066519, -77.8949076, 38.0843009, 38.0935829, 75.35, 553.19
./20120310_va_louisa_236.laz, -78.0036305, -77.9918986, 37.9467129, 37.9560025, 81.74, 627.23
./20120310_va_louisa_094.laz, -78.0230452, -78.0113248, 37.8651259, 37.8744166, 95.35, 485.46
./20120310_va_louisa_444.laz, -77.9581599, -77.9464337, 37.9478658, 37.9571514, 81.84, 579.35
./20120310_va_louisa_307.laz, -77.9918977, -77.9801689, 37.9380023, 37.9472911, 79.55, 610.62
./20120310_va_louisa_372.laz, -77.9379373, -77.9262021, 38.0114430, 38.0207276, 112.54, 620.08
./20120309_va_louisa_614.laz, -77.9062953, -77.8945533, 38.0753002, 38.0845811, 76.16, 610.07
./20120310_va_louisa_499.laz, -77.9052255, -77.8934883, 38.0482969, 38.0575781, 99.61, 633.69
./20120310_va_louisa_188.laz, -78.0025308, -77.9908035, 37.9197113, 37.9290006, 95.31, 563.42
./20120310_va_louisa_060.laz, -78.0574807, -78.0457550, 37.8732459, 37.8825397, 125.66, 660.39
./20120310_va_louisa_039.laz, -78.0798159, -78.0680895, 37.8636537, 37.8729494, 112.53, 624.33
./20120310_va_louisa_305.laz, -77.9915319, -77.9798048, 37.9290014, 37.9382898, 53.81, 562.24
./20120310_va_louisa_235.laz, -78.0135265, -78.0017998, 37.9104205, 37.9197105, 93.55, 613.39
./20120310_va_louisa_093.laz, -78.0226768, -78.0109595, 37.8561253, 37.8654164, 85.23, 577.47
./20120310_va_louisa_442.laz, -77.9577984, -77.9460746, 37.9388653, 37.9481505, 81.37, 350.82
./20120309_va_louisa_607.laz, -77.8842252, -77.8724831, 38.0938642, 38.1031437, 36.54, 596.11
./20120310_va_louisa_368.laz, -77.9382961, -77.9265604, 38.0204437, 38.0297284, 107.41, 634.62
./20120310_va_louisa_038.laz, -78.0794411, -78.0677158, 37.8546536, 37.8639489, 117.38, 665.40
./20120310_va_louisa_059.laz, -78.0571082, -78.0453837, 37.8642459, 37.8735400, 96.84, 569.49
./20120310_va_louisa_187.laz, -78.0366193, -78.0248893, 37.9188360, 37.9281286, 80.69, 691.29
./20120310_va_louisa_498.laz, -77.9045139, -77.8927796, 38.0302939, 38.0395756, 100.82, 605.18
./20120310_va_louisa_234.laz, -78.0149979, -78.0032648, 37.9464225, 37.9557128, 82.24, 654.42
./20120310_va_louisa_303.laz, -77.9911675, -77.9794421, 37.9200016, 37.9292892, 97.18, 520.26
./20120310_va_louisa_440.laz, -77.9574372, -77.9457137, 37.9298637, 37.9391493, 77.89, 138.48
./20120310_va_louisa_364.laz, -77.9386569, -77.9269187, 38.0294451, 38.0387286, 120.00, 639.74
./20120309_va_louisa_597.laz, -77.8845805, -77.8728364, 38.1028656, 38.1121446, 27.47, 405.89
./20120310_va_louisa_085.laz, -78.0355086, -78.0237829, 37.8918352, 37.9011273, 113.25, 652.15
./20120310_va_louisa_037.laz, -78.0790659, -78.0673432, 37.8456534, 37.8549493, 117.74, 618.79
./20120310_va_louisa_185.laz, -78.0362487, -78.0245197, 37.9098357, 37.9191282, 103.07, 604.38
./20120310_va_louisa_058.laz, -78.0567362, -78.0450132, 37.8552455, 37.8645393, 95.45, 564.79
./20120310_va_louisa_497.laz, -77.9034472, -77.8917172, 38.0032903, 38.0125710, 100.02, 595.81
./20120310_va_louisa_233.laz, -78.0245190, -78.0127928, 37.9011281, 37.9104192, 97.25, 640.75
./20120310_va_louisa_352.laz, -77.9709802, -77.9592457, 37.9835828, 37.9928694, 104.49, 617.84
./20120310_va_louisa_036.laz, -78.0786916, -78.0669697, 37.8368447, 37.8459488, 101.44, 569.31
./20120309_va_louisa_596.laz, -77.9180411, -77.9062957, 38.0840185, 38.0933008, 80.74, 572.11
./20120310_va_louisa_301.laz, -77.9908025, -77.9790785, 37.9109999, 37.9202883, 104.50, 516.58
./20120310_va_louisa_437.laz, -77.9471518, -77.9354252, 37.9571520, 37.9664372, 88.14, 506.34
./20120310_va_louisa_084.laz, -78.0351392, -78.0234143, 37.8828351, 37.8921269, 125.56, 560.27
./20120309_va_louisa_594.laz, -77.9176825, -77.9059400, 38.0750179, 38.0843000, 61.60, 301.37
./20120310_va_louisa_169.laz, -78.0479821, -78.0362500, 37.9185420, 37.9278354, 114.96, 706.20
./20120310_va_louisa_057.laz, -78.0563636, -78.0446431, 37.8462454, 37.8555389, 81.58, 576.88
./20120310_va_louisa_496.laz, -77.9038024, -77.8920713, 38.0122924, 38.0215726, 104.99, 547.65
./20120310_va_louisa_035.laz, -78.0710019, -78.0668625, 37.8343610, 37.8369488, 99.98, 537.10
./20120310_va_louisa_031.laz, -78.0915461, -78.0798173, 37.8723559, 37.8816530, 100.55, 666.72
./20120310_va_louisa_276.laz, -77.9372183, -77.9254864, 37.9934414, 38.0027253, 98.11, 604.32
./20120310_va_louisa_232.laz, -77.9900732, -77.9783518, 37.8929990, 37.9022863, 81.35, 446.18
./20120310_va_louisa_348.laz, -77.9247695, -77.9130440, 37.9667211, 37.9760038, 109.12, 230.93
./20120310_va_louisa_433.laz, -77.9489543, -77.9372190, 38.0021573, 38.0114421, 102.66, 605.53
./20120309_va_louisa_592.laz, -77.9173244, -77.9055836, 38.0660164, 38.0752991, 73.42, 402.88
./20120310_va_louisa_083.laz, -78.0347692, -78.0230461, 37.8738340, 37.8831259, 106.74, 489.55
./20120310_va_louisa_495.laz, -77.9030918, -77.8913635, 37.9942889, 38.0035696, 119.67, 470.26
./20120310_va_louisa_167.laz, -78.0476106, -78.0358804, 37.9095418, 37.9188352, 110.01, 676.14
./20120310_va_louisa_272.laz, -77.9365002, -77.9247709, 37.9754390, 37.9847230, 96.18, 540.16
./20120310_va_louisa_030.laz, -78.0911698, -78.0794418, 37.8633563, 37.8726529, 110.00, 618.26
./20120310_va_louisa_056.laz, -78.0559921, -78.0442729, 37.8372450, 37.8465389, 86.76, 408.41
./20120310_va_louisa_346.laz, -77.9254854, -77.9137556, 37.9847239, 37.9940066, 106.77, 549.80
./20120310_va_louisa_228.laz, -78.0039963, -77.9922641, 37.9557136, 37.9650034, 82.01, 642.71
./20120310_va_louisa_425.laz, -77.9493152, -77.9375788, 38.0111580, 38.0204430, 111.80, 636.58
./20120309_va_louisa_590.laz, -77.9169675, -77.9052272, 38.0570156, 38.0662979, 88.96, 645.69
./20120310_va_louisa_082.laz, -78.0343996, -78.0226778, 37.8648334, 37.8741254, 93.57, 392.58
./20120310_va_louisa_482.laz, -77.9144675, -77.9027387, 37.9940075, 38.0032893, 123.04, 223.48
./20120310_va_louisa_029.laz, -78.0907933, -78.0790676, 37.8543559, 37.8636530, 113.33, 614.49
./20120310_va_louisa_164.laz, -77.9798038, -77.9680793, 37.9202894, 37.9295765, 103.38, 572.58
./20120310_va_louisa_055.laz, -78.0556199, -78.0439030, 37.8282447, 37.8375384, 78.91, 146.54
./20120310_va_louisa_268.laz, -77.9357818, -77.9240566, 37.9574370, 37.9667205, 80.03, 333.82
./20120310_va_louisa_417.laz, -77.9496765, -77.9379383, 38.0201590, 38.0294443, 124.54, 629.15
./20120310_va_louisa_224.laz, -78.0017988, -77.9900744, 37.9017098, 37.9109988, 86.11, 534.91
./20120310_va_louisa_344.laz, -77.9262011, -77.9144685, 38.0027257, 38.0120087, 104.33, 594.05
./20120309_va_louisa_548.laz, -77.8731877, -77.8614515, 38.1031446, 38.1124236, 21.70, 571.96
./20120310_va_louisa_081.laz, -78.0340300, -78.0223108, 37.8558332, 37.8651248, 99.63, 591.62
./20120309_va_louisa_489.laz, -77.9129308, -77.9077245, 38.1201766, 38.1252974, 80.01, 503.43
./20120310_va_louisa_028.laz, -78.0904165, -78.0786926, 37.8454780, 37.8546520, 119.24, 651.19
./20120309_va_louisa_487.laz, -77.9188803, -77.9074560, 38.1110222, 38.1203050, 74.85, 579.77
./20120310_va_louisa_152.laz, -77.9794409, -77.9677171, 37.9112886, 37.9205758, 91.88, 154.02
./20120310_va_louisa_054.laz, -78.0552490, -78.0435667, 37.8203777, 37.8285374, 78.16, 541.16
./20120310_va_louisa_266.laz, -77.9823531, -77.9706185, 37.9832947, 37.9925824, 117.23, 637.81
./20120309_va_louisa_485.laz, -77.9187577, -77.9070095, 38.1020211, 38.1112569, 61.08, 565.34
./20120309_va_louisa_532.laz, -77.8849350, -77.8731892, 38.1118668, 38.1211465, 21.51, 605.27
./20120309_va_louisa_410.laz, -77.9736271, -77.9621451, 38.0555885, 38.0648758, 89.74, 564.40
./20120310_va_louisa_220.laz, -78.0043647, -77.9926301, 37.9647159, 37.9740039, 68.95, 645.52
./20120309_va_louisa_330.laz, -77.9287116, -77.9169684, 38.0657331, 38.0750170, 56.93, 596.03
./20120310_va_louisa_052.laz, -78.0695836, -78.0578541, 37.8909504, 37.9002457, 127.20, 665.75
./20120310_va_louisa_080.laz, -78.0336604, -78.0219426, 37.8468330, 37.8561245, 96.39, 391.63
./20120310_va_louisa_027.laz, -78.0854001, -78.0785130, 37.8413477, 37.8456524, 113.73, 154.27
./20120309_va_louisa_409.laz, -77.9500376, -77.9382985, 38.0291608, 38.0384449, 110.02, 620.00
./20120309_va_louisa_483.laz, -77.9183996, -77.9066533, 38.0930203, 38.1023025, 79.37, 554.06
./20120310_va_louisa_021.laz, -78.1021449, -78.0904180, 37.8541088, 37.8633550, 103.00, 619.10
./20120310_va_louisa_262.laz, -77.9819885, -77.9702552, 37.9742939, 37.9835818, 109.45, 650.35
./20120310_va_louisa_138.laz, -77.9603300, -77.9485947, 38.0018718, 38.0111572, 111.52, 633.60
./20120309_va_louisa_520.laz, -77.8969582, -77.8861143, 38.1295883, 38.1365921, 75.56, 537.20
./20120309_va_louisa_329.laz, -77.9941372, -77.9841797, 38.0370450, 38.0462979, 89.69, 547.74
./20120309_va_louisa_518.laz, -77.8966844, -77.8849360, 38.1205873, 38.1298478, 79.63, 577.74
./20120310_va_louisa_215.laz, -78.0259952, -78.0142628, 37.9371299, 37.9464211, 94.03, 675.24
./20120310_va_louisa_051.laz, -78.0692100, -78.0574819, 37.8819504, 37.8912455, 116.62, 617.29
./20120309_va_louisa_472.laz, -77.9219679, -77.9187596, 38.1109421, 38.1140924, 76.96, 109.02
./20120309_va_louisa_470.laz, -77.9298361, -77.9184004, 38.1017372, 38.1110206, 3.87, 592.83
./20120309_va_louisa_408.laz, -77.9735275, -77.9617830, 38.0465879, 38.0558752, 34.73, 587.32
./20120309_va_louisa_327.laz, -77.9955035, -77.9838146, 38.0280081, 38.0372977, 99.08, 575.84
./20120310_va_louisa_074.laz, -78.0472381, -78.0355107, 37.9005420, 37.9098349, 119.78, 616.59
./20120310_va_louisa_132.laz, -78.0032638, -77.9915340, 37.9377123, 37.9470023, 81.70, 622.77
./20120309_va_louisa_229.laz, -78.0282921, -78.0168427, 38.0001323, 38.0094240, 113.89, 562.88
./20120310_va_louisa_020.laz, -78.0997986, -78.0901666, 37.8483364, 37.8543552, 108.32, 577.86
./20120309_va_louisa_468.laz, -77.9297904, -77.9180423, 38.0927369, 38.1020200, 61.32, 598.66
./20120309_va_louisa_516.laz, -77.8956175, -77.8838738, 38.0935836, 38.1028638, 75.41, 522.19
./20120310_va_louisa_050.laz, -78.0688359, -78.0571090, 37.8729505, 37.8822454, 96.18, 643.00
./20120309_va_louisa_326.laz, -77.9290714, -77.9173263, 38.0747346, 38.0840179, 61.64, 619.76
./20120309_va_louisa_651.laz, -77.8735739, -77.8722913, 38.1211473, 38.1219850, 97.12, 123.26
./20120309_va_louisa_406.laz, -77.9731635, -77.9614201, 38.0375867, 38.0468739, 110.85, 607.01
./20120309_va_louisa_649.laz, -77.8735406, -77.8617962, 38.1121463, 38.1211775, 57.31, 142.72
./20120310_va_louisa_213.laz, -78.0256263, -78.0138953, 37.9281292, 37.9374210, 94.35, 660.10
./20120310_va_louisa_073.laz, -78.0468676, -78.0351400, 37.8915414, 37.9008338, 127.64, 655.53
./20120309_va_louisa_227.laz, -78.0282148, -78.0164729, 37.9911317, 38.0004238, 36.22, 580.59
./20120310_va_louisa_128.laz, -78.0028973, -77.9911690, 37.9287122, 37.9380007, 81.59, 613.32
./20120309_va_louisa_466.laz, -77.9294304, -77.9176842, 38.0837353, 38.0930185, 85.98, 575.27
./20120309_va_louisa_507.laz, -77.9079213, -77.8963301, 38.1203062, 38.1295878, 80.89, 577.18
./20120309_va_louisa_639.laz, -77.8852679, -77.8735415, 38.1208684, 38.1293201, 78.23, 584.32
./20120309_va_louisa_325.laz, -77.9951925, -77.9834508, 38.0190081, 38.0282971, 98.94, 586.39
./20120309_va_louisa_405.laz, -77.9503988, -77.9386581, 38.0381609, 38.0474464, 100.55, 593.82
./20120309_va_louisa_629.laz, -77.8952623, -77.8835191, 38.0845824, 38.0938632, 77.17, 594.86
./20120310_va_louisa_049.laz, -78.0684624, -78.0567372, 37.8639510, 37.8732454, 116.61, 664.57
./20120309_va_louisa_463.laz, -77.9580723, -77.9514863, 38.0739985, 38.0804782, 83.83, 545.93
./20120309_va_louisa_505.laz, -77.9077219, -77.8959842, 38.1113218, 38.1205859, 75.36, 575.75
./20120310_va_louisa_072.laz, -78.0464959, -78.0347697, 37.8825408, 37.8918344, 94.87, 659.21
./20120309_va_louisa_197.laz, -78.0384737, -78.0267355, 37.9638379, 37.9731303, 85.76, 581.02
./20120309_va_louisa_461.laz, -77.9626849, -77.9511236, 38.0648765, 38.0741633, 88.00, 569.82
./20120310_va_louisa_114.laz, -78.0014326, -77.9897105, 37.8927092, 37.9019982, 87.45, 574.22
./20120309_va_louisa_226.laz, -78.0157351, -78.0039996, 37.9644227, 37.9737138, 84.66, 606.38
./20120309_va_louisa_323.laz, -77.9948256, -77.9830841, 38.0100072, 38.0192964, 108.29, 574.83
./20120309_va_louisa_503.laz, -77.9073425, -77.8956183, 38.1023034, 38.1115190, 74.89, 557.98
./20120309_va_louisa_404.laz, -77.9727992, -77.9610572, 38.0285862, 38.0378735, 97.42, 593.26
./20120309_va_louisa_459.laz, -77.9625066, -77.9507622, 38.0558757, 38.0651626, 91.32, 596.51
./20120309_va_louisa_195.laz, -78.0381022, -78.0263664, 37.9548372, 37.9641290, 84.26, 600.27
./20120310_va_louisa_048.laz, -78.0680883, -78.0563652, 37.8549507, 37.8642453, 120.77, 654.70
./20120309_va_louisa_148.laz, -78.0031456, -77.9951932, 38.0278054, 38.0356420, 110.30, 164.98
./20120309_va_louisa_502.laz, -77.9038978, -77.8966868, 38.1294103, 38.1364987, 75.96, 555.42
./20120309_va_louisa_321.laz, -77.9944591, -77.9827191, 38.0010063, 38.0102958, 108.00, 586.36
./20120310_va_louisa_071.laz, -78.0461239, -78.0344001, 37.8735408, 37.8828337, 134.49, 553.92
./20120309_va_louisa_147.laz, -78.0719637, -78.0604673, 37.9539512, 37.9632468, 86.04, 525.26
./20120310_va_louisa_113.laz, -78.0010666, -77.9893455, 37.8837087, 37.8929971, 86.21, 563.37
./20120309_va_louisa_501.laz, -77.9070086, -77.8952632, 38.0933024, 38.1025843, 75.23, 540.29
./20120309_va_louisa_225.laz, -78.0278448, -78.0161047, 37.9821322, 37.9914233, 90.92, 581.67
./20120309_va_louisa_403.laz, -77.9517384, -77.9401000, 38.0741649, 38.0834498, 81.64, 566.11
./20120309_va_louisa_193.laz, -78.0377319, -78.0259968, 37.9458369, 37.9551298, 85.49, 576.93
./20120309_va_louisa_457.laz, -77.9621439, -77.9504005, 38.0468755, 38.0561620, 109.73, 576.28
./20120309_va_louisa_145.laz, -78.0718318, -78.0600924, 37.9449510, 37.9542468, 95.12, 576.36
./20120310_va_louisa_047.laz, -78.0677149, -78.0559928, 37.8459504, 37.8552448, 81.13, 574.57
./20120309_va_louisa_319.laz, -77.9940929, -77.9823547, 37.9920064, 38.0012951, 109.89, 619.77
./20120309_va_louisa_121.laz, -78.0930535, -78.0813199, 37.9083562, 37.9176528, 127.40, 598.43
./20120310_va_louisa_070.laz, -78.0457538, -78.0340312, 37.8645403, 37.8738333, 93.48, 565.37
./20120309_va_louisa_402.laz, -77.9724344, -77.9606939, 38.0195858, 38.0288727, 107.02, 526.74
./20120309_va_louisa_223.laz, -78.0274749, -78.0157366, 37.9731313, 37.9824234, 85.33, 615.63
./20120309_va_louisa_017.laz, -78.1146351, -78.1029030, 37.8807567, 37.8900556, 105.05, 581.97
./20120309_va_louisa_144.laz, -78.0064361, -77.9948268, 38.0187175, 38.0280069, 118.62, 570.12
./20120309_va_louisa_456.laz, -77.9507607, -77.9390183, 38.0471615, 38.0564465, 93.84, 639.76
./20120309_va_louisa_317.laz, -77.9937262, -77.9819897, 37.9830054, 37.9922944, 97.48, 403.45
./20120309_va_louisa_191.laz, -78.0373613, -78.0256275, 37.9368365, 37.9461296, 99.51, 676.26
./20120309_va_louisa_400.laz, -77.9720703, -77.9603321, 38.0105854, 38.0198721, 127.06, 617.07
./20120309_va_louisa_120.laz, -78.1020910, -78.0934324, 37.9261281, 37.9346756, 118.49, 544.84
./20120309_va_louisa_143.laz, -78.0714567, -78.0597193, 37.9359509, 37.9452465, 93.85, 585.95
./20120310_va_louisa_046.laz, -78.0673419, -78.0556211, 37.8369496, 37.8462442, 85.35, 508.18
./20120309_va_louisa_016.laz, -78.1142552, -78.1025238, 37.8717574, 37.8810559, 93.60, 587.05
./20120309_va_louisa_119.laz, -78.1046834, -78.0930546, 37.9170560, 37.9263532, 114.36, 580.65
./20120309_va_louisa_222.laz, -78.0161033, -78.0043659, 37.9734236, 37.9827144, 87.16, 552.70
./20120309_va_louisa_399.laz, -77.9490505, -77.9404598, 38.0832348, 38.0916866, 80.66, 543.71
./20120309_va_louisa_455.laz, -77.9617813, -77.9500384, 38.0378745, 38.0471609, 111.07, 647.56
./20120309_va_louisa_015.laz, -78.1138768, -78.1021470, 37.8627575, 37.8720559, 88.84, 605.82
./20120309_va_louisa_292.laz, -77.9834480, -77.9717083, 38.0102963, 38.0195841, 122.82, 608.57
./20120309_va_louisa_398.laz, -77.9717071, -77.9599693, 38.0015845, 38.0108710, 130.86, 576.22
./20120309_va_louisa_183.laz, -78.0481544, -78.0388464, 37.9815970, 37.9907800, 87.24, 154.64
./20120309_va_louisa_141.laz, -78.0710814, -78.0593463, 37.9269509, 37.9362464, 95.68, 568.72
./20120309_va_louisa_118.laz, -78.1044144, -78.0926793, 37.9080578, 37.9173544, 116.18, 584.06
./20120309_va_louisa_221.laz, -78.0271046, -78.0153668, 37.9641316, 37.9734221, 84.51, 566.27
./20120309_va_louisa_181.laz, -78.0501347, -78.0384753, 37.9725440, 37.9818374, 87.30, 565.86
./20120309_va_louisa_288.laz, -77.9838130, -77.9720715, 38.0192974, 38.0285857, 109.23, 613.39
./20120309_va_louisa_376.laz, -77.9393771, -77.9276361, 38.0474471, 38.0567317, 94.36, 583.84
./20120309_va_louisa_014.laz, -78.1134977, -78.1018220, 37.8553221, 37.8630566, 93.41, 600.72
./20120309_va_louisa_451.laz, -77.9606933, -77.9489552, 38.0108721, 38.0201581, 112.17, 629.48
./20120309_va_louisa_219.laz, -78.0267343, -78.0149988, 37.9551304, 37.9644222, 83.23, 524.19
./20120309_va_louisa_117.laz, -78.1110690, -78.1044148, 37.9168801, 37.9234556, 119.54, 566.62
./20120309_va_louisa_140.laz, -78.0062025, -77.9944603, 38.0097167, 38.0190068, 111.57, 573.73
./20120309_va_louisa_116.laz, -78.1155828, -78.1040366, 37.9077557, 37.9170548, 112.41, 601.63
./20120309_va_louisa_013.laz, -78.1264795, -78.1150157, 37.8984544, 37.9077550, 106.20, 584.10
./20120309_va_louisa_179.laz, -78.0498437, -78.0381041, 37.9635437, 37.9728362, 92.46, 591.93
./20120309_va_louisa_286.laz, -77.9407887, -77.9290726, 38.0834512, 38.0927353, 78.96, 575.53
./20120309_va_louisa_374.laz, -77.9400213, -77.9294318, 38.0924714, 38.1017359, 76.02, 557.79
./20120309_va_louisa_218.laz, -78.0164724, -78.0047337, 37.9824239, 37.9917147, 77.44, 623.85
./20120309_va_louisa_012.laz, -78.1263721, -78.1146361, 37.8894557, 37.8987550, 21.42, 566.35
./20120309_va_louisa_447.laz, -77.9610553, -77.9493166, 38.0198732, 38.0291587, 125.69, 633.46
./20120309_va_louisa_115.laz, -78.1200472, -78.1153956, 37.9076334, 37.9122269, 117.41, 561.38
./20120309_va_louisa_139.laz, -78.0707072, -78.0589727, 37.9179510, 37.9272465, 68.43, 584.36
./20120309_va_louisa_053.laz, -78.0699585, -78.0582263, 37.8999508, 37.9092450, 124.86, 594.59
./20120309_va_louisa_177.laz, -78.0494709, -78.0377331, 37.9545429, 37.9638363, 93.46, 586.38
./20120309_va_louisa_370.laz, -77.9400979, -77.9283537, 38.0654490, 38.0747323, 86.82, 598.60
./20120309_va_louisa_284.laz, -77.9841794, -77.9724355, 38.0282984, 38.0375852, 93.66, 592.77
./20120309_va_louisa_011.laz, -78.1259913, -78.1142569, 37.8804554, 37.8897557, 99.50, 571.15
./20120309_va_louisa_443.laz, -77.9614182, -77.9496781, 38.0288734, 38.0381599, 122.26, 626.98
./20120309_va_louisa_217.laz, -78.0263640, -78.0146309, 37.9461306, 37.9554215, 86.25, 593.53
./20120309_va_louisa_362.laz, -77.9404591, -77.9287135, 38.0744504, 38.0837345, 85.50, 596.53
./20120309_va_louisa_043.laz, -78.0813175, -78.0695851, 37.8996538, 37.9089502, 130.09, 418.40
./20120309_va_louisa_282.laz, -77.9397383, -77.9279945, 38.0564478, 38.0657324, 88.21, 531.17
./20120309_va_louisa_175.laz, -78.0490983, -78.0373620, 37.9455425, 37.9548366, 87.40, 613.66
./20120309_va_louisa_137.laz, -78.0703324, -78.0585995, 37.9089509, 37.9182464, 110.30, 592.95
./20120309_va_louisa_010.laz, -78.1256106, -78.1138777, 37.8714561, 37.8807553, 99.66, 579.78
./20120309_va_louisa_358.laz, -77.9309983, -77.9297919, 38.1017067, 38.1028862, 78.06, 102.28
./20120309_va_louisa_355.laz, -77.9761082, -77.9735288, 38.0555232, 38.0580633, 112.75, 148.54
./20120309_va_louisa_429.laz, -77.9511227, -77.9393786, 38.0561625, 38.0654482, 89.44, 592.64
./20120309_va_louisa_353.laz, -77.9845665, -77.9731635, 38.0462989, 38.0555873, 93.25, 551.01
./20120309_va_louisa_042.laz, -78.0809421, -78.0692117, 37.8906543, 37.8999502, 115.90, 605.88
./20120309_va_louisa_214.laz, -78.0047314, -77.9929954, 37.9737146, 37.9830048, 94.69, 603.80
./20120309_va_louisa_280.laz, -77.9845443, -77.9728001, 38.0372982, 38.0465870, 90.19, 575.26
./20120309_va_louisa_173.laz, -78.0487263, -78.0369920, 37.9365431, 37.9458365, 91.94, 605.63
./20120309_va_louisa_136.laz, -78.0058346, -77.9940938, 38.0007168, 38.0100063, 105.88, 598.61
./20120309_va_louisa_009.laz, -78.1252296, -78.1134981, 37.8627387, 37.8717558, 87.55, 591.63
./20120309_va_louisa_340.laz, -77.9279937, -77.9162534, 38.0477311, 38.0570144, 97.40, 655.05
./20120309_va_louisa_034.laz, -78.0926764, -78.0809428, 37.8993556, 37.9086530, 123.46, 585.61
./20120309_va_louisa_212.laz, -78.0168412, -78.0051000, 37.9914241, 38.0007149, 98.13, 570.99
./20120309_va_louisa_413.laz, -77.9514836, -77.9397393, 38.0651631, 38.0744490, 87.15, 588.50
./20120309_va_louisa_278.laz, -77.9390166, -77.9272771, 38.0384468, 38.0477300, 109.87, 562.46
./20120309_va_louisa_171.laz, -78.0483543, -78.0366209, 37.9275426, 37.9368350, 102.82, 647.50
./20120309_va_louisa_008.laz, -78.1290221, -78.1263733, 37.8983848, 37.9010051, 115.53, 156.30
./20120309_va_louisa_135.laz, -78.0751334, -78.0718332, 37.9538650, 37.9571251, 115.59, 157.48
./20120309_va_louisa_007.laz, -78.1373730, -78.1259924, 37.8891535, 37.8984536, 98.25, 548.98
./20120309_va_louisa_133.laz, -78.0828731, -78.0714574, 37.9446540, 37.9539502, 111.69, 543.04
./20120309_va_louisa_334.laz, -77.9283523, -77.9166113, 38.0567324, 38.0660155, 86.27, 579.02
./20120309_va_louisa_412.laz, -77.9670876, -77.9625090, 38.0647615, 38.0692729, 96.84, 394.68
./20120309_va_louisa_274.laz, -77.9830831, -77.9713440, 38.0012960, 38.0105836, 119.11, 620.65
./20120309_va_louisa_006.laz, -78.1373469, -78.1256113, 37.8801536, 37.8894538, 94.92, 567.93
./20120309_va_louisa_208.laz, -78.0172101, -78.0054681, 38.0004247, 38.0097159, 112.28, 573.70
./20120309_va_louisa_033.laz, -78.0922997, -78.0805675, 37.8903559, 37.8996530, 110.96, 618.12
./20120309_va_louisa_131.laz, -78.0828212, -78.0710833, 37.9356541, 37.9449502, 108.27, 577.47
./20120309_va_louisa_165.laz, -78.0571530, -78.0498451, 37.9723532, 37.9795645, 99.58, 533.85
./20120309_va_louisa_163.laz, -78.0610502, -78.0494731, 37.9632481, 37.9725423, 103.87, 576.22
./20120309_va_louisa_270.laz, -77.9827178, -77.9709807, 37.9922952, 38.0015835, 122.05, 641.54
./20120309_va_louisa_005.laz, -78.1369648, -78.1255597, 37.8783221, 37.8804548, 106.26, 499.57
./20120309_va_louisa_206.laz, -78.0050995, -77.9933614, 37.9827153, 37.9920046, 97.90, 460.33
./20120309_va_louisa_004.laz, -78.1285946, -78.1251403, 37.8692938, 37.8714547, 98.57, 418.64
./20120309_va_louisa_129.laz, -78.0824454, -78.0707077, 37.9266541, 37.9359501, 98.82, 576.36
./20120309_va_louisa_003.laz, -78.1454466, -78.1369668, 37.8799914, 37.8891517, 92.96, 565.62
./20120309_va_louisa_032.laz, -78.0919217, -78.0801920, 37.8813563, 37.8906518, 103.62, 655.88
./20120309_va_louisa_002.laz, -78.1430075, -78.1369368, 37.8786892, 37.8801514, 92.80, 453.37
./20120309_va_louisa_001.laz, -78.0054672, -77.9937283, 37.9917160, 38.0010057, 102.94, 625.89
./20120309_va_louisa_161.laz, -78.0608386, -78.0491000, 37.9542481, 37.9635422, 94.96, 587.26
./20120309_va_louisa_231.laz, -78.0211559, -78.0172113, 38.0093235, 38.0132133, 141.66, 178.62
./20120309_va_louisa_230.laz, -78.0153660, -78.0036320, 37.9554223, 37.9647126, 82.50, 648.02
./20120309_va_louisa_205.laz, -78.0301599, -78.0282170, 38.0000823, 38.0019981, 119.86, 152.43
./20120309_va_louisa_204.laz, -78.0173662, -78.0058363, 38.0094255, 38.0187155, 121.97, 566.10
