Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130329_laporte_ot_in2013_30902320_12_1.laz, -86.5813885, -86.5629953, 41.6163416, 41.6301434, 229.11, 275.73
./20130329_laporte_ot_in2013_30802315_12_1.laz, -86.6180571, -86.5996763, 41.6027794, 41.6165758, 217.10, 272.58
./20130329_laporte_ot_in2013_30852370_12_1.laz, -86.5986456, -86.5802233, 41.7536367, 41.7663968, 195.93, 260.22
./20130329_laporte_ot_in2013_30952280_12_1.laz, -86.5639841, -86.5456186, 41.5064847, 41.5202892, 207.57, 244.41
./20130329_laporte_ot_in2013_30852290_12_1.laz, -86.6002886, -86.5819223, 41.5340926, 41.5478917, 208.95, 246.64
./20130329_laporte_ot_in2013_30752350_12_1.laz, -86.6356742, -86.6172706, 41.6989059, 41.7126994, 238.43, 299.88
./20130329_laporte_ot_in2013_30902315_12_1.laz, -86.5814956, -86.5631056, 41.6026206, 41.6164221, 220.13, 268.41
./20130329_laporte_ot_in2013_30752255_12_1.laz, -86.6374713, -86.6191408, 41.4381938, 41.4519862, 205.39, 243.92
./20130329_laporte_ot_in2013_30952365_12_1.laz, -86.5621086, -86.5436768, 41.7397495, 41.7535526, 211.06, 274.86
./20130329_laporte_ot_in2013_30802310_12_1.laz, -86.6181565, -86.5997794, 41.5890586, 41.6028544, 216.97, 252.35
./20130329_laporte_ot_in2013_30852365_12_1.laz, -86.5987492, -86.5803234, 41.7399171, 41.7537140, 209.13, 272.90
./20130329_laporte_ot_in2013_30852285_12_1.laz, -86.6003901, -86.5820286, 41.5203713, 41.5341698, 208.67, 246.82
./20130329_laporte_ot_in2013_30952275_12_1.laz, -86.5640940, -86.5457318, 41.4927635, 41.5065675, 206.40, 241.40
./20130329_laporte_ot_in2013_30752345_12_1.laz, -86.6357704, -86.6173687, 41.6851852, 41.6989776, 238.41, 332.78
./20130329_laporte_ot_in2013_30752250_12_1.laz, -86.6375647, -86.6192382, 41.4244709, 41.4382638, 205.42, 238.92
./20130329_laporte_ot_in2013_30902310_12_1.laz, -86.5816023, -86.5632167, 41.5888987, 41.6027001, 216.65, 265.04
./20130329_laporte_ot_in2013_30802305_12_1.laz, -86.6182544, -86.5998814, 41.5753367, 41.5891321, 221.22, 258.78
./20130329_laporte_ot_in2013_30952360_12_1.laz, -86.5622200, -86.5437905, 41.7260287, 41.7398327, 223.04, 286.72
./20130329_laporte_ot_in2013_30852360_12_1.laz, -86.5988521, -86.5804347, 41.7261941, 41.7399932, 227.41, 322.35
./20130329_laporte_ot_in2013_30852280_12_1.laz, -86.6004923, -86.5821337, 41.5066498, 41.5204483, 207.83, 248.89
./20130329_laporte_ot_in2013_30702370_12_1.laz, -86.6536182, -86.6352072, 41.7538642, 41.7665956, 186.09, 251.22
./20130329_laporte_ot_in2013_30802300_12_1.laz, -86.6183525, -86.5999832, 41.5616149, 41.5754107, 215.77, 253.44
./20130329_laporte_ot_in2013_30952270_12_1.laz, -86.5642033, -86.5458455, 41.4790415, 41.4928455, 207.75, 249.65
./20130329_laporte_ot_in2013_30902305_12_1.laz, -86.5817086, -86.5633261, 41.5751769, 41.5889787, 211.85, 252.90
./20130329_laporte_ot_in2013_30752340_12_1.laz, -86.6358649, -86.6174673, 41.6714635, 41.6852564, 238.73, 293.66
./20130329_laporte_ot_in2013_30852355_12_1.laz, -86.5989551, -86.5805373, 41.7124729, 41.7262720, 221.92, 287.82
./20130329_laporte_ot_in2013_30702280_12_1.laz, -86.6552552, -86.6369079, 41.5068750, 41.5206650, 216.89, 269.89
./20130329_laporte_ot_in2013_30852275_12_1.laz, -86.6005935, -86.5822402, 41.4929276, 41.5067261, 206.35, 244.81
./20130329_laporte_ot_in2013_30802295_12_1.laz, -86.6184521, -86.6000856, 41.5478935, 41.5616890, 213.84, 255.96
./20130329_laporte_ot_in2013_30952265_12_1.laz, -86.5643127, -86.5459587, 41.4653196, 41.4791236, 207.47, 243.74
./20130329_laporte_ot_in2013_30702365_12_1.laz, -86.6537096, -86.6352950, 41.7401429, 41.7539334, 193.66, 265.99
./20130329_laporte_ot_in2013_30902300_12_1.laz, -86.5818144, -86.5634362, 41.5614561, 41.5752569, 209.73, 253.70
./20130329_laporte_ot_in2013_30752335_12_1.laz, -86.6359595, -86.6175664, 41.6577411, 41.6715346, 219.43, 282.14
./20130329_laporte_ot_in2013_30702275_12_1.laz, -86.6553447, -86.6370022, 41.4931529, 41.5069429, 214.93, 269.97
./20130329_laporte_ot_in2013_30852350_12_1.laz, -86.5990573, -86.5806441, 41.6987514, 41.7125507, 243.07, 334.53
./20130329_laporte_ot_in2013_30852270_12_1.laz, -86.6006955, -86.5823448, 41.4792057, 41.4930048, 205.91, 245.57
./20130329_laporte_ot_in2013_30802290_12_1.laz, -86.6185495, -86.6001871, 41.5341716, 41.5479670, 211.80, 261.79
./20130329_laporte_ot_in2013_30952260_12_1.laz, -86.5644221, -86.5460717, 41.4515977, 41.4654023, 206.68, 243.53
./20130329_laporte_ot_in2013_30902295_12_1.laz, -86.5819200, -86.5635470, 41.5477336, 41.5615352, 207.27, 249.98
./20130329_laporte_ot_in2013_30702360_12_1.laz, -86.6538013, -86.6353903, 41.7264214, 41.7402121, 201.33, 270.77
./20130329_laporte_ot_in2013_30852345_12_1.laz, -86.5991602, -86.5807511, 41.6850303, 41.6988292, 238.21, 286.32
./20130329_laporte_ot_in2013_30752330_12_1.laz, -86.6360552, -86.6176663, 41.6440203, 41.6578131, 230.28, 279.40
./20130329_laporte_ot_in2013_30852265_12_1.laz, -86.6007982, -86.5824511, 41.4654842, 41.4792829, 206.64, 255.25
./20130329_laporte_ot_in2013_30802285_12_1.laz, -86.6186484, -86.6002905, 41.5204502, 41.5342458, 211.10, 254.39
./20130329_laporte_ot_in2013_30702270_12_1.laz, -86.6554361, -86.6370962, 41.4794313, 41.4932212, 208.09, 251.95
./20130329_laporte_ot_in2013_30652310_12_1.laz, -86.6729898, -86.6546233, 41.5892756, 41.6030627, 221.19, 268.25
./20130329_laporte_ot_in2013_30902290_12_1.laz, -86.5820262, -86.5636566, 41.5340123, 41.5478138, 208.55, 275.19
./20130329_laporte_ot_in2013_30852260_12_1.laz, -86.6008992, -86.5825571, 41.4517619, 41.4655609, 205.47, 241.41
./20130329_laporte_ot_in2013_30702355_12_1.laz, -86.6538922, -86.6354863, 41.7127009, 41.7264908, 212.40, 301.32
./20130329_laporte_ot_in2013_30852340_12_1.laz, -86.5992634, -86.5808583, 41.6713088, 41.6851075, 239.65, 282.22
./20130329_laporte_ot_in2013_30652305_12_1.laz, -86.6730764, -86.6547138, 41.5755538, 41.5893407, 227.82, 279.91
./20130329_laporte_ot_in2013_30752325_12_1.laz, -86.6361502, -86.6177639, 41.6302989, 41.6440914, 227.08, 273.06
./20130329_laporte_ot_in2013_30702265_12_1.laz, -86.6555259, -86.6371908, 41.4657093, 41.4794993, 208.73, 243.89
./20130329_laporte_ot_in2013_30902285_12_1.laz, -86.5821318, -86.5637663, 41.5202899, 41.5340924, 208.23, 245.79
./20130329_laporte_ot_in2013_30802280_12_1.laz, -86.6187458, -86.6003922, 41.5067273, 41.5205231, 209.13, 252.97
./20130329_laporte_ot_in2013_30852255_12_1.laz, -86.6010007, -86.5826620, 41.4380406, 41.4518384, 205.54, 249.35
./20130329_laporte_ot_in2013_30852335_12_1.laz, -86.5993656, -86.5809646, 41.6575872, 41.6713867, 232.80, 273.56
./20130329_laporte_ot_in2013_30652300_12_1.laz, -86.6731633, -86.6548050, 41.5618320, 41.5756193, 222.38, 261.28
./20130329_laporte_ot_in2013_30752320_12_1.laz, -86.6362446, -86.6178625, 41.6165771, 41.6303702, 221.79, 320.72
./20130329_laporte_ot_in2013_30702350_12_1.laz, -86.6539834, -86.6355810, 41.6989784, 41.7127694, 235.71, 300.74
./20130329_laporte_ot_in2013_30852250_12_1.laz, -86.6011022, -86.5827678, 41.4243176, 41.4381171, 206.25, 239.04
./20130329_laporte_ot_in2013_30702260_12_1.laz, -86.6556157, -86.6372853, 41.4519873, 41.4657775, 207.45, 250.33
./20130329_laporte_ot_in2013_30602340_12_1.laz, -86.6907681, -86.6723808, 41.6716726, 41.6854571, 229.84, 317.81
./20130329_laporte_ot_in2013_30802275_12_1.laz, -86.6188447, -86.6004947, 41.4930060, 41.5068019, 207.61, 258.94
./20130329_laporte_ot_in2013_30852330_12_1.laz, -86.5994673, -86.5810716, 41.6438664, 41.6576645, 233.21, 278.27
./20130329_laporte_ot_in2013_30652295_12_1.laz, -86.6732502, -86.6548947, 41.5481098, 41.5618973, 223.41, 259.56
./20130329_laporte_ot_in2013_30752315_12_1.laz, -86.6363398, -86.6179609, 41.6028558, 41.6166482, 219.69, 283.95
./20130329_laporte_ot_in2013_30802370_12_1.laz, -86.6169690, -86.5985515, 41.7537157, 41.7664482, 196.14, 257.26
./20130329_laporte_ot_in2013_30702255_12_1.laz, -86.6557064, -86.6373787, 41.4382645, 41.4520550, 205.55, 237.70
./20130329_laporte_ot_in2013_30702345_12_1.laz, -86.6540751, -86.6356766, 41.6852569, 41.6990471, 245.88, 299.20
./20130329_laporte_ot_in2013_30802270_12_1.laz, -86.6189428, -86.6005971, 41.4792847, 41.4930796, 205.92, 240.23
./20130329_laporte_ot_in2013_30652290_12_1.laz, -86.6733359, -86.6549857, 41.5343887, 41.5481751, 217.90, 260.27
./20130329_laporte_ot_in2013_30852325_12_1.laz, -86.5995721, -86.5811786, 41.6301447, 41.6439432, 237.08, 294.51
./20130329_laporte_ot_in2013_30602335_12_1.laz, -86.6908507, -86.6724696, 41.6579517, 41.6717351, 233.46, 292.36
./20130329_laporte_ot_in2013_30752310_12_1.laz, -86.6364342, -86.6180598, 41.5891338, 41.6029268, 224.98, 281.91
./20130329_laporte_ot_in2013_30802365_12_1.laz, -86.6170688, -86.5986470, 41.7399950, 41.7537900, 203.99, 268.92
./20130329_laporte_ot_in2013_30702250_12_1.laz, -86.6557966, -86.6374728, 41.4245431, 41.4383329, 205.21, 244.32
./20130329_laporte_ot_in2013_30652285_12_1.laz, -86.6734230, -86.6550762, 41.5206666, 41.5344538, 219.18, 253.34
./20130329_laporte_ot_in2013_30802265_12_1.laz, -86.6190397, -86.6006977, 41.4655626, 41.4793575, 204.92, 252.07
./20130329_laporte_ot_in2013_30852320_12_1.laz, -86.5996741, -86.5812852, 41.6164234, 41.6302219, 229.42, 276.23
./20130329_laporte_ot_in2013_30702340_12_1.laz, -86.6541656, -86.6357716, 41.6715358, 41.6853256, 243.21, 292.67
./20130329_laporte_ot_in2013_30602330_12_1.laz, -86.6909342, -86.6725550, 41.6442293, 41.6580134, 232.53, 292.84
./20130329_laporte_ot_in2013_30752305_12_1.laz, -86.6365285, -86.6181584, 41.5754126, 41.5892051, 224.43, 261.01
./20130329_laporte_ot_in2013_30802260_12_1.laz, -86.6191381, -86.6007996, 41.4518409, 41.4656358, 204.78, 244.13
./20130329_laporte_ot_in2013_30802360_12_1.laz, -86.6171676, -86.5987507, 41.7262736, 41.7400686, 209.15, 282.70
./20130329_laporte_ot_in2013_30652280_12_1.laz, -86.6735087, -86.6551659, 41.5069442, 41.5207313, 218.12, 260.99
./20130329_laporte_ot_in2013_30852315_12_1.laz, -86.5997766, -86.5813910, 41.6027012, 41.6165005, 217.10, 272.45
./20130329_laporte_ot_in2013_30702245_12_1.laz, -86.6558859, -86.6375668, 41.4108212, 41.4246110, 204.53, 238.09
./20130329_laporte_ot_in2013_30602325_12_1.laz, -86.6910173, -86.6726431, 41.6305070, 41.6442915, 237.73, 282.13
./20130329_laporte_ot_in2013_30702335_12_1.laz, -86.6542568, -86.6358671, 41.6578145, 41.6716039, 234.41, 330.26
./20130329_laporte_ot_in2013_30752300_12_1.laz, -86.6366235, -86.6182570, 41.5616902, 41.5754836, 222.41, 261.15
./20130329_laporte_ot_in2013_30802255_12_1.laz, -86.6192358, -86.6009009, 41.4381182, 41.4519138, 197.66, 238.38
./20130329_laporte_ot_in2013_30652275_12_1.laz, -86.6735958, -86.6552566, 41.4932229, 41.5070100, 211.17, 269.83
./20130329_laporte_ot_in2013_30652370_12_1.laz, -86.6719415, -86.6535349, 41.7539338, 41.7665768, 184.92, 288.32
./20130329_laporte_ot_in2013_30852310_12_1.laz, -86.5998790, -86.5814972, 41.5889795, 41.6027785, 214.10, 262.88
./20130329_laporte_ot_in2013_30602320_12_1.laz, -86.6911003, -86.6727300, 41.6167863, 41.6305701, 235.45, 280.98
./20130329_laporte_ot_in2013_30802355_12_1.laz, -86.6172677, -86.5988536, 41.7125517, 41.7263474, 210.86, 294.07
./20130329_laporte_ot_in2013_30802250_12_1.laz, -86.6193332, -86.6010022, 41.4243966, 41.4381920, 205.48, 240.75
./20130329_laporte_ot_in2013_30702330_12_1.laz, -86.6543470, -86.6359624, 41.6440927, 41.6578826, 228.52, 277.56
./20130329_laporte_ot_in2013_30752295_12_1.laz, -86.6367183, -86.6183556, 41.5479681, 41.5617612, 220.83, 261.78
./20130329_laporte_ot_in2013_30652270_12_1.laz, -86.6736827, -86.6553474, 41.4795013, 41.4932880, 210.27, 252.70
./20130329_laporte_ot_in2013_30652365_12_1.laz, -86.6720301, -86.6536191, 41.7402127, 41.7540003, 188.38, 243.41
./20130329_laporte_ot_in2013_30602315_12_1.laz, -86.6911844, -86.6728176, 41.6030638, 41.6168483, 233.34, 287.03
./20130329_laporte_ot_in2013_30602240_12_1.laz, -86.6924238, -86.6741152, 41.3972343, 41.4110188, 204.61, 283.98
./20130329_laporte_ot_in2013_30802350_12_1.laz, -86.6173668, -86.5989568, 41.6988299, 41.7126261, 243.69, 300.58
./20130329_laporte_ot_in2013_30752370_12_1.laz, -86.6352940, -86.6168797, 41.7537918, 41.7665539, 188.27, 256.40
./20130329_laporte_ot_in2013_30752290_12_1.laz, -86.6368124, -86.6184535, 41.5342477, 41.5480395, 218.45, 258.92
./20130329_laporte_ot_in2013_30702325_12_1.laz, -86.6544385, -86.6360567, 41.6303709, 41.6441612, 225.60, 268.45
./20130329_laporte_ot_in2013_30602310_12_1.laz, -86.6912672, -86.6729045, 41.5893429, 41.6031262, 232.16, 320.57
./20130329_laporte_ot_in2013_30652265_12_1.laz, -86.6737687, -86.6554388, 41.4657793, 41.4795656, 207.18, 281.79
./20130329_laporte_ot_in2013_30552370_12_1.laz, -86.7085910, -86.6901927, 41.7540659, 41.7666605, 202.12, 265.78
./20130329_laporte_ot_in2013_30802345_12_1.laz, -86.6174657, -86.5990597, 41.6851093, 41.6989049, 238.09, 289.26
./20130329_laporte_ot_in2013_30652360_12_1.laz, -86.6721165, -86.6537106, 41.7264916, 41.7402790, 197.73, 256.80
./20130329_laporte_ot_in2013_30752285_12_1.laz, -86.6369069, -86.6185522, 41.5205246, 41.5343180, 216.72, 252.70
./20130329_laporte_ot_in2013_30752365_12_1.laz, -86.6353891, -86.6169713, 41.7400704, 41.7538635, 200.78, 271.99
./20130329_laporte_ot_in2013_30602305_12_1.laz, -86.6913503, -86.6729905, 41.5756210, 41.5894052, 228.96, 278.91
./20130329_laporte_ot_in2013_30702320_12_1.laz, -86.6545294, -86.6361512, 41.6166495, 41.6304395, 223.64, 270.39
./20130329_laporte_ot_in2013_30652260_12_1.laz, -86.6738555, -86.6555278, 41.4520568, 41.4658437, 206.85, 253.39
./20130329_laporte_ot_in2013_30802340_12_1.laz, -86.6175640, -86.5991626, 41.6713879, 41.6851833, 238.16, 288.24
./20130329_laporte_ot_in2013_30652355_12_1.laz, -86.6722051, -86.6538020, 41.7127702, 41.7265571, 209.25, 279.76
./20130329_laporte_ot_in2013_30552365_12_1.laz, -86.7086709, -86.6902685, 41.7403451, 41.7541254, 197.58, 249.99
./20130329_laporte_ot_in2013_30752280_12_1.laz, -86.6370007, -86.6186503, 41.5068027, 41.5205961, 217.14, 251.64
./20130329_laporte_ot_in2013_30602300_12_1.laz, -86.6914331, -86.6730790, 41.5618988, 41.5756833, 227.40, 283.74
./20130329_laporte_ot_in2013_30652255_12_1.laz, -86.6739412, -86.6556174, 41.4383349, 41.4521218, 205.49, 245.40
./20130329_laporte_ot_in2013_30752360_12_1.laz, -86.6354848, -86.6170716, 41.7263492, 41.7401422, 211.15, 274.40
./20130329_laporte_ot_in2013_30702315_12_1.laz, -86.6546211, -86.6362460, 41.6029277, 41.6167182, 232.50, 290.44
./20130329_laporte_ot_in2013_30802335_12_1.laz, -86.6176627, -86.5992651, 41.6576663, 41.6714616, 239.37, 291.40
./20130329_laporte_ot_in2013_30652250_12_1.laz, -86.6740274, -86.6557086, 41.4246134, 41.4383994, 204.58, 241.53
./20130329_laporte_ot_in2013_30552360_12_1.laz, -86.7087509, -86.6903521, 41.7266229, 41.7404043, 193.75, 241.96
./20130329_laporte_ot_in2013_30602295_12_1.laz, -86.6915159, -86.6731647, 41.5481769, 41.5619612, 222.27, 265.18
./20130329_laporte_ot_in2013_30652350_12_1.laz, -86.6722918, -86.6538942, 41.6990489, 41.7128359, 227.39, 306.83
./20130329_laporte_ot_in2013_30752275_12_1.laz, -86.6370943, -86.6187484, 41.4930812, 41.5068738, 210.00, 253.22
./20130329_laporte_ot_in2013_30702310_12_1.laz, -86.6547121, -86.6363410, 41.5892063, 41.6029961, 230.38, 282.13
./20130329_laporte_ot_in2013_30552275_12_1.laz, -86.7100976, -86.6917656, 41.4933527, 41.5071341, 215.43, 251.83
./20130329_laporte_ot_in2013_30652245_12_1.laz, -86.6741143, -86.6557990, 41.4108904, 41.4246775, 204.21, 241.62
./20130329_laporte_ot_in2013_30502315_12_1.laz, -86.7277469, -86.7093885, 41.6031891, 41.6169675, 230.61, 302.30
./20130329_laporte_ot_in2013_30602290_12_1.laz, -86.6915985, -86.6732511, 41.5344550, 41.5482393, 218.35, 257.77
./20130329_laporte_ot_in2013_30702305_12_1.laz, -86.6548018, -86.6364351, 41.5754844, 41.5892744, 225.28, 284.29
./20130329_laporte_ot_in2013_30752270_12_1.laz, -86.6371893, -86.6188473, 41.4793593, 41.4931519, 207.57, 253.26
./20130329_laporte_ot_in2013_30652345_12_1.laz, -86.6723794, -86.6539858, 41.6853276, 41.6991147, 257.19, 319.55
./20130329_laporte_ot_in2013_30552355_12_1.laz, -86.7088296, -86.6904361, 41.7129010, 41.7266824, 197.30, 255.04
./20130329_laporte_ot_in2013_30552270_12_1.laz, -86.7101761, -86.6918484, 41.4796305, 41.4934122, 214.50, 262.49
./20130329_laporte_ot_in2013_30602370_12_1.laz, -86.6902659, -86.6718654, 41.7540021, 41.7665953, 199.65, 294.44
./20130329_laporte_ot_in2013_30602285_12_1.laz, -86.6916808, -86.6733388, 41.5207335, 41.5345174, 215.21, 256.30
./20130329_laporte_ot_in2013_30502310_12_1.laz, -86.7278221, -86.7094676, 41.5894672, 41.6032455, 235.68, 288.68
./20130329_laporte_ot_in2013_30702300_12_1.laz, -86.6548928, -86.6365306, 41.5617626, 41.5755530, 223.50, 263.53
./20130329_laporte_ot_in2013_30652340_12_1.laz, -86.6724667, -86.6540780, 41.6716061, 41.6853928, 239.78, 303.01
./20130329_laporte_ot_in2013_30602365_12_1.laz, -86.6903507, -86.6719440, 41.7402797, 41.7540641, 183.29, 246.29
./20130329_laporte_ot_in2013_30552265_12_1.laz, -86.7102551, -86.6919314, 41.4659082, 41.4796897, 210.25, 252.71
./20130329_laporte_ot_in2013_30752265_12_1.laz, -86.6372830, -86.6189440, 41.4656376, 41.4794300, 206.97, 241.63
./20130329_laporte_ot_in2013_30552350_12_1.laz, -86.7089100, -86.6905187, 41.6991797, 41.7129615, 202.33, 285.81
./20130329_laporte_ot_in2013_30602280_12_1.laz, -86.6917641, -86.6734252, 41.5070107, 41.5207946, 214.09, 257.74
./20130329_laporte_ot_in2013_30502305_12_1.laz, -86.7278975, -86.7095463, 41.5757451, 41.5895237, 236.09, 272.96
./20130329_laporte_ot_in2013_30702295_12_1.laz, -86.6549830, -86.6366242, 41.5480408, 41.5618311, 222.31, 260.18
./20130329_laporte_ot_in2013_30652335_12_1.laz, -86.6725531, -86.6541682, 41.6578845, 41.6716714, 230.89, 287.83
./20130329_laporte_ot_in2013_30752260_12_1.laz, -86.6373770, -86.6190421, 41.4519156, 41.4657081, 201.36, 317.03
./20130329_laporte_ot_in2013_30602360_12_1.laz, -86.6904337, -86.6720311, 41.7265589, 41.7403428, 193.15, 246.81
./20130329_laporte_ot_in2013_30552260_12_1.laz, -86.7103334, -86.6920135, 41.4521864, 41.4659679, 206.00, 249.75
./20130329_laporte_ot_in2013_30602275_12_1.laz, -86.6918462, -86.6735113, 41.4932898, 41.5070737, 212.83, 249.89
./20130329_laporte_ot_in2013_30702290_12_1.laz, -86.6550740, -86.6367195, 41.5343186, 41.5481088, 221.71, 259.98
./20130329_laporte_ot_in2013_30552345_12_1.laz, -86.7089845, -86.6906029, 41.6854577, 41.6992396, 212.19, 291.29
./20130329_laporte_ot_in2013_30502300_12_1.laz, -86.7279714, -86.7096255, 41.5620233, 41.5758018, 232.11, 281.24
./20130329_laporte_ot_in2013_30652330_12_1.laz, -86.6726400, -86.6542585, 41.6441626, 41.6579489, 230.00, 279.89
./20130329_laporte_ot_in2013_30602355_12_1.laz, -86.6905173, -86.6721197, 41.7128371, 41.7266215, 198.74, 276.85
./20130329_laporte_ot_in2013_30452370_12_1.laz, -86.7452395, -86.7268473, 41.7541851, 41.7668223, 202.64, 241.71
./20130329_laporte_ot_in2013_30552255_12_1.laz, -86.7104123, -86.6920968, 41.4384644, 41.4522459, 205.25, 251.16
./20130329_laporte_ot_in2013_30702285_12_1.laz, -86.6551649, -86.6368138, 41.5205975, 41.5343874, 218.33, 249.04
./20130329_laporte_ot_in2013_30602270_12_1.laz, -86.6919295, -86.6735985, 41.4795667, 41.4933514, 212.25, 248.09
./20130329_laporte_ot_in2013_30502295_12_1.laz, -86.7280480, -86.7097041, 41.5483010, 41.5620797, 226.96, 286.18
./20130329_laporte_ot_in2013_30652325_12_1.laz, -86.6727276, -86.6543499, 41.6304411, 41.6442282, 229.77, 280.27
./20130329_laporte_ot_in2013_30552250_12_1.laz, -86.7104897, -86.6921789, 41.4247419, 41.4385234, 205.29, 237.32
./20130329_laporte_ot_in2013_30552340_12_1.laz, -86.7090687, -86.6906860, 41.6717363, 41.6855161, 221.20, 285.06
./20130329_laporte_ot_in2013_30602350_12_1.laz, -86.6906013, -86.6722060, 41.6991158, 41.7128995, 210.61, 308.23
./20130329_laporte_ot_in2013_30452365_12_1.laz, -86.7453124, -86.7269161, 41.7404638, 41.7542392, 201.83, 243.25
./20120311_lagrange_in2012_04552335_12.laz, -85.2022147, -85.1838200, 41.6576734, 41.6714667, 281.37, 321.92
./20130329_laporte_ot_in2013_30602265_12_1.laz, -86.6920119, -86.6736832, 41.4658451, 41.4796295, 208.81, 250.03
./20130329_laporte_ot_in2013_30502290_12_1.laz, -86.7281229, -86.7097842, 41.5345790, 41.5483581, 221.71, 265.99
./20130329_laporte_ot_in2013_30652320_12_1.laz, -86.6728152, -86.6544413, 41.6167189, 41.6305057, 236.45, 274.18
./20130329_laporte_ot_in2013_30552245_12_1.laz, -86.7105693, -86.6922603, 41.4110201, 41.4248015, 203.79, 237.17
./20120311_lagrange_in2012_04552330_12.laz, -85.2023147, -85.1839210, 41.6439510, 41.6577451, 283.48, 323.32
./20130329_laporte_ot_in2013_30602260_12_1.laz, -86.6920942, -86.6737711, 41.4521232, 41.4659071, 205.72, 237.93
./20130322_porter_ot_in2013_29302190_12_1.laz, -87.1660976, -87.1478946, 41.2607037, 41.2744377, 195.55, 232.20
./20120311_lagrange_in2012_04552325_12.laz, -85.2024131, -85.1840234, 41.6302295, 41.6440238, 288.96, 340.19
./20130329_laporte_ot_in2013_30652315_12_1.laz, -86.6729021, -86.6545316, 41.6029970, 41.6167851, 233.66, 274.57
./20130329_laporte_ot_in2013_30552335_12_1.laz, -86.7091475, -86.6907695, 41.6580150, 41.6717961, 237.24, 320.69
./20130329_laporte_ot_in2013_30502285_12_1.laz, -86.7281981, -86.7098625, 41.5208571, 41.5346354, 223.90, 256.52
./20130329_laporte_ot_in2013_30602345_12_1.laz, -86.6906841, -86.6722934, 41.6853939, 41.6991788, 238.50, 317.91
./20130329_laporte_ot_in2013_30552240_12_1.laz, -86.7106472, -86.6923446, 41.3972980, 41.4110794, 203.82, 240.54
./20120311_lagrange_in2012_04552320_12.laz, -85.2025089, -85.1841271, 41.6165080, 41.6303008, 293.77, 353.93
./20130329_laporte_ot_in2013_30602255_12_1.laz, -86.6921766, -86.6738575, 41.4384010, 41.4521846, 204.68, 253.37
./20130322_porter_ot_in2013_29202185_12_1.laz, -87.2024526, -87.1842463, 41.2469490, 41.2606886, 195.02, 230.23
./20120311_lagrange_in2012_04552315_12.laz, -85.2026092, -85.1842297, 41.6027852, 41.6165801, 294.24, 343.08
./20120311_lagrange_in2012_04502325_12.laz, -85.2207025, -85.2023162, 41.6303031, 41.6440962, 290.38, 337.97
./20130329_laporte_ot_in2013_30502280_12_1.laz, -86.7282735, -86.7099408, 41.5071359, 41.5209137, 221.71, 254.97
./20130329_laporte_ot_in2013_30552330_12_1.laz, -86.7092275, -86.6908535, 41.6442933, 41.6580746, 241.71, 285.08
./20120311_lagrange_in2012_04552310_12.laz, -85.2027068, -85.1843329, 41.5890636, 41.6028587, 275.42, 333.66
./20130329_laporte_ot_in2013_30552235_12_1.laz, -86.7107259, -86.6924255, 41.3835752, 41.3973569, 203.48, 240.04
./20130329_laporte_ot_in2013_30602250_12_1.laz, -86.6922591, -86.6739439, 41.4246787, 41.4384630, 204.68, 237.84
./20120311_lagrange_in2012_04502320_12.laz, -85.2207957, -85.2024162, 41.6165831, 41.6303733, 295.06, 336.63
./20130321_porter_ot_in2013_29952180_12_1.laz, -86.9297244, -86.9115104, 41.2331597, 41.2469072, 199.63, 253.76
./20120311_lagrange_in2012_04452315_12.laz, -85.2391719, -85.2208009, 41.6029320, 41.6167224, 281.16, 355.39
./20120311_lagrange_in2012_04552305_12.laz, -85.2028059, -85.1844337, 41.5753426, 41.5891358, 261.55, 318.81
./20120311_lagrange_in2012_04502315_12.laz, -85.2208912, -85.2025136, 41.6028599, 41.6166519, 285.00, 349.54
./20130329_laporte_ot_in2013_30502275_12_1.laz, -86.7283482, -86.7100198, 41.4934133, 41.5071917, 217.72, 255.55
./20120311_lagrange_in2012_04552300_12.laz, -85.2029038, -85.1845371, 41.5616199, 41.5754150, 282.34, 323.03
./20120311_lagrange_in2012_04452310_12.laz, -85.2392624, -85.2208955, 41.5892108, 41.6030000, 281.65, 336.77
./20130329_laporte_ot_in2013_30552325_12_1.laz, -86.7093069, -86.6909366, 41.6305713, 41.6443528, 239.05, 335.27
./20130329_laporte_ot_in2013_30602245_12_1.laz, -86.6923415, -86.6740291, 41.4109568, 41.4247411, 204.16, 242.85
./20130329_laporte_ot_in2013_30502370_12_1.laz, -86.7269156, -86.7085194, 41.7541268, 41.7667335, 195.00, 332.86
./20120311_lagrange_in2012_04502310_12.laz, -85.2209862, -85.2026113, 41.5891401, 41.6029306, 278.51, 324.31
./20120311_lagrange_in2012_04552295_12.laz, -85.2029970, -85.1846386, 41.5478979, 41.5616932, 286.13, 346.29
./20120311_lagrange_in2012_04452305_12.laz, -85.2393531, -85.2209874, 41.5754885, 41.5892783, 282.12, 331.41
./20130321_porter_ot_in2013_29902180_12_1.laz, -86.9479029, -86.9296930, 41.2331852, 41.2469302, 199.44, 235.19
./20120311_lagrange_in2012_04552290_12.laz, -85.2031006, -85.1847387, 41.5341770, 41.5479720, 288.43, 335.15
./20120311_lagrange_in2012_04502305_12.laz, -85.2210793, -85.2027104, 41.5754175, 41.5892094, 282.04, 319.45
./20130329_laporte_ot_in2013_30502270_12_1.laz, -86.7284229, -86.7100990, 41.4796915, 41.4934687, 218.09, 254.90
