Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wi/20200531_NCMP_WI_Michigan_16TDN2764.copc.laz, -87.8961074, -87.8837492, 43.0258715, 43.0341885, 165.72, 192.83
./wi/20200630_NCMP_WI_Michigan_16TDN2696.copc.laz, -87.9021429, -87.9001998, 43.3132794, 43.3192080, 214.60, 233.67
./wi/20200529_NCMP_WI_Michigan_16TDP4250.copc.laz, -87.7211244, -87.7085865, 43.8007908, 43.8098699, 165.97, 176.21
./wi/20200630_NCMP_WI_Michigan_16TDQ5716.copc.laz, -87.5303168, -87.5273813, 44.3960544, 44.4050245, 201.55, 228.79
./wi/20200529_NCMP_WI_Michigan_16TDP4349.copc.laz, -87.7085858, -87.6960515, 43.7918648, 43.8009355, 164.10, 172.05
./wi/20200624_NCMP_WI_Michigan_16TDP4369.copc.laz, -87.7107137, -87.6981512, 43.9719252, 43.9810041, 176.03, 225.80
./wi/20200621_NCMP_WI_Michigan_16TDN3631.copc.laz, -87.7818765, -87.7695510, 42.7288417, 42.7379277, 167.12, 214.16
./wi/20200621_NCMP_WI_Michigan_16TDN3160.copc.laz, -87.8465147, -87.8391747, 42.9895333, 42.9985850, 160.21, 171.55
./wi/20200626_NCMP_WI_Michigan_16TDP5897.copc.laz, -87.5259309, -87.5133315, 44.2250180, 44.2340773, 178.71, 210.52
./wi/20200624_NCMP_WI_Michigan_16TDP4164.copc.laz, -87.7328554, -87.7225381, 43.9267737, 43.9358346, 178.39, 223.65
./wi/20200630_NCMP_WI_Michigan_16TDQ5918.copc.laz, -87.5150610, -87.5024242, 44.4141302, 44.4231883, 169.14, 226.61
./wi/20200602_NCMP_WI_Michigan_16TDN2959.copc.laz, -87.8709201, -87.8585337, 42.9803453, 42.9894413, 168.69, 224.37
./wi/20200630_NCMP_WI_Michigan_16TDP5087.copc.laz, -87.6173432, -87.6125558, 44.1345281, 44.1372165, 180.97, 211.13
./wi/20200630_NCMP_WI_Michigan_16TDP5386.copc.laz, -87.5875538, -87.5749668, 44.1256825, 44.1347479, 166.81, 175.02
./wi/20200621_NCMP_WI_Michigan_16TDN3512.copc.laz, -87.7919161, -87.7890518, 42.5576663, 42.5666874, 162.98, 165.54
./wi/20200621_NCMP_WI_Michigan_16TDN2961.copc.laz, -87.8711739, -87.8587860, 42.9983539, 43.0074458, 160.52, 167.74
./wi/20200529_NCMP_WI_Michigan_16TDP3825.copc.laz, -87.7679744, -87.7597618, 43.5753869, 43.5844428, 164.20, 170.22
./wi/20200621_NCMP_WI_Michigan_16TDN3635.copc.laz, -87.7823268, -87.7699974, 42.7648597, 42.7739459, 171.46, 216.19
./wi/20200626_NCMP_WI_Michigan_16TDQ5801.copc.laz, -87.5262519, -87.5136451, 44.2610293, 44.2700879, 167.31, 206.24
./wi/20200626_NCMP_WI_Michigan_16TDQ5607.copc.laz, -87.5518154, -87.5391934, 44.3149266, 44.3239884, 170.24, 226.22
./wi/20200625_NCMP_WI_Michigan_16TDQ6436.copc.laz, -87.4535054, -87.4408412, 44.5764407, 44.5854915, 169.65, 209.78
./wi/20200630_NCMP_WI_Michigan_16TDN2996.copc.laz, -87.8756635, -87.8714972, 43.3134868, 43.3225213, 165.90, 172.35
./wi/20200603_NCMP_WI_Michigan_16TDN2680.copc.laz, -87.9031186, -87.8980806, 43.1692052, 43.1782401, 198.99, 233.14
./wi/20200602_NCMP_WI_Michigan_16TDN3342.copc.laz, -87.8198296, -87.8074798, 42.8276347, 42.8367245, 165.59, 215.30
./wi/20200630_NCMP_WI_Michigan_16TDP5888.copc.laz, -87.5252089, -87.5238437, 44.1522251, 44.1530010, 167.47, 168.38
./wi/20200621_NCMP_WI_Michigan_16TDN3505.copc.laz, -87.7911228, -87.7839784, 42.4946335, 42.5036765, 163.20, 167.57
./wi/20200630_NCMP_WI_Michigan_16TDP5889.copc.laz, -87.5252900, -87.5127732, 44.1529959, 44.1620522, 166.02, 171.42
./wi/20200621_NCMP_WI_Michigan_16TDN3416.copc.laz, -87.8045633, -87.7922634, 42.5936008, 42.6026884, 162.93, 169.58
./wi/20200529_NCMP_WI_Michigan_16TDP4243.copc.laz, -87.7203674, -87.7078432, 43.7377683, 43.7468482, 174.02, 232.00
./wi/20200625_NCMP_WI_Michigan_16TDP4979.copc.laz, -87.6368732, -87.6344726, 44.0629432, 44.0714012, 167.75, 172.37
./wi/20200621_NCMP_WI_Michigan_16TDN3157.copc.laz, -87.8461443, -87.8337684, 42.9625208, 42.9716145, 165.55, 189.07
./wi/20200625_NCMP_WI_Michigan_16TDQ6843.copc.laz, -87.4035536, -87.3908840, 44.6396453, 44.6486911, 173.34, 218.35
./wi/20200626_NCMP_WI_Michigan_16TDQ7049.copc.laz, -87.3722976, -87.3660049, 44.6937660, 44.7027876, 192.66, 221.30
./wi/20200621_NCMP_WI_Michigan_16TDN3249.copc.laz, -87.8329124, -87.8230700, 42.8905790, 42.8996432, 165.29, 169.86
./wi/20200621_NCMP_WI_Michigan_16TDN3431.copc.laz, -87.7968380, -87.7939797, 42.7287368, 42.7375702, 177.68, 217.99
./wi/20200529_NCMP_WI_Michigan_16TDP4435.copc.laz, -87.6946956, -87.6844476, 43.6718743, 43.6749592, 157.65, 176.74
./wi/20200602_NCMP_WI_Michigan_16TDN3345.copc.laz, -87.8201857, -87.8166540, 42.8546480, 42.8636570, 164.95, 167.45
./wi/20200626_NCMP_WI_Michigan_16TDQ5601.copc.laz, -87.5413696, -87.5387004, 44.2610391, 44.2699727, 183.41, 197.93
./wi/20200630_NCMP_WI_Michigan_16TDQ6120.copc.laz, -87.4900862, -87.4814649, 44.4322460, 44.4412841, 165.81, 170.22
./wi/20200602_NCMP_WI_Michigan_16TDN3641.copc.laz, -87.7829498, -87.7783897, 42.8188880, 42.8229870, 161.64, 166.57
./wi/20200621_NCMP_WI_Michigan_16TDN3120.copc.laz, -87.8297265, -87.8293673, 42.6343042, 42.6384497, 180.38, 209.92
./wi/20200621_NCMP_WI_Michigan_16TDN3422.copc.laz, -87.8052596, -87.7930531, 42.6476295, 42.6567184, 166.74, 172.24
./wi/20200621_NCMP_WI_Michigan_16TDN3206.copc.laz, -87.8202574, -87.8154646, 42.5034372, 42.5124698, 179.83, 217.53
./wi/20200621_NCMP_WI_Michigan_16TDN3153.copc.laz, -87.8456524, -87.8332770, 42.9265045, 42.9355976, 166.78, 214.91
./wi/20200602_NCMP_WI_Michigan_16TDN2661.copc.laz, -87.9021305, -87.8955850, 42.9981188, 43.0071674, 178.68, 214.55
./wi/20200529_NCMP_WI_Michigan_16TDP3625.copc.laz, -87.7926679, -87.7802462, 43.5752167, 43.5843047, 173.57, 216.48
./wi/20200602_NCMP_WI_Michigan_16TDN3442.copc.laz, -87.8075951, -87.7952457, 42.8277223, 42.8367959, 162.82, 168.96
./wi/20200621_NCMP_WI_Michigan_16TDN3530.copc.laz, -87.7939709, -87.7816524, 42.7197523, 42.7288398, 177.64, 249.58
./wi/20200630_NCMP_WI_Michigan_16TDP4784.copc.laz, -87.6581183, -87.6497611, 44.1072906, 44.1127125, 177.33, 217.29
./wi/20200630_NCMP_WI_Michigan_16TDN2591.copc.laz, -87.9165501, -87.9118558, 43.2681423, 43.2771818, 202.95, 243.29
./wi/20200626_NCMP_WI_Michigan_16TDQ6235.copc.laz, -87.4715900, -87.4659590, 44.5673642, 44.5763890, 187.42, 217.79
./wi/20200602_NCMP_WI_Michigan_16TDN3243.copc.laz, -87.8321860, -87.8198317, 42.8365508, 42.8456426, 168.66, 320.73
./wi/20200626_NCMP_WI_Michigan_16TDQ5804.copc.laz, -87.5264927, -87.5138819, 44.2880370, 44.2970826, 165.09, 168.74
./wi/20200624_NCMP_WI_Michigan_16TDP4681.copc.laz, -87.6721650, -87.6619546, 44.0802097, 44.0892604, 182.65, 246.42
./wi/20200529_NCMP_WI_Michigan_16TDP4252.copc.laz, -87.7213414, -87.7087996, 43.8187962, 43.8278703, 166.36, 173.44
./wi/20200621_NCMP_WI_Michigan_16TDN3938.copc.laz, -87.7459583, -87.7371042, 42.7921203, 42.7993834, 160.72, 168.24
./wi/20200529_NCMP_WI_Michigan_16TDP4130.copc.laz, -87.7313631, -87.7265942, 43.6230358, 43.6296796, 165.21, 169.53
./wi/20200529_NCMP_WI_Michigan_16TDP4132.copc.laz, -87.7315814, -87.7190869, 43.6386530, 43.6477347, 164.87, 210.04
./wi/20200630_NCMP_WI_Michigan_16TDQ6430.copc.laz, -87.4530842, -87.4519967, 44.5281625, 44.5314311, 159.85, 161.83
./wi/20200602_NCMP_WI_Michigan_16TDN3540.copc.laz, -87.7951287, -87.7827849, 42.8097985, 42.8188855, 162.86, 172.13
./wi/20200625_NCMP_WI_Michigan_16TDQ6738.copc.laz, -87.4158423, -87.4115749, 44.5989317, 44.6036060, 163.42, 169.07
./wi/20200621_NCMP_WI_Michigan_16TDN3528.copc.laz, -87.7937475, -87.7814263, 42.7017431, 42.7108308, 169.72, 220.02
./wi/20200621_NCMP_WI_Michigan_16TDN3326.copc.laz, -87.8115991, -87.8056101, 42.6836060, 42.6926519, 188.22, 221.23
./wi/20200621_NCMP_WI_Michigan_16TDN3159.copc.laz, -87.8463925, -87.8375453, 42.9805299, 42.9895854, 164.89, 174.01
./wi/20200625_NCMP_WI_Michigan_16TDQ7455.copc.laz, -87.3284988, -87.3158162, 44.7479152, 44.7569516, 168.04, 175.78
./wi/20200626_NCMP_WI_Michigan_16TDP5994.copc.laz, -87.5131746, -87.5005834, 44.1980663, 44.2071245, 170.38, 208.16
./wi/20200529_NCMP_WI_Michigan_16TDP4339.copc.laz, -87.7075245, -87.6950096, 43.7018339, 43.7109108, 167.68, 209.40
./wi/20200621_NCMP_WI_Michigan_16TDN2951.copc.laz, -87.8589216, -87.8575343, 42.9084019, 42.9164201, 186.85, 228.85
./wi/20200625_NCMP_WI_Michigan_16TDQ6842.copc.laz, -87.4034911, -87.3908226, 44.6306431, 44.6396884, 169.62, 212.03
./wi/20200530_NCMP_WI_Michigan_16TDP2801.copc.laz, -87.8877983, -87.8761877, 43.3584140, 43.3675062, 170.31, 242.24
./wi/20200624_NCMP_WI_Michigan_16TDP4476.copc.laz, -87.6865035, -87.6864114, 44.0350967, 44.0353620, 197.47, 199.14
./wi/20200621_NCMP_WI_Michigan_16TDN3423.copc.laz, -87.8053758, -87.7930629, 42.6566343, 42.6657235, 166.90, 173.20
./wi/20200621_NCMP_WI_Michigan_16TDN3060.copc.laz, -87.8587827, -87.8463937, 42.9894444, 42.9985341, 160.52, 171.75
./wi/20200625_NCMP_WI_Michigan_16TDQ7251.copc.laz, -87.3535482, -87.3408700, 44.7118305, 44.7208701, 173.33, 232.18
./wi/20200530_NCMP_WI_Michigan_16TDN2686.copc.laz, -87.9113184, -87.8988739, 43.2231619, 43.2322504, 167.24, 235.77
./wi/20200630_NCMP_WI_Michigan_16TDQ6222.copc.laz, -87.4776661, -87.4757157, 44.4532009, 44.4593140, 165.65, 169.45
./wi/20200602_NCMP_WI_Michigan_16TDN3441.copc.laz, -87.8074776, -87.7951313, 42.8187170, 42.8278059, 164.26, 177.17
./wi/20200529_NCMP_WI_Michigan_16TDP4155.copc.laz, -87.7341087, -87.7215591, 43.8457270, 43.8548072, 171.74, 215.15
./wi/20200529_NCMP_WI_Michigan_16TDP3926.copc.laz, -87.7556996, -87.7532124, 43.5899217, 43.5934910, 164.22, 166.18
./wi/20200625_NCMP_WI_Michigan_16TDQ7354.copc.laz, -87.3410804, -87.3283972, 44.7388758, 44.7479143, 171.05, 212.59
./wi/20200530_NCMP_WI_Michigan_16TDP3514.copc.laz, -87.8038150, -87.7913330, 43.4760938, 43.4851823, 169.18, 212.12
./wi/20200621_NCMP_WI_Michigan_16TDN3218.copc.laz, -87.8284049, -87.8168727, 42.6114447, 42.6205277, 171.47, 216.25
./wi/20200630_NCMP_WI_Michigan_16TDN2797.copc.laz, -87.8994001, -87.8879998, 43.3223055, 43.3313977, 206.00, 247.75
./wi/20200626_NCMP_WI_Michigan_16TDP5998.copc.laz, -87.5134868, -87.5008889, 44.2340778, 44.2431334, 166.92, 209.09
./wi/20200625_NCMP_WI_Michigan_16TDQ7458.copc.laz, -87.3286519, -87.3159633, 44.7749215, 44.7839586, 172.21, 214.52
./wi/20200625_NCMP_WI_Michigan_16TDQ7451.copc.laz, -87.3282938, -87.3267290, 44.7180973, 44.7209121, 165.25, 167.50
./wi/20200625_NCMP_WI_Michigan_16TDP4571.copc.laz, -87.6859939, -87.6734228, 43.9900831, 43.9991591, 167.13, 174.87
./wi/20200529_NCMP_WI_Michigan_16TDP4134.copc.laz, -87.7317382, -87.7192924, 43.6566596, 43.6657411, 173.02, 208.59
./wi/20200624_NCMP_WI_Michigan_16TDP4269.copc.laz, -87.7144355, -87.7106175, 43.9719011, 43.9800557, 187.35, 216.71
./wi/20200622_NCMP_WI_Michigan_16TDN2769.copc.laz, -87.8845412, -87.8843548, 43.0702905, 43.0703516, 200.64, 209.56
./wi/20200621_NCMP_WI_Michigan_16TDN3839.copc.laz, -87.7583210, -87.7481978, 42.8010436, 42.8100580, 160.60, 163.30
./wi/20200529_NCMP_WI_Michigan_16TDP3828.copc.laz, -87.7683070, -87.7558153, 43.6023956, 43.6114810, 170.82, 225.14
./wi/20200621_NCMP_WI_Michigan_16TDN3055.copc.laz, -87.8581572, -87.8457763, 42.9444217, 42.9535159, 206.23, 250.07
./wi/20200625_NCMP_WI_Michigan_16TDQ7452.copc.laz, -87.3283457, -87.3215765, 44.7209091, 44.7299291, 164.94, 176.86
./wi/20200602_NCMP_WI_Michigan_16TDN3340.copc.laz, -87.8162418, -87.8072545, 42.8104692, 42.8187159, 177.36, 223.72
./wi/20200625_NCMP_WI_Michigan_16TDQ7043.copc.laz, -87.3783315, -87.3672130, 44.6397322, 44.6487691, 161.07, 170.40
./wi/20200529_NCMP_WI_Michigan_16TDP3929.copc.laz, -87.7560402, -87.7435371, 43.6114820, 43.6205657, 167.62, 211.03
./wi/20200529_NCMP_WI_Michigan_16TDP4147.copc.laz, -87.7298515, -87.7206927, 43.7737309, 43.7827832, 190.90, 222.98
./wi/20200630_NCMP_WI_Michigan_16TDN2795.copc.laz, -87.9001983, -87.8877380, 43.3042915, 43.3133858, 173.31, 245.50
./wi/20200630_NCMP_WI_Michigan_16TDN2693.copc.laz, -87.9105674, -87.8998062, 43.2861989, 43.2952871, 174.70, 244.36
./wi/20200621_NCMP_WI_Michigan_16TDN3205.copc.laz, -87.8194260, -87.8153472, 42.4944369, 42.5034646, 179.85, 211.24
./wi/20200630_NCMP_WI_Michigan_16TDP5288.copc.laz, -87.6001647, -87.5876447, 44.1436232, 44.1526900, 178.37, 232.96
./wi/20200530_NCMP_WI_Michigan_16TDP3620.copc.laz, -87.7921559, -87.7796663, 43.5302004, 43.5392873, 164.41, 176.99
./wi/20200529_NCMP_WI_Michigan_16TDP4160.copc.laz, -87.7346612, -87.7221029, 43.8907409, 43.8998223, 171.36, 224.72
./wi/20200530_NCMP_WI_Michigan_16TDN2779.copc.laz, -87.8980793, -87.8856495, 43.1602336, 43.1693326, 175.21, 240.03
./wi/20200602_NCMP_WI_Michigan_16TDN3438.copc.laz, -87.7972528, -87.7948690, 42.7984101, 42.8007924, 185.11, 212.13
./wi/20200630_NCMP_WI_Michigan_16TDQ6234.copc.laz, -87.4773324, -87.4658875, 44.5583379, 44.5673869, 187.52, 221.97
./wi/20200626_NCMP_WI_Michigan_16TDP6092.copc.laz, -87.5005054, -87.4912158, 44.1801168, 44.1891551, 159.93, 169.37
./wi/20200625_NCMP_WI_Michigan_16TDP4878.copc.laz, -87.6492669, -87.6370829, 44.0533218, 44.0623912, 166.67, 175.06
./wi/20200630_NCMP_WI_Michigan_16TDQ5813.copc.laz, -87.5272183, -87.5169068, 44.3690606, 44.3781092, 177.28, 227.62
./wi/20200625_NCMP_WI_Michigan_16TDQ7145.copc.laz, -87.3658344, -87.3531999, 44.6577780, 44.6668163, 159.45, 171.05
./wi/20200529_NCMP_WI_Michigan_16TDP4258.copc.laz, -87.7219920, -87.7168476, 43.8728153, 43.8818356, 167.52, 173.52
./wi/20200625_NCMP_WI_Michigan_16TDQ6942.copc.laz, -87.3908824, -87.3782619, 44.6306874, 44.6397309, 163.98, 175.22
./wi/20200625_NCMP_WI_Michigan_16TDP4980.copc.laz, -87.6364696, -87.6347408, 44.0714014, 44.0726313, 169.55, 171.97
./wi/20200626_NCMP_WI_Michigan_16TDP5799.copc.laz, -87.5352851, -87.5260120, 44.2429938, 44.2520257, 180.69, 212.13
./wi/20200626_NCMP_WI_Michigan_16TDP6098.copc.laz, -87.5009609, -87.4955437, 44.2341334, 44.2431458, 164.93, 169.37
./wi/20200626_NCMP_WI_Michigan_16TDQ5803.copc.laz, -87.5264120, -87.5138036, 44.2790350, 44.2880924, 165.45, 170.68
./wi/20200530_NCMP_WI_Michigan_16TDP3307.copc.laz, -87.8276839, -87.8173499, 43.4128931, 43.4219686, 159.26, 166.83
./mi/20200617_NCMP_MI_Michigan_16TEM3751.copc.laz, -86.5531640, -86.5410238, 42.0101064, 42.0191569, 168.74, 213.91
./mi/20200609_NCMP_MI_Michigan_16TEN6223.copc.laz, -86.2382488, -86.2312382, 42.6568858, 42.6658897, 163.20, 167.62
./mi/20200617_NCMP_MI_Michigan_16TEM2834.copc.laz, -86.6626598, -86.6505633, 41.8573810, 41.8664181, 169.97, 230.60
./mi/20200609_NCMP_MI_Michigan_16TEN6200.copc.laz, -86.2460241, -86.2438142, 42.4506988, 42.4588557, 190.92, 228.96
./mi/20200526_NCMP_MI_Michigan_16TEP4550.copc.laz, -86.4405813, -86.4280652, 43.8016338, 43.8106979, 168.96, 241.46
./mi/20200608_NCMP_MI_Michigan_16TEN6161.copc.laz, -86.2426237, -86.2392440, 42.9991439, 43.0081551, 166.24, 169.34
./mi/20200617_NCMP_MI_Michigan_16TEM3956.copc.laz, -86.5286776, -86.5165277, 42.0550375, 42.0640914, 166.15, 218.35
./mi/20200617_NCMP_MI_Michigan_16TEM3340.copc.laz, -86.6020865, -86.5899717, 41.9112258, 41.9202650, 169.62, 266.69
./mi/20200625_NCMP_MI_Michigan_16TEP3636.copc.laz, -86.5485263, -86.5409263, 43.6760889, 43.6850939, 155.69, 167.94
./mi/20200526_NCMP_MI_Michigan_16TEP4447.copc.laz, -86.4532561, -86.4407502, 43.7746849, 43.7837466, 165.71, 228.05
./mi/20200617_NCMP_MI_Michigan_16TEM3444.copc.laz, -86.5897972, -86.5776747, 41.9471987, 41.9562479, 165.41, 230.08
./mi/20200617_NCMP_MI_Michigan_16TEM4465.copc.laz, -86.4675781, -86.4554019, 42.1358226, 42.1448808, 167.04, 241.93
./mi/20200625_NCMP_MI_Michigan_16TEP4140.copc.laz, -86.4910693, -86.4785793, 43.7118608, 43.7208954, 171.74, 239.85
./mi/20200623_NCMP_MI_Michigan_16TEP3924.copc.laz, -86.5170489, -86.5046273, 43.5678872, 43.5769435, 173.42, 264.53
./mi/20200623_NCMP_MI_Michigan_16TEP3919.copc.laz, -86.5106378, -86.5049632, 43.5260142, 43.5318953, 159.91, 164.51
./mi/20200608_NCMP_MI_Michigan_16TEN6443.copc.laz, -86.2168734, -86.2045244, 42.8368115, 42.8458995, 168.15, 225.78
./mi/20200623_NCMP_MI_Michigan_16TEP3833.copc.laz, -86.5288003, -86.5272604, 43.6490218, 43.6580296, 177.92, 228.04
./mi/20200617_NCMP_MI_Michigan_16TEM2129.copc.laz, -86.7470331, -86.7351114, 41.8125671, 41.8195200, 164.95, 171.54
./mi/20200526_NCMP_MI_Michigan_16TEP4454.copc.laz, -86.4442060, -86.4402022, 43.8377101, 43.8430569, 165.01, 167.88
./mi/20200616_NCMP_MI_Michigan_16TEM5586.copc.laz, -86.3324904, -86.3202592, 42.3242327, 42.3333076, 160.66, 171.37
./mi/20200608_NCMP_MI_Michigan_16TEN6254.copc.laz, -86.2313999, -86.2277669, 42.9360293, 42.9450482, 165.64, 169.28
./mi/20200617_NCMP_MI_Michigan_16TEM3037.copc.laz, -86.6384124, -86.6263082, 41.8843201, 41.8933623, 164.37, 233.89
./mi/20200608_NCMP_MI_Michigan_16TEN6263.copc.laz, -86.2391304, -86.2267482, 43.0170665, 43.0261523, 170.11, 258.51
./mi/20200608_NCMP_MI_Michigan_16TEN5677.copc.laz, -86.3017392, -86.2989501, 43.1478831, 43.1526116, 166.69, 169.41
./mi/20200616_NCMP_MI_Michigan_16TEM5377.copc.laz, -86.3575864, -86.3453742, 42.2433372, 42.2523961, 176.88, 237.41
./mi/20200617_NCMP_MI_Michigan_16TEM1926.copc.laz, -86.7713461, -86.7592784, 41.7855994, 41.7946292, 168.05, 224.42
./mi/20200625_NCMP_MI_Michigan_16TEP4216.copc.laz, -86.4805195, -86.4680729, 43.4956894, 43.5047492, 167.39, 267.16
./mi/20200608_NCMP_MI_Michigan_16TEN5874.copc.laz, -86.2869703, -86.2746723, 43.1164356, 43.1255155, 165.60, 209.60
./mi/20200625_NCMP_MI_Michigan_16TEP4141.copc.laz, -86.4909926, -86.4785022, 43.7208402, 43.7298988, 166.37, 228.33
./mi/20200623_NCMP_MI_Michigan_16TEP4021.copc.laz, -86.5048854, -86.4924363, 43.5408211, 43.5498787, 169.03, 251.45
./mi/20200608_NCMP_MI_Michigan_16TEN6357.copc.laz, -86.2275370, -86.2151638, 42.9629605, 42.9720448, 169.88, 219.40
./mi/20200617_NCMP_MI_Michigan_16TEM2631.copc.laz, -86.6868866, -86.6747990, 41.8304577, 41.8394660, 174.10, 237.74
./mi/20200616_NCMP_MI_Michigan_16TEN6470.copc.laz, -86.2136908, -86.2135038, 43.0873510, 43.0884648, 178.02, 205.63
./mi/20200609_NCMP_MI_Michigan_16TEN6001.copc.laz, -86.2702462, -86.2579830, 42.4589360, 42.4680164, 161.77, 174.00
./mi/20200608_NCMP_MI_Michigan_16TEN4796.copc.laz, -86.4200109, -86.4079811, 43.3153061, 43.3243701, 161.12, 169.90
./mi/20200616_NCMP_MI_Michigan_16TEM6094.copc.laz, -86.2709807, -86.2587264, 42.3959662, 42.4049814, 178.59, 223.92
./mi/20200609_NCMP_MI_Michigan_16TEN6318.copc.laz, -86.2318919, -86.2195889, 42.6117788, 42.6208649, 170.71, 238.48
./mi/20200609_NCMP_MI_Michigan_16TEN6114.copc.laz, -86.2471784, -86.2444109, 42.5759277, 42.5849312, 162.24, 165.72
./mi/20200608_NCMP_MI_Michigan_16TEN6431.copc.laz, -86.2181662, -86.2059067, 42.7287573, 42.7378438, 166.11, 250.06
./mi/20200609_NCMP_MI_Michigan_16TEN6105.copc.laz, -86.2550576, -86.2453878, 42.4948770, 42.5039287, 167.57, 231.99
./mi/20200608_NCMP_MI_Michigan_16TEN5187.copc.laz, -86.3629861, -86.3595039, 43.2402825, 43.2430146, 164.22, 166.92
./mi/20200625_NCMP_MI_Michigan_16TEP4603.copc.laz, -86.4321432, -86.4197139, 43.3784003, 43.3874626, 170.44, 234.62
./mi/20200609_NCMP_MI_Michigan_16TEN6309.copc.laz, -86.2328855, -86.2276031, 42.5307930, 42.5398208, 196.68, 232.44
./mi/20200608_NCMP_MI_Michigan_16TEN6361.copc.laz, -86.2270861, -86.2180325, 42.9989967, 43.0080619, 182.98, 257.07
./mi/20200609_NCMP_MI_Michigan_16TEN6320.copc.laz, -86.2316694, -86.2193638, 42.6297891, 42.6388750, 171.99, 233.49
./mi/20200617_NCMP_MI_Michigan_16TEM4668.copc.laz, -86.4431417, -86.4309569, 42.1627224, 42.1717808, 165.34, 244.97
./mi/20200617_NCMP_MI_Michigan_16TEM2430.copc.laz, -86.7110125, -86.6989299, 41.8214850, 41.8305207, 169.36, 229.66
./mi/20200625_NCMP_MI_Michigan_16TEP3736.copc.laz, -86.5409908, -86.5285195, 43.6760376, 43.6850906, 161.04, 186.69
./mi/20200526_NCMP_MI_Michigan_16TEP4449.copc.laz, -86.4526192, -86.4405828, 43.7926926, 43.8017396, 163.44, 172.83
./mi/20200623_NCMP_MI_Michigan_16TEP3628.copc.laz, -86.5539088, -86.5414743, 43.6040577, 43.6131101, 155.35, 172.43
./mi/20200609_NCMP_MI_Michigan_16TEN6417.copc.laz, -86.2198122, -86.2134715, 42.6027434, 42.6117781, 197.07, 246.45
./mi/20200617_NCMP_MI_Michigan_16TEM3646.copc.laz, -86.5655468, -86.5552151, 41.9651482, 41.9741728, 183.10, 249.49
./mi/20200526_NCMP_MI_Michigan_16TEP4646.copc.laz, -86.4284938, -86.4159892, 43.7655897, 43.7746226, 175.74, 227.51
./mi/20200617_NCMP_MI_Michigan_16TEM4258.copc.laz, -86.4922232, -86.4913732, 42.0802669, 42.0819511, 203.35, 224.99
./mi/20200617_NCMP_MI_Michigan_16TEM3140.copc.laz, -86.6195951, -86.6140963, 41.9113009, 41.9198491, 162.92, 168.79
./mi/20200608_NCMP_MI_Michigan_16TEN5483.copc.laz, -86.3351742, -86.3229497, 43.1977738, 43.2068452, 166.08, 177.56
./mi/20200616_NCMP_MI_Michigan_16TEM5485.copc.laz, -86.3447182, -86.3324933, 42.3152988, 42.3243556, 160.07, 165.47
./mi/20200608_NCMP_MI_Michigan_16TEN6424.copc.laz, -86.2190253, -86.2067163, 42.6657237, 42.6748110, 170.70, 239.13
./mi/20200616_NCMP_MI_Michigan_16TEM5585.copc.laz, -86.3325859, -86.3203573, 42.3152267, 42.3243010, 162.40, 175.62
./mi/20200608_NCMP_MI_Michigan_16TEN5579.copc.laz, -86.3123350, -86.3110473, 43.1682086, 43.1706894, 166.66, 168.01
./mi/20200609_NCMP_MI_Michigan_16TEN6201.copc.laz, -86.2459271, -86.2390203, 42.4588427, 42.4678612, 182.91, 226.86
./mi/20200609_NCMP_MI_Michigan_16TEN6069.copc.laz, -86.2629615, -86.2506366, 43.0712555, 43.0803382, 167.04, 210.52
./mi/20200526_NCMP_MI_Michigan_16TEP4945.copc.laz, -86.3912824, -86.3904614, 43.7596441, 43.7619857, 189.74, 221.49
./mi/20200623_NCMP_MI_Michigan_16TEP3633.copc.laz, -86.5535958, -86.5411317, 43.6490766, 43.6581292, 161.61, 175.72
./mi/20200617_NCMP_MI_Michigan_16TEM3542.copc.laz, -86.5778041, -86.5768794, 41.9364845, 41.9381918, 190.32, 233.47
./mi/20200609_NCMP_MI_Michigan_16TEN6117.copc.laz, -86.2442542, -86.2441550, 42.6060001, 42.6064965, 161.78, 162.01
./mi/20200609_NCMP_MI_Michigan_16TEN6164.copc.laz, -86.2512363, -86.2389099, 43.0261536, 43.0352329, 164.47, 177.13
./mi/20200608_NCMP_MI_Michigan_16TEN6724.copc.laz, -86.1823618, -86.1800078, 42.6699852, 42.6745294, 184.24, 219.51
./mi/20200617_NCMP_MI_Michigan_16TEM4164.copc.laz, -86.4925945, -86.4917854, 42.1342430, 42.1352176, 164.59, 165.13
./mi/20200617_NCMP_MI_Michigan_16TEM4259.copc.laz, -86.4922096, -86.4856936, 42.0819477, 42.0909567, 186.73, 234.88
./mi/20200625_NCMP_MI_Michigan_16TEP4511.copc.laz, -86.4438288, -86.4431164, 43.4505485, 43.4520741, 189.92, 220.85
./mi/20200608_NCMP_MI_Michigan_16TEN6433.copc.laz, -86.2180083, -86.2056767, 42.7467659, 42.7558533, 166.80, 250.30
./mi/20200608_NCMP_MI_Michigan_16TEN6538.copc.laz, -86.2052158, -86.1996277, 42.7917508, 42.8007932, 179.14, 221.71
./mi/20200625_NCMP_MI_Michigan_16TEP4507.copc.laz, -86.4441576, -86.4317398, 43.4144753, 43.4235396, 173.63, 234.59
./mi/20200609_NCMP_MI_Michigan_16TEN6204.copc.laz, -86.2456023, -86.2367592, 42.4858255, 42.4948767, 181.85, 243.28
