Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220615_415000e_4605000n.copc.laz, -70.0198560, -70.0137878, 41.5876653, 41.5922211, -75.57, 197.82
./20220628_415000e_4600000n.copc.laz, -70.0191482, -70.0130841, 41.5426359, 41.5471913, -73.44, 173.77
./20220606_420500e_4610500n.copc.laz, -69.9546045, -69.9485358, 41.6377650, 41.6423173, -50.48, 122.76
./20220625_406500e_4594000n.copc.laz, -70.1201130, -70.1140474, 41.4876532, 41.4922140, -67.17, 142.90
./20220625_408000e_4595000n.copc.laz, -70.1022994, -70.0962341, 41.4968325, 41.5013926, -70.32, 143.46
./20220629_418500e_4599000n.copc.laz, -69.9770536, -69.9709933, 41.5339938, 41.5385475, -11.54, 134.89
./20220605_418000e_4615500n.copc.laz, -69.9853056, -69.9792309, 41.6825410, 41.6870949, -81.08, 128.26
./20220605_419500e_4623500n.copc.laz, -69.9683655, -69.9622854, 41.7547405, 41.7592934, -40.14, 117.56
./20220716_425500e_4599000n.copc.laz, -69.8931448, -69.8871477, 41.5355750, 41.5392252, -12.25, 4.16
./20220716_423500e_4598500n.copc.laz, -69.9170553, -69.9109997, 41.5299844, 41.5345348, -14.19, 36.64
./20220607_423000e_4621000n.copc.laz, -69.9259445, -69.9198688, 41.7325731, 41.7371237, -17.44, 94.27
./20220625_411500e_4598000n.copc.laz, -70.0608119, -70.0547471, 41.5242446, 41.5288022, -70.61, 140.83
./20220605_415500e_4592500n.copc.laz, -70.0121010, -70.0060601, 41.4751436, 41.4796987, -47.19, 29.03
./20220629_410000e_4592500n.copc.laz, -70.0779670, -70.0719057, 41.4745453, 41.4791037, -11.41, 101.36
./20220615_417500e_4606000n.copc.laz, -69.9900023, -69.9839350, 41.5969334, 41.6014876, -11.87, 49.91
./20220615_408500e_4600500n.copc.laz, -70.0971461, -70.0910764, 41.5464217, 41.5509812, -11.43, 145.17
./20220605_415500e_4593500n.copc.laz, -70.0122412, -70.0061833, 41.4841497, 41.4887050, -22.06, 23.56
./20220625_410000e_4596500n.copc.laz, -70.0785642, -70.0724996, 41.5105687, 41.5151273, -66.75, 143.56
./20220607_422500e_4617500n.copc.laz, -69.9315009, -69.9254279, 41.7010038, 41.7055549, -71.74, 123.34
./20220615_411500e_4603500n.copc.laz, -70.0616220, -70.0555528, 41.5737767, 41.5783344, -10.61, 143.72
./20220629_421000e_4601000n.copc.laz, -69.9473492, -69.9412894, 41.5522570, 41.5568090, -12.92, 112.23
./20220607_424000e_4614500n.copc.laz, -69.9130914, -69.9070485, 41.6741305, 41.6786801, -10.36, 24.45
./20220606_423000e_4628000n.copc.laz, -69.9268514, -69.9207698, 41.7956141, 41.8001647, -47.18, 113.51
./20220605_412500e_4607000n.copc.laz, -70.0501390, -70.0440674, 41.6054068, 41.6099638, -74.19, 154.02
./20220611_413500e_4610500n.copc.laz, -70.0386067, -70.0325713, 41.6370365, 41.6415925, -74.15, 142.54
./20220606_420500e_4627500n.copc.laz, -69.9568732, -69.9507897, 41.7908643, 41.7954167, -48.88, 116.93
./20220605_419000e_4623500n.copc.laz, -69.9743794, -69.9682983, 41.7546899, 41.7592432, -66.72, 120.23
./20220606_420000e_4626500n.copc.laz, -69.9627557, -69.9566726, 41.7818084, 41.7863613, -80.17, 114.76
./20220628_419000e_4602500n.copc.laz, -69.9715321, -69.9654692, 41.5655659, 41.5701189, -53.83, 144.01
./20220630_423000e_4599500n.copc.laz, -69.9231764, -69.9171199, 41.5389425, 41.5434930, -12.62, 142.83
./20220629_416500e_4597500n.copc.laz, -70.0008186, -69.9947580, 41.5202787, 41.5248332, -12.43, 123.95
./20220606_420000e_4614500n.copc.laz, -69.9611431, -69.9550708, 41.6737386, 41.6782913, -94.04, 143.88
./20220630_425500e_4602000n.copc.laz, -69.8935167, -69.8874598, 41.5616950, 41.5662364, -14.93, 147.12
./20220630_422500e_4599000n.copc.laz, -69.9291055, -69.9230491, 41.5343912, 41.5389423, -13.38, 141.33
./20220615_415000e_4605500n.copc.laz, -70.0199269, -70.0138584, 41.5921683, 41.5967240, -72.96, 152.73
./20220606_421500e_4626000n.copc.laz, -69.9446403, -69.9385587, 41.7774555, 41.7820072, -36.31, 113.82
./20220625_412000e_4600500n.copc.laz, -70.0551854, -70.0491188, 41.5468144, 41.5513718, -73.85, 155.23
./20220628_408500e_4594500n.copc.laz, -70.0962334, -70.0901692, 41.4923872, 41.4969462, -60.21, 145.77
./20220615_422500e_4609500n.copc.laz, -69.9304627, -69.9243965, 41.6289556, 41.6335067, -13.12, 157.63
./20220607_422000e_4613500n.copc.laz, -69.9369870, -69.9309169, 41.6649310, 41.6694823, -50.84, 145.67
./20220625_414500e_4601000n.copc.laz, -70.0252844, -70.0192195, 41.5515885, 41.5561442, -53.92, 155.37
./20220611_410000e_4608500n.copc.laz, -70.0753057, -70.0742891, 41.6186843, 41.6193759, -69.77, 0.19
./20220716_426000e_4600500n.copc.laz, -69.8873358, -69.8812803, 41.5482320, 41.5527809, -15.76, 28.57
./20220605_418000e_4611500n.copc.laz, -69.9847563, -69.9786854, 41.6465176, 41.6510715, -41.31, 139.61
./20220615_419000e_4607000n.copc.laz, -69.9721399, -69.9660731, 41.6060932, 41.6106462, -50.67, 130.62
./20220625_403500e_4595000n.copc.laz, -70.1519530, -70.1501372, 41.4963455, 41.4974217, -7.89, -0.37
./20220629_414000e_4595500n.copc.laz, -70.0304924, -70.0244322, 41.5020023, 41.5065584, -54.10, 135.38
./20220630_415500e_4595500n.copc.laz, -70.0125215, -70.0064622, 41.5021619, 41.5067167, -13.50, 136.11
./20220716_410500e_4589000n.copc.laz, -70.0714600, -70.0654619, 41.4432861, 41.4476382, -12.41, 9.33
./20220611_411000e_4604000n.copc.laz, -70.0676931, -70.0616224, 41.5782242, 41.5827821, -67.21, 150.56
./20220625_407500e_4597000n.copc.laz, -70.1085960, -70.1025292, 41.5147867, 41.5193464, -10.39, 135.72
./20220630_424000e_4600500n.copc.laz, -69.9113150, -69.9052580, 41.5480445, 41.5525944, -13.66, 144.44
./20220606_420500e_4621500n.copc.laz, -69.9560704, -69.9499926, 41.7368299, 41.7413821, -8.78, 112.91
./20220628_407500e_4594000n.copc.laz, -70.1081353, -70.1020708, 41.4877693, 41.4923295, -68.04, 146.89
./20220628_422000e_4603500n.copc.laz, -69.9356834, -69.9296226, 41.5748706, 41.5794217, -53.17, 154.99
./20220625_423000e_4607000n.copc.laz, -69.9241389, -69.9180759, 41.6064892, 41.6110392, -19.17, 13.33
./20220615_422000e_4608500n.copc.laz, -69.9363347, -69.9302693, 41.6199009, 41.6244523, -49.70, 26.69
./20220628_420000e_4601500n.copc.laz, -69.9594062, -69.9533451, 41.5566606, 41.5612130, -38.53, 151.81
./20220606_421000e_4611500n.copc.laz, -69.9487335, -69.9426646, 41.6468205, 41.6513725, -53.11, 141.73
./20220629_420500e_4600500n.copc.laz, -69.9532784, -69.9472183, 41.5477044, 41.5522565, -14.83, 94.86
./20220611_410000e_4606500n.copc.laz, -70.0800624, -70.0739899, 41.6006341, 41.6051850, -49.32, 134.94
./20220605_418500e_4624000n.copc.laz, -69.9804618, -69.9743799, 41.7591414, 41.7636953, -77.10, 112.14
./20220628_411000e_4597000n.copc.laz, -70.0666563, -70.0605917, 41.5151838, 41.5197414, -75.90, 144.26
./20220630_419000e_4597500n.copc.laz, -69.9708581, -69.9647999, 41.5205355, 41.5250885, -13.88, 140.96
./20220605_417500e_4612500n.copc.laz, -69.9908985, -69.9848255, 41.6554719, 41.6600260, -111.70, 138.73
./20220611_410500e_4605500n.copc.laz, -70.0739140, -70.0678422, 41.5916769, 41.5962350, -63.63, 157.10
./20220606_420000e_4620000n.copc.laz, -69.9618813, -69.9558037, 41.7232709, 41.7278237, -49.48, 114.61
./20220606_419500e_4621000n.copc.laz, -69.9680271, -69.9619488, 41.7322261, 41.7367794, -48.42, 112.15
./20220611_414000e_4605500n.copc.laz, -70.0319240, -70.0258548, 41.5920612, 41.5966173, -77.56, 154.47
./20220629_408500e_4592500n.copc.laz, -70.0959294, -70.0898681, 41.4743756, 41.4789347, -11.42, 140.06
./20220607_423500e_4616500n.copc.laz, -69.9193549, -69.9132833, 41.6920945, 41.6966450, -48.36, 140.25
./20220615_418500e_4607000n.copc.laz, -69.9781397, -69.9720731, 41.6060422, 41.6105956, -50.80, 109.04
./20220606_421000e_4613000n.copc.laz, -69.9489319, -69.9428615, 41.6603294, 41.6648817, -62.79, 145.14
./20220605_419000e_4618000n.copc.laz, -69.9736311, -69.9675548, 41.7051581, 41.7097112, -49.93, 112.58
./20220615_417000e_4607000n.copc.laz, -69.9961401, -69.9900717, 41.6058876, 41.6104419, -21.13, 121.65
./20220605_418000e_4626000n.copc.laz, -69.9867521, -69.9806678, 41.7771012, 41.7816554, -113.43, 56.99
./20220629_421500e_4602000n.copc.laz, -69.9414850, -69.9354244, 41.5613122, 41.5658638, -10.75, 135.56
./20220611_414500e_4610500n.copc.laz, -70.0266393, -70.0205664, 41.6371445, 41.6417001, -70.21, 136.13
./20220625_407500e_4596000n.copc.laz, -70.1084419, -70.1023761, 41.5057812, 41.5103411, -11.32, 99.01
./20220629_416000e_4598000n.copc.laz, -70.0068804, -70.0008191, 41.5247293, 41.5292843, -13.95, 127.74
./20220611_417500e_4609000n.copc.laz, -69.9904156, -69.9843460, 41.6239513, 41.6285055, -47.44, 133.98
./20220605_420000e_4629500n.copc.laz, -69.9631595, -69.9570745, 41.8088254, 41.8133784, -46.80, 115.15
./20220625_410500e_4599000n.copc.laz, -70.0729455, -70.0668789, 41.5331392, 41.5376976, -68.93, 156.11
./20220606_421000e_4628500n.copc.laz, -69.9509888, -69.9449053, 41.7999200, 41.8044724, -48.82, 113.55
./20220611_416500e_4608500n.copc.laz, -70.0023489, -69.9962790, 41.6193443, 41.6238991, -74.86, 155.28
./20220615_406500e_4598000n.copc.laz, -70.1206659, -70.1146652, 41.5236765, 41.5282334, -10.87, 0.32
./20220630_410000e_4590000n.copc.laz, -70.0775940, -70.0715351, 41.4520302, 41.4565887, -11.60, 140.58
./20220625_416500e_4603000n.copc.laz, -70.0015829, -69.9955175, 41.5698117, 41.5743664, -63.73, 153.85
./20220605_413500e_4600000n.copc.laz, -70.0371296, -70.0310652, 41.5424749, 41.5470314, -11.93, 118.56
./20220716_418000e_4594000n.copc.laz, -69.9823657, -69.9763365, 41.4894533, 41.4934656, -9.11, 37.51
./20220630_418500e_4597000n.copc.laz, -69.9767824, -69.9707243, 41.5159817, 41.5205351, -12.83, 142.35
./20220716_425500e_4600000n.copc.laz, -69.8932685, -69.8872130, 41.5436825, 41.5482316, -21.03, 120.53
./20220625_422000e_4608000n.copc.laz, -69.9362696, -69.9302045, 41.6153977, 41.6199488, -54.54, 144.30
./20220625_409000e_4598500n.copc.laz, -70.0908488, -70.0847815, 41.5284673, 41.5330263, -73.34, 156.72
./20220629_412000e_4594000n.copc.laz, -70.0542348, -70.0481747, 41.4882761, 41.4928334, -11.18, 25.39
./20220605_416000e_4590000n.copc.laz, -70.0048823, -70.0036960, 41.4569734, 41.4571617, -0.78, -0.50
./20220606_421000e_4627000n.copc.laz, -69.9507894, -69.9447066, 41.7864114, 41.7909635, -76.04, 112.94
./20220607_423500e_4623500n.copc.laz, -69.9202540, -69.9141768, 41.7551360, 41.7596862, -26.00, 1.11
./20220606_420000e_4623500n.copc.laz, -69.9623516, -69.9562712, 41.7547914, 41.7593437, -48.45, 115.68
./20220606_422000e_4619000n.copc.laz, -69.9377060, -69.9316314, 41.7144639, 41.7190153, -47.76, 114.93
./20220611_414000e_4607500n.copc.laz, -70.0322115, -70.0261402, 41.6100733, 41.6146292, -74.91, 154.30
./20220625_404000e_4595500n.copc.laz, -70.1448345, -70.1442272, 41.5009263, 41.5038630, -5.10, -0.16
./20220606_422500e_4622500n.copc.laz, -69.9321515, -69.9260742, 41.7460333, 41.7505844, -49.30, 117.13
./20220628_405500e_4593000n.copc.laz, -70.1319335, -70.1258689, 41.4785303, 41.4830915, -69.70, 144.91
./20220625_415500e_4600500n.copc.laz, -70.0132236, -70.0071602, 41.5471919, 41.5517471, -80.18, 161.86
./20220611_411500e_4605500n.copc.laz, -70.0619175, -70.0558458, 41.5917881, 41.5963459, -75.25, 155.35
./20220615_409000e_4599500n.copc.laz, -70.0910005, -70.0849319, 41.5374732, 41.5420323, -62.91, 154.18
./20220625_423500e_4608500n.copc.laz, -69.9183299, -69.9122660, 41.6200463, 41.6245963, -68.28, 144.11
./20220611_424500e_4617500n.copc.laz, -69.9074650, -69.9013944, 41.7011961, 41.7057457, -72.01, 135.83
./20220716_417500e_4593500n.copc.laz, -69.9882865, -69.9832856, 41.4861493, 41.4889036, -10.93, 16.16
./20220628_404500e_4592000n.copc.laz, -70.1437458, -70.1377303, 41.4706765, 41.4739678, -11.70, 134.29
./20220629_422000e_4602000n.copc.laz, -69.9354890, -69.9294290, 41.5613614, 41.5659125, -11.70, 115.74
./20220605_420000e_4628000n.copc.laz, -69.9629579, -69.9568735, 41.7953169, 41.7998698, -42.70, 115.97
./20220716_414500e_4592500n.copc.laz, -70.0240768, -70.0180193, 41.4750374, 41.4795931, -13.26, 80.30
./20220625_407500e_4595500n.copc.laz, -70.1083655, -70.1022997, 41.5012779, 41.5058379, -10.19, 117.81
./20220629_407500e_4591500n.copc.laz, -70.1077413, -70.1016895, 41.4652552, 41.4698149, -13.06, 0.49
./20220605_418500e_4623500n.copc.laz, -69.9803933, -69.9743117, 41.7546384, 41.7591919, -49.30, 118.25
./20220606_419000e_4613000n.copc.laz, -69.9729525, -69.9668805, 41.6601286, 41.6646819, -65.63, 140.13
./20220716_427000e_4601500n.copc.laz, -69.8754251, -69.8732258, 41.5573304, 41.5587228, -10.61, 6.57
./20220625_414500e_4601500n.copc.laz, -70.0253558, -70.0192901, 41.5560916, 41.5606475, -64.02, 151.05
./20220606_422500e_4621500n.copc.laz, -69.9320215, -69.9259447, 41.7370273, 41.7415784, -49.45, 114.63
./20220628_422000e_4603000n.copc.laz, -69.9356190, -69.9295580, 41.5703673, 41.5749185, -55.62, 141.89
./20220625_408500e_4597000n.copc.laz, -70.0966135, -70.0905470, 41.5149019, 41.5194607, -10.41, 146.24
./20220605_417000e_4625500n.copc.laz, -69.9946019, -69.9926293, 41.7725298, 41.7770493, 4.36, 42.03
./20220611_415000e_4612000n.copc.laz, -70.0186388, -70.0147761, 41.6507274, 41.6526512, -75.08, 126.03
./20220606_419500e_4609000n.copc.laz, -69.9664089, -69.9603405, 41.6241556, 41.6287084, -50.61, 89.65
./20220628_415500e_4599500n.copc.laz, -70.0130836, -70.0070206, 41.5381856, 41.5427409, -74.99, 165.63
./20220625_422000e_4607000n.copc.laz, -69.9361392, -69.9300752, 41.6063917, 41.6109432, -45.06, 144.03
./20220611_413500e_4607500n.copc.laz, -70.0382115, -70.0321401, 41.6100189, 41.6145755, -74.51, 154.09
./20220716_416000e_4592500n.copc.laz, -70.0061129, -70.0001225, 41.4762303, 41.4797508, -11.21, 12.24
./20220607_421500e_4609000n.copc.laz, -69.9424015, -69.9363354, 41.6243550, 41.6289066, -18.44, 60.33
./20220625_423000e_4607500n.copc.laz, -69.9242030, -69.9181396, 41.6109921, 41.6155424, -48.99, 131.28
./20220605_412500e_4603000n.copc.laz, -70.0495556, -70.0434867, 41.5693841, 41.5739408, -10.72, 119.80
./20220615_406500e_4599500n.copc.laz, -70.1185050, -70.1148974, 41.5372090, 41.5417453, -10.15, 0.15
./20220606_421000e_4610500n.copc.laz, -69.9486016, -69.9425331, 41.6378144, 41.6423666, -50.22, 121.44
./20220628_418500e_4601000n.copc.laz, -69.9773246, -69.9712628, 41.5520060, 41.5565594, -64.07, 162.32
./20220628_416500e_4601000n.copc.laz, -70.0013047, -69.9952411, 41.5518000, 41.5563544, -53.12, 145.12
./20220625_407000e_4595500n.copc.laz, -70.1143555, -70.1082894, 41.5012208, 41.5057805, -10.31, 0.31
./20220605_417000e_4612000n.copc.laz, -69.9968338, -69.9907610, 41.6509169, 41.6554715, -115.74, 136.83
./20220605_419000e_4630000n.copc.laz, -69.9752661, -69.9691792, 41.8132268, 41.8177803, -49.26, 98.92
./20220628_420500e_4604000n.copc.laz, -69.9537416, -69.9476788, 41.5792262, 41.5837776, -71.32, 143.68
./20220605_419000e_4621000n.copc.laz, -69.9740391, -69.9679600, 41.7321756, 41.7367289, -21.30, 115.00
./20220625_415500e_4602000n.copc.laz, -70.0134352, -70.0073703, 41.5607006, 41.5652560, -30.43, 174.27
./20220625_418000e_4604000n.copc.laz, -69.9837296, -69.9776655, 41.5789729, 41.5835268, -71.12, 153.46
./20220629_425000e_4604500n.copc.laz, -69.8998246, -69.8988877, 41.5880665, 41.5886703, -9.00, 0.06
./20220607_424000e_4621000n.copc.laz, -69.9139205, -69.9102419, 41.7326691, 41.7372011, -13.99, 0.43
./20220607_422500e_4613000n.copc.laz, -69.9309164, -69.9248472, 41.6604767, 41.6650277, -23.54, 86.40
./20220716_426000e_4600000n.copc.laz, -69.8872743, -69.8812197, 41.5437288, 41.5482779, -16.17, 12.81
./20220606_421000e_4617000n.copc.laz, -69.9494614, -69.9433880, 41.6963532, 41.7009053, -50.14, 115.77
./20220630_424000e_4600000n.copc.laz, -69.9112518, -69.9051951, 41.5435413, 41.5480914, -13.40, 140.73
./20220611_409500e_4604000n.copc.laz, -70.0813950, -70.0796155, 41.5781897, 41.5826135, -4.99, -0.07
./20220611_414500e_4609000n.copc.laz, -70.0264250, -70.0203532, 41.6236354, 41.6281912, -59.34, 143.74
./20220625_415000e_4602000n.copc.laz, -70.0194312, -70.0133653, 41.5606477, 41.5652034, -62.16, 162.26
./20220605_418000e_4627000n.copc.laz, -69.9868902, -69.9808053, 41.7861070, 41.7906611, -103.60, 111.51
./20220629_415500e_4597000n.copc.laz, -70.0127324, -70.0066719, 41.5156710, 41.5202260, -11.84, 12.63
./20220606_419500e_4617500n.copc.laz, -69.9675543, -69.9614787, 41.7007058, 41.7052588, -73.30, 107.92
./20220611_413500e_4609000n.copc.laz, -70.0384284, -70.0323554, 41.6235276, 41.6280842, -52.21, 132.90
./20220625_417500e_4602000n.copc.laz, -69.9894522, -69.9833890, 41.5609097, 41.5654637, -74.79, 143.40
./20220629_425500e_4603500n.copc.laz, -69.8937027, -69.8876486, 41.5752045, 41.5797255, -15.17, 140.43
./20220605_416500e_4610000n.copc.laz, -70.0025583, -69.9964868, 41.6328531, 41.6374076, -69.41, 154.64
./20220625_414500e_4602500n.copc.laz, -70.0254982, -70.0194316, 41.5650972, 41.5696531, -73.13, 154.10
./20220615_414000e_4603500n.copc.laz, -70.0316368, -70.0255700, 41.5740498, 41.5786058, -11.76, 0.38
./20220628_412500e_4597500n.copc.laz, -70.0487545, -70.0426906, 41.5198516, 41.5244088, -63.46, 146.63
./20220630_417000e_4595000n.copc.laz, -69.9944816, -69.9884238, 41.4978156, 41.5023697, -12.03, 140.49
./20220611_409500e_4608000n.copc.laz, -70.0837589, -70.0802139, 41.6141015, 41.6159606, -58.35, 124.30
./20220607_423000e_4611500n.copc.laz, -69.9247181, -69.9186511, 41.6470162, 41.6515671, -15.19, 105.73
./20220605_418000e_4630500n.copc.laz, -69.9873625, -69.9812861, 41.8176271, 41.8221806, -37.96, 109.16
./20220605_415000e_4594000n.copc.laz, -70.0183006, -70.0122422, 41.4885998, 41.4931551, -17.40, 138.19
./20220630_415500e_4595000n.copc.laz, -70.0124512, -70.0063928, 41.4976587, 41.5022140, -12.16, 134.42
./20220625_419000e_4605500n.copc.laz, -69.9719371, -69.9658718, 41.5925841, 41.5971370, -69.76, 152.81
./20220628_409500e_4594000n.copc.laz, -70.0841798, -70.0781166, 41.4879977, 41.4925567, -63.27, 151.28
./20220625_408000e_4595500n.copc.laz, -70.1023753, -70.0963100, 41.5013362, 41.5058950, -64.76, 143.75
./20220605_413500e_4600500n.copc.laz, -70.0372021, -70.0311367, 41.5469786, 41.5515344, -13.11, 17.60
./20220628_414500e_4599000n.copc.laz, -70.0250000, -70.0189366, 41.5335766, 41.5381324, -60.01, 161.39
./20220606_420000e_4610000n.copc.laz, -69.9605408, -69.9544723, 41.6332117, 41.6377645, -49.95, 114.58
./20220605_418500e_4615500n.copc.laz, -69.9792987, -69.9732240, 41.6825923, 41.6871460, -38.49, 114.97
./20220605_418500e_4617500n.copc.laz, -69.9795718, -69.9734956, 41.7006039, 41.7051577, -66.44, 118.01
./20220615_416000e_4604000n.copc.laz, -70.0077196, -70.0016530, 41.5787651, 41.5833202, -73.56, 171.36
./20220716_423000e_4597000n.copc.laz, -69.9228566, -69.9168174, 41.5176188, 41.5209775, -11.88, 12.13
./20220628_407500e_4594500n.copc.laz, -70.1082121, -70.1021470, 41.4922724, 41.4968318, -66.96, 141.99
./20220716_414500e_4592000n.copc.laz, -70.0240062, -70.0179492, 41.4705344, 41.4750901, -14.33, 26.25
./20220607_424000e_4621500n.copc.laz, -69.9139842, -69.9096179, 41.7371722, 41.7417093, -15.80, 34.64
./20220615_407000e_4599500n.copc.laz, -70.1149743, -70.1089043, 41.5372429, 41.5418032, -11.78, 148.83
./20220625_420500e_4604500n.copc.laz, -69.9538078, -69.9477445, 41.5837288, 41.5882810, -65.70, 144.49
./20220628_415000e_4598000n.copc.laz, -70.0188646, -70.0128030, 41.5246238, 41.5291794, -10.74, 151.76
./20220606_421500e_4618500n.copc.laz, -69.9436503, -69.9375756, 41.7099118, 41.7144632, -47.60, 116.87
./20220629_414000e_4596000n.copc.laz, -70.0305644, -70.0245034, 41.5065050, 41.5110608, -10.96, 120.75
./20220606_423000e_4624000n.copc.laz, -69.9263329, -69.9202544, 41.7595906, 41.7641416, -12.18, 127.47
./20220716_418000e_4595000n.copc.laz, -69.9825014, -69.9764445, 41.4979184, 41.5024723, -49.27, 100.66
./20220615_420000e_4608500n.copc.laz, -69.9603402, -69.9542730, 41.6197030, 41.6242554, -12.13, 139.79
./20220629_411500e_4594500n.copc.laz, -70.0602975, -70.0542355, 41.4927240, 41.4972817, -11.25, 2.02
./20220625_421000e_4604500n.copc.laz, -69.9478098, -69.9417471, 41.5837785, 41.5883302, -72.23, 144.73
./20220629_409500e_4593000n.copc.laz, -70.0840292, -70.0779674, 41.4789918, 41.4835503, -11.51, 0.43
./20220605_411500e_4610500n.copc.laz, -70.0625878, -70.0604826, 41.6368182, 41.6373385, -1.60, -0.32
./20220615_421000e_4608000n.copc.laz, -69.9482715, -69.9422060, 41.6152998, 41.6198515, -49.34, 129.64
./20220716_422000e_4597000n.copc.laz, -69.9348401, -69.9287843, 41.5163300, 41.5208816, -13.29, 144.95
./20220716_420500e_4595500n.copc.laz, -69.9526170, -69.9466017, 41.5034186, 41.5072253, -10.15, 15.02
./20220606_419500e_4610000n.copc.laz, -69.9665434, -69.9604743, 41.6331616, 41.6377145, -50.31, 135.77
./20220605_412500e_4604000n.copc.laz, -70.0497014, -70.0436318, 41.5783898, 41.5829468, -10.67, 140.23
./20220611_415500e_4608000n.copc.laz, -70.0142807, -70.0082103, 41.6147362, 41.6192915, -76.35, 153.12
./20220629_423000e_4602500n.copc.laz, -69.9235611, -69.9175015, 41.5659611, 41.5705116, -12.87, 35.37
./20220615_411500e_4601500n.copc.laz, -70.0613275, -70.0552593, 41.5557651, 41.5603229, -62.04, 147.04
./20220606_420500e_4622000n.copc.laz, -69.9561374, -69.9500587, 41.7413325, 41.7458851, -28.21, 111.49
./20220605_415500e_4593000n.copc.laz, -70.0121713, -70.0061137, 41.4796465, 41.4842019, -13.00, 42.96
./20220605_415500e_4613500n.copc.laz, -70.0099783, -70.0089832, 41.6643120, 41.6688235, -6.08, 107.54
./20220611_424500e_4618000n.copc.laz, -69.9075279, -69.9014564, 41.7056992, 41.7102489, -75.49, 138.34
./20220605_416000e_4591000n.copc.laz, -70.0059042, -70.0029784, 41.4616868, 41.4662020, -48.26, 0.19
./20220611_414500e_4611000n.copc.laz, -70.0267087, -70.0206373, 41.6416469, 41.6462031, -75.13, 137.55
./20220628_422500e_4604000n.copc.laz, -69.9297507, -69.9236898, 41.5794221, 41.5839731, -70.44, 149.30
./20220628_417000e_4599500n.copc.laz, -69.9951025, -69.9890407, 41.5383431, 41.5428969, -58.99, 144.06
./20220605_412000e_4607500n.copc.laz, -70.0562124, -70.0501399, 41.6098549, 41.6144122, -67.13, 141.55
./20220606_421500e_4623000n.copc.laz, -69.9442441, -69.9381652, 41.7504380, 41.7549897, -48.60, 111.08
./20220625_418000e_4605000n.copc.laz, -69.9838663, -69.9778005, 41.5879790, 41.5925329, -61.76, 153.52
./20220606_420000e_4613500n.copc.laz, -69.9610090, -69.9549374, 41.6647328, 41.6692855, -61.79, 141.64
./20220606_418500e_4610000n.copc.laz, -69.9785483, -69.9724786, 41.6330598, 41.6376136, -48.47, 141.02
./20220615_409500e_4599500n.copc.laz, -70.0850070, -70.0789388, 41.5375297, 41.5420888, -72.82, 154.57
./20220625_405500e_4595000n.copc.laz, -70.1322473, -70.1261810, 41.4965420, 41.5011028, -10.36, 17.74
./20220606_421500e_4625500n.copc.laz, -69.9445742, -69.9384933, 41.7729526, 41.7775043, -54.72, 115.16
./20220625_417000e_4602000n.copc.laz, -69.9954479, -69.9893840, 41.5608578, 41.5654121, -68.47, 143.55
./20220607_422500e_4612000n.copc.laz, -69.9307866, -69.9247184, 41.6514707, 41.6560220, -29.47, 113.58
./20220615_419000e_4608500n.copc.laz, -69.9723428, -69.9662747, 41.6196018, 41.6241551, -50.43, 52.15
./20220606_418000e_4609500n.copc.laz, -69.9844824, -69.9784128, 41.6285059, 41.6330597, -11.64, 143.69
./20220606_422500e_4625500n.copc.laz, -69.9325427, -69.9264627, 41.7730505, 41.7776021, -35.81, 117.66
./20220605_414000e_4600000n.copc.laz, -70.0311360, -70.0250718, 41.5425287, 41.5470851, -65.49, 137.52
./20220615_407500e_4599000n.copc.laz, -70.1089037, -70.1028349, 41.5327983, 41.5373581, -11.53, 0.31
./20220716_426000e_4599500n.copc.laz, -69.8872123, -69.8812001, 41.5392256, 41.5437739, -15.69, 30.13
./20220605_418000e_4631000n.copc.laz, -69.9872526, -69.9813551, 41.8221305, 41.8240886, -44.77, 29.75
./20220629_411000e_4593500n.copc.laz, -70.0661395, -70.0600778, 41.4836627, 41.4882205, -11.17, 64.46
./20220629_424000e_4603000n.copc.laz, -69.9116316, -69.9055723, 41.5705602, 41.5751099, -13.70, 115.96
./20220630_413500e_4592000n.copc.laz, -70.0359808, -70.0299232, 41.4704277, 41.4749835, -69.96, 138.93
./20220605_413000e_4603000n.copc.laz, -70.0435588, -70.0374908, 41.5694385, 41.5739954, -11.42, 136.54
./20220607_422500e_4610500n.copc.laz, -69.9305925, -69.9245255, 41.6379620, 41.6425130, -13.53, 38.58
./20220630_410500e_4590500n.copc.laz, -70.0716824, -70.0656242, 41.4565896, 41.4611474, -11.93, 142.30
./20220629_408000e_4591500n.copc.laz, -70.1017652, -70.0957422, 41.4653125, 41.4698718, -43.34, 0.41
./20220625_405500e_4596000n.copc.laz, -70.1324039, -70.1263370, 41.5055475, 41.5101086, -8.75, 123.88
./20220605_415500e_4611500n.copc.laz, -70.0147752, -70.0087017, 41.6462568, 41.6508119, -72.52, 136.58
./20220605_413000e_4602000n.copc.laz, -70.0434139, -70.0373467, 41.5604324, 41.5649894, -74.29, 154.60
./20220630_418500e_4596500n.copc.laz, -69.9767147, -69.9706568, 41.5114786, 41.5160319, -12.11, 140.12
./20220615_413500e_4604000n.copc.laz, -70.0377066, -70.0316382, 41.5784985, 41.5830551, -10.84, 0.13
./20220615_410000e_4601500n.copc.laz, -70.0793129, -70.0732437, 41.5555978, 41.5601557, -10.82, 153.74
