Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070331_455_ld_p29.laz, -75.6081387, -75.5883752, 39.3537896, 39.3691315, -3.70, 48.34
./20070331_560_ld_p29.laz, -75.4699770, -75.4502684, 39.2620602, 39.2773798, -0.58, 1314.13
./20070331_544_ld_p29.laz, -75.4305765, -75.4108705, 39.2773842, 39.2926972, 0.14, 1291.39
./20070331_527_ld_p29.laz, -75.7655755, -75.7457993, 39.2768630, 39.2922316, -80.75, 1320.08
./20070331_471_ld_p29.laz, -75.5883738, -75.5686195, 39.3385083, 39.3538470, -4.55, 41.84
./20070331_506_ld_p29.laz, -75.5094409, -75.4897110, 39.3079732, 39.3232986, 0.18, 234.19
./20070331_56_ld_p29.laz, -75.4306778, -75.4108286, 39.7826753, 39.7979872, -16.12, 652.08
./20070331_543_ld_p29.laz, -75.4502827, -75.4305739, 39.2773800, 39.2926962, 0.03, 1314.14
./20070331_489_ld_p29.laz, -75.5291800, -75.5094419, 39.3232680, 39.3385971, 0.18, 89.85
./20070331_693_ld_p29.laz, -75.4698958, -75.4502172, 39.1548715, 39.1701909, -0.88, 1309.83
./20070331_454_ld_p29.laz, -75.6278660, -75.6080987, 39.3537562, 39.3691010, -1.06, 53.11
./20070331_470_ld_p29.laz, -75.6080961, -75.5883381, 39.3384777, 39.3538194, -1.17, 56.00
./20070331_559_ld_p29.laz, -75.4896787, -75.4699660, 39.2620493, 39.2773721, -0.64, 1319.19
./20070331_505_ld_p29.laz, -75.5291553, -75.5094220, 39.3079556, 39.3232851, 0.30, 37.51
./20070331_542_ld_p29.laz, -75.4699885, -75.4502758, 39.2773727, 39.2926924, 0.09, 1300.95
./20070331_47_ld_p29.laz, -75.6093216, -75.5894364, 39.7825166, 39.7978582, 61.94, 138.36
./20070331_488_ld_p29.laz, -75.5488986, -75.5291560, 39.3232469, 39.3385795, 0.16, 1261.72
./20070331_439_ld_p29.laz, -75.6476437, -75.6278672, 39.3690305, 39.3843783, -7.44, 51.91
./20070331_453_ld_p29.laz, -75.6475935, -75.6278210, 39.3537187, 39.3690670, 1.58, 50.69
./20070331_504_ld_p29.laz, -75.5488696, -75.5291318, 39.3079344, 39.3232670, 0.89, 1316.96
./20070331_541_ld_p29.laz, -75.4896945, -75.4699780, 39.2773622, 39.2926846, -0.19, 1305.68
./20070331_526_ld_p29.laz, -75.4502897, -75.4305770, 39.2926925, 39.3080086, -0.18, 1302.94
./20070331_558_ld_p29.laz, -75.5093803, -75.4896634, 39.2620353, 39.2773612, -0.02, 1325.41
./20070331_469_ld_p29.laz, -75.6278197, -75.6080561, 39.3384437, 39.3537891, 0.96, 62.39
./20070331_438_ld_p29.laz, -75.6673746, -75.6475952, 39.3689897, 39.3843418, -7.99, 947.25
./20070331_452_ld_p29.laz, -75.6673198, -75.6475446, 39.3536773, 39.3690287, 0.96, 50.23
./20070331_437_ld_p29.laz, -75.6871074, -75.6673215, 39.3689454, 39.3843004, -2.76, 956.22
./20070331_468_ld_p29.laz, -75.6475435, -75.6277748, 39.3384068, 39.3537545, -2.68, 69.29
./20070331_503_ld_p29.laz, -75.5685845, -75.5488421, 39.3079107, 39.3232469, 0.01, 1299.99
./20070331_540_ld_p29.laz, -75.5094002, -75.4896796, 39.2773482, 39.2926741, 0.33, 1314.92
./20070331_451_ld_p29.laz, -75.6870476, -75.6672681, 39.3536335, 39.3689891, -2.78, 53.38
./20070331_525_ld_p29.laz, -75.4700004, -75.4502830, 39.2926852, 39.3080048, 0.13, 1315.89
./20070331_557_ld_p29.laz, -75.5290818, -75.5093607, 39.2620183, 39.2773472, -16.55, 1337.17
./20070331_487_ld_p29.laz, -75.5686180, -75.5488718, 39.3232244, 39.3385593, -10.42, 28.84
./20070331_486_ld_p29.laz, -75.5883367, -75.5685864, 39.3231956, 39.3385345, -13.83, 37.76
./20070331_467_ld_p29.laz, -75.6672660, -75.6474937, 39.3383652, 39.3537172, -11.88, 80.17
./20070331_436_ld_p29.laz, -75.7068386, -75.6870495, 39.3688980, 39.3842572, -6.65, 817.10
./20070331_502_ld_p29.laz, -75.5882986, -75.5685527, 39.3078840, 39.3232220, -1.74, 41.58
./20070331_450_ld_p29.laz, -75.7067756, -75.6869899, 39.3535855, 39.3689447, 3.43, 161.06
./20070331_524_ld_p29.laz, -75.4897103, -75.4699890, 39.2926743, 39.3079975, 0.08, 1318.75
./20070331_556_ld_p29.laz, -75.5487830, -75.5290581, 39.2619976, 39.2773296, 0.13, 1333.64
./20070331_54_ld_p29.laz, -75.4703767, -75.4505207, 39.7826638, 39.7979817, -12.01, 676.99
./20070331_485_ld_p29.laz, -75.6080547, -75.5883008, 39.3231655, 39.3385076, -5.00, 40.56
./20070331_501_ld_p29.laz, -75.6080128, -75.5882630, 39.3078535, 39.3231946, -9.02, 36.74
./20070331_435_ld_p29.laz, -75.7265692, -75.7067763, 39.3688469, 39.3842086, 9.49, 490.26
./20070331_466_ld_p29.laz, -75.6869890, -75.6672126, 39.3383215, 39.3536767, -2.03, 57.43
./20070331_45_ld_p29.laz, -75.6490213, -75.6291349, 39.7824441, 39.7977920, 14.33, 628.08
./20070331_484_ld_p29.laz, -75.6277736, -75.6080152, 39.3231312, 39.3384747, -1.86, 47.40
./20070331_523_ld_p29.laz, -75.5094203, -75.4896950, 39.2926603, 39.3079867, 0.14, 156.19
./20070331_500_ld_p29.laz, -75.6277271, -75.6079728, 39.3078189, 39.3231642, -6.07, 96.43
./20070331_555_ld_p29.laz, -75.5684852, -75.5487559, 39.2619733, 39.2773093, 0.15, 1335.67
./20070331_539_ld_p29.laz, -75.5291065, -75.5093818, 39.2773307, 39.2926602, 0.18, 1330.24
./20070331_434_ld_p29.laz, -75.7463017, -75.7265036, 39.3687926, 39.3841582, 5.25, 1114.53
./20070331_465_ld_p29.laz, -75.7067115, -75.6869317, 39.3382736, 39.3536323, 1.43, 62.76
./20070331_483_ld_p29.laz, -75.6474929, -75.6277290, 39.3230937, 39.3384421, -0.09, 50.02
./20070331_50_ld_p29.laz, -75.5497737, -75.5299012, 39.7825998, 39.7979318, 79.00, 181.09
./20070331_522_ld_p29.laz, -75.5291311, -75.5094010, 39.2926431, 39.3079721, 0.41, 1305.55
./20070331_449_ld_p29.laz, -75.7265022, -75.7067129, 39.3535354, 39.3688972, 5.19, 502.85
./20070331_433_ld_p29.laz, -75.7660331, -75.7462312, 39.3687354, 39.3841038, 2.64, 273.71
./20070331_482_ld_p29.laz, -75.6672114, -75.6474439, 39.3230530, 39.3384055, 6.30, 51.67
./20070331_464_ld_p29.laz, -75.7264347, -75.7066507, 39.3382232, 39.3535849, 7.94, 61.01
./20070331_554_ld_p29.laz, -75.5881864, -75.5684531, 39.2619459, 39.2772852, -30.95, 1313.88
./20070331_538_ld_p29.laz, -75.5488127, -75.5290830, 39.2773105, 39.2926426, 2.84, 1324.92
./20070331_5_ld_p29.laz, -75.5697256, -75.5498341, 39.8285087, 39.8438437, 48.92, 350.01
./20070331_521_ld_p29.laz, -75.5488409, -75.5291076, 39.2926226, 39.3079550, 1.62, 1312.04
./20070331_432_ld_p29.laz, -75.7857631, -75.7659589, 39.3686752, 39.3840469, 2.26, 275.13
./20070331_448_ld_p29.laz, -75.7462297, -75.7264359, 39.3534814, 39.3688457, 9.93, 134.30
./20070331_481_ld_p29.laz, -75.6869301, -75.6671585, 39.3230091, 39.3383646, 2.38, 56.06
./20070331_537_ld_p29.laz, -75.5685184, -75.5487849, 39.2772858, 39.2926220, 0.09, 1331.52
./20070331_431_ld_p29.laz, -75.5292779, -75.5095225, 39.3845174, 39.3998458, -13.73, 495.09
./20070331_463_ld_p29.laz, -75.7461577, -75.7263684, 39.3381690, 39.3535344, 7.86, 60.33
./20070331_480_ld_p29.laz, -75.7066480, -75.6868733, 39.3229618, 39.3383202, 8.83, 58.92
./20070331_447_ld_p29.laz, -75.7659565, -75.7461593, 39.3534238, 39.3687916, 9.30, 544.82
./20070331_499_ld_p29.laz, -75.6474425, -75.6276838, 39.3077818, 39.3231296, -15.04, 49.36
./20070331_430_ld_p29.laz, -75.5490140, -75.5292553, 39.3844962, 39.3998282, -23.08, 32.74
./20070331_520_ld_p29.laz, -75.5685515, -75.5488132, 39.2925983, 39.3079338, -35.84, 1315.34
./20070331_553_ld_p29.laz, -75.6078885, -75.5881509, 39.2619154, 39.2772578, 7.70, 1330.95
./20070331_43_ld_p29.laz, -75.6887191, -75.6688154, 39.7823578, 39.7977123, 49.18, 155.67
./20070331_48_ld_p29.laz, -75.5894735, -75.5695910, 39.7825482, 39.7978860, 29.44, 896.18
./20070331_498_ld_p29.laz, -75.6671568, -75.6473934, 39.3077411, 39.3230919, -7.76, 55.77
./20070331_462_ld_p29.laz, -75.7658802, -75.7460880, 39.3381113, 39.3534796, 6.90, 59.76
./20070331_536_ld_p29.laz, -75.5882244, -75.5684866, 39.2772589, 39.2925977, -15.44, 1310.62
./20070331_446_ld_p29.laz, -75.7856841, -75.7658826, 39.3533629, 39.3687342, 6.10, 459.07
./20070331_52_ld_p29.laz, -75.5100752, -75.4902106, 39.7826388, 39.7979635, 20.65, 126.35
./20070331_497_ld_p29.laz, -75.6868712, -75.6671034, 39.3076971, 39.3230517, 10.10, 58.01
./20070331_552_ld_p29.laz, -75.6275900, -75.6078478, 39.2618815, 39.2772262, -17.48, 1327.71
./20070331_461_ld_p29.laz, -75.7856012, -75.7658053, 39.3380504, 39.3534225, -11.45, 60.06
./20070331_429_ld_p29.laz, -75.5687504, -75.5489865, 39.3844731, 39.3998080, -7.06, 29.71
./20070331_445_ld_p29.laz, -75.5292532, -75.5095024, 39.3692068, 39.3845339, -2.60, 338.82
./20070331_479_ld_p29.laz, -75.7263669, -75.7065875, 39.3229113, 39.3382722, 8.86, 56.50
./20070331_535_ld_p29.laz, -75.6079307, -75.5881875, 39.2772280, 39.2925703, -8.64, 1341.74
./20070331_496_ld_p29.laz, -75.7065856, -75.6868147, 39.3076493, 39.3230072, 15.65, 66.30
./20070331_428_ld_p29.laz, -75.5884858, -75.5687202, 39.3844445, 39.3997832, -7.43, 37.04
./20070331_444_ld_p29.laz, -75.5489858, -75.5292300, 39.3691844, 39.3845167, -13.97, 41.38
./20070331_519_ld_p29.laz, -75.5882611, -75.5685192, 39.2925709, 39.3079101, -0.15, 1308.93
./20070331_551_ld_p29.laz, -75.6472919, -75.6275450, 39.2618443, 39.2771928, -26.55, 1341.71
./20070331_478_ld_p29.laz, -75.7460858, -75.7263011, 39.3228566, 39.3382207, 4.69, 63.74
./20070331_460_ld_p29.laz, -75.5095017, -75.4897586, 39.3539102, 39.3692358, -1.51, 1311.84
./20070331_427_ld_p29.laz, -75.6082220, -75.5884499, 39.3844141, 39.3997564, -8.24, 937.52
./20070331_495_ld_p29.laz, -75.7262994, -75.7065243, 39.3075982, 39.3229606, 16.89, 58.45
./20070331_534_ld_p29.laz, -75.6276362, -75.6078899, 39.2771940, 39.2925399, -16.06, 1326.07
./20070331_443_ld_p29.laz, -75.5687164, -75.5489570, 39.3691600, 39.3844956, -4.81, 47.20
./20070331_518_ld_p29.laz, -75.6079718, -75.5882251, 39.2925404, 39.3078822, -11.74, 1305.75
./20070331_426_ld_p29.laz, -75.6279576, -75.6081818, 39.3843801, 39.3997260, -14.96, 302.62
./20070331_46_ld_p29.laz, -75.6291717, -75.6092807, 39.7824856, 39.7978265, 46.11, 546.17
./20070331_477_ld_p29.laz, -75.7658048, -75.7460152, 39.3227994, 39.3381676, -10.99, 60.53
./20070331_550_ld_p29.laz, -75.6669926, -75.6472433, 39.2618036, 39.2771555, -43.32, 1350.90
./20070331_442_ld_p29.laz, -75.5884487, -75.5686853, 39.3691327, 39.3844719, -5.18, 975.54
./20070331_494_ld_p29.laz, -75.7460121, -75.7262329, 39.3075446, 39.3229095, 12.94, 57.77
./20070331_533_ld_p29.laz, -75.6473414, -75.6275914, 39.2771575, 39.2925052, -82.19, 1335.79
./20070331_425_ld_p29.laz, -75.6476947, -75.6279141, 39.3843424, 39.3996913, -18.42, 272.48
./20070331_441_ld_p29.laz, -75.6081805, -75.5884121, 39.3691023, 39.3844445, -4.62, 179.46
./20070331_476_ld_p29.laz, -75.4897581, -75.4700241, 39.3386123, 39.3539343, -1.00, 1302.79
./20070331_459_ld_p29.laz, -75.5292285, -75.5094819, 39.3538925, 39.3692213, -1.17, 28.23
./20070331_517_ld_p29.laz, -75.6276809, -75.6079311, 39.2925064, 39.3078517, -0.58, 52.78
./20070331_55_ld_p29.laz, -75.4505274, -75.4306751, 39.7826715, 39.7979860, -12.43, 187.34
./20070331_424_ld_p29.laz, -75.6674307, -75.6476447, 39.3843017, 39.3996536, 0.23, 388.76
./20070331_420_ld_p29.laz, -75.7463721, -75.7265711, 39.3841047, 39.3994700, 8.60, 647.93
./20070331_532_ld_p29.laz, -75.6670462, -75.6472931, 39.2771160, 39.2924681, -15.31, 1330.65
./20070331_458_ld_p29.laz, -75.5489570, -75.5292063, 39.3538724, 39.3692026, -1.25, 40.45
./20070331_516_ld_p29.laz, -75.6473924, -75.6276378, 39.2924700, 39.3078182, 1.86, 53.94
./20070331_440_ld_p29.laz, -75.6279122, -75.6081401, 39.3690676, 39.3844129, -2.45, 570.59
./20070331_549_ld_p29.laz, -75.6866948, -75.6669397, 39.2617597, 39.2771143, 13.38, 1343.91
./20070331_402_ld_p29.laz, -75.5688160, -75.5490442, 39.4150993, 39.4304318, -7.47, 29.64
./20070331_42_ld_p29.laz, -75.7085670, -75.6886605, 39.7823099, 39.7976674, 37.46, 150.94
./20070331_423_ld_p29.laz, -75.6871647, -75.6673765, 39.3842579, 39.3996123, 6.10, 741.35
./20070331_385_ld_p29.laz, -75.6675946, -75.6477967, 39.4302385, 39.4455897, -1.49, 39.67
./20070331_531_ld_p29.laz, -75.6867534, -75.6669943, 39.2770717, 39.2924274, -4.31, 1350.72
./20070331_515_ld_p29.laz, -75.6671008, -75.6473426, 39.2924317, 39.3077806, 2.25, 43.92
./20070331_401_ld_p29.laz, -75.5885612, -75.5687856, 39.4150689, 39.4304081, -13.60, 43.93
./20070331_44_ld_p29.laz, -75.6688705, -75.6489703, 39.7824027, 39.7977543, 36.70, 702.93
./20070331_514_ld_p29.laz, -75.6868116, -75.6670503, 39.2923846, 39.3077397, 4.22, 139.04
./20070331_419_ld_p29.laz, -75.7661095, -75.7463032, 39.3840480, 39.3994159, -1.11, 65.96
./20070331_400_ld_p29.laz, -75.6083065, -75.5885248, 39.4150385, 39.4303807, -7.11, 32.58
./20070331_384_ld_p29.laz, -75.6873435, -75.6675412, 39.4301935, 39.4455489, -1.40, 45.36
./20070331_422_ld_p29.laz, -75.7069015, -75.6871091, 39.3842104, 39.3995685, 5.86, 59.70
./20070331_530_ld_p29.laz, -75.7064589, -75.6866950, 39.2770255, 39.2923836, 13.86, 1332.03
./20070331_367_ld_p29.laz, -75.7861669, -75.7663405, 39.4452341, 39.4606056, -2.63, 51.77
./20070331_40_ld_p29.laz, -75.7482660, -75.7283496, 39.7822033, 39.7975681, 62.33, 606.03
./20070331_418_ld_p29.laz, -75.7858444, -75.7660353, 39.3839860, 39.3993581, -23.89, 140.49
./20070331_513_ld_p29.laz, -75.7065224, -75.6867551, 39.2923368, 39.3076961, 7.65, 772.44
./20070331_383_ld_p29.laz, -75.7070918, -75.6872855, 39.4301461, 39.4455045, -1.16, 49.33
./20070331_421_ld_p29.laz, -75.7266376, -75.7068395, 39.3841593, 39.3995211, 4.15, 406.95
./20070331_366_ld_p29.laz, -75.5689156, -75.5491318, 39.4610330, 39.4763684, -7.39, 3.71
./20070331_417_ld_p29.laz, -75.5293027, -75.5095434, 39.3998294, 39.4151577, -15.48, 5.06
./20070331_382_ld_p29.laz, -75.7268411, -75.7070303, 39.4300954, 39.4454567, 1.35, 126.29
./20070331_512_ld_p29.laz, -75.7262319, -75.7064608, 39.2922870, 39.3076487, 9.59, 136.30
./20070331_4_ld_p29.laz, -75.5895881, -75.5696921, 39.8284808, 39.8438188, 23.80, 154.83
./20070331_349_ld_p29.laz, -75.6677602, -75.6479490, 39.4761740, 39.4915255, -7.40, 55.00
./20070331_416_ld_p29.laz, -75.5490432, -75.5292788, 39.3998092, 39.4151410, -11.29, 26.48
./20070331_365_ld_p29.laz, -75.5886740, -75.5688849, 39.4610057, 39.4763437, -8.81, 7.07
./20070331_330_ld_p29.laz, -75.7666457, -75.7468078, 39.4912300, 39.5065983, -4.04, 46.17
./20070331_312_ld_p29.laz, -75.5690508, -75.5492474, 39.5222805, 39.5376161, -1.66, 2.74
./20070331_364_ld_p29.laz, -75.6084321, -75.5886380, 39.4609747, 39.4763164, -23.22, 33.29
./20070331_415_ld_p29.laz, -75.5687837, -75.5490157, 39.3997848, 39.4151200, -8.26, 227.15
./20070331_381_ld_p29.laz, -75.7465902, -75.7267743, 39.4300413, 39.4454062, 9.69, 68.92
./20070331_311_ld_p29.laz, -75.5888260, -75.5690180, 39.5222526, 39.5375857, -7.64, 31.81
./20070331_348_ld_p29.laz, -75.6875216, -75.6677066, 39.4761296, 39.4914847, -11.64, 47.88
./20070331_399_ld_p29.laz, -75.6280505, -75.6082663, 39.4150048, 39.4303473, -18.26, 47.55
./20070331_33_ld_p29.laz, -75.5299502, -75.5100762, 39.7979323, 39.8132601, 73.62, 996.19
./20070331_363_ld_p29.laz, -75.6281893, -75.6083914, 39.4609406, 39.4762847, -8.57, 35.43
./20070331_414_ld_p29.laz, -75.5885239, -75.5687521, 39.3997576, 39.4150956, -7.00, 105.50
./20070331_380_ld_p29.laz, -75.7663383, -75.7465191, 39.4299831, 39.4453509, 10.47, 65.34
./20070331_310_ld_p29.laz, -75.6086009, -75.5887896, 39.5222222, 39.5375626, -8.71, 962.30
./20070331_295_ld_p29.laz, -75.6284225, -75.6086021, 39.5374994, 39.5528441, -7.22, 162.56
./20070331_398_ld_p29.laz, -75.6477948, -75.6280060, 39.4149667, 39.4303156, -5.24, 47.05
./20070331_347_ld_p29.laz, -75.7072833, -75.6874655, 39.4760817, 39.4914402, -1.72, 63.35
./20070331_362_ld_p29.laz, -75.6479470, -75.6281451, 39.4609023, 39.4762511, -8.72, 48.02
./20070331_38_ld_p29.laz, -75.4306811, -75.4108272, 39.7979866, 39.8132983, -17.63, 1084.66
./20070331_413_ld_p29.laz, -75.6082627, -75.5884873, 39.3997266, 39.4150683, -5.28, 42.29
./20070331_31_ld_p29.laz, -75.5696574, -75.5497754, 39.7978868, 39.8132218, 34.58, 167.38
./20070331_329_ld_p29.laz, -75.7864117, -75.7665712, 39.4911697, 39.5065405, 5.15, 112.75
./20070331_397_ld_p29.laz, -75.6675403, -75.6477472, 39.4149258, 39.4302780, -1.37, 50.38
./20070331_294_ld_p29.laz, -75.6482015, -75.6283770, 39.5374617, 39.5528094, -15.71, 51.58
./20070331_346_ld_p29.laz, -75.7270456, -75.7072225, 39.4760306, 39.4913923, 6.85, 57.07
./20070331_379_ld_p29.laz, -75.7860872, -75.7662646, 39.4299229, 39.4452935, 3.55, 51.35
./20070331_412_ld_p29.laz, -75.6280043, -75.6082248, 39.3996926, 39.4150354, -19.53, 404.95
./20070331_361_ld_p29.laz, -75.6677052, -75.6478982, 39.4608616, 39.4762130, -17.80, 98.77
./20070331_396_ld_p29.laz, -75.6872839, -75.6674869, 39.4148816, 39.4302366, -5.96, 49.33
./20070331_378_ld_p29.laz, -75.5688827, -75.5491026, 39.4457210, 39.4610562, -11.66, 39.58
./20070331_411_ld_p29.laz, -75.6477429, -75.6279596, 39.3996553, 39.4150032, -5.11, 51.61
./20070331_345_ld_p29.laz, -75.7468061, -75.7269792, 39.4759759, 39.4913416, -5.78, 53.01
./20070331_360_ld_p29.laz, -75.6874626, -75.6676518, 39.4608182, 39.4761722, -6.33, 45.00
./20070331_293_ld_p29.laz, -75.6679800, -75.6481517, 39.5374209, 39.5527721, -8.63, 104.37
./20070331_328_ld_p29.laz, -75.5294748, -75.5096855, 39.5070143, 39.5223424, -5.17, 71.05
./20070331_309_ld_p29.laz, -75.6283751, -75.6085604, 39.5221875, 39.5375316, -1.07, 361.85
./20070331_377_ld_p29.laz, -75.5886369, -75.5688514, 39.4456938, 39.4610316, -8.37, 13.27
./20070331_395_ld_p29.laz, -75.7070293, -75.6872262, 39.4148336, 39.4301916, -3.46, 47.39
./20070331_344_ld_p29.laz, -75.7665672, -75.7467374, 39.4759181, 39.4912865, 2.60, 53.39
./20070331_327_ld_p29.laz, -75.5492466, -75.5294531, 39.5069936, 39.5223243, -16.74, 3.43
./20070331_36_ld_p29.laz, -75.4703882, -75.4505276, 39.7979750, 39.8132930, -138.71, 272.33
./20070331_376_ld_p29.laz, -75.6083900, -75.5886007, 39.4456634, 39.4610049, -4.73, 22.22
./20070331_410_ld_p29.laz, -75.6674845, -75.6476952, 39.3996139, 39.4149655, 0.98, 796.62
./20070331_308_ld_p29.laz, -75.6481502, -75.6283301, 39.5221498, 39.5374988, -3.89, 824.64
./20070331_394_ld_p29.laz, -75.7267729, -75.7069671, 39.4147836, 39.4301448, -1.26, 46.96
./20070331_292_ld_p29.laz, -75.6877595, -75.6679281, 39.5373763, 39.5527314, -13.30, 56.39
./20070331_326_ld_p29.laz, -75.5690170, -75.5492187, 39.5069686, 39.5223042, -9.51, 24.29
./20070331_375_ld_p29.laz, -75.6281432, -75.6083493, 39.4456288, 39.4609734, -124.86, 35.06
./20070331_343_ld_p29.laz, -75.7863301, -75.7664939, 39.4758577, 39.4912294, 1.73, 66.20
./20070331_325_ld_p29.laz, -75.5887881, -75.5689855, 39.5069419, 39.5222793, -6.93, 417.41
./20070331_393_ld_p29.laz, -75.7465169, -75.7267080, 39.4147288, 39.4300932, 12.38, 40.92
./20070331_41_ld_p29.laz, -75.7284178, -75.7085050, 39.7822580, 39.7976198, 67.47, 989.72
./20070331_374_ld_p29.laz, -75.6478963, -75.6280991, 39.4455905, 39.4609393, -8.02, 42.65
./20070331_307_ld_p29.laz, -75.6679240, -75.6481014, 39.5221091, 39.5374609, 0.37, 1118.79
./20070331_291_ld_p29.laz, -75.7075390, -75.6877013, 39.5373285, 39.5526866, -12.18, 73.30
./20070331_342_ld_p29.laz, -75.5294512, -75.5096657, 39.4917018, 39.5070300, -13.25, 58.45
./20070331_359_ld_p29.laz, -75.7072189, -75.6874045, 39.4607697, 39.4761273, -3.54, 50.67
./20070331_324_ld_p29.laz, -75.6085578, -75.5887513, 39.5069121, 39.5222513, -7.91, 624.44
./20070331_392_ld_p29.laz, -75.7662610, -75.7464480, 39.4146712, 39.4300388, 15.54, 72.18
./20070331_373_ld_p29.laz, -75.6676482, -75.6478479, 39.4455497, 39.4609017, -7.80, 51.49
./20070331_341_ld_p29.laz, -75.5492177, -75.5294279, 39.4916810, 39.5070130, -8.61, 27.59
./20070331_358_ld_p29.laz, -75.7269761, -75.7071576, 39.4607192, 39.4760804, -1.25, 52.18
./20070331_409_ld_p29.laz, -75.6872245, -75.6674311, 39.3995696, 39.4149248, 0.02, 52.02
./20070331_391_ld_p29.laz, -75.7860048, -75.7661889, 39.4146110, 39.4299819, 15.43, 96.88
./20070331_290_ld_p29.laz, -75.7273175, -75.7074762, 39.5372778, 39.5526390, -7.51, 77.16
./20070331_323_ld_p29.laz, -75.6283287, -75.6085185, 39.5068766, 39.5222209, -73.43, 1065.23
./20070331_306_ld_p29.laz, -75.6877003, -75.6678713, 39.5220641, 39.5374201, -5.95, 776.45
./20070331_372_ld_p29.laz, -75.6874030, -75.6675963, 39.4455058, 39.4608604, -5.78, 48.16
./20070331_340_ld_p29.laz, -75.5689835, -75.5491897, 39.4916568, 39.5069918, -7.40, 33.72
./20070331_357_ld_p29.laz, -75.7467345, -75.7269101, 39.4606640, 39.4760288, 8.07, 54.78
./20070331_390_ld_p29.laz, -75.5688504, -75.5490738, 39.4304091, 39.4457441, -1.57, 25.30
./20070331_29_ld_p29.laz, -75.6093647, -75.5894744, 39.7978279, 39.8131689, 64.22, 207.22
./20070331_34_ld_p29.laz, -75.5100958, -75.4902271, 39.7979500, 39.8132747, 52.57, 603.87
./20070331_408_ld_p29.laz, -75.7069650, -75.6871687, 39.3995217, 39.4148808, -3.78, 182.93
./20070331_371_ld_p29.laz, -75.7071562, -75.6873454, 39.4454579, 39.4608165, -0.14, 45.92
./20070331_322_ld_p29.laz, -75.6480997, -75.6282837, 39.5068384, 39.5221868, -6.07, 100.10
./20070331_39_ld_p29.laz, -75.4108282, -75.3909735, 39.7979841, 39.8132982, -23.64, 39.50
./20070331_305_ld_p29.laz, -75.7074741, -75.6876424, 39.5220167, 39.5373747, -3.90, 515.90
./20070331_356_ld_p29.laz, -75.7664910, -75.7466639, 39.4606068, 39.4759745, -1.97, 53.03
./20070331_389_ld_p29.laz, -75.5885988, -75.5688188, 39.4303813, 39.4457204, -1.66, 11.83
./20070331_370_ld_p29.laz, -75.7269091, -75.7070945, 39.4454073, 39.4607692, 4.78, 48.05
./20070331_407_ld_p29.laz, -75.7267054, -75.7069034, 39.3994717, 39.4148330, 0.31, 209.67
./20070331_388_ld_p29.laz, -75.6083474, -75.5885624, 39.4303510, 39.4456930, -1.85, 23.05
./20070331_289_ld_p29.laz, -75.7470958, -75.7272524, 39.5372233, 39.5525875, -3.52, 59.57
./20070331_355_ld_p29.laz, -75.7862482, -75.7664175, 39.4605454, 39.4759163, -6.50, 64.44
./20070331_304_ld_p29.laz, -75.7272495, -75.7074121, 39.5219662, 39.5373266, 3.80, 211.82
./20070331_339_ld_p29.laz, -75.5887496, -75.5689517, 39.4916294, 39.5069674, -10.10, 51.78
./20070331_37_ld_p29.laz, -75.4505348, -75.4306782, 39.7979823, 39.8132972, -24.18, 735.64
./20070331_321_ld_p29.laz, -75.6678706, -75.6480504, 39.5067971, 39.5221492, -3.41, 128.48
./20070331_387_ld_p29.laz, -75.6280967, -75.6083077, 39.4303163, 39.4456616, -2.13, 32.83
./20070331_406_ld_p29.laz, -75.7464447, -75.7266393, 39.3994170, 39.4147824, 6.13, 377.62
./20070331_338_ld_p29.laz, -75.6085159, -75.5887137, 39.4915984, 39.5069383, -13.67, 35.26
./20070331_354_ld_p29.laz, -75.5689503, -75.5491605, 39.4763453, 39.4916798, -1.65, 13.28
./20070331_303_ld_p29.laz, -75.7470247, -75.7271834, 39.5219109, 39.5372762, 3.30, 49.63
./20070331_288_ld_p29.laz, -75.7668764, -75.7470261, 39.5371650, 39.5525297, -4.17, 80.55
./20070331_386_ld_p29.laz, -75.6478448, -75.6280524, 39.4302792, 39.4456270, 0.45, 41.89
./20070331_405_ld_p29.laz, -75.7661858, -75.7463750, 39.3993594, 39.4147278, 3.42, 200.42
./20070331_353_ld_p29.laz, -75.5887108, -75.5689187, 39.4763170, 39.4916556, -15.66, 5.63
./20070331_337_ld_p29.laz, -75.6282822, -75.6084757, 39.4915643, 39.5069079, -10.42, 506.43
./20070331_369_ld_p29.laz, -75.7466615, -75.7268430, 39.4453533, 39.4607175, 2.24, 45.24
./20070331_404_ld_p29.laz, -75.7859256, -75.7661109, 39.3992985, 39.4146700, -0.75, 73.21
./20070331_277_ld_p29.laz, -75.7076024, -75.6877614, 39.5526403, 39.5679984, 2.10, 45.55
./20070331_320_ld_p29.laz, -75.6876400, -75.6678160, 39.5067522, 39.5221078, 0.38, 1006.47
./20070331_302_ld_p29.laz, -75.7667986, -75.7469529, 39.5218531, 39.5372215, -1.59, 594.87
./20070331_352_ld_p29.laz, -75.6084735, -75.5886756, 39.4762866, 39.4916280, -17.23, 40.59
./20070331_287_ld_p29.laz, -75.7866544, -75.7668020, 39.5371048, 39.5524744, -4.46, 86.77
./20070331_368_ld_p29.laz, -75.7664140, -75.7465923, 39.4452949, 39.4606634, -0.28, 52.91
