Filename, min_x, max_x, min_y, max_y, min_z, max_z
./utm15/20150308_15RYQ395995.laz, -90.4755234, -90.4593616, 31.6054052, 31.6192365, 133.04, 452.74
./utm15/20150308_15RYR245025.laz, -90.6328304, -90.6166846, 31.6354943, 31.6493091, 131.35, 181.51
./utm15/20150308_15RYR395040.laz, -90.4744292, -90.4582583, 31.6459668, 31.6597962, 112.76, 219.58
./utm15/20150308_15RYR200010.laz, -90.6805798, -90.6644432, 31.6228483, 31.6366582, 103.20, 176.71
./utm15/20150308_15RYR290010.laz, -90.5857671, -90.5696144, 31.6210782, 31.6348986, 103.79, 656.96
./utm15/20150308_15RYQ155980.laz, -90.7283209, -90.7281069, 31.6104614, 31.6104654, 89.71, 92.92
./utm15/20150308_15RYQ140995.laz, -90.7385327, -90.7279942, 31.6104674, 31.6241737, 84.66, 140.42
./utm15/20150308_15RYR320415.laz, -90.5445218, -90.5282970, 31.9855277, 31.9993550, 85.61, 156.97
./utm15/20150308_15RYR350055.laz, -90.5214854, -90.5053180, 31.6604213, 31.6742490, 112.94, 284.43
./utm15/20150307_15RYQ755980.laz, -90.0968679, -90.0806675, 31.5837826, 31.5976572, 55.00, 302.02
./utm15/20150308_15RYQ380995.laz, -90.4913237, -90.4751616, 31.6057184, 31.6195489, 134.47, 298.29
./utm15/20150308_15RYR140070.laz, -90.7381418, -90.7263476, 31.6780802, 31.6918085, 96.56, 696.47
./utm15/20150308_15RYQ140980.laz, -90.7380493, -90.7283289, 31.6104619, 31.6106385, 84.68, 120.31
./utm15/20150307_15RYR485070.laz, -90.3788457, -90.3626579, 31.6710791, 31.6849226, 68.53, 835.08
./utm15/20150308_15RYR245010.laz, -90.6331730, -90.6170282, 31.6219723, 31.6357870, 127.15, 213.53
./utm15/20150308_15RYR320070.laz, -90.5527458, -90.5365799, 31.6745567, 31.6883802, 100.33, 663.85
./utm15/20150308_15RYR275415.laz, -90.5921131, -90.5758949, 31.9864457, 32.0002678, 77.05, 261.62
./utm15/20150308_15RYR395025.laz, -90.4747928, -90.4586266, 31.6324453, 31.6462769, 126.51, 202.68
./utm15/20150308_15RYR185415.laz, -90.6873032, -90.6710972, 31.9882294, 32.0020403, 21.76, 211.95
./utm15/20150308_15RYR350040.laz, -90.5218442, -90.5056788, 31.6469007, 31.6607284, 118.88, 179.29
./utm15/20150307_15RYQ755965.laz, -90.0969114, -90.0810836, 31.5827888, 31.5841397, 54.88, 89.38
./utm15/20150308_15RYQ365995.laz, -90.5071216, -90.4909611, 31.6060288, 31.6198579, 139.15, 467.66
./utm15/20150307_15RYQ740995.laz, -90.1122431, -90.0960328, 31.5976580, 31.6115311, 55.83, 336.98
./utm15/20150308_15RYR140055.laz, -90.7383410, -90.7266778, 31.6645574, 31.6782830, 100.70, 175.23
./utm15/20150308_15RYR230415.laz, -90.6397074, -90.6234956, 31.9873470, 32.0011616, 72.79, 299.31
./utm15/20150307_15RYQ845995.laz, -90.0017080, -89.9854838, 31.5950969, 31.6089825, 51.50, 608.75
./utm15/20150307_15RYQ650995.laz, -90.2069990, -90.1908012, 31.5997792, 31.6136412, 72.61, 722.86
./utm15/20150308_15RYR320055.laz, -90.5531008, -90.5369421, 31.6610362, 31.6748592, 115.42, 411.39
./utm15/20150308_15RYR185070.laz, -90.6950501, -90.6789017, 31.6772263, 31.6910341, 42.02, 794.27
./utm15/20150307_15RYQ740980.laz, -90.1126553, -90.0964525, 31.5841435, 31.5980148, 55.79, 96.09
./utm15/20150308_15RYR140040.laz, -90.7384866, -90.7270069, 31.6510353, 31.6647577, 31.03, 692.13
./utm15/20150308_15RYR275070.laz, -90.6001792, -90.5840191, 31.6754639, 31.6892820, 91.75, 375.33
./utm15/20150308_15RYQ350995.laz, -90.5229182, -90.5067620, 31.6063393, 31.6201658, 98.77, 319.98
./utm15/20150307_15RYQ605935.laz, -90.2559662, -90.2434048, 31.5468123, 31.5605973, 7.74, 786.58
./utm15/20150308_15RYR230070.laz, -90.6476134, -90.6314604, 31.6763543, 31.6901673, 99.25, 786.59
./utm15/20150307_15RYQ845980.laz, -90.0021181, -89.9859207, 31.5826435, 31.5954668, 69.99, 130.81
./utm15/20150308_15RYR185055.laz, -90.6953835, -90.6792385, 31.6637039, 31.6775118, 120.51, 303.64
./utm15/20150307_15RYQ650980.laz, -90.2074004, -90.1912067, 31.5862618, 31.6001241, 50.04, 764.13
./utm15/20150308_15RYR320040.laz, -90.5534556, -90.5372947, 31.6475147, 31.6613386, 120.98, 174.45
./utm15/20150307_15RYQ740965.laz, -90.1127113, -90.0968751, 31.5828063, 31.5844986, 54.99, 93.23
./utm15/20150308_15RYR140025.laz, -90.7384765, -90.7273364, 31.6375118, 31.6512315, 100.54, 681.04
./utm15/20150307_15RYQ725995.laz, -90.1280354, -90.1118289, 31.5980176, 31.6118883, 60.69, 96.43
./utm15/20150307_15RYQ605920.laz, -90.2563620, -90.2434520, 31.5332855, 31.5470799, 83.54, 195.97
./utm15/20150308_15RYQ335995.laz, -90.5387171, -90.5225627, 31.6066465, 31.6204719, 121.65, 331.51
./utm15/20150308_15RYR275055.laz, -90.6005264, -90.5843698, 31.6619435, 31.6757613, 132.27, 709.73
./utm15/20150307_15RYQ830995.laz, -90.0174973, -90.0012767, 31.5954695, 31.6093519, 82.16, 482.91
./utm15/20150307_15RYQ605905.laz, -90.2567570, -90.2434379, 31.5197583, 31.5335618, 91.58, 416.71
./utm15/20150308_15RYR230055.laz, -90.6479548, -90.6318046, 31.6628335, 31.6766448, 128.29, 632.88
./utm15/20150307_15RYQ725980.laz, -90.1284495, -90.1122448, 31.5845005, 31.5983711, 58.03, 97.04
./utm15/20150308_15RYR140010.laz, -90.7384261, -90.7276645, 31.6239888, 31.6377012, 93.39, 164.26
./utm15/20150308_15RYR185040.laz, -90.6957169, -90.6795765, 31.6501816, 31.6639881, 102.06, 173.95
./utm15/20150308_15RYR320025.laz, -90.5538089, -90.5376543, 31.6339934, 31.6478174, 130.34, 673.33
./utm15/20150307_15RYQ650965.laz, -90.2075141, -90.1916137, 31.5828691, 31.5866055, 68.50, 132.22
./utm15/20150307_15RYQ635995.laz, -90.2227926, -90.2065973, 31.6001259, 31.6139859, 77.64, 609.84
./utm15/20150308_15RYR275040.laz, -90.6008743, -90.5847206, 31.6484212, 31.6622395, 130.63, 242.93
./utm15/20150307_15RYQ605890.laz, -90.2571520, -90.2433989, 31.5062343, 31.5200434, 44.81, 765.97
./utm15/20150308_15RYQ320995.laz, -90.5545167, -90.5383639, 31.6069524, 31.6207744, 118.50, 735.13
./utm15/20150308_15RYR230040.laz, -90.6482946, -90.6321518, 31.6493097, 31.6631226, 122.61, 213.26
./utm15/20150307_15RYQ830980.laz, -90.0179162, -90.0017095, 31.5826725, 31.5958375, 74.60, 653.92
./utm15/20150308_15RYQ605995.laz, -90.2543797, -90.2381893, 31.6008142, 31.6146699, 81.65, 148.09
./utm15/20150307_15RYQ725965.laz, -90.1285126, -90.1126630, 31.5828215, 31.5848547, 57.66, 96.04
./utm15/20150308_15RYR320010.laz, -90.5541640, -90.5380077, 31.6204726, 31.6342966, 123.79, 315.58
./utm15/20150307_15RYQ710995.laz, -90.1438279, -90.1276208, 31.5983724, 31.6122423, 28.52, 422.37
./utm15/20150308_15RYR185025.laz, -90.6960507, -90.6799124, 31.6366584, 31.6504670, 106.79, 181.90
./utm15/20150307_15RYQ605875.laz, -90.2575464, -90.2433410, 31.4927043, 31.5065252, 98.87, 167.75
./utm15/20150308_15RYR275025.laz, -90.6012215, -90.5850684, 31.6348996, 31.6487185, 128.53, 226.21
./utm15/20150307_15RYQ635980.laz, -90.2231943, -90.2070015, 31.5866088, 31.6004689, 71.09, 744.45
./utm15/20150308_15RYQ305995.laz, -90.5703171, -90.5541645, 31.6072557, 31.6210768, 110.64, 805.07
./utm15/20150308_15RYR230025.laz, -90.6486349, -90.6324894, 31.6357877, 31.6496017, 123.36, 183.59
./utm15/20150307_15RYQ815995.laz, -90.0332866, -90.0170681, 31.5958377, 31.6097195, 88.53, 557.08
./utm15/20150308_15RYR305430.laz, -90.5600276, -90.5438024, 31.9993561, 32.0131818, 68.43, 724.11
./utm15/20150308_15RYQ590995.laz, -90.2701739, -90.2539851, 31.6011536, 31.6150088, 88.04, 701.42
./utm15/20150307_15RYQ710980.laz, -90.1442396, -90.1280370, 31.5848584, 31.5987260, 62.03, 777.57
./utm15/20150307_15RYQ605860.laz, -90.2579417, -90.2432080, 31.4791734, 31.4930013, 86.20, 447.16
./utm15/20150308_15RYR275010.laz, -90.6015688, -90.5854184, 31.6213788, 31.6351968, 125.66, 310.82
./utm15/20150307_15RYQ635965.laz, -90.2233139, -90.2074049, 31.5828728, 31.5869506, 70.84, 141.15
./utm15/20150308_15RYR185010.laz, -90.6963833, -90.6802478, 31.6231363, 31.6369436, 98.93, 178.73
./utm15/20150307_15RYQ620995.laz, -90.2385818, -90.2223935, 31.6004695, 31.6143283, 77.43, 740.64
./utm15/20150308_15RYQ575995.laz, -90.2859675, -90.2697822, 31.6014917, 31.6153456, 97.25, 652.02
./utm15/20150308_15RYQ290995.laz, -90.5861156, -90.5699677, 31.6075568, 31.6213762, 110.87, 685.94
./utm15/20150308_15RYR305415.laz, -90.5603860, -90.5441636, 31.9858356, 31.9996608, 75.90, 672.89
./utm15/20150308_15RYR230010.laz, -90.6489760, -90.6328317, 31.6222664, 31.6360774, 131.53, 612.20
./utm15/20150307_15RYQ815980.laz, -90.0337156, -90.0174993, 31.5826999, 31.5962050, 83.89, 763.56
./utm15/20150307_15RYQ605845.laz, -90.2583359, -90.2432126, 31.4656476, 31.4794888, 91.41, 413.83
./utm15/20150307_15RYQ710965.laz, -90.1443126, -90.1284519, 31.5828349, 31.5852088, 65.23, 104.61
./utm15/20150307_15RYQ695995.laz, -90.1596200, -90.1434158, 31.5987272, 31.6125953, 59.52, 745.53
./utm15/20150308_15RYR260415.laz, -90.6079780, -90.5917610, 31.9867485, 32.0005684, 77.42, 163.27
./utm15/20150308_15RYR170415.laz, -90.7031679, -90.6869646, 31.9885199, 32.0023268, 40.56, 108.93
./utm15/20150307_15RYQ620980.laz, -90.2389833, -90.2227941, 31.5869530, 31.6008104, 51.39, 767.66
./utm15/20150308_15RYQ560995.laz, -90.3017643, -90.2855783, 31.6018292, 31.6156807, 86.87, 170.95
./utm15/20150308_15RYR305070.laz, -90.5685570, -90.5523939, 31.6748608, 31.6886833, 5.30, 487.01
./utm15/20150308_15RYR215415.laz, -90.6555718, -90.6393627, 31.9876432, 32.0014575, 58.43, 454.49
./utm15/20150307_15RYQ605830.laz, -90.2587307, -90.2431736, 31.4521191, 31.4659699, 100.80, 487.75
./utm15/20150307_15RYQ800995.laz, -90.0490779, -90.0328604, 31.5962060, 31.6100848, 98.66, 693.11
./utm15/20150308_15RYQ275995.laz, -90.6019154, -90.5857676, 31.6078565, 31.6216731, 21.99, 610.90
./utm15/20150307_15RYQ695980.laz, -90.1600284, -90.1438294, 31.5852115, 31.5990782, 65.79, 112.71
./utm15/20150308_15RYR170070.laz, -90.7108628, -90.6947172, 31.6775126, 31.6913187, 96.14, 616.18
./utm15/20150308_15RYR215070.laz, -90.6634240, -90.6472734, 31.6766463, 31.6904568, 100.23, 783.00
./utm15/20150308_15RYR260070.laz, -90.6159906, -90.5998320, 31.6757625, 31.6895798, 29.63, 772.87
./utm15/20150307_15RYQ620965.laz, -90.2391151, -90.2231949, 31.5828741, 31.5872920, 74.37, 638.43
./utm15/20150307_15RYQ605815.laz, -90.2591239, -90.2431377, 31.4385967, 31.4524506, 82.35, 663.76
./utm15/20150308_15RYQ545995.laz, -90.3175589, -90.3013751, 31.6021632, 31.6160131, 110.83, 232.53
./utm15/20150308_15RYR305055.laz, -90.5689087, -90.5527475, 31.6613396, 31.6751623, 125.85, 418.83
./utm15/20150307_15RYQ620815.laz, -90.2433565, -90.2431545, 31.4385932, 31.4455210, 125.70, 154.06
./utm15/20150307_15RYQ620800.laz, -90.2437534, -90.2431692, 31.4250663, 31.4385956, 126.38, 162.41
./utm15/20150307_15RYQ620785.laz, -90.2441478, -90.2431559, 31.4115411, 31.4250768, 125.13, 163.76
./utm15/20150307_15RYQ620770.laz, -90.2445444, -90.2431131, 31.3980105, 31.4115588, 120.48, 157.55
./utm15/20150307_15RYQ620755.laz, -90.2449387, -90.2430640, 31.3844824, 31.3980401, 112.30, 160.87
./utm15/20150307_15RYQ800980.laz, -90.0495019, -90.0332901, 31.5827249, 31.5965709, 28.29, 155.33
./utm15/20150307_15RYQ620740.laz, -90.2453332, -90.2430044, 31.3709552, 31.3845223, 109.01, 151.28
./utm15/20150307_15RYQ620725.laz, -90.2457273, -90.2430092, 31.3574297, 31.3710027, 120.75, 166.42
./utm15/20150307_15RYQ695965.laz, -90.1601109, -90.1442420, 31.5828464, 31.5855614, 73.74, 111.69
./utm15/20150307_15RYQ620710.laz, -90.2459630, -90.2430417, 31.3494587, 31.3574851, 102.85, 167.78
./utm15/20150307_15RYQ605980.laz, -90.2547768, -90.2385915, 31.5872954, 31.6011518, 80.85, 519.27
./utm15/20150308_15RYQ260995.laz, -90.6177150, -90.6015701, 31.6081548, 31.6219702, 122.19, 658.26
./utm15/20150307_15RYQ680995.laz, -90.1754123, -90.1592118, 31.5990793, 31.6129463, 61.73, 154.21
./utm15/20150307_15RYQ605800.laz, -90.2595162, -90.2433592, 31.4250783, 31.4389334, 91.59, 629.90
./utm15/20150308_15RYR260055.laz, -90.6163350, -90.6001807, 31.6622412, 31.6760579, 125.35, 778.21
./utm15/20150308_15RYR170055.laz, -90.7111939, -90.6950518, 31.6639907, 31.6777964, 100.27, 487.37
./utm15/20150307_15RYQ605635.laz, -90.2638299, -90.2596321, 31.2766228, 31.2902279, 95.97, 152.30
./utm15/20150308_15RYR215055.laz, -90.6637589, -90.6476144, 31.6631247, 31.6769351, 116.00, 653.20
./utm15/20150307_15RYQ605620.laz, -90.2642201, -90.2596498, 31.2630978, 31.2767110, 107.41, 715.46
./utm15/20150308_15RYQ530995.laz, -90.3333538, -90.3171739, 31.6024962, 31.6163435, 109.38, 167.07
./utm15/20150307_15RYQ605605.laz, -90.2646104, -90.2595605, 31.2495673, 31.2631921, 115.83, 159.21
./utm15/20150307_15RYQ800965.laz, -90.0495140, -90.0353568, 31.5827275, 31.5830551, 97.07, 140.40
./utm15/20150307_15RYQ785995.laz, -90.0648698, -90.0486533, 31.5965718, 31.6104491, 61.23, 610.98
./utm15/20150307_15RYQ605590.laz, -90.2650004, -90.2593810, 31.2360358, 31.2496729, 113.68, 498.28
./utm15/20150308_15RYR260040.laz, -90.6166795, -90.6005278, 31.6487197, 31.6625354, 40.19, 189.79
./utm15/20150307_15RYQ605785.laz, -90.2599111, -90.2437552, 31.4115607, 31.4254153, 94.18, 249.42
./utm15/20150307_15RYQ605965.laz, -90.2551741, -90.2389883, 31.5738652, 31.5876337, 39.03, 284.71
./utm15/20150307_15RYQ680980.laz, -90.1758213, -90.1596218, 31.5855624, 31.5994291, 62.16, 114.91
./utm15/20150307_15RYQ605575.laz, -90.2653892, -90.2592320, 31.2225051, 31.2361549, 85.77, 151.58
./utm15/20150308_15RYQ245995.laz, -90.6335157, -90.6173751, 31.6084499, 31.6222645, 119.25, 177.54
./utm15/20150308_15RYR170040.laz, -90.7115261, -90.6953851, 31.6504674, 31.6642735, 92.71, 226.42
./utm15/20150308_15RYR215040.laz, -90.6641025, -90.6479559, 31.6496027, 31.6634138, 94.10, 710.39
./utm15/20150307_15RYQ605560.laz, -90.2657791, -90.2592119, 31.2089812, 31.2226356, 87.51, 313.21
./utm15/20150308_15RYQ515995.laz, -90.3491502, -90.3329713, 31.6028276, 31.6166738, 93.55, 470.76
./utm15/20150307_15RYQ605770.laz, -90.2603039, -90.2441518, 31.3980422, 31.4118972, 116.65, 619.91
./utm15/20150307_15RYQ605545.laz, -90.2661683, -90.2591776, 31.1954511, 31.2091163, 38.75, 140.94
./utm15/20150307_15RYQ605335.laz, -90.2715877, -90.2585895, 31.0060546, 31.0198474, 49.57, 762.29
./utm15/20150307_15RYQ785980.laz, -90.0652923, -90.0490810, 31.5830569, 31.5969355, 57.59, 154.48
./utm15/20150307_15RYQ605950.laz, -90.2555701, -90.2433979, 31.5603371, 31.5741156, 46.27, 736.83
./utm15/20150307_15RYQ680965.laz, -90.1759119, -90.1600321, 31.5828560, 31.5859099, 70.51, 114.55
./utm15/20150307_15RYQ665995.laz, -90.1912060, -90.1750064, 31.5994301, 31.6132939, 68.09, 122.80
./utm15/20150307_15RYQ605530.laz, -90.2665573, -90.2591663, 31.1819242, 31.1955980, 93.76, 148.77
./utm15/20150308_15RYR170025.laz, -90.7118567, -90.6957192, 31.6369451, 31.6507511, 89.21, 166.82
./utm15/20150307_15RYQ605755.laz, -90.2606968, -90.2445454, 31.3845231, 31.3983776, 75.85, 521.51
./utm15/20150308_15RYR215025.laz, -90.6644400, -90.6482961, 31.6360803, 31.6498905, 126.17, 249.81
./utm15/20150308_15RYQ500995.laz, -90.3649442, -90.3487690, 31.6031575, 31.6170016, 121.13, 176.32
./utm15/20150308_15RYQ230995.laz, -90.6492799, -90.6331747, 31.6087442, 31.6225568, 125.21, 437.45
./utm15/20150307_15RYQ605320.laz, -90.2717947, -90.2585157, 30.9990549, 31.0063288, 56.88, 175.11
./utm15/20150307_15RYQ605515.laz, -90.2669461, -90.2592001, 31.1683974, 31.1820786, 80.85, 151.98
./utm15/20150307_15RYQ785965.laz, -90.0653125, -90.0495071, 31.5827481, 31.5834191, 56.88, 145.70
./utm15/20150307_15RYQ590710.laz, -90.2776253, -90.2614833, 31.3443056, 31.3581583, 59.41, 601.26
./utm15/20150307_15RYQ770995.laz, -90.0806556, -90.0644473, 31.5969363, 31.6108129, 55.68, 334.51
./utm15/20150307_15RYQ590980.laz, -90.2705685, -90.2543816, 31.5876349, 31.6014895, 87.71, 269.18
./utm15/20150307_15RYQ605740.laz, -90.2610897, -90.2449409, 31.3710057, 31.3848599, 62.98, 689.08
./utm15/20150307_15RYQ665980.laz, -90.1916115, -90.1754155, 31.5859137, 31.5997773, 63.83, 114.56
./utm15/20150308_15RYQ485995.laz, -90.3807413, -90.3645666, 31.6034835, 31.6173267, 126.48, 412.71
./utm15/20150307_15RYQ605500.laz, -90.2673337, -90.2591875, 31.1548699, 31.1685589, 53.66, 312.36
./utm15/20150308_15RYQ215995.laz, -90.6650891, -90.6489780, 31.6104316, 31.6228470, 109.01, 673.28
./utm15/20150308_15RYR170010.laz, -90.7121874, -90.6960531, 31.6234239, 31.6372279, 87.96, 785.01
./utm15/20150307_15RYQ590695.laz, -90.2780148, -90.2618764, 31.3307872, 31.3446379, 93.62, 782.24
./utm15/20150308_15RYR215010.laz, -90.6647779, -90.6486370, 31.6225587, 31.6363687, 120.27, 451.44
./utm15/20150307_15RYQ605725.laz, -90.2614812, -90.2453349, 31.3574867, 31.3713416, 94.47, 333.94
./utm15/20150307_15RYQ605485.laz, -90.2677209, -90.2591445, 31.1413403, 31.1550405, 68.07, 206.36
./utm15/20150308_15RYQ470995.laz, -90.3965393, -90.3803652, 31.6038080, 31.6176499, 132.88, 483.28
./utm15/20150307_15RYQ770980.laz, -90.0810820, -90.0648712, 31.5834202, 31.5972885, 55.11, 687.32
./utm15/20150307_15RYQ590680.laz, -90.2784043, -90.2622682, 31.3172690, 31.3311211, 102.33, 604.20
./utm15/20150307_15RYQ665965.laz, -90.1917129, -90.1758218, 31.5828636, 31.5862601, 69.79, 203.39
./utm15/20150307_15RYQ590965.laz, -90.2709631, -90.2547783, 31.5741170, 31.5879726, 69.77, 617.86
./utm15/20150308_15RYR155415.laz, -90.7168127, -90.7028346, 31.9888090, 32.0025814, 46.19, 252.69
./utm15/20150307_15RYQ605470.laz, -90.2681100, -90.2591015, 31.1278129, 31.1415210, 34.94, 123.03
./utm15/20150307_15RYQ590410.laz, -90.2853645, -90.2692727, 31.0739270, 31.0877771, 62.74, 607.44
./utm15/20150308_15RYQ200995.laz, -90.6808973, -90.6647797, 31.6104275, 31.6231352, 98.66, 172.98
./utm15/20150307_15RYQ575785.laz, -90.2914369, -90.2752834, 31.4122346, 31.4260846, 120.43, 418.06
./utm15/20150307_15RYQ770965.laz, -90.0811122, -90.0652948, 31.5827696, 31.5837813, 55.12, 87.34
./utm15/20150307_15RYQ605710.laz, -90.2618736, -90.2457300, 31.3442566, 31.3578226, 70.32, 758.20
./utm15/20150308_15RYQ455995.laz, -90.4123344, -90.3961638, 31.6041313, 31.6179707, 137.02, 651.30
./utm15/20150307_15RYQ755995.laz, -90.0964520, -90.0802400, 31.5973127, 31.6111730, 55.29, 576.68
./utm15/20150307_15RYQ605455.laz, -90.2684976, -90.2590926, 31.1142852, 31.1280025, 50.91, 124.86
./utm15/20150307_15RYQ590665.laz, -90.2787922, -90.2626585, 31.3037512, 31.3176023, 88.60, 402.88
./utm15/20150307_15RYQ590395.laz, -90.2857489, -90.2696601, 31.0604072, 31.0742576, 67.25, 736.78
./utm15/20150308_15RYR155070.laz, -90.7266749, -90.7105323, 31.6777969, 31.6916009, 55.17, 781.39
./utm15/20150307_15RYQ605695.laz, -90.2622653, -90.2595951, 31.3307343, 31.3443036, 108.16, 158.58
./utm15/20150307_15RYQ605680.laz, -90.2626565, -90.2597072, 31.3172055, 31.3307849, 121.65, 175.23
./utm15/20150307_15RYQ605665.laz, -90.2630480, -90.2596187, 31.3036768, 31.3172671, 113.56, 332.67
./utm15/20150307_15RYQ575485.laz, -90.2991581, -90.2830553, 31.1418552, 31.1557046, 62.42, 509.93
./utm15/20150307_15RYQ605650.laz, -90.2634392, -90.2596208, 31.2901498, 31.3037463, 105.78, 166.49
./utm15/20150307_15RYQ575770.laz, -90.2918243, -90.2756758, 31.3987161, 31.4125674, 84.17, 297.30
./utm15/20150307_15RYQ560860.laz, -90.3052636, -90.2891009, 31.4801626, 31.4940126, 131.11, 430.31
./utm15/20150307_15RYQ605440.laz, -90.2688848, -90.2589397, 31.1007540, 31.1144827, 65.35, 405.79
./utm15/20150308_15RYQ185995.laz, -90.6967056, -90.6805833, 31.6104256, 31.6234202, 93.19, 176.86
./utm15/20150307_15RYQ560560.laz, -90.3129670, -90.2968544, 31.2097837, 31.2236315, 76.64, 433.67
./utm15/20150307_15RYQ590950.laz, -90.2713566, -90.2551756, 31.5605991, 31.5744533, 84.98, 154.82
./utm15/20150307_15RYQ590380.laz, -90.2861337, -90.2700463, 31.0468888, 31.0607377, 92.64, 769.45
./utm15/20150307_15RYQ590650.laz, -90.2791818, -90.2630503, 31.2902323, 31.3040829, 64.11, 176.09
./utm15/20150307_15RYQ545935.laz, -90.3191086, -90.3029349, 31.5480889, 31.5619385, 97.92, 368.28
./utm15/20150307_15RYQ605425.laz, -90.2692708, -90.2588414, 31.0872247, 31.1009638, 52.91, 138.16
./utm15/20150307_15RYQ560845.laz, -90.3056522, -90.2894909, 31.4666434, 31.4804926, 30.20, 271.49
./utm15/20150307_15RYQ575470.laz, -90.2995412, -90.2834412, 31.1283359, 31.1421851, 71.11, 456.56
./utm15/20150307_15RYQ575755.laz, -90.2922140, -90.2760656, 31.3851971, 31.3990473, 122.29, 825.86
./utm15/20150307_15RYQ590365.laz, -90.2865160, -90.2704335, 31.0333700, 31.0472187, 1.77, 717.00
./utm15/20150307_15RYQ590935.laz, -90.2717513, -90.2555711, 31.5470804, 31.5609351, 36.98, 765.77
./utm15/20150307_15RYQ560545.laz, -90.3133499, -90.2972391, 31.1962649, 31.2101111, 39.51, 719.31
./utm15/20150308_15RYQ170995.laz, -90.7125125, -90.6963858, 31.6104250, 31.6237060, 88.44, 444.50
./utm15/20150307_15RYQ605410.laz, -90.2696575, -90.2588497, 31.0737003, 31.0874444, 56.39, 513.15
./utm15/20150307_15RYQ560830.laz, -90.3060389, -90.2898812, 31.4531248, 31.4669751, 120.77, 381.78
./utm15/20150307_15RYQ590635.laz, -90.2795694, -90.2634411, 31.2767120, 31.2905632, 47.69, 503.15
./utm15/20150307_15RYQ545920.laz, -90.3194949, -90.3033240, 31.5345702, 31.5484187, 80.92, 646.64
./utm15/20150307_15RYQ575455.laz, -90.2999247, -90.2838266, 31.1148189, 31.1286658, 79.54, 133.49
./utm15/20150307_15RYQ575740.laz, -90.2926017, -90.2764565, 31.3716782, 31.3855297, 76.79, 798.61
./utm15/20150307_15RYQ605395.laz, -90.2700440, -90.2587413, 31.0601696, 31.0739258, 67.58, 593.38
./utm15/20150307_15RYQ590350.laz, -90.2869006, -90.2708179, 31.0198495, 31.0336988, 7.80, 826.42
./utm15/20150307_15RYQ590920.laz, -90.2721445, -90.2559674, 31.5335630, 31.5474169, 62.24, 301.00
./utm15/20150307_15RYQ560530.laz, -90.3137309, -90.2976241, 31.1827446, 31.1965926, 81.80, 656.75
./utm15/20150307_15RYQ560815.laz, -90.3064262, -90.2902713, 31.4396056, 31.4534566, 102.85, 809.05
./utm15/20150308_15RYQ155995.laz, -90.7283211, -90.7121917, 31.6104243, 31.6239873, 83.03, 625.46
./utm15/20150307_15RYQ590620.laz, -90.2799576, -90.2638309, 31.2631929, 31.2770451, 67.74, 604.29
./utm15/20150307_15RYQ605380.laz, -90.2704304, -90.2586882, 31.0466387, 31.0604062, 59.79, 767.93
./utm15/20150307_15RYQ545905.laz, -90.3198813, -90.3037125, 31.5210517, 31.5349015, 91.56, 234.54
./utm15/20150307_15RYQ575725.laz, -90.2929892, -90.2768464, 31.3581592, 31.3720105, 67.48, 426.56
./utm15/20150307_15RYQ575440.laz, -90.3003070, -90.2842131, 31.1012978, 31.1151457, 51.18, 444.43
./utm15/20150307_15RYQ590335.laz, -90.2872835, -90.2712043, 31.0063313, 31.0201795, 62.46, 737.71
./utm15/20150307_15RYQ590905.laz, -90.2725359, -90.2563630, 31.5200452, 31.5338993, 9.13, 737.19
./utm15/20150307_15RYQ605365.laz, -90.2708163, -90.2586009, 31.0331098, 31.0468868, 63.02, 583.72
./utm15/20150307_15RYQ560800.laz, -90.3068138, -90.2906602, 31.4260875, 31.4399380, 27.50, 800.93
./utm15/20150307_15RYQ590605.laz, -90.2803448, -90.2642216, 31.2496747, 31.2635259, 60.31, 763.22
./utm15/20150307_15RYQ560515.laz, -90.3141119, -90.2980088, 31.1692248, 31.1830724, 75.84, 406.74
./utm15/20150307_15RYQ545635.laz, -90.3267920, -90.3106680, 31.2777097, 31.2915567, 104.88, 477.94
./utm15/20150307_15RYQ575425.laz, -90.3006752, -90.2845975, 31.0877781, 31.1016266, 87.73, 560.37
./utm15/20150307_15RYQ575710.laz, -90.2933764, -90.2772376, 31.3446419, 31.3584918, 66.72, 472.26
./utm15/20150307_15RYQ590320.laz, -90.2874982, -90.2715897, 30.9990562, 31.0066599, 61.89, 467.43
./utm15/20150307_15RYQ545890.laz, -90.3202678, -90.3041014, 31.5075331, 31.5213811, 102.40, 649.52
./utm15/20150307_15RYQ590890.laz, -90.2729297, -90.2567599, 31.5065265, 31.5203810, 84.49, 459.99
./utm15/20150307_15RYQ560785.laz, -90.3072001, -90.2910494, 31.4125703, 31.4264181, 92.67, 272.32
./utm15/20150307_15RYQ605350.laz, -90.2712019, -90.2585750, 31.0195838, 31.0333673, 70.09, 582.11
./utm15/20150307_15RYQ575980.laz, -90.2863622, -90.2701783, 31.5879739, 31.6018270, 98.47, 600.64
./utm15/20150307_15RYQ575410.laz, -90.3010714, -90.2849832, 31.0742584, 31.0880942, 86.79, 624.60
./utm15/20150307_15RYQ590590.laz, -90.2807338, -90.2646122, 31.2361562, 31.2500065, 84.87, 397.14
./utm15/20150307_15RYQ545620.laz, -90.3271734, -90.3110527, 31.2641903, 31.2780373, 67.74, 325.92
