Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p1_q48124a2425.laz, -124.1374847, -124.1249847, 47.9999946, 48.0124947, 238.63, 832.25
./2015_pslc_wadnr_p1_q48124a3419.laz, -124.2749847, -124.2624847, 48.0124946, 48.0249947, 91.67, 699.46
./2015_pslc_wadnr_p1_q48124a2318.laz, -124.2249847, -124.2124847, 48.0124946, 48.0249947, 138.10, 1263.90
./2015_pslc_wadnr_p1_q48124a3405.laz, -124.2624847, -124.2499847, 48.0499946, 48.0624947, 147.54, 1191.26
./2015_pslc_wadnr_p1_q48124a2410.laz, -124.1374848, -124.1249847, 48.0374946, 48.0499947, 247.80, 755.10
./2015_pslc_wadnr_p1_q48124a2223.laz, -124.1624847, -124.1499847, 48.0624946, 48.0749947, 227.26, 949.99
./2015_pslc_wadnr_p1_q48124a3116.laz, -124.3749847, -124.3624846, 48.0749946, 48.0874948, 130.48, 327.91
./2015_pslc_wadnr_p1_q48124a3213.laz, -124.2874847, -124.2749847, 48.0874946, 48.0999947, 137.20, 427.83
./2015_pslc_wadnr_p1_q48124a3115.laz, -124.3249847, -124.3124846, 48.0874946, 48.0999948, 144.29, 360.65
./2015_pslc_wadnr_p1_q48124a2222.laz, -124.1749847, -124.1624847, 48.0624946, 48.0749947, 136.24, 948.96
./2015_pslc_wadnr_p1_q48124a2112.laz, -124.2374847, -124.2249847, 48.0874946, 48.0999947, 271.25, 978.40
./2015_pslc_wadnr_p1_q48124a3404.laz, -124.2749847, -124.2624847, 48.0499946, 48.0624947, 145.63, 1146.93
./2015_pslc_wadnr_p1_q48124a2424.laz, -124.1499848, -124.1374847, 47.9999946, 48.0124947, 216.67, 511.89
./2015_pslc_wadnr_p1_q48124a2317.laz, -124.2374847, -124.2249847, 48.0124946, 48.0249947, 162.80, 1061.12
./2015_pslc_wadnr_p1_q48124a3212.laz, -124.2999847, -124.2874847, 48.0874946, 48.0999947, 137.11, 358.85
./2015_pslc_wadnr_p1_q48124a2409.laz, -124.1499847, -124.1374847, 48.0374946, 48.0499947, 225.31, 381.93
./2015_pslc_wadnr_p1_q48124a3403.laz, -124.2874847, -124.2749847, 48.0499946, 48.0624947, 139.95, 1077.43
./2015_pslc_wadnr_p1_q48124a2221.laz, -124.1874847, -124.1749847, 48.0624946, 48.0749947, 191.26, 923.88
./2015_pslc_wadnr_p1_q48124a3114.laz, -124.3374847, -124.3249847, 48.0874946, 48.0974324, 281.91, 1183.96
./2015_pslc_wadnr_p1_q48124a2316.laz, -124.2499847, -124.2374847, 48.0124946, 48.0249947, 170.35, 1161.68
./2015_pslc_wadnr_p1_q48124a2111.laz, -124.2499847, -124.2374847, 48.0874946, 48.0999947, 174.94, 638.18
./2015_pslc_wadnr_p1_q48124a3211.laz, -124.3124847, -124.2999847, 48.0874946, 48.0999947, 126.41, 377.73
./2015_pslc_wadnr_p1_q48124a3113.laz, -124.3499847, -124.3374847, 48.0874946, 48.0999947, 310.73, 905.92
./2015_pslc_wadnr_p1_q48124a3402.laz, -124.2999847, -124.2874847, 48.0499946, 48.0624947, 137.25, 198.73
./2015_pslc_wadnr_p1_q48124a2408.laz, -124.1624847, -124.1499847, 48.0374946, 48.0499947, 197.20, 1298.74
./2015_pslc_wadnr_p1_q48124a2423.laz, -124.1624848, -124.1499847, 47.9999946, 48.0124947, 210.23, 1308.24
./2015_pslc_wadnr_p1_q48124a2315.laz, -124.1999847, -124.1874847, 48.0249946, 48.0374947, 246.58, 1145.54
./2015_pslc_wadnr_p1_q48124a1405.laz, -124.0124848, -123.9999847, 48.0499946, 48.0624947, 287.29, 1306.51
./2015_pslc_wadnr_p1_q48124a2220.laz, -124.1374847, -124.1249847, 48.0749946, 48.0778253, 486.23, 733.16
./2015_pslc_wadnr_p1_q48124a3210.laz, -124.2624847, -124.2499847, 48.0999946, 48.1114397, 162.38, 488.00
./2015_pslc_wadnr_p1_q48124a3401.laz, -124.3124847, -124.2999847, 48.0499946, 48.0624947, 74.24, 202.87
./2015_pslc_wadnr_p1_q48124a2107.laz, -124.2374847, -124.2275557, 48.0999946, 48.1105956, 267.32, 1135.23
./2015_pslc_wadnr_p1_q48124a2219.laz, -124.1499847, -124.1374847, 48.0749946, 48.0801110, 503.21, 800.54
./2015_pslc_wadnr_p1_q48124a1404.laz, -124.0249848, -124.0124847, 48.0499945, 48.0624947, 286.98, 1369.91
./2015_pslc_wadnr_p1_q48124a2407.laz, -124.1749847, -124.1624847, 48.0374946, 48.0499947, 220.03, 412.40
./2015_pslc_wadnr_p1_q48124a2218.laz, -124.1624847, -124.1499847, 48.0749946, 48.0811810, 427.56, 841.09
./2015_pslc_wadnr_p1_q48124a2106.laz, -124.2499847, -124.2374847, 48.0999946, 48.1105890, 169.44, 682.31
./2015_pslc_wadnr_p1_q48124a2422.laz, -124.1749847, -124.1624847, 47.9999946, 48.0124947, 200.16, 920.97
./2015_pslc_wadnr_p1_q48124a3325.laz, -124.3249847, -124.3124847, 47.9999946, 48.0124948, 240.51, 621.17
./2015_pslc_wadnr_p1_q48124a3209.laz, -124.2749847, -124.2624847, 48.0999946, 48.1124947, 162.20, 622.99
./2015_pslc_wadnr_p1_q48124a2217.laz, -124.1749847, -124.1624847, 48.0749946, 48.0812030, 252.96, 767.01
./2015_pslc_wadnr_p1_q48124a2314.laz, -124.2124847, -124.1999847, 48.0249946, 48.0374947, 236.01, 618.63
./2015_pslc_wadnr_p1_q48124a1424.laz, -124.0249848, -124.0189085, 47.9999946, 48.0124947, 631.04, 1118.13
./2015_pslc_wadnr_p1_q48124a1403.laz, -124.0374848, -124.0249847, 48.0499945, 48.0624947, 303.85, 1375.52
./2015_pslc_wadnr_p1_q48124a2406.laz, -124.1874847, -124.1749847, 48.0374946, 48.0499947, 214.18, 562.27
./2015_pslc_wadnr_p1_q48124a2216.laz, -124.1874847, -124.1749847, 48.0749946, 48.0815441, 160.79, 876.24
./2015_pslc_wadnr_p1_q48124a3324b.laz, -124.3374846, -124.3369448, 48.0123992, 48.0124945, 349.95, 369.40
./2015_pslc_wadnr_p1_q48124a1310.laz, -124.0749847, -124.0624847, 48.0374946, 48.0499947, 393.10, 1303.39
./2015_pslc_wadnr_p1_q48124a1125.laz, -124.0749848, -124.0624847, 48.0624946, 48.0749947, 247.03, 1335.84
./2015_pslc_wadnr_p1_q48124a1423.laz, -124.0374848, -124.0249847, 47.9999946, 48.0124947, 96.80, 1384.18
./2015_pslc_wadnr_p1_q48124a2421.laz, -124.1874847, -124.1749847, 47.9999946, 48.0124947, 191.28, 977.09
./2015_pslc_wadnr_p1_q48124a2125.laz, -124.1999847, -124.1874847, 48.0624946, 48.0749947, 181.49, 384.94
./2015_pslc_wadnr_p1_q48124a1124.laz, -124.0874848, -124.0749847, 48.0624946, 48.0749947, 240.01, 655.91
./2015_pslc_wadnr_p1_q48124a2313.laz, -124.2249847, -124.2124847, 48.0249946, 48.0374947, 203.81, 1022.33
./2015_pslc_wadnr_p1_q48124a2405.laz, -124.1374847, -124.1249847, 48.0499946, 48.0624947, 209.32, 1281.84
./2015_pslc_wadnr_p1_q48124a1402.laz, -124.0499848, -124.0374847, 48.0499945, 48.0624947, 278.48, 1376.47
./2015_pslc_wadnr_p1_q48124a1309.laz, -124.0874848, -124.0749847, 48.0374946, 48.0499947, 199.27, 834.93
./2015_pslc_wadnr_p1_q48124a1422.laz, -124.0499848, -124.0374847, 47.9999946, 48.0124947, 641.23, 1380.98
./2015_pslc_wadnr_p1_q48124a1123.laz, -124.0999847, -124.0874847, 48.0624946, 48.0749947, 228.42, 835.21
./2015_pslc_wadnr_p1_q48124a2124.laz, -124.2124847, -124.1999847, 48.0624946, 48.0749947, 177.16, 1155.87
./2015_pslc_wadnr_p1_q48124a2420.laz, -124.1374847, -124.1249847, 48.0124946, 48.0249947, 226.70, 514.46
./2015_pslc_wadnr_p1_q48124a2312.laz, -124.2374847, -124.2249847, 48.0249946, 48.0374947, 201.02, 1120.67
./2015_pslc_wadnr_p1_q48124a2404.laz, -124.1499847, -124.1374847, 48.0499946, 48.0624947, 205.40, 342.05
./2015_pslc_wadnr_p1_q48124a1401.laz, -124.0624848, -124.0499847, 48.0499946, 48.0624947, 258.36, 545.09
./2015_pslc_wadnr_p1_q48124a2311.laz, -124.2499847, -124.2374847, 48.0249946, 48.0374947, 198.45, 1172.63
./2015_pslc_wadnr_p1_q48124a1308.laz, -124.0999847, -124.0874847, 48.0374946, 48.0499947, 294.28, 847.88
./2015_pslc_wadnr_p1_q48124a1122.laz, -124.1124847, -124.0999847, 48.0624946, 48.0749947, 223.36, 613.48
./2015_pslc_wadnr_p1_q48124a2123.laz, -124.2249847, -124.2124847, 48.0624946, 48.0749947, 167.23, 1149.94
./2015_pslc_wadnr_p1_q48124a1421.laz, -124.0624848, -124.0499847, 47.9999946, 48.0124947, 531.75, 1187.21
./2015_pslc_wadnr_p1_q48124a1325.laz, -124.0749848, -124.0624847, 47.9999946, 48.0124947, 369.40, 1376.23
./2015_pslc_wadnr_p1_q48124a2403.laz, -124.1624847, -124.1499847, 48.0499946, 48.0624947, 198.99, 337.22
./2015_pslc_wadnr_p1_q48124a2419.laz, -124.1499847, -124.1374847, 48.0124946, 48.0249947, 133.46, 536.29
./2015_pslc_wadnr_p1_q48124a2310.laz, -124.1999847, -124.1874847, 48.0374946, 48.0499947, 213.49, 1164.40
./2015_pslc_wadnr_p1_q48124a2122.laz, -124.2374847, -124.2249847, 48.0624946, 48.0749947, 156.94, 1065.12
./2015_pslc_wadnr_p1_q48124a1121.laz, -124.1249847, -124.1124847, 48.0624946, 48.0749947, 183.23, 605.37
./2015_pslc_wadnr_p1_q48124a2402.laz, -124.1749847, -124.1624847, 48.0499946, 48.0624947, 194.47, 687.84
./2015_pslc_wadnr_p1_q48124a1307.laz, -124.1124847, -124.0999847, 48.0374946, 48.0499947, 279.99, 1393.78
./2015_pslc_wadnr_p1_q48124a2121.laz, -124.2499847, -124.2374847, 48.0624946, 48.0749947, 138.61, 1095.39
./2015_pslc_wadnr_p1_q48124a1419.laz, -124.0249848, -124.0188982, 48.0124946, 48.0195971, 744.09, 981.24
./2015_pslc_wadnr_p1_q48124a1120.laz, -124.0749847, -124.0624847, 48.0749946, 48.0781976, 391.46, 1256.80
./2015_pslc_wadnr_p1_q48124a1324.laz, -124.0874848, -124.0749847, 47.9999946, 48.0124947, 331.09, 1402.82
./2015_pslc_wadnr_p1_q48124a2418.laz, -124.1624848, -124.1499847, 48.0124946, 48.0249947, 217.93, 548.16
./2015_pslc_wadnr_p1_q48124a1418.laz, -124.0374848, -124.0249847, 48.0124946, 48.0249947, 571.67, 933.03
./2015_pslc_wadnr_p1_q48124a2401.laz, -124.1874847, -124.1749847, 48.0499946, 48.0624947, 187.64, 692.38
./2015_pslc_wadnr_p1_q48124a1119.laz, -124.0874847, -124.0749847, 48.0749946, 48.0785546, 423.48, 907.61
./2015_pslc_wadnr_p1_q48124a1118.laz, -124.0999847, -124.0874847, 48.0749946, 48.0786427, 458.11, 835.00
./2015_pslc_wadnr_p1_q48124a2120.laz, -124.1999847, -124.1874847, 48.0749946, 48.0825392, 176.67, 1142.49
./2015_pslc_wadnr_p1_q48124a2309.laz, -124.2124847, -124.1999847, 48.0374946, 48.0499947, 218.50, 562.36
./2015_pslc_wadnr_p1_q48124a1117.laz, -124.1124847, -124.0999847, 48.0749946, 48.0778596, 514.81, 786.16
./2015_pslc_wadnr_p1_q48124a1306.laz, -124.1249847, -124.1124847, 48.0374946, 48.0499947, 269.92, 802.43
./2015_pslc_wadnr_p1_q48124a1116.laz, -124.1249847, -124.1124847, 48.0749946, 48.0769546, 457.95, 724.86
./2015_pslc_wadnr_p1_q48124a1417.laz, -124.0499848, -124.0374847, 48.0124946, 48.0249947, 61.26, 1371.94
./2015_pslc_wadnr_p1_q48124a2119.laz, -124.2124847, -124.1999847, 48.0749946, 48.0874947, 171.72, 320.97
./2015_pslc_wadnr_p1_q48123b8425.laz, -123.8874848, -123.8749847, 48.1249945, 48.1374947, 138.88, 308.61
./2015_pslc_wadnr_p1_q48124a1323.laz, -124.0999848, -124.0874847, 47.9999946, 48.0124947, 482.53, 1391.36
./2015_pslc_wadnr_p1_q48124a2325.laz, -124.1999847, -124.1874847, 47.9999946, 48.0124947, 231.14, 640.78
./2015_pslc_wadnr_p1_q48124a2417.laz, -124.1749847, -124.1624847, 48.0124946, 48.0249947, 214.78, 529.46
./2015_pslc_wadnr_p1_q48124a2308.laz, -124.2249847, -124.2124847, 48.0374946, 48.0499947, 205.58, 1029.98
./2015_pslc_wadnr_p1_q48124a1305.laz, -124.0749847, -124.0624847, 48.0499946, 48.0624947, 264.43, 1244.82
./2015_pslc_wadnr_p1_q48124a2118.laz, -124.2249847, -124.2124847, 48.0749946, 48.0874947, 192.77, 1159.44
./2015_pslc_wadnr_p1_q48123b8424.laz, -123.8999848, -123.8874847, 48.1249945, 48.1374947, 124.12, 1074.73
./2015_pslc_wadnr_p1_q48124a1416.laz, -124.0624848, -124.0499847, 48.0124946, 48.0249947, 123.95, 1380.39
./2015_pslc_wadnr_p1_q48124a2324.laz, -124.2124847, -124.1999847, 47.9999946, 48.0124947, 207.89, 1243.63
./2015_pslc_wadnr_p1_q48124a2117.laz, -124.2374847, -124.2249847, 48.0749946, 48.0874947, 234.32, 561.32
./2015_pslc_wadnr_p1_q48124a1304.laz, -124.0874848, -124.0749847, 48.0499946, 48.0624947, 262.46, 497.60
./2015_pslc_wadnr_p1_q48124a2307.laz, -124.2374847, -124.2249847, 48.0374946, 48.0499947, 187.50, 1143.99
./2015_pslc_wadnr_p1_q48124a1322.laz, -124.1124848, -124.0999847, 47.9999946, 48.0124947, 416.89, 1331.84
./2015_pslc_wadnr_p1_q48123b8423.laz, -123.9124848, -123.8999847, 48.1249946, 48.1374947, 125.90, 302.46
./2015_pslc_wadnr_p1_q48124a2416.laz, -124.1874847, -124.1749847, 48.0124946, 48.0249947, 188.56, 1234.54
./2015_pslc_wadnr_p1_q48124a1413.laz, -124.0374848, -124.0290969, 48.0249946, 48.0312988, 589.00, 864.95
./2015_pslc_wadnr_p1_q48124a2306.laz, -124.2499847, -124.2374847, 48.0374946, 48.0499947, 171.06, 1171.97
./2015_pslc_wadnr_p1_q48123b8422.laz, -123.9249848, -123.9124847, 48.1249946, 48.1374947, 79.33, 1020.04
./2015_pslc_wadnr_p1_q48124a2116.laz, -124.2499847, -124.2374847, 48.0749946, 48.0874947, 52.94, 546.34
./2015_pslc_wadnr_p1_q48124a1303.laz, -124.0999847, -124.0874847, 48.0499946, 48.0624947, 237.89, 480.34
./2015_pslc_wadnr_p1_q48124a1412.laz, -124.0499848, -124.0374847, 48.0249946, 48.0374946, 733.64, 1034.38
./2015_pslc_wadnr_p1_q48124a1321.laz, -124.1249847, -124.1124847, 47.9999946, 48.0124947, 351.89, 717.25
./2015_pslc_wadnr_p1_q48123b8421.laz, -123.9374847, -123.9249847, 48.1249945, 48.1374947, 46.07, 340.11
./2015_pslc_wadnr_p1_q48124a1302.laz, -124.1124847, -124.0999847, 48.0499946, 48.0624947, 237.76, 892.31
./2015_pslc_wadnr_p1_q48124a2415.laz, -124.1374848, -124.1249847, 48.0249946, 48.0374947, 272.60, 753.52
./2015_pslc_wadnr_p1_q48124a2305.laz, -124.1999847, -124.1874847, 48.0499946, 48.0624947, 175.60, 1374.36
./2015_pslc_wadnr_p1_q48124a2323.laz, -124.2249847, -124.2124847, 47.9999946, 48.0124947, 182.38, 738.32
./2015_pslc_wadnr_p1_q48124a1411.laz, -124.0624848, -124.0499847, 48.0249946, 48.0374947, 589.59, 964.98
./2015_pslc_wadnr_p1_q48124a2114.laz, -124.2124847, -124.2095154, 48.0874946, 48.0935264, 253.29, 484.45
./2015_pslc_wadnr_p1_q48124a2113.laz, -124.2249847, -124.2124847, 48.0874946, 48.0971154, 245.14, 1056.73
./2015_pslc_wadnr_p1_q48124a1301.laz, -124.1249847, -124.1124847, 48.0499946, 48.0624947, 213.55, 372.95
./2015_pslc_wadnr_p1_q48123b8420.laz, -123.8874848, -123.8749847, 48.1374946, 48.1499947, 67.93, 755.80
./2015_pslc_wadnr_p1_q48124a2414.laz, -124.1499847, -124.1374847, 48.0249946, 48.0374947, 237.11, 600.54
./2015_pslc_wadnr_p1_q48123b8415.laz, -123.8874847, -123.8749847, 48.1499945, 48.1624947, -0.11, 248.94
./2015_pslc_wadnr_p1_q48124a1320.laz, -124.0749848, -124.0624847, 48.0124946, 48.0249947, 373.86, 1394.86
./2015_pslc_wadnr_p1_q48124a1410.laz, -124.0124848, -124.0080401, 48.0487820, 48.0499947, 691.90, 789.70
./2015_pslc_wadnr_p1_q48124a1409.laz, -124.0249848, -124.0124847, 48.0453729, 48.0499947, 361.90, 744.94
./2015_pslc_wadnr_p1_q48124a2304.laz, -124.2124847, -124.1999847, 48.0499946, 48.0624947, 173.33, 1085.79
./2015_pslc_wadnr_p1_q48124a1408.laz, -124.0374848, -124.0249847, 48.0419601, 48.0499947, 108.70, 856.16
./2015_pslc_wadnr_p1_q48124a1225.laz, -124.0124848, -123.9999847, 48.0624946, 48.0749947, 278.56, 430.29
./2015_pslc_wadnr_p1_q48123b8414.laz, -123.8999847, -123.8874847, 48.1499945, 48.1624947, -0.05, 967.40
./2015_pslc_wadnr_p1_q48123b8419.laz, -123.8999847, -123.8874847, 48.1374945, 48.1499947, 109.45, 447.08
./2015_pslc_wadnr_p1_q48123b7424.laz, -123.7749848, -123.7624848, 48.1249945, 48.1304088, 122.43, 535.92
./2015_pslc_wadnr_p1_q48124a2322.laz, -124.2374847, -124.2249847, 47.9999946, 48.0124947, 156.95, 434.64
./2015_pslc_wadnr_p1_q48123b7423.laz, -123.7874848, -123.7749847, 48.1249945, 48.1318395, 84.59, 246.07
./2015_pslc_wadnr_p1_q48124a2303.laz, -124.2249847, -124.2124847, 48.0499946, 48.0624947, 91.43, 1166.77
./2015_pslc_wadnr_p1_q48124a1407.laz, -124.0499848, -124.0374847, 48.0374946, 48.0499947, 411.32, 952.29
./2015_pslc_wadnr_p1_q48124a1319.laz, -124.0874848, -124.0749847, 48.0124946, 48.0249947, 289.70, 655.85
./2015_pslc_wadnr_p1_q48123b8413.laz, -123.9124848, -123.8999847, 48.1499945, 48.1624947, 0.44, 284.33
./2015_pslc_wadnr_p1_q48124a1224.laz, -124.0249847, -124.0124847, 48.0624946, 48.0749947, 277.40, 416.19
./2015_pslc_wadnr_p1_q48123b8418.laz, -123.9124848, -123.8999847, 48.1374945, 48.1499947, 149.06, 329.79
./2015_pslc_wadnr_p1_q48123b7422.laz, -123.7999848, -123.7874847, 48.1249945, 48.1332787, 135.35, 1042.47
./2015_pslc_wadnr_p1_q48123b7421.laz, -123.8124848, -123.7999847, 48.1249945, 48.1347239, 101.72, 284.40
./2015_pslc_wadnr_p1_q48124a2302.laz, -124.2374847, -124.2249847, 48.0499946, 48.0624947, 155.56, 1178.11
./2015_pslc_wadnr_p1_q48123b8412.laz, -123.9249847, -123.9124847, 48.1499945, 48.1624947, 0.37, 1183.50
./2015_pslc_wadnr_p1_q48124a1406.laz, -124.0624847, -124.0499847, 48.0374946, 48.0499947, 404.60, 1412.33
./2015_pslc_wadnr_p1_q48124a2321.laz, -124.2499847, -124.2374847, 47.9999946, 48.0124947, 150.69, 1029.48
./2015_pslc_wadnr_p1_q48123b8417.laz, -123.9249847, -123.9124847, 48.1374945, 48.1499947, 97.51, 512.70
./2015_pslc_wadnr_p1_q48123b7325.laz, -123.8249848, -123.8124847, 48.1249945, 48.1361679, 46.82, 224.63
./2015_pslc_wadnr_p1_q48124a1223.laz, -124.0374848, -124.0249847, 48.0624946, 48.0749947, 243.70, 1332.19
./2015_pslc_wadnr_p1_q48124a2301.laz, -124.2499847, -124.2374847, 48.0499946, 48.0624947, 148.69, 1145.86
./2015_pslc_wadnr_p1_q48124a1318.laz, -124.0999848, -124.0874847, 48.0124946, 48.0249947, 271.72, 698.55
./2015_pslc_wadnr_p1_q48123b8411.laz, -123.9374847, -123.9249847, 48.1499945, 48.1615761, 0.41, 214.92
./2015_pslc_wadnr_p1_q48124a2320.laz, -124.1999847, -124.1874847, 48.0124946, 48.0249947, 181.83, 673.31
./2015_pslc_wadnr_p1_q48123b8416.laz, -123.9374847, -123.9249847, 48.1374946, 48.1499947, 22.68, 260.92
./2015_pslc_wadnr_p1_q48123b7324.laz, -123.8374848, -123.8249847, 48.1249945, 48.1374946, 30.04, 632.19
./2015_pslc_wadnr_p1_q48123a8302.laz, -123.9874848, -123.9749847, 48.0555982, 48.0624947, 309.19, 777.54
./2015_pslc_wadnr_p1_q48123b8410.laz, -123.8874847, -123.8749847, 48.1624945, 48.1638514, -0.23, 6.08
./2015_pslc_wadnr_p1_q48124a2225.laz, -124.1374847, -124.1249847, 48.0624946, 48.0749947, 243.85, 619.02
./2015_pslc_wadnr_p1_q48123b8409.laz, -123.8999847, -123.8874847, 48.1624946, 48.1641520, -0.06, 45.92
./2015_pslc_wadnr_p1_q48123b8408.laz, -123.9124847, -123.8999847, 48.1624946, 48.1643849, 0.43, 1.46
./2015_pslc_wadnr_p1_q48123b8407.laz, -123.9200753, -123.9124847, 48.1624946, 48.1639135, 0.44, 1.35
./2015_pslc_wadnr_p1_q48123b8325.laz, -123.9499848, -123.9374847, 48.1253816, 48.1374947, 56.97, 1203.84
./2015_pslc_wadnr_p1_q48123a8204.laz, -123.8999848, -123.8874847, 48.1124945, 48.1249947, 188.74, 497.57
./2015_pslc_wadnr_p1_q48123a8301.laz, -123.9999848, -123.9874847, 48.0521924, 48.0624947, 293.74, 737.80
./2015_pslc_wadnr_p1_q48123b7323.laz, -123.8499848, -123.8374847, 48.1249945, 48.1374947, 40.02, 675.89
./2015_pslc_wadnr_p1_q48124a1317.laz, -124.1124847, -124.0999847, 48.0124946, 48.0249947, 258.35, 1394.69
./2015_pslc_wadnr_p1_q48124a2224.laz, -124.1499847, -124.1374847, 48.0624946, 48.0749947, 255.21, 596.53
./2015_pslc_wadnr_p1_q48123b8324.laz, -123.9624847, -123.9499847, 48.1249946, 48.1374947, 82.33, 1323.11
./2015_pslc_wadnr_p1_q48124a1222.laz, -124.0499847, -124.0374847, 48.0624946, 48.0749947, 215.25, 1487.80
./2015_pslc_wadnr_p1_q48124a2319.laz, -124.2124847, -124.1999847, 48.0124946, 48.0249947, 174.61, 694.80
./2015_pslc_wadnr_p1_q48123a8222.laz, -123.9249848, -123.9162014, 48.0726076, 48.0749947, 258.95, 433.05
./2015_pslc_wadnr_p1_q48123b7322.laz, -123.8624848, -123.8499847, 48.1249945, 48.1374947, 66.18, 323.03
./2015_pslc_wadnr_p1_q48123a8221.laz, -123.9374848, -123.9249847, 48.0692089, 48.0749947, 223.67, 389.76
./2015_pslc_wadnr_p1_q48123a7214.laz, -123.7749848, -123.7624847, 48.0927462, 48.0999947, 184.98, 1346.06
./2015_pslc_wadnr_p1_q48123a8203.laz, -123.9124848, -123.8999847, 48.1124945, 48.1249947, 199.47, 1260.60
./2015_pslc_wadnr_p1_q48123a8220.laz, -123.8874848, -123.8749847, 48.0827923, 48.0874947, 681.18, 988.52
./2015_pslc_wadnr_p1_q48123b8323.laz, -123.9749848, -123.9624847, 48.1249946, 48.1374947, 53.38, 1287.32
./2015_pslc_wadnr_p1_q48124a1316.laz, -124.1249847, -124.1124847, 48.0124946, 48.0249947, 244.22, 651.58
./2015_pslc_wadnr_p1_q48123a8219.laz, -123.8999848, -123.8874847, 48.0793989, 48.0874947, 613.88, 1038.57
./2015_pslc_wadnr_p1_q48123a7213.laz, -123.7874848, -123.7749847, 48.0956870, 48.0999947, 281.16, 478.77
./2015_pslc_wadnr_p1_q48123b7321.laz, -123.8749848, -123.8624847, 48.1249945, 48.1374947, 131.94, 596.00
./2015_pslc_wadnr_p1_q48124a1221.laz, -124.0624848, -124.0499847, 48.0624946, 48.0749947, 254.59, 489.82
./2015_pslc_wadnr_p1_q48123a7212.laz, -123.7999848, -123.7874847, 48.0880082, 48.0999947, 124.18, 1316.51
./2015_pslc_wadnr_p1_q48123a8202.laz, -123.9249848, -123.9124847, 48.1124945, 48.1249947, 215.36, 1271.41
./2015_pslc_wadnr_p1_q48123b8322.laz, -123.9836445, -123.9749847, 48.1273322, 48.1374947, 80.63, 927.67
./2015_pslc_wadnr_p1_q48123a7211.laz, -123.8124848, -123.7999847, 48.0874945, 48.0999947, 170.21, 803.18
./2015_pslc_wadnr_p1_q48123a8218.laz, -123.9124848, -123.8999847, 48.0760050, 48.0874947, 391.20, 1327.66
./2015_pslc_wadnr_p1_q48123b7319.laz, -123.8374847, -123.8359846, 48.1374945, 48.1376779, 90.21, 115.33
./2015_pslc_wadnr_p1_q48124a1220.laz, -124.0124848, -123.9999847, 48.0749945, 48.0838846, 293.38, 706.60
./2015_pslc_wadnr_p1_q48123b7318.laz, -123.8499847, -123.8374848, 48.1374946, 48.1391971, 50.38, 167.84
./2015_pslc_wadnr_p1_q48123b7317.laz, -123.8624848, -123.8499847, 48.1374945, 48.1499947, 29.66, 169.84
./2015_pslc_wadnr_p1_q48123b8320.laz, -123.9499848, -123.9374847, 48.1374946, 48.1499947, 19.76, 251.18
./2015_pslc_wadnr_p1_q48123a7114.laz, -123.8374848, -123.8249847, 48.0874945, 48.0999947, 171.13, 1292.36
./2015_pslc_wadnr_p1_q48124a1315.laz, -124.0749847, -124.0624847, 48.0249946, 48.0374947, 503.07, 918.21
./2015_pslc_wadnr_p1_q48123a8201.laz, -123.9328234, -123.9249847, 48.1124946, 48.1249947, 148.12, 680.62
./2015_pslc_wadnr_p1_q48123b7316.laz, -123.8749848, -123.8624847, 48.1374945, 48.1499947, 21.11, 1244.70
./2015_pslc_wadnr_p1_q48124a1219.laz, -124.0249848, -124.0124847, 48.0749945, 48.0815540, 309.19, 531.23
./2015_pslc_wadnr_p1_q48123b8319.laz, -123.9624847, -123.9499847, 48.1374946, 48.1499947, 21.54, 1081.69
./2015_pslc_wadnr_p1_q48123a7210.laz, -123.7624848, -123.7499847, 48.0999945, 48.1124947, 127.30, 1295.76
./2015_pslc_wadnr_p1_q48123a8125.laz, -123.9499848, -123.9374847, 48.0658101, 48.0749947, 265.31, 891.73
./2015_pslc_wadnr_p1_q48123b7312.laz, -123.8624848, -123.8578214, 48.1499945, 48.1574846, 0.46, 297.12
./2015_pslc_wadnr_p1_q48123a7113.laz, -123.8499848, -123.8374847, 48.0874945, 48.0999947, 204.10, 1321.68
./2015_pslc_wadnr_p1_q48123a8217.laz, -123.9249848, -123.9124847, 48.0749945, 48.0874947, 311.92, 1281.44
./2015_pslc_wadnr_p1_q48123b7311.laz, -123.8749848, -123.8624847, 48.1499946, 48.1624946, 0.41, 143.73
./2015_pslc_wadnr_p1_q48124a1218.laz, -124.0374848, -124.0249847, 48.0749945, 48.0797242, 315.94, 484.14
./2015_pslc_wadnr_p1_q48124a1314.laz, -124.0874847, -124.0749847, 48.0249946, 48.0374947, 415.06, 918.13
./2015_pslc_wadnr_p1_q48123b8318.laz, -123.9749847, -123.9624847, 48.1374945, 48.1475473, 46.11, 258.73
./2015_pslc_wadnr_p1_q48123a8124.laz, -123.9624848, -123.9499847, 48.0624946, 48.0749947, 302.48, 1325.60
./2015_pslc_wadnr_p1_q48123b7306.laz, -123.8749847, -123.8731934, 48.1624946, 48.1633309, 0.43, 1.29
./2015_pslc_wadnr_p1_q48123b6322.laz, -123.7374848, -123.7341550, 48.1249945, 48.1256359, 183.15, 225.32
./2015_pslc_wadnr_p1_q48123b6321.laz, -123.7499848, -123.7374848, 48.1249945, 48.1275401, 177.36, 275.38
./2015_pslc_wadnr_p1_q48123a8304.laz, -123.9624847, -123.9621679, 48.0624079, 48.0624946, 700.48, 754.62
