Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SumterCo_2010_000339.laz, -80.4398906, -80.4233266, 33.8658954, 33.8797116, 40.12, 176.51
./SC_SumterCo_2010_000280.laz, -80.4884964, -80.4719140, 34.0035356, 34.0173452, 73.72, 138.91
./SC_SumterCo_2010_000394.laz, -80.3895941, -80.3729992, 33.9893332, 34.0031563, 51.28, 87.22
./SC_SumterCo_2010_000411.laz, -80.3740971, -80.3575249, 33.8518293, 33.8656549, 38.82, 108.36
./SC_SumterCo_2010_000316.laz, -80.4556705, -80.4390873, 33.9759073, 33.9897217, 45.18, 238.46
./SC_SumterCo_2010_000433.laz, -80.3731980, -80.3566019, 33.9755072, 33.9893323, 52.10, 85.48
./SC_SumterCo_2010_000353.laz, -80.4390863, -80.4224978, 33.9895736, 34.0033894, 58.25, 97.37
./SC_SumterCo_2010_000298.laz, -80.4562772, -80.4397132, 33.8797155, 33.8935279, 44.16, 215.38
./SC_SumterCo_2010_000374.laz, -80.3905678, -80.3739980, 33.8519134, 33.8657370, 40.10, 97.41
./SC_SumterCo_2010_000279.laz, -80.5049963, -80.4884151, 34.0036049, 34.0174117, 70.49, 163.75
./SC_SumterCo_2010_000338.laz, -80.4232483, -80.4067558, 33.8908277, 33.8933788, 50.82, 90.45
./SC_SumterCo_2010_000337.laz, -80.4397991, -80.4232353, 33.8796375, 33.8934548, 39.70, 225.32
./SC_SumterCo_2010_000315.laz, -80.4721649, -80.4555843, 33.9759807, 33.9897931, 62.92, 119.85
./SC_SumterCo_2010_000393.laz, -80.4060920, -80.3894985, 33.9894155, 34.0032366, 53.37, 90.95
./SC_SumterCo_2010_000453.laz, -80.5871662, -80.5705849, 34.0726249, 34.0864210, 40.40, 243.48
./SC_SumterCo_2010_000432.laz, -80.3566002, -80.3400001, 33.9891621, 34.0029892, 44.45, 213.88
./SC_SumterCo_2010_000410.laz, -80.3579330, -80.3413666, 33.8105160, 33.8243443, 44.88, 92.53
./SC_SumterCo_2010_000352.laz, -80.4228646, -80.4062823, 33.9482705, 33.9620890, 7.83, 179.20
./SC_SumterCo_2010_000314.laz, -80.4555831, -80.4389977, 33.9896489, 34.0034628, 54.83, 100.39
./SC_SumterCo_2010_000297.laz, -80.4727527, -80.4561930, 33.8797876, 33.8935991, 44.16, 84.90
./SC_SumterCo_2010_000373.laz, -80.4070383, -80.3904721, 33.8519955, 33.8658172, 38.52, 201.58
./SC_SumterCo_2010_000278.laz, -80.4884144, -80.4718288, 34.0172775, 34.0310865, 72.65, 146.65
./SC_SumterCo_2010_000431.laz, -80.3730978, -80.3564995, 33.9892495, 34.0030743, 46.08, 84.33
./SC_SumterCo_2010_000392.laz, -80.3898868, -80.3733000, 33.9481077, 33.9619311, 49.28, 221.14
./SC_SumterCo_2010_000351.laz, -80.4393544, -80.4227753, 33.9483564, 33.9621647, 49.71, 151.59
./SC_SumterCo_2010_000452.laz, -80.6036793, -80.5871009, 34.0726808, 34.0864756, 26.47, 228.72
./SC_SumterCo_2010_000313.laz, -80.4720799, -80.4554976, 33.9897227, 34.0035347, 64.29, 115.65
./SC_SumterCo_2010_000336.laz, -80.4236004, -80.4070401, 33.8383333, 33.8521524, 25.83, 81.87
./SC_SumterCo_2010_000296.laz, -80.4565379, -80.4399820, 33.8384864, 33.8523008, 52.51, 192.48
./SC_SumterCo_2010_000391.laz, -80.4063766, -80.3897911, 33.9481898, 33.9620112, 35.61, 191.79
./SC_SumterCo_2010_000277.laz, -80.5049171, -80.4883337, 34.0173464, 34.0311541, 57.25, 142.31
./SC_SumterCo_2010_000430.laz, -80.3569088, -80.3403149, 33.9479369, 33.9617644, 49.38, 85.62
./SC_SumterCo_2010_000409.laz, -80.3743958, -80.3578320, 33.8106026, 33.8244283, 48.43, 232.07
./SC_SumterCo_2010_000312.laz, -80.4558442, -80.4392661, 33.9484233, 33.9622377, 47.87, 90.08
./SC_SumterCo_2010_000295.laz, -80.4730058, -80.4564536, 33.8385601, 33.8523725, 46.80, 87.19
./SC_SumterCo_2010_000372.laz, -80.3908591, -80.3742972, 33.8106866, 33.8245103, 39.06, 242.48
./SC_SumterCo_2010_000350.laz, -80.4227731, -80.4061883, 33.9620125, 33.9758305, 32.88, 170.28
./SC_SumterCo_2010_000390.laz, -80.3897889, -80.3731985, 33.9618497, 33.9756731, 49.71, 233.86
./SC_SumterCo_2010_000335.laz, -80.4400691, -80.4235104, 33.8384111, 33.8522276, 48.61, 99.18
./SC_SumterCo_2010_000429.laz, -80.3733969, -80.3568071, 33.9480232, 33.9618489, 41.85, 196.24
./SC_SumterCo_2010_000276.laz, -80.4886595, -80.4720820, 33.9760518, 33.9898619, 66.24, 162.92
./SC_SumterCo_2010_000451.laz, -80.5873641, -80.5707912, 34.0314003, 34.0451970, 33.29, 112.40
./SC_SumterCo_2010_000294.laz, -80.4564503, -80.4398927, 33.8522291, 33.8660434, 50.69, 175.12
./SC_SumterCo_2010_000428.laz, -80.3568064, -80.3402100, 33.9616788, 33.9755059, 49.11, 221.81
./SC_SumterCo_2010_000389.laz, -80.4062816, -80.3896936, 33.9619318, 33.9757532, 47.37, 110.01
./SC_SumterCo_2010_000334.laz, -80.4235094, -80.4069447, 33.8520757, 33.8658945, 43.20, 205.03
./SC_SumterCo_2010_000349.laz, -80.4392647, -80.4226822, 33.9620897, 33.9759067, 50.72, 92.78
./SC_SumterCo_2010_000311.laz, -80.4723334, -80.4557578, 33.9484969, 33.9623093, 52.96, 98.62
./SC_SumterCo_2010_000371.laz, -80.4073210, -80.3907629, 33.8107695, 33.8245901, 39.57, 84.50
./SC_SumterCo_2010_000293.laz, -80.4729220, -80.4563654, 33.8523028, 33.8661150, 45.25, 185.23
./SC_SumterCo_2010_000408.laz, -80.3578304, -80.3412615, 33.8242582, 33.8380863, 43.61, 90.29
./SC_SumterCo_2010_000275.laz, -80.5051541, -80.4885790, 33.9761212, 33.9899290, 61.52, 236.37
./SC_SumterCo_2010_000427.laz, -80.3732964, -80.3567049, 33.9617664, 33.9755903, 50.51, 240.87
./SC_SumterCo_2010_000388.laz, -80.3900817, -80.3734989, 33.9206237, 33.9344471, 33.90, 187.63
./SC_SumterCo_2010_000333.laz, -80.4399791, -80.4234189, 33.8521530, 33.8659693, 50.77, 219.62
./SC_SumterCo_2010_000348.laz, -80.4230496, -80.4064729, 33.9207860, 33.9346040, 50.16, 85.67
./SC_SumterCo_2010_000370.laz, -80.3907621, -80.3741977, 33.8244296, 33.8382524, 44.33, 83.63
./SC_SumterCo_2010_000387.laz, -80.4065655, -80.3899859, 33.9207061, 33.9345274, 19.57, 85.47
./SC_SumterCo_2010_000426.laz, -80.3571139, -80.3405262, 33.9204538, 33.9342807, 27.55, 224.74
./SC_SumterCo_2010_000292.laz, -80.4567108, -80.4401601, 33.8110019, 33.8248169, 53.92, 240.58
./SC_SumterCo_2010_000450.laz, -80.6038691, -80.5872986, 34.0314562, 34.0452506, 32.48, 160.52
./SC_SumterCo_2010_000332.laz, -80.4237849, -80.4072283, 33.8108493, 33.8246680, 44.19, 145.01
./SC_SumterCo_2010_000310.laz, -80.4557564, -80.4391766, 33.9621653, 33.9759800, 49.80, 202.64
./SC_SumterCo_2010_000347.laz, -80.4395337, -80.4229584, 33.9208638, 33.9346807, 52.62, 154.67
./SC_SumterCo_2010_000386.laz, -80.3899835, -80.3733989, 33.9343663, 33.9481890, 41.11, 141.43
./SC_SumterCo_2010_000425.laz, -80.3735971, -80.3570122, 33.9205397, 33.9343637, 36.40, 215.29
./SC_SumterCo_2010_000407.laz, -80.3742962, -80.3577296, 33.8243446, 33.8381701, 37.69, 82.71
./SC_SumterCo_2010_000291.laz, -80.4731731, -80.4566256, 33.8110755, 33.8248880, 53.26, 217.20
./SC_SumterCo_2010_000274.laz, -80.4885767, -80.4719978, 33.9897939, 34.0036040, 69.15, 202.87
./SC_SumterCo_2010_000331.laz, -80.4402482, -80.4236937, 33.8109266, 33.8247435, 48.12, 235.52
./SC_SumterCo_2010_000309.laz, -80.4722493, -80.4556714, 33.9622389, 33.9760513, 51.88, 175.71
./SC_SumterCo_2010_000385.laz, -80.4064709, -80.3898878, 33.9344495, 33.9482686, 28.74, 202.66
./SC_SumterCo_2010_000369.laz, -80.4072274, -80.3906664, 33.8245112, 33.8383327, 41.61, 243.63
./SC_SumterCo_2010_000346.laz, -80.4229574, -80.4063774, 33.9345280, 33.9483412, 6.83, 164.89
./SC_SumterCo_2010_000264.laz, -80.4891488, -80.4725871, 33.8936001, 33.9074106, 41.30, 89.81
./SC_SumterCo_2010_000449.laz, -80.5872981, -80.5707228, 34.0451420, 34.0589385, 37.46, 191.73
./SC_SumterCo_2010_000290.laz, -80.4566239, -80.4400701, 33.8247443, 33.8385593, 49.70, 172.50
./SC_SumterCo_2010_000330.laz, -80.4236935, -80.4071338, 33.8245917, 33.8384091, 45.39, 222.83
./SC_SumterCo_2010_000273.laz, -80.5050751, -80.4884967, 33.9898637, 34.0036708, 72.01, 140.60
./SC_SumterCo_2010_000308.laz, -80.4560173, -80.4394449, 33.9209394, 33.9347541, 53.71, 137.72
./SC_SumterCo_2010_000244.laz, -80.4899618, -80.4734268, 33.7561770, 33.7699875, 56.25, 96.84
./SC_SumterCo_2010_000406.laz, -80.3581375, -80.3415763, 33.7830316, 33.7968597, 32.35, 88.39
./SC_SumterCo_2010_000345.laz, -80.4394442, -80.4228710, 33.9346065, 33.9484229, 43.97, 182.53
./SC_SumterCo_2010_000263.laz, -80.5056271, -80.4890685, 33.8936700, 33.9074767, 54.50, 88.35
./SC_SumterCo_2010_000368.laz, -80.3910527, -80.3744969, 33.7832021, 33.7970259, 49.95, 87.41
./SC_SumterCo_2010_000289.laz, -80.4730903, -80.4565386, 33.8248175, 33.8386305, 40.34, 88.56
./SC_SumterCo_2010_000329.laz, -80.4401587, -80.4236030, 33.8246698, 33.8384859, 52.42, 89.47
./SC_SumterCo_2010_000262.laz, -80.4890669, -80.4725024, 33.9073429, 33.9211522, 50.99, 88.95
./SC_SumterCo_2010_000224.laz, -80.5221064, -80.5055509, 33.8937362, 33.9075414, 66.29, 112.44
./SC_SumterCo_2010_000448.laz, -80.6038052, -80.5872327, 34.0451976, 34.0589924, 32.67, 136.78
./SC_SumterCo_2010_000272.laz, -80.4888225, -80.4722501, 33.9485682, 33.9623784, 51.59, 134.12
./SC_SumterCo_2010_000243.laz, -80.5064139, -80.4898815, 33.7562469, 33.7700539, 58.16, 95.68
./SC_SumterCo_2010_000307.laz, -80.4725019, -80.4559316, 33.9210129, 33.9348252, 53.10, 180.23
./SC_SumterCo_2010_000328.laz, -80.4239683, -80.4074174, 33.7833643, 33.7971829, 49.56, 206.35
./SC_SumterCo_2010_000367.laz, -80.4075107, -80.3909570, 33.7832841, 33.7971055, 45.88, 104.22
./SC_SumterCo_2010_000405.laz, -80.3745952, -80.3580364, 33.7831178, 33.7969437, 53.88, 111.16
./SC_SumterCo_2010_000288.laz, -80.4568840, -80.4403389, 33.7835178, 33.7973320, 55.91, 93.85
./SC_SumterCo_2010_000223.laz, -80.5385850, -80.5220310, 33.8938002, 33.9076043, 55.28, 134.75
./SC_SumterCo_2010_000261.laz, -80.5055486, -80.4889872, 33.9074114, 33.9212191, 53.93, 97.92
./SC_SumterCo_2010_000242.laz, -80.4898812, -80.4733433, 33.7699190, 33.7837295, 56.77, 196.15
./SC_SumterCo_2010_000271.laz, -80.5053123, -80.4887421, 33.9486371, 33.9624455, 59.96, 132.55
./SC_SumterCo_2010_000327.laz, -80.4404263, -80.4238778, 33.7834423, 33.7972588, 49.67, 123.22
./SC_SumterCo_2010_000287.laz, -80.4733416, -80.4567991, 33.7835903, 33.7974033, 56.81, 95.19
./SC_SumterCo_2010_000366.laz, -80.3909553, -80.3743968, 33.7969450, 33.8107677, 41.86, 129.64
./SC_SumterCo_2010_000222.laz, -80.5220303, -80.5054710, 33.9074778, 33.9212841, 69.89, 133.71
./SC_SumterCo_2010_000260.laz, -80.4893115, -80.4727544, 33.8661161, 33.8799257, 44.74, 88.65
./SC_SumterCo_2010_000204.laz, -80.5228673, -80.5063368, 33.7563126, 33.7701184, 46.10, 92.73
./SC_SumterCo_2010_000306.laz, -80.4559307, -80.4393561, 33.9346813, 33.9484956, 8.07, 142.60
./SC_SumterCo_2010_000447.laz, -80.6201318, -80.6035533, 34.0864763, 34.1002669, 24.97, 172.84
./SC_SumterCo_2010_000241.laz, -80.5063347, -80.4898005, 33.7699883, 33.7837967, 60.98, 107.97
./SC_SumterCo_2010_000326.laz, -80.4238768, -80.4073224, 33.7971074, 33.8109259, 45.36, 83.95
./SC_SumterCo_2010_000286.laz, -80.4567969, -80.4402487, 33.7972598, 33.8110743, 57.37, 95.09
./SC_SumterCo_2010_000259.laz, -80.5057848, -80.4892318, 33.8661848, 33.8799927, 50.40, 177.88
./SC_SumterCo_2010_000221.laz, -80.5385110, -80.5219551, 33.9075426, 33.9213459, 50.20, 175.54
./SC_SumterCo_2010_000270.laz, -80.4887409, -80.4721660, 33.9623103, 33.9761201, 55.68, 130.71
./SC_SumterCo_2010_000365.laz, -80.4074158, -80.3908599, 33.7970269, 33.8108475, 39.43, 83.51
./SC_SumterCo_2010_000203.laz, -80.5393201, -80.5227934, 33.7563771, 33.7701805, 37.31, 119.63
./SC_SumterCo_2010_000325.laz, -80.4403363, -80.4237859, 33.7971845, 33.8110013, 27.49, 90.02
./SC_SumterCo_2010_000240.laz, -80.5214962, -80.5049186, 34.0036714, 34.0174771, 63.62, 234.38
./SC_SumterCo_2010_000305.laz, -80.4724178, -80.4558449, 33.9347547, 33.9485675, 47.54, 101.36
./SC_SumterCo_2010_000285.laz, -80.4732573, -80.4567117, 33.7973330, 33.8111454, 55.65, 93.04
./SC_SumterCo_2010_000258.laz, -80.4892297, -80.4726706, 33.8798577, 33.8936683, 50.08, 89.15
./SC_SumterCo_2010_000446.laz, -80.6363413, -80.6200767, 34.0865278, 34.0990942, 34.00, 197.35
./SC_SumterCo_2010_000220.laz, -80.5222581, -80.5057077, 33.8662523, 33.8800578, 55.73, 116.05
./SC_SumterCo_2010_000184.laz, -80.5550640, -80.5385124, 33.8938627, 33.9076648, 33.82, 105.65
./SC_SumterCo_2010_000269.laz, -80.5052329, -80.4886602, 33.9623791, 33.9761874, 55.45, 124.51
./SC_SumterCo_2010_000202.laz, -80.5227900, -80.5062585, 33.7700550, 33.7838604, 50.09, 189.53
./SC_SumterCo_2010_000257.laz, -80.5057061, -80.4891504, 33.8799271, 33.8937344, 54.34, 169.34
./SC_SumterCo_2010_000164.laz, -80.5557723, -80.5392475, 33.7564395, 33.7702410, 31.44, 140.28
./SC_SumterCo_2010_000144.laz, -80.5880219, -80.5714754, 33.8939809, 33.9077786, 27.47, 75.97
./SC_SumterCo_2010_000219.laz, -80.5387322, -80.5221839, 33.8663161, 33.8801197, 54.69, 115.55
./SC_SumterCo_2010_000256.laz, -80.4894738, -80.4729227, 33.8386308, 33.8524406, 48.42, 87.73
./SC_SumterCo_2010_000183.laz, -80.5715428, -80.5549942, 33.8939230, 33.9077224, 27.82, 183.52
./SC_SumterCo_2010_000201.laz, -80.5392463, -80.5227166, 33.7701197, 33.7839234, 42.33, 107.19
./SC_SumterCo_2010_000239.laz, -80.5379961, -80.5214208, 34.0037363, 34.0175392, 52.93, 172.37
./SC_SumterCo_2010_000218.laz, -80.5221827, -80.5056290, 33.8799944, 33.8937996, 57.79, 103.36
./SC_SumterCo_2010_000163.laz, -80.5722248, -80.5557025, 33.7564993, 33.7702990, 22.94, 175.62
./SC_SumterCo_2010_000143.laz, -80.6045010, -80.5879570, 33.8940372, 33.9078315, 27.16, 212.29
./SC_SumterCo_2010_000255.laz, -80.5059428, -80.4893938, 33.8387009, 33.8525087, 50.22, 202.16
./SC_SumterCo_2010_000124.laz, -80.5886778, -80.5721578, 33.7565575, 33.7703543, 21.58, 183.52
./SC_SumterCo_2010_000268.laz, -80.4889857, -80.4724186, 33.9210841, 33.9348943, 56.93, 149.73
./SC_SumterCo_2010_000445.laz, -80.6197574, -80.6034954, 34.1002178, 34.1127839, 23.09, 136.99
./SC_SumterCo_2010_000182.laz, -80.5549934, -80.5384394, 33.9076050, 33.9214065, 33.38, 111.27
./SC_SumterCo_2010_000217.laz, -80.5386590, -80.5221069, 33.8800588, 33.8938612, 49.72, 111.66
./SC_SumterCo_2010_000200.laz, -80.5544951, -80.5379229, 34.0037990, 34.0176001, 37.09, 200.96
./SC_SumterCo_2010_000254.laz, -80.4893917, -80.4728391, 33.8523732, 33.8661838, 47.19, 87.85
./SC_SumterCo_2010_000142.laz, -80.5879561, -80.5714071, 33.9077230, 33.9215206, 28.04, 69.71
./SC_SumterCo_2010_000216.laz, -80.5224109, -80.5058653, 33.8387668, 33.8525732, 48.36, 204.83
./SC_SumterCo_2010_000162.laz, -80.5557017, -80.5391738, 33.7701821, 33.7839836, 26.91, 178.80
./SC_SumterCo_2010_000181.laz, -80.5714746, -80.5549230, 33.9076652, 33.9214647, 28.17, 69.34
./SC_SumterCo_2010_000238.laz, -80.5214196, -80.5048393, 34.0174134, 34.0312181, 44.67, 210.39
./SC_SumterCo_2010_000267.laz, -80.5054701, -80.4889050, 33.9211532, 33.9349612, 62.58, 172.92
./SC_SumterCo_2010_000253.laz, -80.5058640, -80.4893130, 33.8524429, 33.8662505, 51.38, 176.29
./SC_SumterCo_2010_000123.laz, -80.6051305, -80.5886134, 33.7566130, 33.7704048, 22.64, 85.10
./SC_SumterCo_2010_000215.laz, -80.5388787, -80.5223359, 33.8388317, 33.8526357, 58.32, 193.27
./SC_SumterCo_2010_000199.laz, -80.5709957, -80.5544251, 34.0038586, 34.0176578, 34.64, 209.55
./SC_SumterCo_2010_000161.laz, -80.5721571, -80.5556321, 33.7702420, 33.7840418, 23.71, 243.47
./SC_SumterCo_2010_000141.laz, -80.6044378, -80.5878912, 33.9077793, 33.9215742, 27.59, 171.91
./SC_SumterCo_2010_000104.laz, -80.6371465, -80.6209200, 33.8941419, 33.9079319, 28.78, 141.74
./SC_SumterCo_2010_000180.laz, -80.5552058, -80.5386599, 33.8663787, 33.8801801, 26.73, 113.01
./SC_SumterCo_2010_000252.laz, -80.4896368, -80.4730907, 33.8111465, 33.8249571, 52.65, 210.42
./SC_SumterCo_2010_000266.laz, -80.4889044, -80.4723339, 33.9348260, 33.9486366, 46.99, 201.58
./SC_SumterCo_2010_000214.laz, -80.5223345, -80.5057862, 33.8525093, 33.8663152, 54.49, 226.92
./SC_SumterCo_2010_000237.laz, -80.5379222, -80.5213447, 34.0174778, 34.0312813, 39.97, 214.85
./SC_SumterCo_2010_000122.laz, -80.5886124, -80.5720896, 33.7702998, 33.7840973, 22.64, 70.24
./SC_SumterCo_2010_000103.laz, -80.6209193, -80.6043755, 33.9078326, 33.9216252, 27.87, 122.21
./SC_SumterCo_2010_000160.laz, -80.5874951, -80.5709277, 34.0039171, 34.0177143, 33.42, 181.89
./SC_SumterCo_2010_000251.laz, -80.5061001, -80.4895562, 33.8112154, 33.8250240, 57.16, 91.35
./SC_SumterCo_2010_000140.laz, -80.5881533, -80.5716123, 33.8664965, 33.8802935, 25.83, 133.91
./SC_SumterCo_2010_000198.laz, -80.5544249, -80.5378491, 34.0175404, 34.0313415, 38.29, 96.43
./SC_SumterCo_2010_000179.laz, -80.5716798, -80.5551358, 33.8664386, 33.8802378, 25.94, 185.45
./SC_SumterCo_2010_000213.laz, -80.5388057, -80.5222601, 33.8525740, 33.8663777, 61.10, 241.24
./SC_SumterCo_2010_000265.laz, -80.5053910, -80.4888232, 33.9348953, 33.9487028, 59.37, 130.63
./SC_SumterCo_2010_000250.laz, -80.4895554, -80.4730067, 33.8248887, 33.8386992, 49.79, 88.06
./SC_SumterCo_2010_000102.laz, -80.6370881, -80.6208597, 33.9078839, 33.9216739, 28.67, 233.08
./SC_SumterCo_2010_000212.laz, -80.5225634, -80.5060220, 33.8112822, 33.8250886, 57.08, 92.22
./SC_SumterCo_2010_000139.laz, -80.6046269, -80.5880882, 33.8665526, 33.8803476, 26.32, 219.08
./SC_SumterCo_2010_000121.laz, -80.6050669, -80.5885473, 33.7703555, 33.7841492, 22.88, 239.54
./SC_SumterCo_2010_000236.laz, -80.5216487, -80.5050760, 33.9761881, 33.9899935, 57.14, 159.61
./SC_SumterCo_2010_000178.laz, -80.5551351, -80.5385864, 33.8801208, 33.8939222, 27.26, 151.78
./SC_SumterCo_2010_000159.laz, -80.6039957, -80.5874312, 34.0039731, 34.0177678, 32.20, 228.55
./SC_SumterCo_2010_000197.laz, -80.5709272, -80.5543546, 34.0176006, 34.0313997, 40.03, 140.85
./SC_SumterCo_2010_000249.laz, -80.5060216, -80.4894750, 33.8249575, 33.8387659, 56.78, 90.41
./SC_SumterCo_2010_000211.laz, -80.5390264, -80.5224887, 33.8113469, 33.8251507, 36.58, 100.30
./SC_SumterCo_2010_000101.laz, -80.6211005, -80.6045651, 33.8666058, 33.8803976, 27.28, 134.62
./SC_SumterCo_2010_000138.laz, -80.5880875, -80.5715438, 33.8802388, 33.8940361, 27.22, 103.73
./SC_SumterCo_2010_000177.laz, -80.5716113, -80.5550648, 33.8801810, 33.8939804, 27.38, 89.19
./SC_SumterCo_2010_000084.laz, -80.4077930, -80.3912478, 33.7420569, 33.7558779, 49.23, 83.86
./SC_SumterCo_2010_000248.laz, -80.4897996, -80.4732595, 33.7836615, 33.7974724, 56.93, 177.96
./SC_SumterCo_2010_000120.laz, -80.6204948, -80.6039330, 34.0040264, 34.0178182, 31.81, 136.04
./SC_SumterCo_2010_000210.laz, -80.5224872, -80.5059433, 33.8250244, 33.8388307, 51.43, 93.58
./SC_SumterCo_2010_000100.laz, -80.6372635, -80.6210421, 33.8666580, 33.8804476, 27.77, 81.69
./SC_SumterCo_2010_000083.laz, -80.4080467, -80.3915403, 33.7051713, 33.7146508, 48.36, 75.59
./SC_SumterCo_2010_000137.laz, -80.6045637, -80.5880238, 33.8802952, 33.8940896, 26.52, 102.35
./SC_SumterCo_2010_000082.laz, -80.4079816, -80.3914412, 33.7145713, 33.7283932, 35.76, 173.78
./SC_SumterCo_2010_000247.laz, -80.5062576, -80.4897194, 33.7837305, 33.7975389, 59.06, 214.28
./SC_SumterCo_2010_000158.laz, -80.5874297, -80.5708595, 34.0176584, 34.0314557, 32.84, 131.30
./SC_SumterCo_2010_000235.laz, -80.5381431, -80.5215733, 33.9762523, 33.9900561, 53.50, 213.10
./SC_SumterCo_2010_000176.laz, -80.5553477, -80.5388081, 33.8388944, 33.8526955, 28.69, 113.23
./SC_SumterCo_2010_000196.laz, -80.5546380, -80.5380703, 33.9763152, 33.9901161, 34.37, 209.39
./SC_SumterCo_2010_000209.laz, -80.5389527, -80.5224121, 33.8250889, 33.8388933, 48.92, 97.77
./SC_SumterCo_2010_000099.laz, -80.6210380, -80.6045013, 33.8803488, 33.8941411, 27.42, 235.77
./SC_SumterCo_2010_000081.laz, -80.4243347, -80.4077947, 33.7283940, 33.7422128, 46.68, 83.31
./SC_SumterCo_2010_000246.laz, -80.4897182, -80.4731752, 33.7974043, 33.8112148, 57.02, 144.41
./SC_SumterCo_2010_000136.laz, -80.5882847, -80.5717497, 33.8390118, 33.8528095, 25.22, 238.87
./SC_SumterCo_2010_000175.laz, -80.5718160, -80.5552778, 33.8389540, 33.8527536, 25.28, 238.07
./SC_SumterCo_2010_000119.laz, -80.6369959, -80.6204408, 34.0040780, 34.0166423, 31.08, 141.03
./SC_SumterCo_2010_000098.laz, -80.6372097, -80.6209808, 33.8804053, 33.8941895, 27.93, 107.99
./SC_SumterCo_2010_000080.laz, -80.4407817, -80.4242450, 33.7284719, 33.7422886, 49.75, 98.53
./SC_SumterCo_2010_000208.laz, -80.5227154, -80.5061795, 33.7837972, 33.7976035, 49.14, 88.89
./SC_SumterCo_2010_000157.laz, -80.6039327, -80.5873646, 34.0177144, 34.0315095, 32.34, 103.64
./SC_SumterCo_2010_000245.laz, -80.5061786, -80.4896385, 33.7974730, 33.8112810, 50.37, 96.45
./SC_SumterCo_2010_000195.laz, -80.5711324, -80.5545678, 33.9763753, 33.9901745, 35.22, 188.12
./SC_SumterCo_2010_000135.laz, -80.6047531, -80.5882201, 33.8390676, 33.8528631, 25.20, 147.75
./SC_SumterCo_2010_000174.laz, -80.5552771, -80.5387329, 33.8526364, 33.8664380, 26.76, 187.20
./SC_SumterCo_2010_000097.laz, -80.6212206, -80.6046906, 33.8391212, 33.8529142, 25.85, 217.89
./SC_SumterCo_2010_000234.laz, -80.5215723, -80.5049968, 33.9899295, 34.0037356, 57.81, 243.82
./SC_SumterCo_2010_000079.laz, -80.4242424, -80.4077008, 33.7421370, 33.7559559, 44.22, 83.50
./SC_SumterCo_2010_000207.laz, -80.5391724, -80.5226404, 33.7838620, 33.7976661, 39.57, 92.04
./SC_SumterCo_2010_000118.laz, -80.6201250, -80.6038695, 34.0177686, 34.0315600, 31.40, 200.37
./SC_SumterCo_2010_000064.laz, -80.5065714, -80.4900454, 33.7287604, 33.7425682, 58.58, 97.34
./SC_SumterCo_2010_000134.laz, -80.5882185, -80.5716803, 33.8527555, 33.8665516, 25.52, 182.48
./SC_SumterCo_2010_000096.laz, -80.6373840, -80.6211620, 33.8391749, 33.8529629, 26.77, 171.24
./SC_SumterCo_2010_000156.laz, -80.5876270, -80.5710653, 33.9764333, 33.9902304, 27.91, 214.20
./SC_SumterCo_2010_000078.laz, -80.4406932, -80.4241526, 33.7422144, 33.7560310, 49.14, 84.59
./SC_SumterCo_2010_000173.laz, -80.5717478, -80.5552065, 33.8526964, 33.8664957, 25.75, 232.66
./SC_SumterCo_2010_000194.laz, -80.5545669, -80.5379964, 33.9900567, 34.0038582, 45.63, 97.46
./SC_SumterCo_2010_000206.laz, -80.5226383, -80.5061015, 33.7975405, 33.8113454, 41.28, 219.98
./SC_SumterCo_2010_000133.laz, -80.6046896, -80.5881545, 33.8528099, 33.8666053, 25.71, 81.36
./SC_SumterCo_2010_000063.laz, -80.4900435, -80.4735106, 33.7424339, 33.7562450, 55.99, 94.24
./SC_SumterCo_2010_000117.laz, -80.6206165, -80.6040596, 33.9765431, 33.9903352, 30.77, 107.35
./SC_SumterCo_2010_000077.laz, -80.4245105, -80.4079830, 33.7021849, 33.7147284, 49.13, 125.35
./SC_SumterCo_2010_000095.laz, -80.6211612, -80.6046286, 33.8528639, 33.8666569, 26.38, 116.43
./SC_SumterCo_2010_000172.laz, -80.5554896, -80.5389536, 33.8114097, 33.8252110, 25.51, 100.74
./SC_SumterCo_2010_000233.laz, -80.5380694, -80.5214967, 33.9899944, 34.0037982, 22.80, 131.71
./SC_SumterCo_2010_000205.laz, -80.5390999, -80.5225646, 33.7976041, 33.8114076, 31.58, 92.39
./SC_SumterCo_2010_000132.laz, -80.5884161, -80.5718849, 33.8115272, 33.8253244, 24.63, 100.66
./SC_SumterCo_2010_000076.laz, -80.4409587, -80.4244277, 33.7010161, 33.7148032, 50.08, 119.36
./SC_SumterCo_2010_000155.laz, -80.6041216, -80.5875623, 33.9764890, 33.9902840, 12.84, 243.85
./SC_SumterCo_2010_000193.laz, -80.5710637, -80.5544968, 33.9901172, 34.0039164, 37.70, 194.60
./SC_SumterCo_2010_000062.laz, -80.5064927, -80.4899638, 33.7425032, 33.7563113, 54.69, 95.64
./SC_SumterCo_2010_000116.laz, -80.6371116, -80.6205574, 33.9765942, 33.9903852, 31.06, 76.46
./SC_SumterCo_2010_000094.laz, -80.6373224, -80.6211017, 33.8529154, 33.8667049, 27.14, 101.56
./SC_SumterCo_2010_000075.laz, -80.4244265, -80.4078890, 33.7146518, 33.7284705, 47.20, 106.49
./SC_SumterCo_2010_000171.laz, -80.5719526, -80.5554197, 33.8114695, 33.8252690, 24.65, 74.92
