Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171027_2017_347500e_3021000n.laz, -82.5411150, -82.5360010, 27.2990567, 27.3036249, -17.33, 263.42
./20171027_2017_345500e_3024500n.laz, -82.5617620, -82.5566472, 27.3304199, 27.3349880, -47.31, 247.20
./20171027_2017_346000e_3021000n.laz, -82.5562686, -82.5511548, 27.2988895, 27.3034577, -51.23, 259.38
./20171027_2017_347000e_3023000n.laz, -82.5464163, -82.5413016, 27.3170508, 27.3216195, -48.07, 254.07
./20171027_2017_348000e_3020500n.laz, -82.5360008, -82.5308877, 27.2946002, 27.2991678, -49.65, 252.17
./20171027_2017_345000e_3026000n.laz, -82.5670056, -82.5618898, 27.3439003, 27.3484690, -16.66, 225.98
./20171027_2017_346500e_3018000n.laz, -82.5508409, -82.5457286, 27.2718710, 27.2764390, -37.47, 256.54
./20171027_2017_346000e_3020500n.laz, -82.5562055, -82.5510921, 27.2943770, 27.2989450, -45.80, 242.55
./20171027_2017_345500e_3024000n.laz, -82.5616992, -82.5565841, 27.3259075, 27.3304756, -50.28, 257.38
./20171027_2017_347500e_3020500n.laz, -82.5410525, -82.5359393, 27.2945445, 27.2991124, -11.40, 213.59
./20171027_2017_347000e_3016000n.laz, -82.5455420, -82.5404295, 27.2538756, 27.2584449, -54.13, 305.41
./20171027_2017_348000e_3020000n.laz, -82.5359394, -82.5308260, 27.2900880, 27.2946554, -6.05, 244.74
./20171027_2017_347000e_3022500n.laz, -82.5463542, -82.5412389, 27.3125383, 27.3171064, -49.26, 255.10
./20171027_2017_345000e_3025500n.laz, -82.5669418, -82.5618261, 27.3393879, 27.3439566, -48.13, 256.85
./20171027_2017_346000e_3020000n.laz, -82.5561425, -82.5510297, 27.2898646, 27.2944324, -50.35, 251.85
./20171027_2017_346500e_3017500n.laz, -82.5507787, -82.5456662, 27.2673570, 27.2719263, -50.78, 279.84
./20171027_2017_345500e_3023500n.laz, -82.5616362, -82.5565210, 27.3213953, 27.3259634, -49.76, 234.22
./20171027_2017_348000e_3019500n.laz, -82.5358772, -82.5307642, 27.2855750, 27.2901428, -24.34, 246.58
./20171027_2017_347500e_3020000n.laz, -82.5409901, -82.5358776, 27.2900318, 27.2946000, -44.94, 241.61
./20171027_2017_345000e_3025000n.laz, -82.5668783, -82.5617627, 27.3348754, 27.3394443, -38.81, 231.98
./20171027_2017_347000e_3022000n.laz, -82.5462916, -82.5411768, 27.3080260, 27.3125944, -47.41, 267.67
./20171027_2017_346000e_3019500n.laz, -82.5560795, -82.5509671, 27.2853519, 27.2899201, -52.92, 254.08
./20171027_2017_346500e_3017000n.laz, -82.5507167, -82.5456037, 27.2628448, 27.2674141, -58.00, 304.30
./20171027_2017_346500e_3028000n.laz, -82.5520985, -82.5479439, 27.3621190, 27.3666587, -6.05, 214.85
./20171027_2017_345500e_3023000n.laz, -82.5615725, -82.5564578, 27.3168829, 27.3214511, -55.93, 259.23
./20171027_2017_348000e_3019000n.laz, -82.5358152, -82.5307025, 27.2810626, 27.2856305, -41.72, 254.14
./20171027_2017_346500e_3027500n.laz, -82.5520354, -82.5469153, 27.3576063, 27.3621647, -21.88, 243.99
./20171027_2017_345000e_3024500n.laz, -82.5668148, -82.5616995, 27.3303633, 27.3349321, -36.21, 260.51
./20171027_2017_347500e_3019500n.laz, -82.5409278, -82.5358157, 27.2855195, 27.2900873, -55.85, 255.30
./20171027_2017_346000e_3019000n.laz, -82.5560172, -82.5509040, 27.2808396, 27.2854076, -42.90, 249.17
./20171027_2017_345500e_3022500n.laz, -82.5615093, -82.5563950, 27.3123703, 27.3169385, -51.88, 263.03
./20171027_2017_347000e_3021500n.laz, -82.5462288, -82.5411149, 27.3035134, 27.3080817, -48.20, 219.37
./20171027_2017_348000e_3018500n.laz, -82.5357529, -82.5306410, 27.2765502, 27.2811177, -53.39, 252.84
./20171027_2017_346500e_3016500n.laz, -82.5506554, -82.5455412, 27.2583329, 27.2629015, -10.18, 35.64
./20171027_2017_346500e_3027000n.laz, -82.5519724, -82.5468524, 27.3530943, 27.3576631, -13.25, 205.94
./20171027_2017_347500e_3019000n.laz, -82.5408657, -82.5357529, 27.2810071, 27.2855749, -46.30, 252.00
./20171027_2017_345000e_3024000n.laz, -82.5667514, -82.5616360, 27.3258506, 27.3304194, -39.83, 260.63
./20171027_2017_345500e_3022000n.laz, -82.5614461, -82.5563317, 27.3078579, 27.3124264, -44.24, 259.21
./20171027_2017_346000e_3018500n.laz, -82.5559537, -82.5508420, 27.2763273, 27.2808954, -55.23, 252.92
./20171027_2017_348000e_3018000n.laz, -82.5356907, -82.5305791, 27.2720375, 27.2766052, -43.68, 280.23
./20171027_2017_347000e_3021000n.laz, -82.5461664, -82.5410528, 27.2990011, 27.3035696, -33.91, 258.85
./20171027_2017_346500e_3026500n.laz, -82.5519096, -82.5467914, 27.3485820, 27.3531506, -46.11, 246.08
./20171027_2017_345000e_3023500n.laz, -82.5666882, -82.5615730, 27.3213385, 27.3259071, -44.39, 255.70
./20171027_2017_347500e_3018500n.laz, -82.5408032, -82.5356916, 27.2764949, 27.2810628, -39.31, 245.77
./20171027_2017_346000e_3018000n.laz, -82.5558909, -82.5507788, 27.2718147, 27.2763828, -58.67, 256.33
./20171027_2017_345500e_3021500n.laz, -82.5613832, -82.5562690, 27.3033450, 27.3079141, -56.07, 251.21
./20171027_2017_348000e_3017500n.laz, -82.5356291, -82.5305175, 27.2675252, 27.2720929, -55.58, 296.10
./20171027_2017_347000e_3020500n.laz, -82.5461035, -82.5409901, 27.2944891, 27.2990565, -13.99, 260.31
./20171027_2017_346500e_3026000n.laz, -82.5518459, -82.5467284, 27.3440694, 27.3486380, -40.81, 213.75
./20171027_2017_345000e_3023000n.laz, -82.5666248, -82.5615093, 27.3168260, 27.3213949, -50.12, 243.65
./20171027_2017_346000e_3017500n.laz, -82.5558277, -82.5507156, 27.2673023, 27.2718704, -55.10, 250.48
./20171027_2017_346500e_3016000n.laz, -82.5505908, -82.5454788, 27.2538319, 27.2583892, -50.29, 302.18
./20171027_2017_347500e_3018000n.laz, -82.5407409, -82.5356292, 27.2719824, 27.2765499, -54.80, 260.47
./20171027_2017_345500e_3021000n.laz, -82.5613200, -82.5562060, 27.2988329, 27.3034015, -50.10, 257.59
./20171027_2017_347000e_3020000n.laz, -82.5460406, -82.5409281, 27.2899765, 27.2945446, -53.07, 255.00
./20171027_2017_346000e_3017000n.laz, -82.5557648, -82.5506527, 27.2627897, 27.2673579, -53.28, 299.48
./20171027_2017_346500e_3025500n.laz, -82.5517832, -82.5466663, 27.3395573, 27.3441255, -25.58, 259.38
./20171027_2017_345000e_3017500n.laz, -82.5659278, -82.5608155, 27.2671892, 27.2717580, -58.11, 309.13
./20171027_2017_345000e_3022500n.laz, -82.5665615, -82.5614464, 27.3123136, 27.3168827, -47.37, 257.65
./20171027_2017_347500e_3017500n.laz, -82.5406788, -82.5355670, 27.2674697, 27.2720377, -19.61, 294.40
./20171027_2017_347000e_3019500n.laz, -82.5459784, -82.5408658, 27.2854638, 27.2900320, -17.60, 249.13
./20171027_2017_345500e_3020500n.laz, -82.5612567, -82.5561431, 27.2943206, 27.2988888, -51.69, 254.65
./20171027_2017_346500e_3025000n.laz, -82.5517200, -82.5466032, 27.3350443, 27.3396128, -20.49, 256.04
./20171027_2017_346000e_3016500n.laz, -82.5557029, -82.5505904, 27.2582774, 27.2628456, -54.72, 307.98
./20171027_2017_345000e_3017000n.laz, -82.5658648, -82.5607525, 27.2626772, 27.2672458, -39.30, 299.14
./20171027_2017_346000e_3027500n.laz, -82.5570886, -82.5519700, 27.3575505, 27.3621192, -15.10, 260.93
./20171027_2017_345000e_3022000n.laz, -82.5664979, -82.5613834, 27.3078012, 27.3123699, -23.38, 240.32
./20171027_2017_344500e_3019500n.laz, -82.5712321, -82.5661178, 27.2851824, 27.2897515, -56.32, 301.49
./20171027_2017_346500e_3024500n.laz, -82.5516573, -82.5465418, 27.3305321, 27.3351008, -45.96, 249.63
./20171027_2017_345500e_3020000n.laz, -82.5611931, -82.5560812, 27.2898082, 27.2943769, -55.37, 257.39
./20171027_2017_345000e_3021500n.laz, -82.5664343, -82.5613203, 27.3032891, 27.3078574, -53.08, 247.90
./20171027_2017_344000e_3021000n.laz, -82.5764738, -82.5713589, 27.2986630, 27.3032320, -51.71, 304.88
./20171027_2017_346000e_3027000n.laz, -82.5570251, -82.5519080, 27.3530379, 27.3576069, -6.12, 259.99
./20171027_2017_346500e_3024000n.laz, -82.5515942, -82.5464785, 27.3260195, 27.3305882, -6.93, 260.41
./20171027_2017_345500e_3019500n.laz, -82.5611302, -82.5560172, 27.2852956, 27.2898639, -49.84, 254.17
./20171027_2017_346000e_3016000n.laz, -82.5556398, -82.5505325, 27.2537646, 27.2583335, -57.47, 296.37
./20171027_2017_345000e_3016500n.laz, -82.5658015, -82.5606895, 27.2581646, 27.2627336, -45.92, 286.45
./20171027_2017_344500e_3019000n.laz, -82.5711686, -82.5660553, 27.2806699, 27.2852390, -48.63, 279.39
./20171027_2017_346000e_3026500n.laz, -82.5569619, -82.5518445, 27.3485256, 27.3530944, -9.26, 221.65
./20171027_2017_345000e_3021000n.laz, -82.5663709, -82.5612570, 27.2987767, 27.3033451, -53.83, 257.87
./20171027_2017_346500e_3023500n.laz, -82.5515313, -82.5464165, 27.3215074, 27.3260761, -28.28, 255.95
./20171027_2017_346000e_3015500n.laz, -82.5555768, -82.5527085, 27.2527558, 27.2537961, -2.76, 22.65
./20171027_2017_345500e_3027000n.laz, -82.5620788, -82.5569621, 27.3529815, 27.3575504, -23.82, 223.87
./20171027_2017_345500e_3019000n.laz, -82.5610670, -82.5559539, 27.2807836, 27.2853520, -51.72, 253.72
./20171027_2017_345000e_3016000n.laz, -82.5657387, -82.5606261, 27.2536520, 27.2582209, -46.84, 240.05
./20171027_2017_344500e_3018500n.laz, -82.5711049, -82.5659918, 27.2761576, 27.2807267, -55.02, 262.37
./20171027_2017_344000e_3020500n.laz, -82.5764101, -82.5712958, 27.2941510, 27.2987196, -46.97, 305.23
./20171027_2017_345500e_3018500n.laz, -82.5610041, -82.5558913, 27.2762705, 27.2808392, -53.87, 255.45
./20171027_2017_346000e_3026000n.laz, -82.5568991, -82.5517824, 27.3440136, 27.3485822, -7.39, 211.03
./20171027_2017_345000e_3020500n.laz, -82.5663077, -82.5611937, 27.2942641, 27.2988324, -26.03, 259.29
./20171027_2017_346500e_3023000n.laz, -82.5514687, -82.5463539, 27.3169950, 27.3215635, -38.16, 231.33
./20171027_2017_345500e_3026500n.laz, -82.5620156, -82.5568988, 27.3484695, 27.3530377, -37.21, 228.19
./20171027_2017_345000e_3015500n.laz, -82.5656756, -82.5605797, 27.2491401, 27.2537084, -40.43, 252.42
./20171027_2017_344500e_3018000n.laz, -82.5710415, -82.5659279, 27.2716453, 27.2762142, -54.55, 261.48
./20171027_2017_345500e_3018000n.laz, -82.5609412, -82.5558284, 27.2717587, 27.2763268, -55.65, 288.59
./20171027_2017_345000e_3015000n.laz, -82.5656118, -82.5641924, 27.2484479, 27.2491547, -1.95, 0.01
./20171027_2017_344500e_3026500n.laz, -82.5721225, -82.5670060, 27.3483557, 27.3529248, -47.49, 255.54
./20171027_2017_345500e_3026000n.laz, -82.5619523, -82.5568361, 27.3439571, 27.3485257, -16.11, 242.27
./20171027_2017_346000e_3025500n.laz, -82.5568362, -82.5517198, 27.3395009, 27.3440693, -48.34, 260.37
./20171027_2017_344000e_3020000n.laz, -82.5763462, -82.5712319, 27.2896383, 27.2942075, -43.37, 300.36
./20171027_2017_346500e_3022500n.laz, -82.5514058, -82.5462915, 27.3124828, 27.3170512, -32.40, 241.41
./20171027_2017_345000e_3020000n.laz, -82.5662446, -82.5611307, 27.2897516, 27.2943202, -48.49, 257.16
./20171027_2017_344500e_3017500n.laz, -82.5709782, -82.5658650, 27.2671326, 27.2717017, -55.49, 297.76
./20171027_2017_345500e_3017500n.laz, -82.5608787, -82.5557654, 27.2672460, 27.2718141, -56.33, 276.99
./20171027_2017_344500e_3026000n.laz, -82.5720588, -82.5669422, 27.3438437, 27.3484123, -50.55, 248.56
./20171027_2017_343500e_3022000n.laz, -82.5816532, -82.5765376, 27.3076307, 27.3121996, -52.40, 303.24
./20171027_2017_346000e_3025000n.laz, -82.5567727, -82.5516568, 27.3349887, 27.3395570, -23.78, 244.39
./20171027_2017_345000e_3019500n.laz, -82.5661812, -82.5610672, 27.2852392, 27.2898077, -47.53, 293.64
./20171027_2017_346500e_3022000n.laz, -82.5513427, -82.5462289, 27.3079703, 27.3125383, -23.76, 234.42
./20171027_2017_344000e_3019500n.laz, -82.5762828, -82.5711684, 27.2851256, 27.2896947, -54.08, 303.82
./20171027_2017_345500e_3017000n.laz, -82.5608155, -82.5557031, 27.2627334, 27.2673013, -59.14, 308.39
./20171027_2017_344500e_3025500n.laz, -82.5719952, -82.5668786, 27.3393312, 27.3439002, -54.67, 253.91
./20171027_2017_346000e_3024500n.laz, -82.5567095, -82.5515943, 27.3304759, 27.3350444, -41.33, 229.75
./20171027_2017_345000e_3019000n.laz, -82.5661183, -82.5610046, 27.2807270, 27.2852954, -55.77, 296.08
./20171027_2017_343500e_3021500n.laz, -82.5815890, -82.5764740, 27.3031184, 27.3076875, -53.82, 292.72
./20171027_2017_344500e_3017000n.laz, -82.5709146, -82.5658023, 27.2626205, 27.2671897, -46.87, 296.85
./20171027_2017_343000e_3022000n.laz, -82.5867051, -82.5815893, 27.3075736, 27.3121428, -48.44, 289.49
./20171027_2017_344500e_3025000n.laz, -82.5719311, -82.5668151, 27.3348187, 27.3393878, -51.94, 258.70
./20171027_2017_346000e_3024000n.laz, -82.5566467, -82.5515318, 27.3259636, 27.3305322, -23.50, 255.79
./20171027_2017_344000e_3019000n.laz, -82.5762192, -82.5711049, 27.2806132, 27.2851822, -52.39, 303.99
./20171027_2017_345500e_3016500n.laz, -82.5607522, -82.5556401, 27.2582209, 27.2627894, -49.84, 299.10
./20171027_2017_345000e_3018500n.laz, -82.5660549, -82.5609411, 27.2762144, 27.2807827, -58.32, 299.28
./20171027_2017_344500e_3024500n.laz, -82.5718681, -82.5667516, 27.3303063, 27.3348758, -17.60, 240.20
./20171027_2017_342500e_3020000n.laz, -82.5896763, -82.5863843, 27.2894999, 27.2940361, -25.62, 242.12
./20171027_2017_343500e_3021000n.laz, -82.5815251, -82.5764099, 27.2986058, 27.3031753, -47.64, 296.11
./20171027_2017_344500e_3016500n.laz, -82.5708508, -82.5657388, 27.2581081, 27.2626765, -48.53, 256.53
./20171027_2017_343000e_3021500n.laz, -82.5866406, -82.5815254, 27.3030611, 27.3076306, -45.19, 249.17
./20171027_2017_342500e_3019500n.laz, -82.5885158, -82.5863207, 27.2850095, 27.2895238, -22.61, 218.36
./20171027_2017_342500e_3019000n.laz, -82.5870580, -82.5862569, 27.2804910, 27.2850111, -55.31, 0.15
./20171027_2017_342000e_3024500n.laz, -82.5971314, -82.5920148, 27.3300202, 27.3345897, -60.21, 285.92
./20171027_2017_345500e_3016000n.laz, -82.5606890, -82.5555774, 27.2537086, 27.2582770, -43.71, 236.59
./20171027_2017_345000e_3018000n.laz, -82.5659911, -82.5608784, 27.2717020, 27.2762704, -55.24, 299.43
./20171027_2017_344500e_3024000n.laz, -82.5718045, -82.5666884, 27.3257941, 27.3303630, -19.49, 243.68
./20171027_2017_344000e_3018500n.laz, -82.5761554, -82.5710420, 27.2761007, 27.2806699, -54.26, 303.44
./20171027_2017_344500e_3016000n.laz, -82.5707875, -82.5656756, 27.2535959, 27.2581644, -49.29, 252.67
./20171027_2017_343000e_3021000n.laz, -82.5865761, -82.5814617, 27.2985487, 27.3031178, -33.78, 244.13
./20171027_2017_342000e_3024000n.laz, -82.5970666, -82.5919499, 27.3255077, 27.3300774, -55.49, 297.77
./20171026_2017_344000e_3027500n.laz, -82.5773045, -82.5721855, 27.3573234, 27.3618930, -41.13, 256.98
./20171027_2017_343500e_3020500n.laz, -82.5814611, -82.5763470, 27.2940934, 27.2986623, -36.74, 282.46
./20171026_2017_342500e_3026500n.laz, -82.5923364, -82.5872185, 27.3481267, 27.3526968, -55.26, 257.79
./20171027_2017_344500e_3023500n.laz, -82.5717401, -82.5666255, 27.3212820, 27.3258508, -49.03, 257.44
./20171027_2017_344500e_3015500n.laz, -82.5707239, -82.5656127, 27.2490832, 27.2536518, -46.17, 236.56
./20171027_2017_343000e_3020500n.laz, -82.5865120, -82.5813975, 27.2940364, 27.2986055, -56.64, 252.90
./20171027_2017_343500e_3020000n.laz, -82.5813972, -82.5762829, 27.2895811, 27.2941503, -52.43, 302.94
./20171027_2017_342000e_3023500n.laz, -82.5970015, -82.5918852, 27.3209951, 27.3255650, -54.69, 297.16
./20171027_2017_344500e_3023000n.laz, -82.5716765, -82.5665618, 27.3167695, 27.3213381, -40.43, 252.67
./20171027_2017_344500e_3015000n.laz, -82.5706610, -82.5656034, 27.2471235, 27.2491390, -16.67, 203.44
./20171027_2017_344000e_3018000n.laz, -82.5760917, -82.5709781, 27.2715884, 27.2761573, -59.19, 301.23
./20171027_2017_344000e_3026000n.laz, -82.5771123, -82.5719952, 27.3437866, 27.3483557, -54.04, 246.11
./20171026_2017_344000e_3027000n.laz, -82.5772405, -82.5721228, 27.3528109, 27.3573807, -13.89, 235.63
./20171027_2017_343000e_3020000n.laz, -82.5864482, -82.5813337, 27.2895240, 27.2940930, -54.17, 258.64
./20171026_2017_342500e_3026000n.laz, -82.5922719, -82.5871551, 27.3436144, 27.3481844, -52.44, 258.05
./20171027_2017_343500e_3019500n.laz, -82.5813328, -82.5762193, 27.2850691, 27.2896380, -40.68, 281.76
./20171027_2017_344500e_3022500n.laz, -82.5716130, -82.5664984, 27.3122570, 27.3168258, -41.30, 280.91
./20171027_2017_344000e_3025500n.laz, -82.5770485, -82.5719317, 27.3392744, 27.3438434, -42.24, 238.15
./20171027_2017_343000e_3019500n.laz, -82.5863836, -82.5812695, 27.2850115, 27.2895808, -25.85, 272.12
./20171026_2017_344000e_3026500n.laz, -82.5771763, -82.5720591, 27.3482990, 27.3528680, -25.00, 218.69
./20171027_2017_342000e_3023000n.laz, -82.5969374, -82.5918211, 27.3164829, 27.3210528, -57.16, 266.98
./20171027_2017_343500e_3019000n.laz, -82.5812691, -82.5761554, 27.2805567, 27.2851255, -39.45, 298.47
./20171027_2017_343000e_3019000n.laz, -82.5863199, -82.5812057, 27.2804997, 27.2850683, -38.59, 249.97
./20171026_2017_342500e_3025500n.laz, -82.5922074, -82.5870902, 27.3391022, 27.3436717, -49.57, 251.16
./20171027_2017_344500e_3022000n.laz, -82.5715498, -82.5664346, 27.3077446, 27.3123133, -43.11, 307.03
./20171027_2017_344000e_3017500n.laz, -82.5760278, -82.5709151, 27.2670762, 27.2716451, -42.77, 297.96
./20171026_2017_343500e_3035500n.laz, -82.5833344, -82.5795894, 27.4294632, 27.4317448, -19.35, 249.25
./20171027_2017_344000e_3025000n.laz, -82.5769841, -82.5718683, 27.3347624, 27.3393309, -49.41, 253.07
./20171026_2017_343500e_3028000n.laz, -82.5824222, -82.5773034, 27.3617782, 27.3663487, -38.76, 252.71
./20171027_2017_343000e_3018500n.laz, -82.5862559, -82.5811419, 27.2759867, 27.2805560, -55.36, 292.88
./20171027_2017_342000e_3022500n.laz, -82.5968726, -82.5917564, 27.3119741, 27.3165401, -44.85, 249.23
./20171027_2017_343500e_3018500n.laz, -82.5812052, -82.5760917, 27.2760439, 27.2806128, -54.66, 299.15
./20171026_2017_342000e_3030000n.laz, -82.5978440, -82.5927238, 27.3796555, 27.3842259, -37.00, 237.86
./20171027_2017_344000e_3024500n.laz, -82.5769201, -82.5718046, 27.3302498, 27.3348186, -57.27, 253.05
./20171027_2017_343000e_3018000n.laz, -82.5861911, -82.5810781, 27.2715188, 27.2760437, -42.90, 300.34
./20171027_2017_344500e_3021500n.laz, -82.5714862, -82.5663710, 27.3032321, 27.3078011, -55.35, 303.31
./20171027_2017_342000e_3022000n.laz, -82.5964977, -82.5916924, 27.3074772, 27.3120281, -63.01, 219.27
./20171026_2017_343500e_3027500n.laz, -82.5823582, -82.5772401, 27.3572660, 27.3618360, -55.91, 249.79
./20171027_2017_343000e_3017500n.laz, -82.5821736, -82.5810531, 27.2697666, 27.2715309, -33.32, 154.83
./20171027_2017_342500e_3025000n.laz, -82.5921430, -82.5870261, 27.3345898, 27.3391593, -50.70, 287.76
./20171026_2017_342000e_3029500n.laz, -82.5977790, -82.5926594, 27.3751429, 27.3797135, -38.89, 256.26
./20171027_2017_344000e_3017000n.laz, -82.5759642, -82.5708516, 27.2625638, 27.2671325, -53.76, 257.60
./20171027_2017_344000e_3024000n.laz, -82.5768564, -82.5717409, 27.3257374, 27.3303063, -53.69, 253.97
./20171027_2017_342000e_3021500n.laz, -82.5951095, -82.5916275, 27.3029812, 27.3075157, -37.85, 254.11
./20171027_2017_343500e_3018000n.laz, -82.5811418, -82.5760280, 27.2715316, 27.2761008, -54.17, 303.87
./20171027_2017_342000e_3021000n.laz, -82.5939871, -82.5915633, 27.2984639, 27.3030032, -22.29, 224.24
./20171027_2017_342500e_3024500n.laz, -82.5920783, -82.5869616, 27.3300780, 27.3346470, -56.42, 256.05
./20171027_2017_342000e_3020500n.laz, -82.5956457, -82.5915316, 27.2956131, 27.2984907, -15.62, 182.73
./20171026_2017_342000e_3029000n.laz, -82.5977143, -82.5925948, 27.3706309, 27.3752004, -26.37, 258.24
./20171027_2017_341500e_3024000n.laz, -82.6021188, -82.5970017, 27.3254564, 27.3300197, -57.21, 296.42
./20171027_2017_344000e_3016500n.laz, -82.5759006, -82.5707882, 27.2580512, 27.2626200, -63.30, 264.67
./20171027_2017_344000e_3023500n.laz, -82.5767927, -82.5716770, 27.3212252, 27.3257937, -55.12, 259.67
./20171027_2017_342500e_3024000n.laz, -82.5920141, -82.5868975, 27.3255649, 27.3301350, -54.73, 253.40
./20171027_2017_344500e_3021000n.laz, -82.5714229, -82.5663083, 27.2987194, 27.3032886, -57.64, 288.53
./20171026_2017_343500e_3027000n.laz, -82.5822940, -82.5771764, 27.3527538, 27.3573238, -58.54, 243.32
./20171027_2017_341500e_3023500n.laz, -82.6014672, -82.5969371, 27.3209569, 27.3255074, -32.38, 247.18
./20171026_2017_342000e_3028500n.laz, -82.5976495, -82.5925300, 27.3661184, 27.3706883, -50.77, 253.85
./20171027_2017_344000e_3023000n.laz, -82.5767287, -82.5716134, 27.3167126, 27.3212816, -55.48, 296.02
./20171027_2017_344000e_3016000n.laz, -82.5758367, -82.5707246, 27.2535519, 27.2581073, -45.81, 250.92
./20171027_2017_341500e_3023000n.laz, -82.6003108, -82.5968728, 27.3164650, 27.3209949, -42.59, 261.95
./20171027_2017_343500e_3017500n.laz, -82.5810779, -82.5759642, 27.2670354, 27.2715885, -55.06, 283.80
./20171027_2017_341500e_3022500n.laz, -82.5984483, -82.5968226, 27.3129649, 27.3164829, -23.61, 215.30
./20171027_2017_342500e_3023500n.laz, -82.5919494, -82.5868335, 27.3210529, 27.3256223, -56.28, 297.64
./20171027_2017_341000e_3024000n.laz, -82.6052645, -82.6020679, 27.3263750, 27.3299615, -54.27, 253.92
./20171027_2017_329500e_3051000n.laz, -82.7271247, -82.7259181, 27.5676524, 27.5695446, -6.40, 0.31
./20171027_2017_329000e_3051500n.laz, -82.7322380, -82.7288617, 27.5721016, 27.5736656, -18.33, 225.68
./20171026_2017_344500e_3027000n.laz, -82.5721872, -82.5670698, 27.3528684, 27.3574374, -41.70, 244.48
./20171027_2017_344500e_3020500n.laz, -82.5713593, -82.5662445, 27.2942075, 27.2987762, -51.01, 300.80
./20171027_2017_344000e_3015500n.laz, -82.5745978, -82.5706615, 27.2490579, 27.2535951, -23.16, 252.40
./20171027_2017_344000e_3022500n.laz, -82.5766652, -82.5715496, 27.3122001, 27.3167691, -56.34, 296.21
./20171026_2017_343500e_3026500n.laz, -82.5822300, -82.5771127, 27.3482420, 27.3528113, -28.16, 256.63
./20171026_2017_342000e_3028000n.laz, -82.5975843, -82.5924660, 27.3616059, 27.3661761, -46.24, 250.85
./20171027_2017_343500e_3017000n.laz, -82.5795617, -82.5759006, 27.2625397, 27.2670757, -51.94, 242.51
./20171027_2017_344000e_3015000n.laz, -82.5729168, -82.5706341, 27.2470584, 27.2490825, -6.20, 209.77
./20171027_2017_343500e_3025500n.laz, -82.5821010, -82.5769847, 27.3392173, 27.3437865, -55.18, 251.60
./20171026_2017_341000e_3031000n.laz, -82.6080846, -82.6029634, 27.3885644, 27.3931346, -8.21, 250.32
./20171027_2017_343500e_3016500n.laz, -82.5780257, -82.5758373, 27.2580424, 27.2625634, -46.75, 255.79
./20171027_2017_343500e_3016000n.laz, -82.5766176, -82.5758014, 27.2555020, 27.2580509, -40.63, 121.00
./20171027_2017_343000e_3025500n.laz, -82.5871544, -82.5820371, 27.3391599, 27.3437295, -32.12, 280.07
./20171027_2017_342500e_3023000n.laz, -82.5918853, -82.5867692, 27.3165408, 27.3211103, -55.00, 298.41
./20171027_2017_344000e_3022000n.laz, -82.5766016, -82.5714861, 27.3076875, 27.3122569, -58.83, 306.51
./20171026_2017_343500e_3026000n.laz, -82.5821655, -82.5770488, 27.3437297, 27.3482988, -54.48, 244.10
./20171026_2017_341000e_3030500n.laz, -82.6080179, -82.6028983, 27.3840518, 27.3886220, -13.40, 223.42
./20171027_2017_344500e_3020000n.laz, -82.5712959, -82.5661813, 27.2896949, 27.2942641, -63.06, 305.51
./20171027_2017_343500e_3025000n.laz, -82.5820369, -82.5769208, 27.3347050, 27.3392740, -54.53, 248.18
./20171026_2017_342000e_3027500n.laz, -82.5975198, -82.5924011, 27.3570936, 27.3616636, -42.13, 254.31
./20171026_2017_341000e_3030000n.laz, -82.6079523, -82.6028331, 27.3795390, 27.3841093, -20.55, 234.37
./20171026_2017_343000e_3028500n.laz, -82.5875408, -82.5824215, 27.3662337, 27.3708040, -47.04, 261.48
./20171027_2017_343000e_3025000n.laz, -82.5870906, -82.5819732, 27.3346473, 27.3392171, -45.39, 306.57
./20171027_2017_344000e_3021500n.laz, -82.5765376, -82.5714224, 27.3031751, 27.3077443, -56.00, 306.57
./20171027_2017_343500e_3024500n.laz, -82.5819733, -82.5768564, 27.3301925, 27.3347617, -58.02, 255.90
./20171026_2017_341000e_3029500n.laz, -82.6078881, -82.6027680, 27.3750264, 27.3795970, -41.15, 232.05
./20171026_2017_340000e_3031000n.laz, -82.6181947, -82.6130737, 27.3884467, 27.3930170, -49.21, 252.98
./20171027_2017_342500e_3022500n.laz, -82.5918209, -82.5867049, 27.3120282, 27.3165977, -51.61, 293.44
./20171026_2017_342000e_3027000n.laz, -82.5974548, -82.5923368, 27.3525817, 27.3571516, -44.97, 247.86
./20171026_2017_341000e_3029000n.laz, -82.6078234, -82.6027035, 27.3705145, 27.3750849, -42.48, 249.64
./20171026_2017_343000e_3028000n.laz, -82.5874768, -82.5823578, 27.3617212, 27.3662915, -53.30, 253.06
./20171026_2017_340000e_3030500n.laz, -82.6181288, -82.6130080, 27.3839346, 27.3885049, -32.01, 225.49
./20171027_2017_343500e_3024000n.laz, -82.5819099, -82.5767930, 27.3256800, 27.3302496, -52.80, 295.36
./20171027_2017_343000e_3024500n.laz, -82.5870257, -82.5819093, 27.3301350, 27.3347045, -48.80, 306.60
./20171026_2017_341000e_3028500n.laz, -82.6077577, -82.6026388, 27.3660024, 27.3705725, -57.46, 238.26
./20171026_2017_340000e_3030000n.laz, -82.6180634, -82.6129428, 27.3794223, 27.3839933, -20.05, 253.10
./20171026_2017_342000e_3026500n.laz, -82.5973901, -82.5922716, 27.3480688, 27.3526389, -55.26, 259.58
