Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130117_24471.laz, -81.4305882, -81.4147204, 30.0819830, 30.0957811, 8.83, 44.09
./20130117_23570.laz, -81.4465842, -81.4307080, 30.1231751, 30.1369753, 3.91, 40.44
./20130117_25077.laz, -81.3356304, -81.3197816, 30.0547635, 30.0685497, -0.86, 21.99
./20130117_21471.laz, -81.4311860, -81.4152978, 30.2194642, 30.2332625, -1.10, 38.68
./20130117_22670.laz, -81.4467699, -81.4308870, 30.1644197, 30.1782196, 4.20, 38.90
./20130114_24462.laz, -81.5728823, -81.5569963, 30.0814400, 30.0952552, 2.00, 36.33
./20130117_26272.laz, -81.4144335, -81.3985821, 29.9995438, 30.0133396, 7.99, 40.04
./20130117_25076.laz, -81.3514367, -81.3355859, 30.0547211, 30.0685099, -0.64, 34.48
./20130114_25664.laz, -81.5409627, -81.5250901, 30.0265817, 30.0403932, 1.24, 37.69
./20130117_25075.laz, -81.3672431, -81.3513892, 30.0546781, 30.0684685, -1.13, 28.75
./20130117_24176.laz, -81.3515821, -81.3357251, 30.0959667, 30.1097546, -0.86, 27.98
./20130117_21470.laz, -81.4470187, -81.4311267, 30.2194114, 30.2332119, -0.48, 40.02
./20130117_23276.laz, -81.3517289, -81.3358652, 30.1372117, 30.1509990, -0.80, 29.41
./20130114_24164.laz, -81.5413367, -81.5254528, 30.0953219, 30.1091334, -7.21, 37.66
./20130117_24175.laz, -81.3673959, -81.3515351, 30.0959233, 30.1097138, -1.16, 30.11
./20130117_23275.laz, -81.3675486, -81.3516810, 30.1371683, 30.1509580, -0.57, 30.81
./20130117_22375.laz, -81.3677012, -81.3518281, 30.1784130, 30.1922028, -0.78, 21.72
./20130117_25977.laz, -81.3354915, -81.3196484, 30.0135171, 30.0273038, -0.82, 44.94
./20130117_25074.laz, -81.3830496, -81.3671936, 30.0546333, 30.0684258, -1.21, 33.59
./20130117_22374.laz, -81.3835277, -81.3676512, 30.1783680, 30.1921598, -5.79, 50.43
./20130117_23274.laz, -81.3833609, -81.3674983, 30.1371236, 30.1509161, 0.08, 34.12
./20130114_25663.laz, -81.5567642, -81.5408892, 30.0265166, 30.0403287, 0.19, 35.85
./20130117_25976.laz, -81.3512904, -81.3354462, 30.0134759, 30.0272647, -1.12, 37.28
./20130117_24174.laz, -81.3832088, -81.3673458, 30.0958782, 30.1096710, -1.22, 33.15
./20130117_21174.laz, -81.3837411, -81.3678566, 30.2333600, 30.2471501, -0.77, 23.11
./20130117_25073.laz, -81.3988561, -81.3829985, 30.0545861, 30.0683805, -0.43, 33.18
./20130117_22373.laz, -81.3993540, -81.3834756, 30.1783205, 30.1921150, -0.50, 37.10
./20130114_24163.laz, -81.5571484, -81.5412632, 30.0952561, 30.1090694, 3.14, 66.36
./20130117_21173.laz, -81.3995762, -81.3836890, 30.2333128, 30.2471072, -2.79, 56.13
./20130117_24173.laz, -81.3990212, -81.3831570, 30.0958313, 30.1096256, 0.92, 51.62
./20130117_23273.laz, -81.3991877, -81.3833182, 30.1370757, 30.1508703, -1.13, 63.12
./20130117_25975.laz, -81.3670910, -81.3512443, 30.0134329, 30.0272232, -1.07, 30.45
./20130114_25365.laz, -81.5252334, -81.5093603, 30.0403936, 30.0542022, 4.52, 54.05
./20130117_21172.laz, -81.4154108, -81.3995216, 30.2332635, 30.2470602, -4.64, 32.58
./20130117_25072.laz, -81.4146621, -81.3988020, 30.0545373, 30.0683334, 5.65, 37.33
./20130114_24162.laz, -81.5729616, -81.5570729, 30.0951879, 30.1090030, 1.97, 36.77
./20130117_22372.laz, -81.4151797, -81.3992995, 30.1782717, 30.1920674, -7.05, 37.64
./20130117_25974.laz, -81.3828906, -81.3670426, 30.0133877, 30.0271801, -4.07, 32.35
./20130117_23272.laz, -81.4150072, -81.3991332, 30.1370271, 30.1508233, 0.82, 36.19
./20130117_24172.laz, -81.4148347, -81.3989674, 30.0957823, 30.1095785, 3.72, 38.81
./20130117_21171.laz, -81.4312462, -81.4153543, 30.2332127, 30.2470107, -1.08, 38.31
./20130114_25364.laz, -81.5410366, -81.5251618, 30.0403298, 30.0541403, -1.02, 38.85
./20130112_34669.laz, -81.4600601, -81.4442637, 29.6144194, 29.6282214, 0.98, 35.16
./20130114_24161.laz, -81.5887733, -81.5728836, 30.0951180, 30.1089346, -0.73, 42.56
./20130112_25662.laz, -81.5725646, -81.5566888, 30.0264481, 30.0402622, -0.37, 34.00
./20130117_22371.laz, -81.4310059, -81.4151238, 30.1782204, 30.1920184, 1.93, 38.16
./20130117_21170.laz, -81.4470809, -81.4311874, 30.2331594, 30.2469595, -0.52, 38.31
./20130114_25363.laz, -81.5568414, -81.5409637, 30.0402642, 30.0540761, -1.46, 35.23
./20130117_23271.laz, -81.4308263, -81.4149506, 30.1369764, 30.1507743, 4.08, 38.64
./20130117_24171.laz, -81.4306476, -81.4147783, 30.0957311, 30.1095300, 6.73, 48.64
./20130117_22370.laz, -81.4468318, -81.4309475, 30.1781678, 30.1919672, 3.18, 40.42
./20130114_23864.laz, -81.5414118, -81.5255250, 30.1090701, 30.1228813, -7.36, 35.59
./20130112_24761.laz, -81.5886109, -81.5727255, 30.0676223, 30.0814392, 4.22, 36.09
./20130117_20874.laz, -81.3837940, -81.3679082, 30.2471082, 30.2608986, -1.45, 22.63
./20130112_34369.laz, -81.4601222, -81.4443248, 29.6281686, 29.6419705, 0.06, 34.78
./20130114_25362.laz, -81.5726446, -81.5567661, 30.0401964, 30.0540109, 0.75, 35.10
./20130111_34064.laz, -81.5388912, -81.5230810, 29.6416219, 29.6554330, 4.49, 38.69
./20130117_23876.laz, -81.3516280, -81.3357714, 30.1097154, 30.1235036, -0.80, 16.68
./20130117_23270.laz, -81.4466463, -81.4307677, 30.1369232, 30.1507232, 3.97, 40.52
./20130111_32865.laz, -81.5234353, -81.5076173, 29.6966807, 29.7104892, 0.60, 34.81
./20130117_22075.laz, -81.3677520, -81.3518773, 30.1921614, 30.2059512, -0.80, 22.27
./20130114_23863.laz, -81.5572264, -81.5413379, 30.1090038, 30.1228171, -0.58, 35.94
./20130117_22074.laz, -81.3835802, -81.3677027, 30.1921163, 30.2059082, -0.52, 80.86
./20130112_24461.laz, -81.5886926, -81.5728043, 30.0813700, 30.0951868, 3.32, 38.27
./20130112_33468.laz, -81.4760557, -81.4602491, 29.6693608, 29.6831642, -0.05, 37.10
./20130114_25065.laz, -81.5253060, -81.5094318, 30.0541419, 30.0679511, 6.51, 43.60
./20130111_34063.laz, -81.5546325, -81.5388200, 29.6415570, 29.6553695, 4.57, 36.34
./20130111_32864.laz, -81.5391843, -81.5233660, 29.6966171, 29.7104281, -0.40, 94.46
./20130117_22073.laz, -81.3994090, -81.3835285, 30.1920686, 30.2058629, -0.58, 34.67
./20130117_22975.laz, -81.3675993, -81.3517313, 30.1509164, 30.1647070, -6.95, 38.33
./20130112_23560.laz, -81.6047533, -81.5888567, 30.1225419, 30.1363603, -0.62, 36.78
./20130114_25064.laz, -81.5411121, -81.5252346, 30.0540782, 30.0678890, 3.73, 86.13
./20130114_23862.laz, -81.5730413, -81.5571505, 30.1089359, 30.1227512, -0.68, 35.19
./20130112_33168.laz, -81.4761206, -81.4603120, 29.6831094, 29.6969135, -0.39, 35.58
./20130111_33768.laz, -81.4759899, -81.4601865, 29.6556113, 29.6694149, -2.88, 36.01
./20130111_32863.laz, -81.5549339, -81.5391122, 29.6965528, 29.7103646, -0.33, 40.55
./20130111_31366.laz, -81.5080314, -81.4922056, 29.7654857, 29.7792932, -0.23, 31.77
./20130111_30162.laz, -81.5713618, -81.5555748, 29.8202584, 29.8339947, -0.29, 6.43
./20130111_30161.laz, -81.5871330, -81.5714337, 29.8202071, 29.8338495, -0.33, 3.66
./20130111_29864.laz, -81.5399211, -81.5240807, 29.8341046, 29.8479149, 1.39, 36.04
./20130111_32567.laz, -81.4920021, -81.4761868, 29.7105503, 29.7243558, -2.04, 32.80
./20130111_34668.laz, -81.4757966, -81.4599985, 29.6143640, 29.6281681, 1.83, 34.49
./20130114_25063.laz, -81.5569175, -81.5410390, 30.0540119, 30.0678253, 2.65, 40.00
./20130114_23861.laz, -81.5888554, -81.5729628, 30.1088663, 30.1226831, -1.53, 38.19
./20130111_29863.laz, -81.5556931, -81.5398493, 29.8340416, 29.8478511, -2.99, 33.12
./20130111_33767.laz, -81.4917345, -81.4759275, 29.6555543, 29.6693592, 1.81, 42.23
./20130112_32868.laz, -81.4761852, -81.4603744, 29.6968587, 29.7106619, -0.42, 33.83
./20130111_31365.laz, -81.5237220, -81.5079631, 29.7654248, 29.7792334, -0.57, 30.35
./20130111_32566.laz, -81.5077547, -81.4919367, 29.7104905, 29.7242974, -0.16, 32.65
./20130111_29862.laz, -81.5714133, -81.5556202, 29.8339940, 29.8477866, -4.47, 32.92
./20130111_33766.laz, -81.5074777, -81.4916690, 29.6554951, 29.6693019, 3.04, 32.32
./20130114_25062.laz, -81.5727238, -81.5568419, 30.0539438, 30.0677582, 3.25, 37.53
./20130111_29861.laz, -81.5871660, -81.5714370, 29.8340255, 29.8476619, -0.24, 1.39
./20130114_23563.laz, -81.5573032, -81.5414128, 30.1227519, 30.1365621, -7.56, 33.99
./20130111_29564.laz, -81.5399955, -81.5241523, 29.8478531, 29.8616638, 0.30, 81.97
./20130111_34667.laz, -81.4915340, -81.4757331, 29.6143070, 29.6281117, 4.07, 37.91
./20130112_32267.laz, -81.4920698, -81.4762515, 29.7242987, 29.7381043, -0.54, 36.27
./20130111_31364.laz, -81.5395377, -81.5237223, 29.7654007, 29.7791296, -0.36, 25.86
./20130111_33765.laz, -81.5232215, -81.5074106, 29.6554338, 29.6692430, 2.87, 38.19
./20130111_31363.laz, -81.5551305, -81.5398304, 29.7653941, 29.7790307, -0.18, 3.34
./20130111_31065.laz, -81.5238632, -81.5080330, 29.7791799, 29.7929824, -0.38, 32.74
./20130111_32565.laz, -81.5235055, -81.5076874, 29.7104292, 29.7242380, 0.18, 36.08
./20130111_29563.laz, -81.5557695, -81.5399243, 29.8477875, 29.8616001, -0.47, 32.14
./20130114_23562.laz, -81.5731201, -81.5572273, 30.1226837, 30.1364992, -5.71, 715.06
./20130111_34666.laz, -81.5072709, -81.4914686, 29.6142473, 29.6280550, 5.38, 45.52
./20130111_28960.laz, -81.6030147, -81.5874224, 29.8751478, 29.8888952, -0.28, 28.61
./20130111_28663.laz, -81.5559973, -81.5401456, 29.8890332, 29.9028456, -0.15, 36.27
./20130112_31967.laz, -81.4921363, -81.4763171, 29.7380477, 29.7518529, -0.12, 40.06
./20130111_32564.laz, -81.5392581, -81.5234358, 29.7103668, 29.7241762, -0.19, 31.10
./20130111_33764.laz, -81.5389639, -81.5231512, 29.6553708, 29.6691811, 2.75, 37.39
./20130111_31064.laz, -81.5394642, -81.5238237, 29.7791735, 29.7929207, -0.42, 31.05
./20130111_29562.laz, -81.5715159, -81.5556945, 29.8477418, 29.8615351, -0.42, 33.18
./20130111_29561.laz, -81.5871419, -81.5715755, 29.8476675, 29.8614457, -0.22, 2.04
./20130111_29560.laz, -81.6029901, -81.5876861, 29.8477131, 29.8613410, -0.29, 0.31
./20130111_34665.laz, -81.5230079, -81.5072033, 29.6141864, 29.6279955, 6.41, 46.04
./20130111_29264.laz, -81.5400701, -81.5242235, 29.8616013, 29.8754121, 1.85, 36.18
./20130111_31063.laz, -81.5553073, -81.5396324, 29.7791291, 29.7928141, -0.23, 0.45
./20130111_31062.laz, -81.5711345, -81.5556044, 29.7789780, 29.7926125, -0.56, 31.38
./20130114_23561.laz, -81.5889372, -81.5730420, 30.1226138, 30.1364310, -4.59, 33.94
./20130111_30765.laz, -81.5239350, -81.5081018, 29.7929228, 29.8067310, 0.36, 31.22
./20130111_28662.laz, -81.5717776, -81.5559227, 29.8889656, 29.9027799, -0.45, 37.46
./20130112_31066.laz, -81.5081014, -81.4922722, 29.7792347, 29.7930417, 0.08, 38.05
./20130111_32563.laz, -81.5549929, -81.5391866, 29.7103012, 29.7241138, -0.59, 33.83
./20130111_33763.laz, -81.5547081, -81.5388931, 29.6553054, 29.6691178, 3.68, 34.34
./20130111_29263.laz, -81.5558456, -81.5399973, 29.8615358, 29.8753493, -0.51, 33.75
./20130111_32266.laz, -81.5078237, -81.4920036, 29.7242396, 29.7380471, -0.58, 32.70
./20130111_34664.laz, -81.5387447, -81.5229389, 29.6141233, 29.6279346, 6.57, 48.12
./20130114_23263.laz, -81.5573807, -81.5414895, 30.1364998, 30.1503129, -3.67, 33.82
./20130112_30766.laz, -81.5081706, -81.4923406, 29.7929833, 29.8067901, 1.21, 35.48
./20130111_30764.laz, -81.5397001, -81.5238648, 29.7928872, 29.8066695, -0.44, 33.46
./20130111_28661.laz, -81.5875571, -81.5717003, 29.8888964, 29.9027131, -0.52, 38.38
./20130111_33467.laz, -81.4918011, -81.4759926, 29.6693031, 29.6831088, 0.66, 36.19
./20130111_34663.laz, -81.5544818, -81.5386732, 29.6140588, 29.6278708, 6.50, 44.52
./20130111_29262.laz, -81.5716209, -81.5557701, 29.8615161, 29.8752836, -0.50, 36.02
./20130112_30466.laz, -81.5082391, -81.4924078, 29.8067320, 29.8205392, 2.24, 35.32
./20130114_23262.laz, -81.5731995, -81.5573047, 30.1364320, 30.1502468, -8.32, 50.99
./20130111_30763.laz, -81.5554309, -81.5396610, 29.7928164, 29.8066061, -0.33, 33.72
./20130111_32265.laz, -81.5235773, -81.5077564, 29.7241784, 29.7379872, -0.15, 34.73
./20130111_33466.laz, -81.5075472, -81.4917357, 29.6692441, 29.6830503, 2.91, 35.69
./20130111_30762.laz, -81.5707753, -81.5554297, 29.7928641, 29.8065212, -0.29, 0.38
./20130111_30465.laz, -81.5240068, -81.5081716, 29.8066709, 29.8204790, 0.27, 45.32
./20130111_28660.laz, -81.6033283, -81.5874782, 29.8888386, 29.9026438, -0.42, 36.87
./20130111_28659.laz, -81.6190842, -81.6033269, 29.8887521, 29.9025330, -0.44, 30.58
./20130111_28363.laz, -81.5560738, -81.5402198, 29.9027811, 29.9165943, 0.12, 37.61
./20130112_29865.laz, -81.5241500, -81.5083105, 29.8341684, 29.8479773, 1.83, 35.58
./20130111_34368.laz, -81.4758618, -81.4600607, 29.6281134, 29.6419169, 1.07, 33.96
./20130111_33465.laz, -81.5232924, -81.5074796, 29.6691826, 29.6829920, 1.60, 39.19
./20130114_23261.laz, -81.5890188, -81.5731215, 30.1363620, 30.1501789, -0.61, 39.93
./20130111_29261.laz, -81.5873887, -81.5715674, 29.8614538, 29.8752161, -0.41, 36.32
./20130111_32264.laz, -81.5393318, -81.5235080, 29.7241149, 29.7379248, -0.08, 34.18
./20130111_30464.laz, -81.5397738, -81.5239372, 29.8066071, 29.8204184, -0.33, 34.35
./20130111_29260.laz, -81.6030223, -81.5874061, 29.8613658, 29.8750551, -0.40, 0.87
./20130111_28964.laz, -81.5401431, -81.5242962, 29.8753501, 29.8891613, 0.04, 36.39
./20130112_29565.laz, -81.5242222, -81.5083807, 29.8479163, 29.8617248, 2.65, 41.92
./20130111_33464.laz, -81.5390382, -81.5232223, 29.6691199, 29.6829303, 1.23, 40.61
./20130111_32263.laz, -81.5547213, -81.5392594, 29.7240913, 29.7378625, -0.45, 34.14
./20130111_28362.laz, -81.5718565, -81.5559998, 29.9027140, 29.9165285, 1.76, 81.38
./20130111_34367.laz, -81.4916006, -81.4757984, 29.6280557, 29.6418618, 3.14, 35.94
./20130111_27462.laz, -81.5720927, -81.5562286, 29.9439593, 29.9577731, -0.13, 29.88
./20130111_30463.laz, -81.5553526, -81.5397014, 29.8065592, 29.8203540, -0.22, 35.80
./20130111_31966.laz, -81.5078931, -81.4920707, 29.7379884, 29.7517956, -0.56, 33.17
./20130111_28963.laz, -81.5559219, -81.5400711, 29.8752848, 29.8890975, -0.36, 34.72
./20130112_29265.laz, -81.5242936, -81.5084511, 29.8616651, 29.8754743, 4.17, 37.69
./20130111_30462.laz, -81.5712735, -81.5565086, 29.8065108, 29.8202445, -0.33, 0.47
./20130111_30461.laz, -81.5870030, -81.5714656, 29.8064057, 29.8200894, -0.46, 30.17
./20130111_30165.laz, -81.5240781, -81.5082420, 29.8204192, 29.8342288, 0.17, 34.34
./20130111_28361.laz, -81.5876383, -81.5717789, 29.9026448, 29.9164611, 0.07, 35.50
./20130111_33463.laz, -81.5547832, -81.5389662, 29.6690546, 29.6828675, -62.34, 38.09
./20130111_27461.laz, -81.5877010, -81.5720145, 29.9439573, 29.9577062, -0.37, 33.62
./20130111_34366.laz, -81.5073398, -81.4915351, 29.6279975, 29.6418044, 4.20, 35.60
./20130112_28664.laz, -81.5402179, -81.5243675, 29.8890988, 29.9029095, -0.02, 34.86
./20130111_28962.laz, -81.5716993, -81.5558473, 29.8752169, 29.8890323, -0.51, 36.80
./20130111_31965.laz, -81.5236488, -81.5078248, 29.7379279, 29.7517364, -0.45, 33.42
./20130111_30164.laz, -81.5398479, -81.5240088, 29.8203561, 29.8341664, 0.01, 60.90
./20130111_27460.laz, -81.6028956, -81.5880255, 29.9438627, 29.9575682, -0.04, 0.54
./20130111_28360.laz, -81.6034002, -81.5875601, 29.9025768, 29.9163915, -0.42, 37.08
./20130111_27162.laz, -81.5721468, -81.5563058, 29.9577074, 29.9715213, -0.61, 32.31
./20130111_34365.laz, -81.5230788, -81.5072732, 29.6279356, 29.6417450, 6.36, 37.89
./20130111_28359.laz, -81.6191740, -81.6034135, 29.9025405, 29.9162041, -0.33, 27.90
./20130112_28364.laz, -81.5402922, -81.5244395, 29.9028471, 29.9166582, -0.10, 42.77
./20130111_28063.laz, -81.5561511, -81.5402933, 29.9165301, 29.9303422, 0.89, 33.97
./20130111_33167.laz, -81.4918682, -81.4760567, 29.6830526, 29.6968578, 0.68, 23.85
./20130111_27161.laz, -81.5873592, -81.5720940, 29.9576734, 29.9714210, -0.37, 31.88
./20130111_30163.laz, -81.5556132, -81.5397759, 29.8203022, 29.8341035, -0.50, 37.45
./20130111_27160.laz, -81.6037312, -81.5887806, 29.9576314, 29.9706969, -0.05, 0.57
./20130111_27159.laz, -81.6195298, -81.6037303, 29.9574929, 29.9712789, -0.53, 33.10
./20130111_28961.laz, -81.5874772, -81.5716223, 29.8751695, 29.8889639, -0.54, 35.27
./20130111_33166.laz, -81.5076161, -81.4918035, 29.6829929, 29.6967995, 1.92, 35.44
./20130111_31964.laz, -81.5394056, -81.5235831, 29.7378639, 29.7516748, -0.33, 37.12
./20130111_34364.laz, -81.5388183, -81.5230092, 29.6278731, 29.6416838, 5.77, 42.05
./20130111_28062.laz, -81.5719348, -81.5560763, 29.9164622, 29.9302770, -0.23, 34.52
./20130111_26862.laz, -81.5722498, -81.5563821, 29.9714742, 29.9852701, -0.59, 34.25
./20130112_28064.laz, -81.5403661, -81.5245113, 29.9165952, 29.9304069, -1.47, 35.69
./20130111_33165.laz, -81.5233641, -81.5075482, 29.6829319, 29.6967408, 0.53, 35.02
./20130111_26261.laz, -81.5882052, -81.5723301, 29.9988820, 30.0126987, 3.79, 39.92
./20130111_31963.laz, -81.5551049, -81.5393334, 29.7378409, 29.7516116, -3.25, 33.25
./20130111_25656.laz, -81.6673739, -81.6514873, 30.0260028, 30.0398274, -0.45, 37.95
./20130111_31666.laz, -81.5079625, -81.4921382, 29.7517370, 29.7655446, -0.44, 29.27
./20130111_26861.laz, -81.5880165, -81.5721916, 29.9713950, 29.9852023, -0.53, 34.89
./20130111_28061.laz, -81.5876938, -81.5718577, 29.9163932, 29.9302093, -0.50, 34.69
./20130111_34363.laz, -81.5545561, -81.5387468, 29.6278077, 29.6416202, 6.14, 39.20
./20130112_27463.laz, -81.5563037, -81.5404419, 29.9440257, 29.9578389, -0.47, 37.80
./20130111_33164.laz, -81.5391113, -81.5232941, 29.6828685, 29.6966790, -4.31, 38.22
./20130111_26860.laz, -81.6036526, -81.5879946, 29.9716047, 29.9851238, -0.06, 7.08
./20130111_26859.laz, -81.6196228, -81.6038475, 29.9713189, 29.9850329, -0.18, 8.03
./20130111_26260.laz, -81.6040015, -81.5881253, 29.9988109, 30.0126290, 2.07, 38.34
./20130111_26858.laz, -81.6353936, -81.6196228, 29.9711663, 29.9849758, -0.53, 236.87
./20130111_25655.laz, -81.6831448, -81.6673073, 30.0259215, 30.0397476, -0.40, 34.11
./20130111_25654.laz, -81.6989757, -81.6830929, 30.0258372, 30.0396454, -0.38, 46.70
./20130111_25361.laz, -81.5884484, -81.5725676, 30.0401263, 30.0539425, 4.58, 41.15
./20130111_34068.laz, -81.4759263, -81.4601236, 29.6418623, 29.6556655, 0.59, 33.11
./20130111_31665.laz, -81.5237209, -81.5078937, 29.7516758, 29.7654854, -0.49, 38.01
./20130111_26562.laz, -81.5723287, -81.5564592, 29.9852035, 29.9990181, -0.55, 38.04
./20130111_28060.laz, -81.6034595, -81.5876399, 29.9163618, 29.9300610, -0.42, 35.69
./20130112_27163.laz, -81.5563802, -81.5405166, 29.9577748, 29.9715868, -0.63, 31.16
./20130111_26259.laz, -81.6197991, -81.6039200, 29.9987775, 30.0125564, -0.32, 40.45
./20130111_33163.laz, -81.5548589, -81.5390392, 29.6828035, 29.6966159, 0.90, 392.91
./20130111_28059.laz, -81.6192875, -81.6035792, 29.9163289, 29.9300232, -0.61, 31.17
./20130111_27763.laz, -81.5562269, -81.5403685, 29.9302779, 29.9440911, 0.44, 30.38
./20130111_25360.laz, -81.6042521, -81.5883683, 30.0400547, 30.0538730, 6.44, 39.13
./20130111_26258.laz, -81.6355902, -81.6197765, 29.9986704, 30.0124845, -0.41, 40.31
./20130111_34067.laz, -81.4916674, -81.4758630, 29.6418053, 29.6556104, 1.99, 35.29
./20130111_26561.laz, -81.5881241, -81.5722514, 29.9851689, 29.9989508, -0.45, 38.17
./20130111_27762.laz, -81.5720137, -81.5561517, 29.9302107, 29.9440247, -0.45, 35.09
./20130111_26257.laz, -81.6513892, -81.6355341, 29.9985910, 30.0124003, -0.30, 2.34
./20130111_26256.laz, -81.6671360, -81.6513336, 29.9986063, 30.0123261, -0.35, 2.98
./20130111_31664.laz, -81.5394400, -81.5236509, 29.7516123, 29.7654237, -0.48, 37.77
./20130111_26255.laz, -81.6829735, -81.6671410, 29.9984247, 30.0122281, -0.37, 33.92
./20130112_26863.laz, -81.5564570, -81.5405915, 29.9715229, 29.9853360, -0.50, 33.08
./20130111_25961.laz, -81.5882854, -81.5724097, 30.0126299, 30.0264462, 1.95, 83.20
./20130111_32867.laz, -81.4919356, -81.4761216, 29.6968012, 29.7106063, -2.86, 33.77
./20130111_31663.laz, -81.5552098, -81.5394061, 29.7515765, 29.7652897, -0.43, 32.72
./20130111_25359.laz, -81.6200556, -81.6041715, 30.0399810, 30.0538013, 6.94, 65.18
./20130111_24759.laz, -81.6202267, -81.6043376, 30.0674771, 30.0812976, 2.70, 38.08
./20130111_26560.laz, -81.6039185, -81.5880526, 29.9850647, 29.9988804, -0.43, 66.27
./20130111_34066.laz, -81.5074076, -81.4916025, 29.6417455, 29.6555531, 4.13, 35.45
./20130112_25962.laz, -81.5724864, -81.5566117, 30.0126997, 30.0265136, -0.62, 34.92
./20130111_25960.laz, -81.6040852, -81.5882063, 30.0125592, 30.0263764, 6.74, 39.00
./20130111_27761.laz, -81.5875532, -81.5719366, 29.9301830, 29.9439581, -0.30, 31.78
./20130111_27760.laz, -81.6035458, -81.5882189, 29.9301246, 29.9438117, -0.13, 0.52
./20130111_23858.laz, -81.6362995, -81.6204004, 30.1086449, 30.1224675, -0.18, 61.18
./20130111_32866.laz, -81.5076853, -81.4918706, 29.6967416, 29.7105492, 1.39, 35.13
./20130111_26559.laz, -81.6196976, -81.6038537, 29.9849965, 29.9988094, -7.97, 31.81
./20130111_25358.laz, -81.6358589, -81.6199710, 30.0399061, 30.0537276, 6.88, 40.45
./20130111_34065.laz, -81.5231501, -81.5073407, 29.6416848, 29.6554936, 5.13, 35.29
./20130111_24758.laz, -81.6360347, -81.6201439, 30.0674016, 30.0812235, 2.53, 39.95
./20130111_26558.laz, -81.6354212, -81.6196408, 29.9849204, 29.9986917, -0.26, 3.69
./20130111_26557.laz, -81.6512366, -81.6354612, 29.9848431, 29.9986102, -0.33, 19.68
./20130111_26556.laz, -81.6670469, -81.6512197, 29.9847576, 29.9985154, -1.99, 30.70
./20130111_25959.laz, -81.6198842, -81.6040035, 30.0124851, 30.0263052, -0.17, 38.66
./20130111_26262.laz, -81.5724071, -81.5565352, 29.9989515, 30.0127662, -2.90, 39.87
./20130111_23857.laz, -81.6520926, -81.6362121, 30.1086168, 30.1223909, -15.95, 38.91
./20130111_25357.laz, -81.6516624, -81.6357729, 30.0398284, 30.0536521, 3.55, 37.06
./20130111_23856.laz, -81.6679146, -81.6521856, 30.1084944, 30.1222798, -0.17, 2.83
./20130111_23855.laz, -81.6834479, -81.6678716, 30.1084337, 30.1222298, -0.24, 0.69
./20130111_23559.laz, -81.6205347, -81.6046721, 30.1224682, 30.1362893, -0.50, 39.14
./20130111_24757.laz, -81.6518428, -81.6359481, 30.0673245, 30.0811481, -0.02, 158.50
./20130111_25958.laz, -81.6356836, -81.6198004, 30.0124429, 30.0262319, -0.42, 34.48
./20130111_23558.laz, -81.6363872, -81.6204854, 30.1223927, 30.1361872, -0.33, 38.44
./20130111_25356.laz, -81.6674663, -81.6515741, 30.0397497, 30.0535745, -0.41, 39.04
./20130111_23557.laz, -81.6522041, -81.6363004, 30.1223334, 30.1361398, -0.36, 40.53
./20130111_24756.laz, -81.6676507, -81.6517546, 30.0672587, 30.0810707, -0.47, 41.36
./20130111_25957.laz, -81.6514663, -81.6356085, 30.0123344, 30.0261561, -0.30, 33.98
./20130111_24755.laz, -81.6833735, -81.6675770, 30.0671962, 30.0809910, -0.33, 2.09
./20130111_25956.laz, -81.6672785, -81.6513971, 30.0122928, 30.0260495, -0.37, 5.65
./20130111_25955.laz, -81.6830639, -81.6672711, 30.0121841, 30.0259909, -0.41, 5.00
./20130111_25954.laz, -81.6988799, -81.6830087, 30.0120895, 30.0259075, -9.42, 36.51
./20130111_24754.laz, -81.6992653, -81.6836269, 30.0670805, 30.0808861, -0.56, 38.98
./20130111_25355.laz, -81.6832686, -81.6673750, 30.0396798, 30.0534958, -0.39, 36.81
./20130111_25354.laz, -81.6990705, -81.6832200, 30.0395852, 30.0534123, -0.41, 5.93
./20130111_25061.laz, -81.5885298, -81.5726458, 30.0538742, 30.0676910, 4.14, 36.10
./20130111_25661.laz, -81.5883672, -81.5724883, 30.0263781, 30.0401944, 3.83, 41.04
./20130111_24460.laz, -81.6045027, -81.5886120, 30.0812988, 30.0951166, 3.05, 36.89
./20130111_25660.laz, -81.6041685, -81.5882877, 30.0263067, 30.0401252, 6.50, 37.98
./20130111_25060.laz, -81.6043351, -81.5884496, 30.0538029, 30.0676208, 6.89, 40.57
./20130111_24459.laz, -81.6203130, -81.6044203, 30.0812261, 30.0950458, 3.14, 37.22
./20130111_25659.laz, -81.6199703, -81.6040866, 30.0262332, 30.0400525, 3.72, 40.20
./20130111_24458.laz, -81.6361231, -81.6202305, 30.0811494, 30.0949716, -0.33, 512.75
./20130111_25059.laz, -81.6201412, -81.6042533, 30.0537290, 30.0675495, 3.55, 42.78
./20130111_25658.laz, -81.6357711, -81.6198869, 30.0261579, 30.0399798, 3.06, 39.89
./20130111_24457.laz, -81.6519200, -81.6360372, 30.0810718, 30.0948958, -0.30, 44.05
./20130111_25058.laz, -81.6359471, -81.6200571, 30.0536540, 30.0674753, 6.47, 40.89
./20130111_24456.laz, -81.6677416, -81.6518439, 30.0809931, 30.0947779, -0.24, 34.08
./20130111_24455.laz, -81.6835500, -81.6676517, 30.0809202, 30.0947216, -0.28, 3.89
./20130111_25657.laz, -81.6515729, -81.6356856, 30.0260825, 30.0399033, -0.66, 36.36
