Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110212_arra_tx_hidalgo_0474.laz, -97.8923732, -97.8772131, 26.3731843, 26.3868389, 10.28, 23.41
./20110212_arra_tx_hidalgo_0273.laz, -98.4786683, -98.4635739, 26.3901237, 26.4037215, 75.65, 92.04
./20110220_arra_tx_hidalgo_0262.laz, -98.4176360, -98.4025076, 26.5659466, 26.5795506, 87.51, 108.77
./20110212_arra_tx_hidalgo_0380.laz, -98.4033436, -98.3882346, 26.4169097, 26.4305141, 80.91, 135.62
./20110212_arra_tx_hidalgo_0825.laz, -97.9974934, -97.9823419, 26.3875118, 26.4011560, 13.37, 33.51
./20110212_arra_tx_hidalgo_0934.laz, -98.2380707, -98.2229500, 26.3890203, 26.4026419, 37.19, 53.65
./20110220_arra_tx_hidalgo_0199.laz, -98.1920197, -98.1768717, 26.5241934, 26.5378196, 22.90, 43.24
./20110220_arra_tx_hidalgo_0071.laz, -98.2068872, -98.1917379, 26.5513648, 26.5649895, 27.05, 51.35
./20110212_arra_tx_hidalgo_0455.laz, -98.3583697, -98.3432603, 26.3896248, 26.4032325, 65.67, 81.87
./20110212_arra_tx_hidalgo_0679.laz, -98.1779284, -98.1627990, 26.3886813, 26.4023092, 21.41, 35.30
./20110212_arra_tx_hidalgo_0558.laz, -97.9072798, -97.8921178, 26.3868437, 26.4004976, 12.34, 20.37
./20110220_arra_tx_hidalgo_0261.laz, -98.2974012, -98.2822643, 26.5247629, 26.5383772, 52.19, 72.75
./20110212_arra_tx_hidalgo_0812.laz, -97.9823383, -97.9671834, 26.4009464, 26.4145931, 10.73, 34.84
./20110220_arra_tx_hidalgo_0197.laz, -98.4177043, -98.4025771, 26.5524055, 26.5660072, 91.50, 109.74
./20110212_arra_tx_hidalgo_0379.laz, -98.1478506, -98.1327192, 26.3885020, 26.4021317, 22.65, 43.27
./20110212_arra_tx_hidalgo_0929.laz, -97.8621751, -97.8470087, 26.3864859, 26.4001453, 11.52, 25.80
./20110212_arra_tx_hidalgo_0267.laz, -98.4635726, -98.4484757, 26.4036100, 26.4172084, 81.85, 99.91
./20110212_arra_tx_hidalgo_0451.laz, -98.0124137, -97.9972626, 26.4011600, 26.4148051, 13.92, 31.30
./20110212_arra_tx_hidalgo_0675.laz, -98.2831840, -98.2680648, 26.3892590, 26.4028746, 48.09, 64.19
./20110220_arra_tx_hidalgo_0070.laz, -98.2219456, -98.2067967, 26.5514490, 26.5650731, 30.18, 47.53
./20110212_arra_tx_hidalgo_0557.laz, -98.4336906, -98.4185924, 26.3628613, 26.3764628, 66.51, 85.16
./20110220_arra_tx_hidalgo_0252.laz, -98.1918263, -98.1766784, 26.5512779, 26.5649040, 21.11, 53.22
./20110212_arra_tx_hidalgo_0811.laz, -97.9374746, -97.9223189, 26.3735293, 26.3871821, 10.03, 38.77
./20110212_arra_tx_hidalgo_0928.laz, -97.8770766, -97.8619120, 26.4001480, 26.4138059, 11.30, 23.15
./20110220_arra_tx_hidalgo_0196.laz, -98.2672915, -98.2521515, 26.5246090, 26.5382273, 43.23, 61.52
./20110212_arra_tx_hidalgo_0373.laz, -98.0274514, -98.0123008, 26.4012656, 26.4149060, 16.09, 32.04
./20110212_arra_tx_hidalgo_0446.laz, -98.3432564, -98.3281452, 26.4030961, 26.4167054, 62.79, 79.80
./20110212_arra_tx_hidalgo_0670.laz, -98.4787332, -98.4636363, 26.3765811, 26.3901784, 72.54, 165.68
./20110212_arra_tx_hidalgo_0258.laz, -98.1327158, -98.1175781, 26.4019525, 26.4155849, 23.53, 46.30
./20110220_arra_tx_hidalgo_0053.laz, -98.0258530, -98.0107504, 26.5908498, 26.5959345, 13.85, 26.99
./20110212_arra_tx_hidalgo_0556.laz, -97.9223150, -97.9071568, 26.3869582, 26.4006109, 10.14, 25.91
./20110220_arra_tx_hidalgo_0251.laz, -98.1616151, -98.1464582, 26.5646452, 26.5782738, 18.39, 53.07
./20110220_arra_tx_hidalgo_0050.laz, -98.0711508, -98.0559828, 26.5776150, 26.5912545, 18.07, 32.05
./20110212_arra_tx_hidalgo_0801.laz, -98.3582964, -98.3431868, 26.4031655, 26.4167761, 69.72, 84.42
./20110212_arra_tx_hidalgo_0910.laz, -97.8769475, -97.8617806, 26.4136904, 26.4273455, 11.13, 24.28
./20110220_arra_tx_hidalgo_0195.laz, -98.4327633, -98.4176381, 26.5524663, 26.5660686, 95.41, 109.70
./20110212_arra_tx_hidalgo_0359.laz, -98.0725624, -98.0574204, 26.4015708, 26.4152068, 20.47, 34.90
./20110212_arra_tx_hidalgo_0643.laz, -97.9674213, -97.9522811, 26.3872969, 26.4009439, 9.91, 33.56
./20110212_arra_tx_hidalgo_0445.laz, -97.9973750, -97.9822213, 26.4010571, 26.4146978, 11.00, 32.69
./20110212_arra_tx_hidalgo_0256.laz, -98.1176796, -98.1025389, 26.4018597, 26.4154920, 21.51, 40.92
./20110212_arra_tx_hidalgo_0552.laz, -97.9372268, -97.9220664, 26.4006140, 26.4142647, 8.84, 30.69
./20110220_arra_tx_hidalgo_0187.laz, -98.1467555, -98.1316008, 26.5374688, 26.5510994, 18.76, 35.24
./20110220_arra_tx_hidalgo_0048.laz, -98.3874427, -98.3723096, 26.5793601, 26.5929676, 76.01, 88.24
./20110220_arra_tx_hidalgo_0250.laz, -97.9957297, -97.9806245, 26.5906373, 26.5959254, 13.28, 25.65
./20110212_arra_tx_hidalgo_0797.laz, -98.0125286, -97.9973775, 26.3876184, 26.4012630, 15.61, 32.34
./20110212_arra_tx_hidalgo_0909.laz, -98.0726705, -98.0575289, 26.3880282, 26.4016647, 17.28, 35.61
./20110212_arra_tx_hidalgo_0642.laz, -98.4787942, -98.4636999, 26.3630381, 26.3766343, 68.68, 87.83
./20110212_arra_tx_hidalgo_0358.laz, -98.3883764, -98.3732676, 26.4033009, 26.4169068, 74.14, 91.02
./20110212_arra_tx_hidalgo_0444.laz, -97.9224362, -97.9072825, 26.3734156, 26.3870681, 10.08, 25.53
./20110212_arra_tx_hidalgo_0239.laz, -98.1027432, -98.0876057, 26.3882229, 26.4018566, 22.11, 40.37
./20110212_arra_tx_hidalgo_0551.laz, -97.9825764, -97.9674246, 26.3738625, 26.3875098, 12.82, 47.31
./20110220_arra_tx_hidalgo_0249.laz, -98.4178412, -98.4027176, 26.5253188, 26.5389212, 96.53, 109.11
./20110220_arra_tx_hidalgo_0040.laz, -98.0710418, -98.0559430, 26.5911574, 26.5959369, 16.97, 30.71
./20110220_arra_tx_hidalgo_0174.laz, -98.3724550, -98.3573204, 26.5657504, 26.5793588, 73.15, 95.12
./20110212_arra_tx_hidalgo_0443.laz, -98.4486602, -98.4335667, 26.3764648, 26.3900644, 77.54, 100.87
./20110212_arra_tx_hidalgo_0794.laz, -98.3433288, -98.3282221, 26.3895541, 26.4031640, 58.20, 111.26
./20110212_arra_tx_hidalgo_0908.laz, -98.3884459, -98.3733386, 26.3897574, 26.4033644, 66.02, 85.16
./20110212_arra_tx_hidalgo_0632.laz, -97.8922457, -97.8770810, 26.3867273, 26.4003808, 10.75, 15.43
./20110220_arra_tx_hidalgo_0032.laz, -98.0259680, -98.0107936, 26.5773090, 26.5909531, 13.22, 26.51
./20110212_arra_tx_hidalgo_0544.laz, -98.2683185, -98.2532007, 26.3620973, 26.3757137, 38.15, 70.83
./20110212_arra_tx_hidalgo_0237.laz, -97.9070246, -97.8918596, 26.4139247, 26.4275810, 9.28, 19.77
./20110212_arra_tx_hidalgo_0349.laz, -97.8619084, -97.8467412, 26.4135691, 26.4272283, 10.89, 23.94
./20110220_arra_tx_hidalgo_0248.laz, -98.2971537, -98.2820110, 26.5653913, 26.5790066, 47.07, 61.25
./20110212_arra_tx_hidalgo_0440.laz, -97.9074073, -97.8922485, 26.3733012, 26.3869543, 10.80, 32.41
./20110220_arra_tx_hidalgo_0173.laz, -98.0863200, -98.0711533, 26.5641720, 26.5778097, 17.23, 34.65
./20110212_arra_tx_hidalgo_0786.laz, -98.0427038, -98.0275708, 26.3742849, 26.3879250, 16.97, 34.74
./20110212_arra_tx_hidalgo_0609.laz, -98.5217426, -98.5086952, 26.3902863, 26.4038488, 87.53, 178.55
./20110212_arra_tx_hidalgo_0235.laz, -98.2531112, -98.2379882, 26.3891005, 26.4027207, 40.81, 65.73
./20110212_arra_tx_hidalgo_0543.laz, -98.1931525, -98.1780279, 26.3616831, 26.3753092, 23.02, 56.08
./20110220_arra_tx_hidalgo_0030.laz, -98.3122133, -98.2970742, 26.5654658, 26.5790806, 50.50, 66.55
./20110212_arra_tx_hidalgo_0341.laz, -98.3882333, -98.3731198, 26.4303875, 26.4439942, 80.59, 98.21
./20110212_arra_tx_hidalgo_0907.laz, -98.3735554, -98.3584485, 26.3626047, 26.3762124, 63.28, 78.63
./20110212_arra_tx_hidalgo_0607.laz, -98.5087454, -98.4936534, 26.3902329, 26.4038286, 87.79, 115.04
./20110212_arra_tx_hidalgo_0429.laz, -98.4938279, -98.4787358, 26.3630939, 26.3766875, 71.90, 88.71
./20110212_arra_tx_hidalgo_0785.laz, -98.3133409, -98.2982322, 26.3758656, 26.3894791, 48.80, 69.58
./20110220_arra_tx_hidalgo_0159.laz, -98.3574691, -98.3423356, 26.5521386, 26.5657486, 72.13, 87.50
./20110220_arra_tx_hidalgo_0247.laz, -98.4328960, -98.4177749, 26.5253795, 26.5389824, 102.27, 112.93
./20110212_arra_tx_hidalgo_0212.laz, -98.4485316, -98.4334339, 26.4035514, 26.4171507, 84.88, 98.27
./20110212_arra_tx_hidalgo_0533.laz, -98.1479484, -98.1328208, 26.3749611, 26.3885907, 20.44, 81.10
./20110220_arra_tx_hidalgo_0028.laz, -98.0411421, -98.0259712, 26.5638700, 26.5775131, 14.32, 29.51
./20110212_arra_tx_hidalgo_0901.laz, -98.3283745, -98.3132616, 26.3759391, 26.3895511, 52.25, 72.01
./20110212_arra_tx_hidalgo_0331.laz, -97.8620427, -97.8468763, 26.4000285, 26.4136855, 10.93, 18.38
./20110212_arra_tx_hidalgo_0766.laz, -98.5353862, -98.5238441, 26.3632497, 26.3768073, 88.99, 101.48
./20110212_arra_tx_hidalgo_0603.laz, -98.3584451, -98.3433383, 26.3760791, 26.3896886, 56.92, 86.28
./20110220_arra_tx_hidalgo_0158.laz, -98.3272736, -98.3121351, 26.5655394, 26.5791518, 56.61, 74.91
./20110212_arra_tx_hidalgo_0428.laz, -97.9824541, -97.9673034, 26.3874035, 26.4010515, 11.88, 35.31
./20110220_arra_tx_hidalgo_0246.laz, -98.2671195, -98.2519759, 26.5516928, 26.5653104, 40.88, 56.66
./20110212_arra_tx_hidalgo_0211.laz, -97.9071519, -97.8919901, 26.4003831, 26.4140385, 10.78, 21.48
./20110212_arra_tx_hidalgo_0526.laz, -98.1328153, -98.1176840, 26.3884099, 26.4020424, 22.60, 46.69
./20110212_arra_tx_hidalgo_0764.laz, -98.5285645, -98.5238045, 26.3767946, 26.3862360, 94.23, 99.53
./20110220_arra_tx_hidalgo_0009.laz, -98.4329624, -98.4178434, 26.5118370, 26.5254389, 102.93, 112.21
./20110212_arra_tx_hidalgo_0895.laz, -98.0275649, -98.0124178, 26.3877236, 26.4013659, 17.94, 31.73
./20110212_arra_tx_hidalgo_0746.laz, -98.3282179, -98.3131047, 26.4030247, 26.4166370, 59.14, 110.27
./20110212_arra_tx_hidalgo_0328.laz, -97.8772101, -97.8620441, 26.3866065, 26.4002649, 12.02, 24.90
./20110212_arra_tx_hidalgo_0595.laz, -98.3131793, -98.2980620, 26.4029621, 26.4165661, 51.90, 67.74
./20110220_arra_tx_hidalgo_0245.laz, -97.9811467, -97.9659724, 26.5363639, 26.5500106, 10.52, 26.54
./20110212_arra_tx_hidalgo_0426.laz, -98.4937691, -98.4786806, 26.3766356, 26.3902318, 78.08, 105.09
./20110220_arra_tx_hidalgo_0152.laz, -98.0109082, -97.9957327, 26.5772031, 26.5908484, 12.43, 26.70
./20110212_arra_tx_hidalgo_0210.laz, -97.9221883, -97.9070279, 26.4005001, 26.4141519, 10.49, 29.71
./20110212_arra_tx_hidalgo_0524.laz, -98.1177794, -98.1026451, 26.3883168, 26.4019509, 25.13, 74.16
./20110212_arra_tx_hidalgo_0982.laz, -98.4786106, -98.4635120, 26.4036675, 26.4172644, 78.90, 99.34
./20110212_arra_tx_hidalgo_0735.laz, -98.3733360, -98.3582264, 26.4032345, 26.4168411, 70.95, 152.39
./20110212_arra_tx_hidalgo_0326.laz, -98.3883031, -98.3731920, 26.4168443, 26.4304510, 79.03, 131.98
./20110220_arra_tx_hidalgo_0241.laz, -98.4025056, -98.3873724, 26.5794258, 26.5930315, 80.05, 90.48
./20110212_arra_tx_hidalgo_0883.laz, -98.0878069, -98.0726753, 26.3745844, 26.3882193, 21.15, 39.87
./20110212_arra_tx_hidalgo_0593.laz, -98.0424864, -98.0273413, 26.4013679, 26.4150095, 17.50, 31.31
./20110212_arra_tx_hidalgo_0423.laz, -98.4034152, -98.3883084, 26.4033656, 26.4169713, 77.25, 94.83
./20110220_arra_tx_hidalgo_0135.laz, -98.3576210, -98.3424905, 26.5250531, 26.5386632, 75.27, 94.67
./20110212_arra_tx_hidalgo_0209.laz, -97.9976086, -97.9824611, 26.3739699, 26.3876158, 13.40, 34.90
./20110212_arra_tx_hidalgo_0514.laz, -98.2682336, -98.2531171, 26.3756370, 26.3892555, 42.27, 80.05
./20110220_arra_tx_hidalgo_0228.laz, -97.9812672, -97.9660955, 26.5228219, 26.5364683, 7.64, 26.25
./20110212_arra_tx_hidalgo_0732.laz, -98.0876028, -98.0724599, 26.4016680, 26.4153049, 21.03, 75.46
./20110212_arra_tx_hidalgo_0586.laz, -98.3585216, -98.3434135, 26.3625380, 26.3761463, 57.73, 81.36
./20110212_arra_tx_hidalgo_0881.laz, -98.3734825, -98.3583783, 26.3761480, 26.3897553, 66.07, 81.05
./20110212_arra_tx_hidalgo_0977.laz, -98.4636357, -98.4485351, 26.3900678, 26.4036660, 77.54, 133.22
./20110212_arra_tx_hidalgo_0413.laz, -98.4185155, -98.4034185, 26.3898859, 26.4034897, 72.20, 87.90
./20110212_arra_tx_hidalgo_0320.laz, -97.9521416, -97.9369839, 26.4142706, 26.4279164, 9.67, 28.04
./20110212_arra_tx_hidalgo_0208.laz, -98.4036241, -98.3885200, 26.3627357, 26.3763404, 61.39, 118.34
./20110220_arra_tx_hidalgo_0126.laz, -98.3575454, -98.3424138, 26.5385957, 26.5522051, 72.66, 93.91
./20110212_arra_tx_hidalgo_0511.laz, -98.1026411, -98.0874982, 26.4017639, 26.4153978, 18.29, 42.46
./20110212_arra_tx_hidalgo_0878.laz, -98.2532854, -98.2381730, 26.3620163, 26.3756359, 34.66, 55.92
./20110212_arra_tx_hidalgo_0712.laz, -97.8773401, -97.8621781, 26.3730645, 26.3867211, 7.99, 30.83
./20110212_arra_tx_hidalgo_0583.laz, -98.0576372, -98.0424911, 26.3879269, 26.4015669, 18.63, 41.96
./20110220_arra_tx_hidalgo_0225.laz, -98.1466565, -98.1314992, 26.5510100, 26.5646424, 14.86, 35.27
./20110212_arra_tx_hidalgo_0411.laz, -98.4487268, -98.4336282, 26.3629216, 26.3765215, 70.93, 88.28
./20110212_arra_tx_hidalgo_0318.laz, -98.2080019, -98.1928745, 26.3888532, 26.4024792, 27.61, 45.43
./20110212_arra_tx_hidalgo_0508.laz, -98.2530226, -98.2378990, 26.4026441, 26.4162646, 40.69, 60.69
./20110212_arra_tx_hidalgo_0180.laz, -98.0426007, -98.0274538, 26.3878276, 26.4014676, 17.95, 30.99
./20110220_arra_tx_hidalgo_0118.laz, -98.0107903, -97.9956879, 26.5907456, 26.5959310, 13.78, 26.36
./20110212_arra_tx_hidalgo_0867.laz, -98.1477548, -98.1326172, 26.4020448, 26.4156749, 22.77, 72.72
./20110212_arra_tx_hidalgo_0206.laz, -97.9373507, -97.9221916, 26.3870721, 26.4007236, 9.27, 32.76
./20110212_arra_tx_hidalgo_0317.laz, -98.2230360, -98.2079117, 26.3889380, 26.4025613, 30.65, 49.54
./20110212_arra_tx_hidalgo_0409.laz, -98.4335567, -98.4184554, 26.3899475, 26.4035498, 76.79, 91.24
./20110212_arra_tx_hidalgo_0041.laz, -97.8623072, -97.8471418, 26.3729914, 26.3866046, 7.79, 25.45
./20110207_arra_tx_hidalgo_0931.laz, -98.0738437, -98.0587358, 26.2410318, 26.2526971, 21.50, 41.52
./20110207_arra_tx_hidalgo_0869.laz, -97.9376340, -97.9225740, 26.3562233, 26.3600977, 12.60, 29.59
./20110212_arra_tx_hidalgo_0507.laz, -98.1930567, -98.1779296, 26.3752257, 26.3888521, 22.61, 114.16
./20110207_arra_tx_hidalgo_0816.laz, -98.0285100, -98.0252086, 26.2746303, 26.2794865, 19.42, 26.19
./20110212_arra_tx_hidalgo_0855.laz, -98.1928708, -98.1777405, 26.4023114, 26.4159377, 23.85, 54.78
./20110207_arra_tx_hidalgo_0865.laz, -98.0584045, -98.0432714, 26.2931319, 26.3067704, 18.60, 133.66
./20110207_arra_tx_hidalgo_0810.laz, -98.5090351, -98.4939492, 26.3225168, 26.3361102, 72.69, 87.82
./20110212_arra_tx_hidalgo_0168.laz, -98.0575246, -98.0423792, 26.4014716, 26.4151085, 19.47, 31.33
./20110212_arra_tx_hidalgo_0308.laz, -98.2832698, -98.2681559, 26.3757155, 26.3893319, 44.77, 65.58
./20110212_arra_tx_hidalgo_0192.laz, -98.4035548, -98.3884485, 26.3762796, 26.3898838, 65.04, 83.15
./20110212_arra_tx_hidalgo_0026.laz, -98.0276734, -98.0125312, 26.3741810, 26.3878214, 15.65, 35.41
./20110212_arra_tx_hidalgo_0401.laz, -98.4032763, -98.3881628, 26.4304519, 26.4440568, 85.27, 145.49
./20110207_arra_tx_hidalgo_0927.laz, -98.0880290, -98.0728922, 26.3474977, 26.3611352, 20.72, 68.29
./20110212_arra_tx_hidalgo_0504.laz, -97.8924293, -97.8773454, 26.3673287, 26.3732988, 12.90, 25.47
./20110212_arra_tx_hidalgo_0164.laz, -97.8919861, -97.8768199, 26.4138081, 26.4274640, 11.06, 22.60
./20110212_arra_tx_hidalgo_0305.laz, -98.2379848, -98.2228631, 26.4025630, 26.4161851, 34.95, 55.54
./20110207_arra_tx_hidalgo_0808.laz, -98.5240633, -98.5089791, 26.3225673, 26.3361605, 73.48, 118.05
./20110212_arra_tx_hidalgo_0021.laz, -98.3885893, -98.3734838, 26.3626721, 26.3762773, 65.24, 85.30
./20110212_arra_tx_hidalgo_0191.laz, -98.4936488, -98.4785581, 26.4037233, 26.4173185, 78.57, 102.75
./20110207_arra_tx_hidalgo_0772.laz, -98.4641182, -98.4490483, 26.2817183, 26.2953174, 51.36, 78.34
./20110207_arra_tx_hidalgo_0863.laz, -98.0284687, -98.0159811, 26.2794661, 26.2930287, 16.38, 38.19
./20110207_arra_tx_hidalgo_0718.laz, -98.1338259, -98.1187070, 26.2529845, 26.2666166, 23.97, 163.46
./20110207_arra_tx_hidalgo_0925.laz, -98.3736278, -98.3585240, 26.3490620, 26.3626693, 59.39, 80.22
./20110212_arra_tx_hidalgo_0157.laz, -98.3434112, -98.3283029, 26.3760093, 26.3896199, 55.69, 74.16
./20110207_arra_tx_hidalgo_0671.laz, -98.2540726, -98.2390517, 26.2373617, 26.2402053, 31.94, 54.33
./20110207_arra_tx_hidalgo_0862.laz, -98.2240607, -98.2090163, 26.2334520, 26.2400465, 29.61, 105.88
./20110212_arra_tx_hidalgo_0304.laz, -98.1780177, -98.1628941, 26.3751383, 26.3887671, 20.97, 43.96
./20110212_arra_tx_hidalgo_0185.laz, -98.3434885, -98.3283774, 26.3624681, 26.3760773, 55.37, 87.48
./20110207_arra_tx_hidalgo_0806.laz, -98.4528044, -98.4491128, 26.2805576, 26.2817309, 53.09, 69.04
./20110207_arra_tx_hidalgo_0669.laz, -98.2233092, -98.2081873, 26.3483089, 26.3619322, 29.00, 94.94
./20110207_arra_tx_hidalgo_0803.laz, -98.5389856, -98.5239000, 26.3497069, 26.3632860, 82.73, 191.59
./20110207_arra_tx_hidalgo_0771.laz, -98.2389604, -98.2238555, 26.2535909, 26.2672111, 29.42, 169.30
./20110207_arra_tx_hidalgo_0861.laz, -98.2090578, -98.1939989, 26.2314950, 26.2399631, 31.34, 56.93
./20110212_arra_tx_hidalgo_0020.laz, -98.3733988, -98.3582991, 26.3896921, 26.4032983, 67.16, 82.72
./20110207_arra_tx_hidalgo_0921.laz, -98.1783109, -98.1631870, 26.3345116, 26.3481382, 22.93, 49.81
./20110212_arra_tx_hidalgo_0154.laz, -98.0126415, -97.9974962, 26.3740777, 26.3877202, 14.59, 33.95
./20110207_arra_tx_hidalgo_0714.laz, -98.4639475, -98.4488563, 26.3223501, 26.3359491, 65.28, 83.49
./20110212_arra_tx_hidalgo_0184.laz, -98.3132538, -98.2981508, 26.3894083, 26.4030219, 51.96, 63.66
./20110207_arra_tx_hidalgo_0858.laz, -98.5240077, -98.5089226, 26.3361109, 26.3497029, 74.78, 91.11
./20110207_arra_tx_hidalgo_0799.laz, -98.0428246, -98.0276857, 26.3607415, 26.3743810, 16.90, 36.69
./20110207_arra_tx_hidalgo_0667.laz, -98.2082783, -98.1931545, 26.3482257, 26.3618497, 26.81, 111.61
./20110207_arra_tx_hidalgo_0769.laz, -98.4941231, -98.4790383, 26.2953747, 26.3089700, 46.38, 73.09
./20110212_arra_tx_hidalgo_0018.laz, -98.0877081, -98.0725665, 26.3881252, 26.4017617, 19.31, 35.12
./20110212_arra_tx_hidalgo_0140.laz, -98.5149317, -98.5086398, 26.4038300, 26.4163308, 96.26, 103.25
./20110207_arra_tx_hidalgo_0920.laz, -98.2835203, -98.2684067, 26.3350857, 26.3487019, 41.83, 52.41
./20110212_arra_tx_hidalgo_0137.laz, -98.5086916, -98.4935946, 26.4037769, 26.4173697, 90.48, 106.32
./20110207_arra_tx_hidalgo_0709.laz, -98.2384299, -98.2233116, 26.3348486, 26.3484711, 31.85, 167.25
./20110207_arra_tx_hidalgo_0856.laz, -98.5089778, -98.4938897, 26.3360588, 26.3496531, 72.87, 89.57
./20110207_arra_tx_hidalgo_0798.laz, -98.1334221, -98.1182970, 26.3071542, 26.3207880, 22.11, 44.12
./20110207_arra_tx_hidalgo_0621.laz, -98.1787871, -98.1636718, 26.2667970, 26.2804244, 26.04, 56.10
./20110207_arra_tx_hidalgo_0662.laz, -98.0587323, -98.0436058, 26.2525065, 26.2661437, 19.11, 44.28
./20110207_arra_tx_hidalgo_0530.laz, -97.9828121, -97.9676652, 26.3468372, 26.3604264, 15.20, 31.66
./20110212_arra_tx_hidalgo_0010.laz, -98.3282971, -98.3131834, 26.3894830, 26.4030944, 53.11, 73.56
./20110212_arra_tx_hidalgo_0123.laz, -97.8921113, -97.8769514, 26.4002661, 26.4139241, 10.90, 53.75
./20110207_arra_tx_hidalgo_0767.laz, -98.4489819, -98.4338920, 26.3087471, 26.3223475, 66.79, 82.42
./20110207_arra_tx_hidalgo_0918.laz, -98.3285317, -98.3134223, 26.3488532, 26.3624627, 49.12, 90.87
./20110207_arra_tx_hidalgo_0707.laz, -98.4640097, -98.4489211, 26.3088058, 26.3224049, 66.32, 80.78
./20110207_arra_tx_hidalgo_0529.laz, -98.3437175, -98.3286124, 26.3218366, 26.3354487, 49.42, 91.16
./20110207_arra_tx_hidalgo_0618.laz, -97.9980764, -97.9882995, 26.3199067, 26.3334479, 15.31, 45.18
./20110207_arra_tx_hidalgo_0796.laz, -98.1183977, -98.1032708, 26.3070637, 26.3206953, 20.90, 41.45
./20110207_arra_tx_hidalgo_0849.laz, -98.0581856, -98.0430492, 26.3202164, 26.3338557, 17.09, 51.73
./20110212_arra_tx_hidalgo_0004.laz, -98.3885184, -98.3734149, 26.3762155, 26.3898194, 66.02, 90.62
./20110207_arra_tx_hidalgo_0659.laz, -98.0731037, -98.0579688, 26.3338574, 26.3474955, 18.68, 49.24
./20110207_arra_tx_hidalgo_0616.laz, -98.3585963, -98.3434900, 26.3489932, 26.3626013, 56.48, 82.27
./20110212_arra_tx_hidalgo_0115.laz, -98.4637605, -98.4486637, 26.3629807, 26.3765792, 72.84, 91.35
./20110207_arra_tx_hidalgo_0763.laz, -98.4489185, -98.4338250, 26.3222919, 26.3358915, 63.04, 115.12
./20110207_arra_tx_hidalgo_0912.laz, -98.0879223, -98.0727965, 26.3610400, 26.3746757, 22.84, 61.87
./20110207_arra_tx_hidalgo_0527.laz, -98.0132191, -97.9980784, 26.3064257, 26.3200090, 18.10, 39.26
./20110207_arra_tx_hidalgo_0795.laz, -98.3134200, -98.2983080, 26.3623240, 26.3759369, 49.34, 66.57
./20110207_arra_tx_hidalgo_0706.laz, -98.4491112, -98.4340233, 26.2816597, 26.2952613, 51.90, 117.44
./20110207_arra_tx_hidalgo_0610.laz, -98.4039015, -98.3888048, 26.3085626, 26.3221668, 57.95, 99.51
./20110212_arra_tx_hidalgo_0105.laz, -97.9673012, -97.9521457, 26.4008583, 26.4144861, 10.94, 36.08
./20110207_arra_tx_hidalgo_0843.laz, -98.5241189, -98.5090372, 26.3090236, 26.3226169, 74.64, 103.79
./20110207_arra_tx_hidalgo_0525.laz, -98.1480532, -98.1329292, 26.3614171, 26.3750474, 20.38, 61.76
./20110207_arra_tx_hidalgo_0758.laz, -98.2388731, -98.2237631, 26.2671345, 26.2807557, 28.37, 66.56
./20110207_arra_tx_hidalgo_0658.laz, -98.3887323, -98.3736300, 26.3355836, 26.3491914, 63.06, 181.90
./20110207_arra_tx_hidalgo_0988.laz, -98.3440211, -98.3289243, 26.2676638, 26.2812746, 49.27, 73.20
./20110207_arra_tx_hidalgo_0911.laz, -98.1785017, -98.1633823, 26.3074262, 26.3210527, 25.94, 54.40
./20110207_arra_tx_hidalgo_0703.laz, -98.1337259, -98.1186047, 26.2665267, 26.2801583, 23.94, 44.94
./20110212_arra_tx_hidalgo_0104.laz, -97.9525069, -97.9373526, 26.3736425, 26.3872925, 11.60, 122.16
./20110207_arra_tx_hidalgo_0793.laz, -98.4939469, -98.4788569, 26.3360050, 26.3496004, 62.77, 83.51
./20110207_arra_tx_hidalgo_0606.laz, -98.0588132, -98.0437315, 26.2426005, 26.2526022, 19.42, 77.34
./20110207_arra_tx_hidalgo_0840.laz, -98.5090923, -98.4940073, 26.3089734, 26.3225656, 66.92, 87.68
./20110207_arra_tx_hidalgo_0523.laz, -98.3437937, -98.3286909, 26.3082932, 26.3219048, 48.79, 91.69
./20110207_arra_tx_hidalgo_0754.laz, -98.4490469, -98.4339571, 26.2952037, 26.3088037, 64.84, 83.27
./20110207_arra_tx_hidalgo_0984.laz, -98.2984671, -98.2833553, 26.3487047, 26.3623205, 44.03, 73.61
./20110207_arra_tx_hidalgo_0701.laz, -98.1187053, -98.1035830, 26.2664336, 26.2800676, 22.15, 57.45
./20110207_arra_tx_hidalgo_0788.laz, -98.1182960, -98.1031662, 26.3206039, 26.3342388, 20.19, 70.32
./20110207_arra_tx_hidalgo_0657.laz, -98.5541550, -98.5390947, 26.3091243, 26.3227135, 75.11, 93.15
./20110207_arra_tx_hidalgo_0906.laz, -98.2836863, -98.2685768, 26.3080001, 26.3216171, 41.31, 65.68
./20110207_arra_tx_hidalgo_0596.laz, -98.4037620, -98.3886626, 26.3356488, 26.3492537, 63.29, 82.72
./20110207_arra_tx_hidalgo_0839.laz, -97.9375985, -97.9224430, 26.3599904, 26.3736411, 12.39, 36.37
./20110212_arra_tx_hidalgo_0093.laz, -98.4636979, -98.4485996, 26.3765246, 26.3901227, 72.92, 102.58
./20110207_arra_tx_hidalgo_0521.laz, -98.1640163, -98.1489462, 26.2315968, 26.2397083, 25.92, 56.55
./20110207_arra_tx_hidalgo_0752.laz, -98.1332218, -98.1180936, 26.3342406, 26.3478722, 20.81, 54.57
