Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160512_371500e_2948500n.laz, -82.2911945, -82.2861212, 26.6516255, 26.6561837, -422.37, 406.62
./20160512_372000e_2953500n.laz, -82.2866780, -82.2816026, 26.6968044, 26.7013630, -419.25, 30.23
./20160512_373000e_2949000n.laz, -82.2761754, -82.2711023, 26.6562749, 26.6608329, -415.81, 25.14
./20160512_371500e_2948000n.laz, -82.2911431, -82.2860707, 26.6471120, 26.6516703, -421.00, 405.96
./20160512_372500e_2947000n.laz, -82.2809966, -82.2759248, 26.6381762, 26.6427342, -420.43, 405.42
./20160512_371500e_2947500n.laz, -82.2910926, -82.2860204, 26.6425987, 26.6471567, -419.79, 404.57
./20160512_372500e_2946500n.laz, -82.2809468, -82.2758747, 26.6336632, 26.6382208, -425.17, 402.96
./20160512_371500e_2956000n.laz, -82.2919577, -82.2868812, 26.7193254, 26.7238842, -423.99, 29.30
./20160512_371000e_2952000n.laz, -82.2965746, -82.2914999, 26.6831729, 26.6877318, -418.72, 32.97
./20160512_371500e_2947000n.laz, -82.2910419, -82.2859694, 26.6380852, 26.6426436, -419.46, 403.72
./20160512_370500e_2953500n.laz, -82.3017531, -82.2966772, 26.6966670, 26.7012260, -415.55, 33.75
./20160512_372500e_2955000n.laz, -82.2818044, -82.2767287, 26.7103899, 26.7149483, -414.14, 31.88
./20160512_373000e_2948500n.laz, -82.2761250, -82.2710524, 26.6517614, 26.6563194, -412.21, 30.38
./20160512_372000e_2953000n.laz, -82.2866273, -82.2815521, 26.6922910, 26.6968496, -417.30, 19.74
./20160512_372500e_2946000n.laz, -82.2808964, -82.2758245, 26.6291500, 26.6337074, -425.13, 408.43
./20160512_371000e_2951500n.laz, -82.2965237, -82.2914489, 26.6786598, 26.6832185, -416.34, 31.65
./20160512_371500e_2946500n.laz, -82.2909909, -82.2859193, 26.6335857, 26.6381303, -419.06, 402.60
./20160512_372500e_2945500n.laz, -82.2808458, -82.2757744, 26.6246361, 26.6291939, -421.29, 407.56
./20160512_371500e_2946000n.laz, -82.2900293, -82.2858684, 26.6290915, 26.6336167, -419.63, 397.46
./20160512_371500e_2945500n.laz, -82.2881834, -82.2858352, 26.6248391, 26.6291034, -413.34, 301.10
./20160512_373000e_2948000n.laz, -82.2760746, -82.2710023, 26.6472480, 26.6518061, -419.22, 31.24
./20160512_372500e_2945000n.laz, -82.2807954, -82.2757246, 26.6201228, 26.6246805, -445.04, 406.72
./20160512_371000e_2957500n.laz, -82.2971099, -82.2920600, 26.7328199, 26.7363697, -383.62, 25.78
./20160512_371000e_2951000n.laz, -82.2964727, -82.2913982, 26.6741468, 26.6787050, -420.08, 32.08
./20160512_371000e_2957000n.laz, -82.2970858, -82.2920089, 26.7283063, 26.7328652, -415.71, 30.40
./20160512_371500e_2955500n.laz, -82.2919067, -82.2868305, 26.7148121, 26.7193708, -413.22, 26.49
./20160512_372500e_2944500n.laz, -82.2807454, -82.2756743, 26.6156090, 26.6201668, -418.50, 403.81
./20160512_370500e_2953000n.laz, -82.3017018, -82.2966261, 26.6921536, 26.6967125, -417.79, 33.10
./20160512_373000e_2947500n.laz, -82.2760248, -82.2709525, 26.6427347, 26.6472927, -413.66, 32.99
./20160512_372500e_2944000n.laz, -82.2806952, -82.2756688, 26.6112034, 26.6156533, -415.97, 399.11
./20160512_372500e_2954500n.laz, -82.2817540, -82.2766783, 26.7058765, 26.7104348, -409.13, 33.26
./20160512_372000e_2958000n.laz, -82.2840777, -82.2820580, 26.7374530, 26.7388687, -400.89, 0.20
./20160512_372000e_2957500n.laz, -82.2870728, -82.2820069, 26.7329110, 26.7374696, -428.65, 33.74
./20160512_372000e_2952500n.laz, -82.2865765, -82.2815016, 26.6877776, 26.6923362, -413.81, 31.34
./20160512_371000e_2950500n.laz, -82.2964207, -82.2913471, 26.6696331, 26.6741917, -420.61, 106.03
./20160512_371000e_2956500n.laz, -82.2970349, -82.2919581, 26.7237928, 26.7283519, -431.09, 24.57
./20160512_370500e_2952500n.laz, -82.3016503, -82.2965752, 26.6876403, 26.6921994, -421.65, 33.52
./20160512_373000e_2947000n.laz, -82.2759743, -82.2709024, 26.6382211, 26.6427791, -421.51, 31.28
./20160512_372000e_2957000n.laz, -82.2870330, -82.2819564, 26.7283977, 26.7329563, -429.75, 14.75
./20160512_371000e_2950000n.laz, -82.2963706, -82.2912968, 26.6651199, 26.6696781, -420.61, 408.14
./20160512_373000e_2946500n.laz, -82.2759244, -82.2708525, 26.6337077, 26.6382655, -418.94, 32.02
./20160512_371500e_2955000n.laz, -82.2918558, -82.2867797, 26.7102990, 26.7148574, -420.05, 33.66
./20160512_370500e_2952000n.laz, -82.3015989, -82.2965241, 26.6831272, 26.6876859, -422.07, 33.76
./20160512_371000e_2949500n.laz, -82.2963195, -82.2912456, 26.6606064, 26.6651648, -421.03, 406.07
./20160512_372500e_2954000n.laz, -82.2817034, -82.2766281, 26.7013631, 26.7059216, -423.92, 23.77
./20160512_370000e_2953500n.laz, -82.3067781, -82.3017019, 26.6966207, 26.7011799, -418.66, 32.61
./20160512_371000e_2956000n.laz, -82.2969837, -82.2919070, 26.7192795, 26.7238382, -421.80, 30.76
./20160512_371000e_2949000n.laz, -82.2962683, -82.2911949, 26.6560931, 26.6606518, -421.57, 407.79
./20160512_370500e_2951500n.laz, -82.3015479, -82.2964729, 26.6786139, 26.6831727, -421.52, 406.70
./20160512_372000e_2952000n.laz, -82.2865259, -82.2814511, 26.6832643, 26.6878228, -421.26, 31.29
./20160512_371000e_2948500n.laz, -82.2962175, -82.2911440, 26.6515797, 26.6561382, -421.55, 407.53
./20160512_370500e_2951000n.laz, -82.3014958, -82.2964223, 26.6741011, 26.6786593, -424.80, 406.83
./20160512_370500e_2950500n.laz, -82.3014449, -82.2963707, 26.6695870, 26.6741458, -425.98, 407.31
./20160512_371000e_2948000n.laz, -82.2961664, -82.2910936, 26.6470662, 26.6516244, -421.35, 402.81
./20160512_372000e_2956500n.laz, -82.2869824, -82.2819059, 26.7238843, 26.7284430, -419.68, 21.71
./20160512_370500e_2950000n.laz, -82.3013940, -82.2963199, 26.6650736, 26.6696324, -421.27, 407.67
./20160512_372500e_2953500n.laz, -82.2816525, -82.2765776, 26.6968498, 26.7014082, -411.01, 32.37
./20160512_371500e_2954500n.laz, -82.2918047, -82.2867289, 26.7057853, 26.7103441, -412.77, 30.02
./20160512_370000e_2953000n.laz, -82.3067265, -82.3016508, 26.6921076, 26.6966665, -420.78, 32.98
./20160512_371000e_2947500n.laz, -82.2961156, -82.2910425, 26.6425691, 26.6471111, -419.08, 406.65
./20160512_370500e_2949500n.laz, -82.3013428, -82.2962690, 26.6605605, 26.6651192, -420.32, 404.50
./20160512_371000e_2955500n.laz, -82.2969325, -82.2918561, 26.7147662, 26.7193251, -421.91, 31.68
./20160512_371000e_2947000n.laz, -82.2946290, -82.2909917, 26.6380776, 26.6425981, -411.41, 401.26
./20160512_370500e_2949000n.laz, -82.3012915, -82.2962180, 26.6560470, 26.6606058, -422.52, 402.41
./20160512_372000e_2951500n.laz, -82.2864751, -82.2814008, 26.6787510, 26.6833094, -411.22, 30.05
./20160512_371000e_2946500n.laz, -82.2920259, -82.2909683, 26.6353726, 26.6380844, -400.78, 39.60
./20160512_370500e_2957500n.laz, -82.2986798, -82.2970867, 26.7328120, 26.7350106, -369.00, 0.39
./20160512_370500e_2957000n.laz, -82.3020854, -82.2970356, 26.7282622, 26.7328190, -385.72, 0.39
./20160512_370000e_2952500n.laz, -82.3066750, -82.3015995, 26.6875950, 26.6921533, -420.72, 408.14
./20160512_370500e_2956500n.laz, -82.3020501, -82.2969840, 26.7237468, 26.7283058, -412.57, 30.84
./20160512_372500e_2953000n.laz, -82.2816023, -82.2765274, 26.6923365, 26.6968949, -413.10, 33.10
./20160512_370500e_2948500n.laz, -82.3012406, -82.2961670, 26.6515336, 26.6560923, -443.90, 405.41
./20160512_372000e_2956000n.laz, -82.2869317, -82.2818552, 26.7193711, 26.7239297, -409.79, 23.58
./20160512_371000e_2955000n.laz, -82.2968814, -82.2918052, 26.7102529, 26.7148119, -423.38, 30.67
./20160512_371500e_2954000n.laz, -82.2917538, -82.2866782, 26.7012720, 26.7058308, -419.98, 32.88
./20160512_370000e_2952000n.laz, -82.3066233, -82.3015483, 26.6830814, 26.6876401, -421.98, 405.05
./20160512_370500e_2948000n.laz, -82.3011892, -82.2961160, 26.6470203, 26.6515790, -455.38, 403.72
./20160512_372000e_2951000n.laz, -82.2864245, -82.2813501, 26.6742378, 26.6787961, -417.06, 30.42
./20160512_370500e_2956000n.laz, -82.3020094, -82.2969328, 26.7192335, 26.7237925, -423.11, 33.70
./20160512_370000e_2951500n.laz, -82.3065720, -82.3014980, 26.6785678, 26.6831268, -420.64, 406.79
./20160512_370500e_2947500n.laz, -82.3011377, -82.2961091, 26.6431171, 26.6470658, -442.75, 336.74
./20160512_370000e_2951000n.laz, -82.3065204, -82.3014469, 26.6740542, 26.6786133, -421.15, 409.26
./20160512_370000e_2957000n.laz, -82.3026262, -82.3020660, 26.7286701, 26.7303951, -259.98, 0.27
./20160512_370000e_2956500n.laz, -82.3059308, -82.3020106, 26.7237152, 26.7281526, -407.79, 5.71
./20160512_370000e_2956000n.laz, -82.3070340, -82.3019586, 26.7191874, 26.7237466, -408.83, 27.27
./20160512_370000e_2950500n.laz, -82.3064689, -82.3013947, 26.6695409, 26.6740998, -421.69, 405.63
./20160512_372500e_2952500n.laz, -82.2815517, -82.2764772, 26.6878231, 26.6923815, -420.29, 31.05
./20160512_370000e_2950000n.laz, -82.3064178, -82.3013432, 26.6650278, 26.6695868, -420.53, 403.98
./20160512_372000e_2950500n.laz, -82.2863735, -82.2813000, 26.6697246, 26.6742828, -415.76, 33.54
./20160512_370500e_2955500n.laz, -82.3019584, -82.2968817, 26.7147202, 26.7192793, -387.86, 30.29
./20160512_369500e_2953000n.laz, -82.3117511, -82.3066755, 26.6920611, 26.6966205, -420.23, 404.85
./20160512_371500e_2953500n.laz, -82.2917029, -82.2866274, 26.6967587, 26.7013175, -411.16, 33.07
./20160512_370000e_2955500n.laz, -82.3069843, -82.3019073, 26.7146740, 26.7192333, -421.89, 30.24
./20160512_371000e_2954500n.laz, -82.2968302, -82.2917543, 26.7057397, 26.7102985, -409.72, 30.96
./20160512_370000e_2949500n.laz, -82.3063664, -82.3012923, 26.6605142, 26.6650734, -437.39, 402.83
./20160512_369500e_2952500n.laz, -82.3116998, -82.3066241, 26.6875478, 26.6921071, -422.24, 406.74
./20160512_372000e_2950000n.laz, -82.2863232, -82.2812494, 26.6652109, 26.6697693, -418.44, 32.81
./20160512_370000e_2949000n.laz, -82.3063149, -82.3012412, 26.6560012, 26.6605600, -436.42, 405.15
./20160512_369500e_2952000n.laz, -82.3116480, -82.3065724, 26.6830348, 26.6875939, -420.68, 407.20
./20160512_370500e_2955000n.laz, -82.3019069, -82.2968305, 26.7102070, 26.7147659, -418.67, 33.63
./20160512_369500e_2951500n.laz, -82.3115960, -82.3065214, 26.6785212, 26.6830801, -421.24, 407.49
./20160512_371500e_2953000n.laz, -82.2916520, -82.2865768, 26.6922454, 26.6968042, -406.13, 30.39
./20160512_370000e_2955000n.laz, -82.3069327, -82.3018559, 26.7101607, 26.7147199, -417.57, 33.07
./20160512_372500e_2952000n.laz, -82.2815014, -82.2764268, 26.6833098, 26.6878681, -419.20, 31.77
./20160512_372000e_2949500n.laz, -82.2862724, -82.2811992, 26.6606975, 26.6652560, -415.14, 32.01
./20160512_370000e_2948500n.laz, -82.3062633, -82.3011901, 26.6514886, 26.6560463, -430.46, 402.60
./20160512_369500e_2951000n.laz, -82.3115448, -82.3064699, 26.6740082, 26.6785670, -421.63, 403.76
./20160512_371000e_2954000n.laz, -82.2967792, -82.2917032, 26.7012263, 26.7057852, -425.78, 33.36
./20160512_372000e_2949000n.laz, -82.2862217, -82.2811488, 26.6561843, 26.6607424, -418.68, 30.51
./20160512_369500e_2950500n.laz, -82.3114928, -82.3064181, 26.6694948, 26.6740537, -433.63, 401.72
./20160512_372000e_2948500n.laz, -82.2861713, -82.2810983, 26.6516708, 26.6562291, -422.02, 33.05
./20160512_370000e_2948000n.laz, -82.3062118, -82.3011390, 26.6469779, 26.6515333, -444.95, 403.80
./20160512_370500e_2954500n.laz, -82.3018556, -82.2967794, 26.7056937, 26.7102526, -416.79, 32.57
./20160512_369500e_2950000n.laz, -82.3114415, -82.3063669, 26.6649812, 26.6695405, -435.31, 400.17
./20160512_370000e_2954500n.laz, -82.3068809, -82.3018047, 26.7056474, 26.7102065, -417.45, 33.71
./20160512_371500e_2952500n.laz, -82.2916012, -82.2865260, 26.6877321, 26.6922907, -424.19, 33.73
./20160512_372000e_2948000n.laz, -82.2861204, -82.2810480, 26.6471574, 26.6517158, -422.82, 406.18
./20160512_370000e_2947500n.laz, -82.3061456, -82.3010942, 26.6424807, 26.6470197, -441.65, 403.20
./20160512_372500e_2951500n.laz, -82.2814507, -82.2763767, 26.6787963, 26.6833548, -421.44, 30.72
./20160512_370000e_2947000n.laz, -82.3043417, -82.3013835, 26.6414485, 26.6424991, -419.16, 0.14
./20160512_369500e_2956000n.laz, -82.3120153, -82.3069845, 26.7191416, 26.7235541, -235.01, 32.01
./20160512_372000e_2947500n.laz, -82.2860699, -82.2809975, 26.6426442, 26.6472025, -420.54, 406.95
./20160512_369500e_2955500n.laz, -82.3120083, -82.3069331, 26.7146276, 26.7191870, -441.43, 30.90
./20160512_372000e_2947000n.laz, -82.2860194, -82.2809474, 26.6381310, 26.6426889, -420.52, 405.56
./20160512_371000e_2953500n.laz, -82.2967280, -82.2916525, 26.6967129, 26.7012719, -419.75, 31.51
./20160512_369500e_2949500n.laz, -82.3113897, -82.3063153, 26.6604681, 26.6650273, -438.03, 405.07
./20160512_369500e_2955000n.laz, -82.3119582, -82.3068813, 26.7101143, 26.7146737, -414.74, 33.38
./20160512_370000e_2954000n.laz, -82.3068296, -82.3017533, 26.7011342, 26.7056932, -419.23, 33.57
./20160512_372000e_2946500n.laz, -82.2859687, -82.2808976, 26.6336181, 26.6381753, -421.22, 407.35
./20160512_370500e_2954000n.laz, -82.3018044, -82.2967283, 26.7011804, 26.7057393, -418.09, 33.56
./20160512_372000e_2946000n.laz, -82.2859181, -82.2808471, 26.6291039, 26.6336623, -424.90, 405.17
./20160512_371500e_2952000n.laz, -82.2915504, -82.2864757, 26.6832188, 26.6877775, -422.83, 33.61
./20160512_369000e_2952000n.laz, -82.3166724, -82.3115969, 26.6829881, 26.6875476, -434.67, 403.54
./20160512_369500e_2949000n.laz, -82.3113360, -82.3062643, 26.6559637, 26.6605139, -435.30, 399.64
./20160512_368000e_2955000n.laz, -82.3269915, -82.3219577, 26.7099744, 26.7128968, -442.83, 389.87
./20160512_368000e_2954500n.laz, -82.3269823, -82.3219054, 26.7054610, 26.7100209, -449.14, 404.49
./20160512_369000e_2951500n.laz, -82.3166205, -82.3115450, 26.6784747, 26.6830341, -434.98, 402.88
./20160512_369500e_2954500n.laz, -82.3119066, -82.3068300, 26.7056010, 26.7101605, -414.84, 23.70
./20160512_369500e_2948500n.laz, -82.3112176, -82.3062133, 26.6514644, 26.6560006, -423.93, 397.70
./20160512_371500e_2951500n.laz, -82.2914994, -82.2864247, 26.6787055, 26.6832641, -416.71, 29.86
./20160512_371000e_2953000n.laz, -82.2966768, -82.2916015, 26.6921996, 26.6967585, -418.09, 33.36
./20160512_366500e_2953000n.laz, -82.3418979, -82.3368702, 26.6950975, 26.6963398, -424.23, 75.19
./20160512_369500e_2948000n.laz, -82.3090179, -82.3061685, 26.6469730, 26.6514869, -423.31, 345.34
./20160512_366000e_2953500n.laz, -82.3469733, -82.3419022, 26.6962729, 26.7005744, -412.65, 398.92
./20160512_369500e_2947500n.laz, -82.3066028, -82.3061462, 26.6456334, 26.6469730, -420.90, -201.20
./20160512_369000e_2956000n.laz, -82.3136287, -82.3120104, 26.7191331, 26.7200565, -398.90, 0.24
./20160512_369000e_2955500n.laz, -82.3167050, -82.3119586, 26.7145840, 26.7191406, -402.66, 32.79
./20160512_366000e_2953000n.laz, -82.3460169, -82.3418985, 26.6952565, 26.6962913, -408.77, 0.12
./20160512_365500e_2953500n.laz, -82.3492430, -82.3469402, 26.6965485, 26.7004545, -419.38, 333.66
./20160511_384500e_2935000n.laz, -82.1593582, -82.1573021, 26.5308836, 26.5352539, -411.59, 30.69
./20160511_384500e_2934500n.laz, -82.1593163, -82.1550731, 26.5263700, 26.5308974, -413.10, 32.94
./20160512_369000e_2951000n.laz, -82.3165688, -82.3114937, 26.6739623, 26.6785208, -434.67, 401.37
./20160512_368000e_2954000n.laz, -82.3269296, -82.3218533, 26.7009482, 26.7055074, -435.00, 404.44
./20160512_369000e_2955000n.laz, -82.3169816, -82.3119068, 26.7100679, 26.7146273, -420.40, 31.28
./20160511_383500e_2935000n.laz, -82.1693977, -82.1643343, 26.5308017, 26.5353561, -421.03, 32.34
./20160512_371500e_2951000n.laz, -82.2914485, -82.2863741, 26.6741921, 26.6787504, -419.63, 33.10
./20160511_384500e_2934000n.laz, -82.1592709, -82.1559937, 26.5225209, 26.5263962, -345.53, 0.38
./20160511_384000e_2936500n.laz, -82.1645146, -82.1625589, 26.5443838, 26.5487151, -409.04, 8.48
./20160511_384000e_2936000n.laz, -82.1644708, -82.1611766, 26.5398700, 26.5443943, -422.53, 31.24
./20160512_368000e_2953500n.laz, -82.3268780, -82.3218025, 26.6964351, 26.7009943, -434.66, 402.51
./20160512_369000e_2950500n.laz, -82.3165162, -82.3114418, 26.6694482, 26.6740074, -441.43, 403.00
./20160512_371000e_2952500n.laz, -82.2966258, -82.2915507, 26.6876862, 26.6922450, -418.26, 33.08
./20160512_369500e_2954000n.laz, -82.3118549, -82.3067785, 26.7010880, 26.7056470, -418.99, 32.03
./20160512_368000e_2953000n.laz, -82.3268255, -82.3217496, 26.6919212, 26.6964809, -435.50, 405.33
./20160511_384000e_2935500n.laz, -82.1644253, -82.1595162, 26.5353564, 26.5398947, -413.53, 32.89
./20160512_371500e_2950500n.laz, -82.2913975, -82.2863234, 26.6696786, 26.6742374, -415.37, 31.22
./20160512_369000e_2954500n.laz, -82.3169317, -82.3118550, 26.7055547, 26.7101141, -419.12, 406.08
./20160512_368000e_2952500n.laz, -82.3267733, -82.3216976, 26.6874079, 26.6919673, -429.89, 402.38
./20160512_368000e_2952000n.laz, -82.3267186, -82.3216454, 26.6829208, 26.6874542, -423.45, 398.26
./20160512_368000e_2951500n.laz, -82.3247230, -82.3215934, 26.6784270, 26.6829404, -420.68, 380.82
./20160512_368000e_2951000n.laz, -82.3224825, -82.3215845, 26.6766048, 26.6784276, -415.56, 0.40
./20160512_367500e_2955000n.laz, -82.3312447, -82.3269832, 26.7099605, 26.7110457, -413.83, 73.94
./20160512_369000e_2950000n.laz, -82.3164649, -82.3113901, 26.6649470, 26.6694942, -424.71, 402.61
./20160512_367500e_2954500n.laz, -82.3320012, -82.3269534, 26.7060800, 26.7099738, -425.24, 374.06
./20160511_383500e_2934500n.laz, -82.1693520, -82.1642889, 26.5262880, 26.5308425, -432.59, 32.80
./20160512_367500e_2954000n.laz, -82.3319343, -82.3268790, 26.7009008, 26.7054606, -441.82, 403.43
./20160511_382500e_2939500n.laz, -82.1798496, -82.1747840, 26.5713417, 26.5758957, -417.23, 32.06
./20160512_367500e_2953500n.laz, -82.3319022, -82.3268263, 26.6963885, 26.7009472, -431.28, 400.85
./20160512_371500e_2950000n.laz, -82.2913465, -82.2862730, 26.6651653, 26.6697238, -418.46, 31.42
./20160512_367500e_2953000n.laz, -82.3318486, -82.3267746, 26.6919046, 26.6964340, -429.13, 402.15
./20160512_367500e_2952500n.laz, -82.3293902, -82.3267254, 26.6874057, 26.6919209, -422.65, 324.78
./20160512_367500e_2952000n.laz, -82.3270207, -82.3267283, 26.6869307, 26.6874073, -421.73, -342.65
./20160512_367000e_2954000n.laz, -82.3337418, -82.3319038, 26.7008896, 26.7054066, -442.73, 350.67
./20160512_367000e_2953500n.laz, -82.3369031, -82.3318527, 26.6963405, 26.7009002, -439.30, 402.24
./20160512_369000e_2949500n.laz, -82.3157828, -82.3113391, 26.6604472, 26.6649808, -423.20, 402.54
./20160512_367000e_2953000n.laz, -82.3368744, -82.3318328, 26.6944897, 26.6963852, -432.69, 296.74
./20160511_384000e_2935000n.laz, -82.1643796, -82.1593165, 26.5308427, 26.5353959, -420.89, 29.32
./20160512_366500e_2953500n.laz, -82.3419318, -82.3368761, 26.6962932, 26.6995264, -410.58, 403.20
./20160512_369500e_2953500n.laz, -82.3118031, -82.3067268, 26.6965746, 26.7011338, -420.84, 406.47
./20160512_369000e_2949000n.laz, -82.3136977, -82.3112993, 26.6562157, 26.6604675, -422.77, 332.81
./20160512_369000e_2948500n.laz, -82.3114590, -82.3113816, 26.6558289, 26.6558874, -420.24, -386.93
./20160512_368500e_2955500n.laz, -82.3187216, -82.3172930, 26.7145650, 26.7150376, -372.75, 0.16
./20160512_368500e_2955000n.laz, -82.3219900, -82.3169322, 26.7100212, 26.7145746, -419.12, 405.73
./20160511_382000e_2940000n.laz, -82.1849159, -82.1798499, 26.5758137, 26.5803686, -409.86, 33.42
./20160512_369000e_2954000n.laz, -82.3168800, -82.3118035, 26.7010413, 26.7056007, -420.66, 405.74
./20160511_381500e_2943000n.laz, -82.1902159, -82.1854038, 26.6028532, 26.6073916, -408.45, 33.05
./20160512_368500e_2954500n.laz, -82.3219572, -82.3168805, 26.7055080, 26.7100675, -438.11, 405.92
./20160511_382500e_2939000n.laz, -82.1798034, -82.1747380, 26.5668280, 26.5713828, -427.62, 33.54
./20160511_383500e_2934000n.laz, -82.1693062, -82.1642442, 26.5217747, 26.5263288, -441.52, 32.21
./20160511_384000e_2934500n.laz, -82.1643342, -82.1592713, 26.5263290, 26.5308833, -433.88, 30.79
./20160511_381500e_2933000n.laz, -82.1892836, -82.1842660, 26.5156701, 26.5171361, -379.37, 31.02
./20160512_368500e_2954000n.laz, -82.3219050, -82.3168284, 26.7009945, 26.7055542, -420.90, 406.54
./20160511_381000e_2946000n.laz, -82.1955187, -82.1904501, 26.6298924, 26.6344480, -431.99, 32.36
./20160512_369000e_2953500n.laz, -82.3168279, -82.3117518, 26.6965281, 26.7010875, -423.88, 406.43
./20160511_382000e_2939500n.laz, -82.1848694, -82.1798036, 26.5712999, 26.5758551, -424.35, 33.28
./20160511_383500e_2933500n.laz, -82.1692603, -82.1679001, 26.5212069, 26.5217805, -314.73, 0.29
./20160511_383000e_2939500n.laz, -82.1748268, -82.1730809, 26.5713832, 26.5758164, -410.89, 0.38
./20160511_381500e_2942500n.laz, -82.1901693, -82.1851023, 26.5983396, 26.6028911, -422.90, 31.36
./20160511_383000e_2939000n.laz, -82.1747838, -82.1713754, 26.5668695, 26.5713961, -417.75, 32.86
./20160511_381000e_2945500n.laz, -82.1954719, -82.1904213, 26.6253789, 26.6299343, -424.36, 33.36
./20160512_369000e_2953000n.laz, -82.3167761, -82.3117000, 26.6920145, 26.6965742, -421.53, 407.08
./20160511_383000e_2938500n.laz, -82.1747378, -82.1697193, 26.5623558, 26.5668962, -422.81, 29.34
./20160512_368500e_2953500n.laz, -82.3218531, -82.3167764, 26.6964817, 26.7010410, -422.84, 404.30
./20160511_382500e_2938500n.laz, -82.1797571, -82.1746920, 26.5623143, 26.5668692, -430.55, 33.17
./20160511_384000e_2934000n.laz, -82.1642885, -82.1592389, 26.5218161, 26.5263698, -424.19, 28.45
./20160511_381000e_2945000n.laz, -82.1954249, -82.1919366, 26.6208653, 26.6254049, -420.46, 33.03
./20160512_369000e_2952500n.laz, -82.3167241, -82.3116482, 26.6875014, 26.6920608, -422.53, 404.09
./20160511_381500e_2942000n.laz, -82.1901225, -82.1850555, 26.5938260, 26.5983813, -420.77, 33.19
./20160511_382000e_2939000n.laz, -82.1848230, -82.1797575, 26.5667863, 26.5713414, -423.87, 32.49
./20160512_368500e_2953000n.laz, -82.3218004, -82.3167246, 26.6919686, 26.6965273, -433.81, 405.09
./20160511_383000e_2938000n.laz, -82.1746917, -82.1696269, 26.5578422, 26.5623966, -417.10, 33.38
./20160511_384000e_2933500n.laz, -82.1641622, -82.1627787, 26.5217472, 26.5218210, -205.65, 0.16
./20160511_383500e_2938000n.laz, -82.1696714, -82.1673244, 26.5578837, 26.5622855, -427.45, 25.96
./20160511_381000e_2936500n.laz, -82.1946280, -82.1895631, 26.5441345, 26.5486899, -436.76, 33.55
./20160511_381000e_2944500n.laz, -82.1953779, -82.1903530, 26.6163518, 26.6208904, -422.71, 29.69
./20160511_383500e_2937500n.laz, -82.1696267, -82.1662077, 26.5533699, 26.5578960, -416.25, 29.74
./20160512_368500e_2952500n.laz, -82.3217488, -82.3166729, 26.6874548, 26.6920143, -435.22, 404.97
./20160511_383500e_2937000n.laz, -82.1695807, -82.1645949, 26.5488564, 26.5533958, -421.10, 31.90
./20160511_382500e_2938000n.laz, -82.1797110, -82.1746459, 26.5578008, 26.5623557, -417.29, 32.76
./20160512_368500e_2952000n.laz, -82.3216968, -82.3166209, 26.6829416, 26.6875010, -436.15, 403.86
./20160511_383000e_2937500n.laz, -82.1746456, -82.1695811, 26.5533286, 26.5578833, -425.52, 33.21
./20160511_381000e_2944000n.laz, -82.1953310, -82.1902630, 26.6118382, 26.6163914, -427.80, 33.19
./20160511_382000e_2938500n.laz, -82.1847764, -82.1797111, 26.5622728, 26.5668278, -422.50, 32.66
./20160511_381500e_2941500n.laz, -82.1900759, -82.1850090, 26.5893125, 26.5938676, -424.88, 32.76
./20160511_383500e_2936500n.laz, -82.1695351, -82.1644711, 26.5443427, 26.5488965, -423.82, 29.67
./20160512_368500e_2951500n.laz, -82.3216442, -82.3165691, 26.6784283, 26.6829874, -436.94, 404.14
./20160512_368500e_2951000n.laz, -82.3215926, -82.3165176, 26.6739313, 26.6784744, -435.96, 399.58
./20160511_382500e_2937500n.laz, -82.1796647, -82.1746000, 26.5532872, 26.5578419, -421.19, 32.23
./20160511_381000e_2936000n.laz, -82.1945813, -82.1895167, 26.5396209, 26.5441762, -439.01, 33.21
./20160512_368500e_2950500n.laz, -82.3203313, -82.3164654, 26.6694397, 26.6739608, -430.90, 403.33
./20160512_368500e_2950000n.laz, -82.3178626, -82.3164313, 26.6661472, 26.6694475, -425.84, 47.93
./20160511_380500e_2941000n.laz, -82.2000699, -82.1950028, 26.5847146, 26.5892702, -424.32, 32.89
./20160511_383500e_2936000n.laz, -82.1694891, -82.1644256, 26.5398290, 26.5443832, -428.88, 30.61
./20160511_383000e_2937000n.laz, -82.1745997, -82.1695356, 26.5488152, 26.5533697, -420.75, 33.53
./20160511_381000e_2943500n.laz, -82.1952841, -82.1902162, 26.6073246, 26.6118801, -416.86, 32.89
./20160511_382000e_2938000n.laz, -82.1847299, -82.1796651, 26.5577592, 26.5623142, -424.79, 30.07
./20160511_381500e_2941000n.laz, -82.1900291, -82.1849625, 26.5847989, 26.5893542, -420.76, 31.65
./20160511_382500e_2937000n.laz, -82.1796185, -82.1745541, 26.5487736, 26.5533283, -420.43, 33.07
./20160511_383500e_2935500n.laz, -82.1694434, -82.1643800, 26.5353153, 26.5398698, -422.91, 30.56
./20160511_380500e_2940500n.laz, -82.2000227, -82.1949560, 26.5802011, 26.5847563, -423.66, 33.61
./20160511_383000e_2936500n.laz, -82.1745536, -82.1694895, 26.5443013, 26.5488558, -423.52, 33.48
./20160511_381000e_2935500n.laz, -82.1945345, -82.1894701, 26.5351074, 26.5396627, -447.91, 33.56
./20160511_382000e_2937500n.laz, -82.1846837, -82.1796189, 26.5532455, 26.5578005, -419.22, 32.69
./20160511_381000e_2943000n.laz, -82.1952371, -82.1901696, 26.6028112, 26.6073666, -427.87, 33.63
