Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080520_lwp1708.laz, -151.4686184, -151.4323718, 59.9702481, 59.9884129, 160.00, 1706.09
./20080520_LWP1642.laz, -151.5412390, -151.5049123, 60.0049962, 60.0231810, 94.25, 1187.27
./20080520_LWP169.laz, -150.6334905, -150.5966995, 60.8482987, 60.8662450, 47.55, 98.11
./20080520_LWP1628.laz, -150.8666555, -150.8306558, 60.0289229, 60.0469321, 181.53, 269.83
./20080520_LWP1725.laz, -150.8652588, -150.8293194, 59.9755770, 59.9935849, 177.46, 381.75
./20080520_LWP1596.laz, -150.8671185, -150.8311029, 60.0467058, 60.0647148, 196.86, 316.30
./20080520_lwp1741.laz, -151.3968979, -151.3607051, 59.9532388, 59.9713860, 326.38, 533.97
./20080520_LWP1610.laz, -151.5065278, -151.4701997, 60.0231839, 60.0413602, 104.84, 200.39
./20080520_LWP1674.laz, -151.5404112, -151.5041071, 59.9872185, 60.0054031, 104.84, 1205.70
./20080520_LWP1689.laz, -151.0077857, -150.9717537, 59.9923519, 60.0103984, 544.13, 1309.32
./20080520_LWP1658.laz, -150.9727941, -150.9367604, 60.0103999, 60.0284366, 425.12, 707.40
./20080520_lwp1707.laz, -151.5041003, -151.4678379, 59.9698491, 59.9880248, 155.41, 282.03
./20080520_LWP1641.laz, -151.5767564, -151.5404160, 60.0045796, 60.0227715, 76.82, 301.77
./20080520_LWP1627.laz, -150.9022084, -150.8661913, 60.0286854, 60.0467036, 211.63, 360.18
./20080520_LWP1595.laz, -150.9026944, -150.8666599, 60.0464691, 60.0644862, 193.22, 398.38
./20080520_LWP161.laz, -150.9250633, -150.8882361, 60.8466108, 60.8646346, -1.48, 1721.08
./20080520_LWP1724.laz, -150.9007566, -150.8647991, 59.9753382, 59.9933537, 269.13, 600.44
./20080520_LWP1688.laz, -151.0432997, -151.0072497, 59.9920763, 60.0101310, 656.69, 1177.09
./20080520_LWP1579.laz, -151.4717760, -151.4354483, 60.0413633, 60.0595290, -165.40, 205.09
./20080520_LWP1673.laz, -151.5759128, -151.5395930, 59.9867997, 60.0049947, 96.14, 476.78
./20080520_LWP1609.laz, -151.5420639, -151.5057221, 60.0227746, 60.0409608, 96.18, 474.64
./20080520_lwp1706.laz, -151.5395849, -151.5033015, 59.9694401, 59.9876241, -215.99, 1401.17
./20080520_LWP1657.laz, -151.0083253, -150.9722761, 60.0101344, 60.0281795, 588.66, 784.88
./20080520_LWP1640.laz, -151.6122765, -151.5759211, 60.0041492, 60.0223532, 55.07, 760.86
./20080520_LWP1626.laz, -150.9377620, -150.9017278, 60.0284387, 60.0464639, 276.97, 1280.13
./20080520_LWP1594.laz, -150.9382684, -150.9022134, 60.0462200, 60.0642471, 220.54, 400.36
./20080520_LWP1578.laz, -151.5073367, -151.4709915, 60.0409637, 60.0591381, 102.10, 221.47
./20080520_LWP1723.laz, -150.9362541, -150.9002767, 59.9750919, 59.9931196, 417.48, 572.08
./20080520_LWP1672.laz, -151.6114140, -151.5750722, 59.9863724, 60.0045760, 55.99, 145.82
./20080520_LWP1560.laz, -150.9743661, -150.9382724, 60.0637444, 60.0817810, 250.56, 1322.27
./20080520_LWP1656.laz, -151.0438618, -151.0077892, 60.0098577, 60.0279127, 611.74, 790.16
./20080520_LWP1608.laz, -151.5776062, -151.5412440, 60.0223541, 60.0405497, 43.55, 165.20
./20080520_LWP164.laz, -150.8158038, -150.7789134, 60.8473179, 60.8653122, 48.80, 1761.95
./20080520_LWP1625.laz, -150.9733183, -150.9372626, 60.0281814, 60.0462182, 330.96, 714.94
./20080520_LWP1593.laz, -150.9738396, -150.9377662, 60.0459629, 60.0639998, 280.43, 464.36
./20080520_LWP1577.laz, -151.5428981, -151.5065304, 60.0405524, 60.0587386, 45.06, 182.71
./20080520_LWP1671.laz, -151.6469112, -151.6105534, 59.9859342, 60.0041478, 43.37, 110.14
./20080520_lwp1705.laz, -151.5750627, -151.5387642, 59.9690219, 59.9872145, 79.89, 1345.63
./20080520_LWP1542.laz, -151.6148796, -151.5784593, 60.0574814, 60.0756858, 53.15, 270.98
./20080520_LWP1655.laz, -151.0793931, -151.0433026, 60.0095725, 60.0276375, 568.66, 1357.91
./20080520_LWP156.laz, -150.0500542, -150.0135589, 60.8675616, 60.8853521, 1.16, 1792.16
./20080520_LWP1607.laz, -151.6131447, -151.5767659, 60.0219260, 60.0401306, 24.14, 112.70
./20080520_LWP1639.laz, -151.6477957, -151.6114154, 60.0037109, 60.0219239, 22.86, 104.17
./20080520_LWP1624.laz, -151.0088672, -150.9727965, 60.0279148, 60.0459600, 451.54, 715.36
./20080520_LWP1670.laz, -151.6824077, -151.6460325, 59.9854869, 60.0037091, 48.70, 132.28
./20080520_LWP1592.laz, -151.0094128, -150.9733197, 60.0456969, 60.0637417, 338.37, 657.87
./20080520_LWP1576.laz, -151.5784560, -151.5420709, 60.0401321, 60.0583271, 32.80, 123.07
./20080520_LWP1559.laz, -151.0099551, -150.9738428, 60.0634784, 60.0815244, 276.48, 509.48
./20080520_LWP1541.laz, -151.6504506, -151.6140203, 60.0570418, 60.0752541, 1.27, 95.07
./20080520_LWP1654.laz, -151.1149259, -151.0788183, 60.0092778, 60.0273508, 515.30, 726.07
./20080520_LWP1606.laz, -151.6486782, -151.6122825, 60.0214882, 60.0397011, 16.11, 95.30
./20080520_LWP1524.laz, -151.1173285, -151.0811402, 60.0804019, 60.0984767, 412.29, 594.65
./20080520_LWP1623.laz, -151.0444196, -151.0083316, 60.0276391, 60.0456946, 586.83, 1402.11
./20080520_LWP1638.laz, -151.6833105, -151.6469175, 60.0032656, 60.0214857, 23.73, 86.89
./20080520_LWP167.laz, -150.7064189, -150.6695886, 60.8479353, 60.8659020, 49.66, 75.41
./20080520_LWP1591.laz, -151.0449834, -151.0088739, 60.0454213, 60.0634770, 410.63, 1336.31
./20080520_LWP1605.laz, -151.6842179, -151.6478023, 60.0210425, 60.0392614, 5.77, 135.18
./20080520_LWP1575.laz, -151.6140131, -151.5776095, 60.0397041, 60.0579088, 31.37, 219.82
./20080520_LWP1653.laz, -151.1504560, -151.1143290, 60.0089734, 60.0270566, 448.49, 609.06
./20080520_LWP1540.laz, -151.6853070, -151.6495741, 60.0565963, 60.0748168, 1.12, 88.38
./20080520_LWP1523.laz, -151.1529335, -151.1167280, 60.0800977, 60.0981790, 385.16, 539.88
./20080520_LWP1558.laz, -151.0455464, -151.0094167, 60.0632017, 60.0812577, 296.31, 597.85
./20080520_LWP1506.laz, -150.6547228, -150.6187578, 60.1012814, 60.1192329, 33.69, 1063.25
./20080520_LWP1622.laz, -151.0799719, -151.0438638, 60.0273530, 60.0454181, 534.37, 912.68
./20080520_LWP154.laz, -150.1230300, -150.0864954, 60.8675152, 60.8853249, 6.00, 614.27
./20080520_LWP1637.laz, -151.7188224, -151.6824175, 60.0028079, 60.0210381, 0.88, 1722.68
./20080520_LWP1590.laz, -151.0805528, -151.0444264, 60.0451342, 60.0631991, 562.38, 659.50
./20080520_LWP1505.laz, -150.6903577, -150.6543745, 60.1010993, 60.1190615, 33.83, 1114.36
./20080520_LWP1604.laz, -151.7195334, -151.6833188, 60.0205846, 60.0388134, 1.15, 1701.98
./20080520_LWP1522.laz, -151.1885384, -151.1523196, 60.0797807, 60.0978755, 340.86, 500.57
./20080520_LWP1574.laz, -151.6495693, -151.6131481, 60.0392657, 60.0574770, 11.68, 94.40
./20080520_LWP1652.laz, -151.1859849, -151.1498422, 60.0086596, 60.0267515, 395.25, 591.00
./20080520_LWP1504.laz, -150.7259860, -150.6899914, 60.1009088, 60.1188802, 33.86, 919.49
./20080520_LWP1621.laz, -151.1155246, -151.0793970, 60.0270588, 60.0451324, 488.46, 652.23
./20080520_LWP1557.laz, -151.0811357, -151.0449870, 60.0629153, 60.0809809, 364.71, 627.18
./20080520_LWP1539.laz, -150.5831380, -150.5626438, 60.0838309, 60.1017000, 188.40, 618.61
./20080520_LWP1603.laz, -150.6180896, -150.5895477, 60.0481020, 60.0660146, 51.09, 1255.09
./20080520_LWP159.laz, -149.9406013, -149.9358637, 60.8784702, 60.8853394, 54.40, 100.89
./20080520_LWP1589.laz, -151.1161247, -151.0799791, 60.0448394, 60.0629145, 518.64, 639.12
./20080520_LWP1636.laz, -151.7283478, -151.7179094, 60.0026713, 60.0205794, 0.66, 116.01
./20080520_LWP1503.laz, -150.7616262, -150.7256057, 60.1007247, 60.1186891, 33.87, 35.24
./20080520_LWP1521.laz, -151.2241449, -151.1879032, 60.0794573, 60.0975577, 295.76, 1246.56
./20080520_LWP1635.laz, -150.6177554, -150.6030405, 60.0323348, 60.0481694, 193.60, 476.37
./20080520_LWP1538.laz, -150.6187537, -150.5828269, 60.0836683, 60.1016124, 36.42, 1170.06
./20080520_LWP1502.laz, -150.7972589, -150.7612298, 60.1004991, 60.1184889, 33.89, 79.28
./20080520_LWP1573.laz, -151.6851204, -151.6486860, 60.0388181, 60.0570405, 1.04, 89.34
./20080520_LWP1651.laz, -151.2215167, -151.1853545, 60.0083370, 60.0264385, 347.93, 580.90
./20080520_LWP1634.laz, -150.6533114, -150.6174648, 60.0301481, 60.0481003, 34.30, 615.41
./20080520_LWP1620.laz, -151.1510729, -151.1149290, 60.0267550, 60.0448377, 444.44, 597.05
./20080520_LWP1602.laz, -150.6536658, -150.6177595, 60.0479322, 60.0658842, 34.36, 321.41
./20080520_LWP1556.laz, -151.1167251, -151.0805585, 60.0626208, 60.0806951, 493.61, 625.80
./20080520_LWP1501.laz, -150.8328923, -150.7968316, 60.1002807, 60.1182800, 47.01, 147.54
./20080520_LWP1588.laz, -151.1516919, -151.1155269, 60.0445365, 60.0626193, 470.66, 640.13
./20080520_LWP1520.laz, -151.2597532, -151.2234929, 60.0791230, 60.0972356, 245.72, 1239.28
./20080520_LWP1572.laz, -151.7148272, -151.6842231, 60.0384296, 60.0565880, 1.19, 1716.26
./20080520_LWP162.laz, -150.8887254, -150.8517952, 60.8468559, 60.8648696, -0.52, 1762.22
./20080520_LWP1571.laz, -150.5828240, -150.5760842, 60.0751019, 60.0838580, 57.05, 368.64
./20080520_LWP1537.laz, -150.6543704, -150.6184242, 60.0834986, 60.1014495, 33.87, 1167.42
./20080520_LWP1489.laz, -151.2604323, -151.2241513, 60.0969024, 60.1150153, 190.42, 306.79
./20080520_LWP1570.laz, -150.6184214, -150.5826739, 60.0658857, 60.0838294, 44.53, 832.05
./20080520_LWP1555.laz, -151.1523123, -151.1161291, 60.0623158, 60.0803990, 471.06, 619.34
./20080520_LWP1500.laz, -150.8685239, -150.8324462, 60.1000515, 60.1180618, 99.83, 650.69
./20080520_LWP1587.laz, -151.1872589, -151.1510778, 60.0442210, 60.0623142, 503.04, 617.83
./20080520_LWP1601.laz, -150.6892441, -150.6533189, 60.0477518, 60.0657128, 33.97, 757.62
./20080520_LWP1633.laz, -150.6888722, -150.6529658, 60.0299685, 60.0479293, 34.23, 429.61
./20080520_LWP1600.laz, -150.7248170, -150.6888770, 60.0475615, 60.0655316, 33.96, 35.43
./20080520_LWP160.laz, -150.9611354, -150.9246748, 60.8463572, 60.8607229, -1.96, 1.74
./20080520_LWP152.laz, -150.1960058, -150.1594314, 60.8674285, 60.8852575, 8.30, 109.94
./20080520_LWP1536.laz, -150.6899818, -150.6540248, 60.0833169, 60.1012786, 33.89, 1038.65
./20080520_LWP1554.laz, -151.1879021, -151.1516972, 60.0620012, 60.0800950, 417.55, 601.00
./20080520_LWP16.laz, -150.3799234, -150.3431196, 60.9915138, 61.0093891, 35.11, 1275.27
./20080520_LWP1586.laz, -151.2228285, -151.1866267, 60.0438961, 60.0619985, 451.50, 611.86
./20080520_LWP157.laz, -150.0135657, -149.9770781, 60.8675690, 60.8853528, 1.41, 1746.50
./20080520_LWP150.laz, -150.2689298, -150.2323659, 60.8673030, 60.8851517, 27.60, 1766.06
./20080520_LWP1619.laz, -151.1866243, -151.1504621, 60.0264406, 60.0445327, 409.18, 617.76
./20080520_LWP1488.laz, -151.2960532, -151.2597551, 60.0965599, 60.1146806, 159.87, 627.26
./20080520_LWP1470.laz, -150.7976889, -150.7616308, 60.1182819, 60.1362318, 34.03, 92.26
./20080520_LWP1535.laz, -150.7255999, -150.6896186, 60.0831267, 60.1010968, 33.79, 1427.38
./20080520_LWP147.laz, -150.3784413, -150.3417685, 60.8670476, 60.8849182, 58.74, 1764.88
./20080520_LWP1553.laz, -151.2234843, -151.1872655, 60.0616780, 60.0797791, 373.83, 550.70
./20080520_LWP1585.laz, -151.2583939, -151.2221759, 60.0435648, 60.0616748, 374.31, 557.72
./20080520_LWP1534.laz, -150.7611719, -150.7252205, 60.0829270, 60.1009079, 33.68, 35.13
./20080520_LWP1569.laz, -150.6540176, -150.6180924, 60.0657146, 60.0836670, 34.09, 1069.74
./20080520_LWP1618.laz, -151.2221717, -151.1859892, 60.0261172, 60.0442186, 434.00, 608.80
./20080520_LWP1599.laz, -150.7603953, -150.7244349, 60.0473614, 60.0653403, 34.04, 1034.66
./20080520_LWP1487.laz, -151.3316749, -151.2953617, 60.0962069, 60.1143358, 150.29, 1652.68
./20080520_LWP1533.laz, -150.7968305, -150.7608084, 60.0827186, 60.1006960, 33.92, 130.32
./20080520_LWP1519.laz, -151.2953550, -151.2590761, 60.0787799, 60.0969009, 213.06, 315.25
./20080520_LWP1552.laz, -151.2590723, -151.2228342, 60.0613431, 60.0794548, 256.39, 1274.24
./20080520_LWP15.laz, -150.4165496, -150.3797170, 60.9914019, 61.0092907, 33.72, 289.00
./20080520_LWP1469.laz, -150.8333418, -150.7972634, 60.1180638, 60.1360631, 55.55, 133.89
./20080520_LWP1584.laz, -151.2939623, -151.2577227, 60.0432202, 60.0613399, 284.31, 1266.54
./20080520_LWP1532.laz, -150.8324410, -150.7964045, 60.0824978, 60.1004981, 63.30, 194.90
./20080520_LWP1598.laz, -150.7959717, -150.7599904, 60.0471521, 60.0651405, 34.18, 403.52
./20080520_LWP1617.laz, -151.2577192, -151.2215191, 60.0257855, 60.0438949, 442.36, 1284.28
./20080520_LWP1568.laz, -150.6896132, -150.6536695, 60.0655342, 60.0834957, 33.80, 1333.62
./20080520_LWP1486.laz, -151.3672967, -151.3309660, 60.0958428, 60.1139822, 118.28, 844.80
./20080520_LWP1567.laz, -150.7252092, -150.6892479, 60.0653436, 60.0833152, 33.88, 35.17
./20080520_LWP1468.laz, -150.8689928, -150.8328951, 60.1178336, 60.1358430, 88.80, 146.45
./20080520_LWP1518.laz, -151.3309582, -151.2946625, 60.0784282, 60.0965579, 155.62, 264.11
./20080520_LWP1616.laz, -151.2932643, -151.2570504, 60.0254398, 60.0435596, 389.77, 519.78
./20080520_LWP1499.laz, -150.9041535, -150.8680589, 60.0998132, 60.1178320, 81.98, 186.97
./20080520_LWP1531.laz, -150.8680550, -150.8319961, 60.0822695, 60.1002786, 118.54, 261.04
./20080520_LWP1551.laz, -151.2946572, -151.2583994, 60.0610005, 60.0791200, 201.56, 1263.90
./20080520_LWP1566.laz, -150.7608066, -150.7248241, 60.0651454, 60.0831244, 33.98, 35.15
./20080520_LWP1583.laz, -151.3295244, -151.2932693, 60.0428690, 60.0609978, 247.83, 533.07
./20080520_LWP1452.laz, -151.4393154, -151.4029243, 60.1128674, 60.1310263, 53.43, 141.49
./20080520_LWP1565.laz, -150.7964007, -150.7604022, 60.0649348, 60.0829254, 34.05, 230.23
./20080520_LWP1467.laz, -150.9046414, -150.8685272, 60.1175962, 60.1356144, 42.61, 1309.87
./20080520_LWP1485.laz, -151.4029166, -151.3665661, 60.0954707, 60.1136196, 106.60, 957.49
./20080520_LWP1517.laz, -151.3665628, -151.3302460, 60.0780643, 60.0962047, 129.33, 215.24
./20080520_LWP1615.laz, -151.3288121, -151.2925756, 60.0250877, 60.0432178, 302.66, 755.56
./20080520_LWP1564.laz, -150.8319923, -150.7959752, 60.0647170, 60.0827143, 109.32, 311.88
./20080520_LWP1498.laz, -150.9397849, -150.9036700, 60.0995677, 60.1175931, 106.77, 484.61
./20080520_LWP1530.laz, -150.9036687, -150.8675935, 60.0820312, 60.1000493, 136.48, 265.47
./20080520_LWP1582.laz, -151.3650902, -151.3288188, 60.0425053, 60.0606438, 175.38, 1689.03
./20080520_LWP1451.laz, -151.4749516, -151.4385418, 60.1124749, 60.1306443, 51.58, 126.73
./20080520_LWP1466.laz, -150.9402926, -150.9041598, 60.1173470, 60.1353759, 52.06, 160.16
./20080520_LWP1484.laz, -151.4385379, -151.4021698, 60.0950889, 60.1132469, 90.05, 173.51
./20080520_LWP1550.laz, -151.3302378, -151.2939658, 60.0606474, 60.0787775, 187.87, 323.42
./20080520_LWP1516.laz, -151.4021623, -151.3658303, 60.0776927, 60.0958399, 118.29, 190.56
./20080520_LWP1434.laz, -150.9764629, -150.9402950, 60.1348732, 60.1529083, 108.12, 199.79
./20080520_LWP1563.laz, -150.8675883, -150.8315494, 60.0644887, 60.0824968, 178.55, 312.95
./20080520_LWP1483.laz, -151.4741566, -151.4377685, 60.0946986, 60.1128659, 48.44, 291.22
./20080520_LWP1581.laz, -151.4006551, -151.3643605, 60.0421334, 60.0602800, -215.87, 1714.67
./20080520_LWP1465.laz, -150.9759394, -150.9397893, 60.1170898, 60.1351268, 107.38, 1088.85
./20080520_LWP1450.laz, -151.5105898, -151.4741617, 60.1120759, 60.1302514, 51.19, 122.15
./20080520_LWP1497.laz, -150.9754156, -150.9392857, 60.0993082, 60.1173460, 117.70, 284.45
./20080520_LWP155.laz, -150.0865422, -150.0500280, 60.8675437, 60.8853429, 5.79, 1766.76
./20080520_LWP1515.laz, -151.4377625, -151.4014114, 60.0773098, 60.0954677, 105.56, 172.11
./20080520_LWP153.laz, -150.1595179, -150.1229630, 60.8674768, 60.8852963, 7.20, 84.61
./20080520_LWP1433.laz, -151.0121376, -150.9759449, 60.1346042, 60.1526511, 81.46, 239.35
./20080520_LWP1482.laz, -151.5097757, -151.4733686, 60.0942968, 60.1124736, 46.54, 133.59
./20080520_LWP1580.laz, -151.4362162, -151.3999043, 60.0417520, 60.0599104, -173.72, 486.45
./20080520_LWP1562.laz, -150.9031815, -150.8671234, 60.0642499, 60.0822686, 177.85, 275.32
./20080520_LWP1464.laz, -151.0115902, -150.9754214, 60.1168239, 60.1348691, 101.56, 251.82
./20080520_LWP1514.laz, -151.4733623, -151.4369932, 60.0769191, 60.0950859, 95.87, 145.76
./20080520_LWP145.laz, -150.4514158, -150.4147028, 60.8668147, 60.8847126, 50.46, 1353.37
./20080520_LWP1549.laz, -151.3658260, -151.3295319, 60.0602851, 60.0784242, 135.61, 1666.18
./20080520_LWP1529.laz, -150.9392767, -150.9031860, 60.0817840, 60.0998121, 153.57, 297.92
./20080520_LWP1496.laz, -151.0110460, -150.9748932, 60.0990414, 60.1170873, 135.04, 392.53
./20080520_LWP1432.laz, -151.0478043, -151.0115951, 60.1343267, 60.1523830, 162.79, 274.02
./20080520_LWP1481.laz, -151.5453910, -151.5089681, 60.0938856, 60.1120710, 45.54, 119.41
./20080520_LWP1561.laz, -150.9387739, -150.9026982, 60.0640013, 60.0820298, 174.68, 337.83
./20080520_LWP158.laz, -149.9770902, -149.9405895, 60.8675612, 60.8853509, 5.95, 1100.41
./20080520_LWP1463.laz, -151.0472379, -151.0110479, 60.1165455, 60.1346025, 131.61, 295.74
./20080520_LWP1513.laz, -151.5089617, -151.4725751, 60.0765184, 60.0946950, 57.59, 218.43
./20080520_LWP1449.laz, -151.5462235, -151.5097789, 60.1116623, 60.1298494, 1.24, 115.18
./20080520_LWP1548.laz, -151.4014086, -151.3650980, 60.0599124, 60.0780618, 125.64, 1705.94
./20080520_LWP1431.laz, -151.0834687, -151.0472421, 60.1340411, 60.1521041, 179.38, 277.67
./20080520_LWP1528.laz, -150.9748892, -150.9387769, 60.0815263, 60.0995642, 151.82, 333.22
./20080520_LWP1495.laz, -151.0466734, -151.0105039, 60.0987640, 60.1168199, 142.73, 926.80
./20080520_LWP1480.laz, -151.5810080, -151.5445632, 60.0934653, 60.1116604, 4.55, 107.04
./20080520_LWP1462.laz, -151.0828847, -151.0466783, 60.1162591, 60.1343247, 179.21, 321.04
./20080520_LWP1448.laz, -151.5818195, -151.5453958, 60.1112441, 60.1294376, 0.88, 102.71
./20080520_LWP1512.laz, -151.5445593, -151.5081548, 60.0761069, 60.0942923, 43.86, 204.63
./20080520_LWP1547.laz, -151.4369848, -151.4006575, 60.0595323, 60.0776892, 112.29, 306.04
./20080520_LWP1430.laz, -151.1191360, -151.0828914, 60.1337438, 60.1518188, 147.69, 316.07
./20080520_LWP1416.laz, -150.5130113, -150.5088379, 60.1676366, 60.1730568, 777.28, 803.61
./20080520_LWP1415.laz, -150.5487056, -150.5129308, 60.1551153, 60.1730402, 496.11, 1320.64
./20080520_LWP1399.laz, -151.1197411, -151.0834769, 60.1515251, 60.1695992, 117.72, 282.18
./20080520_LWP1494.laz, -151.0823006, -151.0461133, 60.0984784, 60.1165436, 226.71, 455.00
./20080520_LWP1527.laz, -151.0105008, -150.9743679, 60.0812594, 60.0993053, 222.72, 1165.26
./20080520_LWP1447.laz, -151.6162302, -151.5810112, 60.1108256, 60.1282684, 1.25, 1664.55
./20080520_LWP148.laz, -150.3419566, -150.3053023, 60.8671373, 60.8850058, 59.08, 1776.29
./20080520_LWP1446.laz, -150.5484089, -150.5223058, 60.1373321, 60.1552192, 418.31, 725.80
./20080520_LWP1461.laz, -151.1185322, -151.0823102, 60.1159636, 60.1340363, 193.02, 345.49
./20080520_LWP1546.laz, -151.4725680, -151.4362223, 60.0591407, 60.0773068, 92.08, 163.16
./20080520_LWP1511.laz, -151.5801552, -151.5437330, 60.0756875, 60.0938819, 69.27, 169.14
./20080520_LWP143.laz, -150.5243893, -150.4876348, 60.8665504, 60.8844682, 47.19, 98.53
./20080520_LWP1398.laz, -151.1554266, -151.1191389, 60.1512192, 60.1693020, 98.64, 244.66
./20080520_LWP1493.laz, -151.1179288, -151.0817218, 60.0981824, 60.1162574, 236.90, 476.36
./20080520_LWP1445.laz, -150.5840816, -150.5481150, 60.1371811, 60.1551138, -43.77, 942.80
./20080520_LWP1460.laz, -151.1541791, -151.1179325, 60.1156573, 60.1337417, 176.23, 349.97
./20080520_LWP1526.laz, -151.0461091, -151.0099597, 60.0809833, 60.0990391, 261.27, 487.39
./20080520_LWP1510.laz, -151.6157481, -151.5793095, 60.0752578, 60.0934626, 38.76, 106.36
./20080520_LWP1545.laz, -151.5081499, -151.4717816, 60.0587399, 60.0769169, 73.64, 169.60
./20080520_LWP1429.laz, -151.1548018, -151.1185361, 60.1334380, 60.1515213, 171.77, 1250.84
./20080520_LWP1414.laz, -150.5843999, -150.5484128, 60.1549628, 60.1728960, 352.87, 760.62
./20080520_LWP1479.laz, -151.6164110, -151.5801600, 60.0930368, 60.1112397, 1.21, 102.18
./20080520_LWP1492.laz, -151.1535553, -151.1173306, 60.0978769, 60.1159613, 278.19, 886.51
./20080520_LWP1397.laz, -151.1911086, -151.1548047, 60.1509025, 60.1689954, 108.54, 232.16
./20080520_LWP146.laz, -150.4149305, -150.3782406, 60.8669321, 60.8848202, 52.19, 1770.80
./20080520_LWP1525.laz, -151.0817195, -151.0455503, 60.0806970, 60.0987624, 264.64, 523.81
./20080520_LWP1478.laz, -151.6439662, -151.6157596, 60.0926886, 60.1064966, -0.64, 50.07
./20080520_LWP1477.laz, -150.5481127, -150.5357726, 60.1213542, 60.1373818, 334.51, 608.49
./20080520_LWP1428.laz, -151.1904654, -151.1541815, 60.1331228, 60.1512168, 151.58, 1234.69
./20080520_LWP151.laz, -150.2324938, -150.1958987, 60.8673706, 60.8852096, 15.75, 217.66
./20080520_LWP1544.laz, -151.5437266, -151.5073420, 60.0583304, 60.0765160, 42.55, 128.50
./20080520_LWP1491.laz, -151.1891814, -151.1529375, 60.0975617, 60.1156559, 264.72, 1166.32
./20080520_LWP1476.laz, -150.5837687, -150.5478507, 60.1193970, 60.1373306, 104.47, 1120.46
./20080520_LWP1396.laz, -151.2267898, -151.1904691, 60.1505772, 60.1686800, 119.04, 223.46
./20080520_LWP1444.laz, -150.6197584, -150.5837722, 60.1370184, 60.1549616, 263.87, 678.09
./20080520_LWP1413.laz, -150.6200920, -150.5840858, 60.1548010, 60.1727445, 301.50, 501.29
./20080520_LWP1380.laz, -150.7275631, -150.6914790, 60.1720398, 60.1900113, 46.79, 774.09
./20080520_LWP1459.laz, -151.1898229, -151.1535590, 60.1153418, 60.1334355, 161.05, 335.57
./20080520_LWP1490.laz, -151.2248077, -151.1885493, 60.0972372, 60.1153392, 218.27, 1234.79
./20080520_LWP1543.laz, -151.5793051, -151.5429002, 60.0579100, 60.0761027, 42.29, 109.26
./20080520_LWP1427.laz, -151.2261289, -151.1898272, 60.1327984, 60.1509000, 136.26, 224.99
./20080520_LWP1475.laz, -150.6194223, -150.5834549, 60.1192358, 60.1371774, -331.01, 1049.67
./20080520_LWP1395.laz, -151.2624725, -151.2261333, 60.1502417, 60.1683558, 115.72, 208.65
./20080520_LWP1509.laz, -151.6504607, -151.6148872, 60.0748203, 60.0930319, -0.78, 90.54
./20080520_LWP1458.laz, -151.2254663, -151.1891876, 60.1150171, 60.1331191, 161.02, 778.33
./20080520_LWP149.laz, -150.3054697, -150.2688340, 60.8672251, 60.8850830, 34.86, 112.88
./20080520_LWP1443.laz, -150.6554314, -150.6194258, 60.1368462, 60.1547993, 129.20, 815.13
./20080520_LWP1412.laz, -150.6557843, -150.6197593, 60.1546290, 60.1725816, 214.28, 378.55
./20080520_LWP138.laz, -150.7068115, -150.6699596, 60.8657169, 60.8836827, 43.01, 1748.51
./20080520_LWP1426.laz, -151.2617928, -151.2254725, 60.1324623, 60.1505747, 138.59, 240.91
./20080520_LWP1362.laz, -151.3702534, -151.3338378, 60.1669622, 60.1851000, 89.74, 145.84
./20080520_LWP1508.laz, -150.5834544, -150.5492148, 60.1016138, 60.1195416, 167.33, 1222.40
./20080520_LWP1394.laz, -151.2981538, -151.2617980, 60.1498981, 60.1680202, 101.62, 318.94
./20080520_LWP1379.laz, -150.7632729, -150.7271719, 60.1718393, 60.1898204, 33.78, 199.76
./20080520_LWP1474.laz, -150.6550781, -150.6190926, 60.1190643, 60.1370170, 34.01, 316.55
./20080520_LWP1457.laz, -151.2611090, -151.2248091, 60.1146830, 60.1327961, 173.51, 254.74
./20080520_LWP1411.laz, -150.6914778, -150.6554335, 60.1544489, 60.1724103, 73.49, 285.52
./20080520_LWP1442.laz, -150.6911022, -150.6550810, 60.1366662, 60.1546278, 33.97, 250.09
./20080520_LWP1344.laz, -150.9780535, -150.9418206, 60.1882163, 60.2062521, 33.73, 35.13
./20080520_LWP1507.laz, -150.6190888, -150.5831412, 60.1014526, 60.1193952, 34.25, 325.24
./20080520_LWP1425.laz, -151.2974500, -151.2611130, 60.1321190, 60.1502414, 112.76, 406.57
./20080520_LWP1378.laz, -150.7989811, -150.7628628, 60.1716294, 60.1896190, 33.78, 35.07
./20080520_LWP1473.laz, -150.6907306, -150.6547259, 60.1188833, 60.1368455, 33.81, 1116.72
./20080520_LWP1361.laz, -151.4059528, -151.3695175, 60.1665863, 60.1847364, 82.41, 430.47
./20080520_LWP1456.laz, -151.2967521, -151.2604340, 60.1143397, 60.1324603, 137.05, 250.15
./20080520_LWP1343.laz, -151.0137762, -150.9775293, 60.1879475, 60.2059943, -235.82, 125.73
./20080520_LWP1377.laz, -150.8346895, -150.7985559, 60.1714275, 60.1894088, 33.91, 35.10
./20080520_LWP1393.laz, -151.3338363, -151.2974585, 60.1495447, 60.1676761, 72.11, 190.87
./20080520_LWP1472.laz, -150.7263822, -150.6903611, 60.1186956, 60.1366625, 33.80, 383.44
