Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040120_524056_ld_p22.laz, -81.4175271, -81.4048609, 29.9885442, 29.9995526, 9.33, 14.52
./20040120_524976_ld_p22.laz, -81.4166085, -81.4039805, 29.7685670, 29.7795887, 9.84, 11.70
./20040120_528048_ld_p22.laz, -81.4047937, -81.3921389, 29.9665788, 29.9776054, 9.23, 12.07
./20040120_524132_ld_p22.laz, -81.4184123, -81.4057152, 30.1975209, 30.2085430, 0.15, 4.63
./20040120_528124_ld_p22.laz, -81.4056580, -81.3929692, 30.1755553, 30.1865789, 0.14, 4.80
./20040120_520976_ld_p22.laz, -81.4292260, -81.4165811, 29.7685281, 29.7795433, 8.93, 11.24
./20040120_520064_ld_p22.laz, -81.4302626, -81.4175886, 30.0104946, 30.0215281, 9.12, 11.99
./20040120_528044_ld_p22.laz, -81.4047604, -81.3920956, 29.9555853, 29.9666111, 9.06, 10.76
./20040120_524972_ld_p22.laz, -81.4165598, -81.4039348, 29.7575738, 29.7685894, 9.78, 11.70
./20040120_520144_ld_p22.laz, -81.4312159, -81.4185250, 30.2304657, 30.2414955, -0.04, 4.82
./20040120_524128_ld_p22.laz, -81.4183624, -81.4056687, 30.1865192, 30.1975370, 0.29, 5.32
./20040120_524052_ld_p22.laz, -81.4174881, -81.4048179, 29.9775388, 29.9885636, 9.03, 12.16
./20040120_528120_ld_p22.laz, -81.4056124, -81.3929278, 30.1645560, 30.1755831, 0.17, 4.85
./20040120_520060_ld_p22.laz, -81.4302127, -81.4175369, 29.9995054, 30.0105283, 9.15, 10.31
./20040120_520972_ld_p22.laz, -81.4291711, -81.4165349, 29.7575173, 29.7685474, 8.94, 11.58
./20040120_528040_ld_p22.laz, -81.4047145, -81.3920553, 29.9445852, 29.9556101, 9.03, 12.04
./20040120_520140_ld_p22.laz, -81.4311695, -81.4184769, 30.2194712, 30.2304965, 0.15, 5.67
./20040120_524968_ld_p22.laz, -81.4165203, -81.4038869, 29.7465625, 29.7575895, 9.38, 11.26
./20040120_524124_ld_p22.laz, -81.4183214, -81.4056245, 30.1755159, 30.1865422, 0.14, 5.30
./20040120_520968_ld_p22.laz, -81.4291221, -81.4164932, 29.7465240, 29.7575486, 9.28, 11.26
./20040120_528116_ld_p22.laz, -81.4055657, -81.3928820, 30.1535587, 30.1645893, 0.40, 4.54
./20040120_528036_ld_p22.laz, -81.4046664, -81.3920193, 29.9335875, 29.9446085, 9.57, 12.07
./20040120_520056_ld_p22.laz, -81.4301653, -81.4174993, 29.9885049, 29.9995291, 9.01, 9.88
./20040120_520136_ld_p22.laz, -81.4311153, -81.4184341, 30.2084719, 30.2194983, 0.91, 6.51
./20040120_524964_ld_p22.laz, -81.4164710, -81.4038424, 29.7355649, 29.7465882, 9.62, 11.30
./20040120_524048_ld_p22.laz, -81.4174309, -81.4047793, 29.9665471, 29.9775704, 8.80, 10.20
./20040120_528032_ld_p22.laz, -81.4046211, -81.3919669, 29.9225844, 29.9336139, 9.65, 12.15
./20040120_524120_ld_p22.laz, -81.4182709, -81.4055819, 30.1645288, 30.1755496, 0.50, 6.26
./20040120_520052_ld_p22.laz, -81.4301243, -81.4174581, 29.9774995, 29.9885309, 8.70, 9.87
./20040120_520964_ld_p22.laz, -81.4290807, -81.4164465, 29.7355215, 29.7465445, 9.31, 11.40
./20040120_528112_ld_p22.laz, -81.4055149, -81.3928389, 30.1425656, 30.1535828, -0.01, 4.71
./20040120_520132_ld_p22.laz, -81.4310676, -81.4183740, 30.1974710, 30.2085015, 1.75, 6.81
./20040120_524960_ld_p22.laz, -81.4164337, -81.4037975, 29.7245649, 29.7355871, 9.53, 11.15
./20040120_528028_ld_p22.laz, -81.4045839, -81.3919391, 29.9115836, 29.9226075, 9.68, 13.03
./20040120_524044_ld_p22.laz, -81.4173926, -81.4047317, 29.9555446, 29.9665683, 8.55, 12.15
./20040120_520048_ld_p22.laz, -81.4300717, -81.4174050, 29.9664973, 29.9775304, 8.52, 9.55
./20040120_524116_ld_p22.laz, -81.4182158, -81.4055343, 30.1535181, 30.1645508, 1.71, 6.82
./20040120_520960_ld_p22.laz, -81.4290350, -81.4163976, 29.7245184, 29.7355490, 9.64, 13.82
./20040120_528108_ld_p22.laz, -81.4054788, -81.3928006, 30.1315627, 30.1425854, 0.66, 5.94
./20040120_524956_ld_p22.laz, -81.4163851, -81.4037491, 29.7135629, 29.7245935, 9.56, 11.25
./20040120_520128_ld_p22.laz, -81.4310208, -81.4183317, 30.1864707, 30.1975011, 3.25, 7.50
./20040120_528024_ld_p22.laz, -81.4045404, -81.3918890, 29.9005872, 29.9116140, 9.34, 13.33
./20040120_520044_ld_p22.laz, -81.4300225, -81.4173585, 29.9555010, 29.9665337, 7.63, 9.58
./20040120_524040_ld_p22.laz, -81.4173294, -81.4046862, 29.9445535, 29.9555730, 8.34, 13.25
./20040120_524112_ld_p22.laz, -81.4181742, -81.4054892, 30.1425212, 30.1535456, 1.82, 7.12
./20040120_520956_ld_p22.laz, -81.4289874, -81.4163585, 29.7135228, 29.7245511, 9.97, 14.23
./20040120_528104_ld_p22.laz, -81.4054241, -81.3927501, 30.1205647, 30.1315893, 0.85, 5.73
./20040120_520124_ld_p22.laz, -81.4309798, -81.4182772, 30.1754852, 30.1865076, 3.36, 7.74
./20040120_528020_ld_p22.laz, -81.4044921, -81.3918398, 29.8895884, 29.9006194, 9.34, 13.23
./20040120_524036_ld_p22.laz, -81.4172981, -81.4046429, 29.9335411, 29.9445691, 8.57, 12.91
./20040120_520040_ld_p22.laz, -81.4299674, -81.4173098, 29.9445014, 29.9555310, 7.01, 9.28
./20040120_524108_ld_p22.laz, -81.4181229, -81.4054437, 30.1315281, 30.1425475, 2.94, 7.12
./20040120_520952_ld_p22.laz, -81.4289450, -81.4163188, 29.7025244, 29.7135569, 9.88, 14.48
./20040120_528100_ld_p22.laz, -81.4053866, -81.3927042, 30.1095671, 30.1205942, 1.32, 11.67
./20040120_520120_ld_p22.laz, -81.4309181, -81.4182389, 30.1644748, 30.1755033, 3.95, 7.77
./20040120_524952_ld_p22.laz, -81.4163396, -81.4037130, 29.7025669, 29.7135891, 9.30, 11.26
./20040120_524032_ld_p22.laz, -81.4172482, -81.4045993, 29.9225425, 29.9335774, 9.51, 14.26
./20040120_528016_ld_p22.laz, -81.4044489, -81.3917989, 29.8785938, 29.8896182, 9.83, 13.53
./20040120_520036_ld_p22.laz, -81.4299273, -81.4172692, 29.9335073, 29.9445331, 7.50, 12.07
./20040120_524104_ld_p22.laz, -81.4180774, -81.4053957, 30.1205244, 30.1315465, 3.84, 8.14
./20040120_520948_ld_p22.laz, -81.4288961, -81.4162704, 29.6915273, 29.7025542, 9.17, 14.48
./20040120_524028_ld_p22.laz, -81.4172135, -81.4045493, 29.9115461, 29.9225749, 10.21, 19.29
./20040120_520116_ld_p22.laz, -81.4308712, -81.4181897, 30.1534762, 30.1644969, 3.52, 7.78
./20040120_528012_ld_p22.laz, -81.4043951, -81.3917639, 29.8675906, 29.8786163, 8.81, 13.31
./20040120_524948_ld_p22.laz, -81.4162996, -81.4036668, 29.6915619, 29.7025934, 8.55, 13.11
./20040120_528096_ld_p22.laz, -81.4053411, -81.3926596, 30.0985622, 30.1095970, 2.10, 11.22
./20040120_520032_ld_p22.laz, -81.4298797, -81.4172184, 29.9225023, 29.9335318, 8.80, 15.12
./20040120_524100_ld_p22.laz, -81.4180372, -81.4053519, 30.1095318, 30.1205519, 4.75, 11.21
./20040120_520112_ld_p22.laz, -81.4308336, -81.4181554, 30.1424805, 30.1535079, 5.20, 8.08
./20040120_524024_ld_p22.laz, -81.4171647, -81.4045105, 29.9005507, 29.9115759, 11.09, 14.36
./20040120_528008_ld_p22.laz, -81.4043590, -81.3917149, 29.8565909, 29.8676205, 8.83, 15.35
./20040120_520944_ld_p22.laz, -81.4288497, -81.4162147, 29.6805290, 29.6915562, 5.70, 13.25
./20040120_520028_ld_p22.laz, -81.4298151, -81.4171807, 29.9115071, 29.9225357, 11.61, 14.90
./20040120_524944_ld_p22.laz, -81.4162506, -81.4036296, 29.6805680, 29.6915968, 6.83, 11.08
./20040120_524096_ld_p22.laz, -81.4179878, -81.4053084, 30.0985261, 30.1095538, 4.88, 11.10
./20040120_528092_ld_p22.laz, -81.4052949, -81.3926173, 30.0875662, 30.0985959, 2.65, 6.74
./20040120_520108_ld_p22.laz, -81.4307787, -81.4180933, 30.1314821, 30.1425053, 5.37, 10.45
./20040120_528004_ld_p22.laz, -81.4043073, -81.3916747, 29.8455970, 29.8566132, 11.53, 14.26
./20040120_524020_ld_p22.laz, -81.4171168, -81.4044556, 29.8895498, 29.9005719, 11.16, 14.01
./20040120_520024_ld_p22.laz, -81.4297794, -81.4171287, 29.9005037, 29.9115319, 11.45, 15.14
./20040120_520940_ld_p22.laz, -81.4288026, -81.4161762, 29.6695385, 29.6805593, 7.31, 10.78
./20040120_524940_ld_p22.laz, -81.4161890, -81.4035727, 29.6695684, 29.6805923, 8.15, 10.81
./20040120_524092_ld_p22.laz, -81.4179393, -81.4052654, 30.0875291, 30.0985538, 5.42, 12.56
./20040120_528088_ld_p22.laz, -81.4052446, -81.3925746, 30.0765661, 30.0875928, 3.66, 8.98
./20040120_528000_ld_p22.laz, -81.4042685, -81.3916244, 29.8346072, 29.8456100, 11.68, 13.76
./20040120_520020_ld_p22.laz, -81.4297449, -81.4170826, 29.8895104, 29.9005371, 11.37, 15.28
./20040120_520936_ld_p22.laz, -81.4287403, -81.4161311, 29.6585444, 29.6695553, 6.31, 10.72
./20040120_520104_ld_p22.laz, -81.4307423, -81.4180521, 30.1204846, 30.1315065, 6.02, 11.51
./20040120_524936_ld_p22.laz, -81.4161607, -81.4035368, 29.6585746, 29.6695973, 8.35, 11.12
./20040120_524088_ld_p22.laz, -81.4178862, -81.4052260, 30.0765354, 30.0875545, 6.65, 13.48
./20040120_528084_ld_p22.laz, -81.4052085, -81.3925335, 30.0655720, 30.0765953, 2.79, 10.84
./20040120_524996_ld_p22.laz, -81.4168476, -81.4041926, 29.8235539, 29.8345822, 9.87, 32.67
./20040120_524016_ld_p22.laz, -81.4170644, -81.4044291, 29.8785505, 29.8895729, 11.34, 12.86
./20040120_520016_ld_p22.laz, -81.4296973, -81.4170336, 29.8785081, 29.8895405, 10.68, 14.98
./20040120_520932_ld_p22.laz, -81.4287083, -81.4160782, 29.6475255, 29.6585560, 7.66, 9.90
./20040120_524932_ld_p22.laz, -81.4161093, -81.4034951, 29.6475675, 29.6585934, 7.98, 10.28
./20040120_520100_ld_p22.laz, -81.4306925, -81.4179992, 30.1094836, 30.1205119, 7.22, 13.56
./20040120_524084_ld_p22.laz, -81.4178488, -81.4051731, 30.0655385, 30.0765602, 7.27, 13.33
./20040120_528080_ld_p22.laz, -81.4051578, -81.3924849, 30.0545693, 30.0655992, 4.67, 11.04
./20040120_524012_ld_p22.laz, -81.4170252, -81.4043736, 29.8675551, 29.8785814, 11.34, 14.62
./20040120_520096_ld_p22.laz, -81.4306354, -81.4179535, 30.0984868, 30.1095089, 8.21, 14.60
./20040120_520928_ld_p22.laz, -81.4286630, -81.4160409, 29.6365258, 29.6475497, 7.33, 9.05
./20040120_520012_ld_p22.laz, -81.4296437, -81.4169934, 29.8675110, 29.8785437, 9.58, 14.55
./20040120_524928_ld_p22.laz, -81.4160686, -81.4034420, 29.6365747, 29.6475963, 7.61, 9.29
./20040120_524008_ld_p22.laz, -81.4169723, -81.4043261, 29.8565572, 29.8675811, 11.16, 14.84
./20040120_524080_ld_p22.laz, -81.4177967, -81.4051346, 30.0545339, 30.0655620, 7.95, 14.34
./20040120_528076_ld_p22.laz, -81.4051144, -81.3924495, 30.0435762, 30.0546034, 4.09, 12.72
./20040120_520924_ld_p22.laz, -81.4286089, -81.4159899, 29.6255276, 29.6365577, 7.01, 8.77
./20040120_524924_ld_p22.laz, -81.4160253, -81.4034001, 29.6255745, 29.6365904, 7.08, 8.68
./20040120_520008_ld_p22.laz, -81.4296044, -81.4169409, 29.8565134, 29.8675431, 8.94, 14.62
./20040120_524004_ld_p22.laz, -81.4169337, -81.4042845, 29.8455527, 29.8565768, 10.34, 15.15
./20040120_520092_ld_p22.laz, -81.4305878, -81.4179132, 30.0874909, 30.0985112, 9.52, 13.63
./20040120_524920_ld_p22.laz, -81.4159688, -81.4034062, 29.6236027, 29.6255974, 7.22, 8.68
./20040120_524076_ld_p22.laz, -81.4177617, -81.4050946, 30.0435357, 30.0545587, 9.22, 14.45
./20040120_520920_ld_p22.laz, -81.4285641, -81.4159935, 29.6233405, 29.6255501, 7.01, 8.48
./20040120_520004_ld_p22.laz, -81.4295551, -81.4169057, 29.8455170, 29.8565417, 9.24, 11.86
./20040120_520088_ld_p22.laz, -81.4305472, -81.4178675, 30.0764845, 30.0875205, 9.88, 14.15
./20040120_524152_ld_p22.laz, -81.4186258, -81.4059368, 30.2525062, 30.2598756, 0.16, 3.74
./20040120_524072_ld_p22.laz, -81.4177153, -81.4050388, 30.0325350, 30.0435600, 10.98, 14.40
./20040120_520152_ld_p22.laz, -81.4312860, -81.4186081, 30.2524687, 30.2586590, 0.03, 3.14
./20040120_520084_ld_p22.laz, -81.4304987, -81.4178193, 30.0654896, 30.0765090, 9.96, 14.55
./20040120_524000_ld_p22.laz, -81.4168899, -81.4042404, 29.8345578, 29.8455783, 9.86, 24.61
./20040120_520000_ld_p22.laz, -81.4294970, -81.4168535, 29.8345194, 29.8455429, 9.34, 11.01
./20040120_520148_ld_p22.laz, -81.4312665, -81.4185716, 30.2414646, 30.2524954, 0.00, 3.17
./20040120_520080_ld_p22.laz, -81.4304548, -81.4177672, 30.0544958, 30.0655183, 9.63, 14.52
./20040120_520996_ld_p22.laz, -81.4294584, -81.4168062, 29.8235166, 29.8345397, 9.53, 11.07
./20040120_516996_ld_p22.laz, -81.4420668, -81.4294240, 29.8234778, 29.8344912, 8.72, 10.36
./20040120_520992_ld_p22.laz, -81.4294079, -81.4167576, 29.8125143, 29.8235421, 9.53, 11.21
./20040120_520076_ld_p22.laz, -81.4304000, -81.4177265, 30.0434925, 30.0545256, 9.32, 15.82
./20040120_516984_ld_p22.laz, -81.4419221, -81.4292758, 29.7904762, 29.8015003, 8.14, 10.42
./20040120_516992_ld_p22.laz, -81.4420167, -81.4293782, 29.8124730, 29.8234971, 8.70, 10.10
./20040120_516980_ld_p22.laz, -81.4418718, -81.4292457, 29.7794815, 29.7905027, 8.96, 11.00
./20040120_520072_ld_p22.laz, -81.4303399, -81.4176793, 30.0324969, 30.0435182, 9.31, 14.23
./20040120_516988_ld_p22.laz, -81.4419791, -81.4293289, 29.8014751, 29.8125028, 8.86, 10.35
./20040120_516976_ld_p22.laz, -81.4418328, -81.4291948, 29.7684802, 29.7795066, 7.10, 10.33
./20040120_520068_ld_p22.laz, -81.4303107, -81.4176344, 30.0214937, 30.0325266, 9.16, 17.24
./20040120_516972_ld_p22.laz, -81.4417881, -81.4291470, 29.7574745, 29.7685122, 6.92, 11.44
./20040120_516140_ld_p22.laz, -81.4371185, -81.4311283, 30.2194550, 30.2304583, 3.29, 7.94
./20040120_516968_ld_p22.laz, -81.4417318, -81.4290968, 29.7464810, 29.7575062, 9.12, 14.18
./20040120_516136_ld_p22.laz, -81.4368159, -81.4310905, 30.2084527, 30.2194626, 4.13, 6.82
./20040120_516060_ld_p22.laz, -81.4428508, -81.4301786, 29.9994539, 30.0104856, 8.75, 10.18
./20040120_512980_ld_p22.laz, -81.4544748, -81.4418479, 29.7794360, 29.7904665, 5.43, 10.15
./20040120_516132_ld_p22.laz, -81.4365179, -81.4310380, 30.1974581, 30.2084646, 5.41, 7.12
./20040120_516056_ld_p22.laz, -81.4428048, -81.4301371, 29.9884568, 29.9994851, 8.42, 9.58
./20040120_516964_ld_p22.laz, -81.4416807, -81.4290548, 29.7354802, 29.7465109, 9.79, 14.17
./20040120_512080_ld_p22.laz, -81.4557412, -81.4430605, 30.0544024, 30.0654388, 9.32, 15.66
./20040120_512976_ld_p22.laz, -81.4544423, -81.4417921, 29.7684358, 29.7794684, 4.58, 12.58
./20040120_516128_ld_p22.laz, -81.4364403, -81.4309883, 30.1864563, 30.1974583, 5.39, 7.78
./20040120_516052_ld_p22.laz, -81.4427542, -81.4300845, 29.9774591, 29.9884902, 8.39, 9.32
./20040120_516960_ld_p22.laz, -81.4416394, -81.4289988, 29.7244790, 29.7355117, 10.91, 15.18
./20040120_516124_ld_p22.laz, -81.4362315, -81.4309504, 30.1754602, 30.1864642, 5.38, 7.28
./20040120_512972_ld_p22.laz, -81.4543894, -81.4417473, 29.7574346, 29.7684694, 7.93, 14.79
./20040120_512076_ld_p22.laz, -81.4556884, -81.4430105, 30.0434098, 30.0544348, 8.48, 14.43
./20040120_512000_ld_p22.laz, -81.4547286, -81.4420901, 29.8344298, 29.8454618, 8.24, 9.48
./20040120_516048_ld_p22.laz, -81.4427051, -81.4300410, 29.9664645, 29.9774906, 8.15, 9.63
./20040120_516120_ld_p22.laz, -81.4359323, -81.4308934, 30.1644660, 30.1754606, 4.88, 8.08
./20040120_516956_ld_p22.laz, -81.4415916, -81.4289571, 29.7134812, 29.7245134, 9.14, 15.21
./20040120_512072_ld_p22.laz, -81.4556384, -81.4429691, 30.0324181, 30.0434421, 8.71, 13.83
./20040120_512968_ld_p22.laz, -81.4543451, -81.4416997, 29.7464380, 29.7574564, 10.07, 14.79
./20040120_508996_ld_p22.laz, -81.4673066, -81.4546569, 29.8233892, 29.8344192, 7.69, 9.10
./20040120_516044_ld_p22.laz, -81.4426536, -81.4299905, 29.9554582, 29.9664897, 7.66, 9.64
./20040120_516116_ld_p22.laz, -81.4355034, -81.4308484, 30.1534613, 30.1644586, 5.76, 7.72
./20040120_516952_ld_p22.laz, -81.4415437, -81.4289108, 29.7024820, 29.7135142, 8.47, 14.15
./20040120_512068_ld_p22.laz, -81.4555887, -81.4429177, 30.0214149, 30.0324404, 8.75, 11.66
./20040120_508920_ld_p22.laz, -81.4663393, -81.4537488, 29.6225826, 29.6254366, 2.06, 4.70
./20040120_508992_ld_p22.laz, -81.4672549, -81.4546045, 29.8123920, 29.8234231, 7.97, 9.30
./20040120_508020_ld_p22.laz, -81.4676039, -81.4549502, 29.8893823, 29.9004163, 6.75, 8.92
./20040120_512964_ld_p22.laz, -81.4542951, -81.4416466, 29.7354394, 29.7464737, 8.76, 14.78
./20040120_516040_ld_p22.laz, -81.4426095, -81.4299457, 29.9444632, 29.9554891, 6.50, 9.62
./20040120_516112_ld_p22.laz, -81.4352365, -81.4307968, 30.1424714, 30.1534694, 5.79, 8.99
./20040120_508096_ld_p22.laz, -81.4685645, -81.4559043, 30.0983653, 30.1054381, 3.72, 19.31
./20040120_512064_ld_p22.laz, -81.4555350, -81.4428685, 30.0104126, 30.0214393, 8.53, 10.46
./20040120_516948_ld_p22.laz, -81.4414874, -81.4288584, 29.6915077, 29.7025162, 8.02, 12.03
./20040120_508016_ld_p22.laz, -81.4675634, -81.4548987, 29.8783874, 29.8894184, 7.31, 8.96
./20040120_516036_ld_p22.laz, -81.4425544, -81.4298905, 29.9334634, 29.9444941, 7.32, 9.94
./20040120_508988_ld_p22.laz, -81.4672027, -81.4545583, 29.8013968, 29.8124162, 8.16, 9.31
./20040120_516108_ld_p22.laz, -81.4349544, -81.4307503, 30.1314751, 30.1424735, 6.09, 9.08
./20040120_512960_ld_p22.laz, -81.4542203, -81.4416006, 29.7244406, 29.7354725, 8.23, 16.00
./20040120_508092_ld_p22.laz, -81.4685425, -81.4558521, 30.0873618, 30.0983869, 8.32, 19.92
./20040120_512060_ld_p22.laz, -81.4554909, -81.4428130, 29.9994121, 30.0104399, 8.53, 10.15
./20040120_516944_ld_p22.laz, -81.4414478, -81.4288248, 29.6804823, 29.6915142, 4.25, 9.90
./20040120_508012_ld_p22.laz, -81.4675103, -81.4548480, 29.8673794, 29.8784173, 7.46, 9.02
./20040120_508984_ld_p22.laz, -81.4671493, -81.4545018, 29.7903902, 29.8014224, 6.16, 9.44
./20040120_516104_ld_p22.laz, -81.4346969, -81.4307031, 30.1204738, 30.1314647, 6.59, 9.59
./20040120_516032_ld_p22.laz, -81.4425116, -81.4298500, 29.9224638, 29.9334947, 8.01, 14.90
./20040120_512956_ld_p22.laz, -81.4541811, -81.4415489, 29.7134401, 29.7244703, 8.25, 12.97
./20040120_508088_ld_p22.laz, -81.4684838, -81.4558052, 30.0763605, 30.0873877, 10.36, 19.74
./20040120_516100_ld_p22.laz, -81.4344313, -81.4306551, 30.1094787, 30.1204679, 8.43, 13.56
./20040120_516940_ld_p22.laz, -81.4413925, -81.4287719, 29.6694851, 29.6805140, 5.33, 8.75
./20040120_508980_ld_p22.laz, -81.4670950, -81.4544511, 29.7793867, 29.7904254, 2.58, 10.49
./20040120_508008_ld_p22.laz, -81.4674479, -81.4548013, 29.8563876, 29.8674104, 6.69, 9.07
./20040120_512952_ld_p22.laz, -81.4541375, -81.4415039, 29.7024443, 29.7134700, 6.43, 9.61
./20040120_512056_ld_p22.laz, -81.4554266, -81.4427724, 29.9884259, 29.9994446, 8.42, 9.88
./20040120_516028_ld_p22.laz, -81.4424628, -81.4298103, 29.9114654, 29.9224953, 8.69, 14.73
./20040120_516936_ld_p22.laz, -81.4413428, -81.4287269, 29.6586741, 29.6695096, 6.42, 9.07
./20040120_512948_ld_p22.laz, -81.4540850, -81.4414613, 29.6914399, 29.7024504, 5.51, 9.21
./20040120_516096_ld_p22.laz, -81.4432724, -81.4306037, 30.0984440, 30.1094789, 10.90, 19.63
./20040120_512052_ld_p22.laz, -81.4553741, -81.4427223, 29.9774235, 29.9884435, 8.15, 10.94
./20040120_508004_ld_p22.laz, -81.4674088, -81.4547584, 29.8453840, 29.8564160, 7.15, 9.58
./20040120_508976_ld_p22.laz, -81.4670523, -81.4544084, 29.7683934, 29.7794262, 2.52, 12.37
./20040120_516024_ld_p22.laz, -81.4424106, -81.4297560, 29.9004647, 29.9114961, 10.41, 15.12
./20040120_508084_ld_p22.laz, -81.4684312, -81.4557538, 30.0653652, 30.0763976, 9.73, 12.90
./20040120_516932_ld_p22.laz, -81.4413006, -81.4286791, 29.6474896, 29.6584691, 6.18, 9.32
./20040120_512048_ld_p22.laz, -81.4553373, -81.4426763, 29.9664167, 29.9774465, 5.22, 9.88
./20040120_516092_ld_p22.laz, -81.4432432, -81.4305611, 30.0874458, 30.0984769, 10.35, 20.39
./20040120_512944_ld_p22.laz, -81.4540419, -81.4414107, 29.6804421, 29.6914678, 2.80, 8.43
./20040120_508000_ld_p22.laz, -81.4673454, -81.4547021, 29.8343850, 29.8454182, 6.47, 9.09
./20040120_508972_ld_p22.laz, -81.4669942, -81.4543575, 29.7573940, 29.7684177, 7.97, 15.43
./20040120_516020_ld_p22.laz, -81.4423632, -81.4297123, 29.8894685, 29.9005000, 9.43, 15.34
./20040120_508080_ld_p22.laz, -81.4683886, -81.4557016, 30.0543611, 30.0653967, 7.96, 12.90
./20040120_512044_ld_p22.laz, -81.4552828, -81.4426237, 29.9554180, 29.9664506, 6.00, 9.59
./20040120_516928_ld_p22.laz, -81.4412547, -81.4286240, 29.6365173, 29.6475146, 5.87, 9.01
./20040120_516088_ld_p22.laz, -81.4431857, -81.4305153, 30.0764472, 30.0874794, 10.04, 16.41
./20040120_512940_ld_p22.laz, -81.4539970, -81.4413650, 29.6694415, 29.6804757, 2.22, 7.77
./20040120_504996_ld_p22.laz, -81.4799212, -81.4672611, 29.8233463, 29.8343766, 6.34, 8.70
./20040120_508968_ld_p22.laz, -81.4669417, -81.4543001, 29.7464002, 29.7574224, 7.66, 15.45
./20040120_516016_ld_p22.laz, -81.4423124, -81.4296570, 29.8784649, 29.8895005, 9.31, 14.00
./20040120_508076_ld_p22.laz, -81.4683280, -81.4556575, 30.0433603, 30.0544000, 7.60, 10.93
./20040120_516924_ld_p22.laz, -81.4412009, -81.4285828, 29.6254877, 29.6365174, 5.00, 8.47
./20040120_512936_ld_p22.laz, -81.4539448, -81.4413138, 29.6584800, 29.6694635, 2.85, 7.48
./20040120_516084_ld_p22.laz, -81.4431442, -81.4304648, 30.0654492, 30.0764764, 9.80, 15.50
./20040120_512040_ld_p22.laz, -81.4552360, -81.4425842, 29.9444215, 29.9554489, 6.00, 9.36
./20040120_504992_ld_p22.laz, -81.4798607, -81.4672262, 29.8123429, 29.8233707, 6.72, 8.70
./20040120_508964_ld_p22.laz, -81.4668830, -81.4542541, 29.7353964, 29.7464277, 4.68, 13.09
./20040120_516012_ld_p22.laz, -81.4422654, -81.4296136, 29.8674691, 29.8784983, 9.02, 11.56
./20040120_516920_ld_p22.laz, -81.4411569, -81.4285761, 29.6230091, 29.6255204, 4.75, 7.87
./20040120_508072_ld_p22.laz, -81.4682768, -81.4556031, 30.0323652, 30.0433944, 8.21, 9.57
./20040120_516080_ld_p22.laz, -81.4430980, -81.4304231, 30.0544559, 30.0654822, 9.32, 14.89
./20040120_512932_ld_p22.laz, -81.4538940, -81.4412703, 29.6474422, 29.6584320, 2.97, 7.55
./20040120_512036_ld_p22.laz, -81.4551831, -81.4425358, 29.9334178, 29.9444400, 6.72, 8.80
./20040120_516008_ld_p22.laz, -81.4422213, -81.4295652, 29.8564658, 29.8675004, 8.85, 10.34
./20040120_516152_ld_p22.laz, -81.4378564, -81.4312710, 30.2524480, 30.2580479, 0.45, 12.59
./20040120_508960_ld_p22.laz, -81.4668447, -81.4542096, 29.7243926, 29.7354317, 6.75, 9.68
./20040120_504988_ld_p22.laz, -81.4798136, -81.4671647, 29.8013530, 29.8123785, 7.10, 8.79
./20040120_508068_ld_p22.laz, -81.4682179, -81.4555486, 30.0213764, 30.0323952, 8.50, 9.73
./20040120_516076_ld_p22.laz, -81.4430424, -81.4303747, 30.0434493, 30.0544796, 9.08, 12.77
./20040120_512928_ld_p22.laz, -81.4538419, -81.4412188, 29.6364595, 29.6474643, 3.15, 7.28
./20040120_512032_ld_p22.laz, -81.4551339, -81.4424758, 29.9224289, 29.9334532, 7.25, 9.12
./20040120_516148_ld_p22.laz, -81.4377724, -81.4312341, 30.2414444, 30.2524585, 0.51, 6.65
./20040120_508956_ld_p22.laz, -81.4667787, -81.4541536, 29.7134005, 29.7244245, 5.25, 9.41
./20040120_516004_ld_p22.laz, -81.4421680, -81.4295306, 29.8454723, 29.8565025, 8.43, 10.64
./20040120_504984_ld_p22.laz, -81.4797583, -81.4671242, 29.7903419, 29.8013762, 4.36, 8.95
./20040120_508064_ld_p22.laz, -81.4681657, -81.4555010, 30.0103745, 30.0213913, 8.57, 9.63
./20040120_516072_ld_p22.laz, -81.4429910, -81.4303178, 30.0324476, 30.0434781, 9.01, 13.52
./20040120_512924_ld_p22.laz, -81.4537947, -81.4411695, 29.6254434, 29.6363300, 2.24, 6.67
./20040120_512028_ld_p22.laz, -81.4550843, -81.4424271, 29.9114265, 29.9224536, 7.84, 11.22
./20040120_516000_ld_p22.laz, -81.4421228, -81.4294687, 29.8344783, 29.8455036, 8.86, 10.35
./20040120_516144_ld_p22.laz, -81.4374210, -81.4311764, 30.2304481, 30.2414543, 0.09, 6.65
./20040120_508952_ld_p22.laz, -81.4667397, -81.4541001, 29.7024021, 29.7134270, 3.74, 8.80
./20040120_504980_ld_p22.laz, -81.4797121, -81.4670613, 29.7793462, 29.7903721, 5.63, 9.38
./20040120_508060_ld_p22.laz, -81.4681238, -81.4554476, 29.9993761, 30.0103944, 8.63, 9.67
./20040120_516068_ld_p22.laz, -81.4429530, -81.4302771, 30.0214518, 30.0324873, 8.85, 12.85
./20040120_512920_ld_p22.laz, -81.4537421, -81.4411554, 29.6228029, 29.6254801, 2.49, 5.42
./20040120_512996_ld_p22.laz, -81.4546890, -81.4420365, 29.8234360, 29.8344570, 8.25, 9.57
