ID,X,Y,Z
301546,656365.511,4919457.712,928.425,
301547,656370.495,4919472.007,928.582,
301548,656375.550,4919487.878,928.779,
301549,656380.349,4919505.212,929.011,
301550,656383.697,4919519.329,929.184,
301551,656387.337,4919536.819,929.464,
301552,656390.172,4919551.329,929.727,
301553,656393.319,4919567.574,929.991,
301554,656396.501,4919583.876,930.256,
301555,656399.682,4919600.222,930.491,
301556,656402.827,4919616.649,930.733,
301557,656405.966,4919633.283,931.007,
301558,656409.096,4919650.161,931.302,
301559,656412.200,4919667.144,931.632,
301560,656415.538,4919685.629,932.000,
301561,656418.210,4919700.627,932.312,
301562,656421.486,4919718.919,932.682,
301563,656424.556,4919735.464,933.022,
301564,656427.681,4919751.879,933.361,
301565,656430.741,4919768.292,933.689,
301566,656433.725,4919784.883,934.035,
301567,656436.730,4919801.666,934.357,
301568,656439.435,4919816.760,934.641,
301569,656442.344,4919833.462,934.982,
301570,656445.058,4919850.171,935.302,
301571,656447.771,4919868.588,935.587,
301572,656449.839,4919885.128,935.775,
301573,656451.591,4919901.452,936.034,
301574,656453.295,4919917.572,936.308,
301575,656455.120,4919933.693,936.544,
301576,656456.972,4919949.964,936.808,
301577,656458.797,4919966.496,937.091,
301578,656460.609,4919983.270,937.411,
301579,656462.415,4920000.256,937.776,
301580,656464.216,4920017.371,938.178,
301581,656466.026,4920034.469,938.599,
301582,656467.943,4920051.526,939.044,
301583,656469.953,4920068.646,939.470,
301584,656471.958,4920085.875,939.870,
301585,656473.862,4920103.178,940.289,
301586,656475.747,4920120.560,940.716,
301587,656478.058,4920141.477,941.307,
301588,656479.816,4920157.207,941.728,
301589,656483.828,4920192.556,942.635,
301590,656485.916,4920210.366,943.085,
301591,656488.040,4920228.131,943.442,
301592,656490.184,4920245.866,943.764,
301593,656492.292,4920263.580,944.093,
301594,656494.367,4920281.298,944.325,
301595,656496.371,4920299.011,944.654,
301596,656498.298,4920316.815,945.069,
301597,656500.267,4920334.716,945.458,
301598,656502.291,4920352.611,945.811,
301599,656504.346,4920370.592,946.204,
301600,656506.447,4920388.754,946.665,
301601,656508.569,4920407.067,947.202,
301602,656510.711,4920425.357,947.867,
301603,656512.941,4920443.498,948.599,
301604,656515.293,4920461.446,949.347,
301605,656517.578,4920479.150,950.325,
301606,656519.710,4920496.618,951.433,
301607,656521.721,4920513.949,952.484,
301608,656523.586,4920531.242,953.446,
301609,656525.231,4920548.565,954.329,
301610,656526.603,4920567.737,955.142,
301611,656527.675,4920585.338,955.796,
301612,656528.603,4920603.259,956.428,
301613,656529.419,4920621.407,957.054,
301614,656530.198,4920639.598,957.684,
301615,656530.915,4920657.759,958.336,
301616,656531.548,4920675.843,959.038,
301617,656532.077,4920693.834,959.714,
301618,656532.538,4920711.803,960.238,
301619,656532.833,4920729.779,960.692,
301620,656532.795,4920747.685,961.082,
301621,656532.458,4920765.531,961.434,
301622,656531.663,4920783.283,961.869,
301623,656530.417,4920800.922,962.295,
301624,656528.868,4920818.547,962.623,
301625,656527.200,4920836.275,962.851,
301626,656525.424,4920854.152,963.013,
301627,656523.563,4920872.201,963.129,
301628,656521.661,4920890.422,963.293,
301629,656519.808,4920908.766,963.467,
301632,656503.879,4921074.308,964.393,
301633,656502.763,4921091.486,964.513,
301634,656501.677,4921107.905,964.676,
301635,656500.690,4921123.637,964.860,
301636,656499.754,4921138.677,965.134,
301637,656498.911,4921153.082,965.354,
301638,656498.048,4921168.251,965.598,
301639,656497.379,4921180.215,965.828,
301640,656496.623,4921193.333,966.151,
301641,656495.703,4921206.767,966.474,
301642,656494.784,4921221.074,966.735,
301771,657154.489,4920870.226,962.559,
301772,657168.292,4920857.214,962.526,
301773,657180.477,4920845.732,962.588,
301774,657193.769,4920833.249,962.596,
301775,657206.891,4920820.993,962.597,
301776,657221.240,4920807.615,962.622,
301777,657234.198,4920795.585,962.669,
301778,657246.852,4920783.681,962.728,
301779,657259.194,4920771.873,962.714,
301780,657271.476,4920760.285,962.716,
301781,657284.002,4920748.827,962.721,
301782,657296.621,4920737.106,962.753,
301783,657309.646,4920724.856,962.788,
301784,657323.171,4920712.226,962.831,
301785,657337.037,4920699.322,962.845,
301786,657351.211,4920686.220,962.877,
301787,657365.697,4920672.849,962.909,
301788,657380.452,4920659.112,962.938,
301789,657395.439,4920645.069,962.965,
301790,657410.619,4920630.844,963.011,
301791,657425.910,4920616.456,963.014,
301792,657441.190,4920602.071,963.033,
301793,657456.409,4920587.713,963.015,
301794,657471.635,4920573.335,963.044,
301795,657486.892,4920559.002,963.089,
301796,657502.055,4920544.855,963.212,
301797,657517.113,4920530.879,963.234,
301798,657533.753,4920515.568,963.324,
301799,657562.932,4920488.941,963.385,
301800,657578.631,4920474.770,963.425,
301801,657596.174,4920459.132,963.542,
301802,657629.043,4920431.127,963.600,
301803,657663.294,4920403.693,963.645,
301804,657680.757,4920390.110,963.692,
301805,657698.447,4920376.633,963.724,
301806,657716.506,4920363.343,963.753,
301807,657734.930,4920350.188,963.770,
301808,657753.760,4920337.027,963.808,
301809,657772.947,4920323.949,963.864,
301810,657792.438,4920311.048,963.904,
301811,657812.191,4920298.450,963.925,
301812,657832.028,4920286.097,963.919,
301813,657851.978,4920274.139,963.965,
301814,657872.012,4920262.500,963.956,
301815,657892.214,4920251.199,964.015,
301816,657914.393,4920239.067,964.062,
301817,657932.402,4920229.387,964.237,
301818,657952.439,4920218.978,964.484,
301819,657972.606,4920208.879,964.793,
301820,657992.892,4920199.136,965.176,
301821,658013.161,4920189.775,965.639,
301822,658033.309,4920180.795,966.169,
301823,658055.227,4920171.329,966.900,
301824,658074.911,4920163.055,967.599,
301825,658094.483,4920155.027,968.328,
301826,658113.886,4920147.333,969.117,
301827,658133.186,4920139.923,970.017,
301828,658152.449,4920132.746,970.907,
301829,658171.897,4920125.831,971.740,
301830,658191.461,4920119.195,972.612,
301831,658211.047,4920112.822,973.461,
301832,658230.787,4920106.560,974.339,
301833,658250.665,4920100.375,975.154,
301834,658270.705,4920094.235,976.011,
301995,659676.006,4910963.396,854.822,4
301996,659659.722,4910958.740,854.799,4
301997,659643.347,4910955.021,854.783,4
301998,659626.855,4910952.132,854.814,4
301999,659610.206,4910950.060,854.797,4
302000,659593.466,4910948.681,854.839,4
302001,659576.623,4910948.001,854.832,4
302002,659559.696,4910947.943,854.802,4
302003,659540.950,4910948.457,854.745,4
302004,659525.515,4910948.993,854.722,4
302005,659506.555,4910949.703,854.668,4
302006,659490.972,4910950.241,854.640,4
302007,659471.838,4910950.944,854.651,4
302008,659454.342,4910951.661,854.593,4
302009,659436.769,4910952.468,854.541,4
302010,659419.115,4910953.239,854.486,4
302011,659401.349,4910953.907,854.446,4
302012,659383.514,4910954.479,854.434,4
302013,659329.873,4910956.098,854.428,4
302014,659304.881,4910957.099,854.320,4
302015,659269.154,4910958.664,854.232,4
302016,659238.755,4910959.759,854.190,4
302017,659220.847,4910960.401,854.181,4
302018,659202.953,4910961.054,854.176,4
302019,659184.987,4910961.750,854.181,4
302020,659166.826,4910962.502,854.175,4
302021,659148.450,4910963.341,854.175,4
302022,659129.863,4910964.186,854.158,4
302023,659111.074,4910965.053,854.114,4
302024,659088.281,4910966.184,854.150,4
302025,659072.982,4910967.081,854.173,4
302026,659053.730,4910968.835,854.141,4
301643,656494.007,4921236.057,966.897,
301644,656493.204,4921253.275,967.007,
301645,656492.591,4921269.434,966.954,
301646,656492.050,4921285.850,966.804,
301647,656491.589,4921302.368,966.590,
301648,656491.133,4921318.735,966.359,
301649,656490.708,4921334.870,966.107,
301650,656490.278,4921350.768,965.933,
301651,656489.915,4921366.424,965.735,
301652,656489.584,4921381.835,965.533,
301653,656489.284,4921397.035,965.406,
301654,656489.048,4921412.248,965.260,
301655,656488.867,4921429.110,964.992,
301656,656488.739,4921444.648,964.710,
301657,656488.579,4921460.347,964.578,
301658,656488.447,4921476.142,964.551,
301659,656488.312,4921491.927,964.764,
301660,656488.181,4921507.752,965.162,
301661,656488.046,4921523.668,965.570,
301662,656487.960,4921539.764,966.003,
301663,656487.794,4921556.268,966.207,
301664,656487.653,4921573.153,966.384,
301665,656487.483,4921590.115,966.471,
301666,656487.271,4921606.847,966.547,
301667,656486.998,4921623.549,966.620,
301668,656486.715,4921640.187,966.751,
301669,656486.449,4921656.682,966.932,
301670,656486.159,4921673.046,967.150,
301671,656485.833,4921689.288,967.364,
301672,656485.452,4921705.470,967.539,
301673,656485.061,4921721.317,967.698,
301674,656484.630,4921736.679,967.883,
301675,656484.239,4921751.085,968.053,
301676,656483.995,4921766.730,968.212,
301677,656484.406,4921775.933,968.260,
301678,656486.565,4921786.965,968.217,
301679,656490.520,4921795.575,968.176,
301680,656496.988,4921803.734,968.089,
301681,656503.943,4921809.514,967.927,
301682,656513.098,4921815.474,967.662,
301683,656523.400,4921821.317,967.358,
301684,656535.720,4921827.911,967.046,
301685,656546.075,4921833.351,966.818,
301686,656557.125,4921839.073,966.632,
301687,656567.108,4921844.101,966.477,
301688,656576.372,4921848.686,966.394,
301689,656582.670,4921851.372,966.350,
301690,656588.216,4921853.131,966.336,
301691,656592.400,4921853.824,966.310,
301692,656595.760,4921853.798,966.273,
301693,656597.171,4921853.572,966.269,
301694,656599.487,4921852.845,966.255,
301695,656602.622,4921850.753,966.213,
301696,656605.952,4921845.816,966.113,
301697,656607.980,4921840.089,966.037,
301698,656609.911,4921832.228,965.908,
301699,656611.657,4921824.016,965.792,
301700,656613.826,4921811.914,965.660,
301701,656615.049,4921805.624,965.592,
301702,656616.822,4921797.409,965.497,
301703,656619.164,4921787.281,965.360,
301704,656622.325,4921773.043,965.147,
301705,656625.911,4921757.646,964.977,
301706,656628.325,4921747.807,964.853,
301707,656632.005,4921733.271,964.627,
301708,656634.303,4921724.343,964.502,
301709,656637.118,4921713.038,964.337,
301710,656640.075,4921701.456,964.198,
301711,656643.526,4921688.475,964.061,
301712,656646.401,4921677.807,963.944,
301713,656649.778,4921665.948,963.782,
301714,656653.378,4921654.069,963.598,
301715,656658.822,4921637.276,963.391,
301716,656665.463,4921617.783,963.094,
301717,656670.985,4921601.930,962.849,
301718,656675.316,4921589.659,962.730,
301719,656679.360,4921578.636,962.617,
301720,656684.052,4921566.329,962.506,
301721,656687.935,4921556.456,962.395,
301722,656693.760,4921541.506,962.280,
301723,656698.642,4921528.709,962.158,
301724,656702.688,4921518.379,962.076,
301725,656708.965,4921503.030,961.956,
301726,656714.735,4921489.008,961.891,
301729,656730.353,4921452.446,961.784,
301733,656754.685,4921401.452,961.779,
301734,656761.080,4921388.725,961.813,
301735,656768.889,4921373.177,961.840,
301736,656775.562,4921359.868,961.906,
301737,656782.491,4921346.487,961.948,
301738,656788.260,4921335.805,961.985,
301739,656795.645,4921322.483,961.955,
301740,656803.198,4921308.980,961.970,
301741,656812.602,4921292.505,962.006,
301742,656820.749,4921278.583,962.025,
301743,656829.212,4921264.484,962.055,
301744,656837.956,4921250.279,962.103,
301745,656846.909,4921236.041,962.139,
301746,656856.014,4921221.811,962.125,
301747,656865.311,4921207.660,962.105,
301748,656874.766,4921193.530,962.106,
301749,656883.365,4921180.864,962.136,
301750,656892.089,4921168.245,962.176,
301751,656904.049,4921151.381,962.218,
301752,656914.321,4921137.288,962.220,
301753,656924.779,4921123.148,962.243,
301754,656935.411,4921108.877,962.255,
301755,656946.267,4921094.503,962.265,
301756,656957.373,4921080.107,962.273,
301757,656967.636,4921067.205,962.311,
301758,656980.594,4921051.472,962.388,
301759,656992.546,4921037.433,962.444,
301760,657004.692,4921023.491,962.473,
301761,657015.871,4921010.927,962.490,
301762,657028.639,4920996.847,962.493,
301763,657041.744,4920982.649,962.534,
301764,657055.083,4920968.403,962.546,
301765,657068.657,4920954.176,962.524,
301766,657082.450,4920940.031,962.575,
301767,657097.871,4920924.643,962.622,
301768,657110.659,4920912.149,962.631,
301769,657126.333,4920897.066,962.592,
301770,657140.477,4920883.509,962.584,
301835,658290.851,4920088.118,976.932,
301836,658311.087,4920081.973,977.738,
301837,658331.839,4920075.645,978.529,
301838,658352.830,4920069.299,979.329,
301839,658373.863,4920063.003,980.095,
301840,658396.947,4920056.167,980.890,
301841,658417.845,4920050.020,981.567,
301842,658438.720,4920043.910,982.112,
301843,658459.511,4920037.832,982.614,
301844,658480.223,4920031.790,983.039,
301845,658500.844,4920025.826,983.489,
301846,658521.536,4920019.800,983.781,
301847,658542.471,4920013.729,984.073,
301848,658563.730,4920007.475,984.301,
301849,658585.227,4920001.172,984.515,
301850,658606.841,4919994.870,984.611,
301851,658628.233,4919988.658,984.681,
301852,658649.434,4919982.510,984.801,
301853,658670.591,4919976.311,984.899,
301854,658694.007,4919969.379,985.084,
301855,658715.643,4919962.965,985.332,
301856,658737.606,4919956.425,985.556,
301857,658759.842,4919949.799,985.991,
301858,658782.375,4919943.061,986.431,
301859,658805.168,4919936.229,987.050,
301860,658828.070,4919929.344,987.642,
301861,658850.884,4919922.495,988.353,
301862,658873.597,4919915.704,989.066,
301863,658896.348,4919908.839,989.713,
301864,658919.087,4919902.051,990.381,
301865,658941.699,4919895.280,991.071,
301866,658964.177,4919888.620,991.754,
301867,658986.557,4919881.956,992.437,
301868,659008.962,4919875.343,993.162,
301869,659031.383,4919868.739,993.844,
301870,659053.798,4919862.188,994.477,
301871,659076.129,4919855.713,995.155,
301872,659098.327,4919849.252,995.848,
301873,659120.466,4919842.849,996.531,
301874,659142.569,4919836.391,997.170,
301875,659164.606,4919829.875,997.867,
301876,659186.565,4919823.330,998.549,
301877,659208.515,4919816.822,999.234,
301878,659230.504,4919810.356,999.905,
301879,659252.499,4919803.963,1000.599,
301880,659274.342,4919797.731,1001.235,
301881,659298.186,4919791.043,1001.985,
301882,659319.769,4919785.076,1002.652,
301883,659341.388,4919779.218,1003.326,
301884,659363.083,4919773.401,1003.933,
301885,659384.853,4919767.686,1004.591,
301886,659406.718,4919762.043,1005.250,
301887,659428.661,4919756.513,1005.871,
301888,659450.652,4919751.193,1006.610,
301889,659472.686,4919746.074,1007.231,
301890,659494.778,4919741.231,1007.907,
301891,659517.022,4919736.615,1008.552,
301892,659539.433,4919732.148,1009.224,
301893,659562.049,4919727.675,1009.869,
301894,659584.897,4919723.296,1010.503,
301895,659607.947,4919719.058,1011.207,
301896,659631.115,4919714.982,1011.875,
301897,659654.355,4919710.891,1012.550,
301898,659677.686,4919706.789,1013.212,
301899,659703.473,4919702.228,1013.951,
301900,659724.550,4919698.526,1014.605,
301901,659750.191,4919693.975,1015.402,
301902,659773.385,4919689.927,1016.151,
301903,659796.557,4919685.892,1016.944,
301904,659819.678,4919681.984,1017.715,
301905,659842.880,4919678.122,1018.519,
301906,659866.098,4919674.260,1019.370,
301907,659889.139,4919670.377,1020.241,
301908,659911.998,4919666.429,1021.122,
301909,659936.975,4919661.930,1021.963,
301910,659957.316,4919658.148,1022.725,
301911,659979.891,4919653.877,1023.493,
301912,660002.430,4919649.472,1024.267,
301913,660024.924,4919644.887,1025.131,
301914,660047.269,4919639.934,1025.930,
301915,660069.481,4919634.687,1026.735,
301916,660091.634,4919629.354,1027.552,
301917,660113.772,4919623.902,1028.319,
301918,660135.774,4919618.114,1029.026,
301919,660157.620,4919612.006,1029.654,
301920,660181.585,4919605.022,1030.203,
301921,660203.237,4919598.272,1030.509,
301922,660222.371,4919592.060,1030.726,
301923,660245.451,4919584.388,1030.832,
301924,660266.305,4919577.184,1030.839,
301925,660286.973,4919569.661,1030.819,
301926,660307.208,4919561.788,1030.624,
301927,660327.099,4919553.677,1030.329,
301928,660346.997,4919545.315,1029.927,
301929,660367.146,4919536.631,1029.415,
301930,660387.587,4919527.693,1028.810,
301931,660408.000,4919518.438,1028.003,
301932,660428.353,4919508.891,1027.055,
301933,660448.684,4919499.038,1026.109,
301934,660468.880,4919488.886,1025.083,
301935,660488.897,4919478.383,1023.981,
301936,660508.793,4919467.406,1022.893,
301937,660524.690,4919458.295,1021.986,
301941,660522.451,4911463.463,855.463,4
301942,660504.605,4911456.095,855.413,4
301943,660486.922,4911449.338,855.464,4
301944,660469.302,4911443.177,855.489,4
301945,660451.603,4911437.640,855.534,4
301946,660433.646,4911432.853,855.562,4
301947,660415.462,4911428.831,855.594,4
301948,660397.206,4911425.300,855.655,4
301949,660375.302,4911421.309,855.644,4
301950,660360.728,4911418.581,855.706,4
301951,660342.610,4911414.833,855.707,4
301952,660324.644,4911410.728,855.838,4
301953,660306.897,4911406.113,855.999,4
301954,660289.476,4911401.005,856.116,4
301955,660270.832,4911394.943,856.159,4
301956,660256.011,4911389.653,856.152,4
301957,660219.931,4911374.310,856.343,4
301958,660207.794,4911368.134,856.251,4
301959,660192.921,4911359.597,856.155,4
301960,660178.423,4911350.211,856.059,4
301961,660156.165,4911333.360,855.836,4
301962,660137.533,4911317.072,855.618,4
301963,660124.617,4911304.774,855.501,4
301964,660112.088,4911291.923,855.452,4
301965,660099.914,4911278.580,855.327,4
301966,660088.173,4911264.706,855.238,4
301967,660076.700,4911250.509,855.179,4
301968,660065.232,4911236.186,855.091,4
301969,660052.483,4911220.392,855.029,4
301970,660041.983,4911207.442,854.997,4
301971,660029.059,4911191.596,854.974,4
301972,660018.502,4911178.718,855.020,4
301973,660006.738,4911164.838,855.042,4
301974,659993.416,4911150.472,855.032,4
301975,659982.103,4911139.598,855.037,4
301976,659967.720,4911127.361,855.086,4
301977,659954.111,4911117.085,855.028,4
301978,659941.431,4911108.336,854.986,4
301979,659925.541,4911097.921,854.945,4
301980,659910.800,4911088.637,854.954,4
301981,659895.798,4911079.516,854.960,4
301982,659880.581,4911070.489,854.924,4
301983,659865.200,4911061.459,854.894,4
301984,659849.693,4911052.383,854.852,4
301985,659834.059,4911043.268,854.827,4
301986,659818.344,4911034.062,854.840,4
301987,659802.528,4911024.891,854.822,4
301988,659786.737,4911016.014,854.836,4
301989,659771.069,4911007.446,854.798,4
301990,659755.386,4910999.105,854.834,4
301991,659739.719,4910990.997,854.816,4
301992,659724.056,4910983.108,854.826,4
301993,659708.234,4910975.681,854.795,4
301994,659692.192,4910969.044,854.836,4
302027,659034.456,4910971.065,854.150,4
302028,659015.228,4910973.559,854.138,4
302029,658996.052,4910976.203,854.094,4
302030,658976.960,4910979.027,854.141,4
302031,658958.179,4910981.987,854.157,4
302032,658940.409,4910984.900,854.167,4
302033,658922.328,4910987.874,854.167,4
302034,658906.910,4910990.404,854.218,4
302035,658892.710,4910992.700,854.289,4
302036,658879.874,4910994.584,854.428,4
302037,658867.836,4910995.976,854.543,4
302038,658855.629,4910996.743,854.568,4
302039,658836.874,4910996.651,854.363,4
302040,658812.512,4910995.342,854.136,4
302041,658795.970,4910994.345,854.081,4
302042,658766.376,4910992.554,854.012,4
302043,658742.621,4910991.105,853.906,4
302044,658716.505,4910989.672,853.793,4
302045,658690.805,4910988.312,853.720,4
302046,658669.357,4910987.126,853.688,4
302047,658651.904,4910986.096,853.660,4
302048,658634.853,4910985.028,853.642,4
302049,658618.267,4910983.906,853.605,4
302050,658602.282,4910982.748,853.543,4
302051,658587.114,4910981.668,853.452,4
302052,658563.926,4910980.195,853.398,4
302053,658539.480,4910978.889,853.318,4
302054,658530.802,4910978.641,853.284,4
302055,658525.465,4910979.343,853.224,4
302056,658522.487,4910980.925,853.276,4
302057,658521.005,4910982.176,853.425,4
302058,658519.800,4910982.962,853.513,4
302059,658518.209,4910983.651,853.589,4
302060,658515.810,4910983.951,853.624,4
302061,658512.652,4910983.373,853.576,4
302062,658509.281,4910982.281,853.447,4
302063,658504.159,4910980.530,853.174,4
302064,658498.494,4910978.703,853.143,4
302065,658489.347,4910977.030,853.183,4
302066,658477.839,4910975.999,853.165,4
302067,658469.635,4910975.389,853.145,4
302068,658455.524,4910974.445,853.104,4
302069,658441.499,4910973.573,853.052,4
302070,658426.416,4910972.622,853.050,4
302071,658407.030,4910971.345,853.083,4
302072,658393.353,4910970.457,853.049,4
302073,658375.668,4910969.353,853.013,4
302074,658357.436,4910968.308,852.972,4
302075,658338.705,4910967.265,852.928,4
302076,658315.507,4910965.910,852.885,4
302077,658297.607,4910964.818,852.873,4
302078,658275.238,4910963.417,852.880,4
302079,658258.659,4910962.460,852.853,4
302080,658233.487,4910961.060,852.854,4
302081,658212.429,4910959.850,852.842,4
302082,658193.687,4910958.807,852.820,4
302083,658175.181,4910957.831,852.776,4
302084,658150.799,4910956.493,852.771,4
302085,658132.709,4910955.445,852.741,4
302086,658112.754,4910954.253,852.700,4
302087,658090.847,4910952.979,852.675,4
302088,658070.902,4910951.787,852.667,4
302089,658052.881,4910950.698,852.633,4
302090,658032.751,4910949.511,852.620,4
302091,658012.507,4910948.335,852.612,4
302092,657992.153,4910947.133,852.599,4
302093,657971.772,4910945.925,852.599,4
302094,657951.357,4910944.761,852.617,4
302095,657930.926,4910943.630,852.581,4
302096,657910.459,4910942.497,852.571,4
302097,657889.977,4910941.327,852.580,4
302098,657869.496,4910940.131,852.556,4
302099,657849.028,4910938.838,852.520,4
302100,657828.588,4910937.468,852.483,4
302101,657808.181,4910936.164,852.465,4
302102,657787.773,4910934.934,852.360,4
302103,657767.373,4910933.620,852.279,4
302104,657744.917,4910932.093,852.252,4
302105,657726.501,4910930.805,852.181,4
302106,657705.982,4910929.320,852.139,4
302107,657685.390,4910927.816,852.072,4
302108,657664.663,4910926.284,852.049,4
302109,657641.629,4910924.587,852.013,4
302110,657620.504,4910923.143,851.993,4
302111,657599.276,4910921.718,851.947,4
302112,657577.959,4910920.248,851.929,4
302113,657556.579,4910918.832,851.931,4
302114,657535.084,4910917.508,851.891,4
302115,657513.488,4910916.175,851.846,4
302116,657491.787,4910914.817,851.796,4
302117,657469.982,4910913.391,851.752,4
302118,657448.104,4910911.976,851.755,4
302119,657426.181,4910910.606,851.690,4
302120,657404.212,4910909.266,851.616,4
302121,657382.223,4910908.014,851.581,4
302122,657360.277,4910906.721,851.614,4
302123,657338.351,4910905.409,851.572,4
302124,657316.445,4910904.111,851.485,4
302125,657294.570,4910902.775,851.483,4
302126,657272.691,4910901.509,851.418,4
302127,657250.833,4910900.283,851.403,4
302128,657228.988,4910898.951,851.339,4
302129,657204.982,4910897.451,851.314,4
302130,657183.255,4910896.094,851.279,4
302131,657161.545,4910894.920,851.281,4
302132,657139.838,4910893.893,851.230,4
302133,657118.120,4910892.853,851.179,4
302134,657096.391,4910891.706,851.108,4
302135,657074.647,4910890.489,851.065,4
302136,657052.906,4910889.233,851.100,4
302137,657031.123,4910887.986,851.019,4
302138,657009.329,4910886.654,850.935,4
302139,656987.570,4910885.322,850.929,4
302140,656965.794,4910884.049,850.830,4
302141,656944.000,4910882.914,850.785,4
302142,656922.171,4910881.927,850.754,4
302143,656900.328,4910881.051,850.745,4
302144,656878.423,4910880.562,850.592,4
302145,656790.315,4910879.410,850.413,4
302146,656768.402,4910879.064,850.396,4
302147,656746.816,4910879.046,850.356,4
302148,656725.520,4910879.109,850.355,4
302149,656704.393,4910879.217,850.362,4
302150,656683.402,4910879.341,850.354,4
302151,656662.522,4910879.469,850.281,4
302152,656639.663,4910879.656,850.234,4
302153,656618.984,4910879.807,850.222,4
302154,656600.420,4910879.920,850.203,4
302155,656577.800,4910880.073,850.147,4
302156,656557.303,4910880.269,850.136,4
302157,656536.853,4910880.485,850.174,4
302158,656516.441,4910880.732,850.112,4
302159,656496.001,4910881.037,850.063,4
302160,656475.472,4910881.424,850.032,4
302161,656454.869,4910881.766,850.010,4
302162,656434.160,4910882.092,849.890,4
302163,656413.380,4910882.275,849.911,4
302164,656392.534,4910882.516,849.841,4
302165,656371.922,4910882.656,849.924,4
302166,656351.645,4910882.503,849.977,4
302167,656331.777,4910881.813,850.060,4
302168,656312.299,4910880.583,850.052,4
302169,656293.030,4910878.641,850.118,4
302170,656273.721,4910875.987,850.040,4
302171,656254.370,4910872.597,850.009,4
302172,656235.031,4910868.400,849.966,4
302173,656215.765,4910863.404,849.932,4
302174,656196.612,4910857.915,849.889,4
302175,656177.745,4910852.241,849.854,4
302176,656159.252,4910846.437,849.776,4
302177,656141.062,4910840.595,849.728,4
302178,656121.128,4910834.292,849.680,4
302179,656103.200,4910828.731,849.671,4
302180,656085.505,4910823.375,849.668,4
302181,656067.913,4910818.402,849.648,4
302182,656050.314,4910814.064,849.679,4
