Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120224_madyaz_28_40.laz, -90.0364668, -90.0201831, 32.6076887, 32.6214699, 63.77, 114.17
./20120224_madyaz_30_10.laz, -90.5235479, -90.5072873, 32.5804485, 32.5942146, 51.38, 133.50
./20120224_madyaz_27_32.laz, -90.1663368, -90.1500695, 32.6216884, 32.6354533, 60.38, 112.39
./20120224_madyaz_30_28.laz, -90.2313413, -90.2150920, 32.5805367, 32.5942941, 54.12, 138.48
./20120224_madyaz_29_08.laz, -90.5560505, -90.5397830, 32.5941386, 32.6079086, 49.15, 132.84
./20120224_madyaz_29_45.laz, -89.9553409, -89.9390482, 32.5937174, 32.6075091, 76.49, 147.37
./20120224_madyaz_29_23.laz, -90.3124988, -90.2962586, 32.5943302, 32.6080765, 46.49, 129.05
./20120224_madyaz_27_17.laz, -90.4099413, -90.3936904, 32.6217985, 32.6355501, 51.16, 98.70
./20120224_madyaz_28_19.laz, -90.3774502, -90.3612071, 32.6080711, 32.6218187, 45.24, 82.35
./20120224_madyaz_27_53.laz, -89.8253141, -89.8089962, 32.6207282, 32.6345357, 92.26, 137.29
./20120224_madyaz_28_39.laz, -90.0527034, -90.0364223, 32.6077287, 32.6215076, 62.55, 124.78
./20120224_madyaz_29_22.laz, -90.3287335, -90.3124959, 32.5943338, 32.6080784, 46.55, 101.01
./20120224_madyaz_30_27.laz, -90.2475731, -90.2313260, 32.5805510, 32.5943059, 54.67, 146.05
./20120224_madyaz_27_31.laz, -90.1825757, -90.1663116, 32.6217111, 32.6354740, 60.76, 109.15
./20120224_madyaz_30_09.laz, -90.5397823, -90.5235192, 32.5804234, 32.5941913, 64.46, 132.03
./20120224_madyaz_29_44.laz, -89.9715743, -89.9552844, 32.5937674, 32.6075569, 74.43, 115.89
./20120224_madyaz_27_16.laz, -90.4261832, -90.4099301, 32.6217877, 32.6355413, 60.71, 146.55
./20120224_madyaz_28_18.laz, -90.3936901, -90.3774440, 32.6080642, 32.6218140, 45.17, 85.71
./20120224_madyaz_28_38.laz, -90.0689407, -90.0526617, 32.6077657, 32.6215431, 60.94, 140.77
./20120224_madyaz_29_07.laz, -90.5722876, -90.5560172, 32.5941084, 32.6078810, 55.45, 132.76
./20120224_madyaz_30_26.laz, -90.2638051, -90.2475609, 32.5805633, 32.5943158, 61.98, 111.39
./20120224_madyaz_27_52.laz, -89.8415531, -89.8252375, 32.6207946, 32.6346013, 94.87, 147.70
./20120224_madyaz_29_21.laz, -90.3449698, -90.3287328, 32.5943350, 32.6080787, 45.93, 85.03
./20120224_madyaz_28_17.laz, -90.4099293, -90.3936813, 32.6080556, 32.6218072, 46.28, 148.76
./20120224_madyaz_29_43.laz, -89.9878092, -89.9715210, 32.5938157, 32.6076027, 70.72, 113.58
./20120224_madyaz_28_37.laz, -90.0851771, -90.0689007, 32.6078010, 32.6215764, 61.01, 106.52
./20120224_madyaz_27_30.laz, -90.1988154, -90.1825535, 32.6217319, 32.6354927, 63.18, 108.19
./20120224_madyaz_27_15.laz, -90.4424253, -90.4261698, 32.6217746, 32.6355305, 60.60, 123.80
./20120224_madyaz_30_08.laz, -90.5560165, -90.5397512, 32.5803955, 32.5941655, 70.70, 134.96
./20120224_madyaz_26_49.laz, -89.8902016, -89.8738910, 32.6347250, 32.6485253, 80.77, 129.22
./20120224_madyaz_28_16.laz, -90.4261690, -90.4099186, 32.6080446, 32.6217983, 51.46, 106.75
./20120224_madyaz_29_20.laz, -90.3612067, -90.3449682, 32.5943326, 32.6080781, 44.80, 123.68
./20120224_madyaz_29_42.laz, -90.0040437, -89.9877578, 32.5938608, 32.6076465, 69.62, 117.01
./20120224_madyaz_27_51.laz, -89.8577921, -89.8414784, 32.6208591, 32.6346637, 100.67, 144.60
./20120224_madyaz_28_57.laz, -89.7604475, -89.7441226, 32.6067108, 32.6205141, 90.91, 144.91
./20120224_madyaz_28_36.laz, -90.1014144, -90.0851402, 32.6078338, 32.6216075, 63.04, 127.32
./20120224_madyaz_27_14.laz, -90.4586674, -90.4424099, 32.6217594, 32.6355171, 60.12, 124.85
./20120224_madyaz_27_29.laz, -90.2150552, -90.1987958, 32.6217501, 32.6355088, 54.58, 100.03
./20120224_madyaz_26_48.laz, -89.9064429, -89.8901350, 32.6347832, 32.6485817, 83.00, 150.01
./20120224_madyaz_28_15.laz, -90.4424085, -90.4261552, 32.6080314, 32.6217873, 50.03, 145.27
./20120224_madyaz_30_07.laz, -90.5722512, -90.5559834, 32.5803658, 32.5941380, 67.24, 141.33
./20120224_madyaz_29_19.laz, -90.3774437, -90.3612029, 32.5943278, 32.6080754, 44.42, 83.27
./20120224_madyaz_29_41.laz, -90.0202783, -90.0039939, 32.5939045, 32.6076880, 68.69, 111.06
./20120224_madyaz_28_35.laz, -90.1176512, -90.1013799, 32.6078648, 32.6216363, 67.01, 135.38
./20120224_madyaz_27_50.laz, -89.8740303, -89.8577198, 32.6209216, 32.6347242, 84.48, 145.01
./20120224_madyaz_28_56.laz, -89.7766836, -89.7603609, 32.6067728, 32.6205866, 91.09, 149.89
./20120224_madyaz_27_28.laz, -90.2312946, -90.2150377, 32.6217666, 32.6355232, 57.81, 127.53
./20120224_madyaz_27_13.laz, -90.4749092, -90.4586485, 32.6217423, 32.6355021, 66.62, 132.10
./20120224_madyaz_28_14.laz, -90.4586480, -90.4423922, 32.6080163, 32.6217741, 51.87, 111.58
./20120224_madyaz_26_47.laz, -89.9226850, -89.9063786, 32.6348397, 32.6486359, 91.72, 141.82
./20120224_madyaz_29_40.laz, -90.0365125, -90.0202310, 32.5939461, 32.6077276, 64.74, 108.42
./20120224_madyaz_28_34.laz, -90.1338880, -90.1176188, 32.6078938, 32.6216626, 61.82, 103.69
./20120224_madyaz_27_27.laz, -90.2475343, -90.2312793, 32.6217805, 32.6355354, 49.16, 123.20
./20120224_madyaz_30_06.laz, -90.5884853, -90.5722153, 32.5803339, 32.5941078, 48.40, 134.36
./20120224_madyaz_26_29.laz, -90.2150369, -90.1987748, 32.6354928, 32.6492518, 51.46, 99.74
./20120224_madyaz_27_49.laz, -89.8902696, -89.8739616, 32.6209821, 32.6347825, 83.86, 141.18
./20120224_madyaz_28_55.laz, -89.7929197, -89.7765991, 32.6068456, 32.6206578, 92.88, 135.96
./20120224_madyaz_28_33.laz, -90.1501248, -90.1338583, 32.6079206, 32.6216877, 60.26, 105.93
./20120224_madyaz_27_12.laz, -90.4911508, -90.4748881, 32.6217229, 32.6354847, 72.31, 138.09
./20120224_madyaz_26_46.laz, -89.9389262, -89.9226225, 32.6348941, 32.6486875, 84.22, 149.12
./20120224_madyaz_27_26.laz, -90.2637737, -90.2475216, 32.6217926, 32.6355455, 48.31, 131.69
./20120224_madyaz_29_39.laz, -90.0527465, -90.0364677, 32.5939853, 32.6077647, 62.55, 127.92
./20120224_madyaz_28_13.laz, -90.4748874, -90.4586293, 32.6079993, 32.6217592, 56.14, 123.93
./20120224_madyaz_26_28.laz, -90.2312790, -90.2150192, 32.6355094, 32.6492662, 51.00, 113.24
./20120224_madyaz_27_48.laz, -89.9065085, -89.8902028, 32.6210408, 32.6348391, 88.03, 141.20
./20120224_madyaz_25_58.laz, -89.7439409, -89.7276066, 32.6478476, 32.6616662, 93.55, 135.48
./20120224_madyaz_27_25.laz, -90.2800132, -90.2637635, 32.6218027, 32.6355534, 48.63, 93.11
./20120224_madyaz_28_54.laz, -89.8091558, -89.7928374, 32.6069164, 32.6207271, 92.02, 133.43
./20120224_madyaz_26_45.laz, -89.9551676, -89.9388670, 32.6349456, 32.6487379, 79.76, 126.51
./20120224_madyaz_28_32.laz, -90.1663621, -90.1500978, 32.6079452, 32.6217103, 62.31, 106.18
./20120224_madyaz_25_38.laz, -90.0688186, -90.0525335, 32.6489941, 32.6627719, 58.68, 104.03
./20120224_madyaz_27_11.laz, -90.5073929, -90.4911274, 32.6217015, 32.6354655, 72.37, 149.95
./20120224_madyaz_26_27.laz, -90.2475209, -90.2312640, 32.6355234, 32.6492784, 50.83, 143.40
./20120224_madyaz_27_24.laz, -90.2962527, -90.2800055, 32.6218106, 32.6355592, 48.04, 95.48
./20120224_madyaz_28_12.laz, -90.4911271, -90.4748666, 32.6079798, 32.6217417, 66.79, 128.05
./20120224_madyaz_27_47.laz, -89.9227468, -89.9064439, 32.6210966, 32.6348928, 87.98, 144.62
./20120224_madyaz_28_31.laz, -90.1825990, -90.1663372, 32.6079681, 32.6217309, 66.97, 111.77
./20120224_madyaz_26_44.laz, -89.9714091, -89.9551113, 32.6349959, 32.6487856, 78.62, 130.23
./20120224_madyaz_25_57.laz, -89.7601847, -89.7438521, 32.6479251, 32.6617412, 94.40, 144.17
./20120224_madyaz_26_26.laz, -90.2637627, -90.2475084, 32.6355358, 32.6492885, 48.44, 121.01
./20120224_madyaz_25_37.laz, -90.0850631, -90.0687803, 32.6490293, 32.6628051, 57.10, 97.64
./20120224_madyaz_28_53.laz, -89.8253909, -89.8090766, 32.6069856, 32.6207939, 90.65, 142.93
./20120224_madyaz_27_23.laz, -90.3124924, -90.2962474, 32.6218166, 32.6355629, 47.30, 83.29
./20120224_madyaz_27_10.laz, -90.5236264, -90.5073668, 32.6216778, 32.6354435, 61.24, 133.93
./20120224_madyaz_28_11.laz, -90.5073666, -90.4911037, 32.6079588, 32.6217223, 60.62, 126.97
./20120224_madyaz_28_30.laz, -90.1988362, -90.1825767, 32.6079887, 32.6217496, 61.32, 134.52
./20120224_madyaz_26_25.laz, -90.2800051, -90.2637529, 32.6355459, 32.6492963, 48.25, 94.82
./20120224_madyaz_26_43.laz, -89.9876513, -89.9713546, 32.6350435, 32.6488314, 72.90, 121.31
./20120224_madyaz_27_46.laz, -89.9389865, -89.9226855, 32.6211507, 32.6349452, 81.65, 146.12
./20120224_madyaz_25_56.laz, -89.7764282, -89.7600982, 32.6480003, 32.6618142, 94.15, 147.90
./20120224_madyaz_25_36.laz, -90.1013076, -90.0850267, 32.6490627, 32.6628360, 58.93, 137.26
./20120224_madyaz_27_22.laz, -90.3287320, -90.3124895, 32.6218202, 32.6355647, 46.64, 113.16
./20120224_madyaz_28_52.laz, -89.8416278, -89.8253158, 32.6070524, 32.6208583, 90.75, 144.00
./20120224_madyaz_26_24.laz, -90.2962472, -90.2799972, 32.6355536, 32.6493023, 47.60, 104.32
./20120224_madyaz_26_58.laz, -89.7440299, -89.7276991, 32.6341052, 32.6479236, 93.09, 143.92
./20120224_madyaz_25_18.laz, -90.3937177, -90.3774646, 32.6492937, 32.6630430, 51.50, 108.69
./20120224_madyaz_26_42.laz, -90.0038924, -89.9875988, 32.6350892, 32.6488753, 67.67, 148.29
./20120224_madyaz_27_45.laz, -89.9552252, -89.9389271, 32.6212032, 32.6349948, 78.55, 146.04
./20120224_madyaz_28_10.laz, -90.5236060, -90.5073405, 32.6079347, 32.6217005, 61.55, 131.66
./20120224_madyaz_25_35.laz, -90.1175525, -90.1012731, 32.6490939, 32.6628647, 59.79, 145.43
./20120224_madyaz_27_21.laz, -90.3449732, -90.3287313, 32.6218213, 32.6355649, 45.84, 90.17
./20120224_madyaz_25_55.laz, -89.7926720, -89.7763439, 32.6480728, 32.6618859, 94.11, 146.68
./20120224_madyaz_25_17.laz, -90.4099645, -90.3937088, 32.6492846, 32.6630363, 54.21, 110.38
./20120224_madyaz_28_51.laz, -89.8578639, -89.8415541, 32.6071175, 32.6209208, 94.65, 143.79
./20120224_madyaz_27_44.laz, -89.9714649, -89.9551683, 32.6212529, 32.6350423, 74.57, 123.14
./20120224_madyaz_26_41.laz, -90.0201343, -90.0038428, 32.6351334, 32.6489168, 68.10, 111.52
./20120224_madyaz_26_23.laz, -90.3124892, -90.2962417, 32.6355595, 32.6493060, 46.80, 97.68
./20120224_madyaz_25_34.laz, -90.1337968, -90.1175200, 32.6491229, 32.6628917, 61.01, 99.63
./20120224_madyaz_26_57.laz, -89.7602723, -89.7439425, 32.6341827, 32.6479992, 94.19, 130.06
./20120224_madyaz_24_47.laz, -89.9225582, -89.9062483, 32.6623249, 32.6761199, 85.49, 146.40
./20120224_madyaz_25_54.laz, -89.8089155, -89.7925896, 32.6481440, 32.6619542, 95.88, 140.46
./20120224_madyaz_25_16.laz, -90.4262117, -90.4099533, 32.6492737, 32.6630268, 63.37, 124.18
./20120224_madyaz_24_27.laz, -90.2474948, -90.2312326, 32.6630095, 32.6767644, 49.64, 95.59
./20120224_madyaz_25_33.laz, -90.1500410, -90.1337669, 32.6491500, 32.6629170, 54.13, 97.67
./20120224_madyaz_26_40.laz, -90.0363758, -90.0200873, 32.6351748, 32.6489563, 67.00, 109.22
./20120224_madyaz_28_50.laz, -89.8741010, -89.8577928, 32.6071791, 32.6209816, 91.98, 150.03
./20120224_madyaz_27_43.laz, -89.9877034, -89.9714104, 32.6213007, 32.6350885, 72.11, 111.44
./20120224_madyaz_26_22.laz, -90.3287313, -90.3124862, 32.6355633, 32.6493077, 46.97, 113.63
./20120224_madyaz_26_56.laz, -89.7765129, -89.7601859, 32.6342578, 32.6480723, 93.78, 136.19
./20120224_madyaz_24_46.laz, -89.9388055, -89.9224969, 32.6623796, 32.6761732, 85.34, 141.23
./20120224_madyaz_25_32.laz, -90.1662856, -90.1500143, 32.6491743, 32.6629395, 53.43, 105.19
./20120224_madyaz_25_53.laz, -89.8251590, -89.8088367, 32.6482134, 32.6620214, 87.28, 145.20
./20120224_madyaz_26_39.laz, -90.0526174, -90.0363325, 32.6352148, 32.6489933, 59.74, 103.04
./20120224_madyaz_24_26.laz, -90.2637416, -90.2474819, 32.6630218, 32.6767744, 48.81, 112.65
./20120224_madyaz_27_42.laz, -90.0039431, -89.9876522, 32.6213464, 32.6351322, 71.21, 114.70
./20120224_madyaz_25_15.laz, -90.4424585, -90.4261978, 32.6492605, 32.6630164, 72.55, 133.74
./20120224_madyaz_26_21.laz, -90.3449751, -90.3287306, 32.6355645, 32.6493079, 47.38, 141.92
./20120224_madyaz_23_55.laz, -89.7925061, -89.7761730, 32.6755579, 32.6893706, 89.09, 140.47
./20120224_madyaz_26_38.laz, -90.0688596, -90.0525758, 32.6352514, 32.6490288, 58.83, 141.74
./20120224_madyaz_26_55.laz, -89.7927543, -89.7764291, 32.6343303, 32.6481433, 92.98, 142.47
./20120224_madyaz_24_45.laz, -89.9550517, -89.9387464, 32.6624314, 32.6762235, 83.70, 133.57
./20120224_madyaz_25_52.laz, -89.8414013, -89.8250819, 32.6482796, 32.6620861, 80.63, 130.83
./20120224_madyaz_25_31.laz, -90.1825300, -90.1662604, 32.6491968, 32.6629598, 52.09, 105.62
./20120224_madyaz_26_20.laz, -90.3612194, -90.3449734, 32.6355620, 32.6493072, 46.73, 116.56
./20120224_madyaz_27_41.laz, -90.0201821, -90.0038940, 32.6213903, 32.6351741, 69.26, 120.60
./20120224_madyaz_24_25.laz, -90.2799888, -90.2637316, 32.6630319, 32.6767824, 48.87, 124.34
./20120224_madyaz_23_54.laz, -89.8087548, -89.7924249, 32.6756291, 32.6894397, 86.70, 139.23
./20120224_madyaz_26_37.laz, -90.0851016, -90.0688200, 32.6352865, 32.6490621, 58.93, 100.26
./20120224_madyaz_26_19.laz, -90.3774641, -90.3612158, 32.6355572, 32.6493047, 48.27, 148.17
./20120224_madyaz_25_14.laz, -90.4587056, -90.4424423, 32.6492456, 32.6630033, 70.55, 138.20
./20120224_madyaz_23_35.laz, -90.1174865, -90.1012023, 32.6765794, 32.6903511, 54.18, 132.08
./20120224_madyaz_24_44.laz, -89.9712986, -89.9549952, 32.6624814, 32.6762709, 78.58, 127.66
./20120224_madyaz_26_54.laz, -89.8089957, -89.7926724, 32.6344015, 32.6482121, 93.42, 140.48
./20120224_madyaz_25_30.laz, -90.1987743, -90.1825078, 32.6492176, 32.6629785, 51.44, 102.54
./20120224_madyaz_25_51.laz, -89.8576461, -89.8413285, 32.6483450, 32.6621487, 81.70, 136.50
./20120224_madyaz_26_36.laz, -90.1013433, -90.0850643, 32.6353199, 32.6490931, 62.08, 122.71
./20120224_madyaz_26_18.laz, -90.3937085, -90.3774578, 32.6355504, 32.6493000, 47.79, 129.56
./20120224_madyaz_24_24.laz, -90.2962357, -90.2799811, 32.6630398, 32.6767884, 48.78, 91.80
./20120224_madyaz_23_53.laz, -89.8250029, -89.8086759, 32.6756978, 32.6895060, 88.79, 149.35
./20120224_madyaz_23_34.laz, -90.1337357, -90.1174537, 32.6766087, 32.6903778, 52.78, 92.67
./20120224_madyaz_25_13.laz, -90.4749525, -90.4586870, 32.6492283, 32.6629882, 67.92, 131.55
./20120224_madyaz_26_35.laz, -90.1175854, -90.1013085, 32.6353507, 32.6491217, 66.08, 118.19
./20120224_madyaz_25_50.laz, -89.8738900, -89.8575743, 32.6484070, 32.6622094, 84.74, 134.09
./20120224_madyaz_25_29.laz, -90.2150187, -90.1987546, 32.6492360, 32.6629951, 51.05, 95.66
./20120224_madyaz_26_53.laz, -89.8252361, -89.8089162, 32.6344711, 32.6482791, 93.36, 140.44
./20120224_madyaz_24_43.laz, -89.9875452, -89.9712447, 32.6625292, 32.6763169, 72.48, 125.11
./20120224_madyaz_24_23.laz, -90.3124828, -90.2962304, 32.6630458, 32.6767921, 49.22, 129.62
./20120224_madyaz_26_17.laz, -90.4099530, -90.3936997, 32.6355418, 32.6492932, 53.26, 103.54
./20120224_madyaz_23_52.laz, -89.8412520, -89.8249268, 32.6757647, 32.6895711, 80.01, 127.76
./20120224_madyaz_23_33.laz, -90.1499848, -90.1337054, 32.6766359, 32.6904028, 52.63, 139.27
./20120224_madyaz_26_34.laz, -90.1338269, -90.1175528, 32.6353797, 32.6491490, 61.63, 103.57
./20120224_madyaz_25_28.laz, -90.2312633, -90.2150013, 32.6492524, 32.6630093, 50.64, 91.42
./20120224_madyaz_24_22.laz, -90.3287299, -90.3124799, 32.6630493, 32.6767939, 50.38, 100.90
./20120224_madyaz_24_42.laz, -90.0037916, -89.9874930, 32.6625752, 32.6763605, 68.60, 142.44
./20120224_madyaz_25_12.laz, -90.4911996, -90.4749312, 32.6492088, 32.6629707, 62.95, 133.23
./20120224_madyaz_26_33.laz, -90.1500691, -90.1337973, 32.6354066, 32.6491738, 55.61, 100.69
./20120224_madyaz_25_49.laz, -89.8901341, -89.8738211, 32.6484676, 32.6622677, 77.01, 149.62
./20120224_madyaz_26_16.laz, -90.4261975, -90.4099418, 32.6355305, 32.6492844, 61.08, 123.16
./20120224_madyaz_23_32.laz, -90.1662343, -90.1499573, 32.6766604, 32.6904252, 52.37, 91.54
./20120224_madyaz_26_52.laz, -89.8414777, -89.8251593, 32.6345374, 32.6483439, 88.74, 141.90
./20120224_madyaz_23_51.laz, -89.8575012, -89.8411773, 32.6758298, 32.6896336, 76.57, 120.54
./20120224_madyaz_25_27.laz, -90.2475080, -90.2312482, 32.6492669, 32.6630213, 49.59, 147.91
./20120224_madyaz_24_21.laz, -90.3449787, -90.3287292, 32.6630505, 32.6767940, 56.13, 143.39
./20120224_madyaz_24_41.laz, -90.0200387, -90.0037423, 32.6626186, 32.6764024, 65.84, 116.75
./20120224_madyaz_26_32.laz, -90.1663111, -90.1500415, 32.6354314, 32.6491965, 58.14, 106.92
./20120224_madyaz_25_11.laz, -90.5074465, -90.4911757, 32.6491877, 32.6629512, 65.19, 140.90
./20120224_madyaz_25_48.laz, -89.9063776, -89.8900678, 32.6485258, 32.6623241, 80.62, 138.63
./20120224_madyaz_26_15.laz, -90.4424422, -90.4261836, 32.6355177, 32.6492735, 69.37, 134.82
./20120224_madyaz_23_31.laz, -90.1824838, -90.1662097, 32.6766830, 32.6904454, 52.10, 88.30
./20120224_madyaz_26_51.laz, -89.8577188, -89.8414037, 32.6346016, 32.6484064, 89.13, 146.60
./20120224_madyaz_24_20.laz, -90.3612280, -90.3449770, 32.6630479, 32.6767934, 58.24, 105.07
./20120224_madyaz_24_40.laz, -90.0362853, -90.0199914, 32.6626603, 32.6764418, 62.55, 117.33
./20120224_madyaz_23_50.laz, -89.8737496, -89.8574285, 32.6758921, 32.6896943, 73.64, 121.21
./20120224_madyaz_25_26.laz, -90.2637522, -90.2474952, 32.6492786, 32.6630315, 49.04, 137.00
./20120224_madyaz_26_31.laz, -90.1825528, -90.1662863, 32.6354544, 32.6492171, 55.48, 108.27
./20120224_madyaz_24_19.laz, -90.3774775, -90.3612239, 32.6630432, 32.6767906, 58.36, 107.11
./20120224_madyaz_25_10.laz, -90.5236927, -90.5074209, 32.6491640, 32.6629299, 39.05, 143.45
./20120224_madyaz_23_30.laz, -90.1987335, -90.1824613, 32.6767035, 32.6904644, 51.69, 88.58
./20120224_madyaz_24_39.laz, -90.0525317, -90.0362411, 32.6627000, 32.6764792, 61.99, 108.28
./20120224_madyaz_26_14.laz, -90.4586865, -90.4424267, 32.6355025, 32.6492602, 72.28, 137.45
./20120224_madyaz_25_47.laz, -89.9226216, -89.9063137, 32.6485824, 32.6623784, 91.52, 140.24
./20120224_madyaz_23_49.laz, -89.8899984, -89.8736799, 32.6759527, 32.6897529, 71.77, 149.61
./20120224_madyaz_26_50.laz, -89.8739607, -89.8576470, 32.6346651, 32.6484666, 85.53, 133.39
./20120224_madyaz_25_25.laz, -90.2799967, -90.2637421, 32.6492890, 32.6630395, 48.29, 149.63
./20120224_madyaz_26_30.laz, -90.1987951, -90.1825305, 32.6354747, 32.6492355, 58.26, 103.22
./20120224_madyaz_24_18.laz, -90.3937268, -90.3774712, 32.6630365, 32.6767861, 59.04, 146.12
./20120224_madyaz_24_58.laz, -89.7438509, -89.7275131, 32.6615896, 32.6754084, 94.97, 138.74
./20120224_madyaz_24_38.laz, -90.0687786, -90.0524899, 32.6627372, 32.6765144, 59.78, 114.62
./20120224_madyaz_23_29.laz, -90.2149828, -90.1987130, 32.6767218, 32.6904809, 51.11, 89.51
./20120224_madyaz_25_46.laz, -89.9388659, -89.9225599, 32.6486366, 32.6624305, 88.55, 150.01
./20120224_madyaz_26_13.laz, -90.4749310, -90.4586678, 32.6354855, 32.6492450, 73.41, 133.80
./20120224_madyaz_24_17.laz, -90.4099763, -90.3937181, 32.6630278, 32.6767793, 61.18, 120.25
./20120224_madyaz_23_48.laz, -89.9062471, -89.8899313, 32.6760109, 32.6898094, 75.62, 133.94
./20120224_madyaz_25_24.laz, -90.2962414, -90.2799893, 32.6492968, 32.6630453, 48.10, 142.47
./20120224_madyaz_23_15.laz, -90.4424921, -90.4262263, 32.6767466, 32.6905023, 79.93, 137.56
./20120224_madyaz_22_43.laz, -89.9874396, -89.9711329, 32.6900147, 32.7038026, 78.55, 132.20
./20120224_madyaz_24_37.laz, -90.0850255, -90.0687399, 32.6627723, 32.6765482, 56.48, 139.76
./20120224_madyaz_24_57.laz, -89.7600971, -89.7437625, 32.6616676, 32.6754832, 96.08, 140.68
./20120224_madyaz_23_28.laz, -90.2312321, -90.2149649, 32.6767382, 32.6904953, 49.83, 133.94
./20120224_madyaz_24_16.laz, -90.4262260, -90.4099653, 32.6630168, 32.6767702, 65.20, 133.46
./20120224_madyaz_24_36.laz, -90.1012726, -90.0849884, 32.6628054, 32.6765792, 55.42, 102.38
./20120224_madyaz_25_45.laz, -89.9551103, -89.9388067, 32.6486891, 32.6624805, 83.09, 133.40
./20120224_madyaz_23_47.laz, -89.9224964, -89.9061825, 32.6760681, 32.6898635, 76.10, 146.69
./20120224_madyaz_26_12.laz, -90.4911753, -90.4749097, 32.6354658, 32.6492279, 71.22, 136.54
./20120224_madyaz_23_14.laz, -90.4587440, -90.4424758, 32.6767314, 32.6904891, 63.68, 135.49
./20120224_madyaz_22_42.laz, -90.0036913, -89.9873872, 32.6900604, 32.7038463, 72.90, 149.67
./20120224_madyaz_25_23.laz, -90.3124859, -90.2962362, 32.6493024, 32.6630491, 47.65, 93.10
./20120224_madyaz_24_56.laz, -89.7763420, -89.7600106, 32.6617420, 32.6755569, 95.60, 143.90
./20120224_madyaz_23_27.laz, -90.2474819, -90.2312170, 32.6767527, 32.6905072, 49.74, 138.75
./20120224_madyaz_24_35.laz, -90.1175191, -90.1012377, 32.6628367, 32.6766080, 54.33, 138.96
./20120224_madyaz_22_41.laz, -90.0199427, -90.0036410, 32.6901043, 32.7038881, 73.20, 131.40
./20120224_madyaz_25_22.laz, -90.3287306, -90.3124830, 32.6493063, 32.6630509, 47.70, 149.43
./20120224_madyaz_23_46.laz, -89.9387452, -89.9224342, 32.6761216, 32.6899156, 76.67, 125.84
./20120224_madyaz_24_15.laz, -90.4424753, -90.4262121, 32.6630036, 32.6767594, 77.42, 136.86
./20120224_madyaz_25_44.laz, -89.9713541, -89.9550529, 32.6487385, 32.6625286, 73.25, 133.20
./20120224_madyaz_26_11.laz, -90.5074195, -90.4911515, 32.6354444, 32.6492086, 61.44, 138.29
./20120224_madyaz_23_13.laz, -90.4749959, -90.4587250, 32.6767144, 32.6904740, 48.41, 132.63
./20120224_madyaz_24_55.laz, -89.7925882, -89.7762590, 32.6618154, 32.6756281, 96.96, 146.37
./20120224_madyaz_23_26.laz, -90.2637311, -90.2474689, 32.6767647, 32.6905175, 49.31, 146.72
./20120224_madyaz_25_21.laz, -90.3449768, -90.3287299, 32.6493073, 32.6630509, 49.70, 146.74
./20120224_madyaz_24_34.laz, -90.1337657, -90.1174867, 32.6628659, 32.6766347, 53.65, 95.31
./20120224_madyaz_22_40.laz, -90.0361942, -90.0198951, 32.6901462, 32.7039272, 72.73, 129.66
./20120224_madyaz_23_45.laz, -89.9549940, -89.9386858, 32.6761739, 32.6899657, 81.49, 131.61
./20120224_madyaz_25_43.laz, -89.9875979, -89.9712995, 32.6487864, 32.6625742, 73.41, 125.49
./20120224_madyaz_24_14.laz, -90.4587246, -90.4424590, 32.6629883, 32.6767464, 70.81, 141.08
./20120224_madyaz_24_33.laz, -90.1500130, -90.1337362, 32.6628928, 32.6766596, 53.56, 92.19
./20120224_madyaz_26_10.laz, -90.5236608, -90.5073939, 32.6354211, 32.6491868, 50.41, 129.13
./20120224_madyaz_25_20.laz, -90.3612239, -90.3449751, 32.6493049, 32.6630503, 50.35, 110.93
./20120224_madyaz_23_12.laz, -90.4912475, -90.4749748, 32.6766948, 32.6904565, 52.51, 127.79
./20120224_madyaz_24_54.laz, -89.8088348, -89.7925070, 32.6618865, 32.6756971, 90.53, 143.30
./20120224_madyaz_23_25.laz, -90.2799804, -90.2637209, 32.6767746, 32.6905253, 52.88, 146.54
./20120224_madyaz_24_32.laz, -90.1662599, -90.1499860, 32.6629177, 32.6766822, 52.70, 99.60
./20120224_madyaz_25_42.laz, -90.0038421, -89.9875462, 32.6488323, 32.6626180, 66.58, 116.80
./20120224_madyaz_22_39.laz, -90.0524461, -90.0361494, 32.6901857, 32.7039648, 71.87, 147.31
./20120224_madyaz_23_44.laz, -89.9712428, -89.9549375, 32.6762243, 32.6900139, 81.99, 132.00
./20120224_madyaz_25_19.laz, -90.3774708, -90.3612198, 32.6493004, 32.6630477, 50.55, 99.94
./20120224_madyaz_24_13.laz, -90.4749731, -90.4587059, 32.6629714, 32.6767312, 58.80, 127.75
./20120224_madyaz_22_23.laz, -90.3124765, -90.2962191, 32.6905316, 32.7042780, 53.54, 147.41
./20120224_madyaz_23_24.laz, -90.2962301, -90.2799730, 32.6767829, 32.6905312, 55.84, 113.32
./20120224_madyaz_24_53.laz, -89.8250807, -89.8087554, 32.6619554, 32.6757641, 84.91, 133.17
./20120224_madyaz_23_11.laz, -90.5074992, -90.4912241, 32.6766734, 32.6904375, 53.70, 137.71
./20120224_madyaz_22_38.laz, -90.0686975, -90.0524039, 32.6902229, 32.7040006, 52.30, 110.62
./20120224_madyaz_21_50.laz, -89.8736086, -89.8572830, 32.7033771, 32.7171794, 68.83, 119.96
./20120224_madyaz_24_31.laz, -90.1825070, -90.1662352, 32.6629400, 32.6767028, 51.72, 99.16
