Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080203_2647-04_ld_p17.laz, -80.1945899, -80.1780244, 33.6721108, 33.6859606, 27.59, 123.07
./20080203_2614-04_ld_p17.laz, -80.2938819, -80.2773479, 33.5902716, 33.6041077, 33.63, 69.59
./20080203_2619-01_ld_p17.laz, -80.3090957, -80.2925338, 33.7415354, 33.7553694, 25.01, 68.80
./20080203_2643-02_ld_p17.laz, -80.1954837, -80.1789392, 33.5759125, 33.5897628, 17.80, 59.24
./20080203_2609-02_ld_p17.laz, -80.3255449, -80.3089866, 33.7416282, 33.7554603, 34.11, 75.32
./20080203_2605-03_ld_p17.laz, -80.3429354, -80.3264037, 33.6180351, 33.6318654, 35.06, 73.76
./20080203_2623-04_ld_p17.laz, -80.2612748, -80.2447416, 33.5625897, 33.5764302, 27.29, 115.19
./20080203_2633-04_ld_p17.laz, -80.2284444, -80.2119046, 33.5623884, 33.5762287, 18.14, 83.21
./20080203_2637-04_ld_p17.laz, -80.2274614, -80.2109021, 33.6723253, 33.6861702, 22.08, 72.25
./20080203_2628-01_ld_p17.laz, -80.2764260, -80.2598661, 33.7138580, 33.7276965, 28.15, 108.86
./20080203_2609-01_ld_p17.laz, -80.3419943, -80.3254386, 33.7417193, 33.7555484, 40.32, 81.64
./20080203_2618-04_ld_p17.laz, -80.2929822, -80.2764274, 33.7002127, 33.7140484, 29.62, 73.29
./20080203_2647-03_ld_p17.laz, -80.2110258, -80.1944635, 33.6722197, 33.6860670, 20.77, 66.28
./20080203_2605-02_ld_p17.laz, -80.3264020, -80.3098648, 33.6316878, 33.6455203, 39.96, 77.88
./20080203_2614-03_ld_p17.laz, -80.3103017, -80.2937709, 33.5903677, 33.6042009, 35.39, 76.41
./20080203_2643-01_ld_p17.laz, -80.2119029, -80.1953585, 33.5760220, 33.5898690, -316.55, 118.76
./20080203_2633-03_ld_p17.laz, -80.2448588, -80.2283231, 33.5624881, 33.5763308, 18.07, 345.41
./20080203_2623-03_ld_p17.laz, -80.2776904, -80.2611598, 33.5626886, 33.5765273, 0.04, 83.25
./20080203_2627-04_ld_p17.laz, -80.2603352, -80.2437805, 33.6725312, 33.6863715, 33.45, 112.56
./20080203_2637-03_ld_p17.laz, -80.2438985, -80.2273421, 33.6724296, 33.6862712, 27.63, 67.36
./20080203_2618-03_ld_p17.laz, -80.3094251, -80.2928720, 33.7003071, 33.7141419, 39.18, 72.19
./20080203_2647-02_ld_p17.laz, -80.1944611, -80.1778934, 33.6858543, 33.6997025, 18.15, 85.67
./20080203_2614-02_ld_p17.laz, -80.2937689, -80.2772339, 33.6040146, 33.6178505, 38.63, 71.59
./20080203_2608-04_ld_p17.laz, -80.3258671, -80.3093159, 33.7004000, 33.7142317, 28.98, 73.87
./20080203_2605-01_ld_p17.laz, -80.3428313, -80.3262962, 33.6317784, 33.6456084, 41.81, 144.43
./20080203_2642-04_ld_p17.laz, -80.1958688, -80.1793297, 33.5346849, 33.5485339, 22.51, 69.69
./20080203_2627-03_ld_p17.laz, -80.2767700, -80.2602189, 33.6726309, 33.6864689, 43.29, 73.90
./20080203_2623-02_ld_p17.laz, -80.2611582, -80.2446216, 33.5763319, 33.5901736, 26.24, 66.34
./20080203_2637-02_ld_p17.laz, -80.2273381, -80.2107762, 33.6860678, 33.6999131, 19.77, 114.01
./20080203_2618-02_ld_p17.laz, -80.2928704, -80.2763118, 33.7139557, 33.7277918, 34.37, 73.70
./20080203_2633-02_ld_p17.laz, -80.2283202, -80.2117796, 33.5761272, 33.5899724, 17.27, 69.60
./20080203_2608-03_ld_p17.laz, -80.3423086, -80.3257612, 33.7004912, 33.7143218, 29.86, 76.81
./20080203_2604-04_ld_p17.laz, -80.3267238, -80.3101942, 33.5904595, 33.6042920, 37.08, 69.33
./20080203_2647-01_ld_p17.laz, -80.2108999, -80.1943349, 33.6859619, 33.6998091, 8.29, 106.47
./20080203_2614-01_ld_p17.laz, -80.3101934, -80.2936589, 33.6041092, 33.6179439, 28.11, 71.65
./20080203_2637-01_ld_p17.laz, -80.2437784, -80.2272179, 33.6861721, 33.7000145, 23.18, 94.91
./20080203_2627-02_ld_p17.laz, -80.2602179, -80.2436594, 33.6862741, 33.7001142, 32.09, 144.07
./20080203_2642-03_ld_p17.laz, -80.2122792, -80.1957419, 33.5347929, 33.5486408, 21.77, 261.28
./20080203_2618-01_ld_p17.laz, -80.3093152, -80.2927601, 33.7140499, 33.7278843, 32.01, 70.56
./20080203_2623-01_ld_p17.laz, -80.2775759, -80.2610414, 33.5764318, 33.5902698, 29.73, 79.71
./20080203_2633-01_ld_p17.laz, -80.2447392, -80.2282003, 33.5762306, 33.5900734, 14.12, 68.35
./20080203_2604-03_ld_p17.laz, -80.3431444, -80.3266173, 33.5905499, 33.6043802, 25.39, 136.15
./20080203_2608-02_ld_p17.laz, -80.3257596, -80.3092063, 33.7141435, 33.7279753, 27.85, 146.29
./20080203_2646-04_ld_p17.laz, -80.1948452, -80.1782853, 33.6446270, 33.6584756, 28.41, 69.42
./20080203_2636-04_ld_p17.laz, -80.2277074, -80.2111522, 33.6448399, 33.6586847, 23.43, 64.60
./20080203_2617-04_ld_p17.laz, -80.2932076, -80.2766585, 33.6727276, 33.6865630, 39.65, 87.95
./20080203_2613-04_ld_p17.laz, -80.2941060, -80.2775779, 33.5627863, 33.5766227, 15.25, 118.39
./20080203_2622-04_ld_p17.laz, -80.2615088, -80.2449812, 33.5351044, 33.5489448, 23.06, 169.72
./20080203_2627-01_ld_p17.laz, -80.2766554, -80.2601007, 33.6863726, 33.7002115, 42.18, 121.45
./20080203_2642-02_ld_p17.laz, -80.1957400, -80.1791987, 33.5484275, 33.5622775, 22.21, 62.49
./20080203_2604-02_ld_p17.laz, -80.3266165, -80.3100848, 33.6042025, 33.6180345, 36.88, 82.87
./20080203_2632-04_ld_p17.laz, -80.2286886, -80.2121549, 33.5348985, 33.5487436, 8.00, 86.60
./20080203_2608-01_ld_p17.laz, -80.3422040, -80.3256531, 33.7142336, 33.7280638, 39.41, 119.67
./20080203_2646-03_ld_p17.laz, -80.2112770, -80.1947198, 33.6447341, 33.6585815, 30.90, 65.48
./20080203_2626-04_ld_p17.laz, -80.2605705, -80.2440206, 33.6450461, 33.6588870, 29.38, 67.84
./20080203_2613-03_ld_p17.laz, -80.3105216, -80.2939954, 33.5628814, 33.5767156, 23.97, 64.56
./20080203_2636-03_ld_p17.laz, -80.2441396, -80.2275868, 33.6449446, 33.6587868, 27.64, 83.84
./20080203_2617-03_ld_p17.laz, -80.3096446, -80.2930968, 33.6728222, 33.6866570, 24.88, 84.42
./20080203_2622-03_ld_p17.laz, -80.2779199, -80.2613940, 33.5352036, 33.5490417, 17.53, 169.81
./20080203_2604-01_ld_p17.laz, -80.3430398, -80.3265103, 33.6042931, 33.6181224, 31.19, 71.18
./20080203_2632-03_ld_p17.laz, -80.2450987, -80.2285675, 33.5350029, 33.5488453, 16.84, 209.02
./20080203_2642-01_ld_p17.laz, -80.2121532, -80.1956143, 33.5485356, 33.5623783, 17.84, 314.08
./20080203_2646-02_ld_p17.laz, -80.1947177, -80.1781553, 33.6583683, 33.6722180, 24.36, 375.63
./20080203_2607-04_ld_p17.laz, -80.3260808, -80.3095359, 33.6729155, 33.6867478, 43.08, 75.26
./20080203_2626-03_ld_p17.laz, -80.2770008, -80.2604539, 33.6451452, 33.6589836, 31.77, 74.39
./20080203_2613-02_ld_p17.laz, -80.2939940, -80.2774622, 33.5765291, 33.5903654, 0.05, 65.63
./20080203_2636-02_ld_p17.laz, -80.2275853, -80.2110268, 33.6585825, 33.6724268, 21.15, 153.30
./20080203_2622-02_ld_p17.laz, -80.2613925, -80.2448605, 33.5488465, 33.5626876, 24.31, 77.19
./20080203_2617-02_ld_p17.laz, -80.2930951, -80.2765436, 33.6864701, 33.7003063, 39.07, 96.06
./20080203_2603-04_ld_p17.laz, -80.3269377, -80.3104134, 33.5629744, 33.5768058, 24.08, 98.66
./20080203_2641-04_ld_p17.laz, -80.1960450, -80.1795898, 33.5071997, 33.5210470, 7.98, 55.45
./20080203_2632-02_ld_p17.laz, -80.2285655, -80.2120845, 33.5486412, 33.5624866, 15.50, 69.80
./20080203_2607-03_ld_p17.laz, -80.3425170, -80.3259752, 33.6730063, 33.6868363, 38.41, 77.09
./20080203_2626-02_ld_p17.laz, -80.2604530, -80.2439002, 33.6587879, 33.6726292, 22.54, 379.07
./20080203_2613-01_ld_p17.laz, -80.3104127, -80.2938841, 33.5766237, 33.5904577, 22.09, 65.74
./20080203_2617-01_ld_p17.laz, -80.3095352, -80.2929855, 33.6865651, 33.7003989, 0.03, 73.34
./20080203_2601-01_ld_p17.laz, -80.3436663, -80.3271527, 33.5218357, 33.5356654, 17.67, 62.45
./20080203_2548-04_ld_p17.laz, -80.1967329, -80.1805222, 33.4376562, 33.4385775, 20.36, 28.98
./20080203_2632-01_ld_p17.laz, -80.2449783, -80.2284452, 33.5487450, 33.5625884, 20.37, 124.74
./20080203_2603-03_ld_p17.laz, -80.3433527, -80.3268314, 33.5630644, 33.5768939, 26.61, 66.46
./20080203_2641-03_ld_p17.laz, -80.2125089, -80.1959995, 33.5073134, 33.5211356, 15.47, 307.73
./20080203_2548-03_ld_p17.laz, -80.2132774, -80.1969273, 33.4249498, 33.4386319, 5.61, 40.27
./20080203_2622-01_ld_p17.laz, -80.2778043, -80.2612759, 33.5489461, 33.5627851, 18.67, 365.41
./20080203_2548-02_ld_p17.laz, -80.1966269, -80.1872348, 33.4452821, 33.4522880, 14.66, 39.11
./20080203_2548-01_ld_p17.laz, -80.2130930, -80.1966470, 33.4419426, 33.4524320, 14.03, 235.34
./20080203_2539-04_ld_p17.laz, -80.2294213, -80.2129633, 33.4524618, 33.4662771, 10.62, 417.01
./20080203_2539-03_ld_p17.laz, -80.2458065, -80.2293724, 33.4525457, 33.4663750, 7.21, 393.35
./20080203_2539-02_ld_p17.laz, -80.2291831, -80.2128080, 33.4662339, 33.4800198, 14.38, 39.19
./20080203_2539-01_ld_p17.laz, -80.2456602, -80.2292348, 33.4663373, 33.4800910, 15.71, 222.20
./20080203_2641-02_ld_p17.laz, -80.1959943, -80.1794603, 33.5209427, 33.5347921, 17.66, 123.44
./20080203_2538-04_ld_p17.laz, -80.2296679, -80.2223589, 33.4250236, 33.4388008, 15.50, 36.56
./20080203_2607-02_ld_p17.laz, -80.3259741, -80.3094260, 33.6866578, 33.7004894, 41.26, 77.98
./20080203_2538-02_ld_p17.laz, -80.2295438, -80.2130633, 33.4387722, 33.4525438, 19.53, 56.94
./20080203_2538-01_ld_p17.laz, -80.2459379, -80.2294273, 33.4388043, 33.4526180, 15.39, 58.27
./20080203_2519-02_ld_p17.laz, -80.2948900, -80.2783826, 33.4665869, 33.4804228, 14.67, 55.68
./20080203_2616-04_ld_p17.laz, -80.2934312, -80.2768873, 33.6452425, 33.6590786, 40.11, 93.02
./20080203_2529-04_ld_p17.laz, -80.2622107, -80.2457060, 33.4526498, 33.4664743, 14.80, 421.07
./20080203_2600-04_ld_p17.laz, -80.3275549, -80.3110729, 33.4805172, 33.4943485, 14.95, 80.06
./20080203_2529-03_ld_p17.laz, -80.2786057, -80.2620982, 33.4527496, 33.4665848, 15.52, 37.24
./20080203_2519-01_ld_p17.laz, -80.3112860, -80.2947796, 33.4666815, 33.4805142, 15.38, 54.50
./20080203_2612-04_ld_p17.laz, -80.2943293, -80.2778074, 33.5353010, 33.5491371, 23.58, 266.72
./20080203_2603-02_ld_p17.laz, -80.3268305, -80.3103043, 33.5767169, 33.5905485, 26.41, 67.38
./20080203_2518-03_ld_p17.laz, -80.3116148, -80.2951152, 33.4254516, 33.4392833, 15.44, 55.96
./20080203_2529-02_ld_p17.laz, -80.2620728, -80.2456225, 33.4664140, 33.4801974, 3.77, 45.38
./20080203_2529-01_ld_p17.laz, -80.2784906, -80.2619943, 33.4664945, 33.4803256, 15.04, 39.83
./20080203_2621-04_ld_p17.laz, -80.2617446, -80.2452203, 33.5076187, 33.5214593, 15.46, 57.64
./20080203_2607-01_ld_p17.laz, -80.3424126, -80.3258687, 33.6867494, 33.7005788, 25.13, 73.04
./20080203_2631-04_ld_p17.laz, -80.2289337, -80.2124596, 33.5074253, 33.5212584, 4.26, 58.71
./20080203_2600-03_ld_p17.laz, -80.3439774, -80.3274780, 33.4806248, 33.4944372, 15.53, 106.12
./20080203_2528-03_ld_p17.laz, -80.2788357, -80.2623325, 33.4252599, 33.4390985, 20.26, 55.01
./20080203_1699-04_ld_p17.laz, -80.3585453, -80.3419964, 33.7280652, 33.7418923, 50.35, 91.05
./20080203_2616-03_ld_p17.laz, -80.3098643, -80.2933218, 33.6453373, 33.6591716, 43.98, 197.38
./20080203_2603-01_ld_p17.laz, -80.3432483, -80.3267249, 33.5768071, 33.5906374, 0.04, 70.13
./20080203_2600-02_ld_p17.laz, -80.3274691, -80.3109606, 33.4942626, 33.5080917, 14.72, 52.88
./20080203_2518-02_ld_p17.laz, -80.2951142, -80.2786091, 33.4391006, 33.4529368, 15.40, 57.99
./20080203_2631-03_ld_p17.laz, -80.2453376, -80.2288135, 33.5075169, 33.5213600, 15.37, 93.92
./20080203_2518-01_ld_p17.laz, -80.3115057, -80.2950034, 33.4391953, 33.4530076, 15.42, 37.82
./20080203_2621-03_ld_p17.laz, -80.2781478, -80.2616278, 33.5077177, 33.5215564, 19.74, 57.61
./20080203_2612-03_ld_p17.laz, -80.3107404, -80.2942207, 33.5353956, 33.5492298, 21.22, 175.16
./20080203_2528-02_ld_p17.laz, -80.2623260, -80.2458532, 33.4389045, 33.4527429, 15.05, 40.09
./20080203_2606-04_ld_p17.laz, -80.3262951, -80.3097554, 33.6454297, 33.6592625, 45.16, 76.74
./20080203_2509-04_ld_p17.laz, -80.3277787, -80.3112890, 33.4530325, 33.4668553, 15.44, 274.23
./20080203_2528-01_ld_p17.laz, -80.2787194, -80.2622140, 33.4390042, 33.4528402, 20.28, 59.56
./20080203_2509-03_ld_p17.laz, -80.3441864, -80.3277097, 33.4531373, 33.4669505, 7.70, 62.02
./20080203_2631-02_ld_p17.laz, -80.2288109, -80.2122799, 33.5211691, 33.5350014, 15.42, 105.97
./20080203_2509-02_ld_p17.laz, -80.3276757, -80.3111813, 33.4667740, 33.4805931, 14.67, 59.02
./20080203_2600-01_ld_p17.laz, -80.3438738, -80.3273657, 33.4943708, 33.5081804, 12.11, 76.80
./20080203_2519-04_ld_p17.laz, -80.2950020, -80.2784951, 33.4528440, 33.4666798, 15.17, 376.86
./20080203_2616-02_ld_p17.laz, -80.2933209, -80.2767728, 33.6589855, 33.6728214, 43.75, 123.09
./20080203_2509-01_ld_p17.laz, -80.3440818, -80.3276736, 33.4668806, 33.4806940, 3.06, 80.17
./20080203_2519-03_ld_p17.laz, -80.3113812, -80.2948935, 33.4529387, 33.4667690, -87.86, 39.74
./20080203_1699-03_ld_p17.laz, -80.3749935, -80.3584451, 33.7281518, 33.7419767, 42.04, 120.82
./20080203_2508-04_ld_p17.laz, -80.3280051, -80.3115071, 33.4255445, 33.4393748, 15.45, 319.44
./20080203_2602-04_ld_p17.laz, -80.3271505, -80.3106329, 33.5354885, 33.5493202, 16.56, 61.06
./20080203_1694-04_ld_p17.laz, -80.3595655, -80.3430425, 33.5906381, 33.6044659, 21.21, 148.78
./20080203_2612-02_ld_p17.laz, -80.2942182, -80.2776923, 33.5490439, 33.5628789, 22.27, 96.39
./20080203_2508-03_ld_p17.laz, -80.3443944, -80.3279027, 33.4256347, 33.4394645, 15.41, 59.17
./20080203_2606-03_ld_p17.laz, -80.3427260, -80.3261892, 33.6455204, 33.6593505, 43.55, 146.86
./20080203_1689-04_ld_p17.laz, -80.3914396, -80.3748947, 33.7282359, 33.7420587, 46.19, 116.76
./20080203_2621-02_ld_p17.laz, -80.2616266, -80.2451006, 33.5213612, 33.5352022, 4.21, 61.89
./20080203_2508-02_ld_p17.laz, -80.3278976, -80.3114255, 33.4392875, 33.4531052, 10.31, 47.39
./20080203_2569-04_ld_p17.laz, -80.1309509, -80.1308418, 33.4624115, 33.4635566, 11.23, 37.33
./20080203_2569-03_ld_p17.laz, -80.1474508, -80.1309399, 33.4520051, 33.4657472, 2.16, 77.81
./20080203_1699-02_ld_p17.laz, -80.3584441, -80.3418903, 33.7418076, 33.7556353, 46.22, 85.22
./20080203_2508-01_ld_p17.laz, -80.3442895, -80.3278425, 33.4393779, 33.4532085, 14.89, 255.15
./20080203_2602-03_ld_p17.laz, -80.3435616, -80.3270454, 33.5355789, 33.5494084, 6.28, 125.69
./20080203_1790-04_ld_p17.laz, -80.3583414, -80.3417858, 33.7555497, 33.7693778, 50.07, 85.33
./20080203_1684-04_ld_p17.laz, -80.3924071, -80.3758883, 33.5908091, 33.6046325, 23.99, 180.58
./20080203_2569-01_ld_p17.laz, -80.1473149, -80.1328312, 33.4656480, 33.4744395, -7.71, 45.61
./20080203_1689-03_ld_p17.laz, -80.3961039, -80.3913450, 33.7283178, 33.7420822, 45.82, 75.93
./20080203_2612-01_ld_p17.laz, -80.3106315, -80.2941079, 33.5491380, 33.5629726, 19.15, 91.28
./20080203_2606-02_ld_p17.laz, -80.3261881, -80.3096462, 33.6591729, 33.6730052, 44.86, 76.37
./20080203_1694-03_ld_p17.laz, -80.3759865, -80.3594660, 33.5907248, 33.6045504, 33.10, 69.34
./20080203_1679-03_ld_p17.laz, -80.4407817, -80.4273010, 33.7284889, 33.7383435, 50.20, 111.67
./20080203_1689-02_ld_p17.laz, -80.3913429, -80.3747951, 33.7419774, 33.7558014, 49.91, 146.48
./20080203_2568-01_ld_p17.laz, -80.1474542, -80.1473474, 33.4516762, 33.4520050, 12.92, 40.94
./20080203_2559-04_ld_p17.laz, -80.1638440, -80.1473168, 33.4520058, 33.4658547, -7.45, 56.03
./20080203_1699-01_ld_p17.laz, -80.3748935, -80.3583433, 33.7418946, 33.7557193, 53.29, 151.75
./20080203_2602-02_ld_p17.laz, -80.3270447, -80.3105231, 33.5492305, 33.5630632, 21.79, 83.11
./20080203_1684-03_ld_p17.laz, -80.4088289, -80.3923118, 33.5908906, 33.6047116, 23.83, 180.24
./20080203_1678-04_ld_p17.laz, -80.4245174, -80.4079866, 33.7009123, 33.7141812, 47.18, 114.81
./20080203_1790-03_ld_p17.laz, -80.3747942, -80.3582414, 33.7556365, 33.7694618, 53.56, 115.02
./20080203_1694-02_ld_p17.laz, -80.3594631, -80.3429369, 33.6043807, 33.6182087, 0.04, 102.80
./20080203_1673-04_ld_p17.laz, -80.4254322, -80.4089235, 33.5634851, 33.5772981, 21.66, 240.25
./20080203_2611-04_ld_p17.laz, -80.2945539, -80.2780353, 33.5078147, 33.5216514, 17.29, 58.46
./20080203_2559-03_ld_p17.laz, -80.1798555, -80.1637307, 33.4521181, 33.4659567, 1.41, 266.32
./20080203_1689-01_ld_p17.laz, -80.3972593, -80.3912502, 33.7420606, 33.7558305, 51.72, 306.75
./20080203_2559-02_ld_p17.laz, -80.1636994, -80.1472335, 33.4657484, 33.4796027, 6.08, 66.87
./20080203_1698-04_ld_p17.laz, -80.3587503, -80.3422056, 33.7005801, 33.7144075, 44.58, 144.92
./20080203_2602-01_ld_p17.laz, -80.3434565, -80.3269387, 33.5493213, 33.5631517, 0.04, 92.02
./20080203_1684-02_ld_p17.laz, -80.3923113, -80.3757892, 33.6045511, 33.6183746, 24.25, 131.37
./20080203_1790-02_ld_p17.laz, -80.3582401, -80.3417359, 33.7692921, 33.7760674, 45.25, 83.64
./20080203_1688-04_ld_p17.laz, -80.3916342, -80.3750943, 33.7007502, 33.7145741, 40.94, 79.19
./20080203_1678-03_ld_p17.laz, -80.4409594, -80.4244405, 33.7009895, 33.7148069, 49.91, 153.76
./20080203_1673-03_ld_p17.laz, -80.4418474, -80.4253483, 33.5635621, 33.5773791, 15.42, 58.28
./20080203_1694-01_ld_p17.laz, -80.3758871, -80.3593633, 33.6044674, 33.6182932, 32.09, 73.71
./20080203_1790-01_ld_p17.laz, -80.3746950, -80.3582095, 33.7693786, 33.7736486, 54.32, 80.16
./20080203_2559-01_ld_p17.laz, -80.1799700, -80.1635804, 33.4658667, 33.4797049, 7.91, 46.83
./20080203_1698-03_ld_p17.laz, -80.3751924, -80.3586495, 33.7006659, 33.7144921, 35.59, 175.42
./20080203_2601-04_ld_p17.laz, -80.3273650, -80.3108555, 33.5080024, 33.5218345, 20.01, 51.86
./20080203_1780-04_ld_p17.laz, -80.3912469, -80.3746963, 33.7557202, 33.7695211, 52.41, 100.92
./20080203_1684-01_ld_p17.laz, -80.4087342, -80.3922158, 33.6046338, 33.6184541, 26.16, 117.93
./20080203_2611-03_ld_p17.laz, -80.3109595, -80.2944444, 33.5079093, 33.5217259, 15.44, 56.67
./20080203_1678-01_ld_p17.laz, -80.4408706, -80.4257006, 33.7147751, 33.7285496, 50.55, 122.66
./20080203_1673-02_ld_p17.laz, -80.4253337, -80.4088295, 33.5772277, 33.5910467, 16.83, 100.84
./20080203_1688-03_ld_p17.laz, -80.4080759, -80.3915394, 33.7008321, 33.7146284, 47.22, 81.83
./20080203_2558-03_ld_p17.laz, -80.1803266, -80.1756905, 33.4376881, 33.4384571, 20.49, 109.23
./20080203_2558-02_ld_p17.laz, -80.1639045, -80.1474513, 33.4424731, 33.4521170, -3.64, 47.34
./20080203_1693-04_ld_p17.laz, -80.3597692, -80.3432502, 33.5631529, 33.5769806, 19.17, 132.45
./20080203_1677-04_ld_p17.laz, -80.4247010, -80.4081719, 33.6734268, 33.6872461, 47.27, 148.86
./20080203_2601-03_ld_p17.laz, -80.3437704, -80.3272595, 33.5080927, 33.5219224, 21.20, 72.06
./20080203_2558-01_ld_p17.laz, -80.1701245, -80.1638468, 33.4492899, 33.4521190, 7.89, 37.04
./20080203_2549-04_ld_p17.laz, -80.1965319, -80.1802268, 33.4522755, 33.4660358, 20.39, 46.65
./20080203_2549-03_ld_p17.laz, -80.2129666, -80.1966044, 33.4523412, 33.4661514, 2.74, 51.27
./20080203_2549-02_ld_p17.laz, -80.1964200, -80.1800008, 33.4660342, 33.4797899, 20.41, 43.38
./20080203_2549-01_ld_p17.laz, -80.2128783, -80.1964215, 33.4660956, 33.4799203, 2.66, 47.06
./20080203_1667-04_ld_p17.laz, -80.4575746, -80.4410501, 33.6735802, 33.6873947, 46.14, 138.72
./20080203_1698-02_ld_p17.laz, -80.3586478, -80.3421005, 33.7143225, 33.7281507, 47.51, 146.38
./20080203_2611-02_ld_p17.laz, -80.2944425, -80.2779213, 33.5215577, 33.5353944, 22.54, 125.61
./20080203_1683-04_ld_p17.laz, -80.3926003, -80.3760865, 33.5633228, 33.5771464, 22.52, 105.51
./20080203_1673-01_ld_p17.laz, -80.4417591, -80.4252501, 33.5773103, 33.5911224, 16.91, 57.88
./20080203_1780-03_ld_p17.laz, -80.3973008, -80.3911566, 33.7558031, 33.7688327, 52.76, 77.44
./20080203_1688-02_ld_p17.laz, -80.3915370, -80.3749945, 33.7144926, 33.7283162, 41.49, 79.25
./20080203_1677-03_ld_p17.laz, -80.4411367, -80.4246103, 33.6735045, 33.6873213, 37.58, 82.92
./20080203_1780-02_ld_p17.laz, -80.3864808, -80.3746833, 33.7694625, 33.7712402, 53.90, 80.63
./20080203_1693-03_ld_p17.laz, -80.3761849, -80.3596687, 33.5632394, 33.5770649, 14.96, 59.42
./20080203_1662-04_ld_p17.laz, -80.4584345, -80.4419379, 33.5361756, 33.5499663, -0.05, 53.77
./20080203_2601-02_ld_p17.laz, -80.3272580, -80.3107419, 33.5217465, 33.5355774, 0.05, 56.84
./20080203_1667-03_ld_p17.laz, -80.4740116, -80.4574894, 33.6736536, 33.6874661, 31.40, 78.63
./20080203_1672-04_ld_p17.laz, -80.4256144, -80.4091109, 33.5359988, 33.5498181, 16.04, 114.95
./20080203_1698-01_ld_p17.laz, -80.3750929, -80.3585473, 33.7144088, 33.7282340, 0.03, 108.57
./20080203_1662-03_ld_p17.laz, -80.4748427, -80.4583514, 33.5362341, 33.5500269, 3.09, 46.30
./20080203_1683-03_ld_p17.laz, -80.4090166, -80.3925055, 33.5634053, 33.5772263, 23.10, 124.23
./20080203_1662-02_ld_p17.laz, -80.4583488, -80.4418493, 33.5498945, 33.5637040, 9.47, 49.06
./20080203_1655-03_ld_p17.laz, -80.5071973, -80.4906929, 33.6188214, 33.6326306, 0.23, 56.89
./20080203_1693-02_ld_p17.laz, -80.3596668, -80.3431461, 33.5768958, 33.5907235, 25.41, 198.36
./20080203_1644-04_ld_p17.laz, -80.5233676, -80.5072780, 33.5914671, 33.6052029, 4.11, 202.70
./20080203_1688-01_ld_p17.laz, -80.4027450, -80.3914417, 33.7145752, 33.7283241, 43.11, 75.79
./20080203_1687-04_ld_p17.laz, -80.3918269, -80.3752927, 33.6732649, 33.6870881, 34.67, 152.48
./20080203_1677-02_ld_p17.laz, -80.4246098, -80.4080771, 33.6871701, 33.7009887, 46.95, 97.22
./20080203_1644-02_ld_p17.laz, -80.5236395, -80.5072011, 33.6051459, 33.6189515, 1.90, 68.45
./20080203_1667-02_ld_p17.laz, -80.4574877, -80.4409620, 33.6873228, 33.7011374, 44.47, 85.00
./20080203_1662-01_ld_p17.laz, -80.4747263, -80.4582666, 33.5499674, 33.5637802, 1.36, 59.80
./20080203_1697-04_ld_p17.laz, -80.3589539, -80.3424143, 33.6730949, 33.6869227, 36.27, 137.70
./20080203_1655-02_ld_p17.laz, -80.4906912, -80.4741796, 33.6324958, 33.6463065, 8.32, 58.24
./20080203_1672-03_ld_p17.laz, -80.4420121, -80.4255242, 33.5360760, 33.5498934, 15.42, 58.10
./20080203_1683-02_ld_p17.laz, -80.3925041, -80.3759874, 33.5770654, 33.5908896, 15.26, 67.79
./20080203_1644-01_ld_p17.laz, -80.5295723, -80.5236271, 33.6163921, 33.6189750, 21.22, 57.09
./20080203_1643-04_ld_p17.laz, -80.5175627, -80.5074357, 33.5709890, 33.5776979, 20.32, 39.55
./20080203_1687-03_ld_p17.laz, -80.4082638, -80.3917323, 33.6733470, 33.6871688, 44.30, 118.70
./20080203_1643-02_ld_p17.laz, -80.5176165, -80.5073953, 33.5776593, 33.5845435, 20.43, 51.41
./20080203_1677-01_ld_p17.laz, -80.4410477, -80.4245188, 33.6872472, 33.7010638, 50.68, 295.05
./20080203_1635-04_ld_p17.laz, -80.5418737, -80.5399800, 33.6261340, 33.6327623, 21.22, 51.66
./20080203_1693-01_ld_p17.laz, -80.3760855, -80.3595670, 33.5769820, 33.5908077, 21.28, 87.94
./20080203_1635-02_ld_p17.laz, -80.5413925, -80.5399766, 33.6327578, 33.6333636, 21.40, 38.63
./20080203_1599-04_ld_p17.laz, -80.3605458, -80.3440835, 33.4532097, 33.4670100, 15.38, 47.29
./20080203_1661-04_ld_p17.laz, -80.4586078, -80.4421244, 33.5086652, 33.5224804, 15.44, 49.21
./20080203_1655-01_ld_p17.laz, -80.5071193, -80.4906113, 33.6325645, 33.6463733, 0.69, 60.40
./20080203_1599-03_ld_p17.laz, -80.3769650, -80.3605254, 33.4532977, 33.4671116, 10.30, 84.37
./20080203_1672-02_ld_p17.laz, -80.4255234, -80.4090174, 33.5497415, 33.5635613, 13.29, 59.07
./20080203_1667-01_ld_p17.laz, -80.4739273, -80.4574030, 33.6873954, 33.7012086, 30.91, 96.83
./20080203_1661-03_ld_p17.laz, -80.4750133, -80.4585232, 33.5087393, 33.5225517, 15.51, 63.71
./20080203_1599-02_ld_p17.laz, -80.3603835, -80.3439796, 33.4669528, 33.4807805, 8.29, 88.75
./20080203_1697-03_ld_p17.laz, -80.3753907, -80.3588537, 33.6731816, 33.6870071, 28.31, 146.60
./20080203_1683-01_ld_p17.laz, -80.4089223, -80.3924088, 33.5771480, 33.5909690, 14.24, 64.87
