Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180513_MI_FEMAHQ_2018_787755.laz, -83.9678644, -83.9580858, 45.3868687, 45.3937584, 234.60, 294.15
./20180513_MI_FEMAHQ_2018_790730.laz, -83.9586236, -83.9488564, 45.3182673, 45.3251586, 253.52, 286.71
./20180513_MI_FEMAHQ_2018_792757.laz, -83.9483506, -83.9385720, 45.3936551, 45.4005463, -44.30, 784.63
./20180513_MI_FEMAHQ_2018_792712.laz, -83.9492551, -83.9394940, 45.2702356, 45.2771264, 250.94, 279.44
./20180513_MI_FEMAHQ_2018_782775.laz, -83.9869611, -83.9771757, 45.4417886, 45.4486766, 226.85, 287.46
./20180513_MI_FEMAHQ_2018_792755.laz, -83.9484033, -83.9386239, 45.3867983, 45.3936895, 35.86, 864.60
./20180513_MI_FEMAHQ_2018_782730.laz, -83.9877797, -83.9780154, 45.3183695, 45.3252582, 246.99, 293.72
./20180513_MI_FEMAHQ_2018_785730.laz, -83.9780607, -83.9682956, 45.3183364, 45.3252257, 242.11, 282.61
./20180513_MI_FEMAHQ_2018_785775.laz, -83.9772205, -83.9674345, 45.4417552, 45.4486442, 208.55, 284.40
./20180513_MI_FEMAHQ_2018_790727.laz, -83.9586722, -83.9489055, 45.3114108, 45.3183018, 251.30, 290.97
./20180513_MI_FEMAHQ_2018_792710.laz, -83.9493052, -83.9395493, 45.2633775, 45.2702695, 250.83, 289.88
./20180513_MI_FEMAHQ_2018_787752.laz, -83.9679123, -83.9581350, 45.3800123, 45.3869019, 236.58, 675.80
./20180513_MI_FEMAHQ_2018_782772.laz, -83.9870064, -83.9772225, 45.4349320, 45.4418203, 238.49, 340.58
./20180513_MI_FEMAHQ_2018_782727.laz, -83.9878254, -83.9780623, 45.3115127, 45.3184017, 246.24, 294.94
./20180513_MI_FEMAHQ_2018_792752.laz, -83.9484533, -83.9386748, 45.3799419, 45.3868334, 227.77, 291.63
./20180513_MI_FEMAHQ_2018_785772.laz, -83.9772680, -83.9674821, 45.4348985, 45.4417879, 241.84, 282.86
./20180513_MI_FEMAHQ_2018_785727.laz, -83.9781077, -83.9683429, 45.3114798, 45.3183689, 206.64, 551.95
./20180513_MI_FEMAHQ_2018_790777.laz, -83.9576924, -83.9479022, 45.4485422, 45.4554327, 203.63, 234.63
./20180513_MI_FEMAHQ_2018_787750.laz, -83.9679577, -83.9581836, 45.3731559, 45.3800457, 200.70, 917.39
./20180513_MI_FEMAHQ_2018_790725.laz, -83.9587214, -83.9489557, 45.3045549, 45.3114447, 147.88, 308.02
./20180513_MI_FEMAHQ_2018_780750.laz, -83.9971449, -83.9873718, 45.3732555, 45.3801432, 230.50, 690.38
./20180513_MI_FEMAHQ_2018_782725.laz, -83.9878707, -83.9781082, 45.3046563, 45.3115446, 240.98, 291.67
./20180513_MI_FEMAHQ_2018_785725.laz, -83.9781542, -83.9683917, 45.3046235, 45.3115119, 250.87, 292.01
./20180513_MI_FEMAHQ_2018_785770.laz, -83.9773148, -83.9675302, 45.4280421, 45.4349312, 245.70, 304.40
./20180513_MI_FEMAHQ_2018_782770.laz, -83.9870525, -83.9772693, 45.4280759, 45.4349635, 232.61, 292.85
./20180513_MI_FEMAHQ_2018_790775.laz, -83.9577414, -83.9479523, 45.4416859, 45.4485766, 204.35, 238.41
./20180513_MI_FEMAHQ_2018_787747.laz, -83.9680079, -83.9582332, 45.3662990, 45.3731894, 205.13, 434.87
./20180513_MI_FEMAHQ_2018_790722.laz, -83.9587701, -83.9490060, 45.2976978, 45.3045885, 252.54, 289.00
./20180513_MI_FEMAHQ_2018_780747.laz, -83.9971889, -83.9874186, 45.3663988, 45.3732865, 239.25, 296.48
./20180513_MI_FEMAHQ_2018_785767.laz, -83.9773614, -83.9675779, 45.4211858, 45.4280746, 215.52, 499.13
./20180513_MI_FEMAHQ_2018_782722.laz, -83.9879104, -83.9781552, 45.2977996, 45.3046877, 194.68, 287.80
./20180513_MI_FEMAHQ_2018_782767.laz, -83.9870951, -83.9773158, 45.4212188, 45.4281072, 228.67, 293.07
./20180513_MI_FEMAHQ_2018_790772.laz, -83.9577905, -83.9480030, 45.4348295, 45.4417202, 207.33, 283.21
./20180513_MI_FEMAHQ_2018_785722.laz, -83.9781995, -83.9684386, 45.2977664, 45.3046557, 252.21, 290.96
./20180513_MI_FEMAHQ_2018_787745.laz, -83.9680555, -83.9582817, 45.3594427, 45.3663321, 207.91, 539.77
./20180513_MI_FEMAHQ_2018_777770.laz, -84.0065266, -83.9967480, 45.4281396, 45.4350264, 203.15, 273.96
./20180513_MI_FEMAHQ_2018_780745.laz, -83.9972331, -83.9874632, 45.3595423, 45.3664299, 244.48, 286.83
./20180513_MI_FEMAHQ_2018_782720.laz, -83.9879611, -83.9782035, 45.2909431, 45.2978264, 230.80, 287.71
./20180513_MI_FEMAHQ_2018_785720.laz, -83.9782474, -83.9684885, 45.2909093, 45.2977987, 246.70, 309.93
./20180513_MI_FEMAHQ_2018_777767.laz, -84.0065698, -83.9967910, 45.4212834, 45.4281697, 211.10, 265.54
./20180513_MI_FEMAHQ_2018_785765.laz, -83.9774081, -83.9676270, 45.4143292, 45.4212181, 226.81, 302.63
./20180513_MI_FEMAHQ_2018_787742.laz, -83.9681037, -83.9583309, 45.3525861, 45.3594758, 103.08, 281.44
./20180513_MI_FEMAHQ_2018_782765.laz, -83.9871433, -83.9773625, 45.4143623, 45.4212508, 231.13, 292.32
./20180513_MI_FEMAHQ_2018_777720.laz, -84.0073896, -83.9976336, 45.2910067, 45.2978938, 242.13, 302.20
./20180513_MI_FEMAHQ_2018_780742.laz, -83.9972765, -83.9875082, 45.3526858, 45.3595731, 246.19, 292.78
./20180513_MI_FEMAHQ_2018_782717.laz, -83.9880064, -83.9782487, 45.2840865, 45.2909746, 241.86, 289.61
./20180513_MI_FEMAHQ_2018_785717.laz, -83.9782904, -83.9685339, 45.2840527, 45.2909418, 243.62, 295.56
./20180513_MI_FEMAHQ_2018_785762.laz, -83.9774544, -83.9676739, 45.4074729, 45.4143615, 209.23, 305.02
./20180513_MI_FEMAHQ_2018_777765.laz, -84.0066139, -83.9968346, 45.4144265, 45.4213133, 212.84, 266.53
./20180513_MI_FEMAHQ_2018_782762.laz, -83.9871885, -83.9774091, 45.4075056, 45.4143941, 23.92, 894.43
./20180513_MI_FEMAHQ_2018_775740.laz, -84.0167689, -84.0070027, 45.3458917, 45.3527775, 248.84, 292.05
./20180513_MI_FEMAHQ_2018_782715.laz, -83.9880488, -83.9782954, 45.2772292, 45.2841178, 242.13, 284.29
./20180513_MI_FEMAHQ_2018_785715.laz, -83.9783373, -83.9685814, 45.2771962, 45.2840814, 242.10, 292.94
./20180513_MI_FEMAHQ_2018_780740.laz, -83.9973219, -83.9875537, 45.3458289, 45.3527167, 246.86, 297.75
./20180513_MI_FEMAHQ_2018_772760.laz, -84.0261657, -84.0163924, 45.4007745, 45.4076596, 204.89, 250.92
./20180513_MI_FEMAHQ_2018_777717.laz, -84.0074330, -83.9976766, 45.2841499, 45.2910371, 242.45, 770.37
./20180513_MI_FEMAHQ_2018_775737.laz, -84.0168109, -84.0070461, 45.3390347, 45.3459208, 245.62, 321.79
./20180513_MI_FEMAHQ_2018_777762.laz, -84.0066565, -83.9968791, 45.4075701, 45.4144568, 215.30, 259.24
./20180513_MI_FEMAHQ_2018_782760.laz, -83.9872347, -83.9774556, 45.4006496, 45.4075375, 17.42, 282.67
./20180513_MI_FEMAHQ_2018_782712.laz, -83.9880960, -83.9783420, 45.2703723, 45.2772609, 242.39, 282.88
./20180513_MI_FEMAHQ_2018_780737.laz, -83.9973537, -83.9875997, 45.3389723, 45.3458599, 239.83, 687.16
./20180513_MI_FEMAHQ_2018_785712.laz, -83.9783872, -83.9686293, 45.2703394, 45.2772285, 242.16, 285.71
./20180513_MI_FEMAHQ_2018_782710.laz, -83.9881426, -83.9783873, 45.2635157, 45.2704042, 243.83, 301.01
./20180513_MI_FEMAHQ_2018_777715.laz, -84.0074746, -83.9977209, 45.2772936, 45.2841802, 251.93, 293.03
./20180513_MI_FEMAHQ_2018_777760.laz, -84.0066998, -83.9969264, 45.4007134, 45.4075997, 188.56, 253.03
./20180513_MI_FEMAHQ_2018_775735.laz, -84.0168526, -84.0070903, 45.3321786, 45.3390642, 243.74, 296.98
./20180513_MI_FEMAHQ_2018_772757.laz, -84.0262062, -84.0164337, 45.3939175, 45.4008029, 212.65, 265.49
./20180513_MI_FEMAHQ_2018_782757.laz, -83.9872791, -83.9775021, 45.3937930, 45.4006813, -12.46, 818.88
./20180513_MI_FEMAHQ_2018_780777.laz, -83.9966563, -83.9868704, 45.4486770, 45.4555648, 212.39, 266.79
./20180513_MI_FEMAHQ_2018_780735.laz, -83.9974099, -83.9876447, 45.3321158, 45.3389998, 247.03, 499.95
./20180513_MI_FEMAHQ_2018_777712.laz, -84.0075190, -83.9977647, 45.2704362, 45.2773236, 252.43, 297.29
./20180513_MI_FEMAHQ_2018_782755.laz, -83.9873253, -83.9775491, 45.3869359, 45.3938242, 45.65, 579.39
./20180513_MI_FEMAHQ_2018_772755.laz, -84.0262473, -84.0164758, 45.3870615, 45.3939461, 215.54, 255.56
./20180513_MI_FEMAHQ_2018_775732.laz, -84.0168937, -84.0071333, 45.3253213, 45.3322075, 237.86, 645.13
./20180513_MI_FEMAHQ_2018_772710.laz, -84.0269805, -84.0172302, 45.2636402, 45.2705257, 248.96, 293.45
./20180513_MI_FEMAHQ_2018_777757.laz, -84.0067417, -83.9969682, 45.3938569, 45.4007439, 220.18, 711.60
./20180513_MI_FEMAHQ_2018_780775.laz, -83.9967006, -83.9869162, 45.4418214, 45.4487084, 227.41, 278.98
./20180513_MI_FEMAHQ_2018_780732.laz, -83.9974547, -83.9876904, 45.3252588, 45.3321468, 245.80, 292.51
./20180513_MI_FEMAHQ_2018_770777.laz, -84.0356206, -84.0258401, 45.4487988, 45.4556833, 206.98, 244.34
./20180513_MI_FEMAHQ_2018_777755.laz, -84.0067863, -83.9970123, 45.3870004, 45.3938869, 180.53, 345.62
./20180513_MI_FEMAHQ_2018_775730.laz, -84.0169360, -84.0071758, 45.3184656, 45.3253505, 221.70, 290.02
./20180513_MI_FEMAHQ_2018_777710.laz, -84.0075613, -83.9978098, 45.2635802, 45.2704668, 247.87, 301.51
./20180513_MI_FEMAHQ_2018_782752.laz, -83.9873705, -83.9775965, 45.3800799, 45.3869683, 228.51, 894.56
./20180513_MI_FEMAHQ_2018_772752.laz, -84.0262875, -84.0165180, 45.3802046, 45.3870896, 220.38, 630.67
./20180513_MI_FEMAHQ_2018_780772.laz, -83.9967440, -83.9869620, 45.4349644, 45.4418518, 237.15, 284.31
./20180513_MI_FEMAHQ_2018_780730.laz, -83.9974990, -83.9877359, 45.3184022, 45.3252896, 244.54, 294.01
./20180513_MI_FEMAHQ_2018_770775.laz, -84.0356594, -84.0258807, 45.4419427, 45.4488266, -0.08, 982.12
./20180513_MI_FEMAHQ_2018_775727.laz, -84.0169785, -84.0072195, 45.3116078, 45.3184940, 43.60, 542.64
./20180513_MI_FEMAHQ_2018_782750.laz, -83.9874157, -83.9776428, 45.3732231, 45.3801115, 229.52, 706.81
./20180513_MI_FEMAHQ_2018_775777.laz, -84.0161386, -84.0063552, 45.4487397, 45.4556253, 214.10, 251.97
./20180513_MI_FEMAHQ_2018_772750.laz, -84.0263288, -84.0165595, 45.3733478, 45.3802331, 227.85, 765.78
./20180513_MI_FEMAHQ_2018_777752.laz, -84.0068296, -83.9970569, 45.3801437, 45.3870303, 208.90, 370.94
./20180513_MI_FEMAHQ_2018_775725.laz, -84.0170190, -84.0072647, 45.3047511, 45.3116373, 239.14, 289.99
./20180513_MI_FEMAHQ_2018_770772.laz, -84.0356999, -84.0259212, 45.4350862, 45.4419700, 206.02, 242.36
./20180513_MI_FEMAHQ_2018_780727.laz, -83.9975424, -83.9877811, 45.3115453, 45.3184332, 243.57, 294.63
./20180513_MI_FEMAHQ_2018_780770.laz, -83.9967888, -83.9870078, 45.4281079, 45.4349954, 216.66, 290.13
./20180513_MI_FEMAHQ_2018_777750.laz, -84.0068721, -83.9971011, 45.3732870, 45.3801738, 230.31, 286.70
./20180513_MI_FEMAHQ_2018_782747.laz, -83.9874618, -83.9776899, 45.3663662, 45.3732547, 175.98, 860.34
./20180513_MI_FEMAHQ_2018_775775.laz, -84.0161803, -84.0063987, 45.4418834, 45.4487695, 197.15, 248.76
./20180513_MI_FEMAHQ_2018_780767.laz, -83.9968343, -83.9870532, 45.4212514, 45.4281391, 195.81, 515.92
./20180513_MI_FEMAHQ_2018_772747.laz, -84.0263698, -84.0166014, 45.3664913, 45.3733764, 231.12, 284.36
./20180513_MI_FEMAHQ_2018_775722.laz, -84.0170619, -84.0073069, 45.2978948, 45.3047805, 242.30, 770.85
./20180513_MI_FEMAHQ_2018_780725.laz, -83.9975869, -83.9878262, 45.3046891, 45.3115762, 242.11, 289.99
./20180513_MI_FEMAHQ_2018_770770.laz, -84.0357394, -84.0259621, 45.4282302, 45.4351135, 197.58, 243.34
./20180513_MI_FEMAHQ_2018_777747.laz, -84.0069155, -83.9971461, 45.3664303, 45.3733169, 228.62, 450.89
./20180513_MI_FEMAHQ_2018_775772.laz, -84.0162220, -84.0064411, 45.4350267, 45.4419126, 213.71, 264.38
./20180513_MI_FEMAHQ_2018_782745.laz, -83.9875064, -83.9777358, 45.3595101, 45.3663982, 241.55, 302.87
./20180513_MI_FEMAHQ_2018_775720.laz, -84.0171042, -84.0073476, 45.2910374, 45.2979238, 242.64, 305.57
./20180513_MI_FEMAHQ_2018_780765.laz, -83.9968784, -83.9871007, 45.4143949, 45.4212824, 212.86, 283.18
./20180513_MI_FEMAHQ_2018_770767.laz, -84.0357793, -84.0260036, 45.4213733, 45.4282570, 202.83, 242.02
./20180513_MI_FEMAHQ_2018_772745.laz, -84.0264098, -84.0166438, 45.3596348, 45.3665200, 218.85, 284.98
./20180513_MI_FEMAHQ_2018_780722.laz, -83.9976309, -83.9878719, 45.2978375, 45.3047197, 241.90, 280.94
./20180513_MI_FEMAHQ_2018_777745.laz, -84.0069589, -83.9971898, 45.3595738, 45.3664603, 246.52, 632.28
./20180513_MI_FEMAHQ_2018_782742.laz, -83.9875529, -83.9777838, 45.3526533, 45.3595414, 246.22, 290.33
./20180513_MI_FEMAHQ_2018_780720.laz, -83.9976755, -83.9879282, 45.2909751, 45.2978624, 115.22, 287.19
./20180513_MI_FEMAHQ_2018_780762.laz, -83.9969228, -83.9871447, 45.4075383, 45.4144259, 222.65, 281.68
./20180513_MI_FEMAHQ_2018_775770.laz, -84.0162642, -84.0064854, 45.4281703, 45.4350560, 199.92, 249.19
./20180513_MI_FEMAHQ_2018_770765.laz, -84.0358194, -84.0260441, 45.4145166, 45.4214009, 209.15, 242.33
./20180513_MI_FEMAHQ_2018_772742.laz, -84.0264512, -84.0166869, 45.3527780, 45.3596631, 197.51, 276.23
./20180513_MI_FEMAHQ_2018_775717.laz, -84.0171394, -84.0073905, 45.2841811, 45.2910668, 252.32, 300.48
./20180513_MI_FEMAHQ_2018_780717.laz, -83.9977198, -83.9879627, 45.2841186, 45.2910063, 234.70, 280.82
./20180513_MI_FEMAHQ_2018_775767.laz, -84.0163068, -84.0065285, 45.4213143, 45.4281993, 206.18, 268.76
./20180513_MI_FEMAHQ_2018_777742.laz, -84.0070019, -83.9972346, 45.3527172, 45.3596041, 245.50, 736.48
./20180513_MI_FEMAHQ_2018_782740.laz, -83.9875981, -83.9778311, 45.3457974, 45.3526850, 248.41, 291.55
./20180513_MI_FEMAHQ_2018_780715.laz, -83.9977642, -83.9880073, 45.2772617, 45.2841493, 242.14, 293.85
./20180513_MI_FEMAHQ_2018_770762.laz, -84.0358590, -84.0260850, 45.4076601, 45.4145443, 172.97, 240.56
./20180513_MI_FEMAHQ_2018_775715.laz, -84.0171861, -84.0074334, 45.2773242, 45.2842094, 251.79, 288.13
./20180513_MI_FEMAHQ_2018_780760.laz, -83.9969665, -83.9871898, 45.4006817, 45.4075687, -12.16, 898.11
./20180513_MI_FEMAHQ_2018_772740.laz, -84.0264917, -84.0167278, 45.3459216, 45.3528063, 247.95, 287.56
./20180513_MI_FEMAHQ_2018_782737.laz, -83.9876425, -83.9778796, 45.3389396, 45.3458283, 249.07, 324.03
./20180513_MI_FEMAHQ_2018_775765.laz, -84.0163487, -84.0065713, 45.4144571, 45.4213428, 214.39, 265.76
./20180513_MI_FEMAHQ_2018_777740.laz, -84.0070436, -83.9972782, 45.3458604, 45.3527473, 246.78, 296.25
./20180513_MI_FEMAHQ_2018_780712.laz, -83.9978083, -83.9880528, 45.2704046, 45.2772927, 243.31, 297.77
./20180513_MI_FEMAHQ_2018_772737.laz, -84.0265328, -84.0167693, 45.3390648, 45.3459501, 221.05, 319.14
./20180513_MI_FEMAHQ_2018_775712.laz, -84.0172297, -84.0074768, 45.2704670, 45.2773536, 249.93, 288.47
./20180513_MI_FEMAHQ_2018_770760.laz, -84.0358987, -84.0261259, 45.4008033, 45.4076874, 196.32, 249.79
./20180513_MI_FEMAHQ_2018_780757.laz, -83.9970119, -83.9872361, 45.3938256, 45.4007126, 222.58, 263.19
./20180513_MI_FEMAHQ_2018_775762.laz, -84.0163907, -84.0066143, 45.4076009, 45.4144868, 215.16, 250.20
./20180513_MI_FEMAHQ_2018_777737.laz, -84.0070868, -83.9973225, 45.3390078, 45.3458904, 196.99, 922.37
./20180513_MI_FEMAHQ_2018_782735.laz, -83.9876891, -83.9779222, 45.3320829, 45.3389716, 247.66, 866.32
./20180513_MI_FEMAHQ_2018_780755.laz, -83.9970555, -83.9872814, 45.3869687, 45.3938563, 223.95, 261.66
./20180513_MI_FEMAHQ_2018_780710.laz, -83.9978521, -83.9880980, 45.2635480, 45.2704357, 252.42, 301.60
./20180513_MI_FEMAHQ_2018_772735.laz, -84.0265698, -84.0168114, 45.3322080, 45.3390932, 238.09, 286.78
./20180513_MI_FEMAHQ_2018_775710.laz, -84.0172710, -84.0075197, 45.2636107, 45.2704965, 247.95, 302.47
./20180513_MI_FEMAHQ_2018_770757.laz, -84.0359381, -84.0261663, 45.3939471, 45.4008315, 200.26, 255.22
./20180513_MI_FEMAHQ_2018_782732.laz, -83.9877338, -83.9779687, 45.3252268, 45.3321151, 95.20, 927.57
./20180513_MI_FEMAHQ_2018_775760.laz, -84.0164331, -84.0066577, 45.4007441, 45.4076299, 219.07, 257.18
./20180513_MI_FEMAHQ_2018_777735.laz, -84.0071299, -83.9973728, 45.3321470, 45.3390340, 244.71, 294.55
./20180513_MI_FEMAHQ_2018_777777.laz, -84.0063973, -83.9966127, 45.4487088, 45.4555951, 218.69, 265.22
./20180513_MI_FEMAHQ_2018_770755.laz, -84.0359774, -84.0262074, 45.3870907, 45.3939749, 214.35, 250.85
./20180513_MI_FEMAHQ_2018_772777.laz, -84.0258791, -84.0160981, 45.4487698, 45.4556549, 211.08, 247.38
./20180513_MI_FEMAHQ_2018_772732.laz, -84.0266143, -84.0168534, 45.3253512, 45.3322366, 241.32, 490.39
./20180513_MI_FEMAHQ_2018_780752.laz, -83.9971001, -83.9873266, 45.3801119, 45.3869992, 224.95, 487.92
./20180513_MI_FEMAHQ_2018_777732.laz, -84.0071743, -83.9974108, 45.3252903, 45.3321775, 151.68, 283.69
./20180513_MI_FEMAHQ_2018_770730.laz, -84.0363740, -84.0266155, 45.3185236, 45.3254079, 241.18, 271.17
./20180513_MI_FEMAHQ_2018_775757.laz, -84.0164742, -84.0067009, 45.3938878, 45.4007737, 213.91, 376.57
./20180513_MI_FEMAHQ_2018_772775.laz, -84.0259197, -84.0161392, 45.4419134, 45.4487984, 209.89, 239.90
./20180513_MI_FEMAHQ_2018_777775.laz, -84.0064405, -83.9966572, 45.4418527, 45.4487393, 217.66, 276.74
./20180513_MI_FEMAHQ_2018_767750.laz, -84.0457852, -84.0360186, 45.3734056, 45.3802890, 33.17, 747.05
./20180513_MI_FEMAHQ_2018_777730.laz, -84.0072168, -83.9974554, 45.3184336, 45.3253204, 241.41, 272.11
./20180513_MI_FEMAHQ_2018_772730.laz, -84.0266549, -84.0168961, 45.3184948, 45.3253797, 241.25, 276.75
./20180513_MI_FEMAHQ_2018_770752.laz, -84.0360175, -84.0262485, 45.3802336, 45.3871177, 219.19, 262.01
./20180513_MI_FEMAHQ_2018_775755.laz, -84.0165170, -84.0067463, 45.3870316, 45.3939170, -12.16, 576.91
./20180513_MI_FEMAHQ_2018_770727.laz, -84.0364137, -84.0266565, 45.3116672, 45.3185513, -27.68, 533.62
./20180513_MI_FEMAHQ_2018_772727.laz, -84.0266959, -84.0169395, 45.3116380, 45.3185232, 43.52, 634.85
./20180513_MI_FEMAHQ_2018_772772.laz, -84.0259607, -84.0161816, 45.4350575, 45.4419416, 210.14, 240.56
./20180513_MI_FEMAHQ_2018_777727.laz, -84.0072606, -83.9974997, 45.3115770, 45.3184634, 241.36, 281.96
./20180513_MI_FEMAHQ_2018_770750.laz, -84.0360572, -84.0262891, 45.3733776, 45.3802615, 224.37, 272.91
./20180513_MI_FEMAHQ_2018_777772.laz, -84.0064842, -83.9967015, 45.4349965, 45.4418825, 219.67, 276.49
./20180513_MI_FEMAHQ_2018_770725.laz, -84.0364529, -84.0266967, 45.3048107, 45.3116945, 43.33, 695.74
./20180513_MI_FEMAHQ_2018_767747.laz, -84.0458233, -84.0360582, 45.3665488, 45.3734323, 224.09, 303.24
./20180513_MI_FEMAHQ_2018_775752.laz, -84.0165583, -84.0067872, 45.3801746, 45.3870606, 221.76, 740.98
./20180513_MI_FEMAHQ_2018_777725.laz, -84.0073033, -83.9975435, 45.3047204, 45.3116066, 242.03, 282.31
./20180513_MI_FEMAHQ_2018_772725.laz, -84.0267363, -84.0169790, 45.3047808, 45.3116664, 242.38, 283.03
./20180513_MI_FEMAHQ_2018_772770.laz, -84.0260023, -84.0162237, 45.4282005, 45.4350857, 203.73, 881.60
./20180513_MI_FEMAHQ_2018_770747.laz, -84.0360971, -84.0263300, 45.3665205, 45.3734050, 229.20, 273.25
./20180513_MI_FEMAHQ_2018_770722.laz, -84.0364931, -84.0267378, 45.2979533, 45.3048379, 241.68, 651.61
./20180513_MI_FEMAHQ_2018_775750.laz, -84.0166005, -84.0068307, 45.3733179, 45.3802034, 229.15, 286.07
./20180513_MI_FEMAHQ_2018_777722.laz, -84.0073425, -83.9975885, 45.2978638, 45.3047505, 242.01, 289.48
./20180513_MI_FEMAHQ_2018_765770.laz, -84.0552148, -84.0454397, 45.4282857, 45.4351683, 153.72, 923.07
./20180513_MI_FEMAHQ_2018_767745.laz, -84.0458622, -84.0360975, 45.3596926, 45.3665755, 197.84, 281.92
./20180513_MI_FEMAHQ_2018_770720.laz, -84.0365323, -84.0267783, 45.2910967, 45.2979809, 125.19, 869.50
./20180513_MI_FEMAHQ_2018_772722.laz, -84.0267775, -84.0170214, 45.2979244, 45.3048094, 243.47, 292.40
./20180513_MI_FEMAHQ_2018_772767.laz, -84.0260414, -84.0162659, 45.4213441, 45.4282291, 175.29, 248.73
./20180513_MI_FEMAHQ_2018_765720.laz, -84.0559610, -84.0462096, 45.2911525, 45.2980353, 67.80, 271.78
./20180513_MI_FEMAHQ_2018_765767.laz, -84.0552524, -84.0454783, 45.4214291, 45.4283115, 8.31, 633.20
./20180513_MI_FEMAHQ_2018_770745.laz, -84.0361361, -84.0263708, 45.3596637, 45.3665484, 233.06, 288.32
./20180513_MI_FEMAHQ_2018_775747.laz, -84.0166422, -84.0068743, 45.3664612, 45.3733476, 237.28, 290.77
./20180513_MI_FEMAHQ_2018_767742.laz, -84.0459010, -84.0361387, 45.3528356, 45.3597190, 215.86, 286.14
./20180513_MI_FEMAHQ_2018_772720.laz, -84.0268181, -84.0170628, 45.2910676, 45.2979530, 246.36, 297.35
./20180513_MI_FEMAHQ_2018_770717.laz, -84.0365716, -84.0268193, 45.2842400, 45.2911243, 216.73, 295.54
./20180513_MI_FEMAHQ_2018_765765.laz, -84.0552898, -84.0455167, 45.4145726, 45.4214552, 73.79, 851.49
./20180513_MI_FEMAHQ_2018_772765.laz, -84.0260838, -84.0163073, 45.4144874, 45.4213718, 209.28, 243.07
./20180513_MI_FEMAHQ_2018_765717.laz, -84.0559975, -84.0462474, 45.2842956, 45.2911786, 241.92, 275.91
./20180513_MI_FEMAHQ_2018_770742.laz, -84.0361764, -84.0264114, 45.3528076, 45.3596913, 240.74, 280.11
./20180513_MI_FEMAHQ_2018_775745.laz, -84.0166849, -84.0069165, 45.3596049, 45.3664906, 240.83, 290.04
./20180513_MI_FEMAHQ_2018_767740.laz, -84.0459394, -84.0361782, 45.3459789, 45.3528621, 168.72, 797.24
./20180513_MI_FEMAHQ_2018_770715.laz, -84.0366113, -84.0268596, 45.2773837, 45.2842675, 247.21, 296.97
./20180513_MI_FEMAHQ_2018_772762.laz, -84.0261245, -84.0163500, 45.4076309, 45.4145160, 214.70, 247.31
./20180513_MI_FEMAHQ_2018_765715.laz, -84.0560352, -84.0462862, 45.2774388, 45.2843215, 242.59, 274.42
./20180513_MI_FEMAHQ_2018_772717.laz, -84.0268589, -84.0171052, 45.2842176, 45.2910962, 186.90, 343.65
./20180513_MI_FEMAHQ_2018_765762.laz, -84.0553269, -84.0455549, 45.4077159, 45.4145988, 192.29, 242.62
./20180513_MI_FEMAHQ_2018_767737.laz, -84.0459770, -84.0362171, 45.3391221, 45.3460056, 137.32, 306.36
./20180513_MI_FEMAHQ_2018_775742.laz, -84.0167267, -84.0069598, 45.3527481, 45.3596340, 245.30, 294.12
./20180513_MI_FEMAHQ_2018_770740.laz, -84.0362159, -84.0264523, 45.3459506, 45.3528345, 248.52, 298.90
./20180513_MI_FEMAHQ_2018_772715.laz, -84.0268996, -84.0171472, 45.2773543, 45.2842395, 249.28, 473.26
./20180513_MI_FEMAHQ_2018_770712.laz, -84.0366503, -84.0269015, 45.2705260, 45.2774106, 246.50, 284.84
./20180513_MI_FEMAHQ_2018_765712.laz, -84.0560721, -84.0463253, 45.2705819, 45.2774651, 243.71, 484.10
./20180513_MI_FEMAHQ_2018_770737.laz, -84.0362549, -84.0264934, 45.3390938, 45.3459784, 218.35, 291.47
./20180513_MI_FEMAHQ_2018_762740.laz, -84.0653866, -84.0556265, 45.3460339, 45.3529147, -22.20, 925.97
./20180513_MI_FEMAHQ_2018_765760.laz, -84.0553645, -84.0455939, 45.4008594, 45.4077419, 56.63, 569.90
./20180513_MI_FEMAHQ_2018_760760.laz, -84.0748303, -84.0650619, 45.4009121, 45.4077932, 205.01, 284.34
./20180513_MI_FEMAHQ_2018_767735.laz, -84.0460166, -84.0362564, 45.3322653, 45.3391490, 242.17, 280.42
./20180513_MI_FEMAHQ_2018_762737.laz, -84.0654225, -84.0556658, 45.3391764, 45.3460583, 207.06, 290.31
./20180513_MI_FEMAHQ_2018_772712.laz, -84.0269401, -84.0171908, 45.2704970, 45.2773818, 248.82, 287.06
./20180513_MI_FEMAHQ_2018_765710.laz, -84.0561090, -84.0463625, 45.2637255, 45.2706083, 245.76, 291.66
./20180513_MI_FEMAHQ_2018_770710.laz, -84.0366902, -84.0269410, 45.2636693, 45.2705540, 248.35, 292.49
./20180513_MI_FEMAHQ_2018_770735.laz, -84.0362947, -84.0265339, 45.3322371, 45.3391213, 242.36, 275.88
./20180513_MI_FEMAHQ_2018_765757.laz, -84.0554012, -84.0456322, 45.3940028, 45.4008852, 196.52, 956.21
./20180513_MI_FEMAHQ_2018_767732.laz, -84.0460545, -84.0362960, 45.3254089, 45.3322922, 217.43, 289.65
./20180513_MI_FEMAHQ_2018_760757.laz, -84.0748646, -84.0650978, 45.3940554, 45.4009364, 54.46, 909.24
