Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block02/20191127_339000e_3089000n.laz, -82.6360788, -82.6257857, 27.9072139, 27.9163575, -102.39, 493.20
./block02/20191207_345000e_3092000n.laz, -82.5755179, -82.5652291, 27.9349962, 27.9441330, -84.34, 532.21
./block02/20191126_333000e_3096000n.laz, -82.6980172, -82.6877131, 27.9696404, 27.9787885, -94.88, 469.52
./block02/20191207_345000e_3079000n.laz, -82.5738206, -82.5635416, 27.8176836, 27.8268228, -13.45, 480.06
./block02/20191207_345000e_3093000n.laz, -82.5756479, -82.5653596, 27.9440205, 27.9531594, -13.01, 488.26
./block02/20191127_341000e_3080000n.laz, -82.6145562, -82.6042734, 27.8262391, 27.8353806, -33.67, 504.37
./block01/20191130_361000e_3094000n.laz, -82.4131620, -82.4028819, 27.9548095, 27.9639378, -112.65, 482.28
./block01/20191128_363000e_3092000n.laz, -82.3926009, -82.3823250, 27.9369675, 27.9460942, -68.10, 504.65
./block01/20191201_351000e_3083000n.laz, -82.5134176, -82.5031393, 27.8544616, 27.8635966, -100.42, 475.25
./block01/20191128_365000e_3094000n.laz, -82.3725052, -82.3622280, 27.9552210, 27.9643466, -70.48, 488.88
./block01/20191127_366000e_3092000n.laz, -82.3621140, -82.3518395, 27.9372724, 27.9463971, -113.89, 476.93
./block01/20191128_365000e_3093000n.laz, -82.3723911, -82.3621146, 27.9461963, 27.9553217, -73.34, 488.35
./block01/20191130_360000e_3081000n.laz, -82.4217915, -82.4115225, 27.8373846, 27.8465127, -74.28, 493.13
./block01/20191201_352000e_3086000n.laz, -82.5036373, -82.4933568, 27.8816458, 27.8907802, -68.14, 480.61
./block01/20191128_365000e_3090000n.laz, -82.3720488, -82.3617753, 27.9191223, 27.9282474, -40.27, 487.90
./block01/20191130_359000e_3089000n.laz, -82.4328945, -82.4226171, 27.9094779, 27.9186055, -81.12, 489.02
./block01/20191130_357000e_3081000n.laz, -82.4522499, -82.4419785, 27.8370675, 27.8461979, -75.40, 489.80
./block01/20191130_360000e_3088000n.laz, -82.4226165, -82.4123409, 27.9005573, 27.9096862, -63.36, 491.66
./block01/20191201_351000e_3079000n.laz, -82.5129166, -82.5026425, 27.8183643, 27.8274991, -58.70, 470.76
./block01/20191208_349000e_3088000n.laz, -82.5343622, -82.5240776, 27.8993587, 27.9084951, -36.49, 494.93
./block01/20191130_359000e_3087000n.laz, -82.4326568, -82.4223813, 27.8914277, 27.9005568, -41.71, 489.20
./block01/20191130_360000e_3091000n.laz, -82.4229713, -82.4126925, 27.9276310, 27.9367599, -44.70, 497.75
./block01/20191130_361000e_3093000n.laz, -82.4130447, -82.4027656, 27.9457852, 27.9549128, -94.27, 482.18
./block01/20191215_350000e_3085000n.laz, -82.5238245, -82.5135433, 27.8723992, 27.8815344, -47.64, 457.29
./block01/20191130_358000e_3084000n.laz, -82.4424557, -82.4321819, 27.8642481, 27.8733777, -42.01, 489.02
./block01/20191127_366000e_3087000n.laz, -82.3615484, -82.3512783, 27.8921481, 27.9012729, -89.58, 478.11
./block01/20191208_349000e_3098000n.laz, -82.5356388, -82.5253453, 27.9895997, 27.9987361, -89.83, 486.01
./block01/20191127_367000e_3087000n.laz, -82.3513903, -82.3457360, 27.8922481, 27.9013281, -44.77, 480.77
./block01/20191130_361000e_3080000n.laz, -82.4115212, -82.4012539, 27.8284647, 27.8375916, -65.62, 479.70
./block01/20191130_357000e_3078000n.laz, -82.4518895, -82.4416208, 27.8099936, 27.8191240, -96.76, 494.03
./block01/20191127_367000e_3088000n.laz, -82.3515023, -82.3457102, 27.9012731, 27.9103529, -33.43, 477.39
./block01/20191130_357000e_3088000n.laz, -82.4530934, -82.4428159, 27.9002392, 27.9093700, -52.74, 494.01
./block01/20191201_352000e_3087000n.laz, -82.5037621, -82.4934810, 27.8906702, 27.8998044, -46.88, 480.56
./block01/20191201_353000e_3086000n.laz, -82.4934802, -82.4832009, 27.8817564, 27.8908898, -93.59, 497.92
./block01/20191201_354000e_3080000n.laz, -82.4825863, -82.4723130, 27.8277191, 27.8368517, -57.17, 483.01
./block01/20191130_358000e_3090000n.laz, -82.4431736, -82.4328952, 27.9183955, 27.9275252, -96.25, 487.57
./block01/20191201_351000e_3081000n.laz, -82.5131670, -82.5028905, 27.8364130, 27.8455480, -89.12, 477.73
./block01/20191130_355000e_3077000n.laz, -82.4720690, -82.4617996, 27.8007542, 27.8098861, -106.97, 482.66
./block01/20191130_360000e_3090000n.laz, -82.4228531, -82.4125752, 27.9186072, 27.9277355, -40.12, 493.18
./block01/20191130_355000e_3084000n.laz, -82.4729220, -82.4626462, 27.8639257, 27.8730581, -124.82, 484.18
./block01/20191128_364000e_3093000n.laz, -82.3825546, -82.3722773, 27.9460947, 27.9552205, -96.48, 577.55
./block01/20191130_360000e_3096000n.laz, -82.4235632, -82.4132800, 27.9727540, 27.9818828, -105.08, 499.05
./block01/20191129_362000e_3085000n.laz, -82.4019496, -82.3916779, 27.8736912, 27.8828188, -40.52, 514.54
./block01/20191130_361000e_3076000n.laz, -82.4110448, -82.4009150, 27.7997764, 27.8014897, -5.30, 467.76
./block01/20191130_357000e_3089000n.laz, -82.4532140, -82.4429352, 27.9092639, 27.9183947, -82.56, 490.57
./block01/20191201_352000e_3085000n.laz, -82.5035125, -82.4932331, 27.8726215, 27.8817559, -52.46, 477.47
./block01/20191128_365000e_3092000n.laz, -82.3722770, -82.3620013, 27.9371719, 27.9462968, -69.84, 486.80
./block01/20191208_349000e_3093000n.laz, -82.5349995, -82.5247106, 27.9444793, 27.9536162, -97.28, 492.17
./block01/20191130_355000e_3094000n.laz, -82.4741455, -82.4638609, 27.9541701, 27.9633021, -109.99, 482.85
./block01/20191208_348000e_3079000n.laz, -82.5433691, -82.5330918, 27.8180274, 27.8271643, -128.69, 496.01
./block01/20191128_363000e_3086000n.laz, -82.3919085, -82.3816373, 27.8828190, 27.8919457, -79.31, 558.02
./block01/20191201_353000e_3081000n.laz, -82.4928617, -82.4825868, 27.8366341, 27.8457677, -86.39, 494.04
./block01/20191130_355000e_3093000n.laz, -82.4740230, -82.4637390, 27.9451457, 27.9542780, -71.19, 482.93
./block01/20191129_362000e_3090000n.laz, -82.4025315, -82.3922554, 27.9188152, 27.9279418, -97.04, 513.47
./block01/20191130_360000e_3094000n.laz, -82.4233260, -82.4130450, 27.9547051, 27.9638334, -91.48, 496.69
./block01/20191201_351000e_3087000n.laz, -82.5139198, -82.5036378, 27.8905590, 27.8996939, -53.48, 477.81
./block01/20191130_359000e_3090000n.laz, -82.4330134, -82.4227364, 27.9185012, 27.9276307, -30.38, 489.81
./block01/20191201_352000e_3088000n.laz, -82.5038868, -82.4936047, 27.8996943, 27.9088289, -43.56, 478.10
./block01/20191127_367000e_3094000n.laz, -82.3521761, -82.3456169, 27.9554223, 27.9645103, -77.17, 478.89
./block01/20191127_366000e_3082000n.laz, -82.3609844, -82.3507188, 27.8470237, 27.8561470, -88.51, 480.88
./block01/20191129_362000e_3079000n.laz, -82.4012525, -82.3909873, 27.8195428, 27.8286699, -76.03, 513.58
./block01/20191128_364000e_3086000n.laz, -82.3817508, -82.3714801, 27.8829215, 27.8920470, -95.39, 581.22
./block01/20191201_351000e_3076000n.laz, -82.5125414, -82.5022697, 27.7912913, 27.8004258, -115.28, 473.16
./block01/20191130_358000e_3091000n.laz, -82.4432939, -82.4330142, 27.9274198, 27.9365501, -34.36, 490.46
./block01/20191208_348000e_3092000n.laz, -82.5450337, -82.5347449, 27.9353416, 27.9444789, -87.87, 493.13
./block01/20191201_354000e_3094000n.laz, -82.4843093, -82.4740239, 27.9540609, 27.9631941, -68.64, 493.80
./block01/20191208_349000e_3094000n.laz, -82.5351273, -82.5248375, 27.9535033, 27.9626401, -59.65, 489.48
./block01/20191130_357000e_3085000n.laz, -82.4527317, -82.4424564, 27.8731659, 27.8822965, -94.56, 494.11
./block01/20191127_367000e_3083000n.laz, -82.3509420, -82.3457514, 27.8561497, 27.8652223, -53.79, 480.00
./block01/20191127_366000e_3078000n.laz, -82.3605338, -82.3502722, 27.8109237, 27.8200478, -107.14, 474.23
./block01/20191129_362000e_3076000n.laz, -82.4009046, -82.3975848, 27.8014144, 27.8015260, -0.46, 4.77
./block01/20191129_362000e_3093000n.laz, -82.4028811, -82.3926031, 27.9458899, 27.9550165, -25.73, 510.13
./block01/20191127_366000e_3084000n.laz, -82.3612098, -82.3509425, 27.8650735, 27.8741977, -76.38, 478.13
./block01/20191208_350000e_3094000n.laz, -82.5249639, -82.5188158, 27.9536163, 27.9627072, -8.41, 459.03
./block01/20191128_363000e_3079000n.laz, -82.3911015, -82.3808364, 27.8196453, 27.8287717, -60.68, 559.93
./block01/20191129_361000e_3087000n.laz, -82.4123404, -82.4020662, 27.8916372, 27.9007653, -110.19, 479.30
./block01/20191130_357000e_3090000n.laz, -82.4533345, -82.4430550, 27.9182882, 27.9274191, -40.77, 491.23
./block01/20191130_358000e_3078000n.laz, -82.4417391, -82.4314718, 27.8101010, 27.8192296, -36.55, 487.97
./block01/20191128_365000e_3096000n.laz, -82.3727338, -82.3624548, 27.9732705, 27.9823956, -33.02, 492.51
./block01/20191127_366000e_3094000n.laz, -82.3623410, -82.3520645, 27.9553221, 27.9644467, -107.05, 473.83
./block01/20191208_348000e_3086000n.laz, -82.5442638, -82.5339810, 27.8811972, 27.8903339, -68.90, 488.60
./block01/20191201_353000e_3092000n.laz, -82.4942245, -82.4839398, 27.9359025, 27.9450356, -118.59, 488.85
./block01/20191208_348000e_3095000n.laz, -82.5454192, -82.5351279, 27.9624137, 27.9715513, -60.93, 489.46
./block01/20191201_352000e_3075000n.laz, -82.5022681, -82.5005941, 27.7908154, 27.7914195, -1.16, 1.07
./block01/20191208_348000e_3098000n.laz, -82.5458053, -82.5355112, 27.9894859, 27.9986234, -62.21, 487.61
./block01/20191208_348000e_3089000n.laz, -82.5446481, -82.5343625, 27.9082695, 27.9174064, -37.54, 497.39
./block01/20191201_353000e_3083000n.laz, -82.4931090, -82.4828323, 27.8546831, 27.8638168, -38.32, 494.30
./block01/20191201_351000e_3085000n.laz, -82.5136688, -82.5033884, 27.8725107, 27.8816453, -43.85, 478.67
./block01/20191201_354000e_3083000n.laz, -82.4829545, -82.4726785, 27.8547927, 27.8639254, -82.98, 484.97
./block01/20191127_367000e_3089000n.laz, -82.3516146, -82.3456684, 27.9102979, 27.9193799, -94.10, 473.57
./block01/20191208_348000e_3084000n.laz, -82.5440081, -82.5337266, 27.8631484, 27.8722842, -28.69, 490.28
./block01/20191130_357000e_3082000n.laz, -82.4523708, -82.4420982, 27.8460929, 27.8552226, -53.72, 493.65
./block01/20191201_354000e_3085000n.laz, -82.4832001, -82.4729228, 27.8728416, 27.8819743, -52.36, 479.38
./block01/20191130_355000e_3085000n.laz, -82.4730442, -82.4627674, 27.8729504, 27.8820826, -103.31, 485.86
./block01/20191208_350000e_3097000n.laz, -82.5253449, -82.5188439, 27.9806889, 27.9897561, -29.91, 459.78
./block01/20191201_352000e_3082000n.laz, -82.5031386, -82.4928620, 27.8455483, 27.8546828, -63.51, 479.02
./block01/20191128_364000e_3081000n.laz, -82.3811786, -82.3709122, 27.8377969, 27.8469227, -63.13, 579.27
./block01/20191127_366000e_3089000n.laz, -82.3617748, -82.3515026, 27.9101979, 27.9193225, -122.66, 481.99
./block01/20191201_351000e_3082000n.laz, -82.5132924, -82.5030151, 27.8454375, 27.8545723, -62.99, 476.72
./block01/20191130_361000e_3096000n.laz, -82.4133970, -82.4031153, 27.9728588, 27.9819868, -101.16, 482.00
./block01/20191130_359000e_3096000n.laz, -82.4337290, -82.4234450, 27.9726487, 27.9817781, -37.61, 487.63
./block01/20191127_366000e_3095000n.laz, -82.3624544, -82.3521772, 27.9643469, 27.9734717, -44.60, 473.61
./block01/20191128_365000e_3085000n.laz, -82.3714796, -82.3612103, 27.8739979, 27.8831227, -62.16, 487.32
./block01/20191127_367000e_3086000n.laz, -82.3512778, -82.3457249, 27.8832237, 27.8923015, -108.93, 480.80
./block01/20191130_360000e_3086000n.laz, -82.4223803, -82.4121064, 27.8825097, 27.8916361, -70.22, 492.32
./block01/20191129_362000e_3088000n.laz, -82.4022985, -82.3920244, 27.9007656, 27.9098928, -63.69, 509.33
./block01/20191130_356000e_3077000n.laz, -82.4619197, -82.4516504, 27.8008621, 27.8099933, -84.29, 494.43
./block01/20191128_364000e_3077000n.laz, -82.3807207, -82.3705080, 27.8021994, 27.8108231, -28.77, 577.37
./block01/20191130_358000e_3077000n.laz, -82.4416197, -82.4313528, 27.8010764, 27.8102047, -35.60, 489.09
./block01/20191201_351000e_3088000n.laz, -82.5140454, -82.5037623, 27.8995834, 27.9087184, -95.79, 477.45
./block01/20191201_351000e_3077000n.laz, -82.5126664, -82.5023936, 27.8003155, 27.8094502, -103.81, 473.67
./block01/20191208_348000e_3093000n.laz, -82.5451621, -82.5348727, 27.9443656, 27.9535031, -87.89, 491.95
./block01/20191128_364000e_3094000n.laz, -82.3826696, -82.3723917, 27.9551195, 27.9642454, -93.77, 576.06
./block01/20191201_351000e_3090000n.laz, -82.5142968, -82.5040122, 27.9176318, 27.9267669, -55.50, 472.69
./block01/20191201_354000e_3079000n.laz, -82.4824637, -82.4721914, 27.8186946, 27.8278274, -106.84, 480.08
./block01/20191201_352000e_3089000n.laz, -82.5040116, -82.4937289, 27.9087187, 27.9178532, -59.98, 477.59
./block01/20191130_358000e_3089000n.laz, -82.4430539, -82.4327760, 27.9093707, 27.9185009, -61.99, 487.30
./block01/20191201_354000e_3082000n.laz, -82.4828317, -82.4725568, 27.8457683, 27.8549011, -80.40, 483.69
./block01/20191201_354000e_3091000n.laz, -82.4839393, -82.4736561, 27.9269882, 27.9361210, -122.36, 487.02
./block01/20191129_361000e_3090000n.laz, -82.4126923, -82.4024152, 27.9187111, 27.9278395, -109.67, 478.14
./block01/20191130_359000e_3092000n.laz, -82.4332519, -82.4229716, 27.9365504, 27.9456802, -35.54, 487.80
./block01/20191201_351000e_3075000n.laz, -82.5124158, -82.5022619, 27.7908301, 27.7913995, -1.29, 0.71
./block01/20191130_355000e_3080000n.laz, -82.4724342, -82.4621620, 27.8278278, 27.8369600, -126.52, 485.39
./block01/20191130_355000e_3087000n.laz, -82.4732883, -82.4630101, 27.8909996, 27.9001314, -110.37, 483.07
./block01/20191215_350000e_3079000n.laz, -82.5230673, -82.5127918, 27.8182528, 27.8273884, -23.88, 455.21
./block01/20191208_349000e_3092000n.laz, -82.5348720, -82.5245840, 27.9354551, 27.9445919, -64.00, 483.44
./block01/20191129_362000e_3077000n.laz, -82.4010209, -82.3907744, 27.8014951, 27.8106202, -48.10, 511.20
./block01/20191215_350000e_3075000n.laz, -82.5225629, -82.5124114, 27.7898078, 27.7912903, -15.99, 389.26
./block01/20191130_357000e_3095000n.laz, -82.4539387, -82.4436545, 27.9634110, 27.9725415, -108.88, 495.46
./block01/20191130_355000e_3092000n.laz, -82.4739007, -82.4636178, 27.9361213, 27.9452538, -59.62, 483.64
./block01/20191130_356000e_3094000n.laz, -82.4639817, -82.4536979, 27.9542787, 27.9634099, -90.02, 498.83
./block01/20191208_348000e_3075000n.laz, -82.5428589, -82.5326584, 27.7865412, 27.7910668, -66.19, 491.01
./block01/20191128_363000e_3090000n.laz, -82.3923678, -82.3820959, 27.9189179, 27.9280447, -42.39, 556.40
./block01/20191208_349000e_3086000n.laz, -82.5341074, -82.5238249, 27.8813102, 27.8904465, -47.65, 491.47
./block01/20191130_358000e_3087000n.laz, -82.4428127, -82.4325385, 27.8913218, 27.9004516, -94.72, 488.58
./block01/20191208_349000e_3087000n.laz, -82.5342349, -82.5239519, 27.8903347, 27.8994708, -14.21, 491.90
./block01/20191128_363000e_3084000n.laz, -82.3916776, -82.3814077, 27.8647695, 27.8738950, -19.19, 559.74
./block01/20191208_349000e_3075000n.laz, -82.5327116, -82.5225490, 27.7872718, 27.7911779, -32.13, 480.64
./block01/20191129_362000e_3078000n.laz, -82.4011371, -82.3908719, 27.8105178, 27.8196444, -77.15, 514.27
./block01/20191130_360000e_3085000n.laz, -82.4222627, -82.4119894, 27.8734842, 27.8826118, -66.41, 493.53
./block01/20191130_361000e_3082000n.laz, -82.4117547, -82.4014855, 27.8465158, 27.8556410, -61.43, 479.59
./block01/20191208_349000e_3085000n.laz, -82.5339802, -82.5236986, 27.8722865, 27.8814223, -28.57, 491.23
./block01/20191129_361000e_3092000n.laz, -82.4129270, -82.4026484, 27.9367603, 27.9458882, -106.36, 480.18
./block01/20191130_360000e_3092000n.laz, -82.4230895, -82.4128101, 27.9366558, 27.9457847, -101.03, 498.86
./block01/20191130_355000e_3081000n.laz, -82.4725561, -82.4622830, 27.8368527, 27.8459846, -69.93, 486.21
./block01/20191201_353000e_3090000n.laz, -82.4939759, -82.4836931, 27.9178537, 27.9269871, -51.26, 494.65
./block01/20191128_363000e_3089000n.laz, -82.3922550, -82.3819808, 27.9098936, 27.9190196, -21.95, 556.28
./block01/20191128_364000e_3078000n.laz, -82.3808357, -82.3705718, 27.8107223, 27.8198480, -84.47, 578.52
./block01/20191128_363000e_3096000n.laz, -82.3930658, -82.3827850, 27.9730664, 27.9821930, -55.22, 513.29
./block01/20191128_363000e_3081000n.laz, -82.3913317, -82.3810646, 27.8376951, 27.8468214, -74.92, 560.10
./block01/20191130_360000e_3095000n.laz, -82.4234446, -82.4131626, 27.9637294, 27.9728583, -84.39, 495.81
./block01/20191130_358000e_3076000n.laz, -82.4415010, -82.4313275, 27.7972116, 27.8011802, -32.37, 487.97
./block01/20191130_358000e_3079000n.laz, -82.4418587, -82.4315900, 27.8191248, 27.8282546, -108.66, 486.26
./block01/20191208_349000e_3078000n.laz, -82.5330916, -82.5228160, 27.8091160, 27.8182522, -101.13, 480.08
./block01/20191201_352000e_3090000n.laz, -82.5041366, -82.4938526, 27.9177431, 27.9268774, -88.81, 481.21
./block01/20191130_361000e_3077000n.laz, -82.4111711, -82.4009066, 27.8013973, 27.8105173, -104.28, 496.82
./block01/20191208_349000e_3099000n.laz, -82.5357664, -82.5254730, 27.9986236, 28.0077605, -47.76, 495.03
./block01/20191201_353000e_3082000n.laz, -82.4929855, -82.4827096, 27.8456589, 27.8547920, -76.33, 491.31
./block01/20191201_353000e_3091000n.laz, -82.4941003, -82.4838165, 27.9268787, 27.9360117, -42.96, 492.09
./block01/20191130_356000e_3091000n.laz, -82.4636165, -82.4533352, 27.9272057, 27.9363370, -45.04, 497.62
./block01/20191130_361000e_3084000n.laz, -82.4119886, -82.4017179, 27.8645631, 27.8736910, -42.16, 480.53
./block01/20191129_362000e_3084000n.laz, -82.4018333, -82.3915628, 27.8646668, 27.8737937, -41.95, 508.89
./block01/20191129_362000e_3089000n.laz, -82.4024152, -82.3921400, 27.9097903, 27.9189177, -31.34, 515.38
./block01/20191208_348000e_3091000n.laz, -82.5449051, -82.5346174, 27.9263177, 27.9354548, -43.22, 492.36
./block01/20191208_350000e_3095000n.laz, -82.5250906, -82.5187956, 27.9626405, 27.9717328, -50.96, 462.35
./block01/20191127_367000e_3093000n.laz, -82.3520640, -82.3456110, 27.9463975, 27.9554846, -75.96, 475.61
./block01/20191130_357000e_3076000n.laz, -82.4516501, -82.4414607, 27.7962354, 27.8010737, -21.94, 496.99
./block01/20191128_365000e_3082000n.laz, -82.3711387, -82.3608720, 27.8469230, 27.8560482, -81.92, 484.23
./block01/20191128_363000e_3091000n.laz, -82.3924865, -82.3822101, 27.9279438, 27.9370695, -27.55, 508.09
./block01/20191130_357000e_3083000n.laz, -82.4524909, -82.4422175, 27.8551167, 27.8642475, -68.04, 496.44
./block01/20191128_365000e_3086000n.laz, -82.3715932, -82.3613232, 27.8830227, 27.8921479, -75.62, 486.65
./block01/20191128_363000e_3082000n.laz, -82.3914472, -82.3811788, 27.8467200, 27.8558464, -20.37, 557.90
./block01/20191130_357000e_3084000n.laz, -82.4526115, -82.4423371, 27.8641412, 27.8732720, -84.67, 492.36
./block01/20191201_354000e_3089000n.laz, -82.4836924, -82.4734115, 27.9089391, 27.9180716, -83.01, 490.50
./block01/20191215_350000e_3081000n.laz, -82.5233192, -82.5130425, 27.8363012, 27.8454369, -21.10, 458.80
./block01/20191201_354000e_3078000n.laz, -82.4823411, -82.4720693, 27.8096702, 27.8188028, -108.36, 480.13
./block01/20191128_363000e_3088000n.laz, -82.3921396, -82.3818658, 27.9008686, 27.9099952, -36.13, 559.83
./block01/20191208_349000e_3083000n.laz, -82.5337261, -82.5234465, 27.8542381, 27.8633737, -108.38, 483.64
./block01/20191127_367000e_3081000n.laz, -82.3507183, -82.3458529, 27.8380998, 27.8471697, -39.41, 474.58
./block01/20191130_356000e_3076000n.laz, -82.4617985, -82.4515880, 27.7953449, 27.8009679, -19.20, 491.86
./block01/20191201_351000e_3092000n.laz, -82.5145482, -82.5042621, 27.9356803, 27.9448154, -102.00, 472.95
./block01/20191201_354000e_3086000n.laz, -82.4833233, -82.4730452, 27.8818657, 27.8909988, -47.89, 479.85
./block01/20191130_356000e_3084000n.laz, -82.4627667, -82.4524915, 27.8640341, 27.8731654, -80.51, 501.58
./block01/20191130_358000e_3081000n.laz, -82.4420973, -82.4318266, 27.8371743, 27.8463027, -106.71, 491.13
./block01/20191129_362000e_3086000n.laz, -82.4020660, -82.3917933, 27.8827159, 27.8918434, -26.24, 515.97
./block01/20191215_350000e_3080000n.laz, -82.5231932, -82.5129172, 27.8272772, 27.8364126, -12.77, 463.67
./block01/20191127_366000e_3080000n.laz, -82.3607590, -82.3504951, 27.8289736, 27.8380967, -76.09, 479.39
./block01/20191208_348000e_3077000n.laz, -82.5431138, -82.5328387, 27.7999788, 27.8091157, -127.21, 493.51
./block01/20191127_366000e_3083000n.laz, -82.3610972, -82.3508310, 27.8560488, 27.8651727, -83.92, 476.11
./block01/20191201_351000e_3078000n.laz, -82.5127916, -82.5025176, 27.8093400, 27.8184746, -122.80, 474.91
./block01/20191128_364000e_3080000n.laz, -82.3810640, -82.3707986, 27.8287721, 27.8378979, -92.99, 576.62
./block01/20191129_362000e_3095000n.laz, -82.4031148, -82.3928341, 27.9639383, 27.9730655, -64.12, 508.63
./block01/20191130_356000e_3082000n.laz, -82.4625243, -82.4522511, 27.8459848, 27.8551162, -129.98, 495.71
./block01/20191208_350000e_3089000n.laz, -82.5243304, -82.5140458, 27.9084953, 27.9176314, -85.74, 461.04
./block01/20191201_352000e_3084000n.laz, -82.5033880, -82.4931095, 27.8635975, 27.8727315, -57.39, 480.86
./block01/20191208_349000e_3097000n.laz, -82.5355109, -82.5252185, 27.9805756, 27.9897123, -48.12, 489.28
./block01/20191129_362000e_3092000n.laz, -82.4027640, -82.3924868, 27.9368643, 27.9459917, -64.61, 511.99
./block01/20191128_364000e_3092000n.laz, -82.3824395, -82.3721632, 27.9370699, 27.9461961, -80.91, 579.85
./block01/20191128_364000e_3082000n.laz, -82.3812929, -82.3710254, 27.8468219, 27.8559472, -42.61, 580.73
./block01/20191130_356000e_3093000n.laz, -82.4638602, -82.4535772, 27.9452543, 27.9543856, -98.55, 495.96
./block01/20191208_349000e_3084000n.laz, -82.5338529, -82.5235729, 27.8632624, 27.8723979, -34.67, 485.87
./block01/20191130_357000e_3080000n.laz, -82.4521299, -82.4418590, 27.8280429, 27.8371737, -90.68, 493.06
./block01/20191128_364000e_3083000n.laz, -82.3814075, -82.3711392, 27.8558466, 27.8649723, -63.61, 577.94
./block01/20191130_359000e_3078000n.laz, -82.4315886, -82.4213221, 27.8102060, 27.8193342, -81.23, 490.67
./block01/20191130_356000e_3078000n.laz, -82.4620401, -82.4517706, 27.8098866, 27.8190180, -107.01, 495.71
./block01/20191130_357000e_3096000n.laz, -82.4540599, -82.4437749, 27.9724351, 27.9815661, -84.70, 496.52
./block01/20191201_354000e_3088000n.laz, -82.4835691, -82.4732891, 27.8999153, 27.9090477, -122.16, 485.82
./block01/20191215_350000e_3084000n.laz, -82.5236982, -82.5134184, 27.8633745, 27.8725102, -34.01, 446.49
./block01/20191208_349000e_3076000n.laz, -82.5328381, -82.5225659, 27.7910674, 27.8002039, -45.02, 483.25
./block01/20191130_359000e_3076000n.laz, -82.4313517, -82.4211827, 27.7978222, 27.8012852, -30.03, 490.02
./block01/20191208_348000e_3081000n.laz, -82.5436244, -82.5333457, 27.8360760, 27.8452126, -85.89, 498.52
./block01/20191201_354000e_3096000n.laz, -82.4845563, -82.4742689, 27.9721093, 27.9812428, -37.68, 489.99
./block01/20191130_356000e_3095000n.laz, -82.4641034, -82.4538192, 27.9633028, 27.9724345, -114.90, 495.39
./block01/20191130_361000e_3078000n.laz, -82.4112875, -82.4010217, 27.8104146, 27.8195419, -99.78, 476.85
./block01/20191201_353000e_3085000n.laz, -82.4933565, -82.4830780, 27.8727317, 27.8818652, -77.48, 490.59
./block01/20191208_349000e_3095000n.laz, -82.5352551, -82.5249648, 27.9625276, 27.9716638, -92.08, 481.05
./block01/20191208_349000e_3079000n.laz, -82.5332185, -82.5229420, 27.8181403, 27.8272767, -68.30, 484.64
./block01/20191130_357000e_3087000n.laz, -82.4529728, -82.4426957, 27.8912149, 27.9003451, -96.15, 493.25
./block01/20191128_365000e_3080000n.laz, -82.3709114, -82.3606467, 27.8288733, 27.8379981, -74.64, 482.73
./block01/20191130_355000e_3096000n.laz, -82.4743914, -82.4641044, 27.9722186, 27.9813511, -107.26, 482.49
./block01/20191127_367000e_3078000n.laz, -82.3503830, -82.3433270, 27.8110236, 27.8201165, -112.68, 471.46
./block01/20191130_355000e_3079000n.laz, -82.4723124, -82.4620413, 27.8188034, 27.8279353, -72.90, 483.50
./block01/20191130_360000e_3087000n.laz, -82.4224983, -82.4122244, 27.8915328, 27.9006615, -68.20, 489.80
./block01/20191130_359000e_3079000n.laz, -82.4317076, -82.4214401, 27.8192303, 27.8283560, -30.50, 490.09
./block01/20191130_359000e_3077000n.laz, -82.4314701, -82.4212040, 27.8011812, 27.8103095, -31.90, 494.18
./block01/20191128_364000e_3095000n.laz, -82.3827847, -82.3725058, 27.9641440, 27.9732702, -22.71, 580.06
./block01/20191130_357000e_3093000n.laz, -82.4536971, -82.4434150, 27.9453617, 27.9544924, -45.42, 492.93
./block01/20191208_350000e_3096000n.laz, -82.5252177, -82.5188466, 27.9716649, 27.9807586, -125.14, 460.83
./block01/20191130_359000e_3095000n.laz, -82.4336093, -82.4233266, 27.9636240, 27.9727536, -72.19, 489.18
./block01/20191130_356000e_3083000n.laz, -82.4626456, -82.4523712, 27.8550095, 27.8641407, -49.64, 492.82
./block01/20191130_356000e_3080000n.laz, -82.4622822, -82.4520106, 27.8279358, 27.8370669, -100.07, 493.85
./block01/20191128_363000e_3077000n.laz, -82.3908713, -82.3806160, 27.8016176, 27.8107219, -61.97, 563.60
./block01/20191201_353000e_3096000n.laz, -82.4904403, -82.4844335, 27.9720453, 27.9811330, -34.40, 491.84
./block01/20191208_350000e_3098000n.laz, -82.5254719, -82.5213520, 27.9897128, 27.9987813, -27.16, 456.83
./block01/20191130_359000e_3081000n.laz, -82.4319441, -82.4216744, 27.8372797, 27.8464086, -60.29, 488.64
./block01/20191201_351000e_3084000n.laz, -82.5135432, -82.5032637, 27.8634862, 27.8726210, -123.86, 474.12
./block01/20191201_353000e_3080000n.laz, -82.4927382, -82.4824640, 27.8276097, 27.8367433, -74.57, 490.79
./block01/20191130_361000e_3085000n.laz, -82.4121059, -82.4018337, 27.8735878, 27.8827156, -94.69, 479.17
./block01/20191127_366000e_3079000n.laz, -82.3606464, -82.3503837, 27.8199490, 27.8290730, -98.62, 477.49
./block01/20191127_367000e_3080000n.laz, -82.3506056, -82.3433089, 27.8290735, 27.8381436, -103.64, 475.82
