Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120306_scdnr_aiken_7612_04.laz, -81.9355477, -81.9189911, 33.5338711, 33.5477365, 83.64, 182.58
./20120305_scdnr_aiken_9617_04.laz, -81.2794644, -81.2629831, 33.6745313, 33.6883090, 74.63, 175.27
./20120306_scdnr_aiken_7645_04.laz, -81.8378701, -81.8213127, 33.6170345, 33.6308856, 97.65, 166.91
./20120306_scdnr_aiken_7641_01.laz, -81.8533480, -81.8368080, 33.5207239, 33.5345772, 45.39, 195.42
./20120305_scdnr_aiken_8695_01.laz, -81.3614903, -81.3450052, 33.6330891, 33.6468784, 127.30, 171.01
./20120306_scdnr_aiken_7529_04.laz, -81.9018633, -81.8853269, 33.4516589, 33.4655202, 58.30, 148.46
./20120305_scdnr_aiken_9636_02.laz, -81.2136700, -81.1972029, 33.6609190, 33.6746841, 70.51, 188.72
./20120305_scdnr_aiken_8683_03.laz, -81.3940409, -81.3775632, 33.5642740, 33.5780674, 97.39, 195.86
./20120306_scdnr_aiken_7630_04.laz, -81.8693451, -81.8528095, 33.4793807, 33.4932364, 70.32, 160.00
./20120305_scdnr_aiken_9606_02.laz, -81.3122943, -81.2958107, 33.6607095, 33.6744922, 102.35, 160.76
./20120305_scdnr_aiken_9617_03.laz, -81.2959040, -81.2794207, 33.6744928, 33.6882734, 87.47, 185.23
./20120306_scdnr_aiken_7612_03.laz, -81.9519601, -81.9354002, 33.5337461, 33.5476129, 105.93, 190.73
./20120306_scdnr_aiken_7640_03.laz, -81.8529424, -81.8364090, 33.4794950, 33.4933493, 85.39, 171.97
./20120306_scdnr_aiken_7644_04.laz, -81.8376037, -81.8210512, 33.5895491, 33.6034012, 80.55, 185.85
./20120305_scdnr_aiken_9636_01.laz, -81.2301082, -81.2136377, 33.6608899, 33.6746611, 56.57, 181.23
./20120305_scdnr_aiken_8694_04.laz, -81.3448941, -81.3284184, 33.5919070, 33.6056946, 82.77, 192.88
./20120305_scdnr_aiken_8683_02.laz, -81.3776820, -81.3612042, 33.5780686, 33.5918591, 53.62, 162.01
./20120306_scdnr_aiken_7529_03.laz, -81.9182599, -81.9017210, 33.4515381, 33.4654014, 35.90, 114.81
./20120305_scdnr_aiken_9606_01.laz, -81.3287316, -81.3122452, 33.6606667, 33.6744518, 95.80, 151.08
./20120306_scdnr_aiken_7630_03.laz, -81.8857472, -81.8692086, 33.4792635, 33.4931224, 50.70, 128.50
./20120306_scdnr_aiken_7640_02.laz, -81.8366736, -81.8201396, 33.4933498, 33.5072023, 23.68, 196.96
./20120305_scdnr_aiken_9617_02.laz, -81.2795088, -81.2630249, 33.6882737, 33.7020521, 74.92, 138.47
./20120306_scdnr_aiken_7612_02.laz, -81.9356964, -81.9191363, 33.5476138, 33.5614780, 87.95, 198.10
./20120306_scdnr_aiken_7644_03.laz, -81.8540271, -81.8374720, 33.5894365, 33.6032907, 96.15, 190.45
./20120305_scdnr_aiken_8694_03.laz, -81.3613185, -81.3448399, 33.5918603, 33.6056497, 84.31, 170.08
./20120305_scdnr_aiken_9635_01.laz, -81.2300353, -81.2135698, 33.6334046, 33.6471759, 77.07, 134.94
./20120305_scdnr_aiken_8683_01.laz, -81.3941037, -81.3776227, 33.5780168, 33.5918106, 47.49, 168.49
./20120306_scdnr_aiken_7529_02.laz, -81.9020061, -81.8854670, 33.4654017, 33.4792629, 39.59, 193.92
./20120305_scdnr_aiken_9617_01.laz, -81.2959508, -81.2794650, 33.6882361, 33.7020161, 75.99, 124.68
./20120305_scdnr_aiken_9605_04.laz, -81.3121456, -81.2956695, 33.6194812, 33.6332633, 119.31, 165.13
./20120306_scdnr_aiken_7611_04.laz, -81.9352498, -81.9186983, 33.5063866, 33.5202508, 72.90, 194.53
./20120306_scdnr_aiken_7630_02.laz, -81.8694831, -81.8529436, 33.4931230, 33.5069796, 47.74, 131.62
./20120306_scdnr_aiken_7640_01.laz, -81.8530781, -81.8365420, 33.4932376, 33.5070920, 62.31, 148.16
./20120305_scdnr_aiken_8694_02.laz, -81.3449489, -81.3284710, 33.6056503, 33.6194373, 89.43, 174.17
./20120306_scdnr_aiken_7644_02.laz, -81.8377370, -81.8211816, 33.6032921, 33.6171439, 79.88, 167.40
./20120305_scdnr_aiken_8682_04.laz, -81.3775023, -81.3610323, 33.5368394, 33.5506306, 53.63, 185.41
./20120305_scdnr_aiken_9627_04.laz, -81.2465849, -81.2301092, 33.6746010, 33.6883742, 72.92, 193.60
./20120306_scdnr_aiken_7529_01.laz, -81.9184056, -81.9018646, 33.4652810, 33.4791435, 29.92, 133.22
./20120305_scdnr_aiken_9616_04.laz, -81.2793753, -81.2629004, 33.6470455, 33.6608237, 97.53, 190.96
./20120305_scdnr_aiken_9605_03.laz, -81.3285743, -81.3120966, 33.6194381, 33.6332229, 106.31, 158.33
./20120306_scdnr_aiken_7611_03.laz, -81.9516575, -81.9351032, 33.5062607, 33.5201274, 71.82, 195.76
./20120305_scdnr_aiken_9627_03.laz, -81.2630242, -81.2465459, 33.6745671, 33.6883424, 73.57, 160.36
./20120306_scdnr_aiken_7630_01.laz, -81.8858873, -81.8693458, 33.4930062, 33.5068646, 39.75, 197.40
./20120306_scdnr_aiken_7644_01.laz, -81.8541613, -81.8376049, 33.6031792, 33.6170332, 97.53, 170.83
./20120306_scdnr_aiken_7634_04.laz, -81.8704499, -81.8538931, 33.5893220, 33.6031776, 82.32, 164.67
./20120305_scdnr_aiken_8694_01.laz, -81.3613760, -81.3448946, 33.6056035, 33.6193926, 103.90, 163.90
./20120305_scdnr_aiken_8682_03.laz, -81.3939159, -81.3774429, 33.5367875, 33.5505816, 88.96, 178.73
./20120306_scdnr_aiken_7528_03.laz, -81.9179674, -81.9014352, 33.4240528, 33.4379141, 34.78, 190.10
./20120305_scdnr_aiken_9616_03.laz, -81.2958100, -81.2793314, 33.6470069, 33.6607872, 115.39, 176.64
./20120305_scdnr_aiken_9605_02.laz, -81.3121944, -81.2957168, 33.6332234, 33.6470065, 126.14, 178.02
./20120306_scdnr_aiken_7643_04.laz, -81.8373379, -81.8207904, 33.5620641, 33.5759159, 88.58, 196.27
./20120305_scdnr_aiken_8693_04.laz, -81.3447848, -81.3283142, 33.5644213, 33.5782081, 33.26, 196.80
./20120305_scdnr_aiken_9627_01.laz, -81.2630662, -81.2465856, 33.6883099, 33.7020860, 74.74, 133.56
./20120306_scdnr_aiken_7623_04.laz, -81.9030079, -81.8864521, 33.5616012, 33.5754614, 76.07, 168.91
./20120306_scdnr_aiken_7611_02.laz, -81.9353990, -81.9188440, 33.5201292, 33.5339934, 67.42, 197.86
./20120306_scdnr_aiken_7634_03.laz, -81.8868728, -81.8703131, 33.5892052, 33.6030639, 85.15, 198.10
./20120306_scdnr_aiken_7528_02.laz, -81.9017201, -81.8851866, 33.4379162, 33.4517773, 38.59, 177.86
./20120305_scdnr_aiken_8682_02.laz, -81.3775614, -81.3610897, 33.5505819, 33.5643737, 105.05, 198.12
./20120305_scdnr_aiken_9626_04.laz, -81.2465064, -81.2300358, 33.6471153, 33.6608893, 69.70, 173.40
./20120305_scdnr_aiken_9616_02.laz, -81.2794198, -81.2629414, 33.6607880, 33.6745666, 101.64, 155.65
./20120305_scdnr_aiken_9605_01.laz, -81.3286270, -81.3121461, 33.6331810, 33.6469659, 127.18, 192.22
./20120306_scdnr_aiken_7643_03.laz, -81.8537555, -81.8372057, 33.5619515, 33.5758047, 102.63, 183.74
./20120306_scdnr_aiken_7611_01.laz, -81.9518083, -81.9352516, 33.5200040, 33.5338701, 109.04, 182.75
./20120306_scdnr_aiken_7634_02.laz, -81.8705879, -81.8540282, 33.6030642, 33.6169199, 97.02, 175.67
./20120305_scdnr_aiken_8693_03.laz, -81.3612030, -81.3447306, 33.5643742, 33.5781636, 77.53, 187.75
./20120305_scdnr_aiken_8682_01.laz, -81.3939783, -81.3775027, 33.5505307, 33.5643243, 90.80, 187.79
./20120306_scdnr_aiken_7623_03.laz, -81.9194264, -81.9028669, 33.5614803, 33.5753428, 69.15, 176.76
./20120306_scdnr_aiken_7528_01.laz, -81.9181144, -81.9015784, 33.4377955, 33.4516583, 34.83, 186.01
./20120305_scdnr_aiken_9626_03.laz, -81.2629410, -81.2464679, 33.6470815, 33.6608574, 87.82, 186.67
./20120305_scdnr_aiken_9616_01.laz, -81.2958571, -81.2793759, 33.6607499, 33.6745301, 116.13, 169.38
./20120305_scdnr_aiken_9604_04.laz, -81.3120462, -81.2955759, 33.5919947, 33.6057774, 94.84, 197.70
./20120306_scdnr_aiken_7610_04.laz, -81.9349535, -81.9184067, 33.4789002, 33.4927652, 53.15, 169.94
./20120306_scdnr_aiken_7643_02.laz, -81.8374709, -81.8209207, 33.5758074, 33.5896586, 76.84, 164.02
./20120306_scdnr_aiken_7519_04.laz, -81.9346562, -81.9181153, 33.4514163, 33.4652796, 25.43, 100.94
./20120305_scdnr_aiken_8681_03.laz, -81.3937909, -81.3773233, 33.5093016, 33.5230947, 67.26, 175.21
./20120306_scdnr_aiken_7633_04.laz, -81.8701732, -81.8536210, 33.5618370, 33.5756926, 65.90, 166.63
./20120305_scdnr_aiken_8693_02.laz, -81.3448391, -81.3283669, 33.5781642, 33.5919512, 76.72, 195.67
./20120306_scdnr_aiken_7623_02.laz, -81.9031531, -81.8865925, 33.5753436, 33.5892044, 73.69, 198.07
./20120305_scdnr_aiken_9626_02.laz, -81.2465454, -81.2300721, 33.6608582, 33.6746321, 72.50, 191.41
./20120305_scdnr_aiken_9615_04.laz, -81.2792865, -81.2628163, 33.6195593, 33.6333372, 91.20, 171.35
./20120306_scdnr_aiken_7610_03.laz, -81.9513539, -81.9348065, 33.4787753, 33.4926418, 37.19, 196.73
./20120306_scdnr_aiken_7519_03.laz, -81.9510535, -81.9345099, 33.4512906, 33.4651569, 35.05, 98.96
./20120305_scdnr_aiken_9604_03.laz, -81.3284701, -81.3119972, 33.5919518, 33.6057371, 89.33, 186.74
./20120305_scdnr_aiken_8673_02.laz, -81.4105251, -81.3940416, 33.5779637, 33.5917593, 96.23, 176.10
./20120306_scdnr_aiken_7519_02.laz, -81.9348044, -81.9182612, 33.4651581, 33.4790224, 34.90, 160.77
./20120306_scdnr_aiken_7633_03.laz, -81.8865917, -81.8700369, 33.5617200, 33.5755783, 61.91, 144.26
./20120305_scdnr_aiken_8681_02.laz, -81.3774419, -81.3609748, 33.5230962, 33.5368874, 83.38, 195.89
./20120305_scdnr_aiken_8693_01.laz, -81.3612609, -81.3447856, 33.5781172, 33.5919066, 76.80, 158.31
./20120306_scdnr_aiken_7622_04.laz, -81.9027219, -81.8861702, 33.5341154, 33.5479765, 46.86, 145.89
./20120306_scdnr_aiken_7610_02.laz, -81.9351020, -81.9185537, 33.4926432, 33.5065085, 58.16, 179.30
./20120305_scdnr_aiken_9626_01.laz, -81.2629829, -81.2465069, 33.6608240, 33.6746002, 76.44, 168.42
./20120305_scdnr_aiken_9615_03.laz, -81.2957161, -81.2792429, 33.6195210, 33.6333018, 26.04, 197.40
./20120305_scdnr_aiken_9604_02.laz, -81.3120949, -81.2956231, 33.6057375, 33.6195205, 75.68, 191.92
./20120306_scdnr_aiken_7519_01.laz, -81.9512044, -81.9346580, 33.4650324, 33.4788994, 34.92, 161.90
./20120305_scdnr_aiken_8673_01.laz, -81.4269455, -81.4104605, 33.5779077, 33.5917055, 111.01, 161.28
./20120305_scdnr_aiken_8681_01.laz, -81.3938533, -81.3773831, 33.5230444, 33.5368384, 71.53, 175.29
./20120306_scdnr_aiken_7622_03.laz, -81.9191349, -81.9025807, 33.5339947, 33.5478570, 63.83, 147.67
./20120306_scdnr_aiken_7633_02.laz, -81.8703115, -81.8537572, 33.5755794, 33.5894359, 60.37, 165.88
./20120305_scdnr_aiken_8692_04.laz, -81.3446750, -81.3282097, 33.5369351, 33.5507223, 72.01, 140.21
./20120306_scdnr_aiken_7610_01.laz, -81.9515067, -81.9349550, 33.4925178, 33.5063852, 51.32, 150.08
./20120306_scdnr_aiken_7518_04.laz, -81.9343278, -81.9178251, 33.4239299, 33.4377945, 34.49, 180.38
./20120305_scdnr_aiken_9615_02.laz, -81.2793313, -81.2628579, 33.6333022, 33.6470804, 95.43, 188.78
./20120305_scdnr_aiken_8662_04.laz, -81.4431565, -81.4266759, 33.5366205, 33.5504209, 70.80, 169.46
./20120305_scdnr_aiken_9604_01.laz, -81.3285222, -81.3120465, 33.6056948, 33.6194797, 97.26, 196.72
./20120305_scdnr_aiken_8672_04.laz, -81.4103290, -81.3938542, 33.5367352, 33.5505291, 76.79, 195.35
./20120305_scdnr_aiken_8679_01.laz, -81.4277613, -81.4112444, 33.7428217, 33.7566192, 88.85, 159.92
./20120306_scdnr_aiken_7518_03.laz, -81.9427499, -81.9342132, 33.4238914, 33.4346139, 34.45, 82.70
./20120306_scdnr_aiken_7601_04.laz, -81.9680642, -81.9515075, 33.5061326, 33.5200021, 87.20, 198.07
./20120306_scdnr_aiken_7622_02.laz, -81.9028657, -81.8863113, 33.5478587, 33.5617189, 58.82, 153.18
./20120305_scdnr_aiken_8651_04.laz, -81.4758322, -81.4593519, 33.5090124, 33.5228169, 52.87, 139.07
./20120306_scdnr_aiken_7633_01.laz, -81.8867319, -81.8701745, 33.5754624, 33.5893209, 67.53, 153.81
./20120305_scdnr_aiken_8692_03.laz, -81.3610890, -81.3446212, 33.5368883, 33.5506777, 88.23, 167.78
./20120305_scdnr_aiken_9615_01.laz, -81.2957629, -81.2792872, 33.6332643, 33.6470447, 66.28, 189.21
./20120305_scdnr_aiken_8662_03.laz, -81.4595695, -81.4430866, 33.5365606, 33.5503620, 71.42, 179.70
./20120305_scdnr_aiken_9603_04.laz, -81.3119466, -81.2954824, 33.5645086, 33.5782916, 88.59, 172.53
./20120305_scdnr_aiken_8672_03.laz, -81.4267426, -81.4102658, 33.5366783, 33.5504768, 72.89, 146.28
./20120305_scdnr_aiken_8674_04.laz, -81.4105901, -81.3941047, 33.5917066, 33.6055022, 101.84, 155.88
./20120305_scdnr_aiken_9614_04.laz, -81.2791981, -81.2627334, 33.5920731, 33.6058515, 97.68, 176.94
./20120306_scdnr_aiken_7601_03.laz, -81.9844711, -81.9679125, 33.5060035, 33.5198746, 64.19, 192.48
./20120305_scdnr_aiken_8692_02.laz, -81.3447293, -81.3282621, 33.5506779, 33.5644653, 72.63, 129.41
./20120306_scdnr_aiken_7632_04.laz, -81.8698970, -81.8533499, 33.5343514, 33.5482071, 86.00, 197.80
./20120305_scdnr_aiken_8651_03.laz, -81.4922403, -81.4757575, 33.5089479, 33.5227541, 106.77, 154.84
./20120306_scdnr_aiken_7622_01.laz, -81.9192805, -81.9027236, 33.5477370, 33.5615996, 68.24, 169.55
./20120305_scdnr_aiken_8674_03.laz, -81.4270138, -81.4105259, 33.5916505, 33.6054485, 103.76, 157.56
./20120305_scdnr_aiken_9603_03.laz, -81.3283659, -81.3118980, 33.5644659, 33.5782511, 56.43, 189.23
./20120305_scdnr_aiken_8662_02.laz, -81.4432266, -81.4267436, 33.5503636, 33.5641639, 85.12, 196.80
./20120305_scdnr_aiken_8672_02.laz, -81.4103946, -81.3939170, 33.5504773, 33.5642733, 79.78, 178.20
./20120305_scdnr_aiken_9614_03.laz, -81.2956214, -81.2791541, 33.5920350, 33.6058158, 31.12, 184.07
./20120306_scdnr_aiken_7601_02.laz, -81.9682184, -81.9516592, 33.5198757, 33.5337439, 79.30, 198.11
./20120305_scdnr_aiken_8651_02.laz, -81.4759075, -81.4594258, 33.5227558, 33.5365600, 75.31, 129.09
./20120305_scdnr_aiken_8662_01.laz, -81.4596430, -81.4431581, 33.5503039, 33.5641065, 79.51, 140.09
./20120305_scdnr_aiken_8674_02.laz, -81.4106553, -81.3941667, 33.6054493, 33.6192454, 99.33, 157.18
./20120306_scdnr_aiken_7621_04.laz, -81.9024352, -81.8858899, 33.5066314, 33.5204911, 41.33, 115.50
./20120305_scdnr_aiken_8692_01.laz, -81.3611460, -81.3446756, 33.5506310, 33.5644201, 87.87, 181.38
./20120305_scdnr_aiken_8640_01.laz, -81.5249731, -81.5084881, 33.4950700, 33.5088807, 114.92, 171.04
./20120305_scdnr_aiken_8672_01.laz, -81.4268104, -81.4103304, 33.5504221, 33.5642199, 72.55, 166.15
./20120305_scdnr_aiken_9603_02.laz, -81.3119964, -81.2955286, 33.5782514, 33.5920345, 92.63, 187.09
./20120305_scdnr_aiken_8651_01.laz, -81.4923188, -81.4758328, 33.5226912, 33.5364980, 92.48, 134.59
./20120305_scdnr_aiken_8661_04.laz, -81.4430154, -81.4265405, 33.5091345, 33.5229350, 46.49, 119.12
./20120305_scdnr_aiken_8603_02.laz, -81.6404208, -81.6239027, 33.5769857, 33.5908115, 88.75, 174.16
./20120305_scdnr_aiken_9614_02.laz, -81.2792421, -81.2627743, 33.6058163, 33.6195949, 100.49, 198.01
./20120305_scdnr_aiken_8673_04.laz, -81.4104600, -81.3939788, 33.5642205, 33.5780164, 87.66, 196.67
./20120305_scdnr_aiken_8637_04.laz, -81.5424986, -81.5259765, 33.6736570, 33.6874701, 39.83, 192.72
./20120305_scdnr_aiken_8671_04.laz, -81.4101988, -81.3937287, 33.5092480, 33.5230439, 37.10, 179.07
./20120305_scdnr_aiken_8685_04.laz, -81.3778620, -81.3613764, 33.6192979, 33.6330884, 97.02, 156.20
./20120306_scdnr_aiken_7621_03.laz, -81.9188429, -81.9022936, 33.5065090, 33.5203714, 47.44, 141.50
./20120305_scdnr_aiken_8650_04.laz, -81.4756806, -81.4592060, 33.4815264, 33.4953305, 99.57, 144.35
./20120305_scdnr_aiken_9603_01.laz, -81.3284177, -81.3119475, 33.5782087, 33.5919941, 80.22, 187.92
./20120305_scdnr_aiken_8603_01.laz, -81.6568428, -81.6403207, 33.5768993, 33.5907276, 40.28, 188.50
./20120305_scdnr_aiken_8661_03.laz, -81.4594240, -81.4429459, 33.5090746, 33.5228770, 85.23, 149.41
./20120305_scdnr_aiken_8539_04.laz, -81.5411211, -81.5246408, 33.4537697, 33.4675827, 115.40, 189.08
./20120305_scdnr_aiken_8636_04.laz, -81.5423257, -81.5258091, 33.6461712, 33.6599844, 115.53, 177.95
./20120305_scdnr_aiken_8673_03.laz, -81.4268787, -81.4103950, 33.5641654, 33.5779625, 32.24, 152.86
./20120305_scdnr_aiken_8684_04.laz, -81.3777423, -81.3612615, 33.5918111, 33.6056028, 82.94, 185.30
./20120305_scdnr_aiken_8527_04.laz, -81.5735525, -81.5570778, 33.3986485, 33.4124662, 83.47, 168.81
./20120305_scdnr_aiken_8671_03.laz, -81.4266075, -81.4101351, 33.5091924, 33.5229902, 68.63, 115.21
./20120305_scdnr_aiken_8650_03.laz, -81.4920841, -81.4756065, 33.4814620, 33.4952684, 104.19, 186.12
./20120305_scdnr_aiken_8661_02.laz, -81.4430855, -81.4266079, 33.5228780, 33.5366780, 69.93, 155.72
./20120305_scdnr_aiken_9602_01.laz, -81.3283134, -81.3118497, 33.5507229, 33.5645075, 71.55, 184.62
./20120305_scdnr_aiken_8569_03.laz, -81.4591327, -81.4426648, 33.4541019, 33.4679036, 85.66, 193.93
./20120305_scdnr_aiken_8539_03.laz, -81.5575190, -81.5410366, 33.4536963, 33.4675117, 100.70, 171.71
./20120305_scdnr_aiken_8516_02.laz, -81.6062305, -81.5897537, 33.3847487, 33.3985700, 56.41, 145.34
./20120305_scdnr_aiken_8636_03.laz, -81.5587602, -81.5422408, 33.6460983, 33.6599135, 88.65, 174.72
./20120305_scdnr_aiken_8504_04.laz, -81.6384943, -81.6220246, 33.3158671, 33.3296932, 45.68, 178.99
./20120305_scdnr_aiken_8650_02.laz, -81.4757567, -81.4592796, 33.4952701, 33.5090741, 103.55, 162.96
./20120305_scdnr_aiken_8527_03.laz, -81.5899394, -81.5734623, 33.3985721, 33.4123909, 64.82, 138.39
./20120305_scdnr_aiken_8671_02.laz, -81.4102636, -81.3937916, 33.5229912, 33.5367865, 68.82, 183.51
./20120305_scdnr_aiken_8661_01.laz, -81.4594968, -81.4430172, 33.5228177, 33.5366201, 37.24, 112.91
./20120305_scdnr_aiken_8569_02.laz, -81.4428044, -81.4263378, 33.4679056, 33.4817054, 74.20, 180.21
./20120305_scdnr_aiken_8539_02.laz, -81.5412074, -81.5247246, 33.4675129, 33.4813255, 116.22, 177.40
./20120305_scdnr_aiken_7670_01.laz, -81.7546481, -81.7381273, 33.4938794, 33.5077202, 31.49, 182.85
./20120305_scdnr_aiken_8636_02.laz, -81.5424119, -81.5258927, 33.6599143, 33.6737271, 95.14, 185.86
./20120305_scdnr_aiken_8650_01.laz, -81.4921622, -81.4756826, 33.4952050, 33.5090120, 107.11, 176.46
./20120305_scdnr_aiken_8527_02.laz, -81.5736435, -81.5571672, 33.4123920, 33.4262093, 74.41, 184.36
./20120305_scdnr_aiken_8516_01.laz, -81.6226159, -81.6061358, 33.3846672, 33.3984906, 54.50, 173.33
./20120305_scdnr_aiken_8504_03.laz, -81.6548649, -81.6383937, 33.3157814, 33.3296098, 29.44, 149.76
./20120305_scdnr_aiken_8660_04.laz, -81.4428747, -81.4264048, 33.4816483, 33.4954479, 73.72, 193.01
./20120305_scdnr_aiken_8671_01.laz, -81.4266751, -81.4101997, 33.5229355, 33.5367330, 68.81, 197.15
./20120305_scdnr_aiken_8569_01.laz, -81.4592050, -81.4427360, 33.4678453, 33.4816476, 80.19, 188.95
./20120305_scdnr_aiken_8539_01.laz, -81.5576075, -81.5411223, 33.4674396, 33.4812552, 116.23, 183.39
./20120305_scdnr_aiken_7660_04.laz, -81.7709312, -81.7544097, 33.4800347, 33.4938773, 92.96, 190.28
./20120305_scdnr_aiken_8636_01.laz, -81.5588491, -81.5423267, 33.6598405, 33.6736559, 89.10, 183.56
./20120305_scdnr_aiken_8527_01.laz, -81.5900328, -81.5735538, 33.4123148, 33.4261341, 74.38, 139.33
./20120305_scdnr_aiken_8648_04.laz, -81.5097817, -81.4932591, 33.7012821, 33.7150902, 130.26, 194.23
./20120305_scdnr_aiken_8660_03.laz, -81.4592781, -81.4428057, 33.4815885, 33.4953907, 96.31, 137.21
./20120305_scdnr_aiken_8515_04.laz, -81.6059430, -81.5894731, 33.3435197, 33.3573408, 52.44, 192.12
./20120305_scdnr_aiken_8504_02.laz, -81.6385955, -81.6221233, 33.3296102, 33.3434370, 46.84, 135.73
./20120305_scdnr_aiken_8559_04.laz, -81.4755302, -81.4590605, 33.4540400, 33.4678440, 94.57, 197.82
./20120305_scdnr_aiken_8670_03.laz, -81.4264717, -81.4100046, 33.4817062, 33.4955043, 70.62, 130.35
./20120305_scdnr_aiken_8538_04.laz, -81.5409499, -81.5244747, 33.4262838, 33.4400968, 98.96, 189.75
./20120305_scdnr_aiken_7660_03.laz, -81.7873331, -81.7708097, 33.4799309, 33.4937765, 30.86, 198.01
./20120305_scdnr_aiken_8635_01.laz, -81.5586715, -81.5421547, 33.6323558, 33.6461705, 84.08, 164.61
./20120305_scdnr_aiken_8526_04.laz, -81.5733709, -81.5569012, 33.3711623, 33.3849797, 64.58, 197.95
./20120305_scdnr_aiken_8647_04.laz, -81.5096191, -81.4931021, 33.6737969, 33.6876051, 126.18, 182.71
./20120305_scdnr_aiken_8660_02.laz, -81.4429455, -81.4264730, 33.4953913, 33.5091912, 81.99, 145.18
./20120305_scdnr_aiken_8559_03.laz, -81.4919279, -81.4754553, 33.4539760, 33.4677822, 104.38, 178.75
./20120305_scdnr_aiken_8630_04.laz, -81.5412932, -81.5248078, 33.4812559, 33.4950688, 116.63, 152.57
./20120305_scdnr_aiken_8538_03.laz, -81.5573422, -81.5408649, 33.4262103, 33.4400258, 36.32, 188.03
./20120305_scdnr_aiken_7660_02.laz, -81.7710530, -81.7545298, 33.4937774, 33.5076210, 35.51, 179.60
./20120305_scdnr_aiken_8670_02.laz, -81.4101339, -81.3936669, 33.4955048, 33.5093008, 66.92, 177.99
./20120305_scdnr_aiken_8647_03.laz, -81.5260585, -81.5095393, 33.6737275, 33.6875389, 115.76, 185.65
./20120305_scdnr_aiken_8504_01.laz, -81.6549689, -81.6384949, 33.3295251, 33.3433532, 46.07, 156.84
./20120305_scdnr_aiken_8660_01.laz, -81.4593513, -81.4428758, 33.4953319, 33.5091334, 96.89, 181.18
./20120305_scdnr_aiken_8515_03.laz, -81.6223194, -81.6058478, 33.3434376, 33.3572612, 48.65, 187.02
./20120305_scdnr_aiken_8526_03.laz, -81.5897529, -81.5732807, 33.3710852, 33.3849044, 72.18, 194.68
./20120305_scdnr_aiken_8630_03.laz, -81.5576955, -81.5412076, 33.4811828, 33.4949984, 97.57, 149.35
./20120305_scdnr_aiken_8559_02.laz, -81.4756056, -81.4591333, 33.4677830, 33.4815877, 88.23, 174.89
./20120305_scdnr_aiken_8538_02.laz, -81.5410348, -81.5245585, 33.4400270, 33.4538397, 118.35, 162.95
./20120305_scdnr_aiken_8670_01.laz, -81.4265396, -81.4100694, 33.4954493, 33.5092469, 70.14, 181.81
./20120305_scdnr_aiken_7597_04.laz, -81.6718758, -81.6553862, 33.3981522, 33.4119819, 81.19, 130.59
./20120305_scdnr_aiken_8647_02.laz, -81.5097004, -81.4931814, 33.6875395, 33.7013479, 137.54, 187.40
./20120305_scdnr_aiken_8658_04.laz, -81.4768923, -81.4603754, 33.7014133, 33.7152172, 138.26, 187.69
./20120305_scdnr_aiken_8526_02.laz, -81.5734619, -81.5569898, 33.3849056, 33.3987233, 81.54, 171.27
./20120305_scdnr_aiken_7693_04.laz, -81.6731567, -81.6566346, 33.5630678, 33.5768982, 60.29, 185.73
./20120305_scdnr_aiken_8515_02.laz, -81.6060385, -81.5895668, 33.3572621, 33.3710841, 58.60, 169.12
./20120305_scdnr_aiken_8630_02.laz, -81.5413791, -81.5248910, 33.4949988, 33.5088120, 120.09, 151.18
./20120305_scdnr_aiken_8559_01.laz, -81.4920055, -81.4755309, 33.4677196, 33.4815257, 94.19, 131.13
./20120305_scdnr_aiken_8669_04.laz, -81.4441439, -81.4276272, 33.7290210, 33.7428205, 92.06, 150.51
./20120305_scdnr_aiken_8658_03.laz, -81.4933370, -81.4768175, 33.7013490, 33.7151554, 139.24, 196.90
./20120305_scdnr_aiken_8647_01.laz, -81.5261425, -81.5096203, 33.6874704, 33.7012813, 116.64, 197.08
./20120305_scdnr_aiken_8538_01.laz, -81.5574296, -81.5409502, 33.4399537, 33.4537684, 104.74, 164.26
./20120305_scdnr_aiken_7596_04.laz, -81.6716627, -81.6551786, 33.3706656, 33.3844966, 81.10, 159.73
./20120305_scdnr_aiken_8626_04.laz, -81.5751945, -81.5586724, 33.6460228, 33.6598402, 85.42, 173.06
./20120305_scdnr_aiken_7693_03.laz, -81.6895742, -81.6730508, 33.5629773, 33.5768102, 118.53, 192.82
./20120305_scdnr_aiken_8526_01.laz, -81.5898465, -81.5733714, 33.3848282, 33.3986478, 62.21, 145.58
./20120305_scdnr_aiken_8515_01.laz, -81.6224183, -81.6059436, 33.3571810, 33.3710042, 56.80, 145.96
./20120305_scdnr_aiken_8558_02.laz, -81.4754541, -81.4589887, 33.4402969, 33.4541008, 93.83, 192.56
./20120305_scdnr_aiken_8646_01.laz, -81.5259755, -81.5094579, 33.6599852, 33.6737961, 106.42, 167.46
./20120305_scdnr_aiken_8658_02.laz, -81.4769674, -81.4604483, 33.7151561, 33.7289605, 114.09, 188.05
./20120305_scdnr_aiken_8669_03.laz, -81.4605934, -81.4440749, 33.7289610, 33.7427629, 94.62, 160.19
./20120305_scdnr_aiken_8537_04.laz, -81.5407782, -81.5243088, 33.3987969, 33.4126097, 94.80, 193.86
./20120305_scdnr_aiken_7596_03.laz, -81.6880447, -81.6715569, 33.3705753, 33.3844078, 94.52, 157.48
