Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070221_21456000_ld_p17.laz, -83.9387385, -83.9227605, 30.6485454, 30.6623589, 27.62, 91.81
./20070221_21455000_ld_p17.laz, -83.9402990, -83.9243654, 30.3736011, 30.3874160, 25.29, 88.10
./20070221_21355450_ld_p17.laz, -83.9713489, -83.9553991, 30.4974639, 30.5112748, 29.00, 89.82
./20070221_21205300_ld_p17.laz, -84.0191749, -84.0032384, 30.4564098, 30.4702151, 18.35, 80.67
./20070221_21155150_ld_p17.laz, -84.0352386, -84.0193104, 30.4152262, 30.4290305, 19.15, 72.16
./20070221_21305750_ld_p17.laz, -83.9867945, -83.9708338, 30.5800108, 30.5938168, 23.10, 72.28
./20070221_21255100_ld_p17.laz, -84.0035831, -83.9876545, 30.4013593, 30.4151668, 32.44, 93.76
./20070221_21256050_ld_p17.laz, -84.0022667, -83.9862942, 30.6625537, 30.6763601, 39.46, 96.81
./20070221_21505550_ld_p17.laz, -83.9235627, -83.9076013, 30.5247526, 30.5385691, 31.23, 93.67
./20070221_21405250_ld_p17.laz, -83.9557771, -83.9398340, 30.4424076, 30.4562209, 30.98, 112.32
./20070221_21455950_ld_p17.laz, -83.9388164, -83.9228410, 30.6347979, 30.6486119, 24.54, 83.79
./20070221_21454950_ld_p17.laz, -83.9403777, -83.9244461, 30.3598537, 30.3736688, 27.41, 88.99
./20070221_21205250_ld_p17.laz, -84.0192424, -84.0033081, 30.4426623, 30.4564683, 31.73, 84.20
./20070221_21355400_ld_p17.laz, -83.9714226, -83.9554748, 30.4837166, 30.4975270, 38.24, 88.63
./20070221_21305700_ld_p17.laz, -83.9868661, -83.9709079, 30.5662640, 30.5800727, 23.14, 47.22
./20070221_21255050_ld_p17.laz, -84.0036524, -83.9877253, 30.3876118, 30.4014186, 25.21, 91.70
./20070221_21155100_ld_p17.laz, -84.0353027, -84.0193776, 30.4014790, 30.4152821, 27.43, 95.21
./20070221_21256000_ld_p17.laz, -84.0023361, -83.9863659, 30.6488076, 30.6626145, 41.43, 94.76
./20070221_21405200_ld_p17.laz, -83.9558521, -83.9399120, 30.4286602, 30.4424728, 30.91, 85.31
./20070221_21305650_ld_p17.laz, -83.9869383, -83.9709820, 30.5525172, 30.5663257, 23.19, 61.53
./20070221_21505500_ld_p17.laz, -83.9236434, -83.9076840, 30.5110066, 30.5248221, 40.11, 94.90
./20070221_21454900_ld_p17.laz, -83.9404556, -83.9245261, 30.3461062, 30.3599206, 9.92, 69.70
./20070221_21205200_ld_p17.laz, -84.0193092, -84.0033771, 30.4289154, 30.4427204, 28.98, 82.30
./20070221_21455900_ld_p17.laz, -83.9388952, -83.9229204, 30.6210509, 30.6348656, 23.48, 86.23
./20070221_21305600_ld_p17.laz, -83.9870098, -83.9710553, 30.5387702, 30.5525788, 23.22, 70.59
./20070221_21355350_ld_p17.laz, -83.9714958, -83.9555505, 30.4699693, 30.4837805, 29.69, 85.51
./20070221_21255000_ld_p17.laz, -84.0037209, -83.9877957, 30.3738635, 30.3876716, 20.63, 71.79
./20070221_21155050_ld_p17.laz, -84.0353674, -84.0194440, 30.3877316, 30.4015348, 30.91, 94.31
./20070221_21255950_ld_p17.laz, -84.0024062, -83.9864379, 30.6350606, 30.6488677, 34.27, 101.51
./20070221_21405150_ld_p17.laz, -83.9559279, -83.9399895, 30.4149132, 30.4287259, 36.49, 110.07
./20070221_21454850_ld_p17.laz, -83.9405336, -83.9246063, 30.3323577, 30.3461734, 10.10, 44.07
./20070221_21305550_ld_p17.laz, -83.9870807, -83.9711290, 30.5250232, 30.5388316, 21.71, 70.58
./20070221_21505450_ld_p17.laz, -83.9237232, -83.9077675, 30.4972583, 30.5110753, 49.68, 96.16
./20070221_21205150_ld_p17.laz, -84.0193765, -84.0034476, 30.4151672, 30.4289732, 25.08, 88.10
./20070221_21455850_ld_p17.laz, -83.9389734, -83.9230006, 30.6073046, 30.6211191, 28.32, 88.07
./20070221_21255900_ld_p17.laz, -84.0024749, -83.9865092, 30.6213138, 30.6351207, 25.80, 89.38
./20070221_21254950_ld_p17.laz, -84.0037907, -83.9878673, 30.3601158, 30.3739233, 9.02, 71.65
./20070221_21355300_ld_p17.laz, -83.9715689, -83.9556266, 30.4562225, 30.4700326, 26.72, 72.87
./20070221_21155000_ld_p17.laz, -84.0354323, -84.0195110, 30.3739831, 30.3877873, 23.00, 337.83
./20070221_21405100_ld_p17.laz, -83.9560040, -83.9400678, 30.4011650, 30.4149781, 40.50, 97.89
./20070221_21406100_ld_p17.laz, -83.9544856, -83.9385157, 30.6761063, 30.6899178, 39.47, 101.61
./20070221_21305500_ld_p17.laz, -83.9871526, -83.9712024, 30.5112755, 30.5250844, 19.35, 60.19
./20070221_21505400_ld_p17.laz, -83.9238032, -83.9078490, 30.4835108, 30.4973276, 45.52, 94.77
./20070221_21455800_ld_p17.laz, -83.9390516, -83.9230821, 30.5935575, 30.6073719, 25.72, 86.54
./20070221_21205100_ld_p17.laz, -84.0194430, -84.0035154, 30.4014194, 30.4152255, 31.31, 90.71
./20070221_21254900_ld_p17.laz, -84.0038596, -83.9879381, 30.3463684, 30.3601759, 7.25, 49.50
./20070221_21405050_ld_p17.laz, -83.9560798, -83.9401450, 30.3874173, 30.4012309, 31.47, 103.95
./20070221_21255850_ld_p17.laz, -84.0025408, -83.9865811, 30.6075682, 30.6213742, 23.30, 212.58
./20070221_21406050_ld_p17.laz, -83.9545614, -83.9385823, 30.6623601, 30.6761722, 37.38, 434.19
./20070221_21355250_ld_p17.laz, -83.9716418, -83.9557023, 30.4424741, 30.4562852, 26.94, 79.27
./20070221_21154950_ld_p17.laz, -84.0354967, -84.0195780, 30.3602355, 30.3740398, 8.95, 67.16
./20070221_21505350_ld_p17.laz, -83.9238834, -83.9079319, 30.4697646, 30.4835805, 48.24, 94.80
./20070221_21305450_ld_p17.laz, -83.9872241, -83.9712770, 30.4975283, 30.5113379, 22.02, 85.91
./20070221_21455750_ld_p17.laz, -83.9391299, -83.9231620, 30.5798107, 30.5936242, 29.39, 86.90
./20070221_21255800_ld_p17.laz, -84.0026141, -83.9866527, 30.5938211, 30.6076263, 23.16, 76.76
./20070221_21205050_ld_p17.laz, -84.0195100, -84.0035842, 30.3876720, 30.4014780, 27.54, 91.46
./20070221_21405000_ld_p17.laz, -83.9561554, -83.9402232, 30.3736703, 30.3874829, 26.16, 93.47
./20070221_21206100_ld_p17.laz, -84.0181017, -84.0021288, 30.6763642, 30.6901659, 47.27, 101.71
./20070221_21406000_ld_p17.laz, -83.9546365, -83.9386610, 30.6486130, 30.6624258, 26.53, 83.80
./20070221_21255750_ld_p17.laz, -84.0026834, -83.9867247, 30.5800738, 30.5938805, 23.07, 74.28
./20070221_21154900_ld_p17.laz, -84.0355615, -84.0196453, 30.3464874, 30.3602919, 8.59, 47.28
./20070221_21505300_ld_p17.laz, -83.9239642, -83.9080146, 30.4560164, 30.4698329, 46.20, 97.93
./20070221_21355200_ld_p17.laz, -83.9717166, -83.9557778, 30.4287267, 30.4425378, 30.60, 90.21
./20070221_21305400_ld_p17.laz, -83.9872949, -83.9713497, 30.4837810, 30.4975898, 32.26, 86.72
./20070221_21455700_ld_p17.laz, -83.9392080, -83.9232421, 30.5660640, 30.5798786, 24.31, 77.68
./20070221_21255700_ld_p17.laz, -84.0027527, -83.9867966, 30.5663267, 30.5801336, 22.89, 80.53
./20070221_21404950_ld_p17.laz, -83.9562311, -83.9403013, 30.3599218, 30.3737353, 19.64, 102.03
./20070221_21206050_ld_p17.laz, -84.0181686, -84.0021992, 30.6626150, 30.6764196, 34.27, 95.41
./20070221_21205000_ld_p17.laz, -84.0195765, -84.0036531, 30.3739242, 30.3877305, 17.56, 86.78
./20070221_21405950_ld_p17.laz, -83.9547134, -83.9387392, 30.6348667, 30.6486787, 26.65, 83.81
./20070221_21154850_ld_p17.laz, -84.0356260, -84.0197117, 30.3327401, 30.3465437, 8.18, 44.03
./20070221_21355150_ld_p17.laz, -83.9717905, -83.9558542, 30.4149792, 30.4287904, 34.50, 97.48
./20070221_21255650_ld_p17.laz, -84.0028218, -83.9868674, 30.5525801, 30.5663870, 23.09, 67.74
./20070221_21404900_ld_p17.laz, -83.9563069, -83.9403788, 30.3461744, 30.3599874, 9.26, 75.78
./20070221_21455650_ld_p17.laz, -83.9392858, -83.9233225, 30.5523168, 30.5661317, 23.13, 72.43
./20070221_21305350_ld_p17.laz, -83.9873667, -83.9714231, 30.4700335, 30.4838431, 22.99, 78.34
./20070221_21505250_ld_p17.laz, -83.9240432, -83.9080965, 30.4422688, 30.4560852, 44.99, 94.98
./20070221_21206000_ld_p17.laz, -84.0182361, -84.0022681, 30.6488684, 30.6626732, 33.20, 94.77
./20070221_21405900_ld_p17.laz, -83.9547897, -83.9388175, 30.6211197, 30.6349319, 34.62, 96.35
./20070221_21204950_ld_p17.laz, -84.0196433, -84.0037219, 30.3601766, 30.3739826, 9.35, 66.83
./20070221_21255600_ld_p17.laz, -84.0028917, -83.9869391, 30.5388329, 30.5526394, 21.95, 85.38
./20070221_21355100_ld_p17.laz, -83.9718640, -83.9559294, 30.4012313, 30.4150430, 36.71, 93.20
./20070221_21404850_ld_p17.laz, -83.9563822, -83.9404563, 30.3324265, 30.3462399, 3.10, 45.32
./20070221_21105550_ld_p17.laz, -84.0506000, -84.0346561, 30.5252623, 30.5390625, 17.54, 63.07
./20070221_21205950_ld_p17.laz, -84.0183034, -84.0023377, 30.6351220, 30.6489266, 26.59, 98.41
./20070221_21505200_ld_p17.laz, -83.9241242, -83.9081789, 30.4285230, 30.4423382, 39.71, 91.78
./20070221_21455600_ld_p17.laz, -83.9393641, -83.9234040, 30.5385699, 30.5523849, 23.27, 80.09
./20070221_21105250_ld_p17.laz, -84.0509747, -84.0350448, 30.4427786, 30.4565803, 25.60, 84.36
./20070221_21405850_ld_p17.laz, -83.9548660, -83.9388956, 30.6073733, 30.6211849, 36.48, 95.22
./20070221_21204900_ld_p17.laz, -84.0197105, -84.0037912, 30.3464300, 30.3602347, 9.28, 45.91
./20070221_21105500_ld_p17.laz, -84.0506626, -84.0347208, 30.5115158, 30.5253170, 6.29, 66.46
./20070221_21055000_ld_p17.laz, -84.0671431, -84.0512261, 30.3740952, 30.3878958, 8.71, 61.90
./20070221_21356100_ld_p17.laz, -83.9703892, -83.9544107, 30.6761728, 30.6899831, 37.57, 101.06
./20070221_21205900_ld_p17.laz, -84.0183708, -84.0024070, 30.6213751, 30.6351796, 23.66, 77.20
./20070221_21405800_ld_p17.laz, -83.9549424, -83.9389738, 30.5936269, 30.6074392, 26.72, 82.00
./20070221_21105200_ld_p17.laz, -84.0510380, -84.0351098, 30.4290308, 30.4428331, 23.88, 95.54
./20070221_21455550_ld_p17.laz, -83.9394425, -83.9234834, 30.5248233, 30.5386379, 34.47, 92.12
./20070221_21204850_ld_p17.laz, -84.0197769, -84.0038601, 30.3326813, 30.3464870, 8.54, 40.57
./20070221_21054950_ld_p17.laz, -84.0672037, -84.0512883, 30.3603481, 30.3741481, 7.94, 45.16
./20070221_21105450_ld_p17.laz, -84.0507252, -84.0347871, 30.4977687, 30.5115698, 13.22, 102.67
./20070221_21205850_ld_p17.laz, -84.0184377, -84.0024765, 30.6076322, 30.6214332, 19.93, 72.12
./20070221_21455500_ld_p17.laz, -83.9395205, -83.9235637, 30.5110761, 30.5248909, 34.73, 89.70
./20070221_21105150_ld_p17.laz, -84.0511004, -84.0351743, 30.4152832, 30.4290851, 16.95, 90.99
./20070221_21155550_ld_p17.laz, -84.0347204, -84.0187750, 30.5252054, 30.5390092, 22.11, 78.99
./20070221_21005250_ld_p17.laz, -84.0827083, -84.0667822, 30.4428868, 30.4566852, 15.12, 77.18
./20070221_21105400_ld_p17.laz, -84.0507873, -84.0348509, 30.4840212, 30.4978227, 10.31, 140.96
./20070221_21105100_ld_p17.laz, -84.0511629, -84.0352398, 30.4015358, 30.4153377, 16.76, 74.66
./20070221_21005200_ld_p17.laz, -84.0827665, -84.0668426, 30.4291391, 30.4429375, 14.01, 72.12
./20070221_21105350_ld_p17.laz, -84.0508495, -84.0349155, 30.4702737, 30.4840754, 3.98, 59.30
./20070221_21105050_ld_p17.laz, -84.0512253, -84.0353041, 30.3877881, 30.4015903, 18.63, 78.72
./20070221_21005150_ld_p17.laz, -84.0828243, -84.0669028, 30.4153914, 30.4291898, 11.84, 84.02
./20070221_21105300_ld_p17.laz, -84.0509128, -84.0349800, 30.4565261, 30.4703280, 9.96, 152.70
./20070221_21105000_ld_p17.laz, -84.0512874, -84.0353684, 30.3740401, 30.3878420, 11.74, 73.32
./20070221_21005100_ld_p17.laz, -84.0828828, -84.0669631, 30.4016444, 30.4154423, 9.65, 71.92
./20070221_21104950_ld_p17.laz, -84.0513498, -84.0354328, 30.3602922, 30.3740944, 8.71, 66.86
./20070221_21005050_ld_p17.laz, -84.0829407, -84.0670234, 30.3878960, 30.4016946, 9.36, 46.65
./20070221_21104900_ld_p17.laz, -84.0514111, -84.0354978, 30.3465445, 30.3603465, 7.68, 40.54
./20070221_21005000_ld_p17.laz, -84.0829987, -84.0670835, 30.3741494, 30.3879469, 8.53, 47.03
./20070221_21104850_ld_p17.laz, -84.0514749, -84.0355622, 30.3327966, 30.3465993, 7.64, 44.25
./20070221_21004950_ld_p17.laz, -84.0830563, -84.0671439, 30.3604005, 30.3741990, 2.34, 42.92
./20070221_21055550_ld_p17.laz, -84.0579204, -84.0505402, 30.5253181, 30.5390850, 18.05, 58.47
./20070221_21055500_ld_p17.laz, -84.0575181, -84.0506008, 30.5115705, 30.5253367, 19.60, 73.00
./20070221_21055450_ld_p17.laz, -84.0568574, -84.0506635, 30.4978234, 30.5115901, 23.31, 71.66
./20070221_21055400_ld_p17.laz, -84.0564084, -84.0507258, 30.4840760, 30.4978385, 16.50, 67.34
./20070221_20955200_ld_p17.laz, -84.0908569, -84.0827093, 30.4291911, 30.4429625, 9.99, 51.00
./20070221_21055350_ld_p17.laz, -84.0630460, -84.0507885, 30.4703292, 30.4840922, 14.48, 49.58
./20070221_20955150_ld_p17.laz, -84.0904597, -84.0827672, 30.4154435, 30.4292117, 12.14, 45.57
./20070221_21055300_ld_p17.laz, -84.0667818, -84.0508510, 30.4565812, 30.4703660, 16.30, 67.03
./20070221_20955100_ld_p17.laz, -84.0899132, -84.0828255, 30.4016950, 30.4154626, 9.79, 43.64
./20070221_20955050_ld_p17.laz, -84.0897113, -84.0828832, 30.3879474, 30.4017143, 9.36, 42.11
./20070221_20955000_ld_p17.laz, -84.0890506, -84.0829411, 30.3741997, 30.3879641, 9.07, 41.38
./20070221_21055250_ld_p17.laz, -84.0668420, -84.0509137, 30.4428341, 30.4566339, 19.10, 83.16
./20070221_20954950_ld_p17.laz, -84.0884572, -84.0830003, 30.3604517, 30.3742163, 7.92, 40.11
./20070221_21055200_ld_p17.laz, -84.0669021, -84.0509771, 30.4290862, 30.4428862, 24.88, 86.37
./20070221_21055150_ld_p17.laz, -84.0669621, -84.0510386, 30.4153383, 30.4291385, 18.71, 85.13
./20070221_21055100_ld_p17.laz, -84.0670224, -84.0511010, 30.4015908, 30.4153909, 13.64, 74.57
./20070221_21055050_ld_p17.laz, -84.0670830, -84.0511634, 30.3878432, 30.4016430, 9.42, 58.36
