Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190125_TX_MatagordaBay_15RTM070695.laz, -95.9969431, -95.9812369, 28.6194773, 28.6333338, -0.13, 8.86
./20190125_TX_MatagordaBay_14RPS860725.laz, -96.0742010, -96.0584969, 28.6477512, 28.6616032, -16.81, 11.12
./20190125_TX_MatagordaBay_14RPS830590.laz, -96.1081040, -96.0925127, 28.5299952, 28.5405609, -0.66, 35.15
./20190125_TX_MatagordaBay_14RPS845815.laz, -96.0872842, -96.0715678, 28.7292143, 28.7430657, -24.63, 53.63
./20190125_TX_MatagordaBay_14RPS920800.laz, -96.0109692, -95.9952458, 28.7140085, 28.7278679, -33.10, 56.30
./20190125_TX_MatagordaBay_14RPS815980.laz, -96.1138673, -96.0981295, 28.8786170, 28.8924669, 7.21, 50.73
./20190125_TX_MatagordaBay_14RPS830905.laz, -96.1003809, -96.0846529, 28.8106764, 28.8245280, 7.13, 69.20
./20190125_TX_MatagordaBay_14RPS890755.laz, -96.0427852, -96.0270724, 28.6741237, 28.6879796, 0.07, 27.02
./20190125_TX_MatagordaBay_14RPS815695.laz, -96.1209279, -96.1052331, 28.6216972, 28.6355419, -0.01, 19.92
./20190125_TX_MatagordaBay_15RTM070680.laz, -95.9965573, -95.9808547, 28.6059558, 28.6198123, -0.16, 49.79
./20190125_TX_MatagordaBay_14RPS860950.laz, -96.0685385, -96.0528001, 28.8505727, 28.8644281, 7.67, 33.03
./20190125_TX_MatagordaBay_14RPS860710.laz, -96.0745766, -96.0588742, 28.6342711, 28.6480809, -0.09, 16.50
./20190125_TX_MatagordaBay_14RPS845800.laz, -96.0876595, -96.0719451, 28.7156913, 28.7295436, 1.42, 60.60
./20190125_TX_MatagordaBay_14RPS875905.laz, -96.0543234, -96.0385912, 28.8096732, 28.8235291, 4.94, 86.62
./20190125_TX_MatagordaBay_14RPS815680.laz, -96.1212942, -96.1056037, 28.6082261, 28.6220224, -0.12, 7.34
./20190125_TX_MatagordaBay_14RPS920785.laz, -96.0113532, -95.9956331, 28.7004879, 28.7143482, 0.09, 15.94
./20190125_TX_MatagordaBay_14RPS830890.laz, -96.1007551, -96.0850300, 28.7971548, 28.8110049, 6.37, 54.86
./20190125_TX_MatagordaBay_14RPS815965.laz, -96.1142402, -96.0985053, 28.8650945, 28.8789453, 4.17, 95.74
./20190125_TX_MatagordaBay_14RPS890740.laz, -96.0431650, -96.0274551, 28.6606023, 28.6744585, -0.01, 85.93
./20190125_TX_MatagordaBay_14RPS800785.laz, -96.1340451, -96.1183383, 28.7031593, 28.7170057, 0.85, 149.76
./20190125_TX_MatagordaBay_14RPS860695.laz, -96.0748686, -96.0612133, 28.6237339, 28.6345581, -0.20, 0.35
./20190125_TX_MatagordaBay_14RPS815665.laz, -96.1212952, -96.1083750, 28.6081177, 28.6085000, -0.06, 0.39
./20190125_TX_MatagordaBay_14RPS815635.laz, -96.1106889, -96.1067687, 28.5676080, 28.5793838, -0.22, 3.47
./20190125_TX_MatagordaBay_14RPS860935.laz, -96.0689175, -96.0531824, 28.8370519, 28.8509066, 7.14, 49.87
./20190125_TX_MatagordaBay_14RPS815620.laz, -96.1227704, -96.1070858, 28.5540856, 28.5676833, -0.16, 15.44
./20190125_TX_MatagordaBay_14RPS845785.laz, -96.0880337, -96.0723226, 28.7021697, 28.7160212, 1.34, 13.91
./20190125_TX_MatagordaBay_14RPS860665.laz, -96.0635268, -96.0603472, 28.5936639, 28.5950194, -0.20, 33.57
./20190125_TX_MatagordaBay_14RPS860650.laz, -96.0639035, -96.0603831, 28.5801417, 28.5937297, -0.23, 28.38
./20190125_TX_MatagordaBay_14RPS815605.laz, -96.1231381, -96.1074566, 28.5405634, 28.5544093, -0.51, 14.11
./20190125_TX_MatagordaBay_14RPS920770.laz, -96.0117381, -95.9960189, 28.6869670, 28.7008268, 0.07, 165.95
./20190125_TX_MatagordaBay_14RPS860635.laz, -96.0764513, -96.0607599, 28.5666196, 28.5802076, -0.16, 7.71
./20190125_TX_MatagordaBay_14RPS830875.laz, -96.1011300, -96.0854060, 28.7836335, 28.7974843, 4.96, 33.65
./20190125_TX_MatagordaBay_14RPS890725.laz, -96.0435435, -96.0278361, 28.6470814, 28.6609364, -0.05, 51.49
./20190125_TX_MatagordaBay_14RPS815950.laz, -96.1146140, -96.0988808, 28.8515725, 28.8654225, -58.05, 54.07
./20190125_TX_MatagordaBay_14RPS875890.laz, -96.0547033, -96.0389729, 28.7961515, 28.8100075, 5.65, 118.40
./20190125_TX_MatagordaBay_14RPS800770.laz, -96.1344141, -96.1187094, 28.6896359, 28.7034833, -70.89, 14.05
./20190125_TX_MatagordaBay_14RPS860620.laz, -96.0768234, -96.0611361, 28.5530984, 28.5669486, -0.70, 19.16
./20190125_TX_MatagordaBay_14RPS815590.laz, -96.1234243, -96.1078263, 28.5299932, 28.5408870, -0.68, 9.36
./20190125_TX_MatagordaBay_14RPS785860.laz, -96.1475460, -96.1318296, 28.7710967, 28.7849436, 0.11, 26.36
./20190125_TX_MatagordaBay_14RPS860920.laz, -96.0692964, -96.0535642, 28.8235301, 28.8373857, 6.24, 50.26
./20190125_TX_MatagordaBay_14RPS845770.laz, -96.0884082, -96.0726999, 28.6886476, 28.7025004, 1.45, 12.04
./20190125_TX_MatagordaBay_14RPS890710.laz, -96.0437623, -96.0282183, 28.6393604, 28.6474137, -0.19, 0.98
./20190125_TX_MatagordaBay_14RPS830860.laz, -96.1015031, -96.0857824, 28.7701112, 28.7839620, 4.23, 20.73
./20190125_TX_MatagordaBay_14RPS800965.laz, -96.1296005, -96.1138688, 28.8654245, 28.8792741, 7.11, 98.85
./20190125_TX_MatagordaBay_14RPS860605.laz, -96.0770312, -96.0615121, 28.5456152, 28.5534265, -0.65, 1.13
./20190125_TX_MatagordaBay_14RPS890680.laz, -96.0323530, -96.0292472, 28.6065165, 28.6106461, -0.20, 0.19
./20190125_TX_MatagordaBay_14RPS890665.laz, -96.0450604, -96.0293619, 28.5929956, 28.6065803, -0.22, 10.24
./20190125_TX_MatagordaBay_14RPS875875.laz, -96.0550839, -96.0393562, 28.7826300, 28.7964861, 4.53, 84.45
./20190125_TX_MatagordaBay_14RPS845995.laz, -96.0827623, -96.0670193, 28.8914727, 28.9053269, 7.58, 32.13
./20190125_TX_MatagordaBay_14RPS815935.laz, -96.1149875, -96.0992566, 28.8380511, 28.8519006, 0.06, 54.61
./20190125_TX_MatagordaBay_14RPS800755.laz, -96.1347824, -96.1190801, 28.6761149, 28.6899603, 0.76, 14.04
./20190125_TX_MatagordaBay_14RPS890650.laz, -96.0454398, -96.0297442, 28.5794738, 28.5933272, -0.19, 46.57
./20190125_TX_MatagordaBay_14RPS875860.laz, -96.0554644, -96.0397387, 28.7691087, 28.7829653, 13.69, 15.89
./20190125_TX_MatagordaBay_14RPS830845.laz, -96.1018719, -96.0861586, 28.7565893, 28.7704402, 4.72, 13.32
./20190125_TX_MatagordaBay_14RPS845755.laz, -96.0887829, -96.0730750, 28.6751263, 28.6889782, 0.16, 18.91
./20190125_TX_MatagordaBay_14RPS890635.laz, -96.0458169, -96.0301229, 28.5659547, 28.5798070, -0.64, 17.00
./20190125_TX_MatagordaBay_14RPS860905.laz, -96.0696764, -96.0539438, 28.8100086, 28.8238642, -78.35, 50.71
./20190125_TX_MatagordaBay_14RPS785845.laz, -96.1479138, -96.1322005, 28.7575742, 28.7714203, 0.15, 82.67
./20190125_TX_MatagordaBay_14RPS800950.laz, -96.1299717, -96.1142419, 28.8519032, 28.8657514, 2.75, 135.24
./20190125_TX_MatagordaBay_14RPS875845.laz, -96.0558431, -96.0401208, 28.7555884, 28.7694435, 13.65, 15.99
./20190125_TX_MatagordaBay_14RPS845980.laz, -96.0831417, -96.0674004, 28.8779518, 28.8918047, 6.93, 62.83
./20190125_TX_MatagordaBay_14RPS800740.laz, -96.1351503, -96.1194506, 28.6625914, 28.6764386, 0.81, 10.88
./20190125_TX_MatagordaBay_14RPS815920.laz, -96.1153609, -96.0996327, 28.8245295, 28.8383792, 8.56, 21.52
./20190125_TX_MatagordaBay_14RPS875830.laz, -96.0562239, -96.0405025, 28.7420670, 28.7559215, 3.38, 20.15
./20190125_TX_MatagordaBay_14RPS830830.laz, -96.1022519, -96.0865353, 28.7430673, 28.7569084, 4.32, 25.45
./20190125_TX_MatagordaBay_14RPS770935.laz, -96.1610598, -96.1453340, 28.8390342, 28.8528804, 0.06, 30.73
./20190125_TX_MatagordaBay_14RPS860890.laz, -96.0700545, -96.0543249, 28.7964882, 28.8103422, 5.88, 63.74
./20190125_TX_MatagordaBay_14RPS785830.laz, -96.1482811, -96.1325693, 28.7440524, 28.7578985, 1.07, 15.20
./20190125_TX_MatagordaBay_14RPS845740.laz, -96.0891568, -96.0734512, 28.6616044, 28.6754561, 0.32, 7.56
./20190125_TX_MatagordaBay_14RPS800935.laz, -96.1303448, -96.1146156, 28.8383813, 28.8522286, 0.07, 60.72
./20190125_TX_MatagordaBay_14RPS875815.laz, -96.0566025, -96.0408837, 28.7285459, 28.7424011, 1.77, 16.44
./20190125_TX_MatagordaBay_14RPS800725.laz, -96.1355182, -96.1198209, 28.6490692, 28.6629157, -26.12, 14.56
./20190125_TX_MatagordaBay_14RPS845965.laz, -96.0835195, -96.0677809, 28.8644297, 28.8782831, 9.42, 38.40
./20190125_TX_MatagordaBay_14RPS815905.laz, -96.1157343, -96.1000075, 28.8110074, 28.8248569, 6.85, 53.34
./20190125_TX_MatagordaBay_14RPS830815.laz, -96.1026252, -96.0869098, 28.7295455, 28.7433957, 2.70, 15.75
./20190125_TX_MatagordaBay_14RPS785815.laz, -96.1486486, -96.1329388, 28.7305295, 28.7443755, 1.28, 17.49
./20190125_TX_MatagordaBay_14RPS860875.laz, -96.0704323, -96.0547054, 28.7829658, 28.7968212, 5.59, 29.49
./20190125_TX_MatagordaBay_14RPS770920.laz, -96.1614270, -96.1457036, 28.8255119, 28.8393577, 0.13, 70.56
./20190125_TX_MatagordaBay_14RPS845725.laz, -96.0895305, -96.0738281, 28.6480827, 28.6619335, 0.92, 31.50
./20190125_TX_MatagordaBay_14RPS875800.laz, -96.0569823, -96.0412642, 28.7150245, 28.7288793, 0.70, 15.12
./20190125_TX_MatagordaBay_14RPS845950.laz, -96.0838972, -96.0681597, 28.8509079, 28.8647618, 8.90, 71.61
./20190125_TX_MatagordaBay_14RPS800710.laz, -96.1358855, -96.1201905, 28.6355475, 28.6493931, 0.13, 26.87
./20190125_TX_MatagordaBay_14RPS815890.laz, -96.1161070, -96.1003821, 28.7974854, 28.8113352, 5.20, 62.53
./20190125_TX_MatagordaBay_14RPS860860.laz, -96.0708065, -96.0550856, 28.7694452, 28.7832971, 13.66, 44.20
./20190125_TX_MatagordaBay_14RPS800920.laz, -96.1307161, -96.1149890, 28.8248584, 28.8387068, 0.22, 66.63
./20190125_TX_MatagordaBay_14RPS830800.laz, -96.1029965, -96.0872857, 28.7160238, 28.7298733, -14.83, 12.41
./20190125_TX_MatagordaBay_14RPS785800.laz, -96.1490156, -96.1333098, 28.7170067, 28.7308516, 0.76, 19.32
./20190125_TX_MatagordaBay_14RPS875785.laz, -96.0573611, -96.0416459, 28.7015020, 28.7153579, 0.36, 13.80
./20190125_TX_MatagordaBay_14RPS860845.laz, -96.0711882, -96.0554667, 28.7559248, 28.7697739, 13.67, 16.49
./20190125_TX_MatagordaBay_14RPS770905.laz, -96.1617940, -96.1460728, 28.8119905, 28.8258352, 0.08, 47.65
./20190125_TX_MatagordaBay_14RPS845710.laz, -96.0899039, -96.0742033, 28.6345608, 28.6484119, 0.04, 36.50
./20190125_TX_MatagordaBay_14RPS800695.laz, -96.1362521, -96.1205623, 28.6220239, 28.6358702, 0.05, 9.09
./20190125_TX_MatagordaBay_14RPS845935.laz, -96.0842739, -96.0685396, 28.8373863, 28.8512406, 8.85, 85.48
./20190125_TX_MatagordaBay_14RPS815875.laz, -96.1164785, -96.1007576, 28.7839632, 28.7978135, 5.01, 21.47
./20190125_TX_MatagordaBay_14RPS860830.laz, -96.0715661, -96.0558462, 28.7424022, 28.7562550, 3.39, 99.41
./20190125_TX_MatagordaBay_14RPS800905.laz, -96.1310869, -96.1153619, 28.8113365, 28.8251844, 3.87, 21.87
./20190125_TX_MatagordaBay_14RPS830785.laz, -96.1033709, -96.0876601, 28.7025016, 28.7163519, 0.95, 14.94
./20190125_TX_MatagordaBay_14RPS785785.laz, -96.1493830, -96.1336781, 28.7034843, 28.7173294, 2.56, 33.07
./20190125_TX_MatagordaBay_14RPS800680.laz, -96.1366203, -96.1209288, 28.6085046, 28.6223470, -0.14, 10.88
./20190125_TX_MatagordaBay_14RPS860815.laz, -96.0719436, -96.0562251, 28.7288800, 28.7427334, -96.48, 18.15
./20190125_TX_MatagordaBay_14RPS875770.laz, -96.0577390, -96.0420268, 28.6879807, 28.7018361, 0.27, 17.80
./20190125_TX_MatagordaBay_14RPS770890.laz, -96.1621607, -96.1464435, 28.7984673, 28.8123120, 0.04, 100.79
./20190125_TX_MatagordaBay_14RPS845920.laz, -96.0846512, -96.0689191, 28.8238651, 28.8377174, 8.34, 104.23
./20190125_TX_MatagordaBay_14RPS845695.laz, -96.0902030, -96.0745790, 28.6237378, 28.6348895, -0.11, 9.84
./20190125_TX_MatagordaBay_14RPS815860.laz, -96.1168502, -96.1011316, 28.7704418, 28.7842907, 3.27, 20.79
./20190125_TX_MatagordaBay_14RPS800890.laz, -96.1314574, -96.1157350, 28.7978141, 28.8116618, -133.31, 115.29
./20190125_TX_MatagordaBay_14RPS845635.laz, -96.0917679, -96.0761101, 28.5669505, 28.5793889, -0.21, 13.87
./20190125_TX_MatagordaBay_14RPS800665.laz, -96.1366323, -96.1213050, 28.6081181, 28.6088245, -0.09, 0.41
./20190125_TX_MatagordaBay_14RPS800620.laz, -96.1380868, -96.1225199, 28.5544112, 28.5637591, -0.17, 14.13
./20190125_TX_MatagordaBay_14RPS830770.laz, -96.1037436, -96.0880360, 28.6889788, 28.7028289, -84.24, 12.59
./20190125_TX_MatagordaBay_14RPS785770.laz, -96.1497489, -96.1340462, 28.6899620, 28.7038077, 3.18, 18.74
./20190125_TX_MatagordaBay_14RPS875755.laz, -96.0581173, -96.0424063, 28.6744600, 28.6883145, 0.10, 37.45
./20190125_TX_MatagordaBay_14RPS845620.laz, -96.0921387, -96.0764525, 28.5534294, 28.5672783, -0.50, 18.08
./20190125_TX_MatagordaBay_14RPS860800.laz, -96.0723204, -96.0566043, 28.7153586, 28.7292124, 1.72, 116.01
./20190125_TX_MatagordaBay_14RPS800605.laz, -96.1384518, -96.1227731, 28.5408877, 28.5547335, -0.11, 11.76
./20190125_TX_MatagordaBay_14RPS770875.laz, -96.1625274, -96.1468101, 28.7849444, 28.7987891, 0.07, 140.85
./20190125_TX_MatagordaBay_14RPS845905.laz, -96.0850288, -96.0692982, 28.8103434, 28.8241961, 8.52, 92.85
./20190125_TX_MatagordaBay_14RPS815845.laz, -96.1172231, -96.1015053, 28.7569198, 28.7707684, 4.83, 17.28
./20190125_TX_MatagordaBay_14RPS800875.laz, -96.1318280, -96.1161079, 28.7842922, 28.7981393, 2.59, 21.46
./20190125_TX_MatagordaBay_14RPS830755.laz, -96.1041152, -96.0884102, 28.6754570, 28.6893072, 0.64, 32.47
./20190125_TX_MatagordaBay_14RPS800590.laz, -96.1388174, -96.1231395, 28.5273684, 28.5412101, -0.63, 7.59
./20190125_TX_MatagordaBay_14RPS845605.laz, -96.0925103, -96.0768290, 28.5402353, 28.5537563, -0.63, 23.29
./20190125_TX_MatagordaBay_14RPS785755.laz, -96.1501163, -96.1344153, 28.6764390, 28.6902835, -41.50, 104.62
./20190125_TX_MatagordaBay_14RPS875740.laz, -96.0584952, -96.0427879, 28.6609382, 28.6747927, 0.06, 5.82
./20190125_TX_MatagordaBay_14RPS845590.laz, -96.0927928, -96.0924823, 28.5299938, 28.5402334, -0.53, 0.67
./20190125_TX_MatagordaBay_14RPS770605.laz, -96.1690799, -96.1535925, 28.5415345, 28.5481270, -0.15, 0.39
./20190125_TX_MatagordaBay_14RPS845890.laz, -96.0854043, -96.0696769, 28.7968221, 28.8106749, 7.36, 41.72
./20190125_TX_MatagordaBay_14RPS830980.laz, -96.0985034, -96.0827646, 28.8782847, 28.8921373, -98.30, 55.49
./20190125_TX_MatagordaBay_14RPS770860.laz, -96.1628932, -96.1471784, 28.7714219, 28.7852656, 0.05, 87.72
./20190125_TX_MatagordaBay_14RPS815830.laz, -96.1175945, -96.1018831, 28.7433971, 28.7572457, 4.65, 21.27
./20190125_TX_MatagordaBay_14RPS770590.laz, -96.1694421, -96.1537742, 28.5280105, 28.5418534, -0.09, 21.11
./20190125_TX_MatagordaBay_14RPS800575.laz, -96.1391682, -96.1236611, 28.5143688, 28.5276878, -0.71, 19.18
./20190125_TX_MatagordaBay_14RPS800860.laz, -96.1321983, -96.1164813, 28.7707700, 28.7846171, 0.66, 30.17
./20190125_TX_MatagordaBay_14RPS875725.laz, -96.0588730, -96.0431664, 28.6474169, 28.6612706, -0.04, 13.25
./20190125_TX_MatagordaBay_14RPS830740.laz, -96.1044875, -96.0887839, 28.6619351, 28.6757844, 0.92, 9.01
./20190125_TX_MatagordaBay_14RPS785965.laz, -96.1449622, -96.1292311, 28.8657534, 28.8796002, 8.17, 130.98
./20190125_TX_MatagordaBay_14RPS785740.laz, -96.1504818, -96.1347841, 28.6629164, 28.6767622, 0.78, 11.67
./20190125_TX_MatagordaBay_14RPS770575.laz, -96.1698039, -96.1541314, 28.5144953, 28.5283293, -0.60, 7.23
./20190125_TX_MatagordaBay_14RPS770845.laz, -96.1632590, -96.1475472, 28.7578992, 28.7717435, -72.84, 77.16
./20190125_TX_MatagordaBay_14RPS830965.laz, -96.0988800, -96.0831427, 28.8647630, 28.8786151, 2.96, 48.37
./20190125_TX_MatagordaBay_14RPS755725.laz, -96.1815086, -96.1658160, 28.6500391, 28.6638813, 0.25, 8.40
./20190125_TX_MatagordaBay_14RPS815815.laz, -96.1179651, -96.1022533, 28.7298747, 28.7437239, 2.29, 18.23
./20190125_TX_MatagordaBay_14RPS800845.laz, -96.1325677, -96.1168520, 28.7572485, 28.7710954, 0.71, 17.81
./20190125_TX_MatagordaBay_14RPS740815.laz, -96.1946750, -96.1789714, 28.7314977, 28.7453385, 0.04, 159.85
./20190125_TX_MatagordaBay_14RPS830725.laz, -96.1048593, -96.0891590, 28.6484127, 28.6622618, 0.09, 18.58
./20190125_TX_MatagordaBay_14RPS785950.laz, -96.1453322, -96.1296038, 28.8522301, 28.8660778, 5.16, 47.22
./20190125_TX_MatagordaBay_14RPS770560.laz, -96.1701640, -96.1548332, 28.5009742, 28.5148066, -0.72, 1.70
./20190125_TX_MatagordaBay_14RPS740800.laz, -96.1950366, -96.1793339, 28.7179877, 28.7318164, 0.13, 18.79
./20190125_TX_MatagordaBay_14RPS785725.laz, -96.1508480, -96.1351516, 28.6493946, 28.6632388, 0.68, 20.78
./20190125_TX_MatagordaBay_14RPS770830.laz, -96.1636246, -96.1479150, 28.7443762, 28.7582213, 0.01, 16.99
./20190125_TX_MatagordaBay_14RPS755710.laz, -96.1818706, -96.1661793, 28.6365166, 28.6503579, 0.11, 5.86
./20190125_TX_MatagordaBay_14RPS770545.laz, -96.1702239, -96.1551965, 28.4987446, 28.5012822, -0.63, 1.04
./20190125_TX_MatagordaBay_14RPS755950.laz, -96.1760522, -96.1603260, 28.8528809, 28.8667254, -0.47, 38.28
./20190125_TX_MatagordaBay_14RPS815800.laz, -96.1183374, -96.1026260, 28.7163533, 28.7302023, 1.38, 9.54
./20190125_TX_MatagordaBay_14RPS830950.laz, -96.0992558, -96.0835207, 28.8512413, 28.8650930, 0.96, 54.83
./20190125_TX_MatagordaBay_14RPS800830.laz, -96.1329380, -96.1172244, 28.7437255, 28.7575726, 3.31, 17.93
./20190125_TX_MatagordaBay_14RPS785935.laz, -96.1457022, -96.1299748, 28.8387083, 28.8525553, -37.76, 57.39
./20190125_TX_MatagordaBay_14RPS740785.laz, -96.1953972, -96.1796969, 28.7044515, 28.7182928, 0.12, 14.04
./20190125_TX_MatagordaBay_14RPS830710.laz, -96.1052309, -96.0895316, 28.6348904, 28.6487397, 0.06, 21.48
./20190125_TX_MatagordaBay_14RPS770815.laz, -96.1639909, -96.1482824, 28.7308542, 28.7446977, 1.83, 15.35
./20190125_TX_MatagordaBay_14RPS785710.laz, -96.1512131, -96.1355198, 28.6358716, 28.6497168, -43.48, 14.64
./20190125_TX_MatagordaBay_14RPS755695.laz, -96.1822309, -96.1665433, 28.6229946, 28.6368351, 0.05, 4.15
./20190125_TX_MatagordaBay_14RPS740770.laz, -96.1957584, -96.1800601, 28.6909290, 28.7047698, 0.13, 142.82
./20190125_TX_MatagordaBay_14RPS815785.laz, -96.1187077, -96.1029997, 28.7028310, 28.7166789, 1.41, 20.58
./20190125_TX_MatagordaBay_14RPS800815.laz, -96.1333072, -96.1175963, 28.7302029, 28.7440508, 2.78, 29.03
./20190125_TX_MatagordaBay_14RPS725890.laz, -96.2082175, -96.1925042, 28.7994331, 28.8132739, 0.15, 43.72
./20190125_TX_MatagordaBay_14RPS830695.laz, -96.1056019, -96.0899051, 28.6214166, 28.6352182, -0.08, 28.09
./20190125_TX_MatagordaBay_14RPS755935.laz, -96.1764174, -96.1606933, 28.8393586, 28.8532031, -4.74, 53.41
./20190125_TX_MatagordaBay_14RPS740755.laz, -96.1961185, -96.1804234, 28.6774053, 28.6912463, 0.08, 34.66
./20190125_TX_MatagordaBay_14RPS785920.laz, -96.1460720, -96.1303462, 28.8251858, 28.8390333, 0.08, 184.95
./20190125_TX_MatagordaBay_14RPS755680.laz, -96.1825930, -96.1669072, 28.6094714, 28.6233113, 0.04, 9.79
./20190125_TX_MatagordaBay_14RPS770800.laz, -96.1643556, -96.1486499, 28.7173317, 28.7311753, 0.16, 15.12
./20190125_TX_MatagordaBay_14RPS785695.laz, -96.1515792, -96.1358873, 28.6223485, 28.6361929, 0.05, 13.57
./20190125_TX_MatagordaBay_14RPS815770.laz, -96.1190778, -96.1033728, 28.6893083, 28.7031574, 1.88, 13.76
./20190125_TX_MatagordaBay_14RPS800800.laz, -96.1336755, -96.1179670, 28.7166811, 28.7305284, 1.97, 17.82
./20190125_TX_MatagordaBay_14RPS755665.laz, -96.1829544, -96.1672719, 28.5959471, 28.6097882, -0.10, 10.59
./20190125_TX_MatagordaBay_14RPS830680.laz, -96.1059659, -96.0923935, 28.6081183, 28.6216958, -0.22, 2.35
./20190125_TX_MatagordaBay_14RPS755920.laz, -96.1767830, -96.1610614, 28.8258363, 28.8396801, 6.82, 105.83
./20190125_TX_MatagordaBay_14RPS725875.laz, -96.2085775, -96.1928663, 28.7859100, 28.7997509, 0.14, 25.11
./20190125_TX_MatagordaBay_14RPS740740.laz, -96.1964792, -96.1807852, 28.6638830, 28.6777225, 0.07, 14.85
./20190125_TX_MatagordaBay_14RPS830635.laz, -96.1070843, -96.0914382, 28.5672793, 28.5793846, -0.20, 2.68
./20190125_TX_MatagordaBay_14RPS770785.laz, -96.1647210, -96.1490171, 28.7038089, 28.7176528, 0.17, 11.85
./20190125_TX_MatagordaBay_14RPS785680.laz, -96.1519444, -96.1362551, 28.6088262, 28.6226702, -4.26, 135.75
./20190125_TX_MatagordaBay_14RPS815755.laz, -96.1194491, -96.1037452, 28.6757860, 28.6896351, 0.54, 16.15
./20190125_TX_MatagordaBay_14RPS785905.laz, -96.1464319, -96.1307176, 28.8116640, 28.8255111, 0.08, 46.84
./20190125_TX_MatagordaBay_14RPS755650.laz, -96.1833143, -96.1676351, 28.5824826, 28.5962643, -0.15, 60.95
./20190125_TX_MatagordaBay_14RPS830620.laz, -96.1074537, -96.0917693, 28.5537574, 28.5676058, -0.13, 7.28
./20190125_TX_MatagordaBay_14RPS725560.laz, -96.2160923, -96.2004272, 28.5019187, 28.5157556, -0.03, 14.11
./20190125_TX_MatagordaBay_14RPS755905.laz, -96.1771473, -96.1614282, 28.8123137, 28.8261575, 6.25, 79.86
./20190125_TX_MatagordaBay_14RPS725860.laz, -96.2089387, -96.1932282, 28.7723870, 28.7862270, -47.27, 91.97
./20190125_TX_MatagordaBay_14RPS755635.laz, -96.1834633, -96.1707335, 28.5768730, 28.5827417, -0.18, 0.52
./20190125_TX_MatagordaBay_14RPS740725.laz, -96.1968389, -96.1811483, 28.6503592, 28.6641996, 1.28, 19.58
./20190125_TX_MatagordaBay_14RPS755605.laz, -96.1730320, -96.1689173, 28.5418548, 28.5481289, -0.19, 0.38
./20190125_TX_MatagordaBay_14RPS785665.laz, -96.1523091, -96.1366218, 28.5953570, 28.6091477, -0.16, 0.50
./20190125_TX_MatagordaBay_14RPS755590.laz, -96.1847557, -96.1690828, 28.5283307, 28.5419353, -0.15, 13.78
./20190125_TX_MatagordaBay_14RPS725545.laz, -96.2164476, -96.2007844, 28.4883947, 28.5022321, -0.76, 42.02
./20190125_TX_MatagordaBay_14RPS770770.laz, -96.1650856, -96.1493840, 28.6902859, 28.7041302, 0.53, 49.21
./20190125_TX_MatagordaBay_14RPS755575.laz, -96.1851150, -96.1694440, 28.5148080, 28.5286467, -0.06, 12.11
./20190125_TX_MatagordaBay_14RPS710665.laz, -96.2289216, -96.2132435, 28.5969000, 28.6105621, 0.04, 6.28
./20190125_TX_MatagordaBay_14RPS785890.laz, -96.1468093, -96.1310885, 28.7981415, 28.8119856, -126.56, 50.60
./20190125_TX_MatagordaBay_14RPS815740.laz, -96.1198188, -96.1041178, 28.6622641, 28.6761126, 0.44, 11.94
./20190125_TX_MatagordaBay_14RPS785650.laz, -96.1523848, -96.1395524, 28.5924916, 28.5956242, -0.17, 0.52
./20190125_TX_MatagordaBay_14RPS785620.laz, -96.1418535, -96.1378479, 28.5547354, 28.5637558, -0.19, 0.37
./20190125_TX_MatagordaBay_14RPS785605.laz, -96.1537636, -96.1380875, 28.5412117, 28.5548123, -0.12, 3.06
./20190125_TX_MatagordaBay_14RPS755890.laz, -96.1775130, -96.1617960, 28.7987910, 28.8126346, 5.35, 85.58
./20190125_TX_MatagordaBay_14RPS725530.laz, -96.2165858, -96.2011413, 28.4831295, 28.4887073, -0.76, 118.72
./20190125_TX_MatagordaBay_14RPS725845.laz, -96.2092985, -96.1935910, 28.7588637, 28.7727041, 0.12, 97.80
./20190125_TX_MatagordaBay_14RPS785590.laz, -96.1541307, -96.1384534, 28.5276894, 28.5415286, -0.37, 100.67
./20190125_TX_MatagordaBay_14RPS710650.laz, -96.2292771, -96.2136008, 28.5833762, 28.5972130, 0.05, 10.27
./20190125_TX_MatagordaBay_14RPS740710.laz, -96.1971989, -96.1815094, 28.6368363, 28.6506763, 0.11, 10.75
./20190125_TX_MatagordaBay_14RPS710920.laz, -96.2228519, -96.2071354, 28.8267985, 28.8406369, 7.31, 33.16
./20190125_TX_MatagordaBay_14RPS755560.laz, -96.1854722, -96.1698060, 28.5012838, 28.5151236, -0.74, 7.64
./20190125_TX_MatagordaBay_14RPS770755.laz, -96.1654490, -96.1497507, 28.6767632, 28.6906071, 2.04, 22.71
./20190125_TX_MatagordaBay_14RPS785875.laz, -96.1471771, -96.1314593, 28.7846197, 28.7984644, 0.10, 21.18
./20190125_TX_MatagordaBay_14RPS815725.laz, -96.1201881, -96.1044902, 28.6487415, 28.6625896, 0.09, 62.95
./20190125_TX_MatagordaBay_14RPS755545.laz, -96.1855404, -96.1701676, 28.4987459, 28.5016014, -0.68, 1.06
./20190125_TX_MatagordaBay_14RPS740935.laz, -96.1917760, -96.1760532, 28.8396814, 28.8535240, 7.51, 160.90
./20190125_TX_MatagordaBay_14RPS755875.laz, -96.1778777, -96.1621619, 28.7852687, 28.7991113, -62.05, 37.44
