Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190611_NCMP_MI_Huron_17TLK0884.copc.laz, -83.4357540, -83.4227018, 44.9834748, 44.9927366, 171.87, 185.66
./20190627_NCMP_MI_Huron_17TLJ3477.copc.laz, -83.0717440, -83.0589615, 44.0273830, 44.0366036, 165.55, 169.74
./20190530_NCMP_MI_Huron_17TKL6842.copc.laz, -83.9696522, -83.9564006, 45.4929298, 45.5022493, 165.82, 206.18
./20190611_NCMP_MI_Huron_17TLK1394.copc.laz, -83.3760997, -83.3630365, 45.0747520, 45.0839199, 175.15, 208.50
./20190701_NCMP_MI_Huron_17TKJ6864.copc.laz, -83.8888806, -83.8874264, 43.8937322, 43.9016230, 173.84, 174.67
./20190630_NCMP_MI_Huron_17TKJ9137.copc.laz, -83.5888106, -83.5795223, 43.6566950, 43.6658944, 173.46, 210.55
./20190816_NCMP_MI_Huron_17TLK0205.copc.laz, -83.4813143, -83.4684225, 44.2713046, 44.2805689, 170.87, 205.67
./20190627_NCMP_MI_Huron_17TLJ1467.copc.laz, -83.3174545, -83.3048576, 43.9326246, 43.9418719, 171.59, 173.32
./20190627_NCMP_MI_Huron_17TLJ1056.copc.laz, -83.3635364, -83.3592881, 43.8370235, 43.8417302, 173.27, 188.03
./20190531_NCMP_MI_Huron_17TKL7540.copc.laz, -83.8791273, -83.8691598, 45.4772442, 45.4838319, 157.91, 167.13
./20190611_NCMP_MI_Huron_17TLK1193.copc.laz, -83.4011141, -83.3880478, 45.0652252, 45.0744823, 171.96, 208.76
./20190627_NCMP_MI_Huron_17TLJ0451.copc.laz, -83.4362757, -83.4234961, 43.7861015, 43.7953600, 174.90, 206.32
./20190816_NCMP_MI_Huron_17TLJ5277.copc.laz, -82.8472192, -82.8344676, 44.0312323, 44.0404305, 174.96, 214.91
./20190816_NCMP_MI_Huron_17TLJ6173.copc.laz, -82.7338909, -82.7211636, 43.9969949, 44.0061802, 163.54, 174.41
./20190816_NCMP_MI_Huron_17TLJ6270.copc.laz, -82.7206406, -82.7079249, 43.9701855, 43.9793226, 166.76, 175.83
./20190614_NCMP_MI_Huron_17TLK2064.copc.laz, -83.2761891, -83.2760622, 44.8067191, 44.8070591, 172.73, 173.36
./20190630_NCMP_MI_Huron_17TKJ6544.copc.laz, -83.9172439, -83.9142275, 43.7118052, 43.7172889, 172.41, 173.39
./20190816_NCMP_MI_Huron_17TLJ4778.copc.laz, -82.9010512, -82.8973694, 44.0472654, 44.0484103, 182.69, 214.96
./20190530_NCMP_MI_Huron_16TGR2350.copc.laz, -84.1422115, -84.1289564, 45.5674633, 45.5767725, 167.82, 215.11
./20190626_NCMP_MI_Huron_17TLJ3474.copc.laz, -83.0708027, -83.0580266, 44.0003894, 44.0096110, 169.88, 203.78
./20190614_NCMP_MI_Huron_17TLK1960.copc.laz, -83.2877441, -83.2747628, 44.7704862, 44.7797325, 167.68, 174.79
./20190627_NCMP_MI_Huron_17TLJ1060.copc.laz, -83.3649590, -83.3521711, 43.8686314, 43.8778833, 173.58, 176.07
./20190630_NCMP_MI_Huron_17TKJ9340.copc.laz, -83.5665104, -83.5558612, 43.6842045, 43.6934362, 175.93, 207.18
./20190627_NCMP_MI_Huron_17TLJ1468.copc.laz, -83.3095828, -83.3052086, 43.9417841, 43.9464817, 171.26, 172.13
./20190630_NCMP_MI_Huron_17TKJ6933.copc.laz, -83.8575708, -83.8521894, 43.6212160, 43.6234052, 177.16, 198.07
./20190627_NCMP_MI_Huron_17TLJ0150.copc.laz, -83.4731614, -83.4603800, 43.7763081, 43.7855689, 174.58, 175.83
./20190629_NCMP_MI_Huron_17TKJ7068.copc.laz, -83.8657318, -83.8607613, 43.9328329, 43.9383084, 174.03, 174.79
./20190611_NCMP_MI_Huron_17TLK2186.copc.laz, -83.2716778, -83.2586875, 45.0061785, 45.0141050, 165.30, 172.48
./20190611_NCMP_MI_Huron_17TLL0814.copc.laz, -83.4346784, -83.4345266, 45.2622736, 45.2625462, 185.34, 204.44
./20190602_NCMP_MI_Huron_17TLL1011.copc.laz, -83.4193128, -83.4075475, 45.2269630, 45.2361053, 175.81, 214.63
./20190701_NCMP_MI_Huron_17TKJ6561.copc.laz, -83.9248679, -83.9120042, 43.8646709, 43.8739790, 175.57, 208.64
./20190531_NCMP_MI_Huron_17TKL7438.copc.laz, -83.8911105, -83.8778779, 45.4589407, 45.4682514, 173.68, 222.54
./20190626_NCMP_MI_Huron_17TLJ3675.copc.laz, -83.0461790, -83.0334045, 44.0098357, 44.0190551, 175.21, 220.02
./20190611_NCMP_MI_Huron_17TLK1672.copc.laz, -83.3299773, -83.3169660, 44.8776578, 44.8869081, 171.47, 208.28
./20190529_NCMP_MI_Huron_16TFR9956.copc.laz, -84.4446637, -84.4395413, 45.6369154, 45.6379623, 178.40, 204.24
./20190816_NCMP_MI_Huron_17TLJ6171.copc.laz, -82.7333671, -82.7206438, 43.9790340, 43.9881831, 171.33, 177.44
./20190703_NCMP_MI_Huron_17TLL0917.copc.laz, -83.4346440, -83.4226438, 45.2825842, 45.2897954, 163.68, 202.72
./20190611_NCMP_MI_Huron_17TLK0991.copc.laz, -83.4257368, -83.4126786, 45.0467030, 45.0559632, 169.15, 171.97
./20190530_NCMP_MI_Huron_16TGR2447.copc.laz, -84.1307872, -84.1175373, 45.5401712, 45.5494824, 168.95, 213.85
./20190611_NCMP_MI_Huron_17TLK0792.copc.laz, -83.4514888, -83.4384298, 45.0551536, 45.0644167, 177.67, 223.53
./20190611_NCMP_MI_Huron_17TLK0585.copc.laz, -83.4707024, -83.4611133, 44.9917192, 45.0009163, 175.17, 202.70
./20190627_NCMP_MI_Huron_17TLJ0449.copc.laz, -83.4355466, -83.4228141, 43.7681109, 43.7773694, 175.65, 208.79
./20190629_NCMP_MI_Huron_17TKJ7172.copc.laz, -83.8550148, -83.8421356, 43.9654761, 43.9747707, 174.15, 181.73
./20190515_NCMP_MI_Huron_17TLL1214.copc.laz, -83.3963294, -83.3832215, 45.2543618, 45.2636213, 161.31, 198.35
./20190531_NCMP_MI_Huron_17TLK1796.copc.laz, -83.3260475, -83.3129846, 45.0937851, 45.1030357, 175.12, 214.89
./20190531_NCMP_MI_Huron_17TLL0124.copc.laz, -83.5404246, -83.5273071, 45.3412623, 45.3505373, 181.96, 214.15
./20190611_NCMP_MI_Huron_17TLK0690.copc.laz, -83.4633263, -83.4503484, 45.0368925, 45.0461570, 175.79, 237.61
./20190529_NCMP_MI_Huron_16TFR7868.copc.laz, -84.7103783, -84.6985750, 45.7460538, 45.7516116, 190.58, 235.49
./20190701_NCMP_MI_Huron_17TKJ6252.copc.laz, -83.9478509, -83.9453036, 43.7830389, 43.7920958, 176.10, 204.02
./20190629_NCMP_MI_Huron_17TLJ0867.copc.laz, -83.3920501, -83.3795495, 43.9310868, 43.9336510, 172.21, 174.13
./20190614_NCMP_MI_Huron_17TLK2055.copc.laz, -83.2733486, -83.2603805, 44.7257634, 44.7350060, 165.31, 170.36
./20190526_NCMP_MI_Huron_16TFR9862.copc.laz, -84.4573784, -84.4444341, 45.6829660, 45.6872151, 157.23, 170.51
./20190703_NCMP_MI_Huron_17TLL0824.copc.laz, -83.4508678, -83.4503256, 45.3455871, 45.3458832, 150.37, 151.55
./20190701_NCMP_MI_Huron_17TKJ6459.copc.laz, -83.9357667, -83.9235528, 43.8463735, 43.8556775, 175.82, 213.14
./20190530_NCMP_MI_Huron_16TGR2843.copc.laz, -84.0814764, -84.0683411, 45.5029113, 45.5098409, 157.21, 168.38
./20190630_NCMP_MI_Huron_17TKJ6439.copc.laz, -83.9271267, -83.9147997, 43.6667244, 43.6758348, 176.13, 214.30
./20190629_NCMP_MI_Huron_17TLJ0866.copc.laz, -83.3919908, -83.3791898, 43.9220890, 43.9313413, 172.12, 174.15
./20190627_NCMP_MI_Huron_17TLJ0965.copc.laz, -83.3791865, -83.3663850, 43.9133536, 43.9226058, 172.38, 176.66
./20190816_NCMP_MI_Huron_17TLK0306.copc.laz, -83.4691723, -83.4562766, 44.2805697, 44.2898337, 177.28, 211.96
./20190816_NCMP_MI_Huron_17TLJ6468.copc.laz, -82.6950084, -82.6902569, 43.9525590, 43.9546899, 165.77, 169.77
./20190814_NCMP_MI_Huron_17TLK0607.copc.laz, -83.4316752, -83.4190826, 44.2903713, 44.2996311, 178.92, 213.84
./20190611_NCMP_MI_Huron_17TLK1988.copc.laz, -83.2977608, -83.2847189, 45.0223430, 45.0315908, 166.11, 206.59
./20190627_NCMP_MI_Huron_17TLJ1972.copc.laz, -83.2571014, -83.2443054, 43.9788535, 43.9880944, 169.01, 173.83
./20190627_NCMP_MI_Huron_17TKJ9842.copc.laz, -83.5074032, -83.4946334, 43.7035327, 43.7127967, 175.32, 202.64
./20190614_NCMP_MI_Huron_17TLK1765.copc.laz, -83.3147942, -83.3018094, 44.8149516, 44.8242015, 175.84, 206.72
./20190630_NCMP_MI_Huron_17TLJ0344.copc.laz, -83.4461256, -83.4421899, 43.7297670, 43.7319457, 177.24, 212.32
./20190814_NCMP_MI_Huron_17TKK9700.copc.laz, -83.5419738, -83.5290837, 44.2249562, 44.2342265, 170.40, 173.37
./20190626_NCMP_MI_Huron_17TLJ3777.copc.laz, -83.0343237, -83.0215484, 44.0280545, 44.0372724, 175.40, 217.94
./20190627_NCMP_MI_Huron_17TLJ0655.copc.laz, -83.4128892, -83.4001030, 43.8226121, 43.8318684, 175.49, 198.52
./20190629_NCMP_MI_Huron_17TKJ8878.copc.laz, -83.6457011, -83.6329650, 44.0245331, 44.0338137, 168.54, 174.03
./20190526_NCMP_MI_Huron_16TGR0660.copc.laz, -84.3556014, -84.3423539, 45.6626424, 45.6719279, 161.48, 175.48
./20190530_NCMP_MI_Huron_16TGR3240.copc.laz, -84.0313997, -84.0185140, 45.4816827, 45.4839397, 204.39, 232.31
./20190627_NCMP_MI_Huron_17TLJ0757.copc.laz, -83.4011831, -83.3883954, 43.8408665, 43.8501204, 175.11, 205.33
./20190814_NCMP_MI_Huron_17TLK0706.copc.laz, -83.4190818, -83.4061936, 44.2816423, 44.2909000, 169.26, 204.83
./20190611_NCMP_MI_Huron_17TLK1691.copc.laz, -83.3369127, -83.3238601, 45.0485543, 45.0578064, 179.41, 211.57
./20190814_NCMP_MI_Huron_17TLK1313.copc.laz, -83.3461223, -83.3448066, 44.3461794, 44.3469921, 178.53, 198.47
./20190627_NCMP_MI_Huron_17TLJ1065.copc.laz, -83.3667404, -83.3539409, 43.9136126, 43.9228628, 172.09, 176.55
./20190529_NCMP_MI_Huron_16TFR8962.copc.laz, -84.5727331, -84.5596238, 45.6854915, 45.6947573, 198.81, 233.33
./20190614_NCMP_MI_Huron_17TLK2157.copc.laz, -83.2612689, -83.2601497, 44.7440036, 44.7488381, 164.75, 168.00
./20190526_NCMP_MI_Huron_16TGR1458.copc.laz, -84.2539012, -84.2406466, 45.6422274, 45.6515233, 151.85, 173.83
./20190526_NCMP_MI_Huron_16TGR0159.copc.laz, -84.4201322, -84.4068982, 45.6551231, 45.6644040, 175.51, 210.91
./20190526_NCMP_MI_Huron_16TGR0957.copc.laz, -84.3181621, -84.3051752, 45.6388887, 45.6440578, 202.82, 242.37
./20190611_NCMP_MI_Huron_17TLK1787.copc.laz, -83.3123902, -83.3100568, 45.0213996, 45.0220853, 164.90, 165.52
./20190816_NCMP_MI_Huron_17TLJ6562.copc.laz, -82.6812224, -82.6685235, 43.8987449, 43.9079251, 171.54, 176.87
./20190627_NCMP_MI_Huron_17TLJ2775.copc.laz, -83.1583908, -83.1456023, 44.0077721, 44.0169995, 166.80, 170.20
./20190630_NCMP_MI_Huron_17TKJ6149.copc.laz, -83.9692296, -83.9563822, 43.7554872, 43.7647991, 176.36, 211.83
./20190530_NCMP_MI_Huron_16TGR1952.copc.laz, -84.1832302, -84.1792606, 45.5930618, 45.5958060, 185.50, 219.21
./20190531_NCMP_MI_Huron_17TKL7636.copc.laz, -83.8646468, -83.8514223, 45.4416046, 45.4509139, 168.90, 221.75
./20190629_NCMP_MI_Huron_17TKJ9080.copc.laz, -83.6215609, -83.6087175, 44.0430962, 44.0523741, 170.25, 173.92
./20190816_NCMP_MI_Huron_17TLJ6557.copc.laz, -82.6727490, -82.6672849, 43.8545368, 43.8629265, 184.57, 214.09
./20190703_NCMP_MI_Huron_17TLL1020.copc.laz, -83.4240167, -83.4128422, 45.3077848, 45.3151196, 148.40, 156.30
./20190814_NCMP_MI_Huron_17TLK0200.copc.laz, -83.4794223, -83.4665452, 44.2265507, 44.2355907, 162.81, 166.16
./20190616_NCMP_MI_Huron_17TLK1951.copc.laz, -83.2817828, -83.2785071, 44.6979049, 44.6986436, 178.75, 206.56
./20190529_NCMP_MI_Huron_16TFR9657.copc.laz, -84.4846628, -84.4718691, 45.6419063, 45.6478499, 172.36, 206.75
./20190814_NCMP_MI_Huron_17TKK9500.copc.laz, -83.5628425, -83.5540967, 44.2244802, 44.2336698, 194.07, 231.13
./20190626_NCMP_MI_Huron_17TLJ3980.copc.laz, -83.0102929, -82.9975131, 44.0554896, 44.0647049, 164.97, 171.82
./20190629_NCMP_MI_Huron_17TLJ1067.copc.laz, -83.3671245, -83.3554546, 43.9316040, 43.9354550, 171.09, 171.92
./20190629_NCMP_MI_Huron_17TKJ8978.copc.laz, -83.6332331, -83.6230701, 44.0276699, 44.0340484, 170.14, 172.05
./20190616_NCMP_MI_Huron_17TLK1669.copc.laz, -83.3288896, -83.3158845, 44.8506736, 44.8599250, 172.49, 211.83
./20190627_NCMP_MI_Huron_17TLJ1970.copc.laz, -83.2564009, -83.2438375, 43.9608605, 43.9701016, 178.76, 211.79
./20190629_NCMP_MI_Huron_17TKJ8982.copc.laz, -83.6346351, -83.6219600, 44.0607967, 44.0683164, 177.45, 227.39
./20190814_NCMP_MI_Huron_17TKJ9481.copc.laz, -83.5720676, -83.5595780, 44.0534081, 44.0624980, 169.24, 171.87
./20190627_NCMP_MI_Huron_17TLJ1267.copc.laz, -83.3396513, -83.3297545, 43.9321689, 43.9346774, 171.07, 172.15
./20190701_NCMP_MI_Huron_17TKJ6357.copc.laz, -83.9392508, -83.9350930, 43.8282771, 43.8373739, 177.27, 204.89
./20190627_NCMP_MI_Huron_17TLJ3378.copc.laz, -83.0844068, -83.0717449, 44.0361534, 44.0453761, 164.98, 174.87
./20190530_NCMP_MI_Huron_16TFR8768.copc.laz, -84.5961507, -84.5960765, 45.7402668, 45.7404167, 150.05, 150.72
./20190611_NCMP_MI_Huron_17TLK1788.copc.laz, -83.3231245, -83.3100848, 45.0220403, 45.0310792, 165.01, 173.99
./20190530_NCMP_MI_Huron_17TKL6942.copc.laz, -83.9568705, -83.9436194, 45.4932629, 45.5025808, 166.70, 204.67
./20190630_NCMP_MI_Huron_17TKJ8573.copc.laz, -83.6810722, -83.6682161, 43.9786940, 43.9879774, 168.98, 197.54
./20190611_NCMP_MI_Huron_17TLK1591.copc.laz, -83.3496026, -83.3365479, 45.0482940, 45.0575471, 174.35, 209.03
./20190816_NCMP_MI_Huron_17TLJ6654.copc.laz, -82.6559167, -82.6542559, 43.8333158, 43.8361072, 183.92, 211.28
./20190611_NCMP_MI_Huron_17TLK1177.copc.laz, -83.3951043, -83.3820754, 44.9213204, 44.9303390, 171.46, 175.20
./20190630_NCMP_MI_Huron_17TKJ6638.copc.laz, -83.9024109, -83.8895931, 43.6581660, 43.6672050, 176.27, 216.53
./20190530_NCMP_MI_Huron_16TGR3343.copc.laz, -84.0175617, -84.0043726, 45.5012514, 45.5091548, 149.15, 167.95
./20190611_NCMP_MI_Huron_17TLK1295.copc.laz, -83.3889883, -83.3761010, 45.0834797, 45.0890394, 160.36, 212.00
./20190627_NCMP_MI_Huron_17TLJ4383.copc.laz, -82.9540006, -82.9484915, 44.0834706, 44.0845596, 165.32, 168.57
./20190629_NCMP_MI_Huron_17TKJ6666.copc.laz, -83.9146323, -83.9017576, 43.9099488, 43.9192568, 175.34, 208.24
./20190627_NCMP_MI_Huron_17TLJ0764.copc.laz, -83.4037154, -83.3909169, 43.9038374, 43.9130916, 173.50, 208.56
./20190630_NCMP_MI_Huron_17TKJ8935.copc.laz, -83.6153841, -83.6034936, 43.6380775, 43.6473406, 176.06, 208.58
./20190814_NCMP_MI_Huron_17TLK1111.copc.laz, -83.3707992, -83.3579075, 44.3276690, 44.3369223, 172.31, 210.11
./20190531_NCMP_MI_Huron_17TKL8632.copc.laz, -83.7351692, -83.7219745, 45.4087746, 45.4180682, 162.20, 212.51
./20190526_NCMP_MI_Huron_16TGR0359.copc.laz, -84.3944883, -84.3812497, 45.6545381, 45.6638193, 171.37, 214.90
./20190505_NCMP_MI_Huron_16TFR7673.copc.laz, -84.7356582, -84.7224392, 45.7878656, 45.7971117, 153.36, 211.45
./20190531_NCMP_MI_Huron_17TKL8431.copc.laz, -83.7602655, -83.7470688, 45.3991696, 45.4084669, 174.30, 213.91
./20190630_NCMP_MI_Huron_17TKJ9541.copc.laz, -83.5442253, -83.5343566, 43.6944064, 43.7029265, 176.12, 209.75
./20190629_NCMP_MI_Huron_17TKJ6966.copc.laz, -83.8773124, -83.8770081, 43.9195767, 43.9198941, 175.20, 175.39
./20190529_NCMP_MI_Huron_16TFR7769.copc.laz, -84.7240273, -84.7110535, 45.7522074, 45.7608832, 180.10, 230.63
./20190629_NCMP_MI_Huron_17TKJ7374.copc.laz, -83.8309651, -83.8182109, 43.9865095, 43.9933783, 176.04, 203.89
./20190627_NCMP_MI_Huron_17TLJ1160.copc.laz, -83.3525218, -83.3397347, 43.8688894, 43.8781380, 174.36, 207.93
./20190629_NCMP_MI_Huron_17TKJ8881.copc.laz, -83.6469035, -83.6340367, 44.0515146, 44.0607960, 175.23, 211.75
./20190630_NCMP_MI_Huron_17TKJ8228.copc.laz, -83.6938011, -83.6874171, 43.5742248, 43.5823738, 175.17, 207.03
./20190816_NCMP_MI_Huron_17TLJ5975.copc.laz, -82.7593170, -82.7466256, 44.0146126, 44.0221555, 170.47, 175.37
./20190611_NCMP_MI_Huron_17TLK1373.copc.laz, -83.3683032, -83.3552850, 44.8858728, 44.8951265, 174.38, 210.35
./20190814_NCMP_MI_Huron_17TLK0502.copc.laz, -83.4426352, -83.4299175, 44.2451292, 44.2543902, 164.74, 175.62
./20190526_NCMP_MI_Huron_16TGR0857.copc.laz, -84.3309018, -84.3179940, 45.6405039, 45.6443581, 204.69, 238.51
./20190630_NCMP_MI_Huron_17TKJ7973.copc.laz, -83.7557406, -83.7429411, 43.9769140, 43.9861128, 174.77, 176.39
./20190614_NCMP_MI_Huron_17TLK2052.copc.laz, -83.2722910, -83.2596014, 44.7006818, 44.7080206, 168.62, 175.62
./20190630_NCMP_MI_Huron_17TKJ6340.copc.laz, -83.9306842, -83.9278703, 43.6805633, 43.6845024, 177.29, 209.19
./20190611_NCMP_MI_Huron_17TLK1772.copc.laz, -83.3173251, -83.3043161, 44.8779155, 44.8871654, 169.06, 203.21
./20190530_NCMP_MI_Huron_16TFR8866.copc.laz, -84.5841200, -84.5711634, 45.7217381, 45.7309835, 150.62, 164.25
./20190627_NCMP_MI_Huron_17TLJ1165.copc.laz, -83.3542928, -83.3414964, 43.9138692, 43.9231175, 171.94, 202.03
./20190611_NCMP_MI_Huron_17TLK1289.copc.laz, -83.3858973, -83.3829729, 45.0380654, 45.0385851, 166.91, 168.00
./20190627_NCMP_MI_Huron_17TKJ9944.copc.laz, -83.4957484, -83.4829748, 43.7217942, 43.7310574, 174.94, 175.71
./20190529_NCMP_MI_Huron_16TFR8565.copc.laz, -84.6230245, -84.6098047, 45.7135561, 45.7228164, 182.15, 240.27
./20190629_NCMP_MI_Huron_17TKJ8781.copc.laz, -83.6592515, -83.6465047, 44.0512256, 44.0605074, 175.16, 211.49
./20190630_NCMP_MI_Huron_17TKJ8530.copc.laz, -83.6636618, -83.6512726, 43.5919491, 43.6012304, 176.11, 209.10
./20190530_NCMP_MI_Huron_16TGR3143.copc.laz, -84.0431262, -84.0299616, 45.5019200, 45.5094799, 153.26, 171.38
./20190627_NCMP_MI_Huron_17TLJ0148.copc.laz, -83.4724212, -83.4596414, 43.7583154, 43.7675754, 174.82, 182.01
./20190629_NCMP_MI_Huron_17TKJ7075.copc.laz, -83.8586113, -83.8558785, 43.9923821, 43.9951296, 177.87, 208.83
./20190627_NCMP_MI_Huron_17TLJ1767.copc.laz, -83.2803016, -83.2706951, 43.9333763, 43.9425633, 175.36, 213.14
./20190529_NCMP_MI_Huron_16TFR8265.copc.laz, -84.6498235, -84.6483231, 45.7227870, 45.7233784, 210.33, 229.14
./20190627_NCMP_MI_Huron_17TLJ3981.copc.laz, -83.0103200, -82.9978162, 44.0644871, 44.0693159, 164.92, 169.31
./20190531_NCMP_MI_Huron_17TLK1993.copc.laz, -83.2995612, -83.2865125, 45.0673159, 45.0765642, 171.20, 201.43
./20190526_NCMP_MI_Huron_16TGR0458.copc.laz, -84.3819032, -84.3688479, 45.6477383, 45.6545363, 177.92, 232.82
./20190529_NCMP_MI_Huron_16TFR8566.copc.laz, -84.6226431, -84.6094272, 45.7225490, 45.7318083, 161.27, 227.45
./20190529_NCMP_MI_Huron_16TFR8665.copc.laz, -84.6101871, -84.5969650, 45.7132864, 45.7225484, 172.90, 234.63
./20190629_NCMP_MI_Huron_17TKJ7275.copc.laz, -83.8438513, -83.8309674, 43.9927612, 44.0020630, 176.18, 213.04
./20190627_NCMP_MI_Huron_17TLJ0348.copc.laz, -83.4475948, -83.4348188, 43.7588502, 43.7681093, 175.39, 211.21
./20190626_NCMP_MI_Huron_17TLJ2773.copc.laz, -83.1577402, -83.1449531, 43.9897772, 43.9990074, 169.99, 175.98
./20190530_NCMP_MI_Huron_17TKL7340.copc.laz, -83.9048100, -83.8915722, 45.4765958, 45.4859082, 166.12, 222.13
./20190630_NCMP_MI_Huron_17TKJ6539.copc.laz, -83.9152337, -83.9024129, 43.6668430, 43.6760303, 174.82, 213.72
./20190703_NCMP_MI_Huron_17TLL1118.copc.laz, -83.4105713, -83.3974757, 45.2900679, 45.2991312, 149.55, 172.53
./20190614_NCMP_MI_Huron_17TLK1860.copc.laz, -83.3003731, -83.2873899, 44.7702326, 44.7794805, 170.17, 212.59
./20190627_NCMP_MI_Huron_17TLJ1061.copc.laz, -83.3653133, -83.3525234, 43.8776278, 43.8868786, 173.37, 175.95
./20190816_NCMP_MI_Huron_17TLJ5478.copc.laz, -82.8225450, -82.8097955, 44.0406325, 44.0496347, 170.71, 174.72
./20190611_NCMP_MI_Huron_17TLK1692.copc.laz, -83.3372795, -83.3242234, 45.0575477, 45.0668009, 180.21, 208.96
./20190616_NCMP_MI_Huron_17TLK1667.copc.laz, -83.3281640, -83.3151631, 44.8327071, 44.8419356, 177.87, 211.18
./20190627_NCMP_MI_Huron_17TLJ1667.copc.laz, -83.2927532, -83.2799597, 43.9331275, 43.9423675, 173.03, 211.29
./20190630_NCMP_MI_Huron_17TKJ8075.copc.laz, -83.7441821, -83.7313142, 43.9952119, 44.0044903, 175.68, 205.46
./20190701_NCMP_MI_Huron_17TKJ7831.copc.laz, -83.7508673, -83.7381901, 43.6015433, 43.6081803, 176.69, 206.46
./20190526_NCMP_MI_Huron_16TGR1260.copc.laz, -84.2786654, -84.2657273, 45.6608254, 45.6686251, 151.25, 159.51
./20190627_NCMP_MI_Huron_17TLJ0250.copc.laz, -83.4607443, -83.4479643, 43.7765739, 43.7858356, 174.64, 176.12
./20190629_NCMP_MI_Huron_17TKJ8577.copc.laz, -83.6826934, -83.6698298, 44.0146674, 44.0239515, 173.92, 200.80
./20190814_NCMP_MI_Huron_17TKK9803.copc.laz, -83.5306227, -83.5177245, 44.2522171, 44.2614867, 171.75, 213.73
./20190529_NCMP_MI_Huron_16TFR8863.copc.laz, -84.5852876, -84.5720666, 45.6947580, 45.7040219, 189.67, 237.20
./20190816_NCMP_MI_Huron_17TLJ6857.copc.laz, -82.6426393, -82.6299600, 43.8542877, 43.8634600, 164.97, 181.67
./20190701_NCMP_MI_Huron_17TKJ8231.copc.laz, -83.7013537, -83.6885799, 43.6000714, 43.6090765, 174.85, 181.25
./20190701_NCMP_MI_Huron_17TKJ6737.copc.laz, -83.8895910, -83.8767767, 43.6494887, 43.6586967, 176.07, 213.18
./20190629_NCMP_MI_Huron_17TKJ9281.copc.laz, -83.5970132, -83.5841499, 44.0526610, 44.0619358, 172.52, 213.97
./20190626_NCMP_MI_Huron_17TLJ2372.copc.laz, -83.2072598, -83.1944686, 43.9798276, 43.9890623, 172.51, 217.18
./20190611_NCMP_MI_Huron_17TLK2188.copc.laz, -83.2723901, -83.2593540, 45.0228504, 45.0320951, 169.25, 207.32
./20190701_NCMP_MI_Huron_17TKJ6253.copc.laz, -83.9460727, -83.9457441, 43.7920880, 43.7936339, 177.55, 179.56
./20190531_NCMP_MI_Huron_17TKL7537.copc.laz, -83.8778765, -83.8646473, 45.4502739, 45.4595830, 171.25, 222.16
./20190531_NCMP_MI_Huron_17TKL9028.copc.laz, -83.6823994, -83.6692885, 45.3751016, 45.3833104, 179.10, 203.81
./20190627_NCMP_MI_Huron_17TLJ3578.copc.laz, -83.0595823, -83.0468015, 44.0366048, 44.0458250, 164.28, 169.99
./20190530_NCMP_MI_Huron_17TKL6742.copc.laz, -83.9824342, -83.9691814, 45.4925973, 45.5019161, 165.61, 211.25
./20190814_NCMP_MI_Huron_17TLK0909.copc.laz, -83.3951326, -83.3822408, 44.3091555, 44.3184114, 170.35, 203.95
./20190629_NCMP_MI_Huron_17TKJ8580.copc.laz, -83.6817770, -83.6710401, 44.0416880, 44.0495017, 176.99, 211.25
./20190703_NCMP_MI_Huron_17TLL0619.copc.laz, -83.4652497, -83.4618601, 45.3048413, 45.3069657, 179.95, 205.97
./20190703_NCMP_MI_Huron_17TLL0324.copc.laz, -83.5149165, -83.5017696, 45.3418268, 45.3510990, 163.65, 208.61
./20190630_NCMP_MI_Huron_17TKJ7572.copc.laz, -83.8052041, -83.7925307, 43.9709107, 43.9760044, 173.98, 174.93
./20190627_NCMP_MI_Huron_17TLJ1670.copc.laz, -83.2934506, -83.2809922, 43.9601164, 43.9693599, 169.73, 173.54
./20190611_NCMP_MI_Huron_17TLK0787.copc.laz, -83.4495786, -83.4365181, 45.0101848, 45.0194474, 171.37, 206.89
./20190814_NCMP_MI_Huron_17TKJ9185.copc.laz, -83.5991278, -83.5981961, 44.0886156, 44.0919392, 180.20, 214.70
./20190530_NCMP_MI_Huron_16TGR2353.copc.laz, -84.1408417, -84.1407480, 45.5947506, 45.5948701, 164.02, 164.91
./20190814_NCMP_MI_Huron_17TKJ9693.copc.laz, -83.5517637, -83.5388834, 44.1617170, 44.1709888, 167.33, 174.17
./20190814_NCMP_MI_Huron_17TLK1009.copc.laz, -83.3826030, -83.3697144, 44.3094179, 44.3186727, 169.51, 174.33
./20190626_NCMP_MI_Huron_17TLJ2972.copc.laz, -83.1324903, -83.1199984, 43.9854587, 43.9904762, 180.25, 212.92
./20190627_NCMP_MI_Huron_17TLJ2073.copc.laz, -83.2447074, -83.2321843, 43.9880955, 43.9937433, 168.98, 172.82
./20190627_NCMP_MI_Huron_17TLJ0554.copc.laz, -83.4249500, -83.4121654, 43.8133537, 43.8226096, 175.15, 201.03
./20190701_NCMP_MI_Huron_17TKJ7336.copc.laz, -83.8144443, -83.8092736, 43.6425531, 43.6432803, 176.17, 178.91
./20190531_NCMP_MI_Huron_17TKL7933.copc.laz, -83.8249808, -83.8117694, 45.4156260, 45.4248930, 173.35, 227.54
./20190529_NCMP_MI_Huron_16TFR9662.copc.laz, -84.4830345, -84.4723898, 45.6835854, 45.6884685, 160.10, 168.64
