Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131106_ncmp_hi_molokai_4QGJ2430_lmsl.laz, -156.8442205, -156.8344733, 21.0571314, 21.0661680, 1.15, 109.57
./20131106_ncmp_hi_molokai_4QGJ2431_lmsl.laz, -156.8350899, -156.8344699, 21.0661607, 21.0663858, 101.32, 110.69
./20131106_ncmp_hi_molokai_4QGJ2529_lmsl.laz, -156.8347338, -156.8249859, 21.0479796, 21.0571309, -9.81, 21.14
./20131106_ncmp_hi_molokai_4QGJ2530_lmsl.laz, -156.8346032, -156.8248541, 21.0570089, 21.0661601, -1.47, 105.41
./20131106_ncmp_hi_molokai_4QGJ2531_lmsl.laz, -156.8344721, -156.8247951, 21.0660376, 21.0700670, 13.73, 116.41
./20131106_ncmp_hi_molokai_4QGJ2629_lmsl.laz, -156.8251151, -156.8153672, 21.0479344, 21.0570077, -20.43, -0.13
./20131106_ncmp_hi_molokai_4QGJ2630_lmsl.laz, -156.8249845, -156.8152360, 21.0568853, 21.0660372, -4.67, 29.66
./20131106_ncmp_hi_molokai_4QGJ2631_lmsl.laz, -156.8248535, -156.8151173, 21.0659146, 21.0739398, -0.80, 145.87
./20131106_ncmp_hi_molokai_4QGJ2730_lmsl.laz, -156.8153657, -156.8056160, 21.0567613, 21.0659114, -8.46, 14.08
./20131106_ncmp_hi_molokai_4QGJ2731_lmsl.laz, -156.8152336, -156.8054837, 21.0657905, 21.0749147, -1.02, 138.82
./20131106_ncmp_hi_molokai_4QGJ2732_lmsl.laz, -156.8129358, -156.8054380, 21.0748194, 21.0778767, 26.02, 149.19
./20131106_ncmp_hi_molokai_4QGJ2830_lmsl.laz, -156.8057472, -156.7959968, 21.0566580, 21.0657886, -16.87, -0.28
./20131106_ncmp_hi_molokai_4QGJ2831_lmsl.laz, -156.8056139, -156.7958639, 21.0656652, 21.0748185, -6.37, 90.99
./20131106_ncmp_hi_molokai_4QGJ2832_lmsl.laz, -156.8054825, -156.7957648, 21.0746948, 21.0813634, 9.56, 196.62
./20131106_ncmp_hi_molokai_4QGJ2930_lmsl.laz, -156.7961162, -156.7863779, 21.0575018, 21.0656643, -19.00, -0.42
./20131106_ncmp_hi_molokai_4QGJ2931_lmsl.laz, -156.7959950, -156.7862440, 21.0655409, 21.0746930, -18.31, 31.79
./20131106_ncmp_hi_molokai_4QGJ2932_lmsl.laz, -156.7958624, -156.7861100, 21.0745696, 21.0836537, -0.90, 182.58
./20131106_ncmp_hi_molokai_4QGJ2933_lmsl.laz, -156.7904399, -156.7860859, 21.0835978, 21.0852034, 23.02, 130.78
./20131106_ncmp_hi_molokai_4QGJ3031_lmsl.laz, -156.7863771, -156.7766246, 21.0654748, 21.0745683, -20.96, -0.12
./20131106_ncmp_hi_molokai_4QGJ3032_lmsl.laz, -156.7862422, -156.7764899, 21.0744438, 21.0835971, -15.44, 56.08
./20131106_ncmp_hi_molokai_4QGJ3033_lmsl.laz, -156.7861084, -156.7763966, 21.0834718, 21.0897531, 0.38, 92.57
./20131106_ncmp_hi_molokai_4QGJ3131_lmsl.laz, -156.7767081, -156.7670068, 21.0682959, 21.0744418, -22.60, -1.99
./20131106_ncmp_hi_molokai_4QGJ3132_lmsl.laz, -156.7766232, -156.7668707, 21.0743206, 21.0834709, -22.12, 24.60
./20131106_ncmp_hi_molokai_4QGJ3133_lmsl.laz, -156.7764888, -156.7667350, 21.0833463, 21.0924529, -9.37, 104.90
./20131106_ncmp_hi_molokai_4QGJ3232_lmsl.laz, -156.7670023, -156.7579088, 21.0742974, 21.0833449, -27.03, -0.52
./20131107_ncmp_hi_molokai_4QGJ3134_lmsl.laz, -156.7727543, -156.7666578, 21.0923745, 21.0975179, 18.35, 115.64
./20131107_ncmp_hi_molokai_4QGJ3233_lmsl.laz, -156.7668687, -156.7571143, 21.0832283, 21.0923734, -20.62, 22.23
./20131107_ncmp_hi_molokai_4QGJ3234_lmsl.laz, -156.7667335, -156.7569782, 21.0922475, 21.1013499, -2.98, 119.67
./20131107_ncmp_hi_molokai_4QGJ3235_lmsl.laz, -156.7626564, -156.7569112, 21.1012762, 21.1057338, 17.76, 139.13
./20131107_ncmp_hi_molokai_4QGJ3334_lmsl.laz, -156.7571127, -156.7473574, 21.0921200, 21.1012749, -22.89, 54.34
./20131107_ncmp_hi_molokai_4QGJ3335_lmsl.laz, -156.7569774, -156.7472208, 21.1011483, 21.1102314, -9.11, 134.77
./20131107_ncmp_hi_molokai_4QGJ3336_lmsl.laz, -156.7513697, -156.7471636, 21.1101767, 21.1139745, 7.55, 133.13
./20131107_ncmp_hi_molokai_4QGJ3434_lmsl.laz, -156.7474908, -156.7377365, 21.0921120, 21.1011476, -33.55, -0.47
./20131107_ncmp_hi_molokai_4QGJ3435_lmsl.laz, -156.7473564, -156.7376001, 21.1010222, 21.1101763, -26.53, 82.46
./20131107_ncmp_hi_molokai_4QGJ3436_lmsl.laz, -156.7472196, -156.7374636, 21.1100486, 21.1191215, -15.43, 121.71
./20131107_ncmp_hi_molokai_4QGJ3437_lmsl.laz, -156.7408240, -156.7374256, 21.1190781, 21.1215335, 59.17, 124.33
./20131107_ncmp_hi_molokai_4QGJ3440_lmsl.laz, -156.7389800, -156.7369144, 21.1536750, 21.1552169, 41.40, 113.14
./20131107_ncmp_hi_molokai_4QGJ3441_lmsl.laz, -156.7421778, -156.7367763, 21.1551912, 21.1642513, -1.78, 196.83
./20131107_ncmp_hi_molokai_4QGJ3535_lmsl.laz, -156.7377341, -156.7279792, 21.1009972, 21.1100478, -45.87, -9.68
./20131107_ncmp_hi_molokai_4QGJ3536_lmsl.laz, -156.7375986, -156.7278426, 21.1099227, 21.1190760, -35.84, 85.24
./20131107_ncmp_hi_molokai_4QGJ3537_lmsl.laz, -156.7374617, -156.7277032, 21.1189492, 21.1280801, -19.53, 133.88
./20131107_ncmp_hi_molokai_4QGJ3538_lmsl.laz, -156.7354562, -156.7276005, 21.1279776, 21.1347035, 17.98, 157.25
./20131107_ncmp_hi_molokai_4QGJ3540_lmsl.laz, -156.7369360, -156.7272897, 21.1482104, 21.1551897, 43.94, 240.39
./20131107_ncmp_hi_molokai_4QGJ3541_lmsl.laz, -156.7369119, -156.7271540, 21.1550619, 21.1642180, -28.62, 153.12
./20131107_ncmp_hi_molokai_4QGJ3636_lmsl.laz, -156.7279761, -156.7193492, 21.1099036, 21.1189464, -53.60, -19.14
./20131107_ncmp_hi_molokai_4QGJ3637_lmsl.laz, -156.7278404, -156.7180821, 21.1188407, 21.1279758, -50.88, 40.36
./20131107_ncmp_hi_molokai_4QGJ3638_lmsl.laz, -156.7277014, -156.7179427, 21.1278480, 21.1369713, -21.79, 155.12
./20131107_ncmp_hi_molokai_4QGJ3639_lmsl.laz, -156.7251055, -156.7178045, 21.1368766, 21.1459826, -4.24, 121.30
./20131107_ncmp_hi_molokai_4QGJ3640_lmsl.laz, -156.7273936, -156.7176654, 21.1459051, 21.1550613, 31.89, 251.97
./20131107_ncmp_hi_molokai_4QGJ3641_lmsl.laz, -156.7272884, -156.7175274, 21.1549321, 21.1640876, -38.17, 225.00
./20131107_ncmp_hi_molokai_4QGJ3642_lmsl.laz, -156.7271502, -156.7174406, 21.1639611, 21.1731173, -57.72, -28.06
./20131107_ncmp_hi_molokai_4QGJ3643_lmsl.laz, -156.7270117, -156.7234604, 21.1730754, 21.1742366, -58.79, -51.32
./20131107_ncmp_hi_molokai_4QGJ3737_lmsl.laz, -156.7181863, -156.7090413, 21.1202130, 21.1278461, -54.49, -21.28
./20131107_ncmp_hi_molokai_4QGJ3738_lmsl.laz, -156.7180773, -156.7083213, 21.1277370, 21.1368743, -48.39, -3.11
./20131107_ncmp_hi_molokai_4QGJ3739_lmsl.laz, -156.7179409, -156.7081838, 21.1367460, 21.1459027, -36.24, 97.82
./20131107_ncmp_hi_molokai_4QGJ3740_lmsl.laz, -156.7178027, -156.7080424, 21.1457758, 21.1549315, -28.87, 129.27
./20131107_ncmp_hi_molokai_4QGJ3741_lmsl.laz, -156.7176646, -156.7079036, 21.1548022, 21.1639556, -43.80, 144.85
./20131107_ncmp_hi_molokai_4QGJ3742_lmsl.laz, -156.7175223, -156.7078612, 21.1638321, 21.1704165, -57.26, -33.22
./20131107_ncmp_hi_molokai_4QGJ3838_lmsl.laz, -156.7084436, -156.6987009, 21.1281147, 21.1367430, -57.93, 27.08
./20131107_ncmp_hi_molokai_4QGJ3839_lmsl.laz, -156.7083190, -156.6985664, 21.1366191, 21.1457727, -58.09, -28.63
./20131107_ncmp_hi_molokai_4QGJ3840_lmsl.laz, -156.7081775, -156.6984262, 21.1456510, 21.1548009, -57.10, -8.66
./20131107_ncmp_hi_molokai_4QGJ3841_lmsl.laz, -156.7080402, -156.6983133, 21.1546828, 21.1638284, -58.09, -1.21
./20131107_ncmp_hi_molokai_4QGJ3842_lmsl.laz, -156.7079015, -156.6996004, 21.1637232, 21.1676881, -57.55, -35.66
./20131107_ncmp_hi_molokai_4QGJ3938_lmsl.laz, -156.6987010, -156.6982204, 21.1359797, 21.1365808, -59.75, -56.80
./20131107_ncmp_hi_molokai_4QGJ3939_lmsl.laz, -156.6986940, -156.6972612, 21.1366413, 21.1456388, -59.59, -54.75
./20131107_ncmp_hi_molokai_4QGJ3940_lmsl.laz, -156.6985448, -156.6957892, 21.1456478, 21.1546256, -63.56, -54.25
./20131107_ncmp_hi_molokai_4QGJ3941_lmsl.laz, -156.6984139, -156.6976448, 21.1547901, 21.1625911, -58.83, -53.76
./20131108_ncmp_hi_molokai_4QGJ2327_lmsl.laz, -156.8541348, -156.8444830, 21.0368829, 21.0393149, -28.25, -0.91
./20131108_ncmp_hi_molokai_4QGJ2427_lmsl.laz, -156.8444858, -156.8437889, 21.0389594, 21.0391940, -10.96, -8.94
./20131108_ncmp_hi_molokai_4QGJ2528_lmsl.laz, -156.8348129, -156.8251171, 21.0426475, 21.0481009, -19.67, -1.16
./20131108_ncmp_hi_molokai_4QGJ2628_lmsl.laz, -156.8251398, -156.8215597, 21.0462693, 21.0479786, -19.24, -9.17
./20131108_ncmp_hi_molokai_4QGJ2729_lmsl.laz, -156.8154680, -156.8057485, 21.0498366, 21.0568842, -19.65, -0.47
./20131108_ncmp_hi_molokai_4QGJ2829_lmsl.laz, -156.8057927, -156.7977564, 21.0536811, 21.0567598, -15.42, -7.01
./20131108_ncmp_hi_molokai_4QGJ3030_lmsl.laz, -156.7864092, -156.7813529, 21.0633289, 21.0655396, -15.98, -7.54
./20131108_ncmp_hi_molokai_4QGJ3231_lmsl.laz, -156.7670266, -156.7654299, 21.0727955, 21.0743145, -25.17, -19.60
./20131108_ncmp_hi_molokai_4QGJ3333_lmsl.laz, -156.7572363, -156.7474949, 21.0840466, 21.0922455, -23.97, -1.38
./20131108_ncmp_hi_molokai_4QGJ3433_lmsl.laz, -156.7475005, -156.7469141, 21.0916099, 21.0921192, -24.89, -22.65
./20131108_ncmp_hi_molokai_4QGJ3534_lmsl.laz, -156.7377603, -156.7359413, 21.0994226, 21.1010185, -36.59, -26.30
./20131108_ncmp_hi_molokai_4QGJ3635_lmsl.laz, -156.7279963, -156.7259884, 21.1080298, 21.1099194, -49.67, -35.29
./20131113_ncmp_hi_molokai_4QGJ0742_lmsl.laz, -157.0027825, -156.9965562, 21.1756118, 21.1766021, 296.19, 441.14
./20131113_ncmp_hi_molokai_4QGJ0842_lmsl.laz, -156.9965667, -156.9872873, 21.1732180, 21.1765221, 294.78, 484.24
./20131115_ncmp_hi_molokai_4QGJ1528_lmsl.laz, -156.9266551, -156.9213034, 21.0478799, 21.0492486, -6.05, -0.97
./20131115_ncmp_hi_molokai_4QGJ1927_lmsl.laz, -156.8893255, -156.8829552, 21.0383692, 21.0397579, -19.08, -0.28
./20131009_ncmp_hi_molokai_4QFJ7533_lmsl.laz, -157.3153169, -157.3055913, 21.0895882, 21.0987104, -32.68, 21.50
./20131009_ncmp_hi_molokai_4QFJ7433_lmsl.laz, -157.3249370, -157.3152165, 21.0896791, 21.0988041, -35.39, -10.51
./20131009_ncmp_hi_molokai_4QFJ7432_lmsl.laz, -157.3249581, -157.3153189, 21.0820910, 21.0897703, -41.61, -29.71
./20131009_ncmp_hi_molokai_4QFJ7333_lmsl.laz, -157.3279988, -157.3248434, 21.0897752, 21.0986843, -36.56, -26.05
./20131009_ncmp_hi_molokai_4QFJ7532_lmsl.laz, -157.3153531, -157.3056946, 21.0844179, 21.0896783, -35.42, -25.61
./20131009_ncmp_hi_molokai_4QFJ7332_lmsl.laz, -157.3260848, -157.3249423, 21.0879522, 21.0897823, -38.68, -34.24
./20131009_ncmp_hi_molokai_4QFJ7436_lmsl.laz, -157.3163792, -157.3149789, 21.1167756, 21.1197858, -27.07, -23.12
./20131009_ncmp_hi_molokai_4QFJ7435_lmsl.laz, -157.3201876, -157.3150140, 21.1077450, 21.1167868, -25.40, -16.54
./20131009_ncmp_hi_molokai_4QFJ7434_lmsl.laz, -157.3246828, -157.3151153, 21.0987112, 21.1077915, -32.58, -9.16
